createdAt,value
2022-10-08T00:00:16.748Z,0.00
2022-10-08T00:01:16.730Z,0.00
2022-10-08T00:02:17.855Z,0.00
2022-10-08T00:03:16.730Z,0.00
2022-10-08T00:04:16.777Z,0.00
2022-10-08T00:05:16.720Z,0.00
2022-10-08T00:06:16.699Z,0.00
2022-10-08T00:07:16.716Z,0.00
2022-10-08T00:08:16.676Z,0.00
2022-10-08T00:09:17.679Z,0.00
2022-10-08T00:10:16.673Z,0.00
2022-10-08T00:11:16.662Z,0.00
2022-10-08T00:12:16.686Z,0.00
2022-10-08T00:13:16.650Z,0.00
2022-10-08T00:14:16.633Z,0.00
2022-10-08T00:15:16.630Z,0.00
2022-10-08T00:16:16.669Z,0.00
2022-10-08T00:17:17.645Z,0.00
2022-10-08T00:18:16.611Z,0.00
2022-10-08T00:19:16.618Z,0.00
2022-10-08T00:20:16.593Z,0.00
2022-10-08T00:21:16.619Z,0.00
2022-10-08T00:22:16.603Z,0.00
2022-10-08T00:23:16.576Z,0.00
2022-10-08T00:24:16.574Z,0.00
2022-10-08T00:25:16.569Z,0.00
2022-10-08T00:26:16.542Z,0.00
2022-10-08T00:27:16.578Z,0.00
2022-10-08T00:28:16.552Z,0.00
2022-10-08T00:29:16.535Z,0.00
2022-10-08T00:30:16.525Z,0.00
2022-10-08T00:31:16.575Z,0.00
2022-10-08T00:32:16.532Z,0.00
2022-10-08T00:33:16.512Z,0.00
2022-10-08T00:34:16.501Z,0.00
2022-10-08T00:35:16.490Z,0.00
2022-10-08T00:36:16.478Z,0.00
2022-10-08T00:37:16.506Z,0.00
2022-10-08T00:38:16.464Z,0.00
2022-10-08T00:39:16.454Z,0.00
2022-10-08T00:40:16.465Z,0.00
2022-10-08T00:41:16.440Z,0.00
2022-10-08T00:42:16.455Z,0.00
2022-10-08T00:43:16.423Z,0.00
2022-10-08T00:44:16.419Z,0.00
2022-10-08T00:45:16.406Z,0.00
2022-10-08T00:46:16.445Z,0.00
2022-10-08T00:47:16.425Z,0.00
2022-10-08T00:48:16.386Z,0.00
2022-10-08T00:49:16.380Z,0.00
2022-10-08T00:50:16.386Z,0.00
2022-10-08T00:51:16.370Z,0.00
2022-10-08T00:52:16.380Z,0.00
2022-10-08T00:53:16.341Z,0.00
2022-10-08T00:54:16.338Z,0.00
2022-10-08T00:55:16.324Z,0.00
2022-10-08T00:56:16.319Z,0.00
2022-10-08T00:57:16.350Z,0.00
2022-10-08T00:58:16.302Z,0.00
2022-10-08T00:59:16.294Z,0.00
2022-10-08T01:00:16.286Z,0.00
2022-10-08T01:01:16.363Z,0.00
2022-10-08T01:02:16.353Z,0.00
2022-10-08T01:03:16.265Z,0.00
2022-10-08T01:04:16.261Z,0.00
2022-10-08T01:05:16.252Z,0.00
2022-10-08T01:06:16.235Z,0.00
2022-10-08T01:07:17.267Z,0.00
2022-10-08T01:08:16.226Z,0.00
2022-10-08T01:09:19.081Z,0.00
2022-10-08T01:10:17.206Z,0.00
2022-10-08T01:11:16.202Z,0.00
2022-10-08T01:12:16.195Z,0.00
2022-10-08T01:13:16.218Z,0.00
2022-10-08T01:14:16.176Z,0.00
2022-10-08T01:15:16.184Z,0.00
2022-10-08T01:16:16.201Z,0.00
2022-10-08T01:17:16.149Z,0.00
2022-10-08T01:18:16.173Z,0.00
2022-10-08T01:19:16.140Z,0.00
2022-10-08T01:20:16.133Z,0.00
2022-10-08T01:21:16.117Z,0.00
2022-10-08T01:22:16.111Z,0.00
2022-10-08T01:23:16.137Z,0.00
2022-10-08T01:24:16.094Z,0.00
2022-10-08T01:25:16.101Z,0.00
2022-10-08T01:26:16.087Z,0.00
2022-10-08T01:27:16.077Z,0.00
2022-10-08T01:28:16.160Z,0.00
2022-10-08T01:29:16.066Z,0.00
2022-10-08T01:30:16.086Z,0.00
2022-10-08T01:31:16.114Z,0.00
2022-10-08T01:32:16.039Z,0.00
2022-10-08T01:33:16.059Z,0.00
2022-10-08T01:34:16.028Z,0.00
2022-10-08T01:35:16.018Z,0.00
2022-10-08T01:36:16.013Z,0.00
2022-10-08T01:37:16.011Z,0.00
2022-10-08T01:38:16.020Z,0.00
2022-10-08T01:39:15.990Z,0.00
2022-10-08T01:40:15.977Z,0.00
2022-10-08T01:41:15.963Z,0.00
2022-10-08T01:42:15.960Z,0.00
2022-10-08T01:43:15.978Z,0.00
2022-10-08T01:44:15.991Z,0.00
2022-10-08T01:45:15.943Z,0.00
2022-10-08T01:46:16.015Z,0.00
2022-10-08T01:47:15.922Z,0.00
2022-10-08T01:48:15.941Z,0.00
2022-10-08T01:49:15.906Z,0.00
2022-10-08T01:50:15.891Z,0.00
2022-10-08T01:51:15.894Z,0.00
2022-10-08T01:52:15.885Z,0.00
2022-10-08T01:53:15.908Z,0.00
2022-10-08T01:54:15.866Z,0.00
2022-10-08T01:55:15.871Z,0.00
2022-10-08T01:56:15.853Z,0.00
2022-10-08T01:57:15.839Z,0.00
2022-10-08T01:58:15.855Z,0.00
2022-10-08T01:59:15.825Z,0.00
2022-10-08T02:00:15.823Z,0.00
2022-10-08T02:01:15.852Z,0.00
2022-10-08T02:02:15.868Z,0.00
2022-10-08T02:03:15.816Z,0.00
2022-10-08T02:04:15.797Z,0.00
2022-10-08T02:05:15.777Z,0.00
2022-10-08T02:06:15.777Z,0.00
2022-10-08T02:07:15.760Z,0.00
2022-10-08T02:08:15.781Z,0.00
2022-10-08T02:09:15.744Z,0.00
2022-10-08T02:10:15.744Z,0.00
2022-10-08T02:11:15.739Z,0.00
2022-10-08T02:12:15.721Z,0.00
2022-10-08T02:13:15.750Z,0.00
2022-10-08T02:14:15.721Z,0.00
2022-10-08T02:15:15.699Z,0.00
2022-10-08T02:16:15.713Z,0.00
2022-10-08T02:17:15.683Z,0.00
2022-10-08T02:18:15.703Z,0.00
2022-10-08T02:19:15.672Z,0.00
2022-10-08T02:20:15.659Z,0.00
2022-10-08T02:21:15.659Z,0.00
2022-10-08T02:22:15.646Z,0.00
2022-10-08T02:23:15.664Z,0.00
2022-10-08T02:24:15.633Z,0.00
2022-10-08T02:25:15.622Z,0.00
2022-10-08T02:26:15.618Z,0.00
2022-10-08T02:27:15.606Z,0.00
2022-10-08T02:28:15.684Z,0.00
2022-10-08T02:29:15.591Z,0.00
2022-10-08T02:30:15.585Z,0.00
2022-10-08T02:31:15.642Z,0.00
2022-10-08T02:32:15.569Z,0.00
2022-10-08T02:33:15.587Z,0.00
2022-10-08T02:34:15.552Z,0.00
2022-10-08T02:35:15.541Z,0.00
2022-10-08T02:36:15.537Z,0.00
2022-10-08T02:37:15.534Z,0.00
2022-10-08T02:38:15.556Z,0.00
2022-10-08T02:39:15.521Z,0.00
2022-10-08T02:40:15.509Z,0.00
2022-10-08T02:41:15.503Z,0.00
2022-10-08T02:42:15.498Z,0.00
2022-10-08T02:43:15.514Z,0.00
2022-10-08T02:44:15.481Z,0.00
2022-10-08T02:45:15.472Z,0.00
2022-10-08T02:46:15.521Z,0.00
2022-10-08T02:47:15.454Z,0.00
2022-10-08T02:48:15.476Z,0.00
2022-10-08T02:49:15.450Z,0.00
2022-10-08T02:50:15.434Z,0.00
2022-10-08T02:51:15.423Z,0.00
2022-10-08T02:52:15.418Z,0.00
2022-10-08T02:53:15.414Z,0.00
2022-10-08T02:54:15.441Z,0.00
2022-10-08T02:55:15.390Z,0.00
2022-10-08T02:56:15.386Z,0.00
2022-10-08T02:57:15.380Z,0.00
2022-10-08T02:58:15.372Z,0.00
2022-10-08T02:59:15.401Z,0.00
2022-10-08T03:00:15.362Z,0.00
2022-10-08T03:01:15.421Z,0.00
2022-10-08T03:02:15.392Z,0.00
2022-10-08T03:03:15.333Z,0.00
2022-10-08T03:04:15.351Z,0.00
2022-10-08T03:05:15.325Z,0.00
2022-10-08T03:06:15.316Z,0.00
2022-10-08T03:07:15.312Z,0.00
2022-10-08T03:08:15.300Z,0.00
2022-10-08T03:09:15.318Z,0.00
2022-10-08T03:10:15.286Z,0.00
2022-10-08T03:11:15.280Z,0.00
2022-10-08T03:12:15.264Z,0.00
2022-10-08T03:13:15.261Z,0.00
2022-10-08T03:14:15.283Z,0.00
2022-10-08T03:15:15.244Z,0.00
2022-10-08T03:16:15.274Z,0.00
2022-10-08T03:17:15.240Z,0.00
2022-10-08T03:18:15.226Z,0.00
2022-10-08T03:19:15.239Z,0.00
2022-10-08T03:20:15.212Z,0.00
2022-10-08T03:21:15.201Z,0.00
2022-10-08T03:22:15.193Z,0.00
2022-10-08T03:23:15.188Z,0.00
2022-10-08T03:24:15.217Z,0.00
2022-10-08T03:25:15.172Z,0.00
2022-10-08T03:26:15.168Z,0.00
2022-10-08T03:27:15.145Z,0.00
2022-10-08T03:28:16.219Z,0.00
2022-10-08T03:29:15.143Z,0.00
2022-10-08T03:30:15.136Z,0.00
2022-10-08T03:31:15.194Z,0.00
2022-10-08T03:32:15.120Z,0.00
2022-10-08T03:33:15.143Z,0.00
2022-10-08T03:34:15.101Z,0.00
2022-10-08T03:35:15.088Z,0.00
2022-10-08T03:36:15.088Z,0.00
2022-10-08T03:37:15.076Z,0.00
2022-10-08T03:38:15.102Z,0.00
2022-10-08T03:39:15.062Z,0.00
2022-10-08T03:40:15.062Z,0.00
2022-10-08T03:41:15.048Z,0.00
2022-10-08T03:42:15.040Z,0.00
2022-10-08T03:43:15.066Z,0.00
2022-10-08T03:44:15.017Z,0.00
2022-10-08T03:45:15.017Z,0.00
2022-10-08T03:46:15.041Z,0.00
2022-10-08T03:47:15.002Z,0.00
2022-10-08T03:48:15.000Z,0.00
2022-10-08T03:49:15.014Z,0.00
2022-10-08T03:50:14.978Z,0.00
2022-10-08T03:51:14.973Z,0.00
2022-10-08T03:52:14.999Z,0.00
2022-10-08T03:53:14.955Z,0.00
2022-10-08T03:54:14.979Z,0.00
2022-10-08T03:55:14.938Z,0.00
2022-10-08T03:56:14.930Z,0.00
2022-10-08T03:57:14.921Z,0.00
2022-10-08T03:58:14.913Z,0.00
2022-10-08T03:59:14.930Z,0.00
2022-10-08T04:00:14.917Z,0.00
2022-10-08T04:01:14.939Z,0.00
2022-10-08T04:03:48.450Z,0.00
2022-10-08T04:04:48.453Z,0.00
2022-10-08T04:05:48.442Z,0.00
2022-10-08T04:06:48.440Z,0.00
2022-10-08T04:07:48.426Z,0.00
2022-10-08T04:08:49.585Z,0.00
2022-10-08T04:09:49.563Z,0.00
2022-10-08T04:10:49.550Z,0.00
2022-10-08T04:11:49.549Z,0.00
2022-10-08T04:12:49.878Z,0.00
2022-10-08T04:13:49.558Z,0.00
2022-10-08T04:14:49.513Z,0.00
2022-10-08T04:15:49.550Z,0.00
2022-10-08T04:16:49.505Z,0.00
2022-10-08T04:17:49.500Z,0.00
2022-10-08T04:18:49.570Z,0.00
2022-10-08T04:19:49.478Z,0.00
2022-10-08T04:20:49.479Z,0.00
2022-10-08T04:21:49.487Z,0.00
2022-10-08T04:22:49.792Z,0.00
2022-10-08T04:23:49.478Z,0.00
2022-10-08T04:24:49.439Z,0.00
2022-10-08T04:25:49.440Z,0.00
2022-10-08T04:26:49.434Z,0.00
2022-10-08T04:27:49.425Z,0.00
2022-10-08T04:28:49.520Z,0.00
2022-10-08T04:29:49.402Z,0.00
2022-10-08T04:30:49.448Z,0.00
2022-10-08T04:31:49.390Z,0.00
2022-10-08T04:32:49.597Z,0.00
2022-10-08T04:33:49.399Z,0.00
2022-10-08T04:34:49.370Z,0.00
2022-10-08T04:35:49.357Z,0.00
2022-10-08T04:36:49.353Z,0.00
2022-10-08T04:37:49.338Z,0.00
2022-10-08T04:38:49.369Z,0.00
2022-10-08T04:39:49.334Z,0.00
2022-10-08T04:40:49.314Z,0.00
2022-10-08T04:41:49.317Z,0.00
2022-10-08T04:42:49.591Z,0.00
2022-10-08T04:43:49.336Z,0.00
2022-10-08T04:44:49.289Z,0.00
2022-10-08T04:45:49.276Z,0.00
2022-10-08T04:46:49.341Z,0.00
2022-10-08T04:47:49.251Z,0.00
2022-10-08T04:48:49.291Z,0.00
2022-10-08T04:49:49.242Z,0.00
2022-10-08T04:50:49.261Z,0.00
2022-10-08T04:51:49.223Z,0.00
2022-10-08T04:52:49.515Z,0.00
2022-10-08T04:53:49.233Z,0.00
2022-10-08T04:54:49.235Z,0.00
2022-10-08T04:55:49.194Z,0.00
2022-10-08T04:56:49.207Z,0.00
2022-10-08T04:57:49.190Z,0.00
2022-10-08T04:58:49.179Z,0.00
2022-10-08T05:00:13.228Z,0.00
2022-10-08T05:00:51.164Z,0.00
2022-10-08T05:01:49.192Z,0.00
2022-10-08T05:02:49.596Z,0.00
2022-10-08T05:03:49.137Z,0.00
2022-10-08T05:04:49.159Z,0.00
2022-10-08T05:05:49.138Z,0.00
2022-10-08T05:06:49.114Z,0.00
2022-10-08T05:07:49.103Z,0.00
2022-10-08T05:08:49.103Z,0.00
2022-10-08T05:09:49.115Z,0.00
2022-10-08T05:10:49.080Z,0.00
2022-10-08T05:11:49.070Z,0.00
2022-10-08T05:12:49.216Z,0.00
2022-10-08T05:13:49.043Z,0.00
2022-10-08T05:14:50.117Z,0.00
2022-10-08T05:15:49.046Z,4.00
2022-10-08T05:16:49.055Z,0.00
2022-10-08T05:17:49.037Z,4.00
2022-10-08T05:18:49.027Z,4.00
2022-10-08T05:19:49.038Z,4.00
2022-10-08T05:20:49.063Z,4.00
2022-10-08T05:21:48.997Z,4.00
2022-10-08T05:22:49.365Z,8.00
2022-10-08T05:23:48.979Z,8.00
2022-10-08T05:24:49.003Z,8.00
2022-10-08T05:25:48.981Z,12.00
2022-10-08T05:27:04.208Z,12.00
2022-10-08T05:27:51.033Z,12.00
2022-10-08T05:28:48.936Z,16.00
2022-10-08T05:29:49.957Z,16.00
2022-10-08T05:30:48.967Z,20.00
2022-10-08T05:31:48.931Z,20.00
2022-10-08T05:32:49.565Z,20.00
2022-10-08T05:33:48.930Z,24.00
2022-10-08T05:34:48.934Z,24.00
2022-10-08T05:35:48.886Z,28.00
2022-10-08T05:36:48.878Z,28.00
2022-10-08T05:37:48.864Z,28.00
2022-10-08T05:38:48.861Z,32.00
2022-10-08T05:39:48.889Z,32.00
2022-10-08T05:40:48.843Z,32.00
2022-10-08T05:41:48.842Z,36.00
2022-10-08T05:42:49.219Z,40.00
2022-10-08T05:43:48.819Z,40.00
2022-10-08T05:44:48.839Z,44.00
2022-10-08T05:45:48.803Z,44.00
2022-10-08T05:46:48.867Z,48.00
2022-10-08T05:47:48.787Z,52.00
2022-10-08T05:48:48.786Z,52.00
2022-10-08T05:49:48.805Z,52.00
2022-10-08T05:50:48.773Z,56.00
2022-10-08T05:51:48.765Z,56.00
2022-10-08T05:52:49.395Z,56.00
2022-10-08T05:53:48.743Z,60.00
2022-10-08T05:54:48.763Z,60.00
2022-10-08T05:55:48.728Z,64.00
2022-10-08T05:56:48.727Z,68.00
2022-10-08T05:57:48.715Z,72.00
2022-10-08T05:58:48.720Z,72.00
2022-10-08T05:59:48.734Z,76.00
2022-10-08T06:00:48.727Z,80.00
2022-10-08T06:01:48.688Z,84.00
2022-10-08T06:02:49.075Z,96.00
2022-10-08T06:03:48.676Z,96.00
2022-10-08T06:04:48.722Z,96.00
2022-10-08T06:05:48.682Z,96.00
2022-10-08T06:06:48.654Z,104.00
2022-10-08T06:07:48.647Z,108.00
2022-10-08T06:08:48.629Z,108.00
2022-10-08T06:09:48.659Z,116.00
2022-10-08T06:10:48.623Z,120.00
2022-10-08T06:11:48.623Z,128.00
2022-10-08T06:12:48.930Z,140.00
2022-10-08T06:13:48.643Z,148.00
2022-10-08T06:14:48.616Z,172.00
2022-10-08T06:15:48.672Z,196.00
2022-10-08T06:16:48.603Z,232.00
2022-10-08T06:17:48.601Z,240.00
2022-10-08T06:18:48.564Z,212.00
2022-10-08T06:19:48.621Z,224.00
2022-10-08T06:20:48.536Z,268.00
2022-10-08T06:21:48.534Z,308.00
2022-10-08T06:22:48.986Z,340.00
2022-10-08T06:23:48.518Z,332.00
2022-10-08T06:24:48.545Z,328.00
2022-10-08T06:25:48.498Z,260.00
2022-10-08T06:26:48.491Z,268.00
2022-10-08T06:27:48.482Z,240.00
2022-10-08T06:28:48.601Z,240.00
2022-10-08T06:29:48.501Z,216.00
2022-10-08T06:30:48.508Z,216.00
2022-10-08T06:31:48.492Z,208.00
2022-10-08T06:32:48.689Z,216.00
2022-10-08T06:33:48.441Z,224.00
2022-10-08T06:34:48.465Z,232.00
2022-10-08T06:35:48.433Z,248.00
2022-10-08T06:36:48.450Z,252.00
2022-10-08T06:37:48.408Z,264.00
2022-10-08T06:38:48.399Z,268.00
2022-10-08T06:39:48.683Z,284.00
2022-10-08T06:40:49.437Z,304.00
2022-10-08T06:41:48.400Z,304.00
2022-10-08T06:42:48.873Z,328.00
2022-10-08T06:43:48.371Z,360.00
2022-10-08T06:44:48.392Z,380.00
2022-10-08T06:45:48.352Z,416.00
2022-10-08T06:46:48.448Z,448.00
2022-10-08T06:47:48.341Z,540.00
2022-10-08T06:48:48.326Z,700.00
2022-10-08T06:49:48.328Z,716.00
2022-10-08T06:50:48.342Z,1116.00
2022-10-08T06:51:49.305Z,864.00
2022-10-08T06:52:48.978Z,1372.00
2022-10-08T06:53:48.283Z,1432.00
2022-10-08T06:54:48.311Z,1524.00
2022-10-08T06:55:48.275Z,2044.00
2022-10-08T06:56:48.261Z,2304.00
2022-10-08T06:57:48.262Z,2320.00
2022-10-08T06:58:48.243Z,1312.00
2022-10-08T06:59:48.246Z,952.00
2022-10-08T07:00:48.323Z,816.00
2022-10-08T07:01:48.277Z,748.00
2022-10-08T07:02:48.473Z,716.00
2022-10-08T07:03:49.209Z,740.00
2022-10-08T07:04:48.203Z,736.00
2022-10-08T07:05:48.228Z,696.00
2022-10-08T07:06:48.182Z,720.00
2022-10-08T07:07:48.187Z,708.00
2022-10-08T07:08:48.173Z,744.00
2022-10-08T07:09:48.161Z,768.00
2022-10-08T07:10:48.175Z,888.00
2022-10-08T07:11:48.147Z,896.00
2022-10-08T07:12:48.490Z,980.00
2022-10-08T07:13:48.138Z,1056.00
2022-10-08T07:14:48.128Z,1032.00
2022-10-08T07:15:48.147Z,956.00
2022-10-08T07:16:48.145Z,944.00
2022-10-08T07:17:48.107Z,980.00
2022-10-08T07:18:48.097Z,1108.00
2022-10-08T07:19:48.093Z,1104.00
2022-10-08T07:20:48.105Z,1016.00
2022-10-08T07:21:48.070Z,948.00
2022-10-08T07:22:48.257Z,880.00
2022-10-08T07:23:48.055Z,836.00
2022-10-08T07:24:48.047Z,776.00
2022-10-08T07:25:48.065Z,708.00
2022-10-08T07:26:48.068Z,644.00
2022-10-08T07:27:48.030Z,620.00
2022-10-08T07:28:48.100Z,616.00
2022-10-08T07:29:48.003Z,616.00
2022-10-08T07:30:48.055Z,612.00
2022-10-08T07:31:48.067Z,592.00
2022-10-08T07:32:48.305Z,568.00
2022-10-08T07:33:47.986Z,588.00
2022-10-08T07:34:47.970Z,724.00
2022-10-08T07:35:47.986Z,876.00
2022-10-08T07:36:47.961Z,984.00
2022-10-08T07:37:47.945Z,1000.00
2022-10-08T07:38:47.943Z,1024.00
2022-10-08T07:39:47.930Z,1040.00
2022-10-08T07:40:47.950Z,1052.00
2022-10-08T07:41:47.918Z,1032.00
2022-10-08T07:42:48.312Z,1028.00
2022-10-08T07:43:47.891Z,996.00
2022-10-08T07:44:47.890Z,980.00
2022-10-08T07:45:47.925Z,968.00
2022-10-08T07:46:47.894Z,1000.00
2022-10-08T07:47:47.866Z,1072.00
2022-10-08T07:48:47.873Z,1200.00
2022-10-08T07:49:47.859Z,1312.00
2022-10-08T07:50:47.919Z,1200.00
2022-10-08T07:51:47.833Z,1036.00
2022-10-08T07:52:48.139Z,952.00
2022-10-08T07:53:47.817Z,876.00
2022-10-08T07:54:47.815Z,828.00
2022-10-08T07:55:47.829Z,820.00
2022-10-08T07:56:47.820Z,808.00
2022-10-08T07:57:47.785Z,780.00
2022-10-08T07:58:47.786Z,776.00
2022-10-08T07:59:47.782Z,772.00
2022-10-08T08:00:47.860Z,768.00
2022-10-08T08:01:47.794Z,804.00
2022-10-08T08:02:48.013Z,832.00
2022-10-08T08:03:47.742Z,808.00
2022-10-08T08:04:47.741Z,892.00
2022-10-08T08:05:47.817Z,960.00
2022-10-08T08:06:47.733Z,948.00
2022-10-08T08:07:53.033Z,928.00
2022-10-08T08:08:49.705Z,944.00
2022-10-08T08:09:47.709Z,960.00
2022-10-08T08:10:47.718Z,920.00
2022-10-08T08:11:47.717Z,892.00
2022-10-08T08:12:47.971Z,912.00
2022-10-08T08:13:47.677Z,976.00
2022-10-08T08:14:47.661Z,1072.00
2022-10-08T08:15:47.650Z,1188.00
2022-10-08T08:16:47.796Z,1220.00
2022-10-08T08:17:47.656Z,1268.00
2022-10-08T08:18:47.631Z,1312.00
2022-10-08T08:19:47.624Z,1360.00
2022-10-08T08:20:47.613Z,1204.00
2022-10-08T08:21:47.639Z,1108.00
2022-10-08T08:22:47.902Z,1068.00
2022-10-08T08:23:47.583Z,1052.00
2022-10-08T08:24:47.583Z,992.00
2022-10-08T08:25:47.581Z,988.00
2022-10-08T08:26:47.608Z,968.00
2022-10-08T08:27:47.554Z,1024.00
2022-10-08T08:28:47.638Z,1080.00
2022-10-08T08:29:47.544Z,1120.00
2022-10-08T08:30:47.560Z,1184.00
2022-10-08T08:31:47.607Z,1264.00
2022-10-08T08:32:47.744Z,1324.00
2022-10-08T08:33:47.513Z,1396.00
2022-10-08T08:34:47.558Z,1436.00
2022-10-08T08:35:47.507Z,1440.00
2022-10-08T08:36:47.515Z,1416.00
2022-10-08T08:37:47.494Z,1380.00
2022-10-08T08:38:47.474Z,1352.00
2022-10-08T08:39:47.473Z,1348.00
2022-10-08T08:40:47.470Z,1312.00
2022-10-08T08:41:47.475Z,1216.00
2022-10-08T08:42:47.634Z,1084.00
2022-10-08T08:43:47.452Z,992.00
2022-10-08T08:44:47.429Z,880.00
2022-10-08T08:45:47.871Z,784.00
2022-10-08T08:46:48.452Z,732.00
2022-10-08T08:47:47.401Z,720.00
2022-10-08T08:48:47.405Z,740.00
2022-10-08T08:49:47.384Z,768.00
2022-10-08T08:50:48.892Z,848.00
2022-10-08T08:51:48.423Z,972.00
2022-10-08T08:52:47.653Z,1088.00
2022-10-08T08:53:47.371Z,1096.00
2022-10-08T08:54:47.354Z,1080.00
2022-10-08T08:55:47.340Z,1104.00
2022-10-08T08:56:47.358Z,1104.00
2022-10-08T08:57:47.326Z,1060.00
2022-10-08T08:58:47.316Z,968.00
2022-10-08T08:59:47.313Z,900.00
2022-10-08T09:00:47.385Z,856.00
2022-10-08T09:01:47.317Z,776.00
2022-10-08T09:02:47.567Z,728.00
2022-10-08T09:03:47.276Z,696.00
2022-10-08T09:04:47.281Z,684.00
2022-10-08T09:05:47.310Z,712.00
2022-10-08T09:06:47.279Z,732.00
2022-10-08T09:07:47.240Z,692.00
2022-10-08T09:08:47.234Z,628.00
2022-10-08T09:09:47.232Z,568.00
2022-10-08T09:10:47.216Z,536.00
2022-10-08T09:11:47.245Z,528.00
2022-10-08T09:12:47.458Z,504.00
2022-10-08T09:13:47.193Z,456.00
2022-10-08T09:14:47.182Z,440.00
2022-10-08T09:15:47.179Z,464.00
2022-10-08T09:16:47.217Z,508.00
2022-10-08T09:17:47.194Z,508.00
2022-10-08T09:18:47.155Z,468.00
2022-10-08T09:19:47.156Z,432.00
2022-10-08T09:20:47.172Z,412.00
2022-10-08T09:21:47.133Z,404.00
2022-10-08T09:22:47.408Z,432.00
2022-10-08T09:23:47.123Z,504.00
2022-10-08T09:24:47.105Z,580.00
2022-10-08T09:25:47.103Z,656.00
2022-10-08T09:26:47.115Z,704.00
2022-10-08T09:27:47.182Z,720.00
2022-10-08T09:28:47.175Z,680.00
2022-10-08T09:29:47.068Z,616.00
2022-10-08T09:30:47.133Z,608.00
2022-10-08T09:31:47.096Z,604.00
2022-10-08T09:32:47.432Z,580.00
2022-10-08T09:33:47.093Z,556.00
2022-10-08T09:34:47.071Z,552.00
2022-10-08T09:35:47.050Z,612.00
2022-10-08T09:36:47.047Z,676.00
2022-10-08T09:37:47.070Z,720.00
2022-10-08T09:38:47.031Z,768.00
2022-10-08T09:39:47.959Z,808.00
2022-10-08T09:40:47.881Z,812.00
2022-10-08T09:41:46.994Z,812.00
2022-10-08T09:42:47.294Z,828.00
2022-10-08T09:43:47.010Z,868.00
2022-10-08T09:44:47.007Z,912.00
2022-10-08T09:45:47.006Z,956.00
2022-10-08T09:46:46.977Z,1000.00
2022-10-08T09:47:47.013Z,964.00
2022-10-08T09:48:46.962Z,884.00
2022-10-08T09:49:46.953Z,804.00
2022-10-08T09:50:46.937Z,724.00
2022-10-08T09:51:46.928Z,656.00
2022-10-08T09:52:47.145Z,600.00
2022-10-08T09:53:46.913Z,552.00
2022-10-08T09:54:46.910Z,520.00
2022-10-08T09:55:46.905Z,524.00
2022-10-08T09:56:46.859Z,580.00
2022-10-08T09:57:46.924Z,640.00
2022-10-08T09:58:46.879Z,692.00
2022-10-08T09:59:46.838Z,732.00
2022-10-08T10:00:46.873Z,808.00
2022-10-08T10:01:46.942Z,876.00
2022-10-08T10:03:12.760Z,936.00
2022-10-08T10:03:46.856Z,1008.00
2022-10-08T10:04:46.808Z,1068.00
2022-10-08T10:05:46.976Z,1076.00
2022-10-08T10:06:46.779Z,1068.00
2022-10-08T10:07:46.790Z,980.00
2022-10-08T10:08:46.761Z,892.00
2022-10-08T10:09:46.802Z,816.00
2022-10-08T10:10:46.749Z,748.00
2022-10-08T10:11:46.773Z,704.00
2022-10-08T10:12:46.965Z,708.00
2022-10-08T10:13:46.743Z,724.00
2022-10-08T10:14:46.729Z,720.00
2022-10-08T10:15:46.825Z,712.00
2022-10-08T10:16:46.875Z,672.00
2022-10-08T10:17:46.718Z,648.00
2022-10-08T10:18:46.683Z,604.00
2022-10-08T10:19:46.846Z,576.00
2022-10-08T10:20:46.660Z,552.00
2022-10-08T10:21:46.746Z,512.00
2022-10-08T10:22:47.951Z,460.00
2022-10-08T10:23:46.658Z,460.00
2022-10-08T10:24:46.632Z,488.00
2022-10-08T10:25:46.633Z,504.00
2022-10-08T10:26:46.616Z,512.00
2022-10-08T10:27:46.822Z,524.00
2022-10-08T10:28:46.647Z,532.00
2022-10-08T10:29:46.600Z,532.00
2022-10-08T10:30:46.628Z,540.00
2022-10-08T10:31:46.582Z,532.00
2022-10-08T10:32:46.887Z,524.00
2022-10-08T10:33:46.565Z,552.00
2022-10-08T10:34:46.561Z,592.00
2022-10-08T10:35:46.562Z,608.00
2022-10-08T10:36:46.558Z,608.00
2022-10-08T10:37:46.563Z,596.00
2022-10-08T10:38:46.527Z,596.00
2022-10-08T10:39:46.518Z,580.00
2022-10-08T10:40:46.504Z,588.00
2022-10-08T10:41:46.509Z,660.00
2022-10-08T10:42:46.758Z,784.00
2022-10-08T10:43:46.487Z,884.00
2022-10-08T10:44:46.481Z,936.00
2022-10-08T10:45:46.520Z,972.00
2022-10-08T10:46:46.463Z,1056.00
2022-10-08T10:47:46.483Z,1160.00
2022-10-08T10:48:46.566Z,1232.00
2022-10-08T10:49:46.440Z,1236.00
2022-10-08T10:50:46.442Z,1232.00
2022-10-08T10:51:46.431Z,1192.00
2022-10-08T10:52:46.774Z,1164.00
2022-10-08T10:53:46.409Z,1172.00
2022-10-08T10:54:46.516Z,1208.00
2022-10-08T10:55:47.279Z,1196.00
2022-10-08T10:56:46.393Z,1132.00
2022-10-08T10:57:46.413Z,1072.00
2022-10-08T10:58:46.376Z,1052.00
2022-10-08T10:59:46.579Z,1044.00
2022-10-08T11:00:46.360Z,1012.00
2022-10-08T11:01:46.412Z,960.00
2022-10-08T11:02:47.036Z,892.00
2022-10-08T11:03:46.400Z,828.00
2022-10-08T11:04:46.396Z,816.00
2022-10-08T11:05:46.322Z,816.00
2022-10-08T11:06:46.321Z,872.00
2022-10-08T11:07:46.303Z,924.00
2022-10-08T11:08:46.334Z,924.00
2022-10-08T11:09:46.834Z,988.00
2022-10-08T11:10:46.287Z,1020.00
2022-10-08T11:11:46.272Z,1060.00
2022-10-08T11:12:46.611Z,1068.00
2022-10-08T11:13:46.287Z,1040.00
2022-10-08T11:14:46.251Z,1052.00
2022-10-08T11:15:46.309Z,1044.00
2022-10-08T11:16:46.238Z,1036.00
2022-10-08T11:17:46.227Z,1052.00
2022-10-08T11:18:46.241Z,996.00
2022-10-08T11:19:46.215Z,1004.00
2022-10-08T11:20:46.204Z,1000.00
2022-10-08T11:21:46.196Z,972.00
2022-10-08T11:22:46.537Z,940.00
2022-10-08T11:23:46.185Z,900.00
2022-10-08T11:24:46.173Z,876.00
2022-10-08T11:26:14.948Z,864.00
2022-10-08T11:26:48.163Z,868.00
2022-10-08T11:27:46.718Z,900.00
2022-10-08T11:28:46.185Z,932.00
2022-10-08T11:29:46.142Z,940.00
2022-10-08T11:30:46.234Z,960.00
2022-10-08T11:31:46.123Z,1004.00
2022-10-08T11:32:46.516Z,1024.00
2022-10-08T11:33:46.111Z,1044.00
2022-10-08T11:34:46.098Z,1064.00
2022-10-08T11:35:46.088Z,1084.00
2022-10-08T11:36:46.076Z,1064.00
2022-10-08T11:37:46.103Z,1052.00
2022-10-08T11:38:46.060Z,1072.00
2022-10-08T11:39:46.057Z,1116.00
2022-10-08T11:40:46.046Z,1180.00
2022-10-08T11:41:46.043Z,1216.00
2022-10-08T11:42:48.919Z,1252.00
2022-10-08T11:43:47.030Z,1304.00
2022-10-08T11:44:46.024Z,1312.00
2022-10-08T11:45:46.063Z,1312.00
2022-10-08T11:46:46.006Z,1312.00
2022-10-08T11:47:46.024Z,1324.00
2022-10-08T11:48:45.985Z,1348.00
2022-10-08T11:49:45.981Z,1328.00
2022-10-08T11:50:45.970Z,1360.00
2022-10-08T11:51:45.961Z,1488.00
2022-10-08T11:52:46.275Z,1492.00
2022-10-08T11:53:45.971Z,1476.00
2022-10-08T11:54:45.945Z,2056.00
2022-10-08T11:55:45.930Z,1920.00
2022-10-08T11:56:45.926Z,1664.00
2022-10-08T11:58:07.366Z,1680.00
2022-10-08T11:58:47.932Z,1892.00
2022-10-08T11:59:45.921Z,1940.00
2022-10-08T12:00:45.905Z,1792.00
2022-10-08T12:01:45.890Z,2644.00
2022-10-08T12:02:46.290Z,2248.00
2022-10-08T12:03:45.963Z,1600.00
2022-10-08T12:04:45.996Z,1436.00
2022-10-08T12:05:50.205Z,1360.00
2022-10-08T12:06:46.932Z,1556.00
2022-10-08T12:07:45.840Z,1236.00
2022-10-08T12:08:45.860Z,1148.00
2022-10-08T12:09:45.828Z,1148.00
2022-10-08T12:10:45.813Z,1188.00
2022-10-08T12:11:45.809Z,2212.00
2022-10-08T12:12:46.135Z,1840.00
2022-10-08T12:13:45.813Z,1256.00
2022-10-08T12:14:45.782Z,1216.00
2022-10-08T12:15:45.836Z,1284.00
2022-10-08T12:16:45.769Z,2156.00
2022-10-08T12:17:45.775Z,2144.00
2022-10-08T12:18:45.788Z,2152.00
2022-10-08T12:19:45.788Z,2128.00
2022-10-08T12:20:45.740Z,2068.00
2022-10-08T12:21:45.735Z,2060.00
2022-10-08T12:22:45.999Z,2060.00
2022-10-08T12:23:45.743Z,2044.00
2022-10-08T12:24:49.924Z,2032.00
2022-10-08T12:25:46.697Z,2020.00
2022-10-08T12:26:45.691Z,2028.00
2022-10-08T12:27:45.694Z,1960.00
2022-10-08T12:28:46.423Z,1664.00
2022-10-08T12:29:45.704Z,1984.00
2022-10-08T12:30:45.663Z,2004.00
2022-10-08T12:31:49.611Z,2036.00
2022-10-08T12:32:46.942Z,2060.00
2022-10-08T12:33:45.667Z,2068.00
2022-10-08T12:34:45.623Z,2056.00
2022-10-08T12:35:45.618Z,2080.00
2022-10-08T12:36:45.609Z,2072.00
2022-10-08T12:37:45.925Z,1772.00
2022-10-08T12:38:45.615Z,2024.00
2022-10-08T12:39:45.576Z,1036.00
2022-10-08T12:40:46.578Z,1928.00
2022-10-08T12:41:45.569Z,1352.00
2022-10-08T12:42:45.564Z,1380.00
2022-10-08T12:43:45.581Z,2012.00
2022-10-08T12:44:45.545Z,1060.00
2022-10-08T12:45:45.541Z,1424.00