createdAt,value
2018-12-12T00:01:17.396Z,101950.20
2018-12-12T00:03:44.984Z,101954.06
2018-12-12T00:06:12.620Z,101964.91
2018-12-12T00:08:40.283Z,101969.68
2018-12-12T00:11:07.948Z,101953.88
2018-12-12T00:13:35.602Z,101967.48
2018-12-12T00:16:03.274Z,101971.27
2018-12-12T00:18:30.937Z,101963.39
2018-12-12T00:20:58.600Z,101968.13
2018-12-12T00:23:26.262Z,101976.41
2018-12-12T00:25:53.915Z,101981.84
2018-12-12T00:28:21.588Z,101990.36
2018-12-12T00:30:49.212Z,101991.14
2018-12-12T00:33:16.821Z,101986.41
2018-12-12T00:35:44.469Z,101991.55
2018-12-12T00:38:12.140Z,101991.44
2018-12-12T00:40:39.765Z,101991.44
2018-12-12T00:43:07.435Z,101988.47
2018-12-12T00:45:40.772Z,101998.74
2018-12-12T00:48:08.420Z,101980.30
2018-12-12T00:50:36.023Z,101990.86
2018-12-12T00:53:03.648Z,102000.56
2018-12-12T00:55:31.304Z,102009.84
2018-12-12T00:57:59.055Z,102010.08
2018-12-12T01:00:26.632Z,102003.30
2018-12-12T01:02:54.294Z,102018.91
2018-12-12T01:05:21.955Z,102014.29
2018-12-12T01:07:49.620Z,102018.33
2018-12-12T01:10:17.284Z,102019.73
2018-12-12T01:12:44.938Z,102033.67
2018-12-12T01:15:12.612Z,102026.97
2018-12-12T01:17:40.273Z,102031.52
2018-12-12T01:20:07.935Z,102033.13
2018-12-12T01:22:35.795Z,102032.03
2018-12-12T01:25:03.467Z,102038.05
2018-12-12T01:27:31.178Z,102038.05
2018-12-12T01:29:58.884Z,102045.05
2018-12-12T01:32:26.556Z,102046.63
2018-12-12T01:34:54.220Z,102055.91
2018-12-12T01:37:21.944Z,102061.26
2018-12-12T01:39:49.652Z,102058.29
2018-12-12T01:42:17.306Z,102069.14
2018-12-12T01:44:44.979Z,102074.36
2018-12-12T01:47:12.636Z,102080.99
2018-12-12T01:49:40.301Z,102078.20
2018-12-12T01:52:07.958Z,102081.77
2018-12-12T01:54:35.624Z,102077.98
2018-12-12T01:57:03.252Z,102081.14
2018-12-12T01:59:30.851Z,102079.56
2018-12-12T02:01:58.517Z,102087.08
2018-12-12T02:04:26.280Z,102084.28
2018-12-12T02:06:54.248Z,102081.42
2018-12-12T02:09:21.981Z,102080.83
2018-12-12T02:11:49.681Z,102089.59
2018-12-12T02:14:17.344Z,102092.16
2018-12-12T02:16:45.009Z,102092.64
2018-12-12T02:19:12.597Z,102097.08
2018-12-12T02:21:40.228Z,102101.52
2018-12-12T02:24:07.817Z,102099.56
2018-12-12T02:26:35.453Z,102101.22
2018-12-12T02:29:03.221Z,102102.14
2018-12-12T02:31:30.882Z,102108.16
2018-12-12T02:33:58.545Z,102102.14
2018-12-12T02:36:26.153Z,102100.05
2018-12-12T02:38:53.733Z,102101.73
2018-12-12T02:41:21.340Z,102100.64
2018-12-12T02:43:48.984Z,102111.02
2018-12-12T02:46:16.653Z,102108.27
2018-12-12T02:48:45.000Z,102114.30
2018-12-12T02:51:12.701Z,102118.44
2018-12-12T02:53:40.365Z,102121.31
2018-12-12T02:56:08.018Z,102126.74
2018-12-12T02:58:35.691Z,102128.42
2018-12-12T03:01:03.349Z,102129.23
2018-12-12T03:03:30.957Z,102125.57
2018-12-12T03:05:58.577Z,102132.69
2018-12-12T03:08:26.323Z,102127.30
2018-12-12T03:10:53.904Z,102131.55
2018-12-12T03:13:21.554Z,102141.02
2018-12-12T03:15:49.216Z,102143.32
2018-12-12T03:18:16.881Z,102141.45
2018-12-12T03:20:44.545Z,102144.20
2018-12-12T03:23:12.209Z,102149.33
2018-12-12T03:25:39.866Z,102148.34
2018-12-12T03:28:07.527Z,102147.45
2018-12-12T03:30:35.193Z,102154.16
2018-12-12T03:33:02.926Z,102153.17
2018-12-12T03:35:30.596Z,102156.36
2018-12-12T03:37:58.283Z,102153.20
2018-12-12T03:40:26.209Z,102160.78
2018-12-12T03:42:54.168Z,102168.70
2018-12-12T03:45:21.789Z,102161.17
2018-12-12T03:47:49.401Z,102164.55
2018-12-12T03:50:17.017Z,102169.48
2018-12-12T03:52:44.671Z,102168.89
2018-12-12T03:55:12.337Z,102178.35
2018-12-12T03:57:40.008Z,102173.14
2018-12-12T04:00:08.529Z,102176.67
2018-12-12T04:02:36.142Z,102177.66
2018-12-12T04:05:04.431Z,102178.77
2018-12-12T04:07:32.085Z,102178.85
2018-12-12T04:09:59.688Z,102182.02
2018-12-12T04:12:27.316Z,102178.75
2018-12-12T04:14:54.920Z,102186.36
2018-12-12T04:17:22.539Z,102183.98
2018-12-12T04:19:50.297Z,102187.36
2018-12-12T04:22:18.525Z,102192.80
2018-12-12T04:24:46.376Z,102189.91
2018-12-12T04:27:14.000Z,102192.30
2018-12-12T04:29:41.659Z,102190.21
2018-12-12T04:32:09.328Z,102195.45
2018-12-12T04:34:36.996Z,102194.66
2018-12-12T04:37:04.663Z,102194.36
2018-12-12T04:39:32.318Z,102198.80
2018-12-12T04:41:59.983Z,102199.80
2018-12-12T04:44:27.601Z,102197.70
2018-12-12T04:46:55.204Z,102207.40
2018-12-12T04:49:22.869Z,102210.56
2018-12-12T04:51:50.524Z,102205.91
2018-12-12T04:54:18.189Z,102210.75
2018-12-12T04:56:45.852Z,102209.46
2018-12-12T04:59:13.707Z,102214.71
2018-12-12T05:01:41.383Z,102216.47
2018-12-12T05:04:09.045Z,102213.83
2018-12-12T05:06:36.708Z,102223.41
2018-12-12T05:09:06.425Z,102219.55
2018-12-12T05:11:34.090Z,102212.63
2018-12-12T05:14:01.851Z,102210.67
2018-12-12T05:16:29.512Z,102208.69
2018-12-12T05:18:57.167Z,102217.28
2018-12-12T05:21:24.769Z,102217.28
2018-12-12T05:23:52.396Z,102220.25
2018-12-12T05:26:20.061Z,102219.15
2018-12-12T05:28:48.240Z,102222.59
2018-12-12T05:31:15.895Z,102225.75
2018-12-12T05:33:43.560Z,102227.84
2018-12-12T05:36:11.224Z,102232.70
2018-12-12T05:38:39.405Z,102232.18
2018-12-12T05:41:07.184Z,102234.38
2018-12-12T05:43:34.825Z,102245.03
2018-12-12T05:46:02.478Z,102239.09
2018-12-12T05:48:30.063Z,102235.75
2018-12-12T05:50:57.672Z,102234.94
2018-12-12T05:53:25.260Z,102231.49
2018-12-12T05:55:52.941Z,102234.54
2018-12-12T05:58:20.521Z,102232.48
2018-12-12T06:00:48.165Z,102240.19
2018-12-12T06:03:15.915Z,102235.64
2018-12-12T06:05:43.588Z,102247.09
2018-12-12T06:08:11.249Z,102242.47
2018-12-12T06:10:39.004Z,102250.77
2018-12-12T06:13:06.680Z,102260.64
2018-12-12T06:15:34.753Z,102262.33
2018-12-12T06:18:02.422Z,102270.44
2018-12-12T06:20:30.081Z,102277.64
2018-12-12T06:22:57.747Z,102274.95
2018-12-12T06:25:25.332Z,102273.77
2018-12-12T06:27:53.069Z,102274.37
2018-12-12T06:30:20.733Z,102270.13
2018-12-12T06:32:48.392Z,102277.63
2018-12-12T06:35:16.056Z,102281.00
2018-12-12T06:37:43.716Z,102280.89
2018-12-12T06:40:11.388Z,102262.72
2018-12-12T06:42:39.035Z,102274.28
2018-12-12T06:45:06.917Z,102279.23
2018-12-12T06:47:34.573Z,102289.11
2018-12-12T06:50:02.227Z,102294.66
2018-12-12T06:52:29.904Z,102292.16
2018-12-12T06:54:57.560Z,102299.10
2018-12-12T06:57:25.410Z,102305.13
2018-12-12T06:59:53.200Z,102306.89
2018-12-12T07:02:20.861Z,102315.48
2018-12-12T07:04:48.541Z,102313.12
2018-12-12T07:07:16.288Z,102317.16
2018-12-12T07:09:44.000Z,102316.77
2018-12-12T07:12:11.717Z,102320.62
2018-12-12T07:14:39.344Z,102328.72
2018-12-12T07:17:06.953Z,102319.42
2018-12-12T07:19:34.606Z,102333.78
2018-12-12T07:22:02.197Z,102326.96
2018-12-12T07:24:29.829Z,102335.84
2018-12-12T07:26:57.560Z,102331.98
2018-12-12T07:29:25.249Z,102340.50
2018-12-12T07:31:52.837Z,102336.24
2018-12-12T07:34:20.497Z,102343.47
2018-12-12T07:36:48.145Z,102348.20
2018-12-12T07:39:18.010Z,102341.27
2018-12-12T07:41:45.597Z,102349.89
2018-12-12T07:44:13.276Z,102354.11
2018-12-12T07:46:42.347Z,102355.91
2018-12-12T07:49:10.384Z,102354.23
2018-12-12T07:51:38.008Z,102358.20
2018-12-12T07:54:05.677Z,102360.44
2018-12-12T07:56:33.335Z,102355.02
2018-12-12T07:59:00.997Z,102361.95
2018-12-12T08:01:28.656Z,102356.41
2018-12-12T08:03:56.317Z,102364.83
2018-12-12T08:06:23.980Z,102366.70
2018-12-12T08:08:51.653Z,102366.98
2018-12-12T08:11:19.308Z,102366.61
2018-12-12T08:13:46.972Z,102379.84
2018-12-12T08:16:14.729Z,102378.75
2018-12-12T08:18:42.564Z,102386.17
2018-12-12T08:21:10.267Z,102381.14
2018-12-12T08:23:37.936Z,102383.02
2018-12-12T08:26:05.599Z,102377.59
2018-12-12T08:28:33.261Z,102384.20
2018-12-12T08:31:00.967Z,102377.49
2018-12-12T08:33:28.553Z,102375.59
2018-12-12T08:35:56.253Z,102383.49
2018-12-12T08:38:23.908Z,102380.62
2018-12-12T08:40:51.985Z,102385.96
2018-12-12T08:43:19.605Z,102391.41
2018-12-12T08:45:47.213Z,102390.63
2018-12-12T08:48:14.868Z,102405.85
2018-12-12T08:50:42.537Z,102410.99
2018-12-12T08:53:10.193Z,102404.97
2018-12-12T08:55:37.865Z,102405.08
2018-12-12T08:58:05.516Z,102405.95
2018-12-12T09:00:33.185Z,102410.81
2018-12-12T09:03:00.849Z,102408.24
2018-12-12T09:05:28.514Z,102402.77
2018-12-12T09:07:56.538Z,102413.17
2018-12-12T09:10:24.140Z,102413.17
2018-12-12T09:12:51.813Z,102413.28
2018-12-12T09:15:19.468Z,102412.28
2018-12-12T09:17:47.129Z,102413.28
2018-12-12T09:20:14.797Z,102414.64
2018-12-12T09:22:42.453Z,102410.20
2018-12-12T09:25:10.288Z,102408.63
2018-12-12T09:27:37.889Z,102412.55
2018-12-12T09:30:05.620Z,102411.48
2018-12-12T09:32:33.308Z,102420.39
2018-12-12T09:35:00.977Z,102408.88
2018-12-12T09:37:28.640Z,102414.62
2018-12-12T09:39:56.305Z,102417.70
2018-12-12T09:42:23.960Z,102407.48
2018-12-12T09:44:51.628Z,102409.17
2018-12-12T09:47:19.379Z,102416.09
2018-12-12T09:49:47.051Z,102414.51
2018-12-12T09:52:14.719Z,102410.76
2018-12-12T09:54:42.339Z,102413.11
2018-12-12T09:57:10.044Z,102416.37
2018-12-12T09:59:37.704Z,102414.09
2018-12-12T10:02:05.466Z,102402.30
2018-12-12T10:04:33.242Z,102408.61
2018-12-12T10:07:00.898Z,102409.78
2018-12-12T10:09:28.566Z,102418.61
2018-12-12T10:11:56.220Z,102414.74
2018-12-12T10:14:23.812Z,102411.77
2018-12-12T10:16:51.458Z,102413.53
2018-12-12T10:19:19.108Z,102411.17
2018-12-12T10:21:46.864Z,102407.38
2018-12-12T10:24:16.536Z,102407.89
2018-12-12T10:26:44.415Z,102413.63
2018-12-12T10:29:11.993Z,102405.50
2018-12-12T10:31:39.681Z,102413.70
2018-12-12T10:34:07.340Z,102404.39
2018-12-12T10:36:34.929Z,102410.83
2018-12-12T10:39:03.084Z,102413.09
2018-12-12T10:41:30.740Z,102416.86
2018-12-12T10:43:58.349Z,102409.72
2018-12-12T10:46:25.965Z,102408.12
2018-12-12T10:48:53.628Z,102410.52
2018-12-12T10:51:21.285Z,102402.48
2018-12-12T10:53:48.948Z,102404.86
2018-12-12T10:56:16.580Z,102402.36
2018-12-12T10:58:44.193Z,102395.92
2018-12-12T11:01:17.270Z,102399.00
2018-12-12T11:03:44.877Z,102409.78
2018-12-12T11:06:12.488Z,102407.20
2018-12-12T11:08:40.428Z,102404.73
2018-12-12T11:11:08.116Z,102399.19
2018-12-12T11:13:36.092Z,102392.63
2018-12-12T11:16:05.112Z,102390.57
2018-12-12T11:18:33.057Z,102394.84
2018-12-12T11:21:00.807Z,102393.22
2018-12-12T11:23:28.485Z,102390.75
2018-12-12T11:25:56.149Z,102393.02
2018-12-12T11:28:23.913Z,102389.23
2018-12-12T11:30:51.571Z,102389.73
2018-12-12T11:33:19.241Z,102391.61
2018-12-12T11:35:46.897Z,102398.52
2018-12-12T11:38:14.566Z,102396.83
2018-12-12T11:40:42.228Z,102399.20
2018-12-12T11:43:09.812Z,102405.24
2018-12-12T11:45:37.469Z,102409.00
2018-12-12T11:48:05.112Z,102415.45
2018-12-12T11:50:32.783Z,102413.98
2018-12-12T11:53:00.435Z,102420.35
2018-12-12T11:55:28.105Z,102427.29
2018-12-12T11:57:55.771Z,102432.97
2018-12-12T12:00:23.424Z,102431.91
2018-12-12T12:02:51.092Z,102440.72
2018-12-12T12:05:18.841Z,102445.17
2018-12-12T12:07:46.607Z,102442.20
2018-12-12T12:10:14.283Z,102446.77
2018-12-12T12:12:41.917Z,102453.03
2018-12-12T12:15:09.617Z,102449.80
2018-12-12T12:17:37.273Z,102456.93
2018-12-12T12:20:05.039Z,102458.00
2018-12-12T12:22:32.701Z,102458.52
2018-12-12T12:25:00.333Z,102459.11
2018-12-12T12:27:28.024Z,102458.05
2018-12-12T12:29:55.690Z,102460.84
2018-12-12T12:32:23.352Z,102463.19
2018-12-12T12:34:51.007Z,102463.59
2018-12-12T12:37:18.671Z,102462.23
2018-12-12T12:39:46.342Z,102463.11
2018-12-12T12:42:14.000Z,102460.54
2018-12-12T12:44:41.652Z,102463.52
2018-12-12T12:47:09.272Z,102467.75
2018-12-12T12:49:36.894Z,102472.02
2018-12-12T12:52:04.547Z,102478.96
2018-12-12T12:54:32.213Z,102486.76
2018-12-12T12:57:00.180Z,102485.06
2018-12-12T12:59:27.840Z,102493.02
2018-12-12T13:01:55.513Z,102489.23
2018-12-12T13:04:23.620Z,102489.41
2018-12-12T13:06:51.244Z,102492.80
2018-12-12T13:09:18.909Z,102496.03
2018-12-12T13:11:46.677Z,102492.88
2018-12-12T13:14:14.382Z,102493.23
2018-12-12T13:16:42.168Z,102492.24
2018-12-12T13:19:09.757Z,102498.56
2018-12-12T13:21:37.404Z,102497.46
2018-12-12T13:24:04.992Z,102494.11
2018-12-12T13:26:32.600Z,102492.72
2018-12-12T13:29:00.302Z,102494.00
2018-12-12T13:31:27.972Z,102488.38
2018-12-12T13:33:55.636Z,102489.55
2018-12-12T13:36:23.621Z,102491.25
2018-12-12T13:38:51.276Z,102495.98
2018-12-12T13:41:18.933Z,102501.55
2018-12-12T13:43:46.601Z,102497.58
2018-12-12T13:46:14.180Z,102489.67
2018-12-12T13:48:41.825Z,102492.65
2018-12-12T13:51:09.484Z,102489.48
2018-12-12T13:53:37.146Z,102491.06
2018-12-12T13:56:04.816Z,102493.23
2018-12-12T13:58:32.576Z,102499.78
2018-12-12T14:01:00.241Z,102498.90
2018-12-12T14:03:27.909Z,102498.50
2018-12-12T14:05:55.655Z,102504.83
2018-12-12T14:08:23.324Z,102500.89
2018-12-12T14:10:50.992Z,102499.89
2018-12-12T14:13:18.653Z,102500.78
2018-12-12T14:15:46.316Z,102501.98
2018-12-12T14:18:13.921Z,102504.75
2018-12-12T14:20:41.545Z,102503.68
2018-12-12T14:23:09.204Z,102502.17
2018-12-12T14:25:36.789Z,102507.54
2018-12-12T14:28:04.524Z,102498.83
2018-12-12T14:30:32.204Z,102507.76
2018-12-12T14:32:59.853Z,102514.97
2018-12-12T14:35:27.512Z,102521.62
2018-12-12T14:37:55.184Z,102526.66
2018-12-12T14:40:22.849Z,102526.58
2018-12-12T14:42:50.504Z,102529.44
2018-12-12T14:45:18.164Z,102530.50
2018-12-12T14:47:45.836Z,102532.89
2018-12-12T14:50:13.688Z,102535.38
2018-12-12T14:52:41.323Z,102530.61
2018-12-12T14:55:09.027Z,102526.55
2018-12-12T14:57:36.653Z,102523.50
2018-12-12T15:00:05.247Z,102526.84
2018-12-12T15:02:32.936Z,102526.66
2018-12-12T15:05:00.601Z,102528.23
2018-12-12T15:07:28.372Z,102537.16
2018-12-12T15:09:56.032Z,102528.04
2018-12-12T15:12:23.692Z,102532.19
2018-12-12T15:14:51.352Z,102532.59
2018-12-12T15:17:19.016Z,102536.73
2018-12-12T15:19:46.664Z,102540.52
2018-12-12T15:22:14.493Z,102539.59
2018-12-12T15:24:42.206Z,102542.58
2018-12-12T15:27:09.877Z,102539.92
2018-12-12T15:29:37.537Z,102543.19
2018-12-12T15:32:05.297Z,102541.78
2018-12-12T15:34:33.054Z,102544.24
2018-12-12T15:37:00.724Z,102546.73
2018-12-12T15:39:28.388Z,102543.64
2018-12-12T15:41:56.057Z,102544.56
2018-12-12T15:44:23.637Z,102541.39
2018-12-12T15:46:51.280Z,102539.00
2018-12-12T15:49:19.005Z,102543.06
2018-12-12T15:51:46.708Z,102536.20
2018-12-12T15:54:14.368Z,102540.15
2018-12-12T15:56:42.360Z,102539.84
2018-12-12T15:59:10.004Z,102542.89
2018-12-12T16:01:37.668Z,102546.84
2018-12-12T16:04:05.262Z,102549.17
2018-12-12T16:06:32.871Z,102553.23
2018-12-12T16:09:00.548Z,102548.94
2018-12-12T16:11:28.277Z,102557.84
2018-12-12T16:13:55.980Z,102553.76
2018-12-12T16:16:23.644Z,102556.92
2018-12-12T16:18:51.309Z,102549.70
2018-12-12T16:21:19.068Z,102556.00
2018-12-12T16:23:46.733Z,102555.28
2018-12-12T16:26:14.396Z,102568.52
2018-12-12T16:28:42.061Z,102556.16
2018-12-12T16:31:09.711Z,102558.64
2018-12-12T16:33:37.384Z,102561.22
2018-12-12T16:36:05.054Z,102562.02
2018-12-12T16:38:32.717Z,102562.58
2018-12-12T16:41:00.368Z,102557.79
2018-12-12T16:43:28.037Z,102571.03
2018-12-12T16:45:55.641Z,102572.78
2018-12-12T16:48:23.660Z,102579.27
2018-12-12T16:50:51.280Z,102579.03
2018-12-12T16:53:18.900Z,102578.34
2018-12-12T16:55:46.556Z,102579.77
2018-12-12T16:58:14.212Z,102570.98
2018-12-12T17:00:41.876Z,102576.27
2018-12-12T17:03:09.479Z,102580.79
2018-12-12T17:05:37.208Z,102577.61
2018-12-12T17:08:04.868Z,102581.25
2018-12-12T17:10:32.528Z,102585.38
2018-12-12T17:13:00.192Z,102588.62
2018-12-12T17:15:27.862Z,102598.00
2018-12-12T17:17:55.477Z,102596.10
2018-12-12T17:20:23.180Z,102595.00
2018-12-12T17:22:50.922Z,102592.80
2018-12-12T17:25:18.920Z,102599.13
2018-12-12T17:27:46.520Z,102597.57
2018-12-12T17:30:14.140Z,102596.66
2018-12-12T17:32:42.468Z,102593.41
2018-12-12T17:35:10.093Z,102590.84
2018-12-12T17:37:37.745Z,102597.52
2018-12-12T17:40:06.205Z,102594.81
2018-12-12T17:42:33.979Z,102599.06
2018-12-12T17:45:01.661Z,102600.23
2018-12-12T17:47:29.283Z,102601.78
2018-12-12T17:49:56.985Z,102605.02
2018-12-12T17:52:24.744Z,102600.95
2018-12-12T17:54:52.408Z,102604.98
2018-12-12T17:57:20.176Z,102607.34
2018-12-12T17:59:47.849Z,102612.13
2018-12-12T18:02:15.435Z,102615.70
2018-12-12T18:04:43.052Z,102613.41
2018-12-12T18:07:10.725Z,102613.55
2018-12-12T18:09:38.382Z,102622.09
2018-12-12T18:12:06.053Z,102624.59
2018-12-12T18:14:33.712Z,102621.45
2018-12-12T18:17:01.376Z,102623.94
2018-12-12T18:19:29.297Z,102627.52
2018-12-12T18:21:57.303Z,102623.45
2018-12-12T18:24:25.272Z,102620.48
2018-12-12T18:26:52.959Z,102630.88
2018-12-12T18:29:20.576Z,102633.37
2018-12-12T18:31:48.166Z,102632.89
2018-12-12T18:34:16.656Z,102629.48
2018-12-12T18:36:44.249Z,102629.91
2018-12-12T18:39:11.877Z,102632.50
2018-12-12T18:41:39.541Z,102635.49
2018-12-12T18:44:07.204Z,102634.08
2018-12-12T18:46:34.869Z,102634.60
2018-12-12T18:49:02.480Z,102627.48
2018-12-12T18:51:30.281Z,102631.44
2018-12-12T18:53:57.982Z,102629.54
2018-12-12T18:56:25.856Z,102626.75
2018-12-12T18:58:53.593Z,102634.82
2018-12-12T19:03:57.092Z,102627.00
2018-12-12T19:06:24.737Z,102628.68
2018-12-12T19:08:52.427Z,102623.56
2018-12-12T19:11:20.084Z,102628.28
2018-12-12T19:13:47.675Z,102626.61
2018-12-12T19:16:15.333Z,102627.53
2018-12-12T19:18:42.988Z,102630.84
2018-12-12T19:21:10.648Z,102632.52
2018-12-12T19:23:38.584Z,102643.55
2018-12-12T19:26:06.280Z,102637.52
2018-12-12T19:28:34.029Z,102637.15
2018-12-12T19:31:01.708Z,102638.14
2018-12-12T19:33:29.372Z,102637.38
2018-12-12T19:35:57.031Z,102632.00
2018-12-12T19:38:24.697Z,102629.14
2018-12-12T19:40:52.347Z,102636.17
2018-12-12T19:43:20.015Z,102635.16
2018-12-12T19:45:47.671Z,102631.81
2018-12-12T19:48:15.343Z,102637.06
2018-12-12T19:50:42.978Z,102634.87
2018-12-12T19:53:10.565Z,102631.13
2018-12-12T19:55:38.228Z,102630.37
2018-12-12T19:58:05.908Z,102631.65
2018-12-12T20:00:33.516Z,102634.20
2018-12-12T20:03:01.115Z,102637.79
2018-12-12T20:05:28.781Z,102637.16
2018-12-12T20:07:56.379Z,102641.66
2018-12-12T20:10:24.108Z,102637.35
2018-12-12T20:12:51.768Z,102642.38
2018-12-12T20:18:16.189Z,102641.66
2018-12-12T20:20:43.801Z,102638.49
2018-12-12T20:23:11.396Z,102639.30
2018-12-12T20:25:39.068Z,102639.72
2018-12-12T20:28:06.828Z,102644.85
2018-12-12T20:30:35.485Z,102640.37
2018-12-12T20:33:03.483Z,102649.06
2018-12-12T20:35:31.148Z,102648.58
2018-12-12T20:37:58.870Z,102641.78
2018-12-12T20:40:26.472Z,102641.13
2018-12-12T20:42:54.132Z,102650.08
2018-12-12T20:45:21.800Z,102646.86
2018-12-12T20:47:49.768Z,102644.68
2018-12-12T20:50:17.437Z,102645.94
2018-12-12T20:52:45.190Z,102650.94
2018-12-12T20:55:12.892Z,102652.19
2018-12-12T20:57:40.557Z,102647.70
2018-12-12T21:00:08.278Z,102647.15
2018-12-12T21:02:35.952Z,102640.09
2018-12-12T21:05:03.612Z,102642.89
2018-12-12T21:07:31.265Z,102651.94
2018-12-12T21:09:58.940Z,102643.83
2018-12-12T21:12:26.553Z,102639.98
2018-12-12T21:14:54.163Z,102645.08
2018-12-12T21:17:21.833Z,102635.16
2018-12-12T21:19:49.449Z,102638.88
2018-12-12T21:22:17.156Z,102639.98
2018-12-12T21:24:44.813Z,102640.22
2018-12-12T21:27:12.476Z,102643.93
2018-12-12T21:29:40.140Z,102641.59
2018-12-12T21:32:07.804Z,102642.74
2018-12-12T21:34:35.464Z,102632.36
2018-12-12T21:37:03.128Z,102639.27
2018-12-12T21:39:30.797Z,102641.06
2018-12-12T21:41:58.453Z,102645.80
2018-12-12T21:44:26.118Z,102637.72
2018-12-12T21:46:53.813Z,102638.23
2018-12-12T21:49:21.440Z,102635.77
2018-12-12T21:51:49.104Z,102639.62
2018-12-12T21:54:16.772Z,102640.02
2018-12-12T21:56:44.436Z,102642.58
2018-12-12T21:59:12.036Z,102640.41
2018-12-12T22:01:39.616Z,102638.60
2018-12-12T22:04:07.317Z,102641.46
2018-12-12T22:06:34.971Z,102634.53
2018-12-12T22:09:02.725Z,102634.04
2018-12-12T22:11:30.304Z,102639.16
2018-12-12T22:13:57.904Z,102637.75
2018-12-12T22:16:25.528Z,102635.58
2018-12-12T22:18:53.448Z,102642.38
2018-12-12T22:21:21.061Z,102637.27
2018-12-12T22:23:48.724Z,102644.16
2018-12-12T22:26:16.384Z,102643.01
2018-12-12T22:28:43.983Z,102644.52
2018-12-12T22:31:11.609Z,102643.23
2018-12-12T22:33:39.234Z,102638.73
2018-12-12T22:36:06.827Z,102643.33
2018-12-12T22:38:34.496Z,102641.66
2018-12-12T22:41:02.099Z,102638.03
2018-12-12T22:43:29.716Z,102648.02
2018-12-12T22:45:57.380Z,102640.69
2018-12-12T22:48:25.049Z,102641.92
2018-12-12T22:50:52.657Z,102634.06
2018-12-12T22:53:20.258Z,102632.25
2018-12-12T22:55:47.923Z,102626.33
2018-12-12T22:58:15.597Z,102631.31
2018-12-12T23:00:45.261Z,102626.80
2018-12-12T23:03:12.968Z,102622.95
2018-12-12T23:05:40.629Z,102626.02
2018-12-12T23:08:08.537Z,102630.25
2018-12-12T23:10:36.156Z,102635.12
2018-12-12T23:13:03.777Z,102632.16
2018-12-12T23:15:31.487Z,102633.56
2018-12-12T23:17:59.157Z,102629.81
2018-12-12T23:20:26.812Z,102634.94
2018-12-12T23:22:54.477Z,102632.91
2018-12-12T23:25:22.086Z,102634.80
2018-12-12T23:27:49.700Z,102638.87
2018-12-12T23:30:17.362Z,102631.80
2018-12-12T23:32:45.028Z,102643.69
2018-12-12T23:35:13.095Z,102636.08
2018-12-12T23:37:40.686Z,102632.36
2018-12-12T23:40:08.296Z,102634.75
2018-12-12T23:42:35.924Z,102627.05
2018-12-12T23:45:04.068Z,102631.24
2018-12-12T23:47:31.648Z,102621.86
2018-12-12T23:49:59.285Z,102615.58
2018-12-12T23:52:26.940Z,102618.63
2018-12-12T23:54:54.608Z,102612.34
2018-12-12T23:57:22.667Z,102606.33
2018-12-12T23:59:50.271Z,102601.28
