createdAt,value
2017-01-14T00:02:54.218Z,99053
2017-01-14T00:03:53.637Z,99060
2017-01-14T00:04:53.655Z,99056
2017-01-14T00:05:53.690Z,99053
2017-01-14T00:06:53.821Z,99063
2017-01-14T00:07:53.190Z,99060
2017-01-14T00:08:53.827Z,99062
2017-01-14T00:09:53.411Z,99060
2017-01-14T00:10:53.938Z,99066
2017-01-14T00:11:54.037Z,99059
2017-01-14T00:12:53.418Z,99060
2017-01-14T00:13:53.570Z,99074
2017-01-14T00:14:54.154Z,99069
2017-01-14T00:15:54.102Z,99071
2017-01-14T00:16:53.655Z,99075
2017-01-14T00:17:53.687Z,99077
2017-01-14T00:18:54.243Z,99068
2017-01-14T00:19:54.255Z,99059
2017-01-14T00:20:54.333Z,99076
2017-01-14T00:21:54.449Z,99063
2017-01-14T00:22:53.933Z,99081
2017-01-14T00:23:53.935Z,99082
2017-01-14T00:24:53.988Z,99082
2017-01-14T00:25:54.028Z,99075
2017-01-14T00:26:54.612Z,99083
2017-01-14T00:27:54.636Z,99079
2017-01-14T00:28:54.648Z,99074
2017-01-14T00:29:54.145Z,99082
2017-01-14T00:30:54.193Z,99085
2017-01-14T00:31:54.237Z,99086
2017-01-14T00:32:54.849Z,99089
2017-01-14T00:33:54.421Z,99092
2017-01-14T00:34:55.011Z,99082
2017-01-14T00:35:54.537Z,99085
2017-01-14T00:36:54.554Z,99090
2017-01-14T00:37:55.142Z,99097
2017-01-14T00:38:55.193Z,99095
2017-01-14T00:39:55.204Z,99095
2017-01-14T00:40:54.722Z,99109
2017-01-14T00:41:54.717Z,99101
2017-01-14T00:42:54.840Z,99101
2017-01-14T00:43:55.461Z,99109
2017-01-14T00:44:55.470Z,99113
2017-01-14T00:45:55.035Z,99110
2017-01-14T00:46:55.114Z,99103
2017-01-14T00:47:55.152Z,99110
2017-01-14T00:48:55.647Z,99107
2017-01-14T00:49:55.807Z,99101
2017-01-14T00:50:55.748Z,99100
2017-01-14T00:51:55.874Z,99110
2017-01-14T00:52:55.371Z,99106
2017-01-14T00:53:55.962Z,99108
2017-01-14T00:54:55.454Z,99108
2017-01-14T00:55:55.531Z,99117
2017-01-14T00:56:55.620Z,99118
2017-01-14T00:57:55.636Z,99120
2017-01-14T00:58:55.713Z,99117
2017-01-14T00:59:56.297Z,99118
2017-01-14T01:00:55.761Z,99122
2017-01-14T01:01:56.310Z,99122
2017-01-14T01:02:56.309Z,99132
2017-01-14T01:03:56.420Z,99127
2017-01-14T01:04:55.957Z,99138
2017-01-14T01:05:56.501Z,99135
2017-01-14T01:06:56.540Z,99136
2017-01-14T01:07:56.049Z,99133
2017-01-14T01:08:56.665Z,99142
2017-01-14T01:09:56.728Z,99139
2017-01-14T01:10:56.250Z,99140
2017-01-14T01:11:56.221Z,99144
2017-01-14T01:12:56.262Z,99146
2017-01-14T01:13:56.823Z,99148
2017-01-14T01:14:56.922Z,99149
2017-01-14T01:15:56.448Z,99158
2017-01-14T01:16:56.492Z,99153
2017-01-14T01:17:57.030Z,99150
2017-01-14T01:18:57.110Z,99153
2017-01-14T01:19:56.556Z,99149
2017-01-14T01:20:56.564Z,99159
2017-01-14T01:21:57.226Z,99158
2017-01-14T01:22:57.307Z,99160
2017-01-14T01:23:57.395Z,99161
2017-01-14T01:24:56.881Z,99163
2017-01-14T01:25:56.903Z,99165
2017-01-14T01:26:56.928Z,99160
2017-01-14T01:27:57.474Z,99158
2017-01-14T01:28:57.058Z,99169
2017-01-14T01:29:57.073Z,99168
2017-01-14T01:30:57.180Z,99158
2017-01-14T01:31:57.752Z,99168
2017-01-14T01:32:57.266Z,99157
2017-01-14T01:33:57.306Z,99162
2017-01-14T01:34:57.376Z,99175
2017-01-14T01:35:57.381Z,99162
2017-01-14T01:36:58.042Z,99175
2017-01-14T01:37:57.518Z,99172
2017-01-14T01:38:58.121Z,99175
2017-01-14T01:39:58.177Z,99177
2017-01-14T01:40:57.729Z,99177
2017-01-14T01:41:57.816Z,99177
2017-01-14T01:42:57.910Z,99185
2017-01-14T01:43:58.402Z,99183
2017-01-14T01:44:58.491Z,99188
2017-01-14T01:45:57.978Z,99185
2017-01-14T01:46:58.559Z,99187
2017-01-14T01:47:58.599Z,99185
2017-01-14T01:48:58.680Z,99181
2017-01-14T01:49:58.183Z,99192
2017-01-14T01:50:58.207Z,99184
2017-01-14T01:51:58.297Z,99181
2017-01-14T01:52:58.893Z,99186
2017-01-14T01:53:58.553Z,99182
2017-01-14T01:54:58.919Z,99182
2017-01-14T01:55:58.969Z,99189
2017-01-14T01:56:58.988Z,99197
2017-01-14T01:57:59.084Z,99192
2017-01-14T01:58:59.125Z,99195
2017-01-14T01:59:59.167Z,99201
2017-01-14T02:00:59.234Z,99202
2017-01-14T02:01:59.274Z,99198
2017-01-14T02:02:59.303Z,99212
2017-01-14T02:03:58.765Z,99204
2017-01-14T02:04:59.881Z,99205
2017-01-14T02:05:58.825Z,99206
2017-01-14T02:06:59.458Z,99209
2017-01-14T02:07:58.885Z,99219
2017-01-14T02:08:59.444Z,99221
2017-01-14T02:09:59.532Z,99219
2017-01-14T02:10:59.127Z,99209
2017-01-14T02:11:59.255Z,99229
2017-01-14T02:12:59.254Z,99231
2017-01-14T02:13:59.778Z,99242
2017-01-14T02:15:00.379Z,99230
2017-01-14T02:15:59.381Z,99241
2017-01-14T02:16:59.477Z,99242
2017-01-14T02:18:00.647Z,99242
2017-01-14T02:19:00.157Z,99240
2017-01-14T02:19:59.701Z,99245
2017-01-14T02:21:00.244Z,99245
2017-01-14T02:21:59.666Z,99245
2017-01-14T02:23:00.262Z,99254
2017-01-14T02:24:00.345Z,99255
2017-01-14T02:25:00.364Z,99254
2017-01-14T02:25:59.837Z,99260
2017-01-14T02:26:59.902Z,99259
2017-01-14T02:28:00.506Z,99257
2017-01-14T02:29:00.598Z,99264
2017-01-14T02:30:00.658Z,99260
2017-01-14T02:31:00.068Z,99260
2017-01-14T02:32:00.192Z,99265
2017-01-14T02:33:01.297Z,99267
2017-01-14T02:34:00.303Z,99261
2017-01-14T02:35:00.849Z,99272
2017-01-14T02:36:01.005Z,99267
2017-01-14T02:37:00.513Z,99275
2017-01-14T02:38:00.559Z,99271
2017-01-14T02:39:01.075Z,99278
2017-01-14T02:40:01.694Z,99271
2017-01-14T02:41:01.181Z,99279
2017-01-14T02:42:01.172Z,99278
2017-01-14T02:43:01.276Z,99279
2017-01-14T02:44:01.261Z,99277
2017-01-14T02:45:01.391Z,99280
2017-01-14T02:46:00.860Z,99274
2017-01-14T02:47:01.565Z,99270
2017-01-14T02:48:02.250Z,99284
2017-01-14T02:49:02.097Z,99287
2017-01-14T02:50:01.119Z,99278
2017-01-14T02:51:10.284Z,99287
2017-01-14T02:52:02.278Z,99287
2017-01-14T02:53:15.306Z,99285
2017-01-14T02:54:01.305Z,99283
2017-01-14T02:55:01.849Z,99283
2017-01-14T02:56:01.442Z,99287
2017-01-14T02:57:01.476Z,99284
2017-01-14T02:58:02.008Z,99275
2017-01-14T02:59:01.450Z,99280
2017-01-14T03:00:01.512Z,99283
2017-01-14T03:01:01.696Z,99281
2017-01-14T03:02:01.660Z,99284
2017-01-14T03:03:01.729Z,99280
2017-01-14T03:04:02.277Z,99281
2017-01-14T03:05:02.395Z,99276
2017-01-14T03:06:01.862Z,99279
2017-01-14T03:07:02.371Z,99279
2017-01-14T03:08:02.409Z,99282
2017-01-14T03:09:02.507Z,99279
2017-01-14T03:10:01.958Z,99284
2017-01-14T03:11:02.024Z,99283
2017-01-14T03:12:02.046Z,99284
2017-01-14T03:13:02.001Z,99276
2017-01-14T03:14:02.606Z,99281
2017-01-14T03:15:02.158Z,99284
2017-01-14T03:16:02.776Z,99278
2017-01-14T03:17:02.287Z,99272
2017-01-14T03:18:02.292Z,99277
2017-01-14T03:19:02.337Z,99281
2017-01-14T03:20:02.345Z,99281
2017-01-14T03:21:02.943Z,99289
2017-01-14T03:22:02.985Z,99280
2017-01-14T03:23:03.016Z,99286
2017-01-14T03:24:02.990Z,99288
2017-01-14T03:25:02.438Z,99284
2017-01-14T03:26:02.498Z,99285
2017-01-14T03:27:02.596Z,99289
2017-01-14T03:28:03.132Z,99280
2017-01-14T03:29:02.652Z,99289
2017-01-14T03:30:02.712Z,99297
2017-01-14T03:31:03.181Z,99292
2017-01-14T03:32:02.700Z,99295
2017-01-14T03:33:03.318Z,99299
2017-01-14T03:34:03.298Z,99297
2017-01-14T03:35:03.473Z,99309
2017-01-14T03:36:02.976Z,99305
2017-01-14T03:37:03.534Z,99291
2017-01-14T03:38:03.037Z,99312
2017-01-14T03:39:03.231Z,99311
2017-01-14T03:40:03.182Z,99301
2017-01-14T03:41:03.668Z,99316
2017-01-14T03:42:03.744Z,99319
2017-01-14T03:43:03.781Z,99321
2017-01-14T03:44:03.355Z,99321
2017-01-14T03:45:03.389Z,99324
2017-01-14T03:46:03.950Z,99323
2017-01-14T03:47:03.964Z,99333
2017-01-14T03:48:03.599Z,99334
2017-01-14T03:49:03.647Z,99344
2017-01-14T03:50:03.628Z,99344
2017-01-14T03:51:04.240Z,99343
2017-01-14T03:52:04.360Z,99344
2017-01-14T03:53:04.283Z,99346
2017-01-14T03:54:04.406Z,99344
2017-01-14T03:55:04.499Z,99348
2017-01-14T03:56:04.589Z,99344
2017-01-14T03:57:04.127Z,99348
2017-01-14T03:58:04.731Z,99357
2017-01-14T03:59:04.819Z,99352
2017-01-14T04:00:04.319Z,99357
2017-01-14T04:01:04.367Z,99362
2017-01-14T04:02:04.340Z,99367
2017-01-14T04:03:04.940Z,99363
2017-01-14T04:04:04.998Z,99364
2017-01-14T04:05:04.473Z,99363
2017-01-14T04:06:05.046Z,99362
2017-01-14T04:07:04.522Z,99365
2017-01-14T04:08:05.112Z,99371
2017-01-14T04:09:05.206Z,99370
2017-01-14T04:10:04.679Z,99364
2017-01-14T04:11:05.908Z,99370
2017-01-14T04:12:04.811Z,99372
2017-01-14T04:13:04.913Z,99376
2017-01-14T04:14:04.917Z,99370
2017-01-14T04:15:05.515Z,99380
2017-01-14T04:16:05.489Z,99380
2017-01-14T04:17:05.532Z,99379
2017-01-14T04:18:05.015Z,99395
2017-01-14T04:19:05.089Z,99384
2017-01-14T04:20:05.708Z,99384
2017-01-14T04:21:05.220Z,99386
2017-01-14T04:22:05.855Z,99392
2017-01-14T04:23:05.859Z,99390
2017-01-14T04:24:05.923Z,99395
2017-01-14T04:25:05.485Z,99395
2017-01-14T04:26:05.582Z,99400
2017-01-14T04:27:05.571Z,99400
2017-01-14T04:28:06.138Z,99391
2017-01-14T04:29:05.685Z,99401
2017-01-14T04:30:05.686Z,99401
2017-01-14T04:31:06.285Z,99407
2017-01-14T04:32:05.844Z,99411
2017-01-14T04:33:05.869Z,99408
2017-01-14T04:34:06.493Z,99410
2017-01-14T04:35:06.605Z,99415
2017-01-14T04:36:06.670Z,99415
2017-01-14T04:37:06.262Z,99418
2017-01-14T04:38:06.228Z,99415
2017-01-14T04:39:06.300Z,99416
2017-01-14T04:40:06.794Z,99416
2017-01-14T04:41:06.820Z,99418
2017-01-14T04:42:06.904Z,99417
2017-01-14T04:43:07.577Z,99418
2017-01-14T04:44:06.385Z,99425
2017-01-14T04:45:06.468Z,99422
2017-01-14T04:46:07.078Z,99431
2017-01-14T04:47:06.687Z,99435
2017-01-14T04:48:07.358Z,99432
2017-01-14T04:49:07.300Z,99432
2017-01-14T04:50:07.376Z,99424
2017-01-14T04:51:06.911Z,99428
2017-01-14T04:52:07.487Z,99424
2017-01-14T04:53:06.932Z,99428
2017-01-14T04:54:07.546Z,99425
2017-01-14T04:55:07.543Z,99431
2017-01-14T04:56:07.056Z,99437
2017-01-14T04:57:07.039Z,99437
2017-01-14T04:58:07.186Z,99442
2017-01-14T04:59:07.190Z,99445
2017-01-14T05:00:07.816Z,99448
2017-01-14T05:01:08.405Z,99456
2017-01-14T05:02:08.760Z,99453
2017-01-14T05:03:07.550Z,99453
2017-01-14T05:04:08.078Z,99455
2017-01-14T05:05:07.550Z,99458
2017-01-14T05:06:07.645Z,99458
2017-01-14T05:07:09.408Z,99460
2017-01-14T05:08:07.753Z,99463
2017-01-14T05:09:07.825Z,99461
2017-01-14T05:10:07.852Z,99462
2017-01-14T05:11:07.907Z,99467
2017-01-14T05:12:08.618Z,99463
2017-01-14T05:13:08.505Z,99468
2017-01-14T05:14:08.036Z,99463
2017-01-14T05:15:08.085Z,99465
2017-01-14T05:16:08.608Z,99466
2017-01-14T05:17:08.176Z,99468
2017-01-14T05:18:08.206Z,99469
2017-01-14T05:19:08.774Z,99473
2017-01-14T05:20:08.826Z,99475
2017-01-14T05:21:08.312Z,99475
2017-01-14T05:22:08.384Z,99467
2017-01-14T05:23:08.978Z,99483
2017-01-14T05:24:09.672Z,99481
2017-01-14T05:25:09.084Z,99479
2017-01-14T05:26:08.548Z,99480
2017-01-14T05:27:09.817Z,99487
2017-01-14T05:28:08.714Z,99490
2017-01-14T05:29:09.277Z,99487
2017-01-14T05:30:08.721Z,99487
2017-01-14T05:31:09.393Z,99485
2017-01-14T05:32:08.851Z,99493
2017-01-14T05:33:09.397Z,99494
2017-01-14T05:34:09.485Z,99488
2017-01-14T05:35:09.513Z,99484
2017-01-14T05:36:10.251Z,99497
2017-01-14T05:37:09.651Z,99492
2017-01-14T05:38:09.688Z,99497
2017-01-14T05:39:09.747Z,99496
2017-01-14T05:40:09.793Z,99493
2017-01-14T05:41:09.262Z,99504
2017-01-14T05:42:09.322Z,99508
2017-01-14T05:43:09.399Z,99508
2017-01-14T05:44:09.997Z,99514
2017-01-14T05:45:10.084Z,99512
2017-01-14T05:46:09.535Z,99517
2017-01-14T05:47:09.601Z,99519
2017-01-14T05:48:10.797Z,99512
2017-01-14T05:49:10.333Z,99519
2017-01-14T05:50:10.431Z,99516
2017-01-14T05:51:09.921Z,99519
2017-01-14T05:52:10.525Z,99518
2017-01-14T05:53:10.482Z,99525
2017-01-14T05:54:10.575Z,99524
2017-01-14T05:55:10.114Z,99529
2017-01-14T05:56:10.699Z,99533
2017-01-14T05:57:10.925Z,99536
2017-01-14T05:58:10.811Z,99536
2017-01-14T05:59:10.871Z,99540
2017-01-14T06:00:10.467Z,99538
2017-01-14T06:01:11.120Z,99539
2017-01-14T06:02:11.012Z,99539
2017-01-14T06:03:10.549Z,99534
2017-01-14T06:04:11.190Z,99538
2017-01-14T06:05:11.231Z,99552
2017-01-14T06:06:10.735Z,99534
2017-01-14T06:07:11.328Z,99553
2017-01-14T06:08:11.946Z,99557
2017-01-14T06:09:11.383Z,99559
2017-01-14T06:10:10.942Z,99561
2017-01-14T06:11:11.525Z,99563
2017-01-14T06:12:11.044Z,99565
2017-01-14T06:13:11.050Z,99566
2017-01-14T06:14:11.689Z,99565
2017-01-14T06:15:11.264Z,99569
2017-01-14T06:16:11.850Z,99572
2017-01-14T06:17:11.901Z,99574
2017-01-14T06:18:11.367Z,99573
2017-01-14T06:19:12.040Z,99573
2017-01-14T06:20:12.089Z,99574
2017-01-14T06:21:11.521Z,99585
2017-01-14T06:22:12.186Z,99576
2017-01-14T06:23:11.645Z,99582
2017-01-14T06:24:12.298Z,99582
2017-01-14T06:25:12.298Z,99584
2017-01-14T06:26:11.733Z,99583
2017-01-14T06:27:12.317Z,99585
2017-01-14T06:28:11.875Z,99590
2017-01-14T06:29:11.899Z,99592
2017-01-14T06:30:12.491Z,99585
2017-01-14T06:31:12.476Z,99592
2017-01-14T06:32:12.540Z,99590
2017-01-14T06:33:12.077Z,99600
2017-01-14T06:34:12.206Z,99600
2017-01-14T06:35:12.741Z,99598
2017-01-14T06:36:12.282Z,99601
2017-01-14T06:37:12.306Z,99600
2017-01-14T06:38:12.874Z,99599
2017-01-14T06:39:13.014Z,99599
2017-01-14T06:40:13.053Z,99604
2017-01-14T06:41:13.146Z,99608
2017-01-14T06:42:12.657Z,99611
2017-01-14T06:43:13.207Z,99611
2017-01-14T06:44:13.240Z,99612
2017-01-14T06:45:12.778Z,99611
2017-01-14T06:46:12.889Z,99616
2017-01-14T06:47:13.442Z,99619
2017-01-14T06:48:13.442Z,99624
2017-01-14T06:49:12.963Z,99624
2017-01-14T06:50:13.516Z,99628
2017-01-14T06:51:13.539Z,99629
2017-01-14T06:52:13.108Z,99625
2017-01-14T06:53:13.195Z,99634
2017-01-14T06:54:13.271Z,99636
2017-01-14T06:55:13.342Z,99639
2017-01-14T06:56:13.331Z,99636
2017-01-14T06:57:13.887Z,99637
2017-01-14T06:58:13.355Z,99642
2017-01-14T06:59:13.362Z,99642
2017-01-14T07:00:13.910Z,99644
2017-01-14T07:01:14.040Z,99650
2017-01-14T07:02:14.030Z,99644
2017-01-14T07:03:14.122Z,99647
2017-01-14T07:04:14.142Z,99640
2017-01-14T07:05:14.245Z,99650
2017-01-14T07:06:14.209Z,99654
2017-01-14T07:07:13.756Z,99663
2017-01-14T07:08:14.954Z,99659
2017-01-14T07:09:14.353Z,99656
2017-01-14T07:10:14.403Z,99659
2017-01-14T07:11:14.467Z,99664
2017-01-14T07:12:14.514Z,99664
2017-01-14T07:13:14.609Z,99662
2017-01-14T07:14:14.123Z,99668
2017-01-14T07:15:14.192Z,99670
2017-01-14T07:16:14.675Z,99674
2017-01-14T07:17:14.217Z,99674
2017-01-14T07:18:14.777Z,99672
2017-01-14T07:19:14.749Z,99675
2017-01-14T07:20:14.780Z,99680
2017-01-14T07:21:14.864Z,99675
2017-01-14T07:22:14.879Z,99677
2017-01-14T07:23:14.943Z,99676
2017-01-14T07:24:14.372Z,99690
2017-01-14T07:25:14.440Z,99688
2017-01-14T07:26:15.147Z,99691
2017-01-14T07:27:15.026Z,99690
2017-01-14T07:28:15.145Z,99699
2017-01-14T07:29:14.641Z,99700
2017-01-14T07:30:14.741Z,99701
2017-01-14T07:31:14.834Z,99703
2017-01-14T07:32:14.908Z,99702
2017-01-14T07:33:14.950Z,99703
2017-01-14T07:34:16.137Z,99704
2017-01-14T07:35:15.038Z,99694
2017-01-14T07:36:15.653Z,99704
2017-01-14T07:37:15.221Z,99710
2017-01-14T07:38:15.284Z,99709
2017-01-14T07:39:15.852Z,99714
2017-01-14T07:40:16.005Z,99713
2017-01-14T07:41:15.467Z,99707
2017-01-14T07:42:15.553Z,99720
2017-01-14T07:43:16.124Z,99719
2017-01-14T07:44:15.573Z,99721
2017-01-14T07:45:16.758Z,99721
2017-01-14T07:46:16.257Z,99721
2017-01-14T07:47:15.773Z,99718
2017-01-14T07:48:16.361Z,99720
2017-01-14T07:49:15.920Z,99730
2017-01-14T07:50:15.935Z,99729
2017-01-14T07:51:16.589Z,99735
2017-01-14T07:52:16.617Z,99739
2017-01-14T07:53:16.145Z,99738
2017-01-14T07:54:16.244Z,99743
2017-01-14T07:55:16.333Z,99743
2017-01-14T07:56:17.154Z,99742
2017-01-14T07:57:16.481Z,99739
2017-01-14T07:58:17.146Z,99740
2017-01-14T07:59:17.292Z,99744
2017-01-14T08:00:17.151Z,99751
2017-01-14T08:01:17.210Z,99750
2017-01-14T08:02:16.696Z,99751
2017-01-14T08:03:17.268Z,99758
2017-01-14T08:04:17.279Z,99761
2017-01-14T08:05:17.489Z,99760
2017-01-14T08:06:17.405Z,99758
2017-01-14T08:07:16.869Z,99756
2017-01-14T08:08:17.414Z,99762
2017-01-14T08:09:17.549Z,99764
2017-01-14T08:10:17.014Z,99762
2017-01-14T08:11:17.642Z,99761
2017-01-14T08:12:17.734Z,99767
2017-01-14T08:13:18.492Z,99762
2017-01-14T08:14:17.314Z,99765
2017-01-14T08:15:17.297Z,99775
2017-01-14T08:16:17.442Z,99769
2017-01-14T08:17:18.120Z,99769
2017-01-14T08:18:18.127Z,99768
2017-01-14T08:19:17.630Z,99773
2017-01-14T08:20:17.732Z,99771
2017-01-14T08:21:17.887Z,99771
2017-01-14T08:22:17.840Z,99772
2017-01-14T08:23:17.860Z,99768
2017-01-14T08:24:17.899Z,99771
2017-01-14T08:25:18.485Z,99771
2017-01-14T08:26:19.156Z,99769
2017-01-14T08:27:18.504Z,99771
2017-01-14T08:28:18.528Z,99776
2017-01-14T08:29:18.018Z,99778
2017-01-14T08:30:18.735Z,99780
2017-01-14T08:31:18.150Z,99786
2017-01-14T08:32:18.143Z,99781
2017-01-14T08:33:18.757Z,99788
2017-01-14T08:34:18.283Z,99786
2017-01-14T08:35:18.361Z,99798
2017-01-14T08:36:18.986Z,99795
2017-01-14T08:37:18.377Z,99801
2017-01-14T08:38:18.441Z,99803
2017-01-14T08:39:19.045Z,99802
2017-01-14T08:40:18.688Z,99801
2017-01-14T08:41:18.605Z,99798
2017-01-14T08:42:19.113Z,99801
2017-01-14T08:43:18.686Z,99805
2017-01-14T08:44:18.716Z,99804
2017-01-14T08:45:18.748Z,99801
2017-01-14T08:46:19.365Z,99802
2017-01-14T08:47:19.463Z,99801
2017-01-14T08:48:18.999Z,99802
2017-01-14T08:49:19.557Z,99800
2017-01-14T08:50:18.998Z,99806
2017-01-14T08:51:19.676Z,99810
2017-01-14T08:52:19.121Z,99808
2017-01-14T08:53:19.831Z,99809
2017-01-14T08:54:19.837Z,99813
2017-01-14T08:55:19.333Z,99807
2017-01-14T08:56:19.953Z,99800
2017-01-14T08:57:19.935Z,99809
2017-01-14T08:58:19.506Z,99818
2017-01-14T08:59:19.484Z,99821
2017-01-14T09:00:20.087Z,99826
2017-01-14T09:01:19.688Z,99822
2017-01-14T09:02:19.654Z,99822
2017-01-14T09:03:19.764Z,99829
2017-01-14T09:04:20.350Z,99831
2017-01-14T09:05:19.998Z,99832
2017-01-14T09:06:19.911Z,99832
2017-01-14T09:07:20.009Z,99832
2017-01-14T09:08:20.603Z,99827
2017-01-14T09:09:20.653Z,99831
2017-01-14T09:10:20.086Z,99830
2017-01-14T09:11:20.265Z,99837
2017-01-14T09:12:20.822Z,99837
2017-01-14T09:13:20.239Z,99841
2017-01-14T09:14:20.299Z,99842
2017-01-14T09:15:20.388Z,99842
2017-01-14T09:16:20.975Z,99839
2017-01-14T09:17:21.113Z,99840
2017-01-14T09:18:21.035Z,99837
2017-01-14T09:19:21.067Z,99846
2017-01-14T09:20:21.187Z,99852
2017-01-14T09:21:20.643Z,99850
2017-01-14T09:22:21.228Z,99852
2017-01-14T09:23:21.546Z,99852
2017-01-14T09:24:20.877Z,99860
2017-01-14T09:25:22.026Z,99855
2017-01-14T09:26:20.831Z,99855
2017-01-14T09:27:20.879Z,99859
2017-01-14T09:28:21.015Z,99860
2017-01-14T09:29:21.545Z,99852
2017-01-14T09:30:21.028Z,99862
2017-01-14T09:31:21.135Z,99864
2017-01-14T09:32:21.220Z,99863
2017-01-14T09:33:21.374Z,99865
2017-01-14T09:34:21.820Z,99868
2017-01-14T09:35:21.920Z,99870
2017-01-14T09:36:21.948Z,99873
2017-01-14T09:37:21.456Z,99878
2017-01-14T09:38:21.411Z,99872
2017-01-14T09:39:22.027Z,99880
2017-01-14T09:40:22.155Z,99876
2017-01-14T09:41:22.138Z,99880
2017-01-14T09:42:22.136Z,99885
2017-01-14T09:43:21.673Z,99880
2017-01-14T09:44:21.784Z,99886
2017-01-14T09:45:22.269Z,99879
2017-01-14T09:46:22.432Z,99887
2017-01-14T09:47:22.390Z,99882
2017-01-14T09:48:21.985Z,99884
2017-01-14T09:49:22.415Z,99884
2017-01-14T09:50:21.902Z,99883
2017-01-14T09:51:22.537Z,99881
2017-01-14T09:52:21.999Z,99888
2017-01-14T09:53:22.035Z,99887
2017-01-14T09:54:22.094Z,99882
2017-01-14T09:55:22.621Z,99886
2017-01-14T09:56:22.679Z,99891
2017-01-14T09:57:22.736Z,99885
2017-01-14T09:58:23.360Z,99893
2017-01-14T09:59:22.312Z,99891
2017-01-14T10:00:22.383Z,99886
2017-01-14T10:01:22.966Z,99887
2017-01-14T10:02:22.543Z,99889
2017-01-14T10:03:23.058Z,99894
2017-01-14T10:04:23.132Z,99897
2017-01-14T10:05:23.130Z,99888
2017-01-14T10:06:22.660Z,99894
2017-01-14T10:07:22.683Z,99890
2017-01-14T10:08:23.324Z,99898
2017-01-14T10:09:23.496Z,99896
2017-01-14T10:10:22.869Z,99894
2017-01-14T10:11:23.457Z,99897
2017-01-14T10:12:23.410Z,99904
2017-01-14T10:13:22.954Z,99898
2017-01-14T10:14:23.008Z,99898
2017-01-14T10:15:23.535Z,99902
2017-01-14T10:16:23.688Z,99902
2017-01-14T10:17:23.168Z,99899
2017-01-14T10:18:23.800Z,99906
2017-01-14T10:19:23.914Z,99903
2017-01-14T10:20:23.961Z,99899
2017-01-14T10:21:23.871Z,99906
2017-01-14T10:22:23.976Z,99904
2017-01-14T10:23:23.495Z,99903
2017-01-14T10:24:24.104Z,99906
2017-01-14T10:25:24.092Z,99898
2017-01-14T10:26:24.750Z,99902
2017-01-14T10:27:23.728Z,99898
2017-01-14T10:28:24.232Z,99902
2017-01-14T10:29:23.709Z,99900
2017-01-14T10:30:23.865Z,99903
2017-01-14T10:31:23.790Z,99903
2017-01-14T10:32:24.304Z,99908
2017-01-14T10:33:23.768Z,99903
2017-01-14T10:34:23.831Z,99901
2017-01-14T10:35:24.409Z,99902
2017-01-14T10:36:24.448Z,99910
2017-01-14T10:37:24.612Z,99904
2017-01-14T10:38:24.001Z,99907
2017-01-14T10:39:24.507Z,99899
2017-01-14T10:40:24.550Z,99908
2017-01-14T10:41:25.274Z,99908
2017-01-14T10:42:25.368Z,99905
2017-01-14T10:43:24.687Z,99904
2017-01-14T10:44:24.713Z,99901
2017-01-14T10:45:24.819Z,99901
2017-01-14T10:46:24.305Z,99899
2017-01-14T10:47:24.330Z,99896
2017-01-14T10:48:24.444Z,99899
2017-01-14T10:49:24.956Z,99891
2017-01-14T10:50:24.985Z,99888
2017-01-14T10:51:24.959Z,99892
2017-01-14T10:52:25.005Z,99896
2017-01-14T10:53:25.023Z,99895
2017-01-14T10:54:25.237Z,99900
2017-01-14T10:55:24.590Z,99900
2017-01-14T10:56:24.632Z,99893
2017-01-14T10:57:25.246Z,99901
2017-01-14T10:58:25.264Z,99896
2017-01-14T10:59:24.710Z,99895
2017-01-14T11:00:25.316Z,99901
2017-01-14T11:01:24.874Z,99897
2017-01-14T11:02:24.876Z,99898
2017-01-14T11:03:25.441Z,99899
2017-01-14T11:04:24.956Z,99902
2017-01-14T11:05:25.090Z,99896
2017-01-14T11:06:25.012Z,99897
2017-01-14T11:07:25.157Z,99897
2017-01-14T11:08:25.722Z,99901
2017-01-14T11:09:25.437Z,99899
2017-01-14T11:10:26.261Z,99891
2017-01-14T11:11:28.052Z,99890
2017-01-14T11:12:25.454Z,99882
2017-01-14T11:13:25.463Z,99886
2017-01-14T11:14:25.473Z,99893
2017-01-14T11:15:26.124Z,99880
2017-01-14T11:16:26.891Z,99890
2017-01-14T11:17:25.805Z,99885
2017-01-14T11:18:26.311Z,99886
2017-01-14T11:19:26.844Z,99886
2017-01-14T11:20:26.400Z,99881
2017-01-14T11:21:26.413Z,99884
2017-01-14T11:22:25.840Z,99878
2017-01-14T11:23:25.943Z,99886
2017-01-14T11:24:26.498Z,99885
2017-01-14T11:25:26.510Z,99879
2017-01-14T11:26:26.563Z,99874
2017-01-14T11:27:26.100Z,99865
2017-01-14T11:28:26.139Z,99875
2017-01-14T11:29:26.219Z,99868
2017-01-14T11:30:26.791Z,99875
2017-01-14T11:31:26.840Z,99870
2017-01-14T11:32:28.171Z,99880
2017-01-14T11:33:26.974Z,99876
2017-01-14T11:34:27.525Z,99879
2017-01-14T11:35:26.499Z,99882
2017-01-14T11:36:27.095Z,99880
2017-01-14T11:37:27.180Z,99876
2017-01-14T11:38:26.547Z,99876
2017-01-14T11:39:26.588Z,99864
2017-01-14T11:40:27.283Z,99863
2017-01-14T11:41:27.287Z,99875
2017-01-14T11:42:26.826Z,99871
2017-01-14T11:43:27.403Z,99872
2017-01-14T11:44:27.498Z,99868
2017-01-14T11:45:26.983Z,99869
2017-01-14T11:46:27.059Z,99870
2017-01-14T11:47:27.701Z,99875
2017-01-14T11:48:27.758Z,99875
2017-01-14T11:49:27.219Z,99867
2017-01-14T11:50:27.284Z,99868
2017-01-14T11:51:28.643Z,99869
2017-01-14T11:52:27.382Z,99874
2017-01-14T11:53:27.911Z,99876
2017-01-14T11:54:28.979Z,99867
2017-01-14T11:55:28.097Z,99866
2017-01-14T11:56:27.574Z,99866
2017-01-14T11:57:27.650Z,99867
2017-01-14T11:58:28.265Z,99860
2017-01-14T11:59:28.473Z,99867
2017-01-14T12:00:27.883Z,99862
2017-01-14T12:01:28.022Z,99864
2017-01-14T12:02:28.528Z,99858
2017-01-14T12:03:28.606Z,99856
2017-01-14T12:04:28.695Z,99862
2017-01-14T12:05:28.188Z,99862
2017-01-14T12:06:28.187Z,99856
2017-01-14T12:07:28.260Z,99855
2017-01-14T12:08:28.904Z,99849
2017-01-14T12:09:28.357Z,99849
2017-01-14T12:10:28.349Z,99845
2017-01-14T12:11:28.455Z,99849
2017-01-14T12:12:28.432Z,99849
2017-01-14T12:13:28.618Z,99844
2017-01-14T12:14:29.134Z,99850
2017-01-14T12:15:29.172Z,99848
2017-01-14T12:16:29.238Z,99851
2017-01-14T12:17:28.746Z,99847
2017-01-14T12:18:28.749Z,99844
2017-01-14T12:19:28.802Z,99844
2017-01-14T12:20:29.429Z,99843
2017-01-14T12:21:29.377Z,99834
2017-01-14T12:22:28.932Z,99848
2017-01-14T12:23:28.867Z,99840
2017-01-14T12:24:29.457Z,99832
2017-01-14T12:25:29.024Z,99838
2017-01-14T12:26:29.588Z,99836
2017-01-14T12:27:29.204Z,99836
2017-01-14T12:28:29.271Z,99822
2017-01-14T12:29:29.307Z,99829
2017-01-14T12:30:30.017Z,99831
2017-01-14T12:31:29.448Z,99828
2017-01-14T12:32:29.493Z,99823
2017-01-14T12:33:29.544Z,99826
2017-01-14T12:34:30.064Z,99831
2017-01-14T12:35:30.190Z,99826
2017-01-14T12:36:29.618Z,99830
2017-01-14T12:37:29.699Z,99826
2017-01-14T12:38:30.307Z,99827
2017-01-14T12:39:30.345Z,99831
2017-01-14T12:40:30.320Z,99820
2017-01-14T12:41:29.949Z,99827
2017-01-14T12:42:30.418Z,99822
2017-01-14T12:43:30.523Z,99824
2017-01-14T12:44:30.579Z,99824
2017-01-14T12:45:30.641Z,99825
2017-01-14T12:46:30.877Z,99827
2017-01-14T12:47:31.488Z,99829
2017-01-14T12:48:30.337Z,99829
2017-01-14T12:49:30.837Z,99825
2017-01-14T12:50:30.891Z,99828
2017-01-14T12:51:30.382Z,99826
2017-01-14T12:52:30.425Z,99824
2017-01-14T12:53:30.992Z,99826
2017-01-14T12:54:31.063Z,99815
2017-01-14T12:55:31.165Z,99818