createdAt,value
2017-09-25T00:00:07.465Z,23.08
2017-09-25T00:01:16.802Z,23.12
2017-09-25T00:02:26.138Z,23.09
2017-09-25T00:03:34.859Z,23.09
2017-09-25T00:04:44.195Z,22.99
2017-09-25T00:05:53.529Z,23.02
2017-09-25T00:07:02.545Z,23.02
2017-09-25T00:08:11.562Z,23
2017-09-25T00:09:20.895Z,23.02
2017-09-25T00:10:29.912Z,22.99
2017-09-25T00:11:38.926Z,23.1
2017-09-25T00:12:47.622Z,23.06
2017-09-25T00:13:56.637Z,23.03
2017-09-25T00:15:05.335Z,23.1
2017-09-25T00:16:14.356Z,23.03
2017-09-25T00:17:23.372Z,23.02
2017-09-25T00:18:32.388Z,23.02
2017-09-25T00:19:41.083Z,23.02
2017-09-25T00:20:50.735Z,23.03
2017-09-25T00:21:59.429Z,23.02
2017-09-25T00:23:08.444Z,23.05
2017-09-25T00:24:17.473Z,23
2017-09-25T00:25:27.448Z,23.03
2017-09-25T00:26:36.462Z,22.99
2017-09-25T00:27:45.158Z,23.02
2017-09-25T00:28:54.813Z,22.98
2017-09-25T00:30:04.151Z,22.99
2017-09-25T00:31:12.844Z,23
2017-09-25T00:32:22.179Z,22.99
2017-09-25T00:33:32.150Z,23.05
2017-09-25T00:34:42.128Z,23
2017-09-25T00:35:51.142Z,22.96
2017-09-25T00:37:00.156Z,23.06
2017-09-25T00:38:09.500Z,23.03
2017-09-25T00:39:18.518Z,23
2017-09-25T00:40:27.852Z,22.99
2017-09-25T00:41:36.872Z,22.99
2017-09-25T00:42:45.887Z,23
2017-09-25T00:43:55.224Z,23.02
2017-09-25T00:45:04.243Z,22.93
2017-09-25T00:46:12.940Z,22.98
2017-09-25T00:47:21.635Z,22.98
2017-09-25T00:48:30.652Z,22.94
2017-09-25T00:49:39.346Z,22.98
2017-09-25T00:50:48.365Z,22.93
2017-09-25T00:51:57.063Z,22.93
2017-09-25T00:53:06.402Z,22.94
2017-09-25T00:54:15.416Z,22.96
2017-09-25T00:55:24.746Z,22.96
2017-09-25T00:56:34.085Z,22.96
2017-09-25T00:57:43.738Z,22.93
2017-09-25T00:58:52.432Z,22.96
2017-09-25T01:00:01.449Z,22.98
2017-09-25T01:01:11.108Z,23
2017-09-25T01:02:20.122Z,22.93
2017-09-25T01:03:28.817Z,22.96
2017-09-25T01:04:38.796Z,22.94
2017-09-25T01:05:48.451Z,22.88
2017-09-25T01:06:57.785Z,22.96
2017-09-25T01:08:06.803Z,22.96
2017-09-25T01:09:16.141Z,22.99
2017-09-25T01:10:24.836Z,22.9
2017-09-25T01:11:34.170Z,22.91
2017-09-25T01:12:43.185Z,22.85
2017-09-25T01:13:52.834Z,22.83
2017-09-25T01:15:01.851Z,22.85
2017-09-25T01:16:11.190Z,22.87
2017-09-25T01:17:20.206Z,22.76
2017-09-25T01:18:28.902Z,22.8
2017-09-25T01:19:38.557Z,22.81
2017-09-25T01:20:47.895Z,22.88
2017-09-25T01:21:57.230Z,22.84
2017-09-25T01:23:06.244Z,22.85
2017-09-25T01:24:15.580Z,22.88
2017-09-25T01:25:24.598Z,22.78
2017-09-25T01:26:33.294Z,22.8
2017-09-25T01:27:42.632Z,22.84
2017-09-25T01:28:51.974Z,22.76
2017-09-25T01:30:01.309Z,22.76
2017-09-25T01:31:10.645Z,22.75
2017-09-25T01:32:19.341Z,22.8
2017-09-25T01:33:28.673Z,22.75
2017-09-25T01:34:38.008Z,22.81
2017-09-25T01:35:46.701Z,22.76
2017-09-25T01:36:55.715Z,22.75
2017-09-25T01:38:05.371Z,22.68
2017-09-25T01:39:14.386Z,22.8
2017-09-25T01:40:23.399Z,22.7
2017-09-25T01:41:32.737Z,22.66
2017-09-25T01:42:41.752Z,22.69
2017-09-25T01:43:50.445Z,22.7
2017-09-25T01:44:59.139Z,22.68
2017-09-25T01:46:08.155Z,22.7
2017-09-25T01:47:17.167Z,22.7
2017-09-25T01:48:26.181Z,22.75
2017-09-25T01:49:35.195Z,22.76
2017-09-25T01:50:43.892Z,22.69
2017-09-25T01:51:52.905Z,22.7
2017-09-25T01:53:01.921Z,22.66
2017-09-25T01:54:10.935Z,22.68
2017-09-25T01:55:19.954Z,22.73
2017-09-25T01:56:28.647Z,22.8
2017-09-25T01:57:37.660Z,22.75
2017-09-25T01:58:46.675Z,22.76
2017-09-25T01:59:56.011Z,22.7
2017-09-25T02:01:05.028Z,22.72
2017-09-25T02:02:13.724Z,22.73
2017-09-25T02:03:22.740Z,22.72
2017-09-25T02:04:32.075Z,22.81
2017-09-25T02:05:42.050Z,22.72
2017-09-25T02:06:51.063Z,22.72
2017-09-25T02:08:00.396Z,22.72
2017-09-25T02:09:09.412Z,22.78
2017-09-25T02:10:18.760Z,22.73
2017-09-25T02:11:27.451Z,22.69
2017-09-25T02:12:36.463Z,22.72
2017-09-25T02:13:45.482Z,22.7
2017-09-25T02:14:54.812Z,22.69
2017-09-25T02:16:03.827Z,22.66
2017-09-25T02:17:12.843Z,22.7
2017-09-25T02:18:21.862Z,22.75
2017-09-25T02:19:30.884Z,22.72
2017-09-25T02:20:39.898Z,22.69
2017-09-25T02:21:49.235Z,22.63
2017-09-25T02:22:58.251Z,22.68
2017-09-25T02:24:07.267Z,22.66
2017-09-25T02:25:16.607Z,22.66
2017-09-25T02:26:25.942Z,22.69
2017-09-25T02:27:34.955Z,22.72
2017-09-25T02:28:43.969Z,22.69
2017-09-25T02:29:53.302Z,22.62
2017-09-25T02:31:02.317Z,22.68
2017-09-25T02:32:11.661Z,22.65
2017-09-25T02:33:21.316Z,22.65
2017-09-25T02:34:30.652Z,22.63
2017-09-25T02:35:39.988Z,22.63
2017-09-25T02:36:49.324Z,22.68
2017-09-25T02:37:58.339Z,22.65
2017-09-25T02:39:07.361Z,22.63
2017-09-25T02:40:16.704Z,22.6
2017-09-25T02:41:26.043Z,22.65
2017-09-25T02:42:35.056Z,22.63
2017-09-25T02:43:44.072Z,22.62
2017-09-25T02:44:53.731Z,22.62
2017-09-25T02:46:03.389Z,22.68
2017-09-25T02:47:12.721Z,22.59
2017-09-25T02:48:22.380Z,22.59
2017-09-25T02:49:31.395Z,22.62
2017-09-25T02:50:40.408Z,22.59
2017-09-25T02:51:49.103Z,22.66
2017-09-25T02:52:58.758Z,22.62
2017-09-25T02:54:08.433Z,22.57
2017-09-25T02:55:17.452Z,22.62
2017-09-25T02:56:26.149Z,22.54
2017-09-25T02:57:35.166Z,22.51
2017-09-25T02:58:44.502Z,22.54
2017-09-25T02:59:53.200Z,22.53
2017-09-25T03:01:02.215Z,22.55
2017-09-25T03:02:11.228Z,22.55
2017-09-25T03:03:20.242Z,22.57
2017-09-25T03:04:29.258Z,22.55
2017-09-25T03:05:38.589Z,22.54
2017-09-25T03:06:47.604Z,22.54
2017-09-25T03:07:56.297Z,22.57
2017-09-25T03:09:04.991Z,22.54
2017-09-25T03:10:14.008Z,22.55
2017-09-25T03:11:22.704Z,22.55
2017-09-25T03:12:31.726Z,22.47
2017-09-25T03:13:40.739Z,22.53
2017-09-25T03:14:50.436Z,22.5
2017-09-25T03:15:59.133Z,22.53
2017-09-25T03:17:09.108Z,22.51
2017-09-25T03:18:17.810Z,22.44
2017-09-25T03:19:26.818Z,22.5
2017-09-25T03:20:35.836Z,22.45
2017-09-25T03:21:44.851Z,22.45
2017-09-25T03:22:53.867Z,22.45
2017-09-25T03:24:03.522Z,22.45
2017-09-25T03:25:12.535Z,22.44
2017-09-25T03:26:21.548Z,22.43
2017-09-25T03:27:30.887Z,22.45
2017-09-25T03:28:39.905Z,22.45
2017-09-25T03:29:49.559Z,22.38
2017-09-25T03:30:58.253Z,22.44
2017-09-25T03:32:07.918Z,22.44
2017-09-25T03:33:17.253Z,22.43
2017-09-25T03:34:26.266Z,22.43
2017-09-25T03:35:35.285Z,22.45
2017-09-25T03:36:44.303Z,22.47
2017-09-25T03:37:53.317Z,22.43
2017-09-25T03:39:02.650Z,22.43
2017-09-25T03:40:11.664Z,22.43
2017-09-25T03:41:20.357Z,22.44
2017-09-25T03:42:29.371Z,22.47
2017-09-25T03:43:38.068Z,22.54
2017-09-25T03:44:46.762Z,22.5
2017-09-25T03:45:55.778Z,22.48
2017-09-25T03:47:04.474Z,22.55
2017-09-25T03:48:13.811Z,22.54
2017-09-25T03:49:22.831Z,22.53
2017-09-25T03:50:32.167Z,22.55
2017-09-25T03:51:41.500Z,22.51
2017-09-25T03:52:50.835Z,22.54
2017-09-25T03:53:59.528Z,22.54
2017-09-25T03:55:08.225Z,22.54
2017-09-25T03:56:16.929Z,22.55
2017-09-25T03:57:25.624Z,22.57
2017-09-25T03:58:34.957Z,22.55
2017-09-25T03:59:43.973Z,22.57
2017-09-25T04:00:52.668Z,22.62
2017-09-25T04:02:01.687Z,22.63
2017-09-25T04:03:10.696Z,22.62
2017-09-25T04:04:19.392Z,22.65
2017-09-25T04:05:28.405Z,22.66
2017-09-25T04:06:38.064Z,22.68
2017-09-25T04:07:47.394Z,22.68
2017-09-25T04:08:56.407Z,22.63
2017-09-25T04:10:05.743Z,22.69
2017-09-25T04:11:15.077Z,22.68
2017-09-25T04:12:23.773Z,22.62
2017-09-25T04:13:32.468Z,22.68
2017-09-25T04:14:41.162Z,22.72
2017-09-25T04:15:50.178Z,22.63
2017-09-25T04:16:58.871Z,22.73
2017-09-25T04:18:08.213Z,22.68
2017-09-25T04:19:17.866Z,22.73
2017-09-25T04:20:27.198Z,22.73
2017-09-25T04:21:36.217Z,22.73
2017-09-25T04:22:44.911Z,22.7
2017-09-25T04:23:53.924Z,22.69
2017-09-25T04:25:03.902Z,22.69
2017-09-25T04:26:13.272Z,22.7
2017-09-25T04:27:22.285Z,22.7
2017-09-25T04:28:31.301Z,22.73
2017-09-25T04:29:39.998Z,22.78
2017-09-25T04:30:48.694Z,22.69
2017-09-25T04:31:58.352Z,22.75
2017-09-25T04:33:07.684Z,22.72
2017-09-25T04:34:17.340Z,22.73
2017-09-25T04:35:26.351Z,22.69
2017-09-25T04:36:35.377Z,22.78
2017-09-25T04:37:44.393Z,22.73
2017-09-25T04:38:53.090Z,22.72
2017-09-25T04:40:01.785Z,22.68
2017-09-25T04:41:11.438Z,22.72
2017-09-25T04:42:20.772Z,22.72
2017-09-25T04:43:29.466Z,22.75
2017-09-25T04:44:38.161Z,22.68
2017-09-25T04:45:47.496Z,22.81
2017-09-25T04:46:57.148Z,22.72
2017-09-25T04:48:06.801Z,22.76
2017-09-25T04:49:16.457Z,22.75
2017-09-25T04:50:25.153Z,22.78
2017-09-25T04:51:34.493Z,22.78
2017-09-25T04:52:43.192Z,22.8
2017-09-25T04:53:52.529Z,22.84
2017-09-25T04:55:01.541Z,22.78
2017-09-25T04:56:10.558Z,22.81
2017-09-25T04:57:19.573Z,22.78
2017-09-25T04:58:28.910Z,22.8
2017-09-25T04:59:38.569Z,22.75
2017-09-25T05:00:47.906Z,22.87
2017-09-25T05:01:57.559Z,22.83
2017-09-25T05:03:06.894Z,22.84
2017-09-25T05:04:15.911Z,22.9
2017-09-25T05:05:25.566Z,22.91
2017-09-25T05:06:34.903Z,22.91
2017-09-25T05:07:43.604Z,22.9
2017-09-25T05:08:52.299Z,22.93
2017-09-25T05:10:01.637Z,22.85
2017-09-25T05:11:10.332Z,22.98
2017-09-25T05:12:19.029Z,22.84
2017-09-25T05:13:28.045Z,22.85
2017-09-25T05:14:37.700Z,23.02
2017-09-25T05:15:46.714Z,22.99
2017-09-25T05:16:56.367Z,22.93
2017-09-25T05:18:05.714Z,22.96
2017-09-25T05:19:14.729Z,22.94
2017-09-25T05:20:24.064Z,23
2017-09-25T05:21:33.077Z,22.99
2017-09-25T05:22:41.782Z,22.96
2017-09-25T05:23:50.478Z,22.98
2017-09-25T05:24:59.174Z,22.98
2017-09-25T05:26:08.186Z,22.98
2017-09-25T05:27:16.882Z,22.93
2017-09-25T05:28:25.575Z,22.9
2017-09-25T05:29:35.554Z,22.94
2017-09-25T05:30:44.250Z,22.93
2017-09-25T05:31:52.942Z,22.96
2017-09-25T05:33:01.959Z,22.93
2017-09-25T05:34:11.292Z,22.94
2017-09-25T05:35:20.309Z,22.94
2017-09-25T05:36:29.645Z,22.98
2017-09-25T05:37:38.668Z,22.91
2017-09-25T05:38:48.323Z,23.05
2017-09-25T05:39:57.662Z,22.96
2017-09-25T05:41:07.655Z,22.88
2017-09-25T05:42:16.669Z,23.03
2017-09-25T05:43:25.364Z,23
2017-09-25T05:44:35.019Z,23
2017-09-25T05:45:44.685Z,23.06
2017-09-25T05:46:54.021Z,22.91
2017-09-25T05:48:03.044Z,23.09
2017-09-25T05:49:11.732Z,23.06
2017-09-25T05:50:20.749Z,22.99
2017-09-25T05:51:30.084Z,22.99
2017-09-25T05:52:38.778Z,22.99
2017-09-25T05:53:47.794Z,22.99
2017-09-25T05:54:56.810Z,22.98
2017-09-25T05:56:06.146Z,23.06
2017-09-25T05:57:15.800Z,22.98
2017-09-25T05:58:24.496Z,22.96
2017-09-25T05:59:33.191Z,22.98
2017-09-25T06:00:42.526Z,22.98
2017-09-25T06:01:51.866Z,23.06
2017-09-25T06:03:01.201Z,22.99
2017-09-25T06:04:10.535Z,23.03
2017-09-25T06:05:19.548Z,23.02
2017-09-25T06:06:28.565Z,23.02
2017-09-25T06:07:38.217Z,23.02
2017-09-25T06:08:47.555Z,22.99
2017-09-25T06:09:56.571Z,22.96
2017-09-25T06:11:05.269Z,22.99
2017-09-25T06:12:13.969Z,22.99
2017-09-25T06:13:22.985Z,23.05
2017-09-25T06:14:32.323Z,23.05
2017-09-25T06:15:41.984Z,23.06
2017-09-25T06:16:50.996Z,22.96
2017-09-25T06:17:59.690Z,23.02
2017-09-25T06:19:09.029Z,23.05
2017-09-25T06:20:18.363Z,23.06
2017-09-25T06:21:27.697Z,23.06
2017-09-25T06:22:37.039Z,23.06
2017-09-25T06:23:46.695Z,23.02
2017-09-25T06:24:56.028Z,23.03
2017-09-25T06:26:04.724Z,23.03
2017-09-25T06:27:13.423Z,23.13
2017-09-25T06:28:23.077Z,23.1
2017-09-25T06:29:31.772Z,23.06
2017-09-25T06:30:40.466Z,23.03
2017-09-25T06:31:49.166Z,23.1
2017-09-25T06:32:58.502Z,23.18
2017-09-25T06:34:07.520Z,23.13
2017-09-25T06:35:16.855Z,23.13
2017-09-25T06:36:25.548Z,23.18
2017-09-25T06:37:34.243Z,23.17
2017-09-25T06:38:43.899Z,23.24
2017-09-25T06:39:53.236Z,23.24
2017-09-25T06:41:02.249Z,23.24
2017-09-25T06:42:11.262Z,23.18
2017-09-25T06:43:20.597Z,23.23
2017-09-25T06:44:29.612Z,23.25
2017-09-25T06:45:39.265Z,23.23
2017-09-25T06:46:48.925Z,23.37
2017-09-25T06:47:57.939Z,23.25
2017-09-25T06:49:07.273Z,23.36
2017-09-25T06:50:16.605Z,23.24
2017-09-25T06:51:26.265Z,23.32
2017-09-25T06:52:35.601Z,23.36
2017-09-25T06:53:44.620Z,23.32
2017-09-25T06:54:53.314Z,23.31
2017-09-25T06:56:02.650Z,23.28
2017-09-25T06:57:11.665Z,23.41
2017-09-25T06:58:21.000Z,23.34
2017-09-25T06:59:29.700Z,23.41
2017-09-25T07:00:38.716Z,23.39
2017-09-25T07:01:48.053Z,23.36
2017-09-25T07:02:57.067Z,23.47
2017-09-25T07:04:06.079Z,23.37
2017-09-25T07:05:15.093Z,23.47
2017-09-25T07:06:24.111Z,23.46
2017-09-25T07:07:33.453Z,23.46
2017-09-25T07:08:42.466Z,23.43
2017-09-25T07:09:51.804Z,23.44
2017-09-25T07:11:00.501Z,23.55
2017-09-25T07:12:09.198Z,23.47
2017-09-25T07:13:18.214Z,23.4
2017-09-25T07:14:27.551Z,23.46
2017-09-25T07:15:36.248Z,23.54
2017-09-25T07:16:45.581Z,23.55
2017-09-25T07:17:54.276Z,23.54
2017-09-25T07:19:03.334Z,23.48
2017-09-25T07:20:12.667Z,23.54
2017-09-25T07:21:21.368Z,23.54
2017-09-25T07:22:30.700Z,23.58
2017-09-25T07:23:39.396Z,23.41
2017-09-25T07:24:48.411Z,23.5
2017-09-25T07:25:57.744Z,23.47
2017-09-25T07:27:06.444Z,23.54
2017-09-25T07:28:15.140Z,23.44
2017-09-25T07:29:24.159Z,23.58
2017-09-25T07:30:32.854Z,23.55
2017-09-25T07:31:41.869Z,23.51
2017-09-25T07:32:51.204Z,23.47
2017-09-25T07:34:00.546Z,23.54
2017-09-25T07:35:09.889Z,23.59
2017-09-25T07:36:18.902Z,23.55
2017-09-25T07:37:28.239Z,23.62
2017-09-25T07:38:37.252Z,23.58
2017-09-25T07:39:46.266Z,23.56
2017-09-25T07:40:55.612Z,23.61
2017-09-25T07:42:04.627Z,23.62
2017-09-25T07:43:13.963Z,23.63
2017-09-25T07:44:23.313Z,23.56
2017-09-25T07:45:32.975Z,23.68
2017-09-25T07:46:41.996Z,23.62
2017-09-25T07:47:51.010Z,23.66
2017-09-25T07:49:00.027Z,23.66
2017-09-25T07:50:09.363Z,23.69
2017-09-25T07:51:18.387Z,23.74
2017-09-25T07:52:27.083Z,23.73
2017-09-25T07:53:35.779Z,23.69
2017-09-25T07:54:44.797Z,23.69
2017-09-25T07:55:54.132Z,23.74
2017-09-25T07:57:03.477Z,23.69
2017-09-25T07:58:12.489Z,23.73
2017-09-25T07:59:21.822Z,23.73
2017-09-25T08:00:31.156Z,23.71
2017-09-25T08:01:39.851Z,23.78
2017-09-25T08:02:49.510Z,23.76
2017-09-25T08:03:58.524Z,23.77
2017-09-25T08:05:07.219Z,23.76
2017-09-25T08:06:16.237Z,23.77
2017-09-25T08:07:25.255Z,23.68
2017-09-25T08:08:34.269Z,23.74
2017-09-25T08:09:42.963Z,23.77
2017-09-25T08:10:52.304Z,23.73
2017-09-25T08:12:01.001Z,23.77
2017-09-25T08:13:10.336Z,23.77
2017-09-25T08:14:19.032Z,23.78
2017-09-25T08:15:28.049Z,23.81
2017-09-25T08:16:37.382Z,23.81
2017-09-25T08:17:46.722Z,23.78
2017-09-25T08:18:55.417Z,23.84
2017-09-25T08:20:04.438Z,23.84
2017-09-25T08:21:13.775Z,23.92
2017-09-25T08:22:22.790Z,24.05
2017-09-25T08:23:31.805Z,23.99
2017-09-25T08:24:41.142Z,24.17
2017-09-25T08:25:50.802Z,24.18
2017-09-25T08:26:59.818Z,24.23
2017-09-25T08:28:08.838Z,24.33
2017-09-25T08:29:17.857Z,24.35
2017-09-25T08:30:27.833Z,24.45
2017-09-25T08:31:36.847Z,24.54
2017-09-25T08:32:45.863Z,24.55
2017-09-25T08:33:54.876Z,24.6
2017-09-25T08:35:03.899Z,24.65
2017-09-25T08:36:12.916Z,24.77
2017-09-25T08:37:21.933Z,24.88
2017-09-25T08:38:31.586Z,24.89
2017-09-25T08:39:40.602Z,24.92
2017-09-25T08:40:49.299Z,24.91
2017-09-25T08:41:58.314Z,25.04
2017-09-25T08:43:07.968Z,25.04
2017-09-25T08:44:17.952Z,25.21
2017-09-25T08:45:26.967Z,25.18
2017-09-25T08:46:36.304Z,25.23
2017-09-25T08:47:45.640Z,25.23
2017-09-25T08:48:54.977Z,25.23
2017-09-25T08:50:03.687Z,25.21
2017-09-25T08:51:13.025Z,25.28
2017-09-25T08:52:22.683Z,25.32
2017-09-25T08:53:32.018Z,25.31
2017-09-25T08:54:41.033Z,25.35
2017-09-25T08:55:50.375Z,25.43
2017-09-25T08:56:59.711Z,25.43
2017-09-25T08:58:08.726Z,25.55
2017-09-25T08:59:17.423Z,25.53
2017-09-25T09:00:26.122Z,25.59
2017-09-25T09:01:35.140Z,25.58
2017-09-25T09:02:43.837Z,25.58
2017-09-25T09:03:53.174Z,25.7
2017-09-25T09:05:01.872Z,25.63
2017-09-25T09:06:10.888Z,25.75
2017-09-25T09:07:20.225Z,25.72
2017-09-25T09:08:29.569Z,25.81
2017-09-25T09:09:38.585Z,25.83
2017-09-25T09:10:47.608Z,25.8
2017-09-25T09:11:56.945Z,25.81
2017-09-25T09:13:05.961Z,25.78
2017-09-25T09:14:15.623Z,25.78
2017-09-25T09:15:24.639Z,25.88
2017-09-25T09:16:34.625Z,25.9
2017-09-25T09:17:43.640Z,25.81
2017-09-25T09:18:53.295Z,25.78
2017-09-25T09:20:02.634Z,25.87
2017-09-25T09:21:12.611Z,25.77
2017-09-25T09:22:21.311Z,25.73
2017-09-25T09:23:30.653Z,25.77
2017-09-25T09:24:39.993Z,25.77
2017-09-25T09:25:49.009Z,25.83
2017-09-25T09:26:58.026Z,25.78
2017-09-25T09:28:06.721Z,25.72
2017-09-25T09:29:16.386Z,25.77
2017-09-25T09:30:26.052Z,25.78
2017-09-25T09:31:35.070Z,25.63
2017-09-25T09:32:44.404Z,25.62
2017-09-25T09:33:53.421Z,25.6
2017-09-25T09:35:02.759Z,25.59
2017-09-25T09:36:12.414Z,25.53
2017-09-25T09:37:22.073Z,25.51
2017-09-25T09:38:31.429Z,25.55
2017-09-25T09:39:40.125Z,25.43
2017-09-25T09:40:49.459Z,25.47
2017-09-25T09:41:58.160Z,25.32
2017-09-25T09:43:08.149Z,25.35
2017-09-25T09:44:17.483Z,25.32
2017-09-25T09:45:26.501Z,25.29
2017-09-25T09:46:35.834Z,25.26
2017-09-25T09:47:45.504Z,25.29
2017-09-25T09:48:54.841Z,25.26
2017-09-25T09:50:04.184Z,25.22
2017-09-25T09:51:13.522Z,25.23
2017-09-25T09:52:22.855Z,25.21
2017-09-25T09:53:31.874Z,25.14
2017-09-25T09:54:41.213Z,25.18
2017-09-25T09:55:50.229Z,25.22
2017-09-25T09:56:59.565Z,25.14
2017-09-25T09:58:08.902Z,25.14
2017-09-25T09:59:17.919Z,25.17
2017-09-25T10:00:27.572Z,25.18
2017-09-25T10:01:36.917Z,25.22
2017-09-25T10:02:46.257Z,25.14
2017-09-25T10:03:56.234Z,25.13
2017-09-25T10:05:05.249Z,25.14
2017-09-25T10:06:14.588Z,25.11
2017-09-25T10:07:23.283Z,25.08
2017-09-25T10:08:32.300Z,25.03
2017-09-25T10:09:41.954Z,24.98
2017-09-25T10:10:51.288Z,25.04
2017-09-25T10:11:59.986Z,25.03
2017-09-25T10:13:09.006Z,24.98
2017-09-25T10:14:17.704Z,25.01
2017-09-25T10:15:27.363Z,24.98
2017-09-25T10:16:36.379Z,24.95
2017-09-25T10:17:45.397Z,24.88
2017-09-25T10:18:54.741Z,24.93
2017-09-25T10:20:03.755Z,24.89
2017-09-25T10:21:12.772Z,24.92
2017-09-25T10:22:22.115Z,24.92
2017-09-25T10:23:30.812Z,24.88
2017-09-25T10:24:39.829Z,24.86
2017-09-25T10:25:49.486Z,24.93
2017-09-25T10:26:59.143Z,24.91
2017-09-25T10:28:08.807Z,24.88
2017-09-25T10:29:17.823Z,24.86
2017-09-25T10:30:26.521Z,24.93
2017-09-25T10:31:35.534Z,24.93
2017-09-25T10:32:44.549Z,24.84
2017-09-25T10:33:53.567Z,24.85
2017-09-25T10:35:02.594Z,24.88
2017-09-25T10:36:11.608Z,24.93
2017-09-25T10:37:20.624Z,24.91
2017-09-25T10:38:29.639Z,24.91
2017-09-25T10:39:39.625Z,24.92
2017-09-25T10:40:48.642Z,24.93
2017-09-25T10:41:58.615Z,24.89
2017-09-25T10:43:07.632Z,24.89
2017-09-25T10:44:16.975Z,24.92
2017-09-25T10:45:25.997Z,24.88
2017-09-25T10:46:35.014Z,24.92
2017-09-25T10:47:44.031Z,24.8
2017-09-25T10:48:53.364Z,24.84
2017-09-25T10:50:02.384Z,24.81
2017-09-25T10:51:11.398Z,24.84
2017-09-25T10:52:20.416Z,24.77
2017-09-25T10:53:29.113Z,24.65
2017-09-25T10:54:39.087Z,24.7
2017-09-25T10:55:48.105Z,24.68
2017-09-25T10:56:57.762Z,24.73
2017-09-25T10:58:06.810Z,24.63
2017-09-25T10:59:15.826Z,24.66
2017-09-25T11:00:25.803Z,24.66
2017-09-25T11:01:35.138Z,24.81
2017-09-25T11:02:43.835Z,24.8
2017-09-25T11:03:53.492Z,24.88
2017-09-25T11:05:02.830Z,24.86
2017-09-25T11:06:12.168Z,24.99
2017-09-25T11:07:21.827Z,25.14
2017-09-25T11:08:30.524Z,25.17
2017-09-25T11:09:39.542Z,25.22
2017-09-25T11:10:48.881Z,25.22
2017-09-25T11:11:58.213Z,25.25
2017-09-25T11:13:07.553Z,25.21
2017-09-25T11:14:16.252Z,25.22
2017-09-25T11:15:24.945Z,25.04
2017-09-25T11:16:34.569Z,25.11
2017-09-25T11:17:44.166Z,25.07
2017-09-25T11:18:53.499Z,24.99
2017-09-25T11:20:02.197Z,24.92
2017-09-25T11:21:11.213Z,24.93
2017-09-25T11:22:20.550Z,24.91
2017-09-25T11:23:29.248Z,24.89
2017-09-25T11:24:38.262Z,24.85
2017-09-25T11:25:47.921Z,24.78
2017-09-25T11:26:57.254Z,24.84
2017-09-25T11:28:06.591Z,24.78
2017-09-25T11:29:15.608Z,24.84
2017-09-25T11:30:24.626Z,24.69
2017-09-25T11:31:33.642Z,24.69
2017-09-25T11:32:42.975Z,24.77
2017-09-25T11:33:52.312Z,24.68
2017-09-25T11:35:01.968Z,24.78
2017-09-25T11:36:11.308Z,24.76
2017-09-25T11:37:21.337Z,24.74
2017-09-25T11:38:30.035Z,24.65
2017-09-25T11:39:39.368Z,24.7
2017-09-25T11:40:49.030Z,24.68
2017-09-25T11:41:58.366Z,24.76
2017-09-25T11:43:08.026Z,24.74
2017-09-25T11:44:17.690Z,24.68
2017-09-25T11:45:27.024Z,24.78
2017-09-25T11:46:36.045Z,24.76
2017-09-25T11:47:45.067Z,24.78
2017-09-25T11:48:54.082Z,24.73
2017-09-25T11:50:02.779Z,24.68
2017-09-25T11:51:11.793Z,24.69
2017-09-25T11:52:21.452Z,24.69
2017-09-25T11:53:31.112Z,24.65
2017-09-25T11:54:40.127Z,24.65
2017-09-25T11:55:49.144Z,24.76
2017-09-25T11:56:57.840Z,24.73
2017-09-25T11:58:07.180Z,24.63
2017-09-25T11:59:16.515Z,24.61
2017-09-25T12:00:25.850Z,24.68
2017-09-25T12:01:35.184Z,24.65
2017-09-25T12:02:44.840Z,24.58
2017-09-25T12:03:54.207Z,24.57
2017-09-25T12:05:04.196Z,24.55
2017-09-25T12:06:12.891Z,24.73
2017-09-25T12:07:21.910Z,24.6
2017-09-25T12:08:30.608Z,24.68
2017-09-25T12:09:39.623Z,24.6
2017-09-25T12:10:48.641Z,24.65
2017-09-25T12:11:58.297Z,24.66
2017-09-25T12:13:07.315Z,24.7
2017-09-25T12:14:16.015Z,24.69
2017-09-25T12:15:25.351Z,24.77
2017-09-25T12:16:34.368Z,24.74
2017-09-25T12:17:43.383Z,24.69
2017-09-25T12:18:52.718Z,24.73
2017-09-25T12:20:01.417Z,24.69
2017-09-25T12:21:11.072Z,24.76
2017-09-25T12:22:20.088Z,24.69
2017-09-25T12:23:29.428Z,24.65
2017-09-25T12:24:38.123Z,24.78
2017-09-25T12:25:47.138Z,24.69
2017-09-25T12:26:56.156Z,24.68
2017-09-25T12:28:04.850Z,24.69
2017-09-25T12:29:13.865Z,24.76
2017-09-25T12:30:23.205Z,24.76
2017-09-25T12:31:32.254Z,24.84
2017-09-25T12:32:41.600Z,24.69
2017-09-25T12:33:50.934Z,24.68
2017-09-25T12:35:00.272Z,24.78
2017-09-25T12:36:09.936Z,24.84
2017-09-25T12:37:18.631Z,24.78
2017-09-25T12:38:27.331Z,24.89
2017-09-25T12:39:36.348Z,24.89
2017-09-25T12:40:45.369Z,24.88
2017-09-25T12:41:54.389Z,24.93
2017-09-25T12:43:03.730Z,24.92
2017-09-25T12:44:12.425Z,24.93
2017-09-25T12:45:21.445Z,24.98
2017-09-25T12:46:30.142Z,25.06
2017-09-25T12:47:39.479Z,24.99
2017-09-25T12:48:48.500Z,25.04
2017-09-25T12:49:57.837Z,24.98
2017-09-25T12:51:06.536Z,24.99
2017-09-25T12:52:15.557Z,25.03
2017-09-25T12:53:24.577Z,25.16
2017-09-25T12:54:33.592Z,25.13
2017-09-25T12:55:42.614Z,25.14
2017-09-25T12:56:51.631Z,25.04
2017-09-25T12:58:01.291Z,25.13
2017-09-25T12:59:10.307Z,25.11
2017-09-25T13:00:19.004Z,25.06
2017-09-25T13:01:27.702Z,25.03
2017-09-25T13:02:36.398Z,25.06
2017-09-25T13:03:45.738Z,25.06
2017-09-25T13:04:55.716Z,25.07
2017-09-25T13:06:04.416Z,25.01
2017-09-25T13:07:13.119Z,24.86
2017-09-25T13:08:22.142Z,24.86
2017-09-25T13:09:31.806Z,24.91
2017-09-25T13:10:41.140Z,24.78
2017-09-25T13:11:49.839Z,24.84
2017-09-25T13:12:59.185Z,24.77
2017-09-25T13:14:08.523Z,24.76
2017-09-25T13:15:17.862Z,24.74
2017-09-25T13:16:27.222Z,24.76
2017-09-25T13:17:36.249Z,24.69
2017-09-25T13:18:45.909Z,24.7
2017-09-25T13:19:54.923Z,24.73
2017-09-25T13:21:03.939Z,24.68
2017-09-25T13:22:13.279Z,24.77
2017-09-25T13:23:23.262Z,24.73
2017-09-25T13:24:31.958Z,24.66
2017-09-25T13:25:40.976Z,24.73
2017-09-25T13:26:49.672Z,24.66
2017-09-25T13:27:59.009Z,24.65
2017-09-25T13:29:08.345Z,24.58
2017-09-25T13:30:17.041Z,24.58
2017-09-25T13:31:26.385Z,24.6
2017-09-25T13:32:35.721Z,24.61
2017-09-25T13:33:45.374Z,24.6
2017-09-25T13:34:54.393Z,24.68
2017-09-25T13:36:03.089Z,24.61
2017-09-25T13:37:12.102Z,24.61
2017-09-25T13:38:21.764Z,24.61
2017-09-25T13:39:31.420Z,24.55
2017-09-25T13:40:41.394Z,24.55
2017-09-25T13:41:50.408Z,24.57
2017-09-25T13:42:59.425Z,24.61
2017-09-25T13:44:08.771Z,24.58
2017-09-25T13:45:18.107Z,24.6
2017-09-25T13:46:27.123Z,24.6
2017-09-25T13:47:36.458Z,24.48
2017-09-25T13:48:45.154Z,24.55
2017-09-25T13:49:54.491Z,24.58
2017-09-25T13:51:03.507Z,24.55
2017-09-25T13:52:12.523Z,24.53
2017-09-25T13:53:21.861Z,24.57
2017-09-25T13:54:30.878Z,24.5
2017-09-25T13:55:40.536Z,24.54
2017-09-25T13:56:49.868Z,24.48
2017-09-25T13:57:58.565Z,24.54
2017-09-25T14:02:57.035Z,24.4
2017-09-25T14:04:06.699Z,24.42
2017-09-25T14:05:16.046Z,24.47
2017-09-25T14:06:25.070Z,24.45
2017-09-25T14:07:35.045Z,24.48
2017-09-25T14:08:44.057Z,24.43
2017-09-25T14:09:52.756Z,24.36
2017-09-25T14:11:02.120Z,24.47
2017-09-25T14:12:11.779Z,24.38
2017-09-25T14:13:21.115Z,24.4
2017-09-25T14:14:31.107Z,24.38
2017-09-25T14:15:40.127Z,24.39
2017-09-25T14:16:49.782Z,24.4
2017-09-25T14:17:59.119Z,24.38
2017-09-25T14:19:08.452Z,24.36
2017-09-25T14:20:18.752Z,24.32
2017-09-25T14:21:27.451Z,24.35
2017-09-25T14:22:36.147Z,24.33
2017-09-25T14:23:45.572Z,24.38
2017-09-25T14:24:55.298Z,24.29
2017-09-25T14:26:04.613Z,24.33
2017-09-25T14:27:13.630Z,24.33
2017-09-25T14:28:22.973Z,24.35
2017-09-25T14:29:32.631Z,24.26
2017-09-25T14:30:41.655Z,24.28
2017-09-25T14:31:50.672Z,24.26
2017-09-25T14:33:00.327Z,24.26
2017-09-25T14:34:09.665Z,24.23
2017-09-25T14:35:19.001Z,24.33
2017-09-25T14:36:27.699Z,24.3
2017-09-25T14:37:37.039Z,24.29
2017-09-25T14:38:45.743Z,24.23
2017-09-25T14:39:55.086Z,24.33
2017-09-25T14:41:04.108Z,24.32
2017-09-25T14:42:13.787Z,24.28
2017-09-25T14:43:23.136Z,24.24
2017-09-25T14:44:32.160Z,24.24
2017-09-25T14:45:40.868Z,24.32
2017-09-25T14:46:50.202Z,24.28
2017-09-25T14:47:59.861Z,24.21
2017-09-25T14:49:09.516Z,24.24
2017-09-25T14:50:19.495Z,24.23
2017-09-25T14:51:28.519Z,24.24
2017-09-25T14:52:38.178Z,24.28
2017-09-25T14:53:47.516Z,24.28
2017-09-25T14:54:56.216Z,24.23
2017-09-25T14:56:05.550Z,24.23
2017-09-25T14:57:14.566Z,24.32