createdAt,value
2019-05-01T00:00:45.004Z,99.99
2019-05-01T00:01:44.998Z,99.99
2019-05-01T00:02:44.991Z,99.99
2019-05-01T00:03:44.999Z,99.99
2019-05-01T00:04:44.969Z,99.99
2019-05-01T00:05:44.983Z,99.99
2019-05-01T00:06:44.954Z,99.99
2019-05-01T00:07:44.947Z,99.99
2019-05-01T00:08:45.606Z,99.99
2019-05-01T00:09:44.949Z,99.99
2019-05-01T00:10:44.957Z,99.99
2019-05-01T00:11:44.925Z,99.99
2019-05-01T00:12:44.904Z,99.99
2019-05-01T00:13:44.957Z,99.99
2019-05-01T00:14:44.892Z,99.99
2019-05-01T00:15:44.882Z,99.99
2019-05-01T00:16:44.869Z,99.99
2019-05-01T00:17:44.909Z,99.99
2019-05-01T00:18:44.860Z,99.99
2019-05-01T00:19:44.857Z,99.99
2019-05-01T00:20:44.842Z,99.99
2019-05-01T00:21:44.841Z,99.99
2019-05-01T00:22:44.830Z,99.99
2019-05-01T00:23:44.817Z,99.99
2019-05-01T00:24:44.823Z,99.99
2019-05-01T00:25:44.807Z,99.99
2019-05-01T00:26:44.799Z,99.99
2019-05-01T00:27:44.787Z,99.99
2019-05-01T00:28:44.780Z,99.99
2019-05-01T00:29:44.787Z,99.99
2019-05-01T00:30:44.782Z,99.99
2019-05-01T00:31:44.761Z,99.99
2019-05-01T00:32:44.745Z,99.99
2019-05-01T00:33:44.742Z,99.99
2019-05-01T00:34:44.731Z,99.99
2019-05-01T00:35:44.725Z,99.99
2019-05-01T00:36:44.717Z,99.99
2019-05-01T00:37:44.708Z,99.99
2019-05-01T00:38:44.706Z,99.99
2019-05-01T00:39:44.694Z,99.99
2019-05-01T00:40:44.676Z,99.99
2019-05-01T00:41:44.676Z,99.99
2019-05-01T00:42:44.699Z,99.99
2019-05-01T00:43:44.661Z,99.99
2019-05-01T00:44:44.656Z,99.99
2019-05-01T00:45:44.695Z,99.99
2019-05-01T00:46:44.635Z,99.99
2019-05-01T00:47:44.627Z,99.99
2019-05-01T00:48:44.628Z,99.99
2019-05-01T00:49:44.610Z,99.99
2019-05-01T00:50:44.606Z,99.99
2019-05-01T00:51:44.611Z,99.99
2019-05-01T00:52:44.612Z,99.99
2019-05-01T00:53:44.577Z,99.99
2019-05-01T00:54:44.564Z,99.99
2019-05-01T00:55:44.564Z,99.99
2019-05-01T00:56:44.550Z,99.99
2019-05-01T00:57:44.554Z,99.99
2019-05-01T00:58:44.596Z,99.99
2019-05-01T00:59:44.545Z,99.99
2019-05-01T01:00:44.516Z,99.99
2019-05-01T01:01:44.514Z,99.99
2019-05-01T01:02:44.513Z,99.99
2019-05-01T01:03:44.502Z,99.99
2019-05-01T01:04:44.490Z,99.99
2019-05-01T01:05:44.585Z,99.99
2019-05-01T01:06:44.474Z,99.99
2019-05-01T01:07:44.503Z,99.99
2019-05-01T01:08:44.457Z,99.99
2019-05-01T01:09:44.448Z,99.99
2019-05-01T01:10:44.485Z,99.99
2019-05-01T01:11:44.456Z,99.99
2019-05-01T01:12:44.456Z,99.99
2019-05-01T01:13:44.418Z,99.99
2019-05-01T01:14:44.462Z,99.99
2019-05-01T01:15:44.400Z,99.99
2019-05-01T01:16:44.395Z,99.99
2019-05-01T01:17:44.383Z,99.99
2019-05-01T01:18:44.376Z,99.99
2019-05-01T01:19:44.371Z,99.99
2019-05-01T01:20:44.363Z,99.99
2019-05-01T01:21:44.355Z,99.99
2019-05-01T01:22:44.349Z,99.99
2019-05-01T01:23:44.338Z,99.99
2019-05-01T01:24:44.326Z,99.99
2019-05-01T01:25:44.321Z,99.99
2019-05-01T01:26:44.331Z,99.99
2019-05-01T01:27:44.327Z,99.99
2019-05-01T01:28:44.301Z,99.99
2019-05-01T01:29:44.296Z,99.99
2019-05-01T01:30:55.671Z,99.99
2019-05-01T01:31:44.265Z,99.99
2019-05-01T01:32:44.279Z,99.99
2019-05-01T01:33:44.363Z,99.99
2019-05-01T01:34:44.246Z,99.99
2019-05-01T01:35:44.239Z,99.99
2019-05-01T01:36:44.224Z,99.99
2019-05-01T01:37:44.217Z,99.99
2019-05-01T01:38:44.221Z,99.99
2019-05-01T01:39:44.203Z,99.99
2019-05-01T01:40:44.232Z,99.99
2019-05-01T01:41:44.192Z,99.99
2019-05-01T01:42:44.177Z,99.99
2019-05-01T01:43:44.175Z,99.99
2019-05-01T01:44:44.164Z,99.99
2019-05-01T01:45:44.179Z,99.99
2019-05-01T01:46:44.163Z,99.99
2019-05-01T01:47:44.137Z,99.99
2019-05-01T01:48:44.135Z,99.99
2019-05-01T01:49:44.127Z,99.99
2019-05-01T01:50:44.122Z,99.99
2019-05-01T01:51:44.104Z,99.99
2019-05-01T01:52:44.113Z,99.99
2019-05-01T01:53:44.100Z,99.99
2019-05-01T01:54:44.087Z,99.99
2019-05-01T01:55:44.077Z,99.99
2019-05-01T01:56:44.067Z,99.99
2019-05-01T01:57:44.091Z,99.99
2019-05-01T01:58:44.052Z,99.99
2019-05-01T01:59:44.048Z,99.99
2019-05-01T02:00:44.040Z,99.99
2019-05-01T02:01:44.079Z,99.99
2019-05-01T02:02:44.016Z,99.99
2019-05-01T02:03:44.017Z,99.99
2019-05-01T02:04:44.008Z,99.99
2019-05-01T02:05:43.995Z,99.99
2019-05-01T02:06:43.986Z,99.99
2019-05-01T02:07:44.026Z,99.99
2019-05-01T02:08:55.984Z,99.99
2019-05-01T02:09:43.962Z,99.99
2019-05-01T02:10:44.076Z,99.99
2019-05-01T02:11:43.948Z,99.99
2019-05-01T02:12:43.939Z,99.99
2019-05-01T02:13:43.929Z,99.99
2019-05-01T02:14:43.957Z,99.99
2019-05-01T02:15:43.912Z,99.99
2019-05-01T02:16:43.910Z,99.99
2019-05-01T02:17:43.898Z,99.99
2019-05-01T02:18:43.944Z,99.99
2019-05-01T02:19:43.880Z,99.99
2019-05-01T02:20:43.868Z,99.99
2019-05-01T02:21:43.860Z,99.99
2019-05-01T02:22:43.849Z,99.99
2019-05-01T02:23:43.845Z,99.99
2019-05-01T02:24:43.835Z,99.99
2019-05-01T02:25:43.831Z,99.99
2019-05-01T02:26:43.819Z,99.99
2019-05-01T02:27:43.820Z,99.99
2019-05-01T02:28:43.814Z,99.99
2019-05-01T02:29:43.796Z,99.99
2019-05-01T02:30:43.796Z,99.99
2019-05-01T02:31:43.785Z,99.99
2019-05-01T02:32:43.782Z,99.99
2019-05-01T02:33:43.760Z,99.99
2019-05-01T02:34:43.755Z,99.99
2019-05-01T02:35:43.752Z,99.99
2019-05-01T02:36:43.745Z,99.99
2019-05-01T02:37:43.732Z,99.99
2019-05-01T02:38:43.721Z,99.99
2019-05-01T02:39:43.718Z,99.99
2019-05-01T02:40:43.740Z,99.99
2019-05-01T02:41:43.703Z,99.99
2019-05-01T02:42:43.724Z,99.99
2019-05-01T02:43:43.682Z,99.99
2019-05-01T02:44:43.692Z,99.99
2019-05-01T02:45:43.668Z,99.99
2019-05-01T02:46:43.661Z,99.99
2019-05-01T02:47:43.654Z,99.99
2019-05-01T02:48:43.648Z,99.99
2019-05-01T02:49:43.635Z,99.99
2019-05-01T02:50:43.619Z,99.99
2019-05-01T02:51:43.621Z,99.99
2019-05-01T02:52:43.607Z,99.99
2019-05-01T02:53:43.604Z,99.99
2019-05-01T02:54:43.593Z,99.99
2019-05-01T02:55:43.609Z,99.99
2019-05-01T02:56:43.639Z,99.99
2019-05-01T02:57:43.582Z,99.99
2019-05-01T02:58:43.568Z,99.99
2019-05-01T02:59:43.563Z,99.99
2019-05-01T03:00:43.543Z,99.99
2019-05-01T03:01:48.120Z,99.99
2019-05-01T03:02:43.538Z,99.99
2019-05-01T03:03:43.521Z,99.99
2019-05-01T03:04:43.509Z,99.99
2019-05-01T03:05:43.541Z,99.99
2019-05-01T03:06:43.495Z,99.99
2019-05-01T03:07:43.495Z,99.99
2019-05-01T03:08:43.482Z,99.99
2019-05-01T03:09:43.478Z,99.99
2019-05-01T03:10:43.461Z,99.99
2019-05-01T03:11:43.457Z,99.99
2019-05-01T03:12:43.444Z,99.99
2019-05-01T03:13:43.442Z,99.99
2019-05-01T03:14:43.458Z,99.99
2019-05-01T03:15:43.429Z,99.99
2019-05-01T03:16:43.414Z,99.99
2019-05-01T03:17:43.406Z,99.99
2019-05-01T03:18:43.398Z,99.99
2019-05-01T03:19:43.393Z,99.99
2019-05-01T03:20:43.384Z,99.99
2019-05-01T03:21:43.377Z,99.99
2019-05-01T03:22:45.147Z,99.99
2019-05-01T03:23:43.370Z,99.99
2019-05-01T03:24:43.352Z,99.99
2019-05-01T03:25:43.342Z,99.99
2019-05-01T03:26:43.341Z,99.99
2019-05-01T03:27:43.374Z,99.99
2019-05-01T03:28:43.314Z,99.99
2019-05-01T03:29:43.307Z,99.99
2019-05-01T03:30:43.312Z,99.99
2019-05-01T03:31:43.302Z,99.99
2019-05-01T03:32:43.286Z,99.99
2019-05-01T03:33:43.291Z,99.99
2019-05-01T03:34:43.274Z,99.99
2019-05-01T03:35:43.263Z,99.99
2019-05-01T03:36:43.279Z,99.99
2019-05-01T03:37:43.243Z,99.99
2019-05-01T03:38:43.239Z,99.99
2019-05-01T03:39:43.229Z,99.99
2019-05-01T03:40:43.218Z,99.99
2019-05-01T03:41:43.209Z,99.99
2019-05-01T03:42:43.207Z,99.99
2019-05-01T03:43:43.199Z,99.99
2019-05-01T03:44:43.183Z,99.99
2019-05-01T03:45:43.177Z,99.99
2019-05-01T03:46:43.169Z,99.99
2019-05-01T03:47:43.162Z,99.99
2019-05-01T03:48:43.150Z,99.99
2019-05-01T03:49:43.144Z,99.99
2019-05-01T03:50:46.513Z,99.99
2019-05-01T03:51:43.128Z,99.99
2019-05-01T03:52:43.123Z,99.99
2019-05-01T03:53:43.140Z,99.99
2019-05-01T03:54:43.104Z,99.99
2019-05-01T03:55:43.096Z,99.99
2019-05-01T03:56:43.109Z,99.99
2019-05-01T03:57:43.080Z,99.99
2019-05-01T03:58:43.070Z,99.99
2019-05-01T03:59:43.060Z,99.99
2019-05-01T04:00:43.052Z,99.99
2019-05-01T04:01:43.045Z,99.99
2019-05-01T04:02:43.038Z,99.99
2019-05-01T04:03:43.039Z,99.99
2019-05-01T04:04:43.019Z,99.99
2019-05-01T04:05:44.672Z,99.99
2019-05-01T04:06:43.001Z,99.99
2019-05-01T04:07:42.998Z,99.99
2019-05-01T04:08:42.986Z,99.99
2019-05-01T04:09:43.008Z,99.99
2019-05-01T04:10:42.980Z,99.99
2019-05-01T04:11:42.959Z,99.99
2019-05-01T04:12:42.957Z,99.99
2019-05-01T04:13:42.940Z,99.99
2019-05-01T04:14:42.936Z,99.99
2019-05-01T04:15:42.934Z,99.99
2019-05-01T04:16:42.926Z,99.99
2019-05-01T04:17:42.942Z,99.99
2019-05-01T04:18:42.911Z,99.99
2019-05-01T04:19:42.897Z,99.99
2019-05-01T04:20:42.891Z,99.99
2019-05-01T04:21:42.875Z,99.99
2019-05-01T04:22:42.871Z,99.99
2019-05-01T04:23:42.877Z,99.99
2019-05-01T04:24:42.912Z,99.99
2019-05-01T04:25:42.856Z,99.99
2019-05-01T04:26:42.835Z,99.99
2019-05-01T04:27:42.832Z,99.99
2019-05-01T04:28:42.826Z,99.99
2019-05-01T04:29:42.811Z,99.99
2019-05-01T04:30:42.828Z,99.99
2019-05-01T04:31:42.795Z,99.99
2019-05-01T04:32:52.222Z,99.99
2019-05-01T04:33:42.810Z,99.99
2019-05-01T04:34:42.801Z,99.99
2019-05-01T04:35:42.763Z,99.99
2019-05-01T04:36:42.753Z,99.99
2019-05-01T04:37:42.757Z,99.99
2019-05-01T04:38:42.738Z,99.99
2019-05-01T04:39:42.744Z,99.99
2019-05-01T04:40:42.724Z,99.99
2019-05-01T04:41:42.712Z,99.99
2019-05-01T04:42:42.702Z,99.99
2019-05-01T04:43:42.706Z,99.99
2019-05-01T04:44:42.694Z,99.99
2019-05-01T04:45:42.745Z,99.99
2019-05-01T04:46:42.672Z,99.99
2019-05-01T04:47:42.664Z,99.99
2019-05-01T04:48:42.663Z,99.99
2019-05-01T04:49:42.648Z,99.99
2019-05-01T04:50:42.640Z,99.99
2019-05-01T04:51:42.698Z,99.99
2019-05-01T04:52:42.624Z,99.99
2019-05-01T04:53:42.612Z,99.99
2019-05-01T04:54:42.602Z,99.99
2019-05-01T04:55:42.600Z,99.99
2019-05-01T04:56:42.588Z,99.99
2019-05-01T04:57:42.588Z,99.99
2019-05-01T04:58:42.582Z,99.99
2019-05-01T04:59:42.565Z,99.99
2019-05-01T05:00:42.577Z,99.99
2019-05-01T05:01:42.550Z,99.99
2019-05-01T05:02:42.534Z,99.99
2019-05-01T05:03:42.532Z,99.99
2019-05-01T05:04:42.549Z,99.99
2019-05-01T05:05:42.535Z,99.99
2019-05-01T05:06:42.502Z,99.99
2019-05-01T05:07:42.497Z,99.99
2019-05-01T05:08:42.488Z,99.99
2019-05-01T05:09:42.544Z,99.99
2019-05-01T05:10:42.477Z,99.99
2019-05-01T05:11:42.471Z,99.99
2019-05-01T05:12:42.456Z,99.99
2019-05-01T05:13:42.445Z,99.99
2019-05-01T05:14:42.443Z,99.99
2019-05-01T05:15:42.428Z,99.99
2019-05-01T05:16:42.441Z,99.99
2019-05-01T05:17:42.416Z,99.99
2019-05-01T05:18:42.416Z,99.99
2019-05-01T05:19:42.397Z,99.99
2019-05-01T05:20:42.392Z,99.99
2019-05-01T05:21:42.409Z,99.99
2019-05-01T05:22:42.376Z,99.99
2019-05-01T05:23:42.370Z,99.99
2019-05-01T05:24:42.377Z,99.99
2019-05-01T05:25:42.409Z,99.99
2019-05-01T05:26:42.373Z,99.99
2019-05-01T05:27:42.333Z,99.99
2019-05-01T05:28:42.350Z,99.99
2019-05-01T05:29:42.312Z,99.99
2019-05-01T05:30:42.318Z,99.99
2019-05-01T05:31:42.324Z,99.99
2019-05-01T05:32:42.311Z,99.99
2019-05-01T05:33:42.287Z,99.99
2019-05-01T05:34:42.275Z,99.99
2019-05-01T05:35:42.266Z,99.99
2019-05-01T05:36:42.256Z,99.99
2019-05-01T05:37:42.294Z,99.99
2019-05-01T05:38:42.278Z,99.99
2019-05-01T05:39:42.232Z,99.99
2019-05-01T05:40:42.236Z,99.99
2019-05-01T05:41:42.221Z,99.99
2019-05-01T05:42:42.217Z,99.99
2019-05-01T05:43:42.204Z,99.99
2019-05-01T05:44:42.212Z,99.99
2019-05-01T05:45:42.215Z,99.99
2019-05-01T05:46:42.197Z,99.99
2019-05-01T05:47:42.183Z,99.99
2019-05-01T05:48:42.161Z,99.99
2019-05-01T05:49:42.202Z,99.99
2019-05-01T05:50:42.162Z,99.99
2019-05-01T05:51:42.144Z,99.99
2019-05-01T05:52:42.144Z,99.99
2019-05-01T05:53:42.172Z,99.99
2019-05-01T05:54:42.122Z,99.99
2019-05-01T05:55:42.105Z,99.99
2019-05-01T05:56:42.101Z,99.99
2019-05-01T05:57:42.090Z,99.99
2019-05-01T05:58:42.080Z,99.99
2019-05-01T05:59:42.118Z,99.99
2019-05-01T06:00:42.067Z,99.99
2019-05-01T06:01:42.127Z,99.99
2019-05-01T06:02:42.071Z,99.99
2019-05-01T06:03:42.036Z,99.99
2019-05-01T06:04:42.066Z,99.99
2019-05-01T06:05:42.049Z,99.99
2019-05-01T06:06:42.066Z,99.99
2019-05-01T06:07:42.005Z,99.99
2019-05-01T06:08:42.013Z,99.99
2019-05-01T06:09:44.704Z,99.99
2019-05-01T06:10:41.991Z,99.99
2019-05-01T06:11:43.310Z,99.99
2019-05-01T06:12:46.679Z,99.99
2019-05-01T06:13:41.954Z,99.99
2019-05-01T06:14:41.954Z,99.99
2019-05-01T06:15:42.769Z,99.99
2019-05-01T06:16:41.933Z,99.99
2019-05-01T06:17:41.932Z,99.99
2019-05-01T06:18:41.918Z,99.99
2019-05-01T06:19:45.825Z,99.99
2019-05-01T06:20:41.930Z,99.99
2019-05-01T06:21:41.895Z,99.99
2019-05-01T06:22:45.177Z,99.99
2019-05-01T06:23:41.877Z,99.99
2019-05-01T06:24:42.388Z,99.99
2019-05-01T06:25:41.858Z,99.99
2019-05-01T06:26:41.879Z,99.99
2019-05-01T06:27:44.821Z,99.99
2019-05-01T06:28:41.839Z,99.99
2019-05-01T06:29:41.858Z,99.99
2019-05-01T06:30:46.586Z,99.99
2019-05-01T06:31:41.816Z,99.99
2019-05-01T06:32:41.807Z,99.99
2019-05-01T06:33:44.321Z,99.99
2019-05-01T06:34:41.820Z,99.99
2019-05-01T06:35:41.787Z,99.99
2019-05-01T06:36:44.132Z,99.99
2019-05-01T06:37:41.775Z,99.99
2019-05-01T06:38:41.757Z,99.99
2019-05-01T06:39:42.789Z,99.99
2019-05-01T06:40:41.765Z,99.99
2019-05-01T06:41:42.752Z,99.99
2019-05-01T06:42:45.686Z,99.99
2019-05-01T06:43:43.673Z,99.99
2019-05-01T06:44:44.192Z,99.99
2019-05-01T06:45:41.699Z,99.99
2019-05-01T06:46:41.697Z,99.99
2019-05-01T06:47:43.007Z,99.99
2019-05-01T06:48:41.686Z,99.99
2019-05-01T06:49:41.675Z,99.99
2019-05-01T06:50:42.858Z,99.99
2019-05-01T06:51:41.690Z,99.99
2019-05-01T06:52:41.651Z,99.99
2019-05-01T06:53:41.670Z,99.99
2019-05-01T06:54:41.931Z,99.99
2019-05-01T06:55:41.672Z,99.99
2019-05-01T06:56:41.620Z,99.99
2019-05-01T06:57:43.644Z,99.99
2019-05-01T06:58:41.605Z,99.99
2019-05-01T06:59:41.599Z,99.99
2019-05-01T07:00:43.172Z,99.99
2019-05-01T07:01:41.592Z,99.99
2019-05-01T07:04:42.451Z,99.99
2019-05-01T07:05:14.702Z,99.99
2019-05-01T07:17:54.486Z,99.99
2019-05-01T07:18:58.084Z,99.99
2019-05-01T07:20:53.225Z,99.99
2019-05-01T07:21:48.990Z,99.99
2019-05-01T07:24:04.097Z,99.99
2019-05-01T07:24:42.411Z,99.99
2019-05-01T07:26:37.900Z,99.99
2019-05-01T07:27:35.791Z,99.99
2019-05-01T07:29:32.695Z,99.99
2019-05-01T07:30:31.165Z,99.99
2019-05-01T07:31:30.889Z,99.99
2019-05-01T07:32:30.466Z,99.99
2019-05-01T07:33:29.965Z,99.99
2019-05-01T07:34:29.952Z,99.99
2019-05-01T07:35:53.679Z,99.99
2019-05-01T07:36:29.939Z,99.99
2019-05-01T07:37:29.934Z,99.99
2019-05-01T07:38:32.980Z,99.99
2019-05-01T07:39:32.655Z,99.99
2019-05-01T07:40:30.224Z,99.99
2019-05-01T07:41:33.978Z,99.99
2019-05-01T07:42:29.890Z,99.99
2019-05-01T07:43:29.898Z,99.99
2019-05-01T07:44:33.723Z,99.99
2019-05-01T07:45:29.870Z,99.99
2019-05-01T07:46:29.878Z,99.99
2019-05-01T07:47:30.560Z,99.99
2019-05-01T07:48:29.862Z,99.99
2019-05-01T07:49:29.851Z,99.99
2019-05-01T07:50:31.738Z,99.99
2019-05-01T07:51:29.829Z,99.99
2019-05-01T07:52:29.827Z,99.99
2019-05-01T07:53:29.815Z,99.99
2019-05-01T07:54:29.806Z,99.99
2019-05-01T07:58:51.983Z,99.99
2019-05-01T08:03:56.347Z,99.99
2019-05-01T08:04:57.622Z,99.99
2019-05-01T08:06:52.077Z,99.99
2019-05-01T08:07:48.673Z,99.99
2019-05-01T08:11:20.415Z,99.99
2019-05-01T08:12:14.510Z,99.99
2019-05-01T08:17:22.544Z,99.99
2019-05-01T08:18:14.890Z,99.99
2019-05-01T08:20:09.972Z,99.99
2019-05-01T08:21:08.352Z,99.99
2019-05-01T08:22:08.514Z,99.99
2019-05-01T08:23:12.157Z,99.99
2019-05-01T08:24:08.796Z,99.99
2019-05-01T08:25:08.319Z,99.99
2019-05-01T08:26:08.934Z,99.99
2019-05-01T08:27:08.374Z,99.99
2019-05-01T08:28:10.109Z,99.99
2019-05-01T08:29:08.329Z,99.99
2019-05-01T08:30:12.690Z,99.99
2019-05-01T08:31:10.142Z,99.99
2019-05-01T08:32:08.344Z,99.99
2019-05-01T08:33:09.843Z,99.99
2019-05-01T08:34:08.257Z,99.99
2019-05-01T08:35:08.252Z,99.99
2019-05-01T08:36:11.874Z,99.99
2019-05-01T08:37:08.373Z,99.99
2019-05-01T08:38:08.246Z,99.99
2019-05-01T08:39:09.137Z,99.99
2019-05-01T08:40:08.223Z,99.99
2019-05-01T08:41:08.212Z,99.99
2019-05-01T08:42:08.259Z,99.99
2019-05-01T08:43:08.196Z,99.99
2019-05-01T08:44:10.190Z,99.99
2019-05-01T08:45:08.217Z,99.99
2019-05-01T08:46:11.844Z,99.99
2019-05-01T08:47:08.239Z,99.99
2019-05-01T08:48:08.194Z,99.99
2019-05-01T08:49:11.437Z,99.99
2019-05-01T08:50:08.156Z,99.99
2019-05-01T08:51:08.183Z,99.99
2019-05-01T08:52:12.597Z,99.99
2019-05-01T08:53:08.176Z,99.99
2019-05-01T08:54:08.140Z,99.99
2019-05-01T08:55:09.338Z,99.99
2019-05-01T08:56:09.779Z,99.99
2019-05-01T08:57:08.187Z,99.99
2019-05-01T08:58:08.792Z,99.99
2019-05-01T08:59:08.099Z,99.99
2019-05-01T09:00:08.101Z,99.99
2019-05-01T09:01:10.912Z,99.99
2019-05-01T09:02:09.757Z,99.99
2019-05-01T09:03:08.872Z,99.99
2019-05-01T09:04:12.965Z,99.99
2019-05-01T09:05:26.972Z,99.99
2019-05-01T09:06:08.060Z,99.99
2019-05-01T09:07:08.111Z,99.99
2019-05-01T09:08:08.059Z,99.99
2019-05-01T09:09:09.933Z,99.99
2019-05-01T09:10:09.281Z,99.99
2019-05-01T09:11:08.029Z,99.99
2019-05-01T09:12:11.899Z,99.99
2019-05-01T09:13:08.013Z,99.99
2019-05-01T09:14:08.012Z,99.99
2019-05-01T09:15:12.852Z,99.99
2019-05-01T09:16:07.991Z,99.99
2019-05-01T09:17:08.083Z,99.99
2019-05-01T09:18:08.135Z,99.99
2019-05-01T09:19:08.053Z,99.99
2019-05-01T09:20:08.051Z,99.99
2019-05-01T09:21:07.985Z,99.99
2019-05-01T09:22:07.965Z,99.99
2019-05-01T09:23:09.437Z,99.99
2019-05-01T09:24:07.953Z,99.99
2019-05-01T09:25:09.638Z,99.99
2019-05-01T09:26:14.590Z,99.99
2019-05-01T09:27:07.950Z,99.99
2019-05-01T09:28:07.930Z,99.99
2019-05-01T09:29:11.156Z,99.99
2019-05-01T09:30:07.915Z,99.99
2019-05-01T09:31:07.916Z,99.99
2019-05-01T09:32:10.219Z,99.76
2019-05-01T09:33:07.911Z,98.90
2019-05-01T09:34:09.533Z,99.08
2019-05-01T09:35:15.786Z,97.85
2019-05-01T09:36:07.890Z,96.32
2019-05-01T09:37:07.883Z,96.42
2019-05-01T09:38:09.649Z,96.13
2019-05-01T09:39:07.872Z,96.89
2019-05-01T09:40:09.136Z,97.37
2019-05-01T09:41:07.899Z,98.13
2019-05-01T09:42:07.967Z,98.23
2019-05-01T09:43:07.976Z,99.28
2019-05-01T09:44:10.691Z,99.37
2019-05-01T09:45:07.830Z,98.08
2019-05-01T09:46:07.824Z,97.32
2019-05-01T09:47:07.826Z,96.37
2019-05-01T09:48:07.841Z,95.70
2019-05-01T09:49:07.832Z,96.27
2019-05-01T09:50:07.815Z,95.51
2019-05-01T09:51:07.801Z,95.32
2019-05-01T09:52:07.816Z,96.22
2019-05-01T09:53:07.788Z,95.07
2019-05-01T09:54:09.759Z,91.83
2019-05-01T09:55:07.777Z,92.74
2019-05-01T09:56:09.096Z,93.50
2019-05-01T09:57:07.774Z,92.93
2019-05-01T09:58:07.776Z,93.21
2019-05-01T09:59:07.762Z,93.36
2019-05-01T10:00:07.756Z,95.56
2019-05-01T10:01:07.752Z,93.12
2019-05-01T10:02:09.060Z,93.93
2019-05-01T10:03:07.741Z,95.46
2019-05-01T10:04:07.727Z,95.56
2019-05-01T10:05:07.975Z,93.45
2019-05-01T10:06:07.721Z,94.70
2019-05-01T10:07:07.743Z,95.07
2019-05-01T10:08:07.715Z,95.36
2019-05-01T10:09:11.869Z,93.16
2019-05-01T10:10:07.712Z,91.74
2019-05-01T10:11:07.704Z,91.45
2019-05-01T10:12:11.477Z,91.35
2019-05-01T10:13:07.734Z,92.11
2019-05-01T10:14:07.693Z,91.39
2019-05-01T10:15:07.717Z,90.82
2019-05-01T10:16:07.683Z,90.34
2019-05-01T10:17:07.679Z,89.58
2019-05-01T10:18:07.679Z,89.67
2019-05-01T10:19:07.684Z,88.62
2019-05-01T10:20:07.670Z,91.39
2019-05-01T10:21:07.674Z,90.53
2019-05-01T10:22:07.664Z,90.06
2019-05-01T10:23:12.627Z,90.06
2019-05-01T10:24:07.650Z,88.34
2019-05-01T10:25:12.323Z,87.19
2019-05-01T10:26:07.666Z,87.95
2019-05-01T10:27:07.630Z,89.67
2019-05-01T10:28:12.943Z,90.82
2019-05-01T10:29:07.634Z,88.43
2019-05-01T10:30:07.621Z,88.81
2019-05-01T10:31:11.859Z,88.34
2019-05-01T10:32:07.609Z,90.30
2019-05-01T10:33:07.632Z,88.48
2019-05-01T10:34:09.130Z,87.81
2019-05-01T10:35:07.602Z,85.99
2019-05-01T10:36:07.594Z,85.03
2019-05-01T10:37:07.687Z,85.36
2019-05-01T10:38:09.305Z,86.51
2019-05-01T10:39:07.588Z,85.36
2019-05-01T10:40:07.588Z,83.26
2019-05-01T10:41:09.207Z,83.26
2019-05-01T10:42:07.578Z,82.49
2019-05-01T10:43:07.573Z,83.36
2019-05-01T10:44:07.567Z,84.45
2019-05-01T10:45:07.570Z,85.50
2019-05-01T10:46:09.297Z,82.73
2019-05-01T10:47:07.649Z,81.81
2019-05-01T10:48:09.258Z,81.71
2019-05-01T10:49:07.680Z,81.52
2019-05-01T10:50:07.560Z,80.47
2019-05-01T10:51:07.552Z,79.83
2019-05-01T10:52:13.848Z,77.97
2019-05-01T10:53:07.548Z,77.97
2019-05-01T10:54:07.570Z,79.89
2019-05-01T10:55:07.600Z,80.12
2019-05-01T10:56:07.544Z,79.93
2019-05-01T10:57:09.243Z,79.36
2019-05-01T10:58:07.544Z,79.83
2019-05-01T10:59:07.539Z,80.51
2019-05-01T11:00:07.533Z,78.02
2019-05-01T11:01:07.537Z,79.16
2019-05-01T11:02:07.530Z,78.59
2019-05-01T11:03:07.534Z,80.79
2019-05-01T11:04:07.535Z,79.21
2019-05-01T11:05:07.536Z,75.08
2019-05-01T11:06:07.532Z,76.14
2019-05-01T11:07:07.526Z,76.90
2019-05-01T11:08:07.565Z,75.95
2019-05-01T11:09:07.538Z,76.14
2019-05-01T11:10:07.524Z,75.08
2019-05-01T11:11:07.529Z,78.00
2019-05-01T11:12:09.189Z,77.51
2019-05-01T11:13:07.878Z,76.21
2019-05-01T11:14:07.534Z,73.72
2019-05-01T11:15:07.528Z,72.08
2019-05-01T11:16:07.528Z,75.54
2019-05-01T11:17:07.532Z,74.96
2019-05-01T11:18:07.559Z,75.48
2019-05-01T11:19:07.531Z,74.71
2019-05-01T11:20:07.537Z,70.97
2019-05-01T11:21:07.545Z,72.16
2019-05-01T11:22:09.230Z,70.81
2019-05-01T11:23:07.539Z,71.71
2019-05-01T11:24:07.576Z,69.60
2019-05-01T11:25:07.554Z,66.39
2019-05-01T11:26:07.577Z,69.31
2019-05-01T11:27:07.601Z,67.86
2019-05-01T11:28:07.603Z,67.68
2019-05-01T11:29:07.562Z,68.73
2019-05-01T11:30:07.559Z,68.63
2019-05-01T11:31:07.582Z,68.35
2019-05-01T11:32:07.571Z,68.48
2019-05-01T11:33:07.575Z,66.84
2019-05-01T11:34:07.575Z,66.46
2019-05-01T11:35:07.584Z,66.65
2019-05-01T11:36:09.536Z,64.02
2019-05-01T11:37:07.594Z,64.31
2019-05-01T11:38:07.598Z,66.97
2019-05-01T11:39:07.601Z,68.98
2019-05-01T11:40:07.609Z,68.98
2019-05-01T11:41:07.604Z,67.00
2019-05-01T11:42:07.604Z,67.77
2019-05-01T11:43:07.611Z,65.59
2019-05-01T11:44:07.661Z,65.59
2019-05-01T11:45:07.622Z,63.38
2019-05-01T11:46:07.625Z,66.27
2019-05-01T11:47:07.632Z,64.43
2019-05-01T11:48:07.639Z,65.78
2019-05-01T11:49:07.649Z,67.74
2019-05-01T11:50:07.633Z,66.30
2019-05-01T11:51:07.641Z,65.43
2019-05-01T11:52:07.654Z,64.08
2019-05-01T11:53:07.666Z,64.47
2019-05-01T11:54:07.656Z,64.28
2019-05-01T11:55:07.660Z,65.05
2019-05-01T11:56:07.661Z,65.66
2019-05-01T11:57:07.707Z,63.15
2019-05-01T11:58:07.710Z,62.16
2019-05-01T11:59:07.702Z,61.36
2019-05-01T12:00:07.700Z,62.90
2019-05-01T12:01:07.695Z,65.20
2019-05-01T12:02:07.707Z,64.53
2019-05-01T12:03:07.716Z,64.34
2019-05-01T12:04:07.710Z,65.88
2019-05-01T12:05:07.706Z,65.11
2019-05-01T12:06:07.723Z,64.43
2019-05-01T12:07:07.714Z,63.28
2019-05-01T12:08:07.714Z,63.38
2019-05-01T12:09:07.747Z,63.25
2019-05-01T12:10:07.717Z,65.75
2019-05-01T12:11:07.721Z,64.22
2019-05-01T12:12:07.733Z,64.69
2019-05-01T12:13:07.735Z,66.65
2019-05-01T12:14:07.739Z,65.69
2019-05-01T12:15:07.739Z,65.63
2019-05-01T12:16:07.759Z,65.24
2019-05-01T12:17:07.749Z,64.79
2019-05-01T12:18:07.756Z,63.25
2019-05-01T12:19:07.757Z,64.31
2019-05-01T12:20:07.776Z,62.48
2019-05-01T12:21:07.760Z,62.77
2019-05-01T12:22:07.786Z,62.38
2019-05-01T12:23:07.775Z,64.40
2019-05-01T12:24:07.778Z,62.57
2019-05-01T12:25:07.785Z,64.50
2019-05-01T12:26:07.786Z,63.76
2019-05-01T12:27:07.784Z,62.99
2019-05-01T12:28:07.793Z,62.77
2019-05-01T12:29:07.791Z,61.80
2019-05-01T12:30:07.798Z,62.77
2019-05-01T12:31:07.818Z,63.92
2019-05-01T12:32:07.823Z,63.15
2019-05-01T12:33:07.811Z,62.00
2019-05-01T12:34:07.811Z,60.55
2019-05-01T12:35:07.822Z,61.39
2019-05-01T12:36:07.829Z,63.18
2019-05-01T12:37:07.836Z,64.05
2019-05-01T12:38:07.827Z,66.27
2019-05-01T12:39:07.846Z,65.81
2019-05-01T12:40:07.852Z,64.56
2019-05-01T12:41:07.851Z,65.14
2019-05-01T12:42:07.866Z,64.47
2019-05-01T12:43:07.864Z,64.28
2019-05-01T12:44:07.849Z,64.28
2019-05-01T12:45:07.846Z,65.66
2019-05-01T12:46:07.860Z,63.92
2019-05-01T12:47:07.862Z,65.37
2019-05-01T12:48:07.861Z,62.70
2019-05-01T12:49:07.867Z,62.03
2019-05-01T12:50:07.876Z,61.45
2019-05-01T12:51:07.870Z,63.28
2019-05-01T12:52:10.482Z,62.99
2019-05-01T12:53:07.883Z,62.60
2019-05-01T12:54:07.878Z,62.03
2019-05-01T12:55:07.884Z,60.77
2019-05-01T12:56:07.891Z,62.09
2019-05-01T12:57:07.898Z,62.77
2019-05-01T12:58:07.890Z,62.96
2019-05-01T12:59:07.909Z,62.60
2019-05-01T13:00:09.123Z,62.03
2019-05-01T13:01:07.913Z,62.12
2019-05-01T13:02:07.909Z,62.32
2019-05-01T13:03:07.911Z,60.75
2019-05-01T13:04:07.918Z,62.67
2019-05-01T13:05:07.929Z,63.06
2019-05-01T13:06:07.921Z,62.60
2019-05-01T13:07:07.938Z,62.80
2019-05-01T13:08:07.930Z,61.83
2019-05-01T13:09:07.933Z,61.19
2019-05-01T13:10:07.959Z,59.23
2019-05-01T13:11:07.944Z,59.81
2019-05-01T13:12:07.944Z,60.39
2019-05-01T13:13:10.860Z,60.68
2019-05-01T13:14:07.946Z,59.85
2019-05-01T13:15:07.953Z,61.97
2019-05-01T13:16:07.959Z,62.64
2019-05-01T13:17:07.955Z,64.28
2019-05-01T13:18:07.963Z,61.19
2019-05-01T13:19:07.962Z,61.26
2019-05-01T13:20:07.965Z,63.09
2019-05-01T13:21:07.964Z,61.84
2019-05-01T13:22:07.969Z,62.61
2019-05-01T13:23:07.972Z,63.18
2019-05-01T13:24:07.974Z,62.80
2019-05-01T13:25:07.969Z,63.48