createdAt,value
2023-01-13T00:01:27.078Z,97996.00
2023-01-13T00:03:57.083Z,98001.00
2023-01-13T00:06:29.580Z,97989.00
2023-01-13T00:09:02.393Z,98000.00
2023-01-13T00:11:32.431Z,98005.00
2023-01-13T00:14:02.416Z,98002.00
2023-01-13T00:16:32.408Z,97999.00
2023-01-13T00:19:02.446Z,98000.00
2023-01-13T00:21:32.507Z,98000.00
2023-01-13T00:24:05.217Z,98003.00
2023-01-13T00:26:36.051Z,97988.00
2023-01-13T00:29:06.497Z,97990.00
2023-01-13T00:31:36.562Z,98002.00
2023-01-13T00:34:09.585Z,97995.00
2023-01-13T00:36:39.615Z,97990.00
2023-01-13T00:39:12.252Z,97991.00
2023-01-13T00:41:54.752Z,97994.00
2023-01-13T00:44:24.825Z,97978.00
2023-01-13T00:46:54.883Z,97965.00
2023-01-13T00:49:24.899Z,97973.00
2023-01-13T00:51:54.917Z,97970.00
2023-01-13T00:54:27.818Z,97958.00
2023-01-13T00:56:57.838Z,97966.00
2023-01-13T00:59:27.864Z,97964.00
2023-01-13T01:01:57.978Z,97955.00
2023-01-13T01:04:28.402Z,97959.00
2023-01-13T01:06:58.429Z,97964.00
2023-01-13T01:09:33.649Z,97943.00
2023-01-13T01:12:04.555Z,97948.00
2023-01-13T01:14:34.581Z,97962.00
2023-01-13T01:17:04.570Z,97950.00
2023-01-13T01:19:37.556Z,97939.00
2023-01-13T01:22:07.608Z,97945.00
2023-01-13T01:24:40.351Z,97928.00
2023-01-13T01:27:10.433Z,97932.00
2023-01-13T01:29:40.526Z,97933.00
2023-01-13T01:32:10.549Z,97928.00
2023-01-13T01:34:40.933Z,97936.00
2023-01-13T01:37:10.903Z,97930.00
2023-01-13T01:39:43.496Z,97937.00
2023-01-13T01:42:30.589Z,97922.00
2023-01-13T01:45:04.244Z,97936.00
2023-01-13T01:47:34.829Z,97931.00
2023-01-13T01:50:05.898Z,97933.00
2023-01-13T01:52:38.017Z,97934.00
2023-01-13T01:55:14.086Z,97914.00
2023-01-13T01:57:47.119Z,97919.00
2023-01-13T02:00:17.790Z,97909.00
2023-01-13T02:02:50.350Z,97911.00
2023-01-13T02:05:20.953Z,97910.00
2023-01-13T02:07:53.041Z,97905.00
2023-01-13T02:10:29.027Z,97914.00
2023-01-13T02:13:00.358Z,97901.00
2023-01-13T02:15:35.643Z,97911.00
2023-01-13T02:18:20.096Z,97899.00
2023-01-13T02:21:10.907Z,97908.00
2023-01-13T02:24:22.263Z,97906.00
2023-01-13T02:27:36.352Z,97897.00
2023-01-13T02:30:32.582Z,97903.00
2023-01-13T02:33:11.192Z,97893.00
2023-01-13T02:35:45.285Z,97883.00
2023-01-13T02:38:16.770Z,97881.00
2023-01-13T02:40:50.876Z,97885.00
2023-01-13T02:43:39.039Z,97865.00
2023-01-13T02:46:14.621Z,97861.00
2023-01-13T02:48:46.128Z,97854.00
2023-01-13T02:51:18.829Z,97858.00
2023-01-13T02:53:51.093Z,97834.00
2023-01-13T02:56:21.466Z,97828.00
2023-01-13T02:58:52.103Z,97833.00
2023-01-13T03:01:25.427Z,97853.00
2023-01-13T03:03:55.656Z,97844.00
2023-01-13T03:06:40.122Z,97844.00
2023-01-13T03:09:13.640Z,97840.00
2023-01-13T03:11:52.406Z,97844.00
2023-01-13T03:14:30.537Z,97837.00
2023-01-13T03:17:14.727Z,97837.00
2023-01-13T03:19:47.798Z,97835.00
2023-01-13T03:22:25.009Z,97829.00
2023-01-13T03:24:58.256Z,97833.00
2023-01-13T03:27:33.142Z,97835.00
2023-01-13T03:30:06.950Z,97820.00
2023-01-13T03:32:42.060Z,97826.00
2023-01-13T03:35:17.103Z,97822.00
2023-01-13T03:37:49.914Z,97818.00
2023-01-13T03:40:23.730Z,97811.00
2023-01-13T03:43:09.798Z,97802.00
2023-01-13T03:45:43.256Z,97806.00
2023-01-13T03:48:19.591Z,97811.00
2023-01-13T03:50:52.505Z,97816.00
2023-01-13T03:53:25.291Z,97815.00
2023-01-13T03:55:58.837Z,97836.00
2023-01-13T03:58:31.563Z,97831.00
2023-01-13T04:01:04.695Z,97836.00
2023-01-13T04:03:40.681Z,97834.00
2023-01-13T04:06:17.074Z,97833.00
2023-01-13T04:08:52.061Z,97830.00
2023-01-13T04:11:28.346Z,97848.00
2023-01-13T04:13:59.278Z,97844.00
2023-01-13T04:16:29.317Z,97844.00
2023-01-13T04:19:01.885Z,97850.00
2023-01-13T04:21:32.239Z,97842.00
2023-01-13T04:24:02.212Z,97844.00
2023-01-13T04:26:32.252Z,97839.00
2023-01-13T04:29:02.264Z,97843.00
2023-01-13T04:31:32.221Z,97844.00
2023-01-13T04:34:04.749Z,97827.00
2023-01-13T04:36:35.713Z,97838.00
2023-01-13T04:39:06.246Z,97838.00
2023-01-13T04:41:56.636Z,97807.00
2023-01-13T04:44:26.700Z,97808.00
2023-01-13T04:46:56.711Z,97784.00
2023-01-13T04:49:29.299Z,97782.00
2023-01-13T04:51:59.298Z,97781.00
2023-01-13T04:54:29.254Z,97776.00
2023-01-13T04:56:59.191Z,97771.00
2023-01-13T04:59:29.103Z,97751.00
2023-01-13T05:01:59.214Z,97771.00
2023-01-13T05:04:32.010Z,97790.00
2023-01-13T05:07:02.053Z,97797.00
2023-01-13T05:09:31.949Z,97797.00
2023-01-13T05:12:14.255Z,97789.00
2023-01-13T05:14:56.564Z,97810.00
2023-01-13T05:17:28.217Z,97816.00
2023-01-13T05:20:00.890Z,97812.00
2023-01-13T05:22:43.261Z,97817.00
2023-01-13T05:25:25.926Z,97810.00
2023-01-13T05:27:57.058Z,97811.00
2023-01-13T05:30:28.254Z,97816.00
2023-01-13T05:32:58.752Z,97806.00
2023-01-13T05:35:31.616Z,97799.00
2023-01-13T05:38:01.671Z,97811.00
2023-01-13T05:40:43.986Z,97805.00
2023-01-13T05:43:24.910Z,97801.00
2023-01-13T05:45:59.136Z,97809.00
2023-01-13T05:48:31.042Z,97827.00
2023-01-13T05:51:03.725Z,97812.00
2023-01-13T05:53:34.466Z,97811.00
2023-01-13T05:56:06.993Z,97816.00
2023-01-13T05:58:37.538Z,97817.00
2023-01-13T06:01:09.669Z,97781.00
2023-01-13T06:03:40.017Z,97790.00
2023-01-13T06:06:12.696Z,97811.00
2023-01-13T06:08:42.699Z,97803.00
2023-01-13T06:11:12.813Z,97804.00
2023-01-13T06:13:42.795Z,97813.00
2023-01-13T06:16:12.884Z,97808.00
2023-01-13T06:18:42.930Z,97826.00
2023-01-13T06:21:15.447Z,97799.00
2023-01-13T06:23:45.463Z,97821.00
2023-01-13T06:26:17.697Z,97804.00
2023-01-13T06:28:47.779Z,97814.00
2023-01-13T06:31:17.784Z,97804.00
2023-01-13T06:33:52.984Z,97809.00
2023-01-13T06:36:28.377Z,97808.00
2023-01-13T06:39:01.697Z,97812.00
2023-01-13T06:41:45.040Z,97815.00
2023-01-13T06:44:15.107Z,97803.00
2023-01-13T06:46:45.236Z,97805.00
2023-01-13T06:49:15.225Z,97807.00
2023-01-13T06:51:48.272Z,97824.00
2023-01-13T06:54:18.412Z,97826.00
2023-01-13T06:56:48.380Z,97830.00
2023-01-13T06:59:18.365Z,97833.00
2023-01-13T07:01:48.415Z,97849.00
2023-01-13T07:04:19.078Z,97842.00
2023-01-13T07:06:51.644Z,97840.00
2023-01-13T07:09:21.719Z,97843.00
2023-01-13T07:11:52.807Z,97832.00
2023-01-13T07:14:35.232Z,97851.00
2023-01-13T07:17:05.173Z,97855.00
2023-01-13T07:19:35.202Z,97843.00
2023-01-13T07:22:07.941Z,97856.00
2023-01-13T07:24:38.758Z,97858.00
2023-01-13T07:27:08.733Z,97854.00
2023-01-13T07:29:38.805Z,97849.00
2023-01-13T07:32:09.772Z,97856.00
2023-01-13T07:34:39.809Z,97850.00
2023-01-13T07:37:12.477Z,97864.00
2023-01-13T07:39:42.530Z,97859.00
2023-01-13T07:42:24.940Z,97852.00
2023-01-13T07:44:54.981Z,97852.00
2023-01-13T07:47:25.178Z,97856.00
2023-01-13T07:49:55.204Z,97856.00
2023-01-13T07:52:27.765Z,97864.00
2023-01-13T07:54:57.768Z,97858.00
2023-01-13T07:57:27.742Z,97866.00
2023-01-13T07:59:57.702Z,97855.00
2023-01-13T08:02:27.718Z,97861.00
2023-01-13T08:04:58.110Z,97875.00
2023-01-13T08:07:30.735Z,97865.00
2023-01-13T08:10:01.158Z,97868.00
2023-01-13T08:12:53.913Z,97858.00
2023-01-13T08:15:27.087Z,97851.00
2023-01-13T08:17:57.145Z,97857.00
2023-01-13T08:20:27.144Z,97844.00
2023-01-13T08:23:02.538Z,97835.00
2023-01-13T08:25:33.123Z,97833.00
2023-01-13T08:28:03.090Z,97830.00
2023-01-13T08:30:33.211Z,97838.00
2023-01-13T08:33:03.238Z,97834.00
2023-01-13T08:35:33.244Z,97832.00
2023-01-13T08:38:05.972Z,97835.00
2023-01-13T08:40:36.268Z,97836.00
2023-01-13T08:43:06.432Z,97829.00
2023-01-13T08:45:36.451Z,97817.00
2023-01-13T08:48:07.388Z,97814.00
2023-01-13T08:50:37.464Z,97797.00
2023-01-13T08:53:10.099Z,97825.00
2023-01-13T08:55:40.192Z,97822.00
2023-01-13T08:58:15.810Z,97825.00
2023-01-13T09:00:47.042Z,97816.00
2023-01-13T09:03:17.132Z,97819.00
2023-01-13T09:05:47.199Z,97817.00
2023-01-13T09:08:20.396Z,97825.00
2023-01-13T09:10:50.419Z,97822.00
2023-01-13T09:13:17.856Z,97819.00
2023-01-13T09:15:49.001Z,97815.00
2023-01-13T09:18:19.035Z,97824.00
2023-01-13T09:20:48.955Z,97812.00
2023-01-13T09:23:21.546Z,97810.00
2023-01-13T09:25:52.071Z,97803.00
2023-01-13T09:28:22.010Z,97818.00
2023-01-13T09:30:51.979Z,97809.00
2023-01-13T09:33:34.360Z,97802.00
2023-01-13T09:36:04.368Z,97807.00
2023-01-13T09:38:36.926Z,97795.00
2023-01-13T09:41:27.338Z,97816.00
2023-01-13T09:43:57.136Z,97809.00
2023-01-13T09:46:44.639Z,97805.00
2023-01-13T09:49:20.872Z,97814.00
2023-01-13T09:51:56.782Z,97809.00
2023-01-13T09:54:34.990Z,97808.00
2023-01-13T09:57:05.104Z,97805.00
2023-01-13T09:59:37.032Z,97791.00
2023-01-13T10:02:22.486Z,97770.00
2023-01-13T10:05:06.305Z,97774.00
2023-01-13T10:07:38.981Z,97757.00
2023-01-13T10:10:16.748Z,97758.00
2023-01-13T10:13:00.968Z,97752.00
2023-01-13T10:15:30.991Z,97737.00
2023-01-13T10:18:08.658Z,97741.00
2023-01-13T10:20:43.764Z,97743.00
2023-01-13T10:23:38.986Z,97733.00
2023-01-13T10:26:24.343Z,97753.00
2023-01-13T10:28:55.081Z,97731.00
2023-01-13T10:31:26.064Z,97754.00
2023-01-13T10:34:01.669Z,97747.00
2023-01-13T10:36:31.619Z,97744.00
2023-01-13T10:39:12.031Z,97745.00
2023-01-13T10:41:44.764Z,97758.00
2023-01-13T10:44:18.821Z,97768.00
2023-01-13T10:46:56.526Z,97772.00
2023-01-13T10:49:31.181Z,97784.00
2023-01-13T10:52:02.039Z,97785.00
2023-01-13T10:54:32.985Z,97793.00
2023-01-13T10:57:23.891Z,97798.00
2023-01-13T10:59:54.847Z,97809.00
2023-01-13T11:02:31.093Z,97811.00
2023-01-13T11:05:05.620Z,97818.00
2023-01-13T11:07:38.102Z,97830.00
2023-01-13T11:10:21.850Z,97823.00
2023-01-13T11:13:00.892Z,97830.00
2023-01-13T11:15:40.614Z,97828.00
2023-01-13T11:18:22.320Z,97841.00
2023-01-13T11:20:53.734Z,97840.00
2023-01-13T11:23:27.673Z,97844.00
2023-01-13T11:26:01.798Z,97834.00
2023-01-13T11:28:41.192Z,97838.00
2023-01-13T11:31:16.614Z,97838.00
2023-01-13T11:33:50.933Z,97837.00
2023-01-13T11:36:24.553Z,97843.00
2023-01-13T11:38:56.435Z,97855.00
2023-01-13T11:41:35.049Z,97831.00
2023-01-13T11:44:16.651Z,97835.00
2023-01-13T11:46:46.774Z,97825.00
2023-01-13T11:49:24.916Z,97833.00
2023-01-13T11:51:58.922Z,97843.00
2023-01-13T11:54:50.192Z,97840.00
2023-01-13T11:57:41.685Z,97821.00
2023-01-13T12:00:31.728Z,97818.00
2023-01-13T12:03:20.155Z,97833.00
2023-01-13T12:06:04.873Z,97823.00
2023-01-13T12:08:59.098Z,97823.00
2023-01-13T12:11:32.626Z,97828.00
2023-01-13T12:14:17.816Z,97816.00
2023-01-13T12:16:51.876Z,97828.00
2023-01-13T12:19:28.234Z,97826.00
2023-01-13T12:22:11.532Z,97827.00
2023-01-13T12:24:46.173Z,97817.00
2023-01-13T12:27:21.956Z,97815.00
2023-01-13T12:29:55.484Z,97821.00
2023-01-13T12:32:37.251Z,97810.00
2023-01-13T12:35:20.403Z,97813.00
2023-01-13T12:37:55.138Z,97810.00
2023-01-13T12:40:47.167Z,97821.00
2023-01-13T12:43:32.436Z,97817.00
2023-01-13T12:46:32.200Z,97807.00
2023-01-13T12:49:22.364Z,97815.00
2023-01-13T12:52:14.501Z,97818.00
2023-01-13T12:55:15.083Z,97817.00
2023-01-13T12:57:59.654Z,97829.00
2023-01-13T13:00:39.371Z,97814.00
2023-01-13T13:03:30.977Z,97825.00
2023-01-13T13:06:10.722Z,97821.00
2023-01-13T13:08:47.964Z,97818.00
2023-01-13T13:11:48.604Z,97812.00
2023-01-13T13:14:19.082Z,97803.00
2023-01-13T13:16:53.470Z,97815.00
2023-01-13T13:19:48.884Z,97806.00
2023-01-13T13:22:40.641Z,97809.00
2023-01-13T13:25:29.052Z,97802.00
2023-01-13T13:28:17.337Z,97815.00
2023-01-13T13:30:53.959Z,97812.00
2023-01-13T13:33:39.578Z,97819.00
2023-01-13T13:36:18.785Z,97831.00
2023-01-13T13:39:21.396Z,97829.00
2023-01-13T13:42:06.447Z,97831.00
2023-01-13T13:45:01.465Z,97834.00
2023-01-13T13:47:38.537Z,97833.00
2023-01-13T13:50:10.985Z,97833.00
2023-01-13T13:52:45.008Z,97837.00
2023-01-13T13:55:21.570Z,97838.00
2023-01-13T13:57:53.334Z,97837.00
2023-01-13T14:00:26.957Z,97841.00
2023-01-13T14:03:00.606Z,97856.00
2023-01-13T14:05:31.887Z,97844.00
2023-01-13T14:08:05.244Z,97853.00
2023-01-13T14:10:39.884Z,97848.00
2023-01-13T14:13:17.860Z,97848.00
2023-01-13T14:15:48.406Z,97850.00
2023-01-13T14:18:21.284Z,97843.00
2023-01-13T14:20:58.741Z,97842.00
2023-01-13T14:23:30.829Z,97850.00
2023-01-13T14:26:13.091Z,97850.00
2023-01-13T14:28:44.192Z,97854.00
2023-01-13T14:31:16.416Z,97841.00
2023-01-13T14:33:47.936Z,97837.00
2023-01-13T14:36:20.931Z,97843.00
2023-01-13T14:38:52.720Z,97849.00
2023-01-13T14:41:27.656Z,97852.00
2023-01-13T14:44:01.673Z,97848.00
2023-01-13T14:46:40.426Z,97846.00
2023-01-13T14:49:26.844Z,97844.00
2023-01-13T14:51:57.109Z,97843.00
2023-01-13T14:54:49.145Z,97852.00
2023-01-13T14:57:27.821Z,97860.00
2023-01-13T15:00:10.217Z,97856.00
2023-01-13T15:02:46.200Z,97857.00
2023-01-13T15:05:35.653Z,97862.00
2023-01-13T15:08:09.277Z,97860.00
2023-01-13T15:10:42.143Z,97862.00
2023-01-13T15:13:27.940Z,97857.00
2023-01-13T15:16:00.305Z,97862.00
2023-01-13T15:18:30.344Z,97864.00
2023-01-13T15:21:00.396Z,97852.00
2023-01-13T15:23:30.601Z,97857.00
2023-01-13T15:26:02.790Z,97862.00
2023-01-13T15:28:35.442Z,97860.00
2023-01-13T15:31:05.478Z,97861.00
2023-01-13T15:33:35.462Z,97869.00
2023-01-13T15:36:05.495Z,97881.00
2023-01-13T15:38:35.522Z,97871.00
2023-01-13T15:41:05.436Z,97884.00
2023-01-13T15:43:50.418Z,97890.00
2023-01-13T15:46:34.175Z,97898.00
2023-01-13T15:49:09.905Z,97906.00
2023-01-13T15:51:40.300Z,97925.00
2023-01-13T15:54:10.536Z,97923.00
2023-01-13T15:56:42.194Z,97933.00
2023-01-13T15:59:19.656Z,97957.00
2023-01-13T16:01:49.696Z,97970.00
2023-01-13T16:04:19.679Z,97982.00
2023-01-13T16:06:50.075Z,97979.00
2023-01-13T16:09:20.182Z,97976.00
2023-01-13T16:11:50.121Z,97954.00
2023-01-13T16:14:22.676Z,97933.00
2023-01-13T16:16:52.520Z,97933.00
2023-01-13T16:19:22.454Z,97912.00
2023-01-13T16:21:53.170Z,97894.00
2023-01-13T16:24:23.214Z,97870.00
2023-01-13T16:26:53.146Z,97857.00
2023-01-13T16:29:25.773Z,97855.00
2023-01-13T16:31:55.866Z,97849.00
2023-01-13T16:34:25.853Z,97849.00
2023-01-13T16:36:55.831Z,97843.00
2023-01-13T16:39:25.919Z,97839.00
2023-01-13T16:41:56.643Z,97828.00
2023-01-13T16:44:29.225Z,97823.00
2023-01-13T16:46:59.271Z,97814.00
2023-01-13T16:49:32.024Z,97802.00
2023-01-13T16:52:02.453Z,97825.00
2023-01-13T16:54:32.396Z,97830.00
2023-01-13T16:57:02.402Z,97860.00
2023-01-13T16:59:35.073Z,97883.00
2023-01-13T17:02:05.218Z,97914.00
2023-01-13T17:04:35.459Z,97914.00
2023-01-13T17:07:07.087Z,97915.00
2023-01-13T17:09:37.234Z,97926.00
2023-01-13T17:12:07.416Z,97943.00
2023-01-13T17:14:40.244Z,97926.00
2023-01-13T17:17:21.350Z,97938.00
2023-01-13T17:19:51.536Z,97936.00
2023-01-13T17:22:21.752Z,97937.00
2023-01-13T17:24:51.940Z,97939.00
2023-01-13T17:27:23.112Z,97935.00
2023-01-13T17:29:55.807Z,97951.00
2023-01-13T17:32:25.859Z,97970.00
2023-01-13T17:34:55.797Z,97962.00
2023-01-13T17:37:25.794Z,97967.00
2023-01-13T17:39:55.840Z,97966.00
2023-01-13T17:42:28.044Z,97981.00
2023-01-13T17:45:00.666Z,97988.00
2023-01-13T17:47:30.663Z,98001.00
2023-01-13T17:50:00.643Z,97996.00
2023-01-13T17:52:30.651Z,98003.00
2023-01-13T17:55:00.545Z,98004.00
2023-01-13T17:57:30.701Z,98003.00
2023-01-13T18:00:03.213Z,98015.00
2023-01-13T18:02:42.100Z,98029.00
2023-01-13T18:05:12.922Z,98027.00
2023-01-13T18:07:42.976Z,98026.00
2023-01-13T18:10:14.662Z,98021.00
2023-01-13T18:12:44.691Z,98028.00
2023-01-13T18:15:17.320Z,98040.00
2023-01-13T18:17:47.417Z,98045.00
2023-01-13T18:20:30.344Z,98045.00
2023-01-13T18:23:12.673Z,98049.00
2023-01-13T18:25:55.114Z,98046.00
2023-01-13T18:28:25.106Z,98052.00
2023-01-13T18:30:57.711Z,98059.00
2023-01-13T18:33:27.808Z,98052.00
2023-01-13T18:35:57.724Z,98054.00
2023-01-13T18:38:27.813Z,98055.00
2023-01-13T18:40:57.713Z,98064.00
2023-01-13T18:43:25.345Z,98079.00
2023-01-13T18:45:57.920Z,98077.00
2023-01-13T18:48:27.988Z,98081.00
2023-01-13T18:50:57.916Z,98073.00
2023-01-13T18:53:28.510Z,98079.00
2023-01-13T18:55:58.603Z,98072.00
2023-01-13T18:58:30.339Z,98080.00
2023-01-13T19:01:07.042Z,98077.00
2023-01-13T19:03:37.255Z,98073.00
2023-01-13T19:06:08.965Z,98078.00
2023-01-13T19:08:38.938Z,98074.00
2023-01-13T19:11:09.676Z,98083.00
2023-01-13T19:13:39.894Z,98075.00
2023-01-13T19:16:12.657Z,98081.00
2023-01-13T19:18:42.618Z,98087.00
2023-01-13T19:21:13.130Z,98089.00
2023-01-13T19:23:43.194Z,98087.00
2023-01-13T19:26:14.683Z,98088.00
2023-01-13T19:28:44.709Z,98093.00
2023-01-13T19:31:20.625Z,98092.00
2023-01-13T19:33:50.755Z,98098.00
2023-01-13T19:36:20.704Z,98085.00
2023-01-13T19:38:50.696Z,98102.00
2023-01-13T19:41:32.900Z,98116.00
2023-01-13T19:44:15.300Z,98117.00
2023-01-13T19:46:47.920Z,98114.00
2023-01-13T19:49:17.893Z,98106.00
2023-01-13T19:51:47.888Z,98117.00
2023-01-13T19:54:17.931Z,98111.00
2023-01-13T19:56:47.913Z,98114.00
2023-01-13T19:59:22.210Z,98118.00
2023-01-13T20:01:54.936Z,98123.00
2023-01-13T20:04:29.727Z,98132.00
2023-01-13T20:07:00.043Z,98129.00
2023-01-13T20:09:30.253Z,98139.00
2023-01-13T20:12:00.343Z,98142.00
2023-01-13T20:14:30.351Z,98149.00
2023-01-13T20:17:03.217Z,98144.00
2023-01-13T20:19:33.228Z,98147.00
2023-01-13T20:22:03.176Z,98145.00
2023-01-13T20:24:33.233Z,98140.00
2023-01-13T20:27:03.922Z,98144.00
2023-01-13T20:29:34.521Z,98142.00
2023-01-13T20:32:07.512Z,98148.00
2023-01-13T20:34:37.895Z,98158.00
2023-01-13T20:37:07.836Z,98158.00
2023-01-13T20:39:37.944Z,98160.00
2023-01-13T20:42:20.495Z,98158.00
2023-01-13T20:44:50.645Z,98166.00
2023-01-13T20:47:23.395Z,98169.00
2023-01-13T20:49:53.520Z,98170.00
2023-01-13T20:52:24.835Z,98175.00
2023-01-13T20:54:54.877Z,98172.00
2023-01-13T20:57:25.465Z,98189.00
2023-01-13T20:59:55.529Z,98166.00
2023-01-13T21:02:28.151Z,98179.00
2023-01-13T21:04:58.279Z,98184.00
2023-01-13T21:07:28.364Z,98187.00
2023-01-13T21:09:58.306Z,98186.00
2023-01-13T21:12:40.724Z,98180.00
2023-01-13T21:15:21.799Z,98188.00
2023-01-13T21:18:07.138Z,98184.00
2023-01-13T21:20:38.764Z,98188.00
2023-01-13T21:23:10.860Z,98191.00
2023-01-13T21:25:41.440Z,98204.00
2023-01-13T21:28:12.402Z,98201.00
2023-01-13T21:30:44.258Z,98210.00
2023-01-13T21:33:18.154Z,98209.00
2023-01-13T21:35:48.232Z,98208.00
2023-01-13T21:38:18.212Z,98214.00
2023-01-13T21:40:48.182Z,98207.00
2023-01-13T21:43:30.567Z,98221.00
2023-01-13T21:46:12.993Z,98232.00
2023-01-13T21:48:45.652Z,98231.00
2023-01-13T21:51:15.636Z,98238.00
2023-01-13T21:53:45.594Z,98241.00
2023-01-13T21:56:15.566Z,98241.00
2023-01-13T21:58:45.526Z,98236.00
2023-01-13T22:01:15.530Z,98229.00
2023-01-13T22:04:00.815Z,98223.00
2023-01-13T22:06:31.190Z,98224.00
2023-01-13T22:09:01.559Z,98230.00
2023-01-13T22:11:31.978Z,98232.00
2023-01-13T22:14:13.750Z,98231.00
2023-01-13T22:16:49.725Z,98242.00
2023-01-13T22:19:22.413Z,98253.00
2023-01-13T22:21:52.391Z,98252.00
2023-01-13T22:24:22.337Z,98258.00
2023-01-13T22:26:52.315Z,98264.00
2023-01-13T22:29:22.315Z,98263.00
2023-01-13T22:31:52.318Z,98258.00
2023-01-13T22:34:25.377Z,98283.00
2023-01-13T22:36:55.452Z,98262.00
2023-01-13T22:39:25.414Z,98274.00
2023-01-13T22:41:55.633Z,98284.00
2023-01-13T22:44:25.983Z,98280.00
2023-01-13T22:46:55.963Z,98284.00
2023-01-13T22:49:28.532Z,98270.00
2023-01-13T22:51:58.542Z,98293.00
2023-01-13T22:54:28.519Z,98290.00
2023-01-13T22:56:58.507Z,98309.00
2023-01-13T22:59:28.600Z,98287.00
2023-01-13T23:01:58.615Z,98294.00
2023-01-13T23:04:31.303Z,98307.00
2023-01-13T23:07:01.343Z,98297.00
2023-01-13T23:09:32.667Z,98301.00
2023-01-13T23:12:02.996Z,98296.00
2023-01-13T23:14:33.110Z,98301.00
2023-01-13T23:17:03.082Z,98306.00
2023-01-13T23:19:35.837Z,98306.00
2023-01-13T23:22:05.892Z,98300.00
2023-01-13T23:24:36.078Z,98286.00
2023-01-13T23:27:06.337Z,98300.00
2023-01-13T23:29:36.824Z,98299.00
2023-01-13T23:32:07.388Z,98293.00
2023-01-13T23:34:40.220Z,98296.00
2023-01-13T23:37:10.617Z,98305.00
2023-01-13T23:39:40.639Z,98297.00
2023-01-13T23:42:10.706Z,98295.00
2023-01-13T23:44:40.802Z,98289.00
2023-01-13T23:47:12.097Z,98275.00
2023-01-13T23:49:44.841Z,98275.00
2023-01-13T23:52:14.903Z,98267.00
2023-01-13T23:54:44.926Z,98285.00
2023-01-13T23:57:15.010Z,98279.00
2023-01-13T23:59:45.099Z,98272.00
