createdAt,value
2022-12-03T00:00:36.274Z,51.179188
2022-12-03T00:01:36.344Z,51.179192
2022-12-03T00:02:36.316Z,51.179222
2022-12-03T00:03:36.499Z,51.179211
2022-12-03T00:04:36.262Z,51.179237
2022-12-03T00:05:36.200Z,51.179245
2022-12-03T00:06:36.289Z,51.179230
2022-12-03T00:07:36.364Z,51.179199
2022-12-03T00:08:36.232Z,51.179226
2022-12-03T00:09:36.162Z,51.179249
2022-12-03T00:10:36.240Z,51.179249
2022-12-03T00:11:36.241Z,51.179241
2022-12-03T00:12:36.197Z,51.179203
2022-12-03T00:13:36.271Z,51.179214
2022-12-03T00:14:41.288Z,51.179203
2022-12-03T00:15:38.132Z,51.179207
2022-12-03T00:16:36.064Z,51.179211
2022-12-03T00:17:36.076Z,51.179211
2022-12-03T00:18:36.094Z,51.179230
2022-12-03T00:19:36.046Z,51.179218
2022-12-03T00:20:36.098Z,51.179234
2022-12-03T00:21:36.019Z,51.179264
2022-12-03T00:22:36.000Z,51.179230
2022-12-03T00:23:41.751Z,51.179218
2022-12-03T00:24:38.029Z,51.179234
2022-12-03T00:25:36.053Z,51.179207
2022-12-03T00:26:36.000Z,51.179230
2022-12-03T00:27:36.021Z,51.179253
2022-12-03T00:28:35.943Z,51.179234
2022-12-03T00:29:35.961Z,51.179245
2022-12-03T00:30:36.018Z,51.179241
2022-12-03T00:31:35.976Z,51.179264
2022-12-03T00:32:35.902Z,51.179245
2022-12-03T00:33:35.880Z,51.179249
2022-12-03T00:34:36.020Z,51.179218
2022-12-03T00:35:35.881Z,51.179264
2022-12-03T00:36:35.896Z,51.179298
2022-12-03T00:37:35.927Z,51.179310
2022-12-03T00:38:35.838Z,51.179314
2022-12-03T00:39:35.993Z,51.179295
2022-12-03T00:40:35.831Z,51.179237
2022-12-03T00:41:35.844Z,51.179207
2022-12-03T00:42:35.854Z,51.179249
2022-12-03T00:43:35.777Z,51.179279
2022-12-03T00:44:35.788Z,51.179291
2022-12-03T00:45:35.896Z,51.179291
2022-12-03T00:46:35.804Z,51.179253
2022-12-03T00:47:35.794Z,51.179111
2022-12-03T00:48:35.752Z,51.179161
2022-12-03T00:49:35.717Z,51.179195
2022-12-03T00:50:35.994Z,51.179222
2022-12-03T00:51:35.958Z,51.179173
2022-12-03T00:52:35.751Z,51.179142
2022-12-03T00:53:35.716Z,51.179169
2022-12-03T00:54:35.779Z,51.179203
2022-12-03T00:55:35.711Z,51.179203
2022-12-03T00:56:35.779Z,51.179268
2022-12-03T00:57:35.703Z,51.179241
2022-12-03T00:58:35.851Z,51.179279
2022-12-03T00:59:35.731Z,51.179283
2022-12-03T01:00:35.582Z,51.179203
2022-12-03T01:01:35.752Z,51.179203
2022-12-03T01:02:35.859Z,51.179287
2022-12-03T01:03:35.685Z,51.179401
2022-12-03T01:04:35.757Z,51.179348
2022-12-03T01:05:35.956Z,51.179234
2022-12-03T01:06:35.863Z,51.179237
2022-12-03T01:07:35.596Z,51.179192
2022-12-03T01:08:35.832Z,51.179234
2022-12-03T01:09:35.858Z,51.179211
2022-12-03T01:10:35.584Z,51.179214
2022-12-03T01:12:10.420Z,51.179253
2022-12-03T01:12:36.336Z,51.179272
2022-12-03T01:13:35.917Z,51.179272
2022-12-03T01:14:36.070Z,51.179253
2022-12-03T01:15:36.019Z,51.179249
2022-12-03T01:16:35.718Z,51.179222
2022-12-03T01:17:35.716Z,51.179192
2022-12-03T01:18:35.804Z,51.179226
2022-12-03T01:19:35.702Z,51.179260
2022-12-03T01:20:35.817Z,51.179260
2022-12-03T01:21:35.393Z,51.179256
2022-12-03T01:22:35.343Z,51.179272
2022-12-03T01:23:35.363Z,51.179268
2022-12-03T01:24:36.411Z,51.179268
2022-12-03T01:25:35.350Z,51.179264
2022-12-03T01:27:07.675Z,51.179260
2022-12-03T01:27:35.234Z,51.179260
2022-12-03T01:28:35.200Z,51.179249
2022-12-03T01:29:35.212Z,51.179226
2022-12-03T01:30:35.212Z,51.179272
2022-12-03T01:31:36.228Z,51.179325
2022-12-03T01:32:35.164Z,51.179276
2022-12-03T01:33:35.165Z,51.179226
2022-12-03T01:34:35.224Z,51.179272
2022-12-03T01:35:35.153Z,51.179268
2022-12-03T01:36:35.132Z,51.179268
2022-12-03T01:37:35.122Z,51.179276
2022-12-03T01:38:35.083Z,51.179256
2022-12-03T01:39:35.097Z,51.179230
2022-12-03T01:40:35.099Z,51.179211
2022-12-03T01:41:35.070Z,51.179245
2022-12-03T01:42:35.083Z,51.179218
2022-12-03T01:43:35.043Z,51.179195
2022-12-03T01:44:35.062Z,51.179226
2022-12-03T01:45:35.056Z,51.179199
2022-12-03T01:46:35.037Z,51.179169
2022-12-03T01:47:34.999Z,51.179173
2022-12-03T01:48:35.012Z,51.179264
2022-12-03T01:49:34.982Z,51.179264
2022-12-03T01:50:34.967Z,51.179237
2022-12-03T01:51:34.973Z,51.179245
2022-12-03T01:52:34.921Z,51.179283
2022-12-03T01:53:34.929Z,51.179298
2022-12-03T01:54:34.963Z,51.179241
2022-12-03T01:55:34.933Z,51.179226
2022-12-03T01:56:34.886Z,51.179253
2022-12-03T01:57:34.896Z,51.179226
2022-12-03T01:58:34.917Z,51.179195
2022-12-03T01:59:34.874Z,51.179222
2022-12-03T02:00:34.887Z,51.179230
2022-12-03T02:01:34.888Z,51.179222
2022-12-03T02:02:34.824Z,51.179302
2022-12-03T02:03:34.890Z,51.179302
2022-12-03T02:04:34.827Z,51.179256
2022-12-03T02:05:34.846Z,51.179260
2022-12-03T02:06:34.788Z,51.179268
2022-12-03T02:07:34.858Z,51.179295
2022-12-03T02:08:34.762Z,51.179245
2022-12-03T02:09:34.760Z,51.179256
2022-12-03T02:10:34.770Z,51.179237
2022-12-03T02:11:34.745Z,51.179245
2022-12-03T02:12:34.715Z,51.179264
2022-12-03T02:13:34.704Z,51.179230
2022-12-03T02:14:34.751Z,51.179192
2022-12-03T02:15:34.710Z,51.179226
2022-12-03T02:16:34.774Z,51.179230
2022-12-03T02:17:34.663Z,51.179237
2022-12-03T02:18:34.699Z,51.179256
2022-12-03T02:19:34.655Z,51.179234
2022-12-03T02:20:34.629Z,51.179211
2022-12-03T02:21:34.629Z,51.179256
2022-12-03T02:22:34.636Z,51.179241
2022-12-03T02:23:34.618Z,51.179195
2022-12-03T02:24:34.621Z,51.179241
2022-12-03T02:25:34.605Z,51.179234
2022-12-03T02:26:34.561Z,51.179249
2022-12-03T02:27:34.562Z,51.179260
2022-12-03T02:28:34.584Z,51.179268
2022-12-03T02:29:34.571Z,51.179260
2022-12-03T02:30:34.540Z,51.179256
2022-12-03T02:31:34.675Z,51.179218
2022-12-03T02:32:34.532Z,51.179207
2022-12-03T02:33:34.516Z,51.179218
2022-12-03T02:34:34.515Z,51.179234
2022-12-03T02:35:34.487Z,51.179298
2022-12-03T02:36:34.461Z,51.179287
2022-12-03T02:37:34.455Z,51.179260
2022-12-03T02:38:34.475Z,51.179256
2022-12-03T02:39:34.429Z,51.179249
2022-12-03T02:40:34.451Z,51.179268
2022-12-03T02:41:34.411Z,51.179276
2022-12-03T02:42:34.392Z,51.179256
2022-12-03T02:43:34.417Z,51.179264
2022-12-03T02:44:34.401Z,51.179260
2022-12-03T02:45:34.392Z,51.179245
2022-12-03T02:46:34.425Z,51.179253
2022-12-03T02:47:34.355Z,51.179245
2022-12-03T02:48:34.372Z,51.179268
2022-12-03T02:49:34.366Z,51.179264
2022-12-03T02:50:34.320Z,51.179291
2022-12-03T02:51:34.333Z,51.179287
2022-12-03T02:52:34.313Z,51.179264
2022-12-03T02:53:34.309Z,51.179260
2022-12-03T02:54:34.265Z,51.179256
2022-12-03T02:55:37.139Z,51.179283
2022-12-03T02:56:35.248Z,51.179291
2022-12-03T02:57:34.275Z,51.179272
2022-12-03T02:58:34.273Z,51.179245
2022-12-03T02:59:34.227Z,51.179245
2022-12-03T03:00:34.227Z,51.179241
2022-12-03T03:01:34.244Z,51.179253
2022-12-03T03:02:34.283Z,51.179268
2022-12-03T03:03:34.175Z,51.179249
2022-12-03T03:04:34.196Z,51.179241
2022-12-03T03:05:34.166Z,51.179249
2022-12-03T03:06:34.165Z,51.179272
2022-12-03T03:07:35.208Z,51.179241
2022-12-03T03:08:34.148Z,51.179260
2022-12-03T03:09:35.145Z,51.179287
2022-12-03T03:10:34.105Z,51.179253
2022-12-03T03:11:34.122Z,51.179276
2022-12-03T03:12:38.966Z,51.179241
2022-12-03T03:13:36.097Z,51.179234
2022-12-03T03:14:34.086Z,51.179272
2022-12-03T03:15:34.063Z,51.179272
2022-12-03T03:16:34.151Z,51.179264
2022-12-03T03:17:34.035Z,51.179253
2022-12-03T03:18:34.038Z,51.179260
2022-12-03T03:19:34.004Z,51.179245
2022-12-03T03:20:34.034Z,51.179256
2022-12-03T03:21:34.000Z,51.179253
2022-12-03T03:22:33.978Z,51.179279
2022-12-03T03:23:33.970Z,51.179249
2022-12-03T03:24:33.978Z,51.179283
2022-12-03T03:25:33.957Z,51.179298
2022-12-03T03:26:33.935Z,51.179314
2022-12-03T03:27:33.953Z,51.179298
2022-12-03T03:28:33.917Z,51.179230
2022-12-03T03:29:33.907Z,51.179264
2022-12-03T03:30:33.927Z,51.179237
2022-12-03T03:31:33.920Z,51.179279
2022-12-03T03:32:33.881Z,51.179295
2022-12-03T03:33:33.867Z,51.179317
2022-12-03T03:34:33.882Z,51.179276
2022-12-03T03:35:33.841Z,51.179337
2022-12-03T03:36:33.839Z,51.179302
2022-12-03T03:37:33.821Z,51.179295
2022-12-03T03:38:33.806Z,51.179268
2022-12-03T03:39:33.801Z,51.179249
2022-12-03T03:40:33.824Z,51.179218
2022-12-03T03:41:33.804Z,51.179264
2022-12-03T03:42:33.768Z,51.179325
2022-12-03T03:43:33.809Z,51.179306
2022-12-03T03:44:33.727Z,51.179256
2022-12-03T03:45:33.861Z,51.179268
2022-12-03T03:46:33.839Z,51.179279
2022-12-03T03:47:33.719Z,51.179276
2022-12-03T03:48:33.682Z,51.179287
2022-12-03T03:49:33.683Z,51.179287
2022-12-03T03:50:33.708Z,51.179241
2022-12-03T03:51:33.683Z,51.179173
2022-12-03T03:52:33.651Z,51.179207
2022-12-03T03:53:33.664Z,51.179180
2022-12-03T03:54:33.681Z,51.179207
2022-12-03T03:55:33.632Z,51.179226
2022-12-03T03:56:33.597Z,51.179245
2022-12-03T03:57:33.611Z,51.179272
2022-12-03T03:58:33.608Z,51.179287
2022-12-03T03:59:33.597Z,51.179264
2022-12-03T04:00:33.601Z,51.179195
2022-12-03T04:01:33.658Z,51.179214
2022-12-03T04:02:33.532Z,51.179241
2022-12-03T04:03:33.549Z,51.179256
2022-12-03T04:04:33.611Z,51.179276
2022-12-03T04:05:33.519Z,51.179295
2022-12-03T04:06:33.506Z,51.179291
2022-12-03T04:07:33.560Z,51.179279
2022-12-03T04:08:33.474Z,51.179268
2022-12-03T04:09:33.472Z,51.179264
2022-12-03T04:10:33.477Z,51.179276
2022-12-03T04:11:33.467Z,51.179287
2022-12-03T04:12:33.448Z,51.179291
2022-12-03T04:13:33.431Z,51.179272
2022-12-03T04:14:33.462Z,51.179256
2022-12-03T04:15:33.417Z,51.179256
2022-12-03T04:16:33.455Z,51.179256
2022-12-03T04:17:33.471Z,51.179268
2022-12-03T04:18:33.385Z,51.179298
2022-12-03T04:19:33.367Z,51.179253
2022-12-03T04:20:33.393Z,51.179256
2022-12-03T04:21:33.352Z,51.179203
2022-12-03T04:22:33.325Z,51.179226
2022-12-03T04:23:33.325Z,51.179260
2022-12-03T04:24:33.349Z,51.179234
2022-12-03T04:25:33.421Z,51.179214
2022-12-03T04:26:33.295Z,51.179245
2022-12-03T04:27:33.299Z,51.179272
2022-12-03T04:28:33.327Z,51.179234
2022-12-03T04:29:33.268Z,51.179237
2022-12-03T04:30:33.276Z,51.179245
2022-12-03T04:31:33.269Z,51.179222
2022-12-03T04:32:33.227Z,51.179253
2022-12-03T04:33:33.214Z,51.179222
2022-12-03T04:34:33.224Z,51.179264
2022-12-03T04:35:33.309Z,51.179276
2022-12-03T04:36:33.201Z,51.179249
2022-12-03T04:37:33.176Z,51.179306
2022-12-03T04:38:33.189Z,51.179302
2022-12-03T04:39:33.159Z,51.179295
2022-12-03T04:40:33.167Z,51.179276
2022-12-03T04:41:33.156Z,51.179226
2022-12-03T04:42:33.126Z,51.179203
2022-12-03T04:43:33.116Z,51.179245
2022-12-03T04:44:33.116Z,51.179211
2022-12-03T04:45:33.135Z,51.179279
2022-12-03T04:46:33.126Z,51.179237
2022-12-03T04:47:36.936Z,51.179241
2022-12-03T04:48:35.048Z,51.179222
2022-12-03T04:49:33.062Z,51.179211
2022-12-03T04:50:33.052Z,51.179207
2022-12-03T04:51:33.026Z,51.179180
2022-12-03T04:52:33.012Z,51.179218
2022-12-03T04:53:36.013Z,51.179214
2022-12-03T04:54:33.015Z,51.179230
2022-12-03T04:55:32.991Z,51.179237
2022-12-03T04:56:32.963Z,51.179222
2022-12-03T04:57:32.966Z,51.179211
2022-12-03T04:58:32.977Z,51.179260
2022-12-03T04:59:32.946Z,51.179260
2022-12-03T05:00:32.931Z,51.179249
2022-12-03T05:01:33.012Z,51.179264
2022-12-03T05:02:33.041Z,51.179287
2022-12-03T05:03:32.911Z,51.179230
2022-12-03T05:04:32.905Z,51.179237
2022-12-03T05:05:32.890Z,51.179260
2022-12-03T05:06:32.853Z,51.179260
2022-12-03T05:07:32.882Z,51.179279
2022-12-03T05:08:32.867Z,51.179276
2022-12-03T05:09:32.835Z,51.179306
2022-12-03T05:10:32.799Z,51.179291
2022-12-03T05:11:32.827Z,51.179291
2022-12-03T05:12:32.804Z,51.179291
2022-12-03T05:13:32.801Z,51.179279
2022-12-03T05:14:32.893Z,51.179264
2022-12-03T05:15:32.761Z,51.179291
2022-12-03T05:16:32.832Z,51.179314
2022-12-03T05:17:32.744Z,51.179298
2022-12-03T05:18:32.764Z,51.179302
2022-12-03T05:19:32.710Z,51.179348
2022-12-03T05:20:32.762Z,51.179333
2022-12-03T05:21:32.708Z,51.179287
2022-12-03T05:22:32.692Z,51.179291
2022-12-03T05:23:32.688Z,51.179260
2022-12-03T05:24:32.699Z,51.179276
2022-12-03T05:25:32.654Z,51.179325
2022-12-03T05:26:32.633Z,51.179302
2022-12-03T05:27:32.658Z,51.179283
2022-12-03T05:28:32.655Z,51.179226
2022-12-03T05:29:32.616Z,51.179230
2022-12-03T05:30:32.660Z,51.179245
2022-12-03T05:31:32.604Z,51.179211
2022-12-03T05:32:32.615Z,51.179234
2022-12-03T05:33:32.584Z,51.179226
2022-12-03T05:34:32.570Z,51.179256
2022-12-03T05:35:32.561Z,51.179256
2022-12-03T05:36:32.531Z,51.179234
2022-12-03T05:37:32.533Z,51.179249
2022-12-03T05:38:32.575Z,51.179230
2022-12-03T05:39:32.505Z,51.179199
2022-12-03T05:40:32.484Z,51.179203
2022-12-03T05:41:32.484Z,51.179192
2022-12-03T05:42:32.505Z,51.179173
2022-12-03T05:43:32.474Z,51.179203
2022-12-03T05:44:32.476Z,51.179218
2022-12-03T05:45:32.480Z,51.179253
2022-12-03T05:46:32.460Z,51.179272
2022-12-03T05:47:32.426Z,51.179298
2022-12-03T05:48:32.444Z,51.179302
2022-12-03T05:49:32.397Z,51.179276
2022-12-03T05:50:32.387Z,51.179276
2022-12-03T05:51:32.399Z,51.179298
2022-12-03T05:52:32.352Z,51.179298
2022-12-03T05:53:32.363Z,51.179317
2022-12-03T05:54:32.377Z,51.179337
2022-12-03T05:55:32.367Z,51.179302
2022-12-03T05:56:32.324Z,51.179283
2022-12-03T05:57:32.317Z,51.179295
2022-12-03T05:58:32.337Z,51.179325
2022-12-03T05:59:32.309Z,51.179329
2022-12-03T06:00:32.266Z,51.179298
2022-12-03T06:01:32.266Z,51.179295
2022-12-03T06:02:32.472Z,51.179272
2022-12-03T06:03:32.486Z,51.179268
2022-12-03T06:04:32.249Z,51.179276
2022-12-03T06:05:32.239Z,51.179287
2022-12-03T06:06:32.240Z,51.179249
2022-12-03T06:07:32.242Z,51.179264
2022-12-03T06:08:32.235Z,51.179249
2022-12-03T06:09:32.193Z,51.179291
2022-12-03T06:10:32.171Z,51.179287
2022-12-03T06:11:32.165Z,51.179264
2022-12-03T06:12:32.204Z,51.179264
2022-12-03T06:13:32.161Z,51.179214
2022-12-03T06:14:32.121Z,51.179211
2022-12-03T06:15:32.229Z,51.179214
2022-12-03T06:16:32.219Z,51.179237
2022-12-03T06:17:32.096Z,51.179222
2022-12-03T06:18:32.113Z,51.179230
2022-12-03T06:19:32.097Z,51.179230
2022-12-03T06:20:32.062Z,51.179272
2022-12-03T06:21:32.086Z,51.179245
2022-12-03T06:22:32.071Z,51.179268
2022-12-03T06:23:32.032Z,51.179256
2022-12-03T06:24:32.077Z,51.179264
2022-12-03T06:25:32.025Z,51.179268
2022-12-03T06:26:31.987Z,51.179234
2022-12-03T06:27:31.999Z,51.179226
2022-12-03T06:28:32.007Z,51.179226
2022-12-03T06:29:33.002Z,51.179195
2022-12-03T06:30:31.946Z,51.179188
2022-12-03T06:31:31.983Z,51.179188
2022-12-03T06:32:31.954Z,51.179192
2022-12-03T06:33:31.946Z,51.179234
2022-12-03T06:34:31.928Z,51.179279
2022-12-03T06:35:31.934Z,51.179276
2022-12-03T06:36:31.925Z,51.179287
2022-12-03T06:37:31.917Z,51.179279
2022-12-03T06:38:31.861Z,51.179260
2022-12-03T06:39:31.904Z,51.179230
2022-12-03T06:40:31.850Z,51.179226
2022-12-03T06:41:31.852Z,51.179218
2022-12-03T06:42:31.882Z,51.179218
2022-12-03T06:43:31.840Z,51.179211
2022-12-03T06:44:31.798Z,51.179241
2022-12-03T06:45:31.805Z,51.179268
2022-12-03T06:46:31.908Z,51.179279
2022-12-03T06:47:31.779Z,51.179279
2022-12-03T06:48:31.794Z,51.179260
2022-12-03T06:49:31.764Z,51.179241
2022-12-03T06:50:31.728Z,51.179226
2022-12-03T06:51:31.756Z,51.179218
2022-12-03T06:52:31.753Z,51.179214
2022-12-03T06:53:31.732Z,51.179207
2022-12-03T06:54:31.700Z,51.179192
2022-12-03T06:55:31.708Z,51.179230
2022-12-03T06:56:36.876Z,51.179249
2022-12-03T06:57:33.673Z,51.179283
2022-12-03T06:58:31.685Z,51.179256
2022-12-03T06:59:31.657Z,51.179279
2022-12-03T07:00:31.688Z,51.179272
2022-12-03T07:01:31.646Z,51.179276
2022-12-03T07:02:31.720Z,51.179245
2022-12-03T07:03:31.673Z,51.179214
2022-12-03T07:04:31.629Z,51.179211
2022-12-03T07:05:31.587Z,51.179237
2022-12-03T07:06:31.632Z,51.179253
2022-12-03T07:07:31.692Z,51.179253
2022-12-03T07:08:31.536Z,51.179241
2022-12-03T07:09:31.550Z,51.179226
2022-12-03T07:10:31.549Z,51.179230
2022-12-03T07:11:31.501Z,51.179253
2022-12-03T07:12:31.520Z,51.179276
2022-12-03T07:13:31.515Z,51.179321
2022-12-03T07:14:31.479Z,51.179314
2022-12-03T07:15:31.491Z,51.179283
2022-12-03T07:16:31.582Z,51.179211
2022-12-03T07:17:31.470Z,51.179199
2022-12-03T07:18:31.452Z,51.179146
2022-12-03T07:19:33.069Z,51.179214
2022-12-03T07:20:32.408Z,51.179214
2022-12-03T07:21:31.408Z,51.179207
2022-12-03T07:22:31.418Z,51.179214
2022-12-03T07:23:31.396Z,51.179226
2022-12-03T07:24:31.379Z,51.179218
2022-12-03T07:25:31.386Z,51.179207
2022-12-03T07:26:31.396Z,51.179226
2022-12-03T07:28:04.180Z,51.179226
2022-12-03T07:28:31.453Z,51.179245
2022-12-03T07:29:31.504Z,51.179214
2022-12-03T07:30:31.435Z,51.179176
2022-12-03T07:31:31.510Z,51.179195
2022-12-03T07:32:31.321Z,51.179211
2022-12-03T07:33:31.400Z,51.179218
2022-12-03T07:34:31.328Z,51.179199
2022-12-03T07:35:31.344Z,51.179218
2022-12-03T07:36:31.349Z,51.179287
2022-12-03T07:37:31.280Z,51.179207
2022-12-03T07:38:31.307Z,51.179211
2022-12-03T07:39:31.338Z,51.179211
2022-12-03T07:40:31.306Z,51.179253
2022-12-03T07:41:31.276Z,51.179218
2022-12-03T07:42:31.227Z,51.179256
2022-12-03T07:43:31.237Z,51.179226
2022-12-03T07:44:31.215Z,51.179165
2022-12-03T07:45:31.198Z,51.179092
2022-12-03T07:46:31.238Z,51.179108
2022-12-03T07:47:31.201Z,51.179161
2022-12-03T07:48:31.139Z,51.179211
2022-12-03T07:49:31.124Z,51.179188
2022-12-03T07:50:31.191Z,51.179214
2022-12-03T07:51:32.439Z,51.179207
2022-12-03T07:52:32.127Z,51.179150
2022-12-03T07:53:31.083Z,51.179153
2022-12-03T07:54:31.108Z,51.179115
2022-12-03T07:55:31.101Z,51.179192
2022-12-03T07:56:31.066Z,51.179245
2022-12-03T07:57:31.072Z,51.179237
2022-12-03T07:58:31.089Z,51.179241
2022-12-03T07:59:31.019Z,51.179291
2022-12-03T08:00:31.075Z,51.179245
2022-12-03T08:01:31.059Z,51.179253
2022-12-03T08:02:31.060Z,51.179264
2022-12-03T08:03:31.033Z,51.179249
2022-12-03T08:04:31.008Z,51.179214
2022-12-03T08:05:30.945Z,51.179214
2022-12-03T08:06:30.947Z,51.179142
2022-12-03T08:07:30.966Z,51.179214
2022-12-03T08:08:30.968Z,51.179211
2022-12-03T08:09:30.878Z,51.179184
2022-12-03T08:10:30.926Z,51.179100
2022-12-03T08:11:30.942Z,51.179165
2022-12-03T08:12:30.886Z,51.179222
2022-12-03T08:13:30.898Z,51.179295
2022-12-03T08:14:30.906Z,51.179234
2022-12-03T08:15:36.943Z,51.179218
2022-12-03T08:16:32.908Z,51.179295
2022-12-03T08:17:30.840Z,51.179276
2022-12-03T08:18:30.801Z,51.179306
2022-12-03T08:19:30.868Z,51.179295
2022-12-03T08:20:30.802Z,51.179230
2022-12-03T08:21:30.811Z,51.179329
2022-12-03T08:22:30.775Z,51.179264
2022-12-03T08:23:30.827Z,51.179169
2022-12-03T08:24:30.775Z,51.179195
2022-12-03T08:25:30.715Z,51.179283
2022-12-03T08:26:30.711Z,51.179329
2022-12-03T08:27:30.744Z,51.179310
2022-12-03T08:28:30.681Z,51.179253
2022-12-03T08:29:30.738Z,51.179245
2022-12-03T08:30:30.725Z,51.179249
2022-12-03T08:31:33.462Z,51.179214
2022-12-03T08:32:31.688Z,51.179237
2022-12-03T08:33:30.668Z,51.179203
2022-12-03T08:34:30.623Z,51.179207
2022-12-03T08:35:30.676Z,51.179245
2022-12-03T08:36:30.658Z,51.179264
2022-12-03T08:37:30.616Z,51.179230
2022-12-03T08:38:31.612Z,51.179226
2022-12-03T08:39:30.586Z,51.179192
2022-12-03T08:40:30.548Z,51.179237
2022-12-03T08:41:30.615Z,51.179214
2022-12-03T08:42:30.525Z,51.179256
2022-12-03T08:43:30.516Z,51.179237
2022-12-03T08:44:30.576Z,51.179203
2022-12-03T08:45:30.565Z,51.179237
2022-12-03T08:46:30.561Z,51.179260
2022-12-03T08:47:30.496Z,51.179264
2022-12-03T08:48:30.500Z,51.179253
2022-12-03T08:49:30.492Z,51.179245
2022-12-03T08:50:30.502Z,51.179249
2022-12-03T08:51:30.459Z,51.179214
2022-12-03T08:52:30.492Z,51.179230
2022-12-03T08:53:30.411Z,51.179241
2022-12-03T08:54:30.438Z,51.179218
2022-12-03T08:55:30.462Z,51.179199
2022-12-03T08:56:30.406Z,51.179192
2022-12-03T08:57:30.398Z,51.179241
2022-12-03T08:58:30.436Z,51.179249
2022-12-03T08:59:30.385Z,51.179241
2022-12-03T09:00:30.380Z,51.179184
2022-12-03T09:01:30.433Z,51.179211
2022-12-03T09:02:30.330Z,51.179241
2022-12-03T09:03:30.315Z,51.179237
2022-12-03T09:04:30.404Z,51.179245
2022-12-03T09:05:30.362Z,51.179222
2022-12-03T09:06:30.277Z,51.179188
2022-12-03T09:07:30.343Z,51.179180
2022-12-03T09:08:30.305Z,51.179180
2022-12-03T09:09:30.266Z,51.179165
2022-12-03T09:10:30.249Z,51.179195
2022-12-03T09:11:30.276Z,51.179176
2022-12-03T09:12:30.232Z,51.179199
2022-12-03T09:13:30.216Z,51.179241
2022-12-03T09:14:30.187Z,51.179207
2022-12-03T09:15:30.230Z,51.179192
2022-12-03T09:16:30.294Z,51.179169
2022-12-03T09:17:30.230Z,51.179237
2022-12-03T09:18:30.195Z,51.179222
2022-12-03T09:19:30.150Z,51.179237
2022-12-03T09:20:30.181Z,51.179245
2022-12-03T09:21:30.157Z,51.179230
2022-12-03T09:22:30.169Z,51.179249
2022-12-03T09:23:30.131Z,51.179214
2022-12-03T09:24:30.103Z,51.179234
2022-12-03T09:25:30.168Z,51.179249
2022-12-03T09:26:30.059Z,51.179237
2022-12-03T09:27:30.092Z,51.179199
2022-12-03T09:28:30.097Z,51.179192
2022-12-03T09:29:30.076Z,51.179203
2022-12-03T09:30:30.064Z,51.179218
2022-12-03T09:31:30.122Z,51.179241
2022-12-03T09:32:30.127Z,51.179268
2022-12-03T09:33:30.042Z,51.179245
2022-12-03T09:34:30.005Z,51.179226
2022-12-03T09:35:29.978Z,51.179245
2022-12-03T09:36:30.033Z,51.179268
2022-12-03T09:37:29.953Z,51.179226
2022-12-03T09:38:30.950Z,51.179245
2022-12-03T09:39:29.975Z,51.179249
2022-12-03T09:40:29.969Z,51.179237
2022-12-03T09:41:29.946Z,51.179241
2022-12-03T09:42:29.921Z,51.179192
2022-12-03T09:43:43.324Z,51.179214
2022-12-03T09:44:31.899Z,51.179230
2022-12-03T09:45:29.974Z,51.179237
2022-12-03T09:46:29.955Z,51.179245
2022-12-03T09:47:29.910Z,51.179264
2022-12-03T09:48:29.896Z,51.179253
2022-12-03T09:49:29.892Z,51.179226
2022-12-03T09:50:29.838Z,51.179226
2022-12-03T09:51:29.813Z,51.179222
2022-12-03T09:52:29.854Z,51.179230
2022-12-03T09:53:29.798Z,51.179226
2022-12-03T09:54:29.792Z,51.179245
2022-12-03T09:55:29.775Z,51.179306
2022-12-03T09:56:29.844Z,51.179268
2022-12-03T09:57:29.796Z,51.179237
2022-12-03T09:58:34.579Z,51.179234
2022-12-03T09:59:31.739Z,51.179249
2022-12-03T10:00:29.760Z,51.179249
2022-12-03T10:01:30.696Z,51.179241
2022-12-03T10:02:30.700Z,51.179234
2022-12-03T10:03:30.234Z,51.179234
2022-12-03T10:04:30.765Z,51.179237
2022-12-03T10:05:29.691Z,51.179226
2022-12-03T10:06:29.662Z,51.179222
2022-12-03T10:07:29.801Z,51.179256
2022-12-03T10:08:32.276Z,51.179237
2022-12-03T10:09:30.628Z,51.179184
2022-12-03T10:10:29.613Z,51.179195
2022-12-03T10:11:29.657Z,51.179218
2022-12-03T10:12:29.596Z,51.179245
2022-12-03T10:13:29.573Z,51.179253
2022-12-03T10:14:29.626Z,51.179230
2022-12-03T10:15:29.597Z,51.179222
2022-12-03T10:16:29.607Z,51.179188
2022-12-03T10:17:29.573Z,51.179195
2022-12-03T10:18:30.840Z,51.179199
2022-12-03T10:19:30.537Z,51.179211
2022-12-03T10:20:29.514Z,51.179230
2022-12-03T10:21:29.484Z,51.179256
2022-12-03T10:22:29.557Z,51.179260
2022-12-03T10:23:29.515Z,51.179264
2022-12-03T10:24:29.463Z,51.179264
2022-12-03T10:25:29.458Z,51.179218
2022-12-03T10:26:29.484Z,51.179211
2022-12-03T10:27:29.472Z,51.179207
2022-12-03T10:28:29.432Z,51.179241
2022-12-03T10:29:33.539Z,51.179268
2022-12-03T10:30:31.451Z,51.179249
2022-12-03T10:31:29.496Z,51.179264
2022-12-03T10:32:29.362Z,51.179249
2022-12-03T10:33:29.350Z,51.179272
2022-12-03T10:34:29.405Z,51.179283
2022-12-03T10:35:29.356Z,51.179264
2022-12-03T10:36:29.345Z,51.179253
2022-12-03T10:37:29.324Z,51.179226
2022-12-03T10:38:29.348Z,51.179253
2022-12-03T10:39:30.329Z,51.179249
2022-12-03T10:40:29.323Z,51.179249
2022-12-03T10:41:29.280Z,51.179272
2022-12-03T10:42:29.325Z,51.179256
2022-12-03T10:43:29.297Z,51.179264
2022-12-03T10:44:29.240Z,51.179245
2022-12-03T10:45:29.225Z,51.179256
2022-12-03T10:46:29.419Z,51.179260
2022-12-03T10:47:29.467Z,51.179245
2022-12-03T10:48:29.210Z,51.179195
2022-12-03T10:49:29.377Z,51.179211
2022-12-03T10:50:29.234Z,51.179214
2022-12-03T10:51:29.179Z,51.179218
2022-12-03T10:52:29.184Z,51.179222
2022-12-03T10:53:29.153Z,51.179226
2022-12-03T10:54:29.204Z,51.179264
2022-12-03T10:55:29.141Z,51.179264
2022-12-03T10:56:29.167Z,51.179214
2022-12-03T10:57:29.153Z,51.179195
2022-12-03T10:58:29.117Z,51.179237
2022-12-03T10:59:29.106Z,51.179245
2022-12-03T11:00:29.075Z,51.179260
2022-12-03T11:01:29.112Z,51.179230
2022-12-03T11:02:29.071Z,51.179169
2022-12-03T11:03:29.091Z,51.179203
2022-12-03T11:04:29.008Z,51.179234
2022-12-03T11:05:29.019Z,51.179253
2022-12-03T11:06:28.998Z,51.179226
2022-12-03T11:07:29.123Z,51.179264
2022-12-03T11:08:29.109Z,51.179276
2022-12-03T11:09:29.002Z,51.179260
2022-12-03T11:10:28.969Z,51.179241
2022-12-03T11:11:28.990Z,51.179298
2022-12-03T11:12:29.053Z,51.179276
2022-12-03T11:13:28.976Z,51.179272
2022-12-03T11:14:28.942Z,51.179279
2022-12-03T11:15:28.967Z,51.179260
2022-12-03T11:16:29.014Z,51.179241
2022-12-03T11:17:28.976Z,51.179207
2022-12-03T11:18:28.880Z,51.179176
2022-12-03T11:19:28.865Z,51.179256
2022-12-03T11:20:28.881Z,51.179302
2022-12-03T11:21:28.851Z,51.179207
2022-12-03T11:22:28.823Z,51.179214
2022-12-03T11:23:28.840Z,51.179230
2022-12-03T11:24:28.842Z,51.179245