createdAt,value
2018-02-02T00:00:44.317Z,64.15
2018-02-02T00:01:44.345Z,64.05
2018-02-02T00:02:44.380Z,64.15
2018-02-02T00:03:44.659Z,64.15
2018-02-02T00:04:44.437Z,64.15
2018-02-02T00:05:44.467Z,64.15
2018-02-02T00:06:44.497Z,64.18
2018-02-02T00:07:44.530Z,64.15
2018-02-02T00:08:44.556Z,64.15
2018-02-02T00:09:44.595Z,64.34
2018-02-02T00:10:44.617Z,64.25
2018-02-02T00:11:44.648Z,64.43
2018-02-02T00:12:44.677Z,64.34
2018-02-02T00:13:44.708Z,64.43
2018-02-02T00:14:44.748Z,64.15
2018-02-02T00:15:44.778Z,64.34
2018-02-02T00:16:45.067Z,64.15
2018-02-02T00:17:44.828Z,64.25
2018-02-02T00:18:44.866Z,64.05
2018-02-02T00:19:44.891Z,64.05
2018-02-02T00:20:44.918Z,64.34
2018-02-02T00:21:44.952Z,64.43
2018-02-02T00:22:45.232Z,64.34
2018-02-02T00:23:45.012Z,64.43
2018-02-02T00:24:45.046Z,64.34
2018-02-02T00:25:45.071Z,64.63
2018-02-02T00:26:45.105Z,64.34
2018-02-02T00:27:45.136Z,64.43
2018-02-02T00:28:45.412Z,64.43
2018-02-02T00:29:45.191Z,64.34
2018-02-02T00:30:45.223Z,64.53
2018-02-02T00:31:45.256Z,64.25
2018-02-02T00:32:45.285Z,64.15
2018-02-02T00:33:45.314Z,64.15
2018-02-02T00:34:45.642Z,64.15
2018-02-02T00:35:45.393Z,64.15
2018-02-02T00:36:45.437Z,64.25
2018-02-02T00:37:45.434Z,64.15
2018-02-02T00:38:45.484Z,64.15
2018-02-02T00:39:45.493Z,64.05
2018-02-02T00:40:45.527Z,64.15
2018-02-02T00:41:45.810Z,64.15
2018-02-02T00:42:45.585Z,64.15
2018-02-02T00:43:45.616Z,64.15
2018-02-02T00:44:45.652Z,64.15
2018-02-02T00:45:45.680Z,64.15
2018-02-02T00:46:45.707Z,64.15
2018-02-02T00:47:45.739Z,64.15
2018-02-02T00:48:46.021Z,64.05
2018-02-02T00:49:45.801Z,64.05
2018-02-02T00:50:45.837Z,64.15
2018-02-02T00:51:45.856Z,64.15
2018-02-02T00:52:45.886Z,64.15
2018-02-02T00:53:45.927Z,64.15
2018-02-02T00:54:45.949Z,64.25
2018-02-02T00:55:46.234Z,64.05
2018-02-02T00:56:46.008Z,64.15
2018-02-02T00:57:46.041Z,64.15
2018-02-02T00:58:46.076Z,64.15
2018-02-02T00:59:46.100Z,64.25
2018-02-02T01:00:46.135Z,64.25
2018-02-02T01:01:46.160Z,64.05
2018-02-02T01:02:46.443Z,64.25
2018-02-02T01:03:46.220Z,64.15
2018-02-02T01:04:46.250Z,64.25
2018-02-02T01:05:46.282Z,64.34
2018-02-02T01:06:46.318Z,64.53
2018-02-02T01:07:46.349Z,64.34
2018-02-02T01:08:46.379Z,64.25
2018-02-02T01:09:46.711Z,64.34
2018-02-02T01:10:46.438Z,64.43
2018-02-02T01:11:46.462Z,64.34
2018-02-02T01:12:46.511Z,64.43
2018-02-02T01:13:46.522Z,64.34
2018-02-02T01:14:46.551Z,64.43
2018-02-02T01:15:46.582Z,64.15
2018-02-02T01:16:46.865Z,64.34
2018-02-02T01:17:46.643Z,64.43
2018-02-02T01:18:46.671Z,64.34
2018-02-02T01:19:46.707Z,64.34
2018-02-02T01:20:46.740Z,64.25
2018-02-02T01:21:46.764Z,64.34
2018-02-02T01:22:46.795Z,64.34
2018-02-02T01:23:47.075Z,64.43
2018-02-02T01:24:46.859Z,64.43
2018-02-02T01:25:46.906Z,64.43
2018-02-02T01:26:46.932Z,64.34
2018-02-02T01:27:46.943Z,64.34
2018-02-02T01:28:46.978Z,64.43
2018-02-02T01:29:47.017Z,64.43
2018-02-02T01:30:47.288Z,64.25
2018-02-02T01:31:47.066Z,64.43
2018-02-02T01:32:47.099Z,64.43
2018-02-02T01:33:47.126Z,64.53
2018-02-02T01:34:47.155Z,64.15
2018-02-02T01:35:47.194Z,64.25
2018-02-02T01:36:47.235Z,64.05
2018-02-02T01:37:47.526Z,64.43
2018-02-02T01:38:47.282Z,64.43
2018-02-02T01:39:47.311Z,64.43
2018-02-02T01:40:47.370Z,64.43
2018-02-02T01:41:47.387Z,64.43
2018-02-02T01:42:47.399Z,64.15
2018-02-02T01:43:47.442Z,64.15
2018-02-02T01:44:47.742Z,64.53
2018-02-02T01:45:47.487Z,64.43
2018-02-02T01:46:47.520Z,64.43
2018-02-02T01:47:47.547Z,64.25
2018-02-02T01:48:47.592Z,64.34
2018-02-02T01:49:47.609Z,64.25
2018-02-02T01:50:47.640Z,64.43
2018-02-02T01:51:47.935Z,64.34
2018-02-02T01:52:47.703Z,64.25
2018-02-02T01:53:47.732Z,64.25
2018-02-02T01:54:47.761Z,63.95
2018-02-02T01:55:47.800Z,64.15
2018-02-02T01:56:47.825Z,63.95
2018-02-02T01:57:47.854Z,64.05
2018-02-02T01:58:48.129Z,64.15
2018-02-02T01:59:47.910Z,63.86
2018-02-02T02:00:47.948Z,64.05
2018-02-02T02:01:47.998Z,64.05
2018-02-02T02:02:48.010Z,64.15
2018-02-02T02:03:48.036Z,63.95
2018-02-02T02:04:48.377Z,64.43
2018-02-02T02:05:48.099Z,64.25
2018-02-02T02:06:48.125Z,64.25
2018-02-02T02:07:48.161Z,63.95
2018-02-02T02:08:48.188Z,64.15
2018-02-02T02:09:48.215Z,64.15
2018-02-02T02:10:48.542Z,64.15
2018-02-02T02:11:48.281Z,64.15
2018-02-02T02:12:48.304Z,64.15
2018-02-02T02:13:48.337Z,64.05
2018-02-02T02:14:48.363Z,64.53
2018-02-02T02:15:48.394Z,64.53
2018-02-02T02:16:48.676Z,64.05
2018-02-02T02:17:48.483Z,64.43
2018-02-02T02:18:48.494Z,64.15
2018-02-02T02:19:48.522Z,64.05
2018-02-02T02:20:48.561Z,64.05
2018-02-02T02:21:48.576Z,63.95
2018-02-02T02:22:48.605Z,63.95
2018-02-02T02:23:48.892Z,63.95
2018-02-02T02:24:48.668Z,63.95
2018-02-02T02:25:48.698Z,63.95
2018-02-02T02:26:48.726Z,64.05
2018-02-02T02:27:48.757Z,63.95
2018-02-02T02:28:48.790Z,64.05
2018-02-02T02:29:48.820Z,64.34
2018-02-02T02:30:49.097Z,64.15
2018-02-02T02:31:48.877Z,64.05
2018-02-02T02:32:48.906Z,64.05
2018-02-02T02:33:48.940Z,64.15
2018-02-02T02:34:49.016Z,63.95
2018-02-02T02:35:49.004Z,63.95
2018-02-02T02:36:49.047Z,63.86
2018-02-02T02:37:49.318Z,64.05
2018-02-02T02:38:49.090Z,63.95
2018-02-02T02:39:49.124Z,63.95
2018-02-02T02:40:49.149Z,64.25
2018-02-02T02:41:49.181Z,64.25
2018-02-02T02:42:49.207Z,63.95
2018-02-02T02:43:49.255Z,64.15
2018-02-02T02:44:49.522Z,64.53
2018-02-02T02:45:49.300Z,64.05
2018-02-02T02:46:49.340Z,63.95
2018-02-02T02:47:49.363Z,63.95
2018-02-02T02:48:49.391Z,63.95
2018-02-02T02:49:49.419Z,64.05
2018-02-02T02:50:49.449Z,64.15
2018-02-02T02:51:49.735Z,63.86
2018-02-02T02:52:49.523Z,63.86
2018-02-02T02:53:49.590Z,64.05
2018-02-02T02:54:49.570Z,64.05
2018-02-02T02:55:49.606Z,64.53
2018-02-02T02:56:49.638Z,64.05
2018-02-02T02:57:49.662Z,64.15
2018-02-02T02:58:49.941Z,64.25
2018-02-02T02:59:49.724Z,64.05
2018-02-02T03:00:49.755Z,63.86
2018-02-02T03:01:49.779Z,64.15
2018-02-02T03:02:49.813Z,63.86
2018-02-02T03:03:49.843Z,64.05
2018-02-02T03:04:49.873Z,63.95
2018-02-02T03:05:50.153Z,64.15
2018-02-02T03:06:49.934Z,64.34
2018-02-02T03:07:49.960Z,64.34
2018-02-02T03:08:49.997Z,64.43
2018-02-02T03:09:50.021Z,63.95
2018-02-02T03:10:50.070Z,64.15
2018-02-02T03:11:50.092Z,64.15
2018-02-02T03:12:50.374Z,64.15
2018-02-02T03:13:50.141Z,63.95
2018-02-02T03:14:50.173Z,63.67
2018-02-02T03:15:50.208Z,64.25
2018-02-02T03:16:50.236Z,64.05
2018-02-02T03:17:50.263Z,64.05
2018-02-02T03:18:50.294Z,64.05
2018-02-02T03:19:50.581Z,63.95
2018-02-02T03:20:50.357Z,64.15
2018-02-02T03:21:50.383Z,64.15
2018-02-02T03:22:50.413Z,63.95
2018-02-02T03:23:50.444Z,63.95
2018-02-02T03:24:50.477Z,64.15
2018-02-02T03:25:50.508Z,64.15
2018-02-02T03:26:50.787Z,63.86
2018-02-02T03:27:50.562Z,63.95
2018-02-02T03:28:50.604Z,64.15
2018-02-02T03:29:50.621Z,64.05
2018-02-02T03:30:50.654Z,63.86
2018-02-02T03:31:50.682Z,63.95
2018-02-02T03:32:50.735Z,63.57
2018-02-02T03:33:50.994Z,63.57
2018-02-02T03:34:50.791Z,63.57
2018-02-02T03:35:50.804Z,63.86
2018-02-02T03:36:50.859Z,64.05
2018-02-02T03:37:50.863Z,63.86
2018-02-02T03:38:50.898Z,64.15
2018-02-02T03:39:50.927Z,63.86
2018-02-02T03:40:51.204Z,63.57
2018-02-02T03:41:50.983Z,63.76
2018-02-02T03:42:51.013Z,63.86
2018-02-02T03:43:51.049Z,63.86
2018-02-02T03:44:51.073Z,63.67
2018-02-02T03:45:51.111Z,63.64
2018-02-02T03:46:51.134Z,63.95
2018-02-02T03:47:51.445Z,63.83
2018-02-02T03:48:51.206Z,63.76
2018-02-02T03:49:51.224Z,63.57
2018-02-02T03:50:51.263Z,63.67
2018-02-02T03:51:51.294Z,63.73
2018-02-02T03:52:51.384Z,63.57
2018-02-02T03:53:51.618Z,63.83
2018-02-02T03:54:51.376Z,64.02
2018-02-02T03:55:51.402Z,63.86
2018-02-02T03:56:51.434Z,63.92
2018-02-02T03:57:51.462Z,64.12
2018-02-02T03:58:51.507Z,63.64
2018-02-02T03:59:51.776Z,64.15
2018-02-02T04:00:51.554Z,64.02
2018-02-02T04:01:51.582Z,63.83
2018-02-02T04:02:51.620Z,64.02
2018-02-02T04:03:51.642Z,64.63
2018-02-02T04:04:51.682Z,64.31
2018-02-02T04:05:51.958Z,64.40
2018-02-02T04:06:51.735Z,64.31
2018-02-02T04:07:51.769Z,64.43
2018-02-02T04:08:51.821Z,64.22
2018-02-02T04:09:51.831Z,64.12
2018-02-02T04:10:51.851Z,64.12
2018-02-02T04:11:51.892Z,64.02
2018-02-02T04:12:52.164Z,64.50
2018-02-02T04:13:51.944Z,63.95
2018-02-02T04:14:51.971Z,63.86
2018-02-02T04:15:52.008Z,64.12
2018-02-02T04:16:52.033Z,64.12
2018-02-02T04:17:52.066Z,64.02
2018-02-02T04:18:52.094Z,63.95
2018-02-02T04:19:52.372Z,63.83
2018-02-02T04:20:52.155Z,64.40
2018-02-02T04:21:52.181Z,64.12
2018-02-02T04:22:52.216Z,64.15
2018-02-02T04:23:52.240Z,63.92
2018-02-02T04:24:52.274Z,64.12
2018-02-02T04:25:52.304Z,64.22
2018-02-02T04:26:52.637Z,63.95
2018-02-02T04:27:52.362Z,64.02
2018-02-02T04:28:52.394Z,63.83
2018-02-02T04:29:52.425Z,63.92
2018-02-02T04:30:52.453Z,64.02
2018-02-02T04:31:52.483Z,63.83
2018-02-02T04:32:52.508Z,64.02
2018-02-02T04:33:52.794Z,63.92
2018-02-02T04:34:52.569Z,63.92
2018-02-02T04:35:52.635Z,64.02
2018-02-02T04:36:52.644Z,63.83
2018-02-02T04:37:52.678Z,63.73
2018-02-02T04:38:52.703Z,64.22
2018-02-02T04:39:52.762Z,63.92
2018-02-02T04:40:53.055Z,64.31
2018-02-02T04:41:52.804Z,64.12
2018-02-02T04:42:52.863Z,64.31
2018-02-02T04:43:52.862Z,64.40
2018-02-02T04:44:52.895Z,64.12
2018-02-02T04:45:52.923Z,64.40
2018-02-02T04:46:52.943Z,64.31
2018-02-02T04:47:53.326Z,64.31
2018-02-02T04:48:53.004Z,63.92
2018-02-02T04:49:53.035Z,64.02
2018-02-02T04:50:53.080Z,64.40
2018-02-02T04:51:53.118Z,64.22
2018-02-02T04:52:53.125Z,64.40
2018-02-02T04:53:53.183Z,64.40
2018-02-02T04:54:53.482Z,64.31
2018-02-02T04:55:53.221Z,64.31
2018-02-02T04:56:53.339Z,64.22
2018-02-02T04:57:53.322Z,64.22
2018-02-02T04:58:53.357Z,64.50
2018-02-02T04:59:53.346Z,64.22
2018-02-02T05:00:53.369Z,64.40
2018-02-02T05:01:53.693Z,63.92
2018-02-02T05:02:53.439Z,64.12
2018-02-02T05:03:53.481Z,64.02
2018-02-02T05:04:53.490Z,64.22
2018-02-02T05:05:53.529Z,64.31
2018-02-02T05:06:53.553Z,64.25
2018-02-02T05:07:53.608Z,64.02
2018-02-02T05:08:53.898Z,64.34
2018-02-02T05:09:53.682Z,63.92
2018-02-02T05:10:53.754Z,63.92
2018-02-02T05:11:53.708Z,64.22
2018-02-02T05:12:53.723Z,64.50
2018-02-02T05:13:53.760Z,64.50
2018-02-02T05:14:53.821Z,64.50
2018-02-02T05:15:54.131Z,64.22
2018-02-02T05:16:53.841Z,63.92
2018-02-02T05:17:53.890Z,63.92
2018-02-02T05:18:53.926Z,64.12
2018-02-02T05:19:53.937Z,64.02
2018-02-02T05:20:53.975Z,64.12
2018-02-02T05:21:53.997Z,64.22
2018-02-02T05:22:54.342Z,63.92
2018-02-02T05:23:54.063Z,64.22
2018-02-02T05:24:54.083Z,63.54
2018-02-02T05:25:54.112Z,63.83
2018-02-02T05:26:54.142Z,63.83
2018-02-02T05:27:54.182Z,63.92
2018-02-02T05:28:54.234Z,63.83
2018-02-02T05:29:54.567Z,63.92
2018-02-02T05:30:54.284Z,63.54
2018-02-02T05:31:54.458Z,63.83
2018-02-02T05:32:54.341Z,64.12
2018-02-02T05:33:54.364Z,63.83
2018-02-02T05:34:54.431Z,64.02
2018-02-02T05:35:54.444Z,63.83
2018-02-02T05:36:54.744Z,64.02
2018-02-02T05:37:54.502Z,64.22
2018-02-02T05:38:54.547Z,64.12
2018-02-02T05:39:54.554Z,64.02
2018-02-02T05:40:54.612Z,64.22
2018-02-02T05:41:54.674Z,63.83
2018-02-02T05:42:54.630Z,63.83
2018-02-02T05:43:54.979Z,64.02
2018-02-02T05:44:54.723Z,63.92
2018-02-02T05:45:54.771Z,64.12
2018-02-02T05:46:54.734Z,64.02
2018-02-02T05:47:54.783Z,63.92
2018-02-02T05:48:54.854Z,64.31
2018-02-02T05:49:55.213Z,64.12
2018-02-02T05:50:54.915Z,64.31
2018-02-02T05:51:54.896Z,64.40
2018-02-02T05:52:54.945Z,64.12
2018-02-02T05:53:54.958Z,64.40
2018-02-02T05:54:55.004Z,64.40
2018-02-02T05:55:55.387Z,64.31
2018-02-02T05:56:55.040Z,64.40
2018-02-02T05:57:55.138Z,64.31
2018-02-02T05:58:55.103Z,64.02
2018-02-02T05:59:55.128Z,64.12
2018-02-02T06:00:55.179Z,63.83
2018-02-02T06:01:55.489Z,64.02
2018-02-02T06:02:55.227Z,64.31
2018-02-02T06:03:55.266Z,64.31
2018-02-02T06:04:55.317Z,64.40
2018-02-02T06:05:55.314Z,64.12
2018-02-02T06:06:55.348Z,64.02
2018-02-02T06:07:55.383Z,64.12
2018-02-02T06:08:55.695Z,64.40
2018-02-02T06:09:55.467Z,64.50
2018-02-02T06:10:55.472Z,64.02
2018-02-02T06:11:55.491Z,64.31
2018-02-02T06:12:55.576Z,64.22
2018-02-02T06:13:55.606Z,64.40
2018-02-02T06:14:55.571Z,64.31
2018-02-02T06:15:55.849Z,64.31
2018-02-02T06:16:55.634Z,64.40
2018-02-02T06:17:55.692Z,64.40
2018-02-02T06:18:55.713Z,64.31
2018-02-02T06:19:55.714Z,64.50
2018-02-02T06:20:55.757Z,64.12
2018-02-02T06:21:55.783Z,64.40
2018-02-02T06:22:56.111Z,64.40
2018-02-02T06:23:55.837Z,64.31
2018-02-02T06:24:55.904Z,64.60
2018-02-02T06:25:55.924Z,64.12
2018-02-02T06:26:55.957Z,63.92
2018-02-02T06:27:55.978Z,64.40
2018-02-02T06:28:55.999Z,64.40
2018-02-02T06:29:56.317Z,64.31
2018-02-02T06:30:56.042Z,64.31
2018-02-02T06:31:56.076Z,64.22
2018-02-02T06:32:56.105Z,64.12
2018-02-02T06:33:56.151Z,64.31
2018-02-02T06:34:56.164Z,64.31
2018-02-02T06:35:56.198Z,64.31
2018-02-02T06:36:56.494Z,63.92
2018-02-02T06:37:56.267Z,64.12
2018-02-02T06:38:56.290Z,64.60
2018-02-02T06:39:56.320Z,64.31
2018-02-02T06:40:56.721Z,64.12
2018-02-02T06:41:56.402Z,64.22
2018-02-02T06:42:56.421Z,64.40
2018-02-02T06:43:56.735Z,64.22
2018-02-02T06:44:56.480Z,64.12
2018-02-02T06:45:56.494Z,64.02
2018-02-02T06:46:56.526Z,64.50
2018-02-02T06:47:56.593Z,64.31
2018-02-02T06:48:56.589Z,64.12
2018-02-02T06:49:56.615Z,64.02
2018-02-02T06:50:56.921Z,63.92
2018-02-02T06:51:56.694Z,64.02
2018-02-02T06:52:56.726Z,64.12
2018-02-02T06:53:56.759Z,63.92
2018-02-02T06:54:56.781Z,64.02
2018-02-02T06:55:56.800Z,64.02
2018-02-02T06:56:56.859Z,63.83
2018-02-02T06:57:57.182Z,64.02
2018-02-02T06:58:56.943Z,64.02
2018-02-02T06:59:56.932Z,63.83
2018-02-02T07:00:56.957Z,64.02
2018-02-02T07:01:56.978Z,63.92
2018-02-02T07:02:57.012Z,63.73
2018-02-02T07:03:57.039Z,63.86
2018-02-02T07:04:57.310Z,63.92
2018-02-02T07:05:57.096Z,64.12
2018-02-02T07:06:57.133Z,64.12
2018-02-02T07:07:57.153Z,64.12
2018-02-02T07:08:57.193Z,63.73
2018-02-02T07:09:57.229Z,64.12
2018-02-02T07:10:57.290Z,63.92
2018-02-02T07:11:57.591Z,63.95
2018-02-02T07:12:57.324Z,63.57
2018-02-02T07:13:57.351Z,63.64
2018-02-02T07:14:57.420Z,63.86
2018-02-02T07:15:57.397Z,63.92
2018-02-02T07:16:57.438Z,64.12
2018-02-02T07:17:57.458Z,63.57
2018-02-02T07:18:57.825Z,63.67
2018-02-02T07:19:57.512Z,64.22
2018-02-02T07:20:57.542Z,63.92
2018-02-02T07:21:57.597Z,63.83
2018-02-02T07:22:57.605Z,63.95
2018-02-02T07:23:57.649Z,63.64
2018-02-02T07:24:57.670Z,63.64
2018-02-02T07:25:57.999Z,63.86
2018-02-02T07:26:57.726Z,63.57
2018-02-02T07:27:57.805Z,63.76
2018-02-02T07:28:57.819Z,63.48
2018-02-02T07:29:57.827Z,63.64
2018-02-02T07:30:57.849Z,63.45
2018-02-02T07:31:58.568Z,63.64
2018-02-02T07:32:58.013Z,63.54
2018-02-02T07:33:58.717Z,63.54
2018-02-02T07:34:57.994Z,63.64
2018-02-02T07:35:58.024Z,63.45
2018-02-02T07:36:58.311Z,63.83
2018-02-02T07:37:58.353Z,63.45
2018-02-02T07:38:58.087Z,63.38
2018-02-02T07:39:58.147Z,63.54
2018-02-02T07:40:58.182Z,63.64
2018-02-02T07:41:58.175Z,63.45
2018-02-02T07:42:58.196Z,63.64
2018-02-02T07:43:58.547Z,63.15
2018-02-02T07:44:58.260Z,63.57
2018-02-02T07:45:58.291Z,63.54
2018-02-02T07:46:58.333Z,63.64
2018-02-02T07:47:58.350Z,63.54
2018-02-02T07:48:58.378Z,63.73
2018-02-02T07:49:58.456Z,63.45
2018-02-02T07:50:58.692Z,63.67
2018-02-02T07:51:58.490Z,63.25
2018-02-02T07:52:58.503Z,63.15
2018-02-02T07:53:58.557Z,63.25
2018-02-02T07:54:58.555Z,62.90
2018-02-02T07:55:58.594Z,63.15
2018-02-02T07:56:58.639Z,62.99
2018-02-02T07:57:59.013Z,62.96
2018-02-02T07:58:58.682Z,63.18
2018-02-02T07:59:58.714Z,62.77
2018-02-02T08:00:58.770Z,62.77
2018-02-02T08:01:58.809Z,62.80
2018-02-02T08:02:58.813Z,62.68
2018-02-02T08:03:58.875Z,63.06
2018-02-02T08:04:59.102Z,62.87
2018-02-02T08:05:58.898Z,63.06
2018-02-02T08:06:58.912Z,63.06
2018-02-02T08:07:58.942Z,63.25
2018-02-02T08:08:58.972Z,62.99
2018-02-02T08:09:59.013Z,63.25
2018-02-02T08:10:59.034Z,62.77
2018-02-02T08:11:59.361Z,63.09
2018-02-02T08:12:59.088Z,62.87
2018-02-02T08:13:59.118Z,62.77
2018-02-02T08:14:59.168Z,62.80
2018-02-02T08:15:59.186Z,62.68
2018-02-02T08:16:59.210Z,62.90
2018-02-02T08:17:59.255Z,62.90
2018-02-02T08:18:59.570Z,62.96
2018-02-02T08:19:59.297Z,62.96
2018-02-02T08:20:59.337Z,63.15
2018-02-02T08:21:59.355Z,62.90
2018-02-02T08:22:59.389Z,63.09
2018-02-02T08:23:59.418Z,62.90
2018-02-02T08:24:59.452Z,62.80
2018-02-02T08:25:59.733Z,63.06
2018-02-02T08:26:59.531Z,62.68
2018-02-02T08:27:59.540Z,62.80
2018-02-02T08:28:59.577Z,63.09
2018-02-02T08:29:59.602Z,62.68
2018-02-02T08:30:59.626Z,63.18
2018-02-02T08:31:59.659Z,63.28
2018-02-02T08:32:59.986Z,62.87
2018-02-02T08:33:59.721Z,63.35
2018-02-02T08:34:59.788Z,62.51
2018-02-02T08:35:59.775Z,62.71
2018-02-02T08:36:59.810Z,62.80
2018-02-02T08:37:59.890Z,62.71
2018-02-02T08:38:59.872Z,62.58
2018-02-02T08:39:59.918Z,62.77
2018-02-02T08:40:59.944Z,62.32
2018-02-02T08:41:59.961Z,62.58
2018-02-02T08:42:59.989Z,62.77
2018-02-02T08:44:00.042Z,62.68
2018-02-02T08:45:00.058Z,63.15
2018-02-02T08:46:00.351Z,62.99
2018-02-02T08:47:00.107Z,63.15
2018-02-02T08:48:00.201Z,62.87
2018-02-02T08:49:00.179Z,62.87
2018-02-02T08:50:00.196Z,63.35
2018-02-02T08:51:00.232Z,63.35
2018-02-02T08:52:00.266Z,62.71
2018-02-02T08:53:00.537Z,62.68
2018-02-02T08:54:00.324Z,62.61
2018-02-02T08:55:00.358Z,62.77
2018-02-02T08:56:00.417Z,62.61
2018-02-02T08:57:00.414Z,62.10
2018-02-02T08:58:00.439Z,62.48
2018-02-02T08:59:00.716Z,62.38
2018-02-02T09:00:00.501Z,62.68
2018-02-02T09:01:00.552Z,62.68
2018-02-02T09:02:00.565Z,62.38
2018-02-02T09:03:00.584Z,62.13
2018-02-02T09:04:00.617Z,62.80
2018-02-02T09:05:00.676Z,62.77
2018-02-02T09:06:00.677Z,62.68
2018-02-02T09:07:00.706Z,62.87
2018-02-02T09:08:00.735Z,62.10
2018-02-02T09:09:00.765Z,62.10
2018-02-02T09:10:00.795Z,62.10
2018-02-02T09:11:01.088Z,62.38
2018-02-02T09:12:00.858Z,62.38
2018-02-02T09:13:00.886Z,62.48
2018-02-02T09:14:00.927Z,62.48
2018-02-02T09:15:00.947Z,62.41
2018-02-02T09:16:00.979Z,62.23
2018-02-02T09:17:01.004Z,62.38
2018-02-02T09:18:01.288Z,62.38
2018-02-02T09:19:01.066Z,62.48
2018-02-02T09:20:01.091Z,62.38
2018-02-02T09:21:01.146Z,62.29
2018-02-02T09:22:01.153Z,62.48
2018-02-02T09:23:01.191Z,62.23
2018-02-02T09:24:01.221Z,62.29
2018-02-02T09:25:01.499Z,62.10
2018-02-02T09:26:01.276Z,62.29
2018-02-02T09:27:01.305Z,62.10
2018-02-02T09:28:01.333Z,62.13
2018-02-02T09:29:01.364Z,62.29
2018-02-02T09:30:01.398Z,62.38
2018-02-02T09:31:01.424Z,62.10
2018-02-02T09:32:01.706Z,62.10
2018-02-02T09:33:01.490Z,62.00
2018-02-02T09:34:01.512Z,62.48
2018-02-02T09:35:01.542Z,62.38
2018-02-02T09:36:01.574Z,62.29
2018-02-02T09:37:01.605Z,62.48
2018-02-02T09:38:01.633Z,62.48
2018-02-02T09:39:01.663Z,62.29
2018-02-02T09:41:01.731Z,62.29
2018-02-02T09:42:01.771Z,62.29
2018-02-02T09:43:01.795Z,62.48
2018-02-02T09:44:01.812Z,62.19
2018-02-02T09:45:02.107Z,62.58
2018-02-02T09:46:01.870Z,62.19
2018-02-02T09:47:01.899Z,62.19
2018-02-02T09:48:02.036Z,62.19
2018-02-02T09:49:01.975Z,62.29
2018-02-02T09:50:02.003Z,62.19
2018-02-02T09:51:02.022Z,61.91
2018-02-02T09:52:02.361Z,62.10
2018-02-02T09:53:02.081Z,62.10
2018-02-02T09:54:02.115Z,61.91
2018-02-02T09:55:02.139Z,62.10
2018-02-02T09:56:02.217Z,62.19
2018-02-02T09:57:02.199Z,62.19
2018-02-02T09:58:02.243Z,62.10
2018-02-02T09:59:02.509Z,62.29
2018-02-02T10:00:02.303Z,62.00
2018-02-02T10:01:02.380Z,62.10
2018-02-02T10:02:02.359Z,62.00
2018-02-02T10:03:02.384Z,61.61
2018-02-02T10:04:02.421Z,62.48
2018-02-02T10:05:02.440Z,62.48
2018-02-02T10:06:02.776Z,62.19
2018-02-02T10:07:02.537Z,62.00
2018-02-02T10:09:02.588Z,61.91
2018-02-02T10:10:02.588Z,62.00
2018-02-02T10:11:03.174Z,61.91
2018-02-02T10:12:02.779Z,62.10
2018-02-02T10:13:03.903Z,62.00
2018-02-02T10:14:02.934Z,61.71
2018-02-02T10:15:02.970Z,62.19
2018-02-02T10:16:03.389Z,61.23
2018-02-02T10:18:02.853Z,61.43
2018-02-02T10:19:02.866Z,61.36
2018-02-02T10:20:03.156Z,61.43
2018-02-02T10:21:02.918Z,61.84
2018-02-02T10:22:02.952Z,61.55
2018-02-02T10:23:02.981Z,61.43
2018-02-02T10:24:03.023Z,61.36
2018-02-02T10:25:03.047Z,61.36
2018-02-02T10:26:03.393Z,61.52
2018-02-02T10:27:03.102Z,61.84
2018-02-02T10:28:03.156Z,61.55
2018-02-02T10:29:03.204Z,61.55
2018-02-02T10:30:03.188Z,61.46
2018-02-02T10:31:03.268Z,61.16
2018-02-02T10:32:03.732Z,61.46
2018-02-02T10:33:03.289Z,61.84
2018-02-02T10:34:03.308Z,61.65
2018-02-02T10:35:03.343Z,61.55
2018-02-02T10:36:03.371Z,61.84
2018-02-02T10:37:03.416Z,61.65
2018-02-02T10:38:03.728Z,61.26
2018-02-02T10:39:03.474Z,61.26
2018-02-02T10:40:03.497Z,61.36
2018-02-02T10:41:03.531Z,61.07
2018-02-02T10:42:03.561Z,61.26
2018-02-02T10:43:03.584Z,61.26
2018-02-02T10:44:03.611Z,61.26
2018-02-02T10:45:03.894Z,61.65
2018-02-02T10:46:03.685Z,61.65
2018-02-02T10:47:03.704Z,61.26
2018-02-02T10:48:03.750Z,61.84
2018-02-02T10:49:03.785Z,61.46
2018-02-02T10:50:03.806Z,61.55
2018-02-02T10:51:03.824Z,61.26
2018-02-02T10:52:04.258Z,61.26
2018-02-02T10:53:03.891Z,61.55
2018-02-02T10:54:03.914Z,61.65
2018-02-02T10:55:03.946Z,61.94
2018-02-02T10:56:03.982Z,61.46
2018-02-02T10:57:04.005Z,61.36
2018-02-02T10:58:04.031Z,61.65
2018-02-02T10:59:04.103Z,61.74
2018-02-02T11:00:04.097Z,61.26
2018-02-02T11:01:04.129Z,61.74
2018-02-02T11:02:04.153Z,61.26
2018-02-02T11:03:04.186Z,61.65
2018-02-02T11:04:04.219Z,61.46
2018-02-02T11:05:04.497Z,61.55
2018-02-02T11:06:04.279Z,61.36
2018-02-02T11:07:04.306Z,61.26
2018-02-02T11:08:04.344Z,61.26
2018-02-02T11:09:04.367Z,61.46
2018-02-02T11:10:04.404Z,61.65
2018-02-02T11:11:04.443Z,61.26
2018-02-02T11:12:04.707Z,61.74
2018-02-02T11:13:04.486Z,61.55
2018-02-02T11:14:04.521Z,61.46
2018-02-02T11:15:04.564Z,61.74
2018-02-02T11:16:04.594Z,61.55
2018-02-02T11:17:04.615Z,61.46
2018-02-02T11:18:04.644Z,61.46
2018-02-02T11:19:04.968Z,61.26
2018-02-02T11:20:04.699Z,61.46
2018-02-02T11:21:04.730Z,61.46
2018-02-02T11:22:04.776Z,61.55
2018-02-02T11:23:04.784Z,61.46
2018-02-02T11:24:04.821Z,61.65
2018-02-02T11:25:04.919Z,61.55
2018-02-02T11:26:05.134Z,61.46
2018-02-02T11:27:04.924Z,61.65
2018-02-02T11:28:04.964Z,61.74
2018-02-02T11:29:04.967Z,61.26
2018-02-02T11:30:05.013Z,61.26
2018-02-02T11:31:05.035Z,61.36
2018-02-02T11:32:05.084Z,61.55
2018-02-02T11:33:05.391Z,61.16
2018-02-02T11:34:05.130Z,61.36
2018-02-02T11:35:05.184Z,61.07
2018-02-02T11:36:05.219Z,60.97
2018-02-02T11:37:05.212Z,60.88
2018-02-02T11:38:05.262Z,60.97
2018-02-02T11:39:05.297Z,61.07
2018-02-02T11:40:05.600Z,60.69
2018-02-02T11:41:05.330Z,60.49
2018-02-02T11:42:05.365Z,60.88
2018-02-02T11:43:05.393Z,60.59
2018-02-02T11:44:05.420Z,60.69
2018-02-02T11:45:05.453Z,60.78
2018-02-02T11:46:05.791Z,60.69
2018-02-02T11:47:05.519Z,60.69
2018-02-02T11:48:05.550Z,60.78
2018-02-02T11:49:05.576Z,60.69
2018-02-02T11:50:05.651Z,60.72
2018-02-02T11:51:05.641Z,60.97
2018-02-02T11:52:05.665Z,60.78
2018-02-02T11:53:05.699Z,60.72
2018-02-02T11:55:05.771Z,60.91
2018-02-02T11:56:05.794Z,60.72
2018-02-02T11:57:05.832Z,60.78
2018-02-02T11:58:06.134Z,60.69
2018-02-02T11:59:05.880Z,60.69
2018-02-02T12:00:05.926Z,60.72
2018-02-02T12:01:05.941Z,60.72
2018-02-02T12:02:06.002Z,60.69
2018-02-02T12:03:06.010Z,60.59
2018-02-02T12:04:06.035Z,60.72
2018-02-02T12:05:06.366Z,60.81
2018-02-02T12:06:06.093Z,60.69
2018-02-02T12:07:06.125Z,60.81
2018-02-02T12:08:06.163Z,60.88
2018-02-02T12:09:06.208Z,60.72
2018-02-02T12:10:06.229Z,60.14
2018-02-02T12:11:06.247Z,60.14
2018-02-02T12:12:06.530Z,60.24
2018-02-02T12:13:06.307Z,60.14
2018-02-02T12:14:06.351Z,60.04
2018-02-02T12:15:06.373Z,59.94
2018-02-02T12:16:06.417Z,60.33
2018-02-02T12:17:06.435Z,60.42
2018-02-02T12:18:06.457Z,59.75
2018-02-02T12:19:06.740Z,59.85
2018-02-02T12:20:06.528Z,59.94
2018-02-02T12:21:06.553Z,60.04
2018-02-02T12:22:06.581Z,59.85
2018-02-02T12:23:06.617Z,59.94
2018-02-02T12:24:06.650Z,59.94
2018-02-02T12:25:06.674Z,59.66
2018-02-02T12:26:06.955Z,59.85
2018-02-02T12:27:06.737Z,59.75
2018-02-02T12:28:06.767Z,59.75
2018-02-02T12:29:06.798Z,59.27
2018-02-02T12:30:06.833Z,59.75
2018-02-02T12:31:06.864Z,59.85
2018-02-02T12:32:06.890Z,59.75
2018-02-02T12:33:07.226Z,59.85
2018-02-02T12:34:06.975Z,59.66
2018-02-02T12:35:06.983Z,59.37
2018-02-02T12:36:07.014Z,59.47
2018-02-02T12:37:07.406Z,59.47
2018-02-02T12:38:07.074Z,59.37
2018-02-02T12:39:07.113Z,59.37
2018-02-02T12:40:07.438Z,59.27
2018-02-02T12:41:07.169Z,59.27
2018-02-02T12:42:07.199Z,59.37
2018-02-02T12:43:07.232Z,59.20
2018-02-02T12:44:07.261Z,59.49
2018-02-02T12:45:07.293Z,59.30
2018-02-02T12:46:07.361Z,59.49
2018-02-02T12:47:07.609Z,59.30
2018-02-02T12:48:07.404Z,59.30
2018-02-02T12:49:07.422Z,59.40
2018-02-02T12:51:07.495Z,59.30
2018-02-02T12:52:07.512Z,59.20
2018-02-02T12:53:07.540Z,59.49
2018-02-02T12:54:07.826Z,59.37
2018-02-02T12:55:07.605Z,59.40
2018-02-02T12:56:07.635Z,59.37
2018-02-02T12:57:07.666Z,59.75
2018-02-02T12:58:07.698Z,59.78