createdAt,value
2022-09-04T00:00:11.395Z,6.18
2022-09-04T00:02:51.085Z,6.07
2022-09-04T00:05:29.051Z,5.72
2022-09-04T00:08:11.790Z,6.50
2022-09-04T00:11:04.378Z,5.55
2022-09-04T00:14:00.013Z,5.72
2022-09-04T00:19:39.386Z,5.47
2022-09-04T00:22:15.444Z,6.25
2022-09-04T00:24:51.506Z,5.50
2022-09-04T00:27:23.474Z,5.78
2022-09-04T00:30:01.775Z,6.05
2022-09-04T00:32:40.320Z,5.68
2022-09-04T00:35:13.450Z,6.25
2022-09-04T00:37:57.692Z,5.72
2022-09-04T00:40:33.493Z,5.85
2022-09-04T00:43:38.731Z,5.43
2022-09-04T00:46:10.196Z,6.25
2022-09-04T00:49:02.513Z,6.28
2022-09-04T00:51:41.877Z,5.97
2022-09-04T00:54:47.401Z,5.90
2022-09-04T00:57:36.308Z,5.57
2022-09-04T01:00:18.022Z,5.90
2022-09-04T01:03:14.454Z,5.55
2022-09-04T01:05:49.633Z,5.78
2022-09-04T01:08:32.164Z,5.75
2022-09-04T01:11:26.062Z,5.15
2022-09-04T01:14:33.433Z,5.70
2022-09-04T01:17:24.260Z,6.12
2022-09-04T01:19:54.265Z,5.28
2022-09-04T01:22:59.672Z,5.22
2022-09-04T01:25:41.635Z,5.93
2022-09-04T01:28:48.393Z,5.90
2022-09-04T01:31:37.809Z,5.25
2022-09-04T01:34:23.344Z,5.93
2022-09-04T01:36:59.838Z,6.07
2022-09-04T01:39:28.632Z,5.82
2022-09-04T01:42:15.025Z,5.95
2022-09-04T01:44:42.763Z,5.72
2022-09-04T01:47:25.264Z,5.78
2022-09-04T01:50:04.197Z,5.15
2022-09-04T01:53:10.094Z,5.57
2022-09-04T01:56:06.948Z,5.62
2022-09-04T01:58:45.642Z,6.05
2022-09-04T02:01:26.208Z,6.12
2022-09-04T02:04:24.585Z,6.25
2022-09-04T02:07:03.846Z,6.87
2022-09-04T02:09:41.786Z,5.93
2022-09-04T02:12:35.864Z,6.00
2022-09-04T02:15:19.741Z,7.40
2022-09-04T02:18:02.805Z,6.00
2022-09-04T02:20:31.011Z,6.80
2022-09-04T02:23:14.771Z,6.10
2022-09-04T02:25:47.867Z,6.45
2022-09-04T02:28:51.965Z,7.50
2022-09-04T02:31:44.681Z,7.45
2022-09-04T02:34:21.069Z,5.85
2022-09-04T02:37:47.072Z,5.70
2022-09-04T02:40:19.055Z,5.62
2022-09-04T02:43:05.942Z,6.53
2022-09-04T02:45:45.122Z,5.50
2022-09-04T02:48:31.298Z,6.10
2022-09-04T02:51:18.994Z,6.03
2022-09-04T02:54:08.330Z,6.18
2022-09-04T02:56:58.634Z,6.53
2022-09-04T02:59:43.275Z,6.25
2022-09-04T03:02:58.581Z,5.93
2022-09-04T03:05:42.127Z,6.60
2022-09-04T03:08:25.129Z,6.55
2022-09-04T03:10:59.212Z,6.60
2022-09-04T03:13:31.112Z,6.40
2022-09-04T03:16:16.547Z,6.40
2022-09-04T03:19:02.921Z,6.07
2022-09-04T03:21:51.970Z,5.20
2022-09-04T03:24:56.438Z,7.12
2022-09-04T03:27:24.105Z,7.13
2022-09-04T03:30:07.524Z,6.12
2022-09-04T03:33:07.647Z,7.95
2022-09-04T03:35:40.302Z,6.05
2022-09-04T03:38:28.649Z,6.37
2022-09-04T03:41:08.594Z,6.25
2022-09-04T03:43:39.556Z,6.07
2022-09-04T03:46:25.183Z,6.00
2022-09-04T03:49:08.679Z,5.53
2022-09-04T03:52:00.789Z,5.70
2022-09-04T03:54:42.755Z,6.72
2022-09-04T03:57:35.030Z,6.32
2022-09-04T04:00:09.328Z,6.60
2022-09-04T04:02:50.469Z,6.50
2022-09-04T04:05:36.889Z,5.75
2022-09-04T04:08:27.511Z,7.20
2022-09-04T04:11:16.205Z,7.00
2022-09-04T04:13:49.502Z,5.60
2022-09-04T04:16:40.522Z,6.95
2022-09-04T04:19:47.004Z,6.82
2022-09-04T04:22:46.862Z,8.07
2022-09-04T04:25:16.574Z,7.37
2022-09-04T04:28:22.233Z,6.32
2022-09-04T04:30:54.436Z,6.28
2022-09-04T04:33:42.440Z,6.78
2022-09-04T04:36:25.053Z,6.12
2022-09-04T04:39:09.805Z,6.47
2022-09-04T04:42:04.535Z,6.47
2022-09-04T04:45:00.464Z,6.70
2022-09-04T04:47:41.441Z,6.78
2022-09-04T04:50:19.176Z,6.40
2022-09-04T04:53:09.597Z,6.50
2022-09-04T04:55:41.965Z,6.43
2022-09-04T04:58:43.539Z,6.53
2022-09-04T05:01:56.230Z,6.47
2022-09-04T05:04:41.852Z,7.22
2022-09-04T05:07:30.251Z,6.40
2022-09-04T05:10:26.442Z,5.43
2022-09-04T05:13:31.629Z,5.18
2022-09-04T05:16:20.527Z,5.85
2022-09-04T05:19:12.515Z,6.18
2022-09-04T05:21:58.017Z,5.40
2022-09-04T05:24:32.212Z,5.72
2022-09-04T05:27:22.439Z,5.68
2022-09-04T05:30:02.169Z,5.72
2022-09-04T05:32:36.147Z,6.05
2022-09-04T05:35:35.316Z,5.50
2022-09-04T05:38:11.157Z,5.03
2022-09-04T05:40:48.177Z,5.72
2022-09-04T05:43:45.065Z,5.35
2022-09-04T05:46:33.994Z,5.82
2022-09-04T05:49:20.249Z,5.40
2022-09-04T05:52:23.163Z,4.82
2022-09-04T05:54:50.361Z,5.03
2022-09-04T05:57:41.618Z,4.82
2022-09-04T06:00:12.290Z,5.22
2022-09-04T06:03:14.671Z,5.40
2022-09-04T06:06:02.130Z,4.75
2022-09-04T06:08:50.398Z,5.87
2022-09-04T06:11:26.962Z,4.75
2022-09-04T06:14:11.965Z,5.05
2022-09-04T06:17:10.627Z,4.70
2022-09-04T06:19:53.415Z,5.20
2022-09-04T06:22:42.969Z,4.62
2022-09-04T06:25:43.964Z,4.65
2022-09-04T06:28:20.873Z,5.53
2022-09-04T06:30:56.700Z,4.55
2022-09-04T06:33:39.860Z,4.60
2022-09-04T06:36:12.149Z,4.10
2022-09-04T06:39:00.458Z,5.05
2022-09-04T06:41:40.102Z,4.82
2022-09-04T06:44:46.657Z,5.40
2022-09-04T06:47:52.364Z,4.85
2022-09-04T06:51:15.894Z,3.65
2022-09-04T06:54:04.713Z,4.53
2022-09-04T06:56:44.774Z,5.00
2022-09-04T06:59:37.060Z,4.37
2022-09-04T07:02:16.044Z,4.90
2022-09-04T07:05:18.031Z,5.75
2022-09-04T07:07:56.857Z,5.00
2022-09-04T07:10:39.332Z,4.62
2022-09-04T07:13:35.652Z,4.95
2022-09-04T07:16:20.247Z,5.20
2022-09-04T07:19:13.141Z,4.70
2022-09-04T07:21:43.255Z,4.37
2022-09-04T07:24:16.958Z,5.10
2022-09-04T07:27:01.348Z,4.47
2022-09-04T07:29:34.962Z,5.47
2022-09-04T07:32:17.997Z,5.75
2022-09-04T07:35:00.860Z,4.95
2022-09-04T07:37:59.088Z,5.37
2022-09-04T07:40:34.768Z,5.68
2022-09-04T07:43:08.468Z,5.37
2022-09-04T07:45:51.358Z,5.95
2022-09-04T07:48:28.612Z,5.62
2022-09-04T07:51:03.636Z,5.30
2022-09-04T07:53:49.096Z,4.90
2022-09-04T07:56:49.547Z,6.60
2022-09-04T07:59:22.618Z,6.12
2022-09-04T08:02:08.990Z,5.90
2022-09-04T08:04:58.805Z,6.12
2022-09-04T08:07:38.526Z,5.72
2022-09-04T08:10:24.728Z,5.68
2022-09-04T08:12:56.909Z,6.20
2022-09-04T08:15:45.974Z,6.40
2022-09-04T08:18:22.612Z,6.22
2022-09-04T08:21:12.053Z,6.68
2022-09-04T08:23:45.251Z,6.55
2022-09-04T08:26:33.945Z,6.45
2022-09-04T08:29:26.399Z,5.93
2022-09-04T08:32:11.830Z,6.90
2022-09-04T08:35:07.561Z,6.55
2022-09-04T08:37:58.375Z,7.37
2022-09-04T08:40:44.695Z,6.45
2022-09-04T08:43:24.418Z,6.28
2022-09-04T08:46:11.628Z,6.37
2022-09-04T08:49:11.582Z,6.43
2022-09-04T08:52:09.671Z,6.28
2022-09-04T08:54:59.109Z,6.15
2022-09-04T08:57:50.904Z,5.93
2022-09-04T09:00:22.530Z,7.25
2022-09-04T09:03:14.435Z,5.57
2022-09-04T09:06:10.432Z,6.53
2022-09-04T09:09:02.926Z,7.40
2022-09-04T09:11:58.205Z,7.07
2022-09-04T09:14:47.643Z,6.37
2022-09-04T09:17:26.172Z,6.60
2022-09-04T09:20:33.029Z,5.93
2022-09-04T09:23:18.375Z,7.30
2022-09-04T09:26:15.228Z,7.50
2022-09-04T09:28:48.873Z,7.18
2022-09-04T09:31:38.359Z,7.47
2022-09-04T09:34:45.861Z,8.00
2022-09-04T09:37:44.204Z,7.30
2022-09-04T09:40:19.656Z,7.37
2022-09-04T09:43:32.022Z,6.97
2022-09-04T09:46:24.942Z,6.97
2022-09-04T09:49:15.269Z,7.43
2022-09-04T09:52:08.276Z,8.25
2022-09-04T09:55:11.092Z,7.85
2022-09-04T09:57:57.437Z,8.40
2022-09-04T10:00:27.531Z,7.72
2022-09-04T10:03:14.089Z,7.47
2022-09-04T10:05:56.617Z,8.45
2022-09-04T10:08:53.588Z,7.37
2022-09-04T10:11:36.774Z,7.60
2022-09-04T10:14:33.067Z,8.40
2022-09-04T10:17:41.808Z,8.13
2022-09-04T10:20:28.081Z,7.60
2022-09-04T10:23:24.183Z,7.60
2022-09-04T10:26:08.782Z,6.62
2022-09-04T10:29:09.956Z,7.20
2022-09-04T10:31:50.167Z,7.30
2022-09-04T10:34:38.368Z,6.65
2022-09-04T10:37:58.032Z,7.55
2022-09-04T10:40:43.750Z,7.72
2022-09-04T10:43:36.344Z,7.07
2022-09-04T10:46:22.678Z,8.10
2022-09-04T10:48:54.200Z,6.70
2022-09-04T10:51:49.652Z,6.40
2022-09-04T10:54:32.302Z,6.40
2022-09-04T10:57:41.818Z,7.12
2022-09-04T11:00:19.048Z,7.05
2022-09-04T11:03:28.347Z,6.60
2022-09-04T11:06:11.970Z,6.87
2022-09-04T11:09:04.711Z,8.90
2022-09-04T11:11:51.712Z,6.68
2022-09-04T11:14:37.958Z,5.75
2022-09-04T11:17:08.484Z,5.97
2022-09-04T11:20:07.878Z,6.03
2022-09-04T11:22:38.652Z,7.00
2022-09-04T11:25:34.047Z,5.65
2022-09-04T11:28:13.828Z,6.00
2022-09-04T11:30:58.914Z,6.03
2022-09-04T11:33:38.400Z,6.12
2022-09-04T11:36:34.970Z,6.87
2022-09-04T11:39:26.161Z,7.43
2022-09-04T11:42:20.337Z,6.70
2022-09-04T11:45:00.532Z,7.10
2022-09-04T11:47:47.678Z,7.25
2022-09-04T11:50:18.287Z,7.53
2022-09-04T11:52:55.634Z,7.62
2022-09-04T11:55:52.855Z,7.28
2022-09-04T11:58:41.906Z,7.05
2022-09-04T12:01:23.046Z,7.18
2022-09-04T12:03:59.918Z,7.57
2022-09-04T12:06:37.388Z,7.28
2022-09-04T12:09:25.453Z,7.50
2022-09-04T12:12:11.571Z,7.32
2022-09-04T12:14:45.221Z,7.57
2022-09-04T12:17:56.359Z,6.95
2022-09-04T12:20:45.430Z,7.12
2022-09-04T12:23:16.208Z,7.57
2022-09-04T12:26:01.993Z,6.85
2022-09-04T12:28:57.038Z,8.25
2022-09-04T12:31:47.084Z,8.00
2022-09-04T12:34:40.772Z,7.05
2022-09-04T12:37:57.322Z,6.72
2022-09-04T12:40:53.291Z,7.28
2022-09-04T12:44:01.650Z,7.40
2022-09-04T12:46:40.944Z,7.15
2022-09-04T12:49:27.349Z,8.02
2022-09-04T12:52:19.204Z,7.57
2022-09-04T12:55:11.153Z,8.60
2022-09-04T12:58:04.013Z,7.78
2022-09-04T13:00:46.012Z,7.70
2022-09-04T13:03:33.881Z,8.20
2022-09-04T13:06:13.348Z,8.40
2022-09-04T13:08:58.938Z,7.62
2022-09-04T13:11:49.253Z,7.35
2022-09-04T13:14:25.583Z,7.62
2022-09-04T13:16:56.145Z,8.00
2022-09-04T13:19:46.541Z,7.05
2022-09-04T13:22:23.420Z,7.40
2022-09-04T13:25:02.594Z,7.50
2022-09-04T13:28:03.145Z,8.15
2022-09-04T13:30:30.664Z,7.18
2022-09-04T13:33:12.761Z,7.62
2022-09-04T13:35:51.633Z,7.82
2022-09-04T13:38:33.405Z,8.70
2022-09-04T13:41:22.526Z,7.40
2022-09-04T13:44:15.289Z,7.93
2022-09-04T13:46:46.870Z,8.55
2022-09-04T13:49:17.195Z,8.07
2022-09-04T13:51:54.114Z,8.07
2022-09-04T13:54:25.591Z,7.60
2022-09-04T13:56:55.834Z,7.87
2022-09-04T13:59:24.893Z,8.50
2022-09-04T14:01:54.810Z,7.75
2022-09-04T14:04:35.344Z,8.18
2022-09-04T14:07:07.034Z,8.13
2022-09-04T14:09:41.860Z,7.32
2022-09-04T14:12:16.446Z,8.00
2022-09-04T14:15:03.082Z,7.65
2022-09-04T14:17:39.174Z,7.50
2022-09-04T14:20:22.578Z,8.32
2022-09-04T14:22:58.067Z,7.12
2022-09-04T14:25:30.634Z,8.05
2022-09-04T14:28:20.529Z,7.12
2022-09-04T14:30:56.376Z,7.22
2022-09-04T14:33:35.690Z,7.70
2022-09-04T14:36:35.793Z,8.23
2022-09-04T14:39:40.714Z,7.50
2022-09-04T14:42:29.970Z,7.55
2022-09-04T14:45:18.216Z,8.07
2022-09-04T14:47:54.811Z,7.85
2022-09-04T14:50:28.558Z,7.10
2022-09-04T14:52:58.020Z,8.25
2022-09-04T14:55:30.270Z,7.35
2022-09-04T14:57:57.777Z,7.78
2022-09-04T15:00:25.196Z,7.57
2022-09-04T15:03:16.776Z,7.45
2022-09-04T15:05:56.670Z,7.90
2022-09-04T15:08:40.024Z,7.60
2022-09-04T15:11:31.101Z,7.15
2022-09-04T15:14:04.886Z,8.00
2022-09-04T15:16:32.473Z,7.62
2022-09-04T15:19:33.126Z,8.60
2022-09-04T15:22:14.771Z,7.95
2022-09-04T15:24:45.066Z,7.30
2022-09-04T15:27:23.724Z,7.82
2022-09-04T15:29:53.746Z,7.75
2022-09-04T15:32:28.788Z,7.93
2022-09-04T15:35:35.268Z,8.27
2022-09-04T15:38:20.599Z,8.25
2022-09-04T15:41:16.158Z,7.93
2022-09-04T15:43:53.790Z,7.53
2022-09-04T15:46:46.463Z,8.75
2022-09-04T15:49:40.981Z,7.60
2022-09-04T15:52:34.972Z,7.97
2022-09-04T15:55:02.436Z,7.87
2022-09-04T15:57:39.262Z,7.25
2022-09-04T16:00:11.530Z,7.70
2022-09-04T16:02:56.809Z,7.78
2022-09-04T16:05:35.104Z,8.48
2022-09-04T16:08:09.737Z,8.35
2022-09-04T16:10:57.442Z,7.28
2022-09-04T16:13:24.987Z,7.93
2022-09-04T16:16:12.798Z,8.05
2022-09-04T16:18:58.469Z,8.88
2022-09-04T16:21:40.639Z,8.30
2022-09-04T16:24:12.140Z,7.53
2022-09-04T16:26:39.816Z,7.95
2022-09-04T16:29:36.582Z,7.72
2022-09-04T16:32:08.061Z,8.10
2022-09-04T16:35:05.653Z,8.00
2022-09-04T16:37:38.659Z,8.00
2022-09-04T16:40:18.168Z,7.30
2022-09-04T16:42:50.094Z,7.47
2022-09-04T16:45:21.954Z,7.30
2022-09-04T16:48:33.684Z,7.43
2022-09-04T16:51:30.418Z,7.30
2022-09-04T16:53:58.853Z,7.10
2022-09-04T16:56:37.434Z,7.35
2022-09-04T16:59:27.166Z,7.12
2022-09-04T17:02:02.007Z,7.10
2022-09-04T17:04:42.594Z,7.70
2022-09-04T17:07:33.844Z,7.32
2022-09-04T17:10:12.507Z,7.68
2022-09-04T17:12:59.300Z,6.25
2022-09-04T17:15:44.316Z,7.28
2022-09-04T17:18:24.552Z,6.47
2022-09-04T17:25:24.390Z,7.22
2022-09-04T17:28:59.007Z,6.87
2022-09-04T17:29:15.827Z,6.78
2022-09-04T17:29:47.043Z,7.10
2022-09-04T17:36:16.353Z,6.72
2022-09-04T17:40:41.900Z,6.45
2022-09-04T17:40:48.434Z,6.78
2022-09-04T17:42:12.289Z,6.62
2022-09-04T17:44:53.745Z,7.35
2022-09-04T17:47:28.696Z,6.35
2022-09-04T17:49:56.400Z,7.00
2022-09-04T17:52:27.018Z,6.55
2022-09-04T17:55:08.569Z,6.12
2022-09-04T17:57:42.214Z,6.53
2022-09-04T18:00:20.242Z,7.37
2022-09-04T18:03:24.781Z,5.68
2022-09-04T18:05:53.594Z,7.00
2022-09-04T18:08:32.681Z,5.87
2022-09-04T18:11:18.016Z,6.40
2022-09-04T18:14:02.136Z,6.47
2022-09-04T18:16:35.642Z,6.90
2022-09-04T18:19:31.929Z,7.10
2022-09-04T18:22:26.489Z,5.80
2022-09-04T18:25:15.955Z,6.03
2022-09-04T18:28:06.556Z,6.00
2022-09-04T18:37:06.844Z,6.47
2022-09-04T18:37:18.128Z,6.10
2022-09-04T18:37:44.219Z,6.00
2022-09-04T18:39:35.602Z,7.60
2022-09-04T18:47:24.915Z,6.62
2022-09-04T18:50:36.086Z,8.48
2022-09-04T18:50:39.643Z,8.73
2022-09-04T18:53:38.936Z,7.03
2022-09-04T18:56:44.456Z,7.35
2022-09-04T18:59:28.366Z,6.80
2022-09-04T19:02:04.807Z,6.03
2022-09-04T19:04:43.470Z,7.28
2022-09-04T19:07:29.954Z,6.45
2022-09-04T19:10:02.539Z,6.82
2022-09-04T19:12:46.738Z,6.75
2022-09-04T19:15:40.632Z,7.43
2022-09-04T19:18:30.476Z,6.65
2022-09-04T19:23:29.232Z,6.50
2022-09-04T19:25:56.849Z,6.55
2022-09-04T19:28:27.273Z,7.57
2022-09-04T19:31:26.212Z,6.87
2022-09-04T19:34:15.805Z,7.18
2022-09-04T19:37:02.237Z,7.43
2022-09-04T19:45:54.699Z,8.27
2022-09-04T19:46:07.117Z,8.38
2022-09-04T19:46:26.209Z,6.97
2022-09-04T19:50:19.981Z,7.28
2022-09-04T19:53:21.293Z,6.60
2022-09-04T19:55:25.117Z,6.32
2022-09-04T19:58:01.245Z,6.65
2022-09-04T20:00:42.172Z,7.37
2022-09-04T20:03:29.243Z,5.87
2022-09-04T20:06:40.608Z,6.47
2022-09-04T20:09:16.225Z,6.28
2022-09-04T20:11:47.727Z,6.37
2022-09-04T20:14:27.793Z,6.35
2022-09-04T20:17:22.138Z,5.85
2022-09-04T20:19:55.213Z,5.97
2022-09-04T20:22:46.919Z,6.25
2022-09-04T20:25:28.999Z,6.22
2022-09-04T20:28:22.735Z,5.80
2022-09-04T20:31:35.768Z,6.00
2022-09-04T20:34:25.388Z,6.40
2022-09-04T20:37:24.005Z,5.87
2022-09-04T20:40:17.840Z,5.50
2022-09-04T20:43:03.773Z,6.80
2022-09-04T20:49:16.674Z,6.10
2022-09-04T20:52:51.289Z,5.45
2022-09-04T20:53:05.209Z,5.62
2022-09-04T20:55:20.034Z,5.53
2022-09-04T21:03:06.241Z,6.57
2022-09-04T21:03:24.229Z,5.95
2022-09-04T21:03:57.375Z,6.97
2022-09-04T21:06:40.376Z,8.43
2022-09-04T21:09:31.815Z,8.30
2022-09-04T21:12:22.267Z,7.62
2022-09-04T21:14:56.334Z,7.97
2022-09-04T21:17:35.224Z,6.62
2022-09-04T21:20:59.136Z,7.03
2022-09-04T21:23:54.423Z,5.85
2022-09-04T21:26:30.110Z,6.25
2022-09-04T21:29:41.722Z,5.70
2022-09-04T21:32:46.475Z,6.55
2022-09-04T21:35:21.721Z,6.18
2022-09-04T21:38:26.648Z,5.65
2022-09-04T21:41:06.479Z,5.93
2022-09-04T21:43:58.564Z,6.68
2022-09-04T21:47:07.359Z,5.45
2022-09-04T21:49:55.648Z,6.25
2022-09-04T21:52:37.812Z,7.22
2022-09-04T22:00:54.813Z,6.97
2022-09-04T22:02:31.713Z,9.75
2022-09-04T22:02:35.903Z,7.55
2022-09-04T22:04:34.072Z,8.60
2022-09-04T22:10:38.513Z,8.98
2022-09-04T22:13:28.826Z,8.20
2022-09-04T22:13:48.221Z,8.02
2022-09-04T22:16:34.869Z,7.32
2022-09-04T22:19:16.764Z,8.45
2022-09-04T22:21:50.559Z,6.85
2022-09-04T22:25:02.305Z,7.30
2022-09-04T22:28:09.238Z,5.82
2022-09-04T22:30:55.721Z,6.32
2022-09-04T22:34:15.307Z,5.57
2022-09-04T22:39:28.380Z,5.20
2022-09-04T22:42:28.551Z,6.60
2022-09-04T22:45:23.597Z,4.97
2022-09-04T22:48:12.272Z,5.07
2022-09-04T22:51:04.468Z,5.25
2022-09-04T22:53:51.821Z,6.10
2022-09-04T22:56:31.484Z,5.30
2022-09-04T22:59:26.516Z,4.70
2022-09-04T23:02:14.808Z,4.50
2022-09-04T23:04:57.358Z,4.97
2022-09-04T23:13:38.693Z,5.35
2022-09-04T23:13:59.883Z,5.18
2022-09-04T23:14:06.589Z,5.35
2022-09-04T23:16:57.805Z,5.32
2022-09-04T23:24:42.458Z,4.72
2022-09-04T23:26:47.008Z,4.90
2022-09-04T23:27:00.234Z,4.68
2022-09-04T23:29:41.203Z,4.80
2022-09-04T23:32:56.543Z,4.47
2022-09-04T23:35:42.441Z,4.55
2022-09-04T23:40:47.218Z,5.15
2022-09-04T23:43:50.028Z,5.20
2022-09-04T23:46:42.588Z,5.05
2022-09-04T23:49:39.217Z,4.53
2022-09-04T23:52:28.541Z,5.00
2022-09-04T23:55:15.125Z,5.05
2022-09-04T23:57:50.676Z,5.00
