createdAt,value
2023-04-02T00:00:29.406Z,7.96
2023-04-02T00:01:29.396Z,7.99
2023-04-02T00:02:29.534Z,8.11
2023-04-02T00:03:29.435Z,8.02
2023-04-02T00:04:29.381Z,8.00
2023-04-02T00:05:29.381Z,8.03
2023-04-02T00:06:29.374Z,7.93
2023-04-02T00:07:29.367Z,7.93
2023-04-02T00:08:29.369Z,7.94
2023-04-02T00:09:29.344Z,7.90
2023-04-02T00:10:29.362Z,7.92
2023-04-02T00:11:29.345Z,7.97
2023-04-02T00:12:29.334Z,7.93
2023-04-02T00:13:29.316Z,7.93
2023-04-02T00:14:29.320Z,7.94
2023-04-02T00:15:29.309Z,7.97
2023-04-02T00:16:29.441Z,7.84
2023-04-02T00:17:29.305Z,7.84
2023-04-02T00:18:29.291Z,7.92
2023-04-02T00:19:29.281Z,7.81
2023-04-02T00:20:29.292Z,7.82
2023-04-02T00:21:29.272Z,7.78
2023-04-02T00:22:29.320Z,7.75
2023-04-02T00:23:29.252Z,7.69
2023-04-02T00:24:29.246Z,7.72
2023-04-02T00:25:29.241Z,7.74
2023-04-02T00:26:29.238Z,7.74
2023-04-02T00:27:29.243Z,7.79
2023-04-02T00:28:29.232Z,7.63
2023-04-02T00:29:29.208Z,7.62
2023-04-02T00:30:29.208Z,7.63
2023-04-02T00:31:29.223Z,7.67
2023-04-02T00:32:29.257Z,7.63
2023-04-02T00:33:29.179Z,7.62
2023-04-02T00:34:29.219Z,7.60
2023-04-02T00:35:29.219Z,7.62
2023-04-02T00:36:29.168Z,7.60
2023-04-02T00:37:29.167Z,7.55
2023-04-02T00:38:29.151Z,7.42
2023-04-02T00:39:29.158Z,7.52
2023-04-02T00:40:29.168Z,7.47
2023-04-02T00:41:29.144Z,7.49
2023-04-02T00:42:29.158Z,7.45
2023-04-02T00:43:29.124Z,7.35
2023-04-02T00:44:29.131Z,7.35
2023-04-02T00:45:29.172Z,7.47
2023-04-02T00:46:29.163Z,7.38
2023-04-02T00:47:29.161Z,7.31
2023-04-02T00:48:29.095Z,7.29
2023-04-02T00:49:29.075Z,7.32
2023-04-02T00:50:29.072Z,7.22
2023-04-02T00:51:29.064Z,7.26
2023-04-02T00:52:29.104Z,7.31
2023-04-02T00:53:29.065Z,7.22
2023-04-02T00:54:29.050Z,7.27
2023-04-02T00:55:29.035Z,7.29
2023-04-02T00:56:29.034Z,7.15
2023-04-02T00:57:29.118Z,7.19
2023-04-02T00:58:29.029Z,7.20
2023-04-02T00:59:29.019Z,7.24
2023-04-02T01:00:29.015Z,7.23
2023-04-02T01:01:29.040Z,7.13
2023-04-02T01:02:29.094Z,7.09
2023-04-02T01:03:29.318Z,7.20
2023-04-02T01:04:28.984Z,7.12
2023-04-02T01:05:28.971Z,7.16
2023-04-02T01:06:28.970Z,7.15
2023-04-02T01:07:28.969Z,7.07
2023-04-02T01:08:28.973Z,7.09
2023-04-02T01:09:28.947Z,7.02
2023-04-02T01:10:28.936Z,7.12
2023-04-02T01:11:28.942Z,6.91
2023-04-02T01:12:28.924Z,6.89
2023-04-02T01:13:28.912Z,6.91
2023-04-02T01:14:28.921Z,7.01
2023-04-02T01:15:29.045Z,6.97
2023-04-02T01:16:28.996Z,6.91
2023-04-02T01:17:28.935Z,6.95
2023-04-02T01:18:28.880Z,6.83
2023-04-02T01:19:28.883Z,6.77
2023-04-02T01:20:28.880Z,6.84
2023-04-02T01:21:28.875Z,6.95
2023-04-02T01:22:28.851Z,6.79
2023-04-02T01:23:28.856Z,6.81
2023-04-02T01:24:28.841Z,6.87
2023-04-02T01:25:28.867Z,6.68
2023-04-02T01:26:28.836Z,6.76
2023-04-02T01:27:28.809Z,6.72
2023-04-02T01:28:28.815Z,6.66
2023-04-02T01:29:28.802Z,6.73
2023-04-02T01:30:29.819Z,6.72
2023-04-02T01:31:28.845Z,6.68
2023-04-02T01:32:28.815Z,6.71
2023-04-02T01:33:28.791Z,6.62
2023-04-02T01:34:28.952Z,6.66
2023-04-02T01:35:28.766Z,6.63
2023-04-02T01:36:28.797Z,6.61
2023-04-02T01:37:28.755Z,6.59
2023-04-02T01:38:28.750Z,6.59
2023-04-02T01:39:28.759Z,6.69
2023-04-02T01:40:28.729Z,6.59
2023-04-02T01:41:28.749Z,6.56
2023-04-02T01:42:29.734Z,6.53
2023-04-02T01:43:28.709Z,6.51
2023-04-02T01:44:28.706Z,6.54
2023-04-02T01:45:28.697Z,6.47
2023-04-02T01:46:28.746Z,6.47
2023-04-02T01:47:28.736Z,6.48
2023-04-02T01:48:28.679Z,6.47
2023-04-02T01:49:28.663Z,6.54
2023-04-02T01:50:28.657Z,6.46
2023-04-02T01:51:28.708Z,6.48
2023-04-02T01:52:28.665Z,6.38
2023-04-02T01:53:28.639Z,6.43
2023-04-02T01:54:28.642Z,6.38
2023-04-02T01:55:28.638Z,6.38
2023-04-02T01:56:28.629Z,6.51
2023-04-02T01:57:28.689Z,6.46
2023-04-02T01:58:28.628Z,6.41
2023-04-02T01:59:28.596Z,6.40
2023-04-02T02:00:28.666Z,6.43
2023-04-02T02:01:28.595Z,6.38
2023-04-02T02:02:28.680Z,6.40
2023-04-02T02:03:28.607Z,6.35
2023-04-02T02:04:28.575Z,6.35
2023-04-02T02:05:28.572Z,6.32
2023-04-02T02:06:28.555Z,6.33
2023-04-02T02:07:28.571Z,6.29
2023-04-02T02:08:28.562Z,6.38
2023-04-02T02:09:28.583Z,6.43
2023-04-02T02:10:28.539Z,6.38
2023-04-02T02:11:28.527Z,6.33
2023-04-02T02:12:28.526Z,6.43
2023-04-02T02:13:28.520Z,6.38
2023-04-02T02:14:28.533Z,6.41
2023-04-02T02:15:28.513Z,6.33
2023-04-02T02:16:28.549Z,6.35
2023-04-02T02:17:28.514Z,6.38
2023-04-02T02:18:28.483Z,6.35
2023-04-02T02:19:28.492Z,6.40
2023-04-02T02:20:28.468Z,6.33
2023-04-02T02:21:28.468Z,6.35
2023-04-02T02:22:28.479Z,6.33
2023-04-02T02:23:28.464Z,6.38
2023-04-02T02:24:28.476Z,6.36
2023-04-02T02:25:28.460Z,6.35
2023-04-02T02:26:28.433Z,6.35
2023-04-02T02:27:28.429Z,6.30
2023-04-02T02:28:28.421Z,6.43
2023-04-02T02:29:28.447Z,6.36
2023-04-02T02:30:28.438Z,6.41
2023-04-02T02:31:28.465Z,6.36
2023-04-02T02:32:28.411Z,6.38
2023-04-02T02:33:28.401Z,6.36
2023-04-02T02:34:28.376Z,6.21
2023-04-02T02:35:28.393Z,6.16
2023-04-02T02:36:28.374Z,6.32
2023-04-02T02:37:28.364Z,6.40
2023-04-02T02:38:28.355Z,6.33
2023-04-02T02:39:28.350Z,6.22
2023-04-02T02:40:28.375Z,6.28
2023-04-02T02:41:29.334Z,6.33
2023-04-02T02:42:28.337Z,6.41
2023-04-02T02:43:28.325Z,6.30
2023-04-02T02:44:28.313Z,6.40
2023-04-02T02:45:28.317Z,6.29
2023-04-02T02:46:28.338Z,6.26
2023-04-02T02:47:28.435Z,6.26
2023-04-02T02:48:28.283Z,6.28
2023-04-02T02:49:28.276Z,6.35
2023-04-02T02:50:28.262Z,6.25
2023-04-02T02:51:28.299Z,6.25
2023-04-02T02:52:28.273Z,6.22
2023-04-02T02:53:28.258Z,6.21
2023-04-02T02:54:28.247Z,6.14
2023-04-02T02:55:28.235Z,6.14
2023-04-02T02:56:28.229Z,6.19
2023-04-02T02:57:28.320Z,6.11
2023-04-02T02:58:28.223Z,6.07
2023-04-02T02:59:28.220Z,6.13
2023-04-02T03:00:28.204Z,6.13
2023-04-02T03:01:28.217Z,6.13
2023-04-02T03:02:28.249Z,6.10
2023-04-02T03:03:29.286Z,6.11
2023-04-02T03:04:28.205Z,6.14
2023-04-02T03:05:28.162Z,6.11
2023-04-02T03:06:28.169Z,6.13
2023-04-02T03:07:28.156Z,6.14
2023-04-02T03:08:28.143Z,6.14
2023-04-02T03:09:28.146Z,6.11
2023-04-02T03:10:28.135Z,6.13
2023-04-02T03:11:28.133Z,5.98
2023-04-02T03:12:28.112Z,6.06
2023-04-02T03:13:28.107Z,6.09
2023-04-02T03:14:28.114Z,6.04
2023-04-02T03:15:28.145Z,6.01
2023-04-02T03:16:28.081Z,6.07
2023-04-02T03:17:28.109Z,6.11
2023-04-02T03:18:28.083Z,6.07
2023-04-02T03:19:28.104Z,6.03
2023-04-02T03:20:28.062Z,6.14
2023-04-02T03:21:28.055Z,6.04
2023-04-02T03:22:28.037Z,5.91
2023-04-02T03:23:28.061Z,5.93
2023-04-02T03:24:28.040Z,6.01
2023-04-02T03:25:28.049Z,5.89
2023-04-02T03:26:28.034Z,5.95
2023-04-02T03:27:28.014Z,5.91
2023-04-02T03:28:28.011Z,5.83
2023-04-02T03:29:27.988Z,5.78
2023-04-02T03:30:27.990Z,5.92
2023-04-02T03:31:28.045Z,5.93
2023-04-02T03:32:27.994Z,5.93
2023-04-02T03:33:27.977Z,5.85
2023-04-02T03:34:27.979Z,5.89
2023-04-02T03:35:27.961Z,5.83
2023-04-02T03:36:27.969Z,5.81
2023-04-02T03:37:27.949Z,5.82
2023-04-02T03:38:27.946Z,5.70
2023-04-02T03:39:27.923Z,5.86
2023-04-02T03:40:27.923Z,5.81
2023-04-02T03:41:27.926Z,5.73
2023-04-02T03:42:27.908Z,5.71
2023-04-02T03:43:27.901Z,5.85
2023-04-02T03:44:27.893Z,5.75
2023-04-02T03:45:27.890Z,5.81
2023-04-02T03:46:27.948Z,5.85
2023-04-02T03:47:27.925Z,5.81
2023-04-02T03:48:27.870Z,5.86
2023-04-02T03:49:27.869Z,5.77
2023-04-02T03:50:27.883Z,5.73
2023-04-02T03:51:27.847Z,5.85
2023-04-02T03:52:27.844Z,5.77
2023-04-02T03:53:27.849Z,5.77
2023-04-02T03:54:27.822Z,5.70
2023-04-02T03:55:27.845Z,5.73
2023-04-02T03:56:27.829Z,5.70
2023-04-02T03:57:27.856Z,5.77
2023-04-02T03:58:27.816Z,5.68
2023-04-02T03:59:27.841Z,5.81
2023-04-02T04:00:27.812Z,5.77
2023-04-02T04:01:27.789Z,5.71
2023-04-02T04:02:28.889Z,5.75
2023-04-02T04:03:28.766Z,5.74
2023-04-02T04:04:27.815Z,5.74
2023-04-02T04:05:27.748Z,5.74
2023-04-02T04:06:27.757Z,5.75
2023-04-02T04:07:27.736Z,5.75
2023-04-02T04:08:27.726Z,5.73
2023-04-02T04:09:27.721Z,5.71
2023-04-02T04:10:27.741Z,5.70
2023-04-02T04:11:27.749Z,5.67
2023-04-02T04:12:27.707Z,5.67
2023-04-02T04:13:27.696Z,5.63
2023-04-02T04:14:27.711Z,5.67
2023-04-02T04:15:27.695Z,5.60
2023-04-02T04:16:28.707Z,5.66
2023-04-02T04:17:27.692Z,5.57
2023-04-02T04:18:27.660Z,5.64
2023-04-02T04:19:27.734Z,5.66
2023-04-02T04:20:27.654Z,5.63
2023-04-02T04:21:27.633Z,5.57
2023-04-02T04:22:27.645Z,5.52
2023-04-02T04:23:27.624Z,5.56
2023-04-02T04:24:27.622Z,5.63
2023-04-02T04:25:27.629Z,5.57
2023-04-02T04:26:27.615Z,5.57
2023-04-02T04:27:27.597Z,5.56
2023-04-02T04:28:27.648Z,5.63
2023-04-02T04:29:27.587Z,5.66
2023-04-02T04:30:27.592Z,5.66
2023-04-02T04:31:27.586Z,5.71
2023-04-02T04:32:27.947Z,5.56
2023-04-02T04:33:27.597Z,5.63
2023-04-02T04:34:27.555Z,5.70
2023-04-02T04:35:27.621Z,5.66
2023-04-02T04:36:27.546Z,5.57
2023-04-02T04:37:27.527Z,5.53
2023-04-02T04:38:27.593Z,5.49
2023-04-02T04:39:27.521Z,5.48
2023-04-02T04:40:27.525Z,5.52
2023-04-02T04:41:27.507Z,5.57
2023-04-02T04:42:27.516Z,5.52
2023-04-02T04:43:27.518Z,5.45
2023-04-02T04:44:27.514Z,5.49
2023-04-02T04:45:27.482Z,5.49
2023-04-02T04:46:27.554Z,5.53
2023-04-02T04:47:27.522Z,5.52
2023-04-02T04:48:27.478Z,5.41
2023-04-02T04:49:27.487Z,5.52
2023-04-02T04:50:27.457Z,5.45
2023-04-02T04:51:27.453Z,5.41
2023-04-02T04:52:27.436Z,5.43
2023-04-02T04:53:27.434Z,5.35
2023-04-02T04:54:27.440Z,5.38
2023-04-02T04:55:27.428Z,5.34
2023-04-02T04:56:27.414Z,5.40
2023-04-02T04:57:27.582Z,5.32
2023-04-02T04:58:27.403Z,5.40
2023-04-02T04:59:27.425Z,5.38
2023-04-02T05:00:27.397Z,5.25
2023-04-02T05:01:27.489Z,5.27
2023-04-02T05:02:27.395Z,5.35
2023-04-02T05:03:27.373Z,5.34
2023-04-02T05:04:27.420Z,5.31
2023-04-02T05:05:27.371Z,5.28
2023-04-02T05:06:27.365Z,5.22
2023-04-02T05:07:27.355Z,5.23
2023-04-02T05:08:27.362Z,5.31
2023-04-02T05:09:28.332Z,5.13
2023-04-02T05:10:27.391Z,5.20
2023-04-02T05:11:27.416Z,5.14
2023-04-02T05:12:27.400Z,5.05
2023-04-02T05:13:27.312Z,5.16
2023-04-02T05:14:27.294Z,5.12
2023-04-02T05:15:27.302Z,5.10
2023-04-02T05:16:27.412Z,5.13
2023-04-02T05:17:27.332Z,5.07
2023-04-02T05:18:27.263Z,5.04
2023-04-02T05:19:27.264Z,4.96
2023-04-02T05:20:27.262Z,4.99
2023-04-02T05:21:27.258Z,5.05
2023-04-02T05:22:27.251Z,4.98
2023-04-02T05:23:27.250Z,4.96
2023-04-02T05:24:27.224Z,5.02
2023-04-02T05:25:27.231Z,4.95
2023-04-02T05:26:27.232Z,5.12
2023-04-02T05:27:27.227Z,5.09
2023-04-02T05:28:27.204Z,4.99
2023-04-02T05:29:27.201Z,4.89
2023-04-02T05:30:27.194Z,4.92
2023-04-02T05:31:27.255Z,4.95
2023-04-02T05:32:27.231Z,5.01
2023-04-02T05:33:27.207Z,4.89
2023-04-02T05:34:27.219Z,4.96
2023-04-02T05:35:27.192Z,4.84
2023-04-02T05:36:27.193Z,4.89
2023-04-02T05:37:27.162Z,4.88
2023-04-02T05:38:27.155Z,4.77
2023-04-02T05:39:27.142Z,4.88
2023-04-02T05:40:27.120Z,4.88
2023-04-02T05:41:27.162Z,4.92
2023-04-02T05:42:27.121Z,4.91
2023-04-02T05:43:27.132Z,4.84
2023-04-02T05:44:27.109Z,4.80
2023-04-02T05:45:27.106Z,4.77
2023-04-02T05:46:27.136Z,4.80
2023-04-02T05:47:27.105Z,4.76
2023-04-02T05:48:27.084Z,4.76
2023-04-02T05:49:27.068Z,4.73
2023-04-02T05:50:27.082Z,4.76
2023-04-02T05:51:27.070Z,4.70
2023-04-02T05:52:27.057Z,4.72
2023-04-02T05:53:27.086Z,4.72
2023-04-02T05:54:27.039Z,4.77
2023-04-02T05:55:27.031Z,4.67
2023-04-02T05:56:27.024Z,4.76
2023-04-02T05:57:39.599Z,4.77
2023-04-02T05:58:35.365Z,4.69
2023-04-02T05:59:29.018Z,4.67
2023-04-02T06:00:27.002Z,4.69
2023-04-02T06:01:27.001Z,4.70
2023-04-02T06:02:27.125Z,4.73
2023-04-02T06:03:27.141Z,4.73
2023-04-02T06:04:26.990Z,4.65
2023-04-02T06:05:26.997Z,4.72
2023-04-02T06:06:26.967Z,4.75
2023-04-02T06:07:26.960Z,4.65
2023-04-02T06:08:26.957Z,4.72
2023-04-02T06:09:26.942Z,4.73
2023-04-02T06:10:26.967Z,4.70
2023-04-02T06:11:26.936Z,4.73
2023-04-02T06:12:26.919Z,4.62
2023-04-02T06:13:26.918Z,4.64
2023-04-02T06:14:26.905Z,4.61
2023-04-02T06:15:26.914Z,4.52
2023-04-02T06:16:26.940Z,4.57
2023-04-02T06:17:26.908Z,4.50
2023-04-02T06:18:26.876Z,4.44
2023-04-02T06:19:26.871Z,4.55
2023-04-02T06:20:26.866Z,4.55
2023-04-02T06:21:26.887Z,4.52
2023-04-02T06:22:26.847Z,4.52
2023-04-02T06:23:26.914Z,4.34
2023-04-02T06:24:26.852Z,4.40
2023-04-02T06:25:26.825Z,4.34
2023-04-02T06:26:26.842Z,4.34
2023-04-02T06:27:26.821Z,4.32
2023-04-02T06:28:26.862Z,4.28
2023-04-02T06:29:26.814Z,4.34
2023-04-02T06:30:26.824Z,4.25
2023-04-02T06:31:26.813Z,4.36
2023-04-02T06:32:26.860Z,4.32
2023-04-02T06:33:26.791Z,4.34
2023-04-02T06:34:26.771Z,4.29
2023-04-02T06:35:26.791Z,4.26
2023-04-02T06:36:26.768Z,4.18
2023-04-02T06:37:26.818Z,4.22
2023-04-02T06:38:26.773Z,4.26
2023-04-02T06:39:26.744Z,4.19
2023-04-02T06:40:26.762Z,4.32
2023-04-02T06:41:26.730Z,4.34
2023-04-02T06:42:26.739Z,4.33
2023-04-02T06:43:26.723Z,4.36
2023-04-02T06:44:26.726Z,4.33
2023-04-02T06:45:26.749Z,4.37
2023-04-02T06:46:26.746Z,4.29
2023-04-02T06:47:26.732Z,4.16
2023-04-02T06:48:26.697Z,4.29
2023-04-02T06:49:26.694Z,4.24
2023-04-02T06:50:26.868Z,4.25
2023-04-02T06:51:26.689Z,4.33
2023-04-02T06:52:26.666Z,4.28
2023-04-02T06:53:26.661Z,4.42
2023-04-02T06:54:26.658Z,4.42
2023-04-02T06:55:26.682Z,4.50
2023-04-02T06:56:26.652Z,4.34
2023-04-02T06:57:26.679Z,4.40
2023-04-02T06:58:26.621Z,4.47
2023-04-02T06:59:26.706Z,4.54
2023-04-02T07:00:26.658Z,4.55
2023-04-02T07:01:26.644Z,4.54
2023-04-02T07:02:26.663Z,4.44
2023-04-02T07:03:26.597Z,4.44
2023-04-02T07:04:26.601Z,4.64
2023-04-02T07:05:26.584Z,4.64
2023-04-02T07:06:26.578Z,4.69
2023-04-02T07:07:26.579Z,4.62
2023-04-02T07:08:26.563Z,4.61
2023-04-02T07:09:26.549Z,4.59
2023-04-02T07:10:26.538Z,4.72
2023-04-02T07:11:26.540Z,4.72
2023-04-02T07:12:26.577Z,4.80
2023-04-02T07:13:26.532Z,4.73
2023-04-02T07:14:26.540Z,4.80
2023-04-02T07:15:26.514Z,4.84
2023-04-02T07:16:26.603Z,4.92
2023-04-02T07:17:26.528Z,4.96
2023-04-02T07:18:26.501Z,4.95
2023-04-02T07:19:26.502Z,5.14
2023-04-02T07:20:26.481Z,5.16
2023-04-02T07:21:26.479Z,5.10
2023-04-02T07:22:26.472Z,5.17
2023-04-02T07:23:26.479Z,5.27
2023-04-02T07:24:26.476Z,5.20
2023-04-02T07:25:26.435Z,5.23
2023-04-02T07:26:26.443Z,5.30
2023-04-02T07:27:26.438Z,5.25
2023-04-02T07:28:26.455Z,5.38
2023-04-02T07:29:26.422Z,5.31
2023-04-02T07:30:26.427Z,5.45
2023-04-02T07:31:26.448Z,5.49
2023-04-02T07:32:26.427Z,5.49
2023-04-02T07:33:26.396Z,5.53
2023-04-02T07:34:26.420Z,5.48
2023-04-02T07:35:26.387Z,5.34
2023-04-02T07:36:26.384Z,5.31
2023-04-02T07:37:26.372Z,5.27
2023-04-02T07:38:26.364Z,5.27
2023-04-02T07:39:26.371Z,5.23
2023-04-02T07:40:26.347Z,5.23
2023-04-02T07:41:26.339Z,5.34
2023-04-02T07:42:26.341Z,5.19
2023-04-02T07:43:26.323Z,5.17
2023-04-02T07:44:26.320Z,5.19
2023-04-02T07:45:26.347Z,5.19
2023-04-02T07:46:26.345Z,5.19
2023-04-02T07:47:26.328Z,5.10
2023-04-02T07:48:26.300Z,5.20
2023-04-02T07:49:26.301Z,5.32
2023-04-02T07:50:26.329Z,5.31
2023-04-02T07:51:26.278Z,5.23
2023-04-02T07:52:26.305Z,5.23
2023-04-02T07:53:26.269Z,5.28
2023-04-02T07:54:26.269Z,5.31
2023-04-02T07:55:26.266Z,5.27
2023-04-02T07:56:26.258Z,5.23
2023-04-02T07:57:26.262Z,5.20
2023-04-02T07:58:26.227Z,5.28
2023-04-02T07:59:26.245Z,5.23
2023-04-02T08:00:26.218Z,5.27
2023-04-02T08:01:26.254Z,5.25
2023-04-02T08:02:26.280Z,5.28
2023-04-02T08:03:26.282Z,5.25
2023-04-02T08:04:26.189Z,5.30
2023-04-02T08:05:26.208Z,5.38
2023-04-02T08:06:26.178Z,5.31
2023-04-02T08:07:26.165Z,5.32
2023-04-02T08:08:26.167Z,5.31
2023-04-02T08:09:26.157Z,5.23
2023-04-02T08:10:26.165Z,5.27
2023-04-02T08:11:26.201Z,5.28
2023-04-02T08:12:26.183Z,5.28
2023-04-02T08:13:26.146Z,5.14
2023-04-02T08:14:26.122Z,5.23
2023-04-02T08:15:26.132Z,5.22
2023-04-02T08:16:26.164Z,5.22
2023-04-02T08:17:26.174Z,5.28
2023-04-02T08:18:26.096Z,5.19
2023-04-02T08:19:26.100Z,5.12
2023-04-02T08:20:26.100Z,5.14
2023-04-02T08:21:26.163Z,5.10
2023-04-02T08:22:26.068Z,5.05
2023-04-02T08:23:26.096Z,5.20
2023-04-02T08:24:26.065Z,5.05
2023-04-02T08:25:26.072Z,5.19
2023-04-02T08:26:26.052Z,5.12
2023-04-02T08:27:26.040Z,5.16
2023-04-02T08:28:26.050Z,5.09
2023-04-02T08:29:26.035Z,5.17
2023-04-02T08:30:26.024Z,5.04
2023-04-02T08:31:26.068Z,5.14
2023-04-02T08:32:26.013Z,5.27
2023-04-02T08:33:26.037Z,5.38
2023-04-02T08:34:26.005Z,5.34
2023-04-02T08:35:26.048Z,5.34
2023-04-02T08:36:26.016Z,5.31
2023-04-02T08:37:25.980Z,5.25
2023-04-02T08:38:26.031Z,5.37
2023-04-02T08:39:25.962Z,5.34
2023-04-02T08:40:25.971Z,5.34
2023-04-02T08:41:25.962Z,5.38
2023-04-02T08:42:25.981Z,5.45
2023-04-02T08:43:25.949Z,5.45
2023-04-02T08:44:25.938Z,5.37
2023-04-02T08:45:25.936Z,5.50
2023-04-02T08:46:25.967Z,5.57
2023-04-02T08:47:25.991Z,5.41
2023-04-02T08:48:25.914Z,5.56
2023-04-02T08:49:25.920Z,5.45
2023-04-02T08:50:25.890Z,5.50
2023-04-02T08:51:25.882Z,5.53
2023-04-02T08:52:25.883Z,5.50
2023-04-02T08:53:25.870Z,5.53
2023-04-02T08:54:25.885Z,5.56
2023-04-02T08:55:25.862Z,5.55
2023-04-02T08:56:25.853Z,5.57
2023-04-02T08:57:25.917Z,5.49
2023-04-02T08:58:25.845Z,5.48
2023-04-02T08:59:25.826Z,5.50
2023-04-02T09:00:25.822Z,5.63
2023-04-02T09:01:25.840Z,5.73
2023-04-02T09:02:25.831Z,5.68
2023-04-02T09:03:25.796Z,5.60
2023-04-02T09:04:25.805Z,5.57
2023-04-02T09:05:25.794Z,5.63
2023-04-02T09:06:25.794Z,5.53
2023-04-02T09:07:25.766Z,5.64
2023-04-02T09:08:25.761Z,5.60
2023-04-02T09:09:25.757Z,5.64
2023-04-02T09:10:25.753Z,5.59
2023-04-02T09:11:25.795Z,5.57
2023-04-02T09:12:25.753Z,5.60
2023-04-02T09:13:25.735Z,5.63
2023-04-02T09:14:25.718Z,5.66
2023-04-02T09:15:25.742Z,5.43
2023-04-02T09:16:25.765Z,5.28
2023-04-02T09:17:25.720Z,5.25
2023-04-02T09:18:25.759Z,5.13
2023-04-02T09:19:25.692Z,5.10
2023-04-02T09:20:25.714Z,5.25
2023-04-02T09:21:25.679Z,5.17
2023-04-02T09:22:25.696Z,5.32
2023-04-02T09:23:25.693Z,5.35
2023-04-02T09:24:25.673Z,5.40
2023-04-02T09:25:25.666Z,5.45
2023-04-02T09:26:25.644Z,5.53
2023-04-02T09:27:25.666Z,5.55
2023-04-02T09:28:25.673Z,5.59
2023-04-02T09:29:25.629Z,5.59
2023-04-02T09:30:25.620Z,5.59
2023-04-02T09:31:25.626Z,5.59
2023-04-02T09:32:25.627Z,5.60
2023-04-02T09:33:26.620Z,5.63
2023-04-02T09:34:25.732Z,5.63
2023-04-02T09:35:27.022Z,5.52
2023-04-02T09:36:26.604Z,5.56
2023-04-02T09:37:25.591Z,5.53
2023-04-02T09:38:25.588Z,5.63
2023-04-02T09:39:25.563Z,5.56
2023-04-02T09:40:25.580Z,5.56
2023-04-02T09:41:25.560Z,5.50
2023-04-02T09:42:25.531Z,5.37
2023-04-02T09:43:25.597Z,5.38
2023-04-02T09:44:25.642Z,5.34
2023-04-02T09:45:25.516Z,5.48
2023-04-02T09:46:25.543Z,5.53
2023-04-02T09:47:25.542Z,5.50
2023-04-02T09:48:25.505Z,5.55
2023-04-02T09:49:25.601Z,5.49
2023-04-02T09:50:25.479Z,5.37
2023-04-02T09:51:25.487Z,5.49
2023-04-02T09:52:25.474Z,5.66
2023-04-02T09:53:25.584Z,5.70
2023-04-02T09:54:25.578Z,5.71
2023-04-02T09:55:25.447Z,5.57
2023-04-02T09:56:25.452Z,5.68
2023-04-02T09:57:25.454Z,5.60
2023-04-02T09:58:25.428Z,5.66
2023-04-02T09:59:25.430Z,5.64
2023-04-02T10:00:41.663Z,5.68
2023-04-02T10:01:27.489Z,5.78
2023-04-02T10:02:25.501Z,5.60
2023-04-02T10:03:25.422Z,5.70
2023-04-02T10:04:26.454Z,5.67
2023-04-02T10:05:39.364Z,5.70
2023-04-02T10:06:27.363Z,5.64
2023-04-02T10:07:25.359Z,5.67
2023-04-02T10:08:25.374Z,5.73
2023-04-02T10:09:25.369Z,5.63
2023-04-02T10:10:26.370Z,5.63
2023-04-02T10:11:28.791Z,5.64
2023-04-02T10:12:27.339Z,5.57
2023-04-02T10:13:25.316Z,5.73
2023-04-02T10:14:25.307Z,5.78
2023-04-02T10:15:25.328Z,5.82
2023-04-02T10:16:26.966Z,5.92
2023-04-02T10:17:26.329Z,6.03
2023-04-02T10:18:25.288Z,5.83
2023-04-02T10:19:25.285Z,5.83
2023-04-02T10:20:25.289Z,6.01
2023-04-02T10:21:25.270Z,5.89
2023-04-02T10:22:25.274Z,5.91
2023-04-02T10:23:25.278Z,5.98
2023-04-02T10:24:25.238Z,5.83
2023-04-02T10:25:26.247Z,5.73
2023-04-02T10:26:25.238Z,5.74
2023-04-02T10:27:25.283Z,5.67
2023-04-02T10:28:25.236Z,5.74
2023-04-02T10:29:25.217Z,5.66
2023-04-02T10:30:25.204Z,5.63
2023-04-02T10:31:25.256Z,5.60
2023-04-02T10:32:26.239Z,5.67
2023-04-02T10:33:25.188Z,5.73
2023-04-02T10:34:25.181Z,5.73
2023-04-02T10:35:25.233Z,5.74
2023-04-02T10:36:25.167Z,5.81
2023-04-02T10:37:25.149Z,5.86
2023-04-02T10:38:25.195Z,5.83
2023-04-02T10:39:26.149Z,5.81
2023-04-02T10:40:25.126Z,5.89
2023-04-02T10:41:25.128Z,5.96
2023-04-02T10:42:25.117Z,6.13
2023-04-02T10:43:25.180Z,6.10
2023-04-02T10:44:25.128Z,6.09
2023-04-02T10:45:25.096Z,5.98
2023-04-02T10:46:25.591Z,6.07
2023-04-02T10:47:26.088Z,6.16
2023-04-02T10:48:25.159Z,6.22
2023-04-02T10:49:25.120Z,6.29
2023-04-02T10:50:25.070Z,6.40
2023-04-02T10:51:25.052Z,6.41
2023-04-02T10:52:25.063Z,6.41
2023-04-02T10:53:25.067Z,6.36
2023-04-02T10:54:25.046Z,6.40
2023-04-02T10:55:25.037Z,6.32
2023-04-02T10:56:25.026Z,6.25
2023-04-02T10:57:25.122Z,6.01
2023-04-02T10:58:25.035Z,6.13
2023-04-02T10:59:25.030Z,6.03
2023-04-02T11:00:25.001Z,6.04
2023-04-02T11:01:25.025Z,6.11
2023-04-02T11:02:25.070Z,6.07
2023-04-02T11:03:25.065Z,6.13
2023-04-02T11:04:24.987Z,6.10
2023-04-02T11:05:24.964Z,6.04
2023-04-02T11:06:24.968Z,6.14
2023-04-02T11:07:24.950Z,6.00
2023-04-02T11:08:24.950Z,6.14
2023-04-02T11:09:24.966Z,6.09
2023-04-02T11:10:24.933Z,6.01
2023-04-02T11:11:24.920Z,5.78
2023-04-02T11:12:24.926Z,5.73
2023-04-02T11:13:24.916Z,5.73
2023-04-02T11:14:24.924Z,5.70
2023-04-02T11:15:24.895Z,5.71
2023-04-02T11:16:24.960Z,5.70
2023-04-02T11:17:24.907Z,5.55
2023-04-02T11:18:24.906Z,5.63
2023-04-02T11:19:24.873Z,5.56
2023-04-02T11:20:24.889Z,5.60
2023-04-02T11:21:24.871Z,5.63
2023-04-02T11:22:24.856Z,5.52
2023-04-02T11:23:24.854Z,5.46
2023-04-02T11:24:24.838Z,5.49
2023-04-02T11:25:24.849Z,5.46
2023-04-02T11:26:24.850Z,5.56
2023-04-02T11:27:24.836Z,5.56
2023-04-02T11:28:25.161Z,5.57
2023-04-02T11:29:24.793Z,5.75
2023-04-02T11:30:24.803Z,5.81
2023-04-02T11:31:24.849Z,5.70
2023-04-02T11:32:24.806Z,5.77
2023-04-02T11:33:35.916Z,5.71
2023-04-02T11:34:26.789Z,5.85
2023-04-02T11:35:24.761Z,5.78
2023-04-02T11:36:24.810Z,5.73
2023-04-02T11:37:24.745Z,5.85
2023-04-02T11:38:24.757Z,5.78
2023-04-02T11:39:24.745Z,5.70
2023-04-02T11:40:24.762Z,5.78
2023-04-02T11:41:24.756Z,5.77
2023-04-02T11:42:24.716Z,5.81
2023-04-02T11:43:24.707Z,5.91
2023-04-02T11:44:24.709Z,5.75
2023-04-02T11:45:24.687Z,5.86
2023-04-02T11:46:24.742Z,6.00
2023-04-02T11:47:24.717Z,6.04
2023-04-02T11:48:24.683Z,6.09
2023-04-02T11:49:24.668Z,6.09
2023-04-02T11:50:24.671Z,6.16
2023-04-02T11:51:24.657Z,6.35
2023-04-02T11:52:24.731Z,6.22
2023-04-02T11:53:24.683Z,6.25
2023-04-02T11:54:24.632Z,6.32
2023-04-02T11:55:24.621Z,6.40
2023-04-02T11:56:24.614Z,6.44
2023-04-02T11:57:24.664Z,6.51
2023-04-02T11:58:24.597Z,6.53
2023-04-02T11:59:24.589Z,6.68
2023-04-02T12:00:24.610Z,6.71
2023-04-02T12:01:24.578Z,6.72
2023-04-02T12:02:24.673Z,6.89
2023-04-02T12:03:24.586Z,6.97
2023-04-02T12:04:24.564Z,6.94
2023-04-02T12:05:24.575Z,7.05
2023-04-02T12:06:24.537Z,7.13
2023-04-02T12:07:24.536Z,7.26
2023-04-02T12:08:24.534Z,7.22
2023-04-02T12:09:24.539Z,7.27
2023-04-02T12:10:24.535Z,7.34
2023-04-02T12:11:24.512Z,7.32
2023-04-02T12:12:24.509Z,7.35
2023-04-02T12:13:24.500Z,7.31
2023-04-02T12:14:24.524Z,7.34
2023-04-02T12:15:24.482Z,7.35
2023-04-02T12:16:24.548Z,7.42
2023-04-02T12:17:24.495Z,7.34
2023-04-02T12:18:24.526Z,7.35
2023-04-02T12:19:24.455Z,7.44
2023-04-02T12:20:24.447Z,7.59
2023-04-02T12:21:24.482Z,7.84
2023-04-02T12:22:24.439Z,7.94
2023-04-02T12:23:24.432Z,7.90
2023-04-02T12:24:24.428Z,7.78
2023-04-02T12:25:24.421Z,7.66
2023-04-02T12:26:24.464Z,7.59
2023-04-02T12:27:24.422Z,7.72
2023-04-02T12:28:24.435Z,7.82
2023-04-02T12:29:24.380Z,7.89
2023-04-02T12:30:24.414Z,7.99
2023-04-02T12:31:24.453Z,7.97
2023-04-02T12:32:24.422Z,7.99
2023-04-02T12:33:24.375Z,8.10
2023-04-02T12:34:24.358Z,8.14
2023-04-02T12:35:24.362Z,8.18
2023-04-02T12:36:24.349Z,8.20
2023-04-02T12:37:24.331Z,8.02
2023-04-02T12:38:24.337Z,7.77
2023-04-02T12:39:25.812Z,7.75
2023-04-02T12:40:25.326Z,8.11
2023-04-02T12:41:24.457Z,8.30
2023-04-02T12:42:24.300Z,8.22
2023-04-02T12:43:24.324Z,8.08
2023-04-02T12:44:24.323Z,7.99
2023-04-02T12:45:24.696Z,8.51
2023-04-02T12:46:24.337Z,8.87
2023-04-02T12:47:24.272Z,9.43
2023-04-02T12:48:24.267Z,9.93
2023-04-02T12:49:24.261Z,10.44
2023-04-02T12:50:24.247Z,10.44
2023-04-02T12:51:25.004Z,10.60
2023-04-02T12:52:24.237Z,10.55
2023-04-02T12:53:24.240Z,10.30
2023-04-02T12:54:24.225Z,9.94
2023-04-02T12:55:24.227Z,9.81
2023-04-02T12:56:24.219Z,9.94
2023-04-02T12:57:24.226Z,9.75
2023-04-02T12:58:24.198Z,10.00
2023-04-02T12:59:24.196Z,9.71
2023-04-02T13:00:24.231Z,9.30
2023-04-02T13:01:24.237Z,9.12
2023-04-02T13:02:24.188Z,8.72
2023-04-02T13:03:24.359Z,8.63
2023-04-02T13:04:24.163Z,8.20
2023-04-02T13:05:24.235Z,8.39
2023-04-02T13:06:24.155Z,8.44
2023-04-02T13:07:24.145Z,8.25
2023-04-02T13:08:24.132Z,7.92
2023-04-02T13:09:24.129Z,8.07
2023-04-02T13:10:24.122Z,8.30
2023-04-02T13:11:24.138Z,8.40
2023-04-02T13:12:24.135Z,8.39
2023-04-02T13:13:24.106Z,8.28
2023-04-02T13:14:24.099Z,8.07
2023-04-02T13:15:24.129Z,7.97
2023-04-02T13:16:24.174Z,8.11
2023-04-02T13:17:24.086Z,7.81
2023-04-02T13:18:24.113Z,7.75