createdAt,value
2019-02-15T00:02:15.693Z,5.70
2019-02-15T00:04:44.252Z,5.57
2019-02-15T00:07:12.875Z,5.87
2019-02-15T00:09:41.483Z,5.60
2019-02-15T00:12:10.032Z,5.13
2019-02-15T00:14:47.030Z,5.00
2019-02-15T00:17:17.376Z,5.50
2019-02-15T00:19:50.518Z,5.17
2019-02-15T00:22:19.235Z,4.80
2019-02-15T00:24:47.913Z,5.20
2019-02-15T00:27:16.459Z,5.20
2019-02-15T00:29:45.017Z,5.43
2019-02-15T00:32:13.694Z,5.20
2019-02-15T00:34:42.269Z,5.07
2019-02-15T00:37:10.837Z,5.20
2019-02-15T00:39:39.356Z,4.83
2019-02-15T00:42:07.894Z,5.50
2019-02-15T00:44:36.449Z,4.87
2019-02-15T00:47:18.737Z,5.40
2019-02-15T00:49:49.297Z,4.90
2019-02-15T00:52:19.521Z,4.70
2019-02-15T00:54:55.742Z,4.70
2019-02-15T00:57:31.605Z,5.27
2019-02-15T01:00:04.732Z,5.30
2019-02-15T01:02:34.982Z,5.53
2019-02-15T01:05:05.308Z,4.70
2019-02-15T01:07:41.285Z,5.07
2019-02-15T01:10:14.288Z,5.20
2019-02-15T01:12:50.529Z,4.77
2019-02-15T01:15:19.131Z,4.90
2019-02-15T01:17:47.849Z,5.40
2019-02-15T01:20:16.393Z,5.00
2019-02-15T01:22:45.072Z,4.90
2019-02-15T01:25:13.740Z,4.90
2019-02-15T01:27:44.018Z,4.60
2019-02-15T01:30:17.194Z,4.53
2019-02-15T01:32:47.404Z,5.00
2019-02-15T01:35:33.807Z,5.20
2019-02-15T01:38:19.156Z,4.47
2019-02-15T01:40:57.978Z,4.47
2019-02-15T01:43:40.547Z,4.77
2019-02-15T01:46:10.876Z,5.37
2019-02-15T01:48:39.349Z,4.70
2019-02-15T01:51:07.898Z,4.50
2019-02-15T01:53:36.391Z,4.50
2019-02-15T01:56:05.019Z,4.47
2019-02-15T01:58:33.547Z,4.37
2019-02-15T02:01:02.264Z,4.50
2019-02-15T02:03:30.933Z,4.20
2019-02-15T02:05:59.550Z,4.03
2019-02-15T02:08:28.412Z,4.83
2019-02-15T02:10:56.965Z,4.13
2019-02-15T02:13:25.704Z,4.27
2019-02-15T02:15:54.252Z,4.60
2019-02-15T02:18:22.851Z,4.40
2019-02-15T02:20:51.478Z,4.80
2019-02-15T02:23:20.152Z,4.03
2019-02-15T02:25:48.783Z,4.27
2019-02-15T02:28:17.385Z,4.97
2019-02-15T02:30:46.093Z,4.20
2019-02-15T02:33:14.772Z,4.30
2019-02-15T02:35:43.304Z,4.30
2019-02-15T02:38:11.860Z,4.43
2019-02-15T02:40:40.399Z,4.10
2019-02-15T02:43:09.055Z,3.80
2019-02-15T02:45:37.658Z,4.13
2019-02-15T02:48:06.293Z,4.40
2019-02-15T02:50:34.889Z,3.93
2019-02-15T02:53:03.532Z,4.70
2019-02-15T02:55:32.069Z,4.60
2019-02-15T02:58:00.645Z,3.97
2019-02-15T03:00:33.550Z,4.70
2019-02-15T03:02:59.544Z,3.90
2019-02-15T03:05:28.305Z,4.67
2019-02-15T03:07:56.866Z,4.67
2019-02-15T03:10:25.442Z,3.80
2019-02-15T03:12:54.003Z,3.83
2019-02-15T03:15:22.617Z,3.77
2019-02-15T03:17:51.155Z,3.80
2019-02-15T03:20:30.377Z,3.47
2019-02-15T03:22:50.114Z,3.90
2019-02-15T03:25:18.746Z,3.43
2019-02-15T03:27:47.430Z,3.47
2019-02-15T03:30:16.116Z,2.73
2019-02-15T03:32:44.792Z,3.00
2019-02-15T03:35:13.509Z,3.17
2019-02-15T03:37:49.611Z,2.80
2019-02-15T03:40:19.993Z,2.80
2019-02-15T03:42:48.563Z,3.37
2019-02-15T03:45:17.746Z,2.73
2019-02-15T03:47:46.211Z,2.93
2019-02-15T03:50:14.943Z,2.77
2019-02-15T03:52:43.555Z,2.90
2019-02-15T03:55:12.102Z,3.00
2019-02-15T03:57:40.646Z,2.43
2019-02-15T04:00:12.016Z,2.53
2019-02-15T04:02:40.762Z,2.90
2019-02-15T04:05:09.472Z,2.60
2019-02-15T04:07:37.993Z,3.00
2019-02-15T04:10:08.707Z,2.50
2019-02-15T04:12:37.254Z,3.00
2019-02-15T04:15:07.935Z,3.60
2019-02-15T04:17:36.565Z,3.20
2019-02-15T04:20:08.037Z,4.00
2019-02-15T04:22:36.666Z,3.67
2019-02-15T04:25:06.199Z,4.47
2019-02-15T04:27:34.783Z,4.97
2019-02-15T04:30:03.436Z,5.03
2019-02-15T04:32:32.080Z,5.03
2019-02-15T04:35:00.702Z,5.20
2019-02-15T04:37:29.339Z,6.70
2019-02-15T04:39:57.857Z,5.07
2019-02-15T04:42:26.486Z,5.33
2019-02-15T04:44:55.096Z,5.67
2019-02-15T04:47:23.640Z,6.00
2019-02-15T04:49:52.185Z,5.80
2019-02-15T04:52:20.767Z,6.30
2019-02-15T04:54:49.315Z,6.70
2019-02-15T04:57:17.998Z,7.30
2019-02-15T04:59:46.504Z,6.60
2019-02-15T05:02:15.104Z,7.47
2019-02-15T05:04:43.802Z,7.23
2019-02-15T05:07:12.355Z,8.30
2019-02-15T05:09:40.910Z,8.50
2019-02-15T05:12:09.575Z,7.70
2019-02-15T05:14:38.139Z,8.23
2019-02-15T05:17:06.726Z,7.33
2019-02-15T05:19:35.299Z,7.93
2019-02-15T05:22:03.983Z,7.93
2019-02-15T05:24:32.609Z,8.40
2019-02-15T05:27:01.154Z,8.53
2019-02-15T05:29:29.857Z,8.30
2019-02-15T05:31:58.380Z,8.80
2019-02-15T05:34:26.923Z,7.90
2019-02-15T05:36:55.554Z,8.10
2019-02-15T05:39:24.162Z,8.20
2019-02-15T05:41:52.791Z,7.43
2019-02-15T05:44:21.396Z,11.23
2019-02-15T05:46:50.028Z,7.03
2019-02-15T05:49:18.569Z,7.10
2019-02-15T05:51:47.641Z,6.83
2019-02-15T05:54:16.543Z,5.90
2019-02-15T05:56:45.242Z,6.33
2019-02-15T05:59:13.766Z,6.70
2019-02-15T06:01:42.610Z,6.50
2019-02-15T06:04:11.149Z,6.63
2019-02-15T06:06:39.701Z,5.90
2019-02-15T06:09:08.409Z,6.20
2019-02-15T06:11:37.114Z,6.33
2019-02-15T06:14:05.816Z,6.77
2019-02-15T06:16:34.518Z,5.97
2019-02-15T06:19:03.105Z,6.33
2019-02-15T06:21:31.606Z,6.23
2019-02-15T06:24:00.254Z,10.50
2019-02-15T06:26:28.789Z,5.57
2019-02-15T06:28:57.510Z,5.63
2019-02-15T06:31:26.124Z,5.60
2019-02-15T06:33:54.685Z,5.37
2019-02-15T06:36:24.921Z,5.00
2019-02-15T06:38:54.067Z,5.03
2019-02-15T06:41:22.817Z,4.27
2019-02-15T06:43:51.485Z,4.33
2019-02-15T06:46:20.118Z,4.57
2019-02-15T06:48:48.663Z,3.93
2019-02-15T06:51:17.896Z,3.40
2019-02-15T06:53:48.705Z,3.50
2019-02-15T06:56:23.522Z,3.53
2019-02-15T06:58:54.115Z,3.80
2019-02-15T07:01:26.825Z,3.60
2019-02-15T07:04:00.549Z,3.30
2019-02-15T07:06:29.347Z,3.90
2019-02-15T07:08:57.874Z,3.00
2019-02-15T07:11:26.581Z,3.03
2019-02-15T07:13:59.492Z,3.53
2019-02-15T07:16:28.403Z,3.50
2019-02-15T07:18:57.543Z,3.20
2019-02-15T07:21:26.620Z,3.67
2019-02-15T07:23:57.020Z,4.20
2019-02-15T07:26:25.841Z,3.87
2019-02-15T07:28:54.634Z,3.37
2019-02-15T07:31:23.517Z,3.90
2019-02-15T07:33:52.814Z,4.10
2019-02-15T07:36:25.501Z,4.37
2019-02-15T07:38:54.477Z,4.60
2019-02-15T07:41:30.474Z,4.03
2019-02-15T07:43:59.363Z,4.67
2019-02-15T07:46:28.084Z,4.40
2019-02-15T07:48:56.776Z,4.17
2019-02-15T07:51:25.834Z,4.20
2019-02-15T07:53:55.027Z,4.83
2019-02-15T07:56:23.835Z,4.40
2019-02-15T07:58:55.731Z,4.20
2019-02-15T08:01:24.337Z,3.97
2019-02-15T08:03:52.945Z,3.70
2019-02-15T08:06:21.589Z,4.03
2019-02-15T08:08:50.132Z,4.47
2019-02-15T08:11:18.885Z,4.10
2019-02-15T08:13:47.553Z,4.17
2019-02-15T08:16:16.932Z,4.03
2019-02-15T08:18:48.236Z,4.23
2019-02-15T08:21:16.895Z,4.43
2019-02-15T08:23:45.452Z,4.80
2019-02-15T08:26:14.068Z,4.70
2019-02-15T08:28:42.716Z,4.47
2019-02-15T08:31:11.334Z,4.90
2019-02-15T08:33:40.038Z,5.47
2019-02-15T08:36:08.574Z,6.33
2019-02-15T08:38:37.093Z,4.60
2019-02-15T08:41:05.627Z,4.40
2019-02-15T08:43:37.238Z,5.37
2019-02-15T08:46:06.784Z,5.03
2019-02-15T08:48:36.206Z,5.63
2019-02-15T08:51:04.894Z,5.80
2019-02-15T08:53:33.541Z,6.20
2019-02-15T08:56:02.086Z,6.77
2019-02-15T08:58:30.730Z,8.70
2019-02-15T09:01:01.683Z,7.90
2019-02-15T09:03:35.384Z,6.90
2019-02-15T09:06:04.471Z,6.23
2019-02-15T09:08:35.043Z,5.67
2019-02-15T09:11:03.762Z,5.53
2019-02-15T09:13:32.256Z,5.97
2019-02-15T09:16:09.817Z,5.50
2019-02-15T09:18:31.177Z,5.93
2019-02-15T09:20:59.809Z,5.90
2019-02-15T09:23:28.398Z,5.93
2019-02-15T09:25:56.977Z,6.23
2019-02-15T09:28:33.457Z,5.60
2019-02-15T09:31:02.018Z,5.60
2019-02-15T09:33:30.690Z,5.03
2019-02-15T09:35:59.340Z,6.00
2019-02-15T09:38:27.835Z,6.20
2019-02-15T09:40:56.450Z,6.57
2019-02-15T09:43:25.137Z,7.17
2019-02-15T09:45:53.797Z,7.43
2019-02-15T09:48:22.346Z,6.60
2019-02-15T09:50:50.902Z,6.13
2019-02-15T09:53:19.543Z,6.23
2019-02-15T09:55:48.196Z,6.67
2019-02-15T09:58:16.767Z,6.40
2019-02-15T10:00:45.416Z,5.83
2019-02-15T10:03:13.970Z,5.37
2019-02-15T10:05:42.598Z,5.50
2019-02-15T10:08:11.252Z,5.63
2019-02-15T10:10:39.859Z,5.70
2019-02-15T10:13:08.415Z,6.47
2019-02-15T10:15:37.045Z,5.90
2019-02-15T10:18:05.742Z,6.73
2019-02-15T10:20:34.363Z,7.10
2019-02-15T10:23:03.001Z,6.80
2019-02-15T10:25:31.618Z,6.50
2019-02-15T10:28:00.245Z,6.70
2019-02-15T10:30:28.861Z,6.90
2019-02-15T10:32:57.491Z,7.13
2019-02-15T10:35:26.104Z,6.50
2019-02-15T10:37:54.667Z,6.33
2019-02-15T10:40:23.228Z,6.43
2019-02-15T10:42:51.833Z,6.37
2019-02-15T10:45:20.487Z,6.40
2019-02-15T10:47:49.018Z,5.90
2019-02-15T10:50:17.870Z,5.90
2019-02-15T10:52:46.546Z,6.47
2019-02-15T10:55:15.263Z,5.83
2019-02-15T10:57:43.813Z,5.30
2019-02-15T11:00:18.379Z,6.00
2019-02-15T11:02:47.077Z,5.87
2019-02-15T11:05:16.771Z,5.27
2019-02-15T11:07:45.313Z,6.27
2019-02-15T11:10:14.182Z,5.30
2019-02-15T11:12:42.713Z,5.23
2019-02-15T11:15:16.002Z,6.30
2019-02-15T11:17:44.723Z,7.20
2019-02-15T11:20:15.631Z,5.50
2019-02-15T11:22:44.234Z,5.20
2019-02-15T11:25:32.270Z,5.30
2019-02-15T11:28:00.828Z,4.67
2019-02-15T11:30:29.358Z,5.00
2019-02-15T11:32:57.987Z,4.63
2019-02-15T11:35:26.605Z,5.43
2019-02-15T11:37:55.260Z,5.20
2019-02-15T11:40:24.041Z,4.70
2019-02-15T11:42:52.628Z,4.90
2019-02-15T11:45:21.251Z,4.20
2019-02-15T11:47:49.960Z,4.20
2019-02-15T11:50:18.582Z,4.30
2019-02-15T11:52:47.194Z,4.60
2019-02-15T11:55:15.944Z,4.50
2019-02-15T11:57:44.574Z,3.77
2019-02-15T12:00:23.172Z,4.20
2019-02-15T12:02:52.007Z,4.23
2019-02-15T12:05:20.674Z,3.87
2019-02-15T12:07:49.286Z,3.60
2019-02-15T12:10:17.875Z,4.70
2019-02-15T12:12:46.537Z,4.53
2019-02-15T12:15:15.211Z,4.00
2019-02-15T12:17:43.774Z,3.90
2019-02-15T12:20:14.078Z,4.80
2019-02-15T12:22:42.704Z,3.80
2019-02-15T12:25:11.429Z,4.50
2019-02-15T12:27:40.095Z,4.73
2019-02-15T12:30:14.017Z,4.70
2019-02-15T12:32:42.569Z,4.97
2019-02-15T12:35:11.752Z,5.60
2019-02-15T12:37:40.307Z,5.87
2019-02-15T12:40:11.007Z,4.83
2019-02-15T12:42:39.691Z,5.87
2019-02-15T12:45:10.682Z,5.00
2019-02-15T12:47:39.420Z,6.30
2019-02-15T12:50:11.032Z,5.00
2019-02-15T12:52:39.644Z,5.60
2019-02-15T12:55:08.287Z,5.50
2019-02-15T12:57:37.009Z,5.50
2019-02-15T13:00:08.794Z,5.07
2019-02-15T13:02:37.420Z,5.17
2019-02-15T13:05:08.021Z,5.10
2019-02-15T13:07:36.590Z,5.40
2019-02-15T13:10:08.957Z,5.47
2019-02-15T13:12:37.635Z,5.97
2019-02-15T13:15:08.210Z,6.03
2019-02-15T13:17:36.885Z,5.73
2019-02-15T13:20:09.666Z,5.23
2019-02-15T13:22:38.297Z,5.33
2019-02-15T13:25:08.098Z,4.80
2019-02-15T13:27:36.633Z,5.57
2019-02-15T13:30:11.249Z,5.40
2019-02-15T13:32:39.915Z,5.40
2019-02-15T13:35:11.404Z,5.97
2019-02-15T13:37:40.031Z,5.50
2019-02-15T13:40:09.703Z,6.00
2019-02-15T13:42:38.332Z,5.00
2019-02-15T13:45:11.989Z,5.37
2019-02-15T13:47:40.713Z,5.13
2019-02-15T13:50:14.386Z,5.97
2019-02-15T13:52:43.075Z,5.80
2019-02-15T13:55:11.719Z,6.07
2019-02-15T13:57:40.557Z,6.27
2019-02-15T14:00:11.829Z,6.20
2019-02-15T14:02:40.697Z,5.93
2019-02-15T14:05:11.211Z,6.23
2019-02-15T14:07:40.038Z,6.13
2019-02-15T14:10:12.862Z,6.90
2019-02-15T14:12:41.605Z,6.60
2019-02-15T14:15:11.377Z,5.87
2019-02-15T14:17:44.773Z,6.50
2019-02-15T14:20:13.574Z,6.30
2019-02-15T14:22:42.188Z,6.03
2019-02-15T14:25:12.166Z,6.83
2019-02-15T14:27:40.669Z,6.60
2019-02-15T14:30:12.289Z,6.77
2019-02-15T14:32:41.113Z,7.43
2019-02-15T14:35:11.078Z,7.20
2019-02-15T14:37:39.697Z,7.00
2019-02-15T14:40:10.645Z,6.63
2019-02-15T14:42:39.414Z,6.57
2019-02-15T14:45:10.151Z,5.97
2019-02-15T14:47:38.835Z,7.03
2019-02-15T14:50:09.032Z,6.27
2019-02-15T14:52:37.729Z,7.13
2019-02-15T14:55:08.460Z,6.63
2019-02-15T14:57:37.126Z,6.97
2019-02-15T15:00:08.764Z,7.30
2019-02-15T15:02:37.403Z,6.60
2019-02-15T15:05:06.890Z,6.83
2019-02-15T15:07:35.539Z,7.73
2019-02-15T15:10:06.142Z,6.60
2019-02-15T15:12:34.698Z,7.20
2019-02-15T15:15:04.096Z,7.53
2019-02-15T15:17:32.635Z,7.67
2019-02-15T15:20:01.215Z,7.33
2019-02-15T15:22:29.744Z,6.87
2019-02-15T15:24:58.330Z,7.67
2019-02-15T15:27:27.053Z,6.73
2019-02-15T15:29:55.659Z,6.93
2019-02-15T15:32:24.259Z,7.20
2019-02-15T15:34:52.883Z,6.93
2019-02-15T15:37:21.426Z,7.30
2019-02-15T15:39:50.095Z,7.57
2019-02-15T15:42:18.698Z,6.63
2019-02-15T15:44:47.346Z,7.70
2019-02-15T15:47:15.957Z,6.43
2019-02-15T15:49:44.692Z,6.57
2019-02-15T15:52:13.344Z,6.50
2019-02-15T15:54:41.950Z,5.83
2019-02-15T15:57:10.536Z,5.17
2019-02-15T15:59:39.207Z,4.83
2019-02-15T16:02:07.838Z,5.10
2019-02-15T16:04:36.509Z,4.30
2019-02-15T16:07:05.248Z,4.40
2019-02-15T16:09:33.897Z,5.00
2019-02-15T16:12:02.566Z,4.60
2019-02-15T16:14:31.137Z,4.67
2019-02-15T16:16:59.757Z,4.70
2019-02-15T16:19:28.529Z,4.77
2019-02-15T16:21:57.094Z,4.17
2019-02-15T16:24:27.229Z,4.67
2019-02-15T16:26:56.424Z,4.43
2019-02-15T16:29:26.113Z,4.50
2019-02-15T16:31:55.005Z,4.33
2019-02-15T16:34:23.496Z,3.83
2019-02-15T16:36:52.240Z,3.80
2019-02-15T16:39:20.917Z,4.10
2019-02-15T16:41:49.598Z,4.60
2019-02-15T16:44:18.392Z,4.67
2019-02-15T16:46:47.101Z,4.40
2019-02-15T16:49:15.732Z,4.57
2019-02-15T16:51:44.528Z,4.87
2019-02-15T16:54:13.032Z,8.23
2019-02-15T16:56:41.660Z,5.07
2019-02-15T16:59:10.377Z,5.33
2019-02-15T17:01:39.145Z,4.90
2019-02-15T17:04:07.673Z,5.07
2019-02-15T17:06:36.231Z,5.43
2019-02-15T17:09:07.063Z,5.07
2019-02-15T17:11:35.566Z,5.83
2019-02-15T17:14:04.213Z,6.07
2019-02-15T17:16:32.749Z,5.13
2019-02-15T17:19:01.390Z,5.33
2019-02-15T17:21:29.909Z,5.50
2019-02-15T17:23:58.435Z,6.03
2019-02-15T17:26:26.970Z,5.93
2019-02-15T17:28:55.542Z,5.80
2019-02-15T17:31:24.166Z,6.50
2019-02-15T17:33:52.721Z,5.90
2019-02-15T17:36:21.245Z,5.80
2019-02-15T17:38:49.739Z,6.57
2019-02-15T17:41:18.278Z,9.17
2019-02-15T17:43:46.846Z,6.37
2019-02-15T17:46:15.419Z,6.97
2019-02-15T17:48:44.202Z,6.67
2019-02-15T17:51:12.818Z,6.53
2019-02-15T17:53:41.727Z,7.10
2019-02-15T17:56:10.407Z,6.47
2019-02-15T17:58:42.677Z,6.97
2019-02-15T18:01:11.310Z,6.23
2019-02-15T18:03:44.005Z,6.60
2019-02-15T18:06:13.751Z,6.63
2019-02-15T18:09:12.139Z,6.73
2019-02-15T18:11:42.164Z,7.10
2019-02-15T18:14:10.689Z,7.40
2019-02-15T18:16:39.435Z,6.77
2019-02-15T18:19:09.975Z,7.23
2019-02-15T18:21:38.329Z,7.13
2019-02-15T18:24:07.466Z,7.93
2019-02-15T18:26:36.186Z,7.20
2019-02-15T18:29:05.702Z,7.73
2019-02-15T18:31:34.315Z,8.07
2019-02-15T18:34:02.910Z,8.30
2019-02-15T18:36:31.561Z,9.30
2019-02-15T18:39:00.179Z,9.50
2019-02-15T18:41:28.796Z,9.57
2019-02-15T18:43:57.484Z,10.37
2019-02-15T18:46:26.140Z,10.90
2019-02-15T18:48:54.822Z,19.50
2019-02-15T18:51:23.384Z,14.10
2019-02-15T18:53:52.019Z,12.53
2019-02-15T18:56:20.709Z,10.90
2019-02-15T18:58:49.298Z,10.43
2019-02-15T19:01:17.913Z,12.47
2019-02-15T19:03:46.610Z,9.50
2019-02-15T19:06:15.139Z,10.80
2019-02-15T19:08:43.838Z,9.10
2019-02-15T19:11:12.515Z,9.60
2019-02-15T19:13:41.164Z,9.20
2019-02-15T19:16:09.719Z,10.10
2019-02-15T19:18:38.395Z,8.90
2019-02-15T19:21:06.977Z,8.77
2019-02-15T19:23:35.605Z,8.67
2019-02-15T19:26:04.298Z,8.57
2019-02-15T19:28:33.128Z,8.13
2019-02-15T19:31:02.646Z,7.97
2019-02-15T19:33:31.794Z,8.50
2019-02-15T19:36:02.223Z,8.13
2019-02-15T19:38:30.961Z,7.40
2019-02-15T19:40:59.590Z,8.00
2019-02-15T19:43:29.840Z,7.40
2019-02-15T19:45:58.406Z,7.97
2019-02-15T19:48:26.972Z,8.10
2019-02-15T19:50:55.610Z,8.07
2019-02-15T19:53:24.223Z,7.67
2019-02-15T19:55:52.993Z,8.50
2019-02-15T19:58:21.671Z,8.60
2019-02-15T20:00:50.313Z,9.23
2019-02-15T20:03:18.993Z,8.50
2019-02-15T20:05:47.560Z,9.37
2019-02-15T20:08:16.180Z,8.73
2019-02-15T20:10:44.786Z,9.20
2019-02-15T20:13:13.439Z,9.23
2019-02-15T20:15:45.780Z,8.67
2019-02-15T20:18:15.749Z,9.57
2019-02-15T20:20:44.513Z,9.00
2019-02-15T20:23:13.150Z,9.50
2019-02-15T20:25:42.113Z,9.63
2019-02-15T20:28:14.056Z,9.57
2019-02-15T20:30:40.854Z,9.50
2019-02-15T20:33:09.509Z,10.47
2019-02-15T20:35:38.029Z,10.30
2019-02-15T20:38:06.738Z,9.97
2019-02-15T20:40:35.368Z,9.63
2019-02-15T20:43:05.544Z,11.57
2019-02-15T20:45:34.364Z,11.20
2019-02-15T20:48:02.981Z,11.13
2019-02-15T20:50:31.685Z,10.50
2019-02-15T20:53:00.404Z,11.53
2019-02-15T20:55:29.101Z,20.83
2019-02-15T20:57:57.745Z,15.47
2019-02-15T21:00:30.263Z,11.83
2019-02-15T21:02:59.027Z,10.13
2019-02-15T21:05:29.441Z,9.63
2019-02-15T21:07:58.054Z,9.67
2019-02-15T21:10:26.865Z,9.67
2019-02-15T21:12:55.472Z,8.90
2019-02-15T21:15:24.381Z,8.67
2019-02-15T21:17:53.200Z,10.20
2019-02-15T21:20:21.765Z,9.90
2019-02-15T21:22:50.370Z,9.93
2019-02-15T21:25:19.510Z,9.43
2019-02-15T21:27:48.374Z,9.87
2019-02-15T21:30:18.424Z,9.30
2019-02-15T21:32:47.818Z,10.30
2019-02-15T21:35:16.569Z,9.93
2019-02-15T21:37:45.263Z,10.23
2019-02-15T21:40:15.988Z,9.53
2019-02-15T21:42:44.689Z,9.23
2019-02-15T21:45:13.385Z,10.50
2019-02-15T21:47:42.090Z,9.70
2019-02-15T21:50:17.324Z,10.20
2019-02-15T21:52:44.028Z,10.00
2019-02-15T21:55:16.313Z,11.03
2019-02-15T21:57:45.179Z,10.03
2019-02-15T22:00:21.460Z,10.23
2019-02-15T22:02:50.473Z,10.00
2019-02-15T22:05:19.124Z,9.77
2019-02-15T22:07:47.699Z,10.50
2019-02-15T22:10:16.321Z,10.43
2019-02-15T22:12:45.014Z,10.23
2019-02-15T22:15:15.693Z,9.80
2019-02-15T22:17:44.314Z,10.00
2019-02-15T22:20:25.982Z,9.73
2019-02-15T22:22:47.202Z,10.20
2019-02-15T22:25:15.833Z,9.40
2019-02-15T22:27:44.550Z,9.83
2019-02-15T22:30:20.266Z,10.23
2019-02-15T22:32:49.105Z,9.40
2019-02-15T22:35:18.524Z,10.20
2019-02-15T22:37:47.091Z,9.70
2019-02-15T22:40:29.748Z,9.13
2019-02-15T22:43:16.306Z,9.87
2019-02-15T22:45:44.992Z,9.47
2019-02-15T22:48:13.539Z,8.93
2019-02-15T22:50:42.982Z,10.07
2019-02-15T22:53:11.462Z,9.47
2019-02-15T22:55:40.089Z,9.03
2019-02-15T22:58:08.726Z,11.10
2019-02-15T23:00:47.779Z,11.73
2019-02-15T23:03:17.986Z,10.50
2019-02-15T23:05:46.691Z,10.30
2019-02-15T23:08:15.601Z,9.70
2019-02-15T23:10:44.415Z,10.30
2019-02-15T23:13:13.126Z,10.20
2019-02-15T23:15:41.875Z,9.27
2019-02-15T23:18:10.595Z,8.80
2019-02-15T23:20:45.127Z,9.00
2019-02-15T23:23:09.710Z,9.77
2019-02-15T23:25:38.547Z,8.87
2019-02-15T23:28:07.242Z,8.10
2019-02-15T23:30:35.902Z,8.30
2019-02-15T23:33:04.609Z,7.30
2019-02-15T23:35:33.294Z,7.33
2019-02-15T23:38:01.891Z,7.70
2019-02-15T23:40:31.487Z,7.80
2019-02-15T23:43:00.136Z,7.33
2019-02-15T23:45:28.741Z,7.70
2019-02-15T23:47:57.307Z,7.60
2019-02-15T23:50:25.852Z,6.93
2019-02-15T23:52:55.058Z,6.73
2019-02-15T23:55:23.797Z,6.83
2019-02-15T23:57:52.324Z,6.50
