createdAt,value
2017-10-31T00:00:50.147Z,9.29
2017-10-31T00:05:52.912Z,9.27
2017-10-31T00:10:56.293Z,9.20
2017-10-31T00:15:59.095Z,9.23
2017-10-31T00:21:01.716Z,9.27
2017-10-31T00:26:04.424Z,9.20
2017-10-31T00:31:07.000Z,9.26
2017-10-31T00:36:09.752Z,9.25
2017-10-31T00:41:13.289Z,9.24
2017-10-31T00:46:16.791Z,9.10
2017-10-31T00:51:19.662Z,9.01
2017-10-31T00:56:22.922Z,8.96
2017-10-31T01:01:25.570Z,8.87
2017-10-31T01:06:28.130Z,8.86
2017-10-31T01:11:31.608Z,8.85
2017-10-31T01:16:34.340Z,8.85
2017-10-31T01:21:36.928Z,8.92
2017-10-31T01:26:39.653Z,8.96
2017-10-31T01:31:42.445Z,8.99
2017-10-31T01:36:45.186Z,9.14
2017-10-31T01:41:47.979Z,9.19
2017-10-31T01:46:50.848Z,9.26
2017-10-31T01:51:53.735Z,9.24
2017-10-31T01:56:56.509Z,9.33
2017-10-31T02:01:59.451Z,9.39
2017-10-31T02:07:02.244Z,9.51
2017-10-31T02:12:05.166Z,9.56
2017-10-31T02:17:08.758Z,9.58
2017-10-31T02:22:11.650Z,9.70
2017-10-31T02:27:14.504Z,9.72
2017-10-31T02:32:17.085Z,9.69
2017-10-31T02:37:35.389Z,9.77
2017-10-31T02:42:38.301Z,9.81
2017-10-31T02:47:41.293Z,9.76
2017-10-31T02:52:44.126Z,9.86
2017-10-31T02:57:47.168Z,9.94
2017-10-31T03:02:50.615Z,9.95
2017-10-31T03:07:53.512Z,10.06
2017-10-31T03:12:56.170Z,10.04
2017-10-31T03:17:59.048Z,10.11
2017-10-31T03:23:02.068Z,10.20
2017-10-31T03:28:05.085Z,10.19
2017-10-31T03:33:08.216Z,10.22
2017-10-31T03:38:10.271Z,10.19
2017-10-31T03:43:13.018Z,10.12
2017-10-31T03:48:15.121Z,10.07
2017-10-31T03:53:17.108Z,10.04
2017-10-31T03:58:19.878Z,10.00
2017-10-31T04:03:21.876Z,10.10
2017-10-31T04:08:23.882Z,10.21
2017-10-31T04:13:25.889Z,10.27
2017-10-31T04:18:27.835Z,10.24
2017-10-31T04:23:29.795Z,10.27
2017-10-31T04:28:31.759Z,10.24
2017-10-31T04:33:34.475Z,10.29
2017-10-31T04:38:38.012Z,10.37
2017-10-31T04:43:40.700Z,10.37
2017-10-31T04:48:42.719Z,10.26
2017-10-31T04:53:44.792Z,10.04
2017-10-31T04:58:46.786Z,10.07
2017-10-31T05:03:49.200Z,10.09
2017-10-31T05:08:51.165Z,10.08
2017-10-31T05:13:53.099Z,10.09
2017-10-31T05:18:54.987Z,10.14
2017-10-31T05:23:57.648Z,10.01
2017-10-31T05:28:59.565Z,9.94
2017-10-31T05:34:01.515Z,9.92
2017-10-31T05:39:04.296Z,9.89
2017-10-31T05:44:06.260Z,9.87
2017-10-31T05:49:08.511Z,9.82
2017-10-31T05:54:14.113Z,9.77
2017-10-31T05:59:20.590Z,9.87
2017-10-31T06:04:24.729Z,9.88
2017-10-31T06:09:29.023Z,9.88
2017-10-31T06:14:31.029Z,9.95
2017-10-31T06:19:32.957Z,10.00
2017-10-31T06:24:40.921Z,10.06
2017-10-31T06:29:49.548Z,10.17
2017-10-31T06:34:51.472Z,10.24
2017-10-31T06:39:53.465Z,10.34
2017-10-31T06:44:55.353Z,10.36
2017-10-31T06:49:57.302Z,10.36
2017-10-31T06:54:59.216Z,10.46
2017-10-31T07:00:01.205Z,10.44
2017-10-31T07:05:03.909Z,10.53
2017-10-31T07:10:05.842Z,10.61
2017-10-31T07:15:07.799Z,10.65
2017-10-31T07:20:09.724Z,10.67
2017-10-31T07:25:11.633Z,10.81
2017-10-31T07:30:14.348Z,10.98
2017-10-31T07:35:16.264Z,11.13
2017-10-31T07:40:18.896Z,11.05
2017-10-31T07:45:20.928Z,11.09
2017-10-31T07:50:23.176Z,11.26
2017-10-31T07:55:25.151Z,11.19
2017-10-31T08:00:29.127Z,11.08
2017-10-31T08:05:33.138Z,11.19
2017-10-31T08:10:35.910Z,11.40
2017-10-31T08:15:37.821Z,11.64
2017-10-31T08:20:40.552Z,11.80
2017-10-31T08:25:43.238Z,11.81
2017-10-31T08:30:45.768Z,11.91
2017-10-31T08:35:47.726Z,11.97
2017-10-31T08:40:49.701Z,11.97
2017-10-31T08:51:28.526Z,11.92
2017-10-31T08:56:31.299Z,12.08
2017-10-31T09:01:33.342Z,12.20
2017-10-31T09:06:35.277Z,12.32
2017-10-31T09:11:37.206Z,12.43
2017-10-31T09:16:39.186Z,12.60
2017-10-31T09:21:41.095Z,12.78
2017-10-31T09:26:43.002Z,12.87
2017-10-31T09:31:44.903Z,12.86
2017-10-31T09:36:46.850Z,12.93
2017-10-31T09:41:48.852Z,12.88
2017-10-31T09:46:50.734Z,12.83
2017-10-31T09:51:52.715Z,12.84
2017-10-31T09:56:54.765Z,12.93
2017-10-31T10:01:56.762Z,12.99
2017-10-31T10:06:58.675Z,13.07
2017-10-31T10:12:00.711Z,13.07
2017-10-31T10:17:03.443Z,13.25
2017-10-31T10:22:06.096Z,13.31
2017-10-31T10:27:08.015Z,13.48
2017-10-31T10:32:09.911Z,13.69
2017-10-31T10:37:11.812Z,13.96
2017-10-31T10:42:13.752Z,14.28
2017-10-31T10:47:15.730Z,14.34
2017-10-31T10:52:17.707Z,14.43
2017-10-31T10:57:19.638Z,14.27
2017-10-31T11:02:21.688Z,14.03
2017-10-31T11:07:24.384Z,13.72
2017-10-31T11:12:26.495Z,13.90
2017-10-31T11:17:28.460Z,13.90
2017-10-31T11:22:30.411Z,13.77
2017-10-31T11:27:32.367Z,14.00
2017-10-31T11:32:34.343Z,14.20
2017-10-31T11:37:36.280Z,14.09
2017-10-31T11:42:40.543Z,13.86
2017-10-31T11:47:42.468Z,13.77
2017-10-31T11:52:44.431Z,13.69
2017-10-31T11:57:46.353Z,13.55
2017-10-31T12:02:48.286Z,13.50
2017-10-31T12:07:50.275Z,13.36
2017-10-31T12:12:52.192Z,13.42
2017-10-31T12:17:54.111Z,13.37
2017-10-31T12:22:56.806Z,13.40
2017-10-31T12:27:58.732Z,13.44
2017-10-31T12:33:00.713Z,13.50
2017-10-31T12:38:02.727Z,13.67
2017-10-31T12:43:04.667Z,13.69
2017-10-31T12:48:06.633Z,13.61
2017-10-31T12:53:08.581Z,13.78
2017-10-31T12:58:10.563Z,13.52
2017-10-31T13:03:12.488Z,13.40
2017-10-31T13:08:14.472Z,13.52
2017-10-31T13:13:17.166Z,13.60
2017-10-31T13:18:19.136Z,13.74
2017-10-31T13:23:21.167Z,13.61
2017-10-31T13:28:23.913Z,13.44
2017-10-31T13:33:26.964Z,13.48
2017-10-31T13:38:29.929Z,13.50
2017-10-31T13:43:32.888Z,13.46
2017-10-31T13:48:35.100Z,13.48
2017-10-31T13:53:36.992Z,13.45
2017-10-31T13:58:39.131Z,13.54
2017-10-31T14:03:42.468Z,13.62
2017-10-31T14:08:45.951Z,13.49
2017-10-31T14:13:47.887Z,13.45
2017-10-31T14:18:50.436Z,13.65
2017-10-31T14:23:53.227Z,13.70
2017-10-31T14:28:55.175Z,13.69
2017-10-31T14:33:57.100Z,13.58
2017-10-31T14:38:59.064Z,13.61
2017-10-31T14:44:01.720Z,13.70
2017-10-31T14:49:03.690Z,13.78
2017-10-31T14:54:05.637Z,13.86
2017-10-31T14:59:07.595Z,13.95
2017-10-31T15:04:10.281Z,13.85
2017-10-31T15:09:12.184Z,13.84
2017-10-31T15:14:14.112Z,13.57
2017-10-31T15:19:16.061Z,13.67
2017-10-31T15:24:17.987Z,13.65
2017-10-31T15:29:19.889Z,13.62
2017-10-31T15:34:21.826Z,13.37
2017-10-31T15:39:24.484Z,13.53
2017-10-31T15:44:26.424Z,13.58
2017-10-31T15:49:28.356Z,13.43
2017-10-31T15:54:31.089Z,13.38
2017-10-31T15:59:33.735Z,13.43
2017-10-31T16:04:35.651Z,13.32
2017-10-31T16:09:37.556Z,13.17
2017-10-31T16:14:39.500Z,13.26
2017-10-31T16:19:42.230Z,13.28
2017-10-31T16:24:44.883Z,13.11
2017-10-31T16:29:46.804Z,13.27
2017-10-31T16:34:48.753Z,13.02
2017-10-31T16:39:51.409Z,13.07
2017-10-31T16:44:53.396Z,12.97
2017-10-31T16:49:55.315Z,13.01
2017-10-31T16:54:57.238Z,13.22
2017-10-31T16:59:59.146Z,13.08
2017-10-31T17:05:01.049Z,13.24
2017-10-31T17:10:03.080Z,13.18
2017-10-31T17:15:05.025Z,13.23
2017-10-31T17:20:06.942Z,13.27
2017-10-31T17:25:08.903Z,13.27
2017-10-31T17:30:11.704Z,13.18
2017-10-31T17:35:13.622Z,13.13
2017-10-31T17:40:15.558Z,13.19
2017-10-31T17:45:17.735Z,13.13
2017-10-31T17:50:19.816Z,13.06
2017-10-31T17:55:21.781Z,13.08
2017-10-31T18:00:23.844Z,13.07
2017-10-31T18:05:25.860Z,12.82
2017-10-31T18:10:28.516Z,12.84
2017-10-31T18:15:30.468Z,12.85
2017-10-31T18:20:32.419Z,12.57
2017-10-31T18:25:34.808Z,12.49
2017-10-31T18:30:42.455Z,12.48
2017-10-31T18:35:50.030Z,12.33
2017-10-31T18:40:53.009Z,12.36
2017-10-31T18:45:55.768Z,12.31
2017-10-31T18:50:59.961Z,12.34
2017-10-31T18:56:04.129Z,12.35
2017-10-31T19:01:07.888Z,12.46
2017-10-31T19:06:11.873Z,12.44
2017-10-31T19:11:18.629Z,12.63
2017-10-31T19:16:25.413Z,12.47
2017-10-31T19:21:28.503Z,12.50
2017-10-31T19:26:31.136Z,12.58
2017-10-31T19:31:33.784Z,12.58
2017-10-31T19:36:37.583Z,12.56
2017-10-31T19:41:44.930Z,12.58
2017-10-31T19:46:57.249Z,12.61
2017-10-31T19:52:05.680Z,12.50
2017-10-31T19:57:12.030Z,12.48
2017-10-31T20:02:19.645Z,12.49
2017-10-31T20:07:29.426Z,12.49
2017-10-31T20:12:39.601Z,12.57
2017-10-31T20:17:51.524Z,12.64
2017-10-31T20:22:54.595Z,12.87
2017-10-31T20:27:57.236Z,12.81
2017-10-31T20:33:00.285Z,12.76
2017-10-31T20:38:03.301Z,12.75
2017-10-31T20:43:06.896Z,12.86
2017-10-31T20:48:08.868Z,12.77
2017-10-31T20:53:14.899Z,12.75
2017-10-31T20:58:17.070Z,12.85
2017-10-31T21:03:21.055Z,12.64
2017-10-31T21:08:22.969Z,12.68
2017-10-31T21:13:25.076Z,12.66
2017-10-31T21:18:27.770Z,12.49
2017-10-31T21:23:30.473Z,12.42
2017-10-31T21:28:34.044Z,12.47
2017-10-31T21:33:36.582Z,12.41
2017-10-31T21:38:39.310Z,12.36
2017-10-31T21:43:42.174Z,12.45
2017-10-31T21:48:45.573Z,12.31
2017-10-31T21:53:48.129Z,12.24
2017-10-31T21:58:51.839Z,12.17
2017-10-31T22:03:53.800Z,12.15
2017-10-31T22:08:55.729Z,12.21
2017-10-31T22:13:57.642Z,12.19
2017-10-31T22:18:59.567Z,12.29
2017-10-31T22:24:01.602Z,12.34
2017-10-31T22:29:04.250Z,12.25
2017-10-31T22:34:06.315Z,12.30
2017-10-31T22:39:08.304Z,12.29
2017-10-31T22:44:10.193Z,12.32
2017-10-31T22:49:12.076Z,12.21
2017-10-31T22:54:13.981Z,12.28
2017-10-31T22:59:15.896Z,12.26
2017-10-31T23:04:17.781Z,12.22
2017-10-31T23:09:19.704Z,12.21
2017-10-31T23:14:21.643Z,12.11
2017-10-31T23:19:23.529Z,12.23
2017-10-31T23:24:25.547Z,12.10
2017-10-31T23:29:28.213Z,12.16
2017-10-31T23:34:30.755Z,12.25
2017-10-31T23:39:32.668Z,12.18
2017-10-31T23:44:34.592Z,12.23
2017-10-31T23:49:36.567Z,12.10
2017-10-31T23:54:38.551Z,12.10
2017-10-31T23:59:40.432Z,12.16
