createdAt,value
2022-10-23T00:00:49.681Z,11.30
2022-10-23T00:02:27.428Z,10.87
2022-10-23T00:04:03.515Z,10.86
2022-10-23T00:05:34.934Z,11.73
2022-10-23T00:07:43.976Z,12.01
2022-10-23T00:09:16.320Z,11.82
2022-10-23T00:10:58.763Z,10.61
2022-10-23T00:12:30.745Z,9.29
2022-10-23T00:14:03.600Z,13.19
2022-10-23T00:15:35.038Z,11.06
2022-10-23T00:17:06.564Z,13.27
2022-10-23T00:18:37.985Z,13.74
2022-10-23T00:20:09.241Z,10.96
2022-10-23T00:21:40.563Z,11.69
2022-10-23T00:23:11.899Z,10.61
2022-10-23T00:24:43.312Z,13.91
2022-10-23T00:26:14.727Z,13.42
2022-10-23T00:27:46.312Z,12.17
2022-10-23T00:29:17.687Z,12.25
2022-10-23T00:30:49.065Z,13.82
2022-10-23T00:32:20.552Z,12.76
2022-10-23T00:33:52.220Z,9.19
2022-10-23T00:35:23.543Z,15.16
2022-10-23T00:36:59.923Z,12.34
2022-10-23T00:38:32.338Z,10.67
2022-10-23T00:40:03.859Z,12.88
2022-10-23T00:41:35.194Z,11.36
2022-10-23T00:43:06.526Z,14.75
2022-10-23T00:44:37.834Z,13.08
2022-10-23T00:46:09.082Z,13.36
2022-10-23T00:47:40.390Z,14.97
2022-10-23T00:50:43.946Z,13.54
2022-10-23T00:52:15.412Z,9.52
2022-10-23T00:53:50.169Z,13.66
2022-10-23T00:55:24.403Z,14.79
2022-10-23T00:56:55.888Z,13.92
2022-10-23T00:58:27.244Z,15.88
2022-10-23T00:59:58.519Z,11.53
2022-10-23T01:01:30.218Z,13.24
2022-10-23T01:03:01.852Z,12.89
2022-10-23T01:04:33.251Z,14.14
2022-10-23T01:06:04.775Z,14.54
2022-10-23T01:07:36.305Z,11.80
2022-10-23T01:09:07.655Z,12.65
2022-10-23T01:10:38.957Z,15.16
2022-10-23T01:12:10.505Z,16.80
2022-10-23T01:13:42.116Z,13.17
2022-10-23T01:15:13.488Z,12.25
2022-10-23T01:16:44.879Z,11.20
2022-10-23T01:18:16.269Z,12.16
2022-10-23T01:19:47.736Z,11.22
2022-10-23T01:21:19.010Z,11.51
2022-10-23T01:22:50.395Z,12.65
2022-10-23T01:24:21.863Z,12.89
2022-10-23T01:25:53.428Z,8.91
2022-10-23T01:27:24.720Z,11.18
2022-10-23T01:28:56.080Z,12.54
2022-10-23T01:30:27.373Z,11.85
2022-10-23T01:31:59.033Z,14.67
2022-10-23T01:33:30.416Z,12.49
2022-10-23T01:35:01.800Z,13.26
2022-10-23T01:36:33.142Z,14.69
2022-10-23T01:38:04.373Z,15.88
2022-10-23T01:39:35.681Z,12.14
2022-10-23T01:41:07.027Z,17.21
2022-10-23T01:42:38.348Z,11.98
2022-10-23T01:44:09.661Z,11.56
2022-10-23T01:45:41.371Z,15.24
2022-10-23T01:47:12.857Z,11.60
2022-10-23T01:48:44.304Z,13.81
2022-10-23T01:50:15.578Z,11.50
2022-10-23T01:51:47.055Z,11.67
2022-10-23T01:53:18.506Z,13.51
2022-10-23T01:54:49.769Z,15.08
2022-10-23T01:56:21.089Z,11.62
2022-10-23T01:57:52.501Z,16.11
2022-10-23T01:59:28.801Z,15.78
2022-10-23T02:01:00.241Z,13.31
2022-10-23T02:02:31.758Z,9.89
2022-10-23T02:04:03.167Z,13.69
2022-10-23T02:05:34.587Z,14.03
2022-10-23T02:07:06.028Z,13.67
2022-10-23T02:08:37.522Z,12.43
2022-10-23T02:10:08.913Z,9.12
2022-10-23T02:11:40.304Z,11.41
2022-10-23T02:13:11.547Z,10.84
2022-10-23T02:14:42.846Z,11.17
2022-10-23T02:16:14.101Z,14.01
2022-10-23T02:17:45.584Z,10.13
2022-10-23T02:19:17.261Z,13.09
2022-10-23T02:20:48.626Z,14.23
2022-10-23T02:22:20.015Z,11.89
2022-10-23T02:23:53.778Z,14.90
2022-10-23T02:25:27.456Z,12.42
2022-10-23T02:26:58.859Z,11.87
2022-10-23T02:28:30.317Z,13.94
2022-10-23T02:30:01.637Z,13.10
2022-10-23T02:31:33.024Z,10.59
2022-10-23T02:33:04.591Z,10.78
2022-10-23T02:34:35.887Z,10.77
2022-10-23T02:36:07.351Z,12.67
2022-10-23T02:37:38.657Z,16.24
2022-10-23T02:39:10.006Z,10.51
2022-10-23T02:40:41.309Z,12.59
2022-10-23T02:42:12.869Z,13.44
2022-10-23T02:43:44.184Z,16.14
2022-10-23T02:45:15.579Z,14.04
2022-10-23T02:46:47.064Z,13.23
2022-10-23T02:48:18.425Z,10.06
2022-10-23T02:49:49.706Z,10.32
2022-10-23T02:51:21.004Z,13.80
2022-10-23T02:52:52.473Z,8.76
2022-10-23T02:54:23.772Z,12.28
2022-10-23T02:55:55.160Z,13.02
2022-10-23T02:57:26.476Z,11.17
2022-10-23T02:58:57.851Z,12.81
2022-10-23T03:00:29.857Z,7.94
2022-10-23T03:02:01.477Z,7.11
2022-10-23T03:03:33.077Z,9.66
2022-10-23T03:05:04.369Z,12.39
2022-10-23T03:06:35.676Z,14.04
2022-10-23T03:08:06.929Z,16.04
2022-10-23T03:09:38.226Z,9.41
2022-10-23T03:11:09.772Z,9.34
2022-10-23T03:12:41.710Z,11.77
2022-10-23T03:14:13.134Z,10.30
2022-10-23T03:15:44.503Z,12.15
2022-10-23T03:17:15.841Z,9.13
2022-10-23T03:18:47.120Z,9.74
2022-10-23T03:20:18.428Z,10.48
2022-10-23T03:21:49.942Z,13.17
2022-10-23T03:23:21.380Z,7.65
2022-10-23T03:24:52.968Z,8.83
2022-10-23T03:26:24.388Z,13.67
2022-10-23T03:27:55.733Z,12.57
2022-10-23T03:29:27.052Z,12.49
2022-10-23T03:30:58.387Z,8.63
2022-10-23T03:32:29.668Z,9.55
2022-10-23T03:34:04.036Z,9.57
2022-10-23T03:35:37.656Z,8.80
2022-10-23T03:37:09.678Z,10.79
2022-10-23T03:38:40.992Z,12.16
2022-10-23T03:40:12.331Z,11.15
2022-10-23T03:41:43.673Z,9.44
2022-10-23T03:43:15.025Z,10.47
2022-10-23T03:44:46.396Z,11.57
2022-10-23T03:46:17.770Z,10.12
2022-10-23T03:47:49.041Z,11.63
2022-10-23T03:49:20.302Z,11.20
2022-10-23T03:50:51.609Z,8.92
2022-10-23T03:53:54.341Z,9.75
2022-10-23T03:55:25.714Z,9.83
2022-10-23T03:56:57.795Z,8.78
2022-10-23T03:58:29.262Z,10.17
2022-10-23T04:00:00.630Z,11.36
2022-10-23T04:01:32.241Z,11.51
2022-10-23T04:03:03.588Z,10.79
2022-10-23T04:04:35.076Z,9.28
2022-10-23T04:06:06.339Z,12.53
2022-10-23T04:07:38.682Z,10.44
2022-10-23T04:10:42.589Z,9.64
2022-10-23T04:12:13.911Z,10.59
2022-10-23T04:13:45.723Z,8.17
2022-10-23T04:15:17.163Z,10.02
2022-10-23T04:16:48.482Z,14.08
2022-10-23T04:18:19.987Z,8.74
2022-10-23T04:19:51.356Z,9.97
2022-10-23T04:21:22.638Z,9.99
2022-10-23T04:22:54.033Z,9.83
2022-10-23T04:24:26.511Z,8.10
2022-10-23T04:25:57.976Z,9.86
2022-10-23T04:27:29.243Z,9.22
2022-10-23T04:29:00.516Z,8.45
2022-10-23T04:30:31.798Z,12.49
2022-10-23T04:32:03.259Z,8.92
2022-10-23T04:33:34.558Z,9.02
2022-10-23T04:35:05.905Z,11.61
2022-10-23T04:36:37.403Z,11.73
2022-10-23T04:38:08.673Z,8.26
2022-10-23T04:39:40.087Z,9.77
2022-10-23T04:41:11.432Z,7.88
2022-10-23T04:42:43.035Z,8.13
2022-10-23T04:44:14.463Z,10.04
2022-10-23T04:45:45.905Z,8.67
2022-10-23T04:47:17.275Z,7.26
2022-10-23T04:48:48.793Z,7.94
2022-10-23T04:50:20.127Z,8.81
2022-10-23T04:51:51.575Z,8.52
2022-10-23T04:53:23.111Z,11.82
2022-10-23T04:54:54.524Z,8.77
2022-10-23T04:56:25.868Z,13.38
2022-10-23T04:57:57.292Z,9.72
2022-10-23T04:59:28.702Z,8.77
2022-10-23T05:01:00.202Z,8.94
2022-10-23T05:02:31.715Z,9.98
2022-10-23T05:04:03.042Z,9.53
2022-10-23T05:05:34.369Z,8.33
2022-10-23T05:07:05.706Z,9.32
2022-10-23T05:08:37.044Z,6.88
2022-10-23T05:10:08.379Z,10.97
2022-10-23T05:11:39.733Z,12.47
2022-10-23T05:13:11.127Z,9.68
2022-10-23T05:14:42.464Z,9.03
2022-10-23T05:16:13.922Z,7.68
2022-10-23T05:17:45.553Z,10.54
2022-10-23T05:19:19.603Z,11.64
2022-10-23T05:20:53.407Z,10.55
2022-10-23T05:22:24.772Z,13.26
2022-10-23T05:23:56.204Z,7.68
2022-10-23T05:25:27.654Z,7.64
2022-10-23T05:26:59.115Z,10.59
2022-10-23T05:28:30.793Z,7.48
2022-10-23T05:30:02.166Z,12.62
2022-10-23T05:31:33.456Z,8.12
2022-10-23T05:33:04.849Z,8.08
2022-10-23T05:34:36.258Z,9.53
2022-10-23T05:36:07.656Z,9.68
2022-10-23T05:37:38.973Z,8.79
2022-10-23T05:39:10.520Z,7.56
2022-10-23T05:40:41.868Z,8.53
2022-10-23T05:42:13.214Z,8.37
2022-10-23T05:43:44.545Z,11.04
2022-10-23T05:45:15.819Z,8.78
2022-10-23T05:46:47.318Z,11.41
2022-10-23T05:48:30.102Z,12.16
2022-10-23T05:50:05.449Z,8.22
2022-10-23T05:51:36.742Z,7.23
2022-10-23T05:53:08.008Z,10.22
2022-10-23T05:54:39.321Z,7.88
2022-10-23T05:56:10.700Z,10.04
2022-10-23T05:57:42.436Z,8.27
2022-10-23T05:59:15.921Z,10.05
2022-10-23T06:00:49.664Z,8.06
2022-10-23T06:02:21.130Z,8.85
2022-10-23T06:03:52.501Z,7.82
2022-10-23T06:05:28.956Z,8.83
2022-10-23T06:07:00.398Z,7.83
2022-10-23T06:08:32.691Z,10.47
2022-10-23T06:10:04.049Z,9.17
2022-10-23T06:11:35.359Z,8.03
2022-10-23T06:13:06.634Z,12.55
2022-10-23T06:14:38.067Z,9.76
2022-10-23T06:16:09.928Z,10.29
2022-10-23T06:17:41.776Z,11.11
2022-10-23T06:19:13.412Z,12.28
2022-10-23T06:20:49.903Z,9.50
2022-10-23T06:22:21.286Z,11.86
2022-10-23T06:23:52.677Z,11.56
2022-10-23T06:25:23.953Z,9.63
2022-10-23T06:26:55.329Z,9.07
2022-10-23T06:28:26.840Z,8.88
2022-10-23T06:29:58.102Z,9.41
2022-10-23T06:31:29.399Z,10.87
2022-10-23T06:33:03.317Z,10.26
2022-10-23T06:34:37.168Z,8.62
2022-10-23T06:36:08.512Z,10.82
2022-10-23T06:37:39.898Z,8.71
2022-10-23T06:39:12.397Z,12.22
2022-10-23T06:40:43.749Z,9.57
2022-10-23T06:42:15.158Z,10.11
2022-10-23T06:43:46.532Z,10.38
2022-10-23T06:45:17.909Z,11.94
2022-10-23T06:46:49.281Z,8.90
2022-10-23T06:48:20.664Z,9.53
2022-10-23T06:49:52.073Z,13.25
2022-10-23T06:51:23.488Z,12.16
2022-10-23T06:52:54.961Z,10.96
2022-10-23T06:55:17.991Z,8.04
2022-10-23T06:56:54.619Z,13.05
2022-10-23T06:58:25.895Z,7.46
2022-10-23T06:59:57.246Z,10.02
2022-10-23T07:01:28.752Z,8.86
2022-10-23T07:03:05.601Z,6.77
2022-10-23T07:04:36.912Z,9.53
2022-10-23T07:06:08.246Z,7.87
2022-10-23T07:07:39.652Z,9.51
2022-10-23T07:09:11.107Z,9.86
2022-10-23T07:10:42.548Z,7.81
2022-10-23T07:12:13.970Z,9.34
2022-10-23T07:13:45.282Z,10.19
2022-10-23T07:15:16.806Z,7.14
2022-10-23T07:16:48.205Z,7.70
2022-10-23T07:18:19.793Z,7.92
2022-10-23T07:19:51.392Z,7.17
2022-10-23T07:21:22.906Z,7.08
2022-10-23T07:22:54.388Z,7.00
2022-10-23T07:24:27.557Z,10.28
2022-10-23T07:25:59.182Z,7.83
2022-10-23T07:27:30.563Z,8.01
2022-10-23T07:29:01.878Z,6.65
2022-10-23T07:30:33.243Z,9.25
2022-10-23T07:32:04.531Z,9.13
2022-10-23T07:33:35.961Z,7.52
2022-10-23T07:35:07.454Z,6.33
2022-10-23T07:36:39.001Z,9.00
2022-10-23T07:38:10.356Z,6.95
2022-10-23T07:39:41.810Z,8.29
2022-10-23T07:41:13.294Z,7.30
2022-10-23T07:42:44.833Z,9.66
2022-10-23T07:44:16.269Z,9.50
2022-10-23T07:45:47.598Z,8.85
2022-10-23T07:47:19.076Z,8.23
2022-10-23T07:48:50.488Z,6.61
2022-10-23T07:50:21.912Z,10.25
2022-10-23T07:51:53.429Z,8.39
2022-10-23T07:53:24.914Z,10.69
2022-10-23T07:54:56.234Z,8.13
2022-10-23T07:56:27.508Z,7.65
2022-10-23T07:57:58.993Z,9.79
2022-10-23T07:59:33.372Z,8.36
2022-10-23T08:01:07.075Z,6.17
2022-10-23T08:02:38.692Z,8.24
2022-10-23T08:04:10.166Z,8.51
2022-10-23T08:05:41.579Z,6.14
2022-10-23T08:07:13.164Z,9.25
2022-10-23T08:10:17.126Z,7.60
2022-10-23T08:11:48.522Z,10.61
2022-10-23T08:13:19.964Z,8.18
2022-10-23T08:14:51.397Z,7.57
2022-10-23T08:16:22.787Z,8.83
2022-10-23T08:17:54.325Z,8.29
2022-10-23T08:19:25.752Z,7.39
2022-10-23T08:20:57.139Z,12.36
2022-10-23T08:22:28.523Z,8.44
2022-10-23T08:24:00.194Z,9.67
2022-10-23T08:27:04.205Z,6.77
2022-10-23T08:28:35.775Z,7.64
2022-10-23T08:32:41.337Z,6.93
2022-10-23T08:34:13.220Z,9.11
2022-10-23T08:35:44.978Z,8.05
2022-10-23T08:37:16.869Z,8.31
2022-10-23T08:38:48.886Z,7.12
2022-10-23T08:40:20.459Z,8.93
2022-10-23T08:41:51.956Z,7.72
2022-10-23T08:43:23.285Z,8.28
2022-10-23T08:44:54.640Z,6.34
2022-10-23T08:46:26.020Z,6.85
2022-10-23T08:47:57.696Z,8.07
2022-10-23T08:49:29.021Z,8.41
2022-10-23T08:51:00.520Z,7.64
2022-10-23T08:52:31.890Z,6.92
2022-10-23T08:54:03.281Z,11.10
2022-10-23T08:55:34.744Z,8.08
2022-10-23T08:57:06.263Z,6.80
2022-10-23T08:58:39.439Z,8.44
2022-10-23T09:00:11.248Z,8.22
2022-10-23T09:01:42.956Z,7.48
2022-10-23T09:03:14.351Z,9.06
2022-10-23T09:04:46.223Z,5.76
2022-10-23T09:06:17.669Z,7.59
2022-10-23T09:07:49.021Z,9.12
2022-10-23T09:09:20.368Z,7.59
2022-10-23T09:10:51.937Z,8.77
2022-10-23T09:12:23.267Z,8.57
2022-10-23T09:13:55.010Z,6.15
2022-10-23T09:15:26.417Z,8.33
2022-10-23T09:16:57.828Z,8.01
2022-10-23T09:18:29.184Z,10.62
2022-10-23T09:20:00.533Z,7.37
2022-10-23T09:21:32.207Z,8.99
2022-10-23T09:23:03.519Z,8.96
2022-10-23T09:24:34.977Z,7.51
2022-10-23T09:26:06.352Z,9.23
2022-10-23T09:27:37.703Z,8.52
2022-10-23T09:29:09.129Z,9.38
2022-10-23T09:30:40.626Z,7.76
2022-10-23T09:32:12.005Z,7.80
2022-10-23T09:33:43.359Z,5.92
2022-10-23T09:35:14.811Z,5.47
2022-10-23T09:36:46.301Z,6.95
2022-10-23T09:38:22.959Z,8.53
2022-10-23T09:39:54.344Z,8.56
2022-10-23T09:41:25.778Z,6.69
2022-10-23T09:42:57.301Z,5.69
2022-10-23T09:44:28.726Z,8.28
2022-10-23T09:46:00.071Z,6.82
2022-10-23T09:47:31.560Z,6.39
2022-10-23T09:49:05.721Z,7.07
2022-10-23T09:50:37.262Z,7.40
2022-10-23T09:52:08.601Z,6.86
2022-10-23T09:53:40.003Z,6.07
2022-10-23T09:55:11.365Z,9.74
2022-10-23T09:56:43.001Z,6.95
2022-10-23T09:58:14.465Z,6.96
2022-10-23T09:59:46.084Z,6.89
2022-10-23T10:01:17.579Z,7.20
2022-10-23T10:02:49.191Z,6.83
2022-10-23T10:04:20.581Z,3.79
2022-10-23T10:05:52.023Z,7.85
2022-10-23T10:07:23.669Z,7.37
2022-10-23T10:08:55.069Z,7.15
2022-10-23T10:10:26.457Z,5.89
2022-10-23T10:11:57.850Z,7.20
2022-10-23T10:13:29.347Z,6.77
2022-10-23T10:15:00.744Z,5.61
2022-10-23T10:16:32.155Z,11.59
2022-10-23T10:18:03.709Z,5.19
2022-10-23T10:19:35.217Z,5.25
2022-10-23T10:21:06.578Z,6.39
2022-10-23T10:22:38.274Z,3.62
2022-10-23T10:24:09.641Z,3.89
2022-10-23T10:25:41.120Z,6.05
2022-10-23T10:27:12.648Z,6.97
2022-10-23T10:28:44.174Z,7.30
2022-10-23T10:30:15.718Z,7.60
2022-10-23T10:31:50.786Z,5.98
2022-10-23T10:33:24.529Z,12.28
2022-10-23T10:34:55.903Z,9.74
2022-10-23T10:36:27.348Z,6.91
2022-10-23T10:37:58.743Z,5.92
2022-10-23T10:39:30.226Z,3.68
2022-10-23T10:41:01.708Z,7.33
2022-10-23T10:42:33.267Z,5.93
2022-10-23T10:44:04.942Z,5.55
2022-10-23T10:45:36.417Z,11.88
2022-10-23T10:47:07.877Z,9.67
2022-10-23T10:48:39.282Z,5.36
2022-10-23T10:50:10.645Z,5.05
2022-10-23T10:51:42.028Z,4.55
2022-10-23T10:53:13.658Z,6.04
2022-10-23T10:54:45.869Z,4.59
2022-10-23T10:56:17.249Z,6.54
2022-10-23T10:57:48.620Z,5.19
2022-10-23T10:59:20.002Z,7.25
2022-10-23T11:00:51.551Z,6.66
2022-10-23T11:02:23.020Z,9.01
2022-10-23T11:03:54.988Z,9.34
2022-10-23T11:05:26.365Z,7.43
2022-10-23T11:06:57.841Z,7.01
2022-10-23T11:08:29.212Z,8.32
2022-10-23T11:10:00.868Z,8.83
2022-10-23T11:11:32.271Z,4.66
2022-10-23T11:13:03.634Z,6.94
2022-10-23T11:14:35.040Z,7.18
2022-10-23T11:16:06.690Z,5.59
2022-10-23T11:17:38.459Z,6.73
2022-10-23T11:19:13.849Z,7.19
2022-10-23T11:20:45.784Z,8.44
2022-10-23T11:22:17.260Z,8.94
2022-10-23T11:23:49.337Z,5.67
2022-10-23T11:25:20.729Z,5.46
2022-10-23T11:26:52.120Z,8.06
2022-10-23T11:28:23.569Z,6.53
2022-10-23T11:29:55.084Z,8.50
2022-10-23T11:31:26.560Z,8.19
2022-10-23T11:32:57.969Z,7.10
2022-10-23T11:34:34.440Z,5.78
2022-10-23T11:36:06.047Z,7.99
2022-10-23T11:37:37.766Z,7.45
2022-10-23T11:39:09.101Z,5.97
2022-10-23T11:40:40.603Z,7.81
2022-10-23T11:42:12.272Z,9.66
2022-10-23T11:43:43.922Z,7.07
2022-10-23T11:45:15.643Z,6.22
2022-10-23T11:46:47.050Z,7.65
2022-10-23T11:48:18.665Z,4.59
2022-10-23T11:49:50.235Z,8.84
2022-10-23T11:51:21.713Z,6.97
2022-10-23T11:53:12.656Z,8.65
2022-10-23T11:54:44.683Z,6.58
2022-10-23T11:56:16.104Z,7.61
2022-10-23T11:57:47.617Z,7.19
2022-10-23T11:59:20.245Z,9.46
2022-10-23T12:00:51.709Z,8.13
2022-10-23T12:02:23.145Z,8.13
2022-10-23T12:03:54.736Z,6.85
2022-10-23T12:05:26.117Z,7.91
2022-10-23T12:07:02.614Z,7.77
2022-10-23T12:08:34.005Z,5.72
2022-10-23T12:10:05.580Z,8.66
2022-10-23T12:11:37.010Z,4.58
2022-10-23T12:13:08.437Z,7.65
2022-10-23T12:14:39.786Z,7.03
2022-10-23T12:16:11.144Z,6.41
2022-10-23T12:17:43.155Z,7.80
2022-10-23T12:19:14.764Z,7.48
2022-10-23T12:20:46.209Z,7.28
2022-10-23T12:22:17.717Z,7.77
2022-10-23T12:23:49.282Z,5.83
2022-10-23T12:25:21.358Z,6.02
2022-10-23T12:26:52.748Z,5.66
2022-10-23T12:28:24.111Z,7.14
2022-10-23T12:29:55.704Z,9.98
2022-10-23T12:31:27.180Z,7.31
2022-10-23T12:32:58.578Z,6.74
2022-10-23T12:34:29.922Z,5.94
2022-10-23T12:36:01.296Z,7.46
2022-10-23T12:37:32.668Z,8.53
2022-10-23T12:39:04.031Z,5.84
2022-10-23T12:40:35.490Z,5.98
2022-10-23T12:42:06.898Z,7.32
2022-10-23T12:43:38.344Z,5.39
2022-10-23T12:45:09.927Z,8.98
2022-10-23T12:46:41.426Z,5.60
2022-10-23T12:48:12.781Z,8.10
2022-10-23T12:49:44.243Z,5.28
2022-10-23T12:51:15.825Z,6.93
2022-10-23T12:52:47.263Z,8.81
2022-10-23T12:54:18.977Z,5.55
2022-10-23T12:55:50.458Z,4.36
2022-10-23T12:57:21.873Z,7.52
2022-10-23T12:58:53.443Z,6.93
2022-10-23T13:00:26.346Z,9.24
2022-10-23T13:01:58.012Z,5.30
2022-10-23T13:03:29.513Z,7.66
2022-10-23T13:05:01.999Z,4.61
2022-10-23T13:06:33.399Z,8.60
2022-10-23T13:08:04.862Z,6.37
2022-10-23T13:09:36.420Z,6.64
2022-10-23T13:11:07.850Z,5.78
2022-10-23T13:12:39.455Z,8.40
2022-10-23T13:14:11.044Z,5.95
2022-10-23T13:15:42.443Z,6.96
2022-10-23T13:17:13.847Z,6.03
2022-10-23T13:18:45.475Z,6.09
2022-10-23T13:20:16.998Z,7.82
2022-10-23T13:21:48.409Z,6.95
2022-10-23T13:23:19.959Z,7.69
2022-10-23T13:24:51.640Z,7.52
2022-10-23T13:26:23.041Z,7.18
2022-10-23T13:27:54.757Z,10.28
2022-10-23T13:30:57.751Z,7.82
2022-10-23T13:32:34.290Z,8.18
2022-10-23T13:34:10.742Z,9.17
2022-10-23T13:35:42.267Z,8.36
2022-10-23T13:37:13.706Z,12.22
2022-10-23T13:38:45.248Z,7.43
2022-10-23T13:40:16.835Z,7.95
2022-10-23T13:41:48.265Z,6.34
2022-10-23T13:43:19.686Z,8.70
2022-10-23T13:44:51.135Z,7.53
2022-10-23T13:46:22.612Z,10.26
2022-10-23T13:47:53.980Z,10.75
2022-10-23T13:49:25.408Z,10.09
2022-10-23T13:50:56.842Z,6.63
2022-10-23T13:52:28.247Z,8.63
2022-10-23T13:53:59.648Z,7.13
2022-10-23T13:55:31.055Z,7.06
2022-10-23T13:57:02.442Z,8.09
2022-10-23T13:58:33.864Z,5.80
2022-10-23T14:00:05.357Z,6.09
2022-10-23T14:01:37.057Z,8.18
2022-10-23T14:03:08.657Z,9.15
2022-10-23T14:04:40.069Z,7.66
2022-10-23T14:06:11.532Z,6.66
2022-10-23T14:07:43.370Z,6.94
2022-10-23T14:09:14.940Z,7.20
2022-10-23T14:10:46.332Z,6.86
2022-10-23T14:12:17.741Z,6.59
2022-10-23T14:13:49.158Z,7.33
2022-10-23T14:15:20.520Z,8.61
2022-10-23T14:16:51.986Z,7.12
2022-10-23T14:18:23.560Z,6.27
2022-10-23T14:19:55.061Z,7.67
2022-10-23T14:21:26.454Z,7.50
2022-10-23T14:23:02.841Z,6.51
2022-10-23T14:24:34.553Z,7.85
2022-10-23T14:26:06.140Z,5.95
2022-10-23T14:27:37.563Z,6.37
2022-10-23T14:29:10.463Z,7.54
2022-10-23T14:30:47.813Z,7.58
2022-10-23T14:32:19.278Z,7.98
2022-10-23T14:33:50.703Z,8.95
2022-10-23T14:35:22.159Z,6.16
2022-10-23T14:37:07.275Z,5.96
2022-10-23T14:38:40.081Z,9.91
2022-10-23T14:40:11.469Z,11.13
2022-10-23T14:41:42.874Z,12.77
2022-10-23T14:43:14.278Z,9.44
2022-10-23T14:44:46.550Z,8.12
2022-10-23T14:46:18.046Z,7.96
2022-10-23T14:47:49.398Z,7.56
2022-10-23T14:49:20.803Z,10.52
2022-10-23T14:50:52.186Z,7.50
2022-10-23T14:52:23.584Z,7.12
2022-10-23T14:53:56.451Z,8.81
2022-10-23T14:55:30.415Z,10.43
2022-10-23T14:57:01.865Z,9.54
2022-10-23T14:58:33.293Z,10.70
2022-10-23T15:00:04.722Z,8.00
2022-10-23T15:01:36.447Z,9.15
2022-10-23T15:03:08.183Z,9.12
2022-10-23T15:04:39.574Z,6.91
2022-10-23T15:06:14.658Z,7.25
2022-10-23T15:07:47.466Z,7.97
2022-10-23T15:09:18.963Z,7.10
2022-10-23T15:10:50.632Z,8.21
2022-10-23T15:12:22.107Z,11.51
2022-10-23T15:13:53.782Z,8.58
2022-10-23T15:15:25.261Z,8.59
2022-10-23T15:16:56.616Z,8.19
2022-10-23T15:18:28.109Z,9.49
2022-10-23T15:20:04.636Z,9.63
2022-10-23T15:21:36.137Z,14.22
2022-10-23T15:23:07.502Z,9.65
2022-10-23T15:24:38.951Z,10.44
2022-10-23T15:26:10.470Z,8.92
2022-10-23T15:27:42.626Z,5.82
2022-10-23T15:29:14.240Z,6.89
2022-10-23T15:30:45.744Z,9.03
2022-10-23T15:32:17.217Z,10.25
2022-10-23T15:33:48.705Z,9.52
2022-10-23T15:35:20.258Z,7.77
2022-10-23T15:36:51.730Z,7.97
2022-10-23T15:38:23.170Z,9.36
2022-10-23T15:39:57.184Z,10.10
2022-10-23T15:41:31.351Z,11.93
2022-10-23T15:43:02.721Z,8.66
2022-10-23T15:44:34.094Z,9.60
2022-10-23T15:46:05.580Z,9.60
2022-10-23T15:47:36.924Z,8.25
2022-10-23T15:49:08.274Z,8.17
2022-10-23T15:50:39.736Z,9.38
2022-10-23T15:52:11.199Z,10.37
2022-10-23T15:53:42.663Z,12.01
2022-10-23T15:55:13.985Z,9.54
2022-10-23T15:56:45.478Z,10.56
2022-10-23T15:58:17.061Z,8.94
2022-10-23T15:59:48.490Z,12.56
2022-10-23T16:01:20.044Z,9.74
2022-10-23T16:02:51.538Z,11.40
2022-10-23T16:04:23.043Z,9.58
2022-10-23T16:05:54.499Z,9.91
2022-10-23T16:07:25.904Z,9.23
2022-10-23T16:08:57.526Z,15.54
2022-10-23T16:10:29.078Z,8.50
2022-10-23T16:12:00.858Z,10.43
2022-10-23T16:13:32.382Z,10.24
2022-10-23T16:15:03.713Z,11.92
2022-10-23T16:16:35.037Z,10.90
2022-10-23T16:18:06.718Z,9.72
2022-10-23T16:19:38.074Z,8.77
2022-10-23T16:21:09.798Z,8.90
2022-10-23T16:22:44.130Z,8.37
2022-10-23T16:24:16.435Z,11.70
2022-10-23T16:25:47.804Z,8.14
2022-10-23T16:27:19.113Z,9.65
2022-10-23T16:29:20.592Z,11.14
2022-10-23T16:31:04.800Z,12.00
2022-10-23T16:32:36.360Z,9.04
2022-10-23T16:34:07.996Z,13.48
2022-10-23T16:35:39.553Z,8.32
2022-10-23T16:37:11.118Z,7.36
2022-10-23T16:38:43.192Z,8.65
2022-10-23T16:40:14.910Z,9.60
2022-10-23T16:41:46.593Z,10.17
2022-10-23T16:43:17.975Z,11.73
2022-10-23T16:44:49.696Z,8.05
2022-10-23T16:46:21.715Z,11.12
2022-10-23T16:47:53.782Z,12.76
2022-10-23T16:49:25.384Z,8.82
2022-10-23T16:53:50.559Z,11.62
2022-10-23T16:55:22.227Z,8.65
2022-10-23T16:56:53.694Z,10.15
2022-10-23T16:58:25.260Z,8.21
2022-10-23T16:59:57.440Z,9.84
2022-10-23T17:01:34.531Z,9.96
2022-10-23T17:03:09.260Z,12.36
2022-10-23T17:04:40.616Z,10.76
2022-10-23T17:06:12.178Z,10.30
2022-10-23T17:08:05.146Z,10.09
2022-10-23T17:09:36.744Z,10.30
2022-10-23T17:13:29.330Z,9.30
2022-10-23T17:15:01.048Z,14.42
2022-10-23T17:16:37.957Z,9.84
2022-10-23T17:18:10.018Z,11.94
2022-10-23T17:19:45.937Z,10.69
2022-10-23T17:21:18.064Z,11.18
2022-10-23T17:22:49.489Z,11.43
2022-10-23T17:24:20.886Z,10.24
2022-10-23T17:25:52.244Z,12.65
2022-10-23T17:27:23.548Z,13.87
2022-10-23T17:28:55.069Z,8.99
2022-10-23T17:30:26.459Z,11.26
2022-10-23T17:31:58.072Z,14.76
2022-10-23T17:33:29.615Z,17.57
2022-10-23T17:35:01.051Z,16.31
2022-10-23T17:36:32.385Z,13.89
2022-10-23T17:38:04.168Z,16.90
2022-10-23T17:39:35.631Z,19.32
2022-10-23T17:41:07.522Z,17.18
2022-10-23T17:42:38.980Z,14.35
2022-10-23T17:44:20.492Z,13.27
2022-10-23T17:45:51.810Z,16.65
2022-10-23T17:47:23.130Z,14.91
2022-10-23T17:48:54.551Z,13.77
2022-10-23T17:50:25.935Z,16.35
2022-10-23T17:51:57.547Z,11.17
2022-10-23T17:53:29.058Z,11.91
2022-10-23T17:55:00.390Z,12.24
2022-10-23T17:56:42.403Z,13.04
2022-10-23T17:58:13.983Z,13.58
2022-10-23T17:59:45.357Z,10.39
2022-10-23T18:01:17.037Z,10.58
2022-10-23T18:03:16.514Z,10.85
2022-10-23T18:04:50.384Z,8.22
2022-10-23T18:06:24.599Z,10.56
2022-10-23T18:07:59.057Z,9.72
2022-10-23T18:09:30.650Z,11.71
2022-10-23T18:11:35.372Z,14.76
2022-10-23T18:13:07.245Z,10.64
2022-10-23T18:14:39.079Z,14.02
2022-10-23T18:16:10.506Z,13.00
2022-10-23T18:17:42.221Z,10.65
2022-10-23T18:19:13.753Z,11.32
2022-10-23T18:20:51.490Z,11.71
2022-10-23T18:22:23.207Z,11.14
2022-10-23T18:23:54.842Z,11.05
2022-10-23T18:25:26.690Z,12.91
2022-10-23T18:26:58.323Z,11.52
2022-10-23T18:28:29.823Z,9.32
2022-10-23T18:30:02.388Z,12.13
2022-10-23T18:31:33.856Z,12.55
2022-10-23T18:33:05.262Z,10.13
2022-10-23T18:34:41.856Z,10.17
2022-10-23T18:36:13.676Z,10.06
2022-10-23T18:37:45.118Z,11.10
2022-10-23T18:39:21.870Z,13.91
2022-10-23T18:40:53.745Z,10.97
2022-10-23T18:42:26.191Z,10.49
2022-10-23T18:43:58.003Z,9.36
2022-10-23T18:45:29.603Z,10.03
2022-10-23T18:47:06.208Z,9.40
2022-10-23T18:48:38.147Z,9.34
2022-10-23T18:50:09.540Z,12.54
2022-10-23T18:51:47.023Z,13.00
2022-10-23T18:53:18.615Z,9.90
2022-10-23T18:54:50.720Z,10.87
2022-10-23T18:56:27.683Z,11.22
2022-10-23T18:57:59.271Z,9.73
2022-10-23T18:59:30.934Z,12.18
2022-10-23T19:01:02.759Z,11.04
2022-10-23T19:02:34.477Z,11.06
2022-10-23T19:04:06.295Z,10.02
2022-10-23T19:05:37.737Z,8.23
2022-10-23T19:07:09.135Z,9.04
2022-10-23T19:08:40.859Z,7.88
2022-10-23T19:10:12.692Z,10.57
2022-10-23T19:11:49.489Z,11.15
2022-10-23T19:13:21.261Z,10.81
2022-10-23T19:14:53.000Z,11.81
2022-10-23T19:16:24.729Z,10.95
2022-10-23T19:17:56.327Z,7.71
2022-10-23T19:19:35.393Z,6.78
2022-10-23T19:21:06.947Z,6.02
2022-10-23T19:22:59.469Z,10.01
2022-10-23T19:24:30.963Z,6.56
2022-10-23T19:26:07.529Z,9.03
2022-10-23T19:27:39.144Z,7.29
2022-10-23T19:29:11.092Z,8.42
2022-10-23T19:30:42.479Z,8.72
2022-10-23T19:32:13.847Z,7.00
2022-10-23T19:33:45.384Z,7.39
2022-10-23T19:35:16.940Z,12.55
2022-10-23T19:36:48.394Z,9.21
2022-10-23T19:38:19.725Z,4.79
2022-10-23T19:39:51.126Z,5.90
2022-10-23T19:41:22.711Z,6.87
2022-10-23T19:42:54.041Z,6.89
2022-10-23T19:44:25.442Z,8.09
2022-10-23T19:45:56.882Z,5.87
2022-10-23T19:47:28.256Z,6.19
2022-10-23T19:48:59.651Z,4.85
2022-10-23T19:50:30.938Z,5.22
2022-10-23T19:52:02.344Z,6.56
2022-10-23T19:53:33.646Z,5.65
2022-10-23T19:55:09.259Z,3.78
2022-10-23T19:56:40.552Z,5.54
2022-10-23T19:58:11.944Z,6.62
2022-10-23T19:59:43.285Z,6.05
2022-10-23T20:01:14.813Z,5.25
2022-10-23T20:02:47.439Z,5.83
2022-10-23T20:04:20.752Z,5.65
2022-10-23T20:05:52.143Z,4.45
2022-10-23T20:07:23.532Z,5.48
2022-10-23T20:08:54.921Z,4.32
2022-10-23T20:10:26.220Z,3.63
2022-10-23T20:11:57.678Z,6.57
2022-10-23T20:13:29.201Z,6.07
2022-10-23T20:15:00.943Z,6.43
2022-10-23T20:16:32.291Z,6.09
2022-10-23T20:18:03.966Z,5.98
2022-10-23T20:19:35.457Z,4.16
2022-10-23T20:21:07.019Z,5.75
2022-10-23T20:22:40.595Z,5.91
2022-10-23T20:24:14.671Z,6.51
2022-10-23T20:25:46.096Z,5.42
2022-10-23T20:27:17.809Z,5.96
2022-10-23T20:28:49.633Z,6.45