createdAt,value
2022-10-28T00:01:31.130Z,30.28
2022-10-28T00:04:01.975Z,30.78
2022-10-28T00:06:36.201Z,30.85
2022-10-28T00:09:08.209Z,31.00
2022-10-28T00:11:39.739Z,30.99
2022-10-28T00:14:08.698Z,30.95
2022-10-28T00:16:38.925Z,31.29
2022-10-28T00:19:08.841Z,31.02
2022-10-28T00:21:38.949Z,31.33
2022-10-28T00:24:08.978Z,31.54
2022-10-28T00:26:39.126Z,31.78
2022-10-28T00:29:12.066Z,31.50
2022-10-28T00:31:41.185Z,31.36
2022-10-28T00:34:17.175Z,31.09
2022-10-28T00:36:47.255Z,31.23
2022-10-28T00:39:21.200Z,31.42
2022-10-28T00:42:04.684Z,31.19
2022-10-28T00:44:54.292Z,31.56
2022-10-28T00:47:38.422Z,31.60
2022-10-28T00:50:26.961Z,31.34
2022-10-28T00:53:04.175Z,31.85
2022-10-28T00:55:34.115Z,32.08
2022-10-28T00:58:05.841Z,32.06
2022-10-28T01:00:36.720Z,32.32
2022-10-28T01:03:05.460Z,32.45
2022-10-28T01:05:37.521Z,32.52
2022-10-28T01:08:07.219Z,33.03
2022-10-28T01:11:03.315Z,33.33
2022-10-28T01:13:36.352Z,33.18
2022-10-28T01:16:26.180Z,33.40
2022-10-28T01:19:15.259Z,33.57
2022-10-28T01:22:14.778Z,33.98
2022-10-28T01:25:24.581Z,34.31
2022-10-28T01:28:24.202Z,34.69
2022-10-28T01:31:16.404Z,34.72
2022-10-28T01:34:09.600Z,34.97
2022-10-28T01:37:00.088Z,35.35
2022-10-28T01:39:50.659Z,35.95
2022-10-28T01:42:45.011Z,36.13
2022-10-28T01:45:20.395Z,36.64
2022-10-28T01:47:57.781Z,36.97
2022-10-28T01:50:33.983Z,37.39
2022-10-28T01:53:15.271Z,37.51
2022-10-28T01:55:49.026Z,37.87
2022-10-28T01:58:22.851Z,38.24
2022-10-28T02:00:51.957Z,38.55
2022-10-28T02:03:20.381Z,38.78
2022-10-28T02:05:52.866Z,38.79
2022-10-28T02:08:53.490Z,39.03
2022-10-28T02:11:55.025Z,39.02
2022-10-28T02:14:56.723Z,39.50
2022-10-28T02:17:55.735Z,39.49
2022-10-28T02:20:40.751Z,39.51
2022-10-28T02:23:34.307Z,39.52
2022-10-28T02:26:34.789Z,39.68
2022-10-28T02:29:06.780Z,39.84
2022-10-28T02:31:45.820Z,40.10
2022-10-28T02:34:19.701Z,40.23
2022-10-28T02:36:53.785Z,40.52
2022-10-28T02:39:33.665Z,40.81
2022-10-28T02:42:14.640Z,40.80
2022-10-28T02:44:48.390Z,41.08
2022-10-28T02:47:20.846Z,41.29
2022-10-28T02:49:54.924Z,41.19
2022-10-28T02:52:24.850Z,41.48
2022-10-28T02:54:57.041Z,41.61
2022-10-28T02:57:29.186Z,41.71
2022-10-28T03:00:03.555Z,41.90
2022-10-28T03:02:32.062Z,42.01
2022-10-28T03:05:00.380Z,42.07
2022-10-28T03:07:31.262Z,42.26
2022-10-28T03:09:59.575Z,42.43
2022-10-28T03:12:27.921Z,42.71
2022-10-28T03:14:56.226Z,42.82
2022-10-28T03:17:24.523Z,43.03
2022-10-28T03:19:52.828Z,43.10
2022-10-28T03:22:21.111Z,43.28
2022-10-28T03:24:49.500Z,43.36
2022-10-28T03:27:17.776Z,43.51
2022-10-28T03:29:48.022Z,43.83
2022-10-28T03:32:16.426Z,43.85
2022-10-28T03:34:44.855Z,44.02
2022-10-28T03:37:13.116Z,44.20
2022-10-28T03:39:41.665Z,44.40
2022-10-28T03:42:09.980Z,44.51
2022-10-28T03:44:38.244Z,44.81
2022-10-28T03:47:06.780Z,44.74
2022-10-28T03:49:38.160Z,44.95
2022-10-28T03:52:06.619Z,45.24
2022-10-28T03:54:34.942Z,45.54
2022-10-28T03:57:07.601Z,45.44
2022-10-28T03:59:37.601Z,45.68
2022-10-28T04:02:05.985Z,45.92
2022-10-28T04:04:34.618Z,46.20
2022-10-28T04:07:03.010Z,46.53
2022-10-28T04:09:31.281Z,46.56
2022-10-28T04:12:01.895Z,46.56
2022-10-28T04:14:30.241Z,46.72
2022-10-28T04:17:00.500Z,46.86
2022-10-28T04:19:29.100Z,47.19
2022-10-28T04:21:57.460Z,47.47
2022-10-28T04:24:25.815Z,47.72
2022-10-28T04:26:54.145Z,47.69
2022-10-28T04:29:22.457Z,47.66
2022-10-28T04:31:52.230Z,48.03
2022-10-28T04:34:22.101Z,48.12
2022-10-28T04:36:50.481Z,48.22
2022-10-28T04:39:19.096Z,48.03
2022-10-28T04:41:47.420Z,48.64
2022-10-28T04:44:15.742Z,48.43
2022-10-28T04:46:44.200Z,48.93
2022-10-28T04:49:15.100Z,48.91
2022-10-28T04:51:43.396Z,49.08
2022-10-28T04:54:11.760Z,49.17
2022-10-28T04:56:40.075Z,48.93
2022-10-28T04:59:08.379Z,49.38
2022-10-28T05:01:37.300Z,49.32
2022-10-28T05:04:06.127Z,49.39
2022-10-28T05:06:34.579Z,49.80
2022-10-28T05:09:05.646Z,49.54
2022-10-28T05:11:33.918Z,49.90
2022-10-28T05:14:02.210Z,49.78
2022-10-28T05:16:30.515Z,49.49
2022-10-28T05:18:59.586Z,49.72
2022-10-28T05:21:28.066Z,49.71
2022-10-28T05:23:56.466Z,50.26
2022-10-28T05:26:24.810Z,50.20
2022-10-28T05:28:53.180Z,50.20
2022-10-28T05:31:24.376Z,50.36
2022-10-28T05:33:52.684Z,50.00
2022-10-28T05:36:21.041Z,49.95
2022-10-28T05:38:50.759Z,49.92
2022-10-28T05:41:19.196Z,50.37
2022-10-28T05:43:47.535Z,50.04
2022-10-28T05:46:15.724Z,50.13
2022-10-28T05:48:44.061Z,50.26
2022-10-28T05:51:12.373Z,50.50
2022-10-28T05:53:42.745Z,50.38
2022-10-28T05:56:11.330Z,50.46
2022-10-28T05:58:40.107Z,50.13
2022-10-28T06:01:09.455Z,50.30
2022-10-28T06:03:37.899Z,50.59
2022-10-28T06:06:08.702Z,50.54
2022-10-28T06:08:41.431Z,50.22
2022-10-28T06:11:08.265Z,50.28
2022-10-28T06:13:36.628Z,50.27
2022-10-28T06:16:05.369Z,50.67
2022-10-28T06:18:38.846Z,50.83
2022-10-28T06:21:07.173Z,50.24
2022-10-28T06:23:37.959Z,50.41
2022-10-28T06:26:06.539Z,50.72
2022-10-28T06:28:35.018Z,50.57
2022-10-28T06:31:08.615Z,50.35
2022-10-28T06:33:37.004Z,50.58
2022-10-28T06:36:05.748Z,50.72
2022-10-28T06:38:34.070Z,50.52
2022-10-28T06:41:02.420Z,51.14
2022-10-28T06:43:30.836Z,51.05
2022-10-28T06:46:05.435Z,51.25
2022-10-28T06:48:34.894Z,51.18
2022-10-28T06:51:05.738Z,51.24
2022-10-28T06:53:34.345Z,51.47
2022-10-28T06:56:08.556Z,51.62
2022-10-28T06:58:37.200Z,51.62
2022-10-28T07:01:07.051Z,51.75
2022-10-28T07:03:35.348Z,51.66
2022-10-28T07:06:03.837Z,52.18
2022-10-28T07:08:35.609Z,52.32
2022-10-28T07:11:03.927Z,52.05
2022-10-28T07:13:32.201Z,52.23
2022-10-28T07:16:10.170Z,52.54
2022-10-28T07:18:38.429Z,52.27
2022-10-28T07:21:06.931Z,52.37
2022-10-28T07:23:35.327Z,52.94
2022-10-28T07:26:03.600Z,52.55
2022-10-28T07:28:38.020Z,53.03
2022-10-28T07:31:06.553Z,52.67
2022-10-28T07:33:34.851Z,52.82
2022-10-28T07:36:07.254Z,52.84
2022-10-28T07:38:38.830Z,52.79
2022-10-28T07:41:09.230Z,53.15
2022-10-28T07:43:45.185Z,53.05
2022-10-28T07:46:16.705Z,52.73
2022-10-28T07:48:48.243Z,52.97
2022-10-28T07:51:17.743Z,53.16
2022-10-28T07:53:46.091Z,52.91
2022-10-28T07:56:17.537Z,53.33
2022-10-28T07:58:49.019Z,53.37
2022-10-28T08:01:20.222Z,53.43
2022-10-28T08:03:49.215Z,53.18
2022-10-28T08:06:22.173Z,53.07
2022-10-28T08:08:55.930Z,53.11
2022-10-28T08:11:25.510Z,53.46
2022-10-28T08:13:54.495Z,53.44
2022-10-28T08:16:23.087Z,53.10
2022-10-28T08:18:51.424Z,53.47
2022-10-28T08:21:22.917Z,53.71
2022-10-28T08:23:52.221Z,53.71
2022-10-28T08:26:24.206Z,53.64
2022-10-28T08:28:52.540Z,53.87
2022-10-28T08:31:24.059Z,53.57
2022-10-28T08:33:52.382Z,53.60
2022-10-28T08:36:20.702Z,53.79
2022-10-28T08:38:49.019Z,53.88
2022-10-28T08:41:22.664Z,53.92
2022-10-28T08:44:07.742Z,53.97
2022-10-28T08:46:38.777Z,53.96
2022-10-28T08:49:14.100Z,54.03
2022-10-28T08:52:33.243Z,53.98
2022-10-28T08:55:18.316Z,54.10
2022-10-28T08:57:55.318Z,54.11
2022-10-28T09:00:29.511Z,53.93
2022-10-28T09:03:12.883Z,54.22
2022-10-28T09:05:45.603Z,53.95
2022-10-28T09:08:26.299Z,54.10
2022-10-28T09:11:23.353Z,54.03
2022-10-28T09:13:58.683Z,54.14
2022-10-28T09:16:56.556Z,54.39
2022-10-28T09:19:53.668Z,54.35
2022-10-28T09:22:43.446Z,54.35
2022-10-28T09:25:23.427Z,54.50
2022-10-28T09:28:06.143Z,54.44
2022-10-28T09:31:03.343Z,54.57
2022-10-28T09:33:58.946Z,54.56
2022-10-28T09:36:43.385Z,54.67
2022-10-28T09:39:26.802Z,54.67
2022-10-28T09:41:58.585Z,54.51
2022-10-28T09:44:50.635Z,54.52
2022-10-28T09:47:28.471Z,54.69
2022-10-28T09:50:05.388Z,54.72
2022-10-28T09:53:03.452Z,54.85
2022-10-28T09:55:35.567Z,54.76
2022-10-28T09:58:07.108Z,54.68
2022-10-28T10:00:37.707Z,55.02
2022-10-28T10:03:06.144Z,55.04
2022-10-28T10:05:43.745Z,55.21
2022-10-28T10:08:17.025Z,54.85
2022-10-28T10:11:04.292Z,54.86
2022-10-28T10:13:42.406Z,54.84
2022-10-28T10:16:20.793Z,55.05
2022-10-28T10:18:54.311Z,55.10
2022-10-28T10:21:46.302Z,55.18
2022-10-28T10:24:29.046Z,55.40
2022-10-28T10:27:02.471Z,55.21
2022-10-28T10:29:35.425Z,55.35
2022-10-28T10:32:15.906Z,55.42
2022-10-28T10:34:48.046Z,55.57
2022-10-28T10:37:23.067Z,55.32
2022-10-28T10:40:08.466Z,55.49
2022-10-28T10:42:46.500Z,55.51
2022-10-28T10:45:28.705Z,55.43
2022-10-28T10:48:15.468Z,55.54
2022-10-28T10:50:48.545Z,55.55
2022-10-28T10:53:32.707Z,55.87
2022-10-28T10:56:05.056Z,55.72
2022-10-28T10:58:36.602Z,55.96
2022-10-28T11:01:08.773Z,56.30
2022-10-28T11:03:41.767Z,56.06
2022-10-28T11:06:26.963Z,56.05
2022-10-28T11:09:04.314Z,55.84
2022-10-28T11:11:44.677Z,56.06
2022-10-28T11:14:15.571Z,55.68
2022-10-28T11:16:50.486Z,55.78
2022-10-28T11:19:25.835Z,56.04
2022-10-28T11:21:59.862Z,56.04
2022-10-28T11:24:46.636Z,55.96
2022-10-28T11:27:35.754Z,56.12
2022-10-28T11:30:18.152Z,55.95
2022-10-28T11:33:29.012Z,56.39
2022-10-28T11:36:16.897Z,56.24
2022-10-28T11:39:11.068Z,56.28
2022-10-28T11:41:49.167Z,56.56
2022-10-28T11:44:35.147Z,56.92
2022-10-28T11:47:21.688Z,56.92
2022-10-28T11:50:19.447Z,56.87
2022-10-28T11:53:10.307Z,56.87
2022-10-28T11:55:57.859Z,56.79
2022-10-28T11:58:53.310Z,57.18
2022-10-28T12:01:30.166Z,57.54
2022-10-28T12:04:23.433Z,57.30
2022-10-28T12:07:12.388Z,57.19
2022-10-28T12:10:12.927Z,57.27
2022-10-28T12:12:48.790Z,57.26
2022-10-28T12:16:00.600Z,57.27
2022-10-28T12:19:00.075Z,57.45
2022-10-28T12:21:49.344Z,57.45
2022-10-28T12:24:30.237Z,57.72
2022-10-28T12:27:03.592Z,57.46
2022-10-28T12:29:41.663Z,57.92
2022-10-28T12:32:21.010Z,57.49
2022-10-28T12:35:09.213Z,57.96
2022-10-28T12:38:04.246Z,57.98
2022-10-28T12:41:13.293Z,57.66
2022-10-28T12:43:50.906Z,57.84
2022-10-28T12:49:58.951Z,57.82
2022-10-28T12:52:48.072Z,58.16
2022-10-28T12:55:26.003Z,58.06
2022-10-28T12:58:15.383Z,57.83
2022-10-28T13:00:51.610Z,58.17
2022-10-28T13:03:19.973Z,57.79
2022-10-28T13:06:14.607Z,58.18
2022-10-28T13:09:04.063Z,58.31
2022-10-28T13:12:01.332Z,58.02
2022-10-28T13:17:57.657Z,58.10
2022-10-28T13:20:49.707Z,58.54
2022-10-28T13:23:45.047Z,58.76
2022-10-28T13:26:31.915Z,58.81
2022-10-28T13:29:08.581Z,58.69
2022-10-28T13:31:45.037Z,58.87
2022-10-28T13:34:19.822Z,58.64
2022-10-28T13:37:00.858Z,58.97
2022-10-28T13:39:34.945Z,58.55
2022-10-28T13:42:19.900Z,58.88
2022-10-28T13:45:01.794Z,58.99
2022-10-28T13:47:37.791Z,58.74
2022-10-28T13:50:09.378Z,58.57
2022-10-28T13:52:50.664Z,58.46
2022-10-28T13:55:47.284Z,58.93
2022-10-28T13:58:31.234Z,58.81
2022-10-28T14:01:40.054Z,58.56
2022-10-28T14:04:24.859Z,58.90
2022-10-28T14:07:22.744Z,58.86
2022-10-28T14:09:59.749Z,58.68
2022-10-28T14:12:45.144Z,58.89
2022-10-28T14:15:20.811Z,59.12
2022-10-28T14:18:16.110Z,58.68
2022-10-28T14:20:52.387Z,59.11
2022-10-28T14:23:23.752Z,58.70
2022-10-28T14:25:52.034Z,59.28
2022-10-28T14:28:32.280Z,59.31
2022-10-28T14:31:15.373Z,59.20
2022-10-28T14:33:43.725Z,59.58
2022-10-28T14:36:21.331Z,59.24
2022-10-28T14:39:06.965Z,59.24
2022-10-28T14:41:55.778Z,59.01
2022-10-28T14:44:45.063Z,58.76
2022-10-28T14:47:24.243Z,59.16
2022-10-28T14:50:07.595Z,58.76
2022-10-28T14:52:40.698Z,58.75
2022-10-28T14:55:20.222Z,59.06
2022-10-28T14:57:48.538Z,58.91
2022-10-28T15:00:21.857Z,58.89
2022-10-28T15:02:54.212Z,59.06
2022-10-28T15:05:26.758Z,59.36
2022-10-28T15:08:04.720Z,59.16
2022-10-28T15:10:35.295Z,59.43
2022-10-28T15:13:07.726Z,59.04
2022-10-28T15:15:36.196Z,59.19
2022-10-28T15:18:25.455Z,59.24
2022-10-28T15:21:16.888Z,59.26
2022-10-28T15:23:51.243Z,58.77
2022-10-28T15:26:23.584Z,59.11
2022-10-28T15:28:52.052Z,58.66
2022-10-28T15:31:20.306Z,58.48
2022-10-28T15:33:48.607Z,58.87
2022-10-28T15:36:20.763Z,58.91
2022-10-28T15:39:09.340Z,58.61
2022-10-28T15:41:46.754Z,58.39
2022-10-28T15:44:31.895Z,58.21
2022-10-28T15:47:03.761Z,58.37
2022-10-28T15:49:50.702Z,58.33
2022-10-28T15:52:23.122Z,58.21
2022-10-28T15:54:59.257Z,57.98
2022-10-28T15:57:47.755Z,57.69
2022-10-28T16:00:24.115Z,57.69
2022-10-28T16:02:59.307Z,57.60
2022-10-28T16:05:34.272Z,57.33
2022-10-28T16:08:07.062Z,57.20
2022-10-28T16:10:49.285Z,57.13
2022-10-28T16:13:37.448Z,56.67
2022-10-28T16:16:13.942Z,56.48
2022-10-28T16:18:51.260Z,56.47
2022-10-28T16:21:26.470Z,56.35
2022-10-28T16:24:00.060Z,56.08
2022-10-28T16:26:29.180Z,56.01
2022-10-28T16:29:03.264Z,55.99
2022-10-28T16:31:32.825Z,55.80
2022-10-28T16:34:01.202Z,55.74
2022-10-28T16:36:31.219Z,55.79
2022-10-28T16:39:00.321Z,55.71
2022-10-28T16:41:31.611Z,55.62
2022-10-28T16:43:59.941Z,55.63
2022-10-28T16:46:28.341Z,55.45
2022-10-28T16:48:56.672Z,55.14
2022-10-28T16:51:28.131Z,55.17
2022-10-28T16:53:56.371Z,55.10
2022-10-28T16:56:27.908Z,54.97
2022-10-28T16:58:56.225Z,55.08
2022-10-28T17:01:24.723Z,54.77
2022-10-28T17:03:53.061Z,54.35
2022-10-28T17:06:21.291Z,54.60
2022-10-28T17:09:02.333Z,54.28
2022-10-28T17:14:04.933Z,54.13
2022-10-28T17:16:38.027Z,53.97
2022-10-28T17:19:08.980Z,54.09
2022-10-28T17:21:37.340Z,53.53
2022-10-28T17:24:06.617Z,53.33
2022-10-28T17:26:34.938Z,53.00
2022-10-28T17:29:08.142Z,53.44
2022-10-28T17:31:36.480Z,52.98
2022-10-28T17:34:07.385Z,52.67
2022-10-28T17:36:41.080Z,52.53
2022-10-28T17:39:15.318Z,52.29
2022-10-28T17:41:45.418Z,52.33
2022-10-28T17:44:15.385Z,52.05
2022-10-28T17:46:43.754Z,51.64
2022-10-28T17:49:14.470Z,51.90
2022-10-28T17:51:42.925Z,51.31
2022-10-28T17:54:13.385Z,51.36
2022-10-28T17:56:42.940Z,50.95
2022-10-28T17:59:11.252Z,50.90
2022-10-28T18:01:42.470Z,50.82
2022-10-28T18:04:12.472Z,50.66
2022-10-28T18:06:40.779Z,50.47
2022-10-28T18:09:13.352Z,50.48
2022-10-28T18:11:41.758Z,50.26
2022-10-28T18:14:10.007Z,50.01
2022-10-28T18:16:41.786Z,49.76
2022-10-28T18:19:11.401Z,49.50
2022-10-28T18:21:41.472Z,49.78
2022-10-28T18:24:10.147Z,49.56
2022-10-28T18:26:41.989Z,49.19
2022-10-28T18:29:20.221Z,48.80
2022-10-28T18:31:50.891Z,48.90
2022-10-28T18:34:19.430Z,48.47
2022-10-28T18:36:50.302Z,48.23
2022-10-28T18:39:18.627Z,47.85
2022-10-28T18:41:49.816Z,47.64
2022-10-28T18:44:21.020Z,47.11
2022-10-28T18:46:49.385Z,47.50
2022-10-28T18:49:17.684Z,47.26
2022-10-28T18:51:45.990Z,47.29
2022-10-28T18:54:14.306Z,47.13
2022-10-28T18:56:46.218Z,46.84
2022-10-28T18:59:16.712Z,46.33
2022-10-28T19:01:47.616Z,46.27
2022-10-28T19:04:16.266Z,45.56
2022-10-28T19:06:44.576Z,45.10
2022-10-28T19:09:14.676Z,44.87
2022-10-28T19:11:43.012Z,44.85
2022-10-28T19:14:11.459Z,44.06
2022-10-28T19:16:42.231Z,43.92
2022-10-28T19:19:10.526Z,43.75
2022-10-28T19:21:38.879Z,43.05
2022-10-28T19:24:07.427Z,43.55
2022-10-28T19:26:35.906Z,43.23
2022-10-28T19:29:06.792Z,42.94
2022-10-28T19:31:41.672Z,42.59
2022-10-28T19:34:11.901Z,42.51
2022-10-28T19:36:40.222Z,42.28
2022-10-28T19:39:08.697Z,42.05
2022-10-28T19:41:37.026Z,41.95
2022-10-28T19:44:05.813Z,42.08
2022-10-28T19:46:36.416Z,41.88
2022-10-28T19:49:07.747Z,41.34
2022-10-28T19:51:45.683Z,41.28
2022-10-28T19:54:18.023Z,41.18
2022-10-28T19:56:50.936Z,41.00
2022-10-28T19:59:19.385Z,40.78
2022-10-28T20:01:47.825Z,40.65
2022-10-28T20:04:16.982Z,40.80
2022-10-28T20:06:45.258Z,40.74
2022-10-28T20:09:13.676Z,40.60
2022-10-28T20:11:44.273Z,40.25
2022-10-28T20:14:14.085Z,40.46
2022-10-28T20:16:43.732Z,40.00
2022-10-28T20:19:12.212Z,39.36
2022-10-28T20:21:41.397Z,39.33
2022-10-28T20:24:10.035Z,38.98
2022-10-28T20:26:39.906Z,39.50
2022-10-28T20:29:09.615Z,39.99
2022-10-28T20:31:39.740Z,38.73
2022-10-28T20:34:10.698Z,38.63
2022-10-28T20:36:46.592Z,38.92
2022-10-28T20:39:24.857Z,37.62
2022-10-28T20:41:53.226Z,37.75
2022-10-28T20:44:21.988Z,37.81
2022-10-28T20:46:51.227Z,37.89
2022-10-28T20:49:19.483Z,36.63
2022-10-28T20:51:47.737Z,37.26
2022-10-28T20:54:16.124Z,37.27
2022-10-28T20:56:44.451Z,37.43
2022-10-28T20:59:12.676Z,37.41
2022-10-28T21:01:42.363Z,36.88
2022-10-28T21:04:13.171Z,36.25
2022-10-28T21:06:41.494Z,35.90
2022-10-28T21:09:10.093Z,35.98
2022-10-28T21:11:38.382Z,36.05
2022-10-28T21:14:06.679Z,36.06
2022-10-28T21:16:34.972Z,36.06
2022-10-28T21:19:05.482Z,35.50
2022-10-28T21:21:33.920Z,34.95
2022-10-28T21:24:02.303Z,34.84
2022-10-28T21:26:30.597Z,35.33
2022-10-28T21:28:58.941Z,34.48
2022-10-28T21:31:30.476Z,33.02
2022-10-28T21:34:01.719Z,32.85
2022-10-28T21:36:32.861Z,33.89
2022-10-28T21:39:01.346Z,33.83
2022-10-28T21:41:29.682Z,33.22
2022-10-28T21:43:58.090Z,32.83
2022-10-28T21:46:26.622Z,32.82
2022-10-28T21:48:54.942Z,31.82
2022-10-28T21:51:23.994Z,31.24
2022-10-28T21:53:52.503Z,30.09
2022-10-28T21:56:21.685Z,31.53
2022-10-28T21:58:52.203Z,31.56
2022-10-28T22:01:25.808Z,31.19
2022-10-28T22:03:56.066Z,32.09
2022-10-28T22:06:25.339Z,31.76
2022-10-28T22:08:57.330Z,32.30
2022-10-28T22:11:26.308Z,32.76
2022-10-28T22:14:03.063Z,32.90
2022-10-28T22:16:34.322Z,33.05
2022-10-28T22:19:06.139Z,33.09
2022-10-28T22:21:41.113Z,33.47
2022-10-28T22:24:10.110Z,33.48
2022-10-28T22:26:38.861Z,33.33
2022-10-28T22:29:07.402Z,33.18
2022-10-28T22:31:36.696Z,33.71
2022-10-28T22:34:06.440Z,33.94
2022-10-28T22:36:35.599Z,34.62
2022-10-28T22:39:04.361Z,35.17
2022-10-28T22:41:34.226Z,35.68
2022-10-28T22:44:03.840Z,35.92
2022-10-28T22:46:34.764Z,36.61
2022-10-28T22:49:06.129Z,37.38
2022-10-28T22:51:34.461Z,37.85
2022-10-28T22:54:02.921Z,38.38
2022-10-28T22:56:31.402Z,38.63
2022-10-28T22:59:04.236Z,39.19
2022-10-28T23:01:32.593Z,39.73
2022-10-28T23:04:01.945Z,40.49
2022-10-28T23:06:31.291Z,41.71
2022-10-28T23:09:02.142Z,41.91
2022-10-28T23:11:30.595Z,43.35
2022-10-28T23:13:59.083Z,45.22
2022-10-28T23:16:27.461Z,44.85
2022-10-28T23:18:55.899Z,44.27
2022-10-28T23:21:26.441Z,44.17
2022-10-28T23:23:59.746Z,43.78
2022-10-28T23:26:29.985Z,44.09
2022-10-28T23:29:00.636Z,44.28
2022-10-28T23:31:29.952Z,44.09
2022-10-28T23:34:00.145Z,44.60
2022-10-28T23:36:28.572Z,44.41
2022-10-28T23:38:58.619Z,44.29
2022-10-28T23:41:28.858Z,44.29
2022-10-28T23:43:57.100Z,43.93
2022-10-28T23:46:25.993Z,44.10
2022-10-28T23:48:54.386Z,43.73
2022-10-28T23:51:22.671Z,44.32
2022-10-28T23:53:50.921Z,44.09
2022-10-28T23:56:19.261Z,44.46
2022-10-28T23:58:50.454Z,44.53
