createdAt,value
2019-01-10T00:00:05.481Z,976.09
2019-01-10T00:01:04.938Z,975.98
2019-01-10T00:02:04.504Z,975.95
2019-01-10T00:03:04.790Z,975.98
2019-01-10T00:04:05.409Z,976.12
2019-01-10T00:05:04.652Z,976.01
2019-01-10T00:06:05.151Z,976.12
2019-01-10T00:07:04.727Z,975.87
2019-01-10T00:08:04.913Z,976.12
2019-01-10T00:09:05.391Z,976.01
2019-01-10T00:10:05.596Z,976.06
2019-01-10T00:11:04.990Z,976.09
2019-01-10T00:12:05.104Z,976.12
2019-01-10T00:13:05.064Z,976.01
2019-01-10T00:14:05.333Z,976.06
2019-01-10T00:15:04.785Z,976.04
2019-01-10T00:16:05.062Z,976.01
2019-01-10T00:17:05.045Z,976.04
2019-01-10T00:18:05.112Z,976.26
2019-01-10T00:19:05.094Z,976.06
2019-01-10T00:20:04.569Z,976.20
2019-01-10T00:21:04.605Z,976.09
2019-01-10T00:22:04.634Z,976.15
2019-01-10T00:23:04.706Z,976.15
2019-01-10T00:24:04.708Z,976.17
2019-01-10T00:25:05.173Z,976.20
2019-01-10T00:26:05.246Z,976.20
2019-01-10T00:27:05.345Z,976.37
2019-01-10T00:28:05.377Z,976.23
2019-01-10T00:29:10.137Z,976.23
2019-01-10T00:30:05.475Z,976.29
2019-01-10T00:31:05.179Z,976.15
2019-01-10T00:32:05.217Z,976.20
2019-01-10T00:33:05.440Z,976.37
2019-01-10T00:34:04.882Z,976.26
2019-01-10T00:35:05.081Z,976.23
2019-01-10T00:36:05.363Z,976.26
2019-01-10T00:37:05.386Z,976.37
2019-01-10T00:38:05.351Z,976.31
2019-01-10T00:39:05.444Z,976.42
2019-01-10T00:40:04.949Z,976.37
2019-01-10T00:41:04.936Z,976.31
2019-01-10T00:42:05.307Z,976.26
2019-01-10T00:43:04.687Z,976.26
2019-01-10T00:44:04.706Z,976.31
2019-01-10T00:45:05.345Z,976.26
2019-01-10T00:46:04.862Z,976.40
2019-01-10T00:47:05.219Z,976.34
2019-01-10T00:48:04.697Z,976.20
2019-01-10T00:49:04.721Z,976.42
2019-01-10T00:50:04.987Z,976.40
2019-01-10T00:51:04.916Z,976.40
2019-01-10T00:52:05.262Z,976.37
2019-01-10T00:53:05.376Z,976.34
2019-01-10T00:54:04.596Z,976.34
2019-01-10T00:55:05.064Z,976.42
2019-01-10T00:56:04.913Z,976.37
2019-01-10T00:57:05.074Z,976.42
2019-01-10T00:58:05.485Z,976.51
2019-01-10T00:59:04.991Z,976.48
2019-01-10T01:00:05.142Z,976.54
2019-01-10T01:01:05.172Z,976.59
2019-01-10T01:02:05.595Z,976.59
2019-01-10T01:03:05.047Z,976.59
2019-01-10T01:04:05.494Z,976.59
2019-01-10T01:05:05.480Z,976.59
2019-01-10T01:06:04.783Z,976.57
2019-01-10T01:07:04.927Z,976.48
2019-01-10T01:08:04.856Z,976.73
2019-01-10T01:09:04.891Z,976.68
2019-01-10T01:10:05.010Z,976.75
2019-01-10T01:11:05.408Z,976.71
2019-01-10T01:12:04.643Z,976.62
2019-01-10T01:13:04.767Z,976.73
2019-01-10T01:14:04.959Z,976.73
2019-01-10T01:15:05.017Z,976.81
2019-01-10T01:16:04.612Z,976.78
2019-01-10T01:17:05.204Z,976.75
2019-01-10T01:18:05.155Z,977.00
2019-01-10T01:19:05.138Z,976.92
2019-01-10T01:20:05.192Z,976.89
2019-01-10T01:21:04.879Z,976.83
2019-01-10T01:22:05.762Z,976.97
2019-01-10T01:23:04.754Z,977.11
2019-01-10T01:24:05.344Z,976.95
2019-01-10T01:25:05.295Z,976.89
2019-01-10T01:26:04.814Z,977.03
2019-01-10T01:27:04.923Z,976.97
2019-01-10T01:28:05.015Z,976.92
2019-01-10T01:29:10.097Z,976.92
2019-01-10T01:30:05.648Z,977.20
2019-01-10T01:31:04.979Z,977.03
2019-01-10T01:32:05.213Z,977.09
2019-01-10T01:33:05.572Z,977.14
2019-01-10T01:34:05.571Z,977.20
2019-01-10T01:35:04.571Z,977.22
2019-01-10T01:36:04.529Z,977.14
2019-01-10T01:37:04.557Z,977.09
2019-01-10T01:38:04.792Z,977.22
2019-01-10T01:39:05.120Z,977.28
2019-01-10T01:40:05.569Z,977.11
2019-01-10T01:41:05.006Z,977.20
2019-01-10T01:42:05.116Z,977.31
2019-01-10T01:43:08.088Z,977.17
2019-01-10T01:44:04.785Z,977.20
2019-01-10T01:45:04.799Z,977.39
2019-01-10T01:46:05.031Z,977.31
2019-01-10T01:47:05.433Z,977.28
2019-01-10T01:48:05.432Z,977.34
2019-01-10T01:49:04.682Z,977.28
2019-01-10T01:50:04.711Z,977.25
2019-01-10T01:51:04.862Z,977.14
2019-01-10T01:52:04.949Z,977.34
2019-01-10T01:53:05.061Z,977.31
2019-01-10T01:54:05.500Z,977.31
2019-01-10T01:55:05.479Z,977.45
2019-01-10T01:56:05.517Z,977.34
2019-01-10T01:57:04.714Z,977.31
2019-01-10T01:58:04.784Z,977.42
2019-01-10T01:59:10.370Z,977.34
2019-01-10T02:00:04.790Z,977.34
2019-01-10T02:01:05.045Z,977.42
2019-01-10T02:02:05.058Z,977.53
2019-01-10T02:03:05.161Z,977.45
2019-01-10T02:04:05.302Z,977.53
2019-01-10T02:05:05.294Z,977.48
2019-01-10T02:06:05.595Z,977.48
2019-01-10T02:07:05.068Z,977.48
2019-01-10T02:08:05.093Z,977.48
2019-01-10T02:09:05.134Z,977.59
2019-01-10T02:10:05.317Z,977.48
2019-01-10T02:11:05.441Z,977.51
2019-01-10T02:12:05.009Z,977.66
2019-01-10T02:13:05.138Z,977.77
2019-01-10T02:14:05.196Z,977.66
2019-01-10T02:15:05.414Z,977.75
2019-01-10T02:16:04.648Z,977.72
2019-01-10T02:17:04.740Z,977.75
2019-01-10T02:18:05.407Z,977.69
2019-01-10T02:19:05.394Z,977.56
2019-01-10T02:20:04.691Z,977.69
2019-01-10T02:21:04.659Z,977.62
2019-01-10T02:22:04.731Z,977.80
2019-01-10T02:23:04.998Z,977.78
2019-01-10T02:24:05.501Z,977.69
2019-01-10T02:25:04.508Z,977.75
2019-01-10T02:26:04.765Z,977.75
2019-01-10T02:27:04.831Z,977.75
2019-01-10T02:28:04.855Z,977.69
2019-01-10T02:29:05.035Z,977.80
2019-01-10T02:30:04.934Z,977.56
2019-01-10T02:31:04.601Z,977.69
2019-01-10T02:32:04.848Z,977.75
2019-01-10T02:33:10.105Z,977.83
2019-01-10T02:34:04.510Z,977.86
2019-01-10T02:35:05.037Z,977.80
2019-01-10T02:36:05.162Z,977.86
2019-01-10T02:37:04.604Z,977.91
2019-01-10T02:38:04.670Z,977.75
2019-01-10T02:39:05.046Z,977.89
2019-01-10T02:40:04.665Z,977.69
2019-01-10T02:41:04.957Z,977.78
2019-01-10T02:42:05.044Z,977.83
2019-01-10T02:43:04.548Z,977.80
2019-01-10T02:44:05.231Z,977.89
2019-01-10T02:45:05.363Z,977.72
2019-01-10T02:46:05.630Z,977.89
2019-01-10T02:47:04.560Z,977.80
2019-01-10T02:48:04.551Z,977.80
2019-01-10T02:49:04.642Z,977.83
2019-01-10T02:50:04.591Z,977.91
2019-01-10T02:51:04.833Z,977.83
2019-01-10T02:52:05.251Z,978.03
2019-01-10T02:53:10.265Z,977.89
2019-01-10T02:54:04.657Z,977.94
2019-01-10T02:55:04.827Z,978.03
2019-01-10T02:56:05.155Z,978.00
2019-01-10T02:57:04.585Z,978.00
2019-01-10T02:58:04.926Z,978.00
2019-01-10T02:59:05.307Z,978.11
2019-01-10T03:00:04.613Z,978.14
2019-01-10T03:01:04.977Z,978.05
2019-01-10T03:02:04.743Z,978.05
2019-01-10T03:03:05.344Z,978.08
2019-01-10T03:04:04.753Z,978.08
2019-01-10T03:05:04.929Z,978.19
2019-01-10T03:06:04.883Z,978.03
2019-01-10T03:07:05.150Z,978.14
2019-01-10T03:08:04.848Z,978.14
2019-01-10T03:09:04.845Z,978.19
2019-01-10T03:10:05.519Z,978.17
2019-01-10T03:11:04.863Z,978.17
2019-01-10T03:12:05.153Z,978.14
2019-01-10T03:13:04.913Z,978.22
2019-01-10T03:14:05.058Z,978.08
2019-01-10T03:15:05.543Z,978.11
2019-01-10T03:16:04.979Z,978.14
2019-01-10T03:17:05.671Z,978.11
2019-01-10T03:18:04.703Z,978.14
2019-01-10T03:19:04.911Z,978.06
2019-01-10T03:20:05.231Z,978.14
2019-01-10T03:21:04.846Z,978.11
2019-01-10T03:22:05.404Z,978.17
2019-01-10T03:23:04.905Z,978.14
2019-01-10T03:24:05.199Z,978.22
2019-01-10T03:25:04.943Z,978.14
2019-01-10T03:26:05.254Z,978.17
2019-01-10T03:27:05.065Z,978.17
2019-01-10T03:28:05.390Z,978.14
2019-01-10T03:29:11.968Z,978.17
2019-01-10T03:30:05.431Z,978.11
2019-01-10T03:31:05.511Z,978.09
2019-01-10T03:32:04.970Z,978.25
2019-01-10T03:33:05.019Z,978.20
2019-01-10T03:34:04.999Z,978.28
2019-01-10T03:35:05.225Z,978.33
2019-01-10T03:36:04.726Z,978.11
2019-01-10T03:37:04.890Z,978.33
2019-01-10T03:38:04.970Z,978.17
2019-01-10T03:39:05.174Z,978.36
2019-01-10T03:40:04.668Z,978.42
2019-01-10T03:41:05.076Z,978.49
2019-01-10T03:42:05.409Z,978.31
2019-01-10T03:43:05.498Z,978.34
2019-01-10T03:44:04.914Z,978.28
2019-01-10T03:45:05.042Z,978.44
2019-01-10T03:46:05.393Z,978.44
2019-01-10T03:47:05.551Z,978.34
2019-01-10T03:48:04.925Z,978.49
2019-01-10T03:49:04.982Z,978.42
2019-01-10T03:50:05.126Z,978.49
2019-01-10T03:51:05.328Z,978.49
2019-01-10T03:52:05.324Z,978.47
2019-01-10T03:53:04.892Z,978.49
2019-01-10T03:54:04.937Z,978.52
2019-01-10T03:55:05.430Z,978.47
2019-01-10T03:56:05.469Z,978.42
2019-01-10T03:57:05.217Z,978.58
2019-01-10T03:58:05.359Z,978.44
2019-01-10T03:59:05.493Z,978.39
2019-01-10T04:00:04.668Z,978.52
2019-01-10T04:01:04.742Z,978.42
2019-01-10T04:02:04.673Z,978.52
2019-01-10T04:03:04.945Z,978.42
2019-01-10T04:04:04.910Z,978.50
2019-01-10T04:05:05.078Z,978.50
2019-01-10T04:06:05.162Z,978.58
2019-01-10T04:07:04.786Z,978.47
2019-01-10T04:08:04.803Z,978.50
2019-01-10T04:09:05.233Z,978.64
2019-01-10T04:10:04.877Z,978.50
2019-01-10T04:11:05.019Z,978.55
2019-01-10T04:12:05.038Z,978.61
2019-01-10T04:13:05.423Z,978.42
2019-01-10T04:14:05.485Z,978.58
2019-01-10T04:15:04.755Z,978.55
2019-01-10T04:16:04.780Z,978.55
2019-01-10T04:17:04.911Z,978.50
2019-01-10T04:18:04.904Z,978.53
2019-01-10T04:19:05.089Z,978.64
2019-01-10T04:20:05.172Z,978.58
2019-01-10T04:21:04.759Z,978.70
2019-01-10T04:22:04.979Z,978.72
2019-01-10T04:23:05.396Z,978.64
2019-01-10T04:24:04.853Z,978.78
2019-01-10T04:25:04.855Z,978.70
2019-01-10T04:26:04.969Z,978.78
2019-01-10T04:27:05.518Z,978.72
2019-01-10T04:28:04.538Z,978.61
2019-01-10T04:29:10.444Z,978.70
2019-01-10T04:30:04.859Z,978.84
2019-01-10T04:31:05.026Z,978.81
2019-01-10T04:32:05.416Z,978.67
2019-01-10T04:33:04.729Z,978.81
2019-01-10T04:34:04.766Z,978.67
2019-01-10T04:35:04.943Z,978.70
2019-01-10T04:36:05.204Z,978.73
2019-01-10T04:37:05.271Z,978.81
2019-01-10T04:38:05.397Z,978.87
2019-01-10T04:39:04.848Z,978.62
2019-01-10T04:40:05.053Z,978.87
2019-01-10T04:41:05.134Z,978.76
2019-01-10T04:42:05.070Z,978.70
2019-01-10T04:43:05.172Z,978.76
2019-01-10T04:44:07.784Z,978.70
2019-01-10T04:45:05.425Z,978.84
2019-01-10T04:46:05.358Z,978.81
2019-01-10T04:47:05.435Z,978.92
2019-01-10T04:48:04.881Z,978.95
2019-01-10T04:49:05.016Z,978.70
2019-01-10T04:50:04.977Z,978.87
2019-01-10T04:51:04.622Z,978.87
2019-01-10T04:52:04.721Z,978.93
2019-01-10T04:53:05.246Z,978.93
2019-01-10T04:54:05.209Z,978.93
2019-01-10T04:55:05.336Z,978.90
2019-01-10T04:56:05.422Z,979.09
2019-01-10T04:57:04.928Z,978.93
2019-01-10T04:58:05.145Z,978.84
2019-01-10T04:59:05.139Z,979.04
2019-01-10T05:00:05.340Z,979.04
2019-01-10T05:01:05.392Z,978.84
2019-01-10T05:02:05.474Z,979.04
2019-01-10T05:03:05.489Z,978.98
2019-01-10T05:04:05.008Z,978.87
2019-01-10T05:05:05.240Z,978.79
2019-01-10T05:06:04.840Z,978.76
2019-01-10T05:07:05.258Z,978.95
2019-01-10T05:08:05.277Z,978.93
2019-01-10T05:09:05.240Z,979.15
2019-01-10T05:10:04.738Z,978.82
2019-01-10T05:11:04.959Z,978.87
2019-01-10T05:12:05.030Z,978.90
2019-01-10T05:13:05.157Z,979.01
2019-01-10T05:14:05.263Z,979.04
2019-01-10T05:15:05.321Z,978.98
2019-01-10T05:16:05.212Z,979.07
2019-01-10T05:17:04.692Z,979.12
2019-01-10T05:18:04.956Z,979.01
2019-01-10T05:19:05.044Z,979.09
2019-01-10T05:20:05.086Z,979.07
2019-01-10T05:21:04.713Z,979.07
2019-01-10T05:22:05.213Z,979.12
2019-01-10T05:23:05.033Z,979.07
2019-01-10T05:24:05.346Z,979.18
2019-01-10T05:25:06.075Z,979.26
2019-01-10T05:26:05.444Z,979.18
2019-01-10T05:27:04.882Z,979.21
2019-01-10T05:28:05.091Z,979.32
2019-01-10T05:29:05.579Z,979.18
2019-01-10T05:30:05.304Z,979.26
2019-01-10T05:31:05.422Z,979.24
2019-01-10T05:32:04.533Z,979.18
2019-01-10T05:33:04.739Z,979.21
2019-01-10T05:34:04.991Z,979.40
2019-01-10T05:35:05.014Z,979.26
2019-01-10T05:36:04.972Z,979.21
2019-01-10T05:37:06.472Z,979.37
2019-01-10T05:38:05.498Z,979.35
2019-01-10T05:39:04.914Z,979.24
2019-01-10T05:40:04.909Z,979.38
2019-01-10T05:41:04.949Z,979.26
2019-01-10T05:42:05.039Z,979.18
2019-01-10T05:43:05.002Z,979.24
2019-01-10T05:44:05.436Z,979.21
2019-01-10T05:45:04.649Z,979.38
2019-01-10T05:46:04.615Z,979.38
2019-01-10T05:47:04.725Z,979.40
2019-01-10T05:48:04.972Z,979.32
2019-01-10T05:49:04.878Z,979.43
2019-01-10T05:50:05.187Z,979.26
2019-01-10T05:51:05.290Z,979.35
2019-01-10T05:52:05.401Z,979.40
2019-01-10T05:53:04.601Z,979.40
2019-01-10T05:54:05.484Z,979.43
2019-01-10T05:55:04.691Z,979.43
2019-01-10T05:56:04.787Z,979.35
2019-01-10T05:57:05.609Z,979.43
2019-01-10T05:58:10.136Z,979.32
2019-01-10T05:59:04.644Z,979.43
2019-01-10T06:00:04.630Z,979.57
2019-01-10T06:01:05.439Z,979.54
2019-01-10T06:02:05.455Z,979.57
2019-01-10T06:03:04.512Z,979.38
2019-01-10T06:04:04.633Z,979.32
2019-01-10T06:05:04.812Z,979.60
2019-01-10T06:06:05.025Z,979.52
2019-01-10T06:07:04.624Z,979.52
2019-01-10T06:08:04.717Z,979.52
2019-01-10T06:09:04.805Z,979.52
2019-01-10T06:10:04.854Z,979.52
2019-01-10T06:11:05.323Z,979.63
2019-01-10T06:12:05.336Z,979.52
2019-01-10T06:13:05.365Z,979.57
2019-01-10T06:14:04.939Z,979.68
2019-01-10T06:15:05.060Z,979.71
2019-01-10T06:16:05.229Z,979.71
2019-01-10T06:17:05.315Z,979.57
2019-01-10T06:18:04.771Z,979.57
2019-01-10T06:19:04.676Z,979.57
2019-01-10T06:20:04.896Z,979.52
2019-01-10T06:21:04.934Z,979.57
2019-01-10T06:22:04.988Z,979.68
2019-01-10T06:23:05.067Z,979.66
2019-01-10T06:24:04.635Z,979.69
2019-01-10T06:25:04.740Z,979.71
2019-01-10T06:26:05.166Z,979.60
2019-01-10T06:27:05.162Z,979.77
2019-01-10T06:28:05.500Z,979.69
2019-01-10T06:29:05.595Z,979.83
2019-01-10T06:30:04.600Z,979.69
2019-01-10T06:31:04.815Z,979.74
2019-01-10T06:32:05.434Z,979.58
2019-01-10T06:33:05.328Z,979.74
2019-01-10T06:34:06.897Z,979.69
2019-01-10T06:35:04.702Z,979.93
2019-01-10T06:36:04.618Z,979.66
2019-01-10T06:37:05.380Z,979.77
2019-01-10T06:38:04.614Z,979.90
2019-01-10T06:39:04.727Z,979.96
2019-01-10T06:40:04.827Z,979.87
2019-01-10T06:41:05.122Z,979.96
2019-01-10T06:42:05.418Z,979.96
2019-01-10T06:43:05.389Z,979.90
2019-01-10T06:44:04.769Z,979.87
2019-01-10T06:45:04.744Z,979.99
2019-01-10T06:46:04.755Z,979.96
2019-01-10T06:47:05.422Z,980.04
2019-01-10T06:48:04.861Z,980.04
2019-01-10T06:49:09.882Z,979.90
2019-01-10T06:50:05.422Z,980.07
2019-01-10T06:51:05.399Z,980.10
2019-01-10T06:52:04.647Z,980.04
2019-01-10T06:53:04.612Z,980.10
2019-01-10T06:54:04.693Z,980.31
2019-01-10T06:55:04.730Z,979.93
2019-01-10T06:56:04.878Z,980.10
2019-01-10T06:57:05.467Z,980.10
2019-01-10T06:58:05.093Z,980.10
2019-01-10T06:59:05.005Z,980.04
2019-01-10T07:00:05.199Z,980.07
2019-01-10T07:01:04.680Z,980.10
2019-01-10T07:02:07.397Z,980.10
2019-01-10T07:03:05.088Z,980.10
2019-01-10T07:04:05.165Z,980.13
2019-01-10T07:05:05.239Z,980.18
2019-01-10T07:06:05.447Z,980.34
2019-01-10T07:07:04.989Z,980.18
2019-01-10T07:08:04.999Z,980.31
2019-01-10T07:09:05.259Z,980.26
2019-01-10T07:10:04.592Z,980.37
2019-01-10T07:11:05.565Z,980.15
2019-01-10T07:12:04.963Z,980.26
2019-01-10T07:13:04.903Z,980.18
2019-01-10T07:14:04.963Z,980.18
2019-01-10T07:15:05.259Z,980.26
2019-01-10T07:16:05.236Z,980.13
2019-01-10T07:17:05.536Z,980.29
2019-01-10T07:18:05.637Z,980.34
2019-01-10T07:19:04.537Z,980.40
2019-01-10T07:20:05.124Z,980.26
2019-01-10T07:21:05.279Z,980.48
2019-01-10T07:22:05.437Z,980.45
2019-01-10T07:23:04.751Z,980.31
2019-01-10T07:24:05.030Z,980.37
2019-01-10T07:25:05.052Z,980.45
2019-01-10T07:26:05.108Z,980.57
2019-01-10T07:27:04.727Z,980.57
2019-01-10T07:28:04.834Z,980.40
2019-01-10T07:29:10.200Z,980.48
2019-01-10T07:30:04.608Z,980.48
2019-01-10T07:31:04.780Z,980.56
2019-01-10T07:32:05.141Z,980.62
2019-01-10T07:33:05.307Z,980.68
2019-01-10T07:34:05.441Z,980.62
2019-01-10T07:35:05.027Z,980.59
2019-01-10T07:36:04.564Z,980.62
2019-01-10T07:37:13.402Z,980.68
2019-01-10T07:38:04.948Z,980.70
2019-01-10T07:39:04.879Z,980.68
2019-01-10T07:40:05.082Z,980.62
2019-01-10T07:41:05.239Z,980.70
2019-01-10T07:42:04.570Z,980.62
2019-01-10T07:43:04.659Z,980.65
2019-01-10T07:44:05.251Z,980.59
2019-01-10T07:45:04.962Z,980.59
2019-01-10T07:46:05.081Z,980.59
2019-01-10T07:47:05.259Z,980.65
2019-01-10T07:48:05.264Z,980.62
2019-01-10T07:49:05.388Z,980.76
2019-01-10T07:50:04.913Z,980.68
2019-01-10T07:51:05.473Z,980.82
2019-01-10T07:52:05.083Z,980.68
2019-01-10T07:53:05.019Z,980.87
2019-01-10T07:54:05.187Z,980.73
2019-01-10T07:55:05.300Z,980.70
2019-01-10T07:56:05.354Z,980.79
2019-01-10T07:57:05.190Z,980.62
2019-01-10T07:58:05.175Z,980.84
2019-01-10T07:59:04.742Z,980.68
2019-01-10T08:00:04.722Z,980.71
2019-01-10T08:01:04.976Z,980.90
2019-01-10T08:02:04.631Z,980.73
2019-01-10T08:03:04.929Z,980.82
2019-01-10T08:04:05.083Z,980.96
2019-01-10T08:05:05.268Z,980.90
2019-01-10T08:06:05.136Z,980.98
2019-01-10T08:07:04.827Z,980.96
2019-01-10T08:08:05.241Z,980.96
2019-01-10T08:09:05.277Z,981.04
2019-01-10T08:10:05.371Z,980.96
2019-01-10T08:11:05.440Z,980.96
2019-01-10T08:12:05.511Z,981.12
2019-01-10T08:13:04.889Z,981.12
2019-01-10T08:14:05.123Z,981.04
2019-01-10T08:15:12.274Z,981.01
2019-01-10T08:16:05.006Z,981.01
2019-01-10T08:17:05.316Z,981.04
2019-01-10T08:18:05.439Z,980.96
2019-01-10T08:19:05.639Z,981.10
2019-01-10T08:20:05.525Z,981.12
2019-01-10T08:21:04.648Z,981.07
2019-01-10T08:22:04.785Z,981.18
2019-01-10T08:23:04.712Z,981.12
2019-01-10T08:24:05.209Z,981.15
2019-01-10T08:25:05.353Z,981.10
2019-01-10T08:26:04.604Z,981.04
2019-01-10T08:27:04.776Z,981.15
2019-01-10T08:28:04.749Z,981.26
2019-01-10T08:29:09.936Z,981.23
2019-01-10T08:30:05.360Z,981.29
2019-01-10T08:31:04.853Z,981.21
2019-01-10T08:32:05.086Z,981.26
2019-01-10T08:33:05.227Z,981.26
2019-01-10T08:34:04.584Z,981.32
2019-01-10T08:35:05.205Z,981.23
2019-01-10T08:36:04.797Z,981.37
2019-01-10T08:37:05.042Z,981.37
2019-01-10T08:38:05.163Z,981.45
2019-01-10T08:39:05.576Z,981.40
2019-01-10T08:40:04.870Z,981.48
2019-01-10T08:41:04.975Z,981.40
2019-01-10T08:42:05.175Z,981.43
2019-01-10T08:43:04.621Z,981.48
2019-01-10T08:44:04.727Z,981.43
2019-01-10T08:45:04.714Z,981.34
2019-01-10T08:46:04.870Z,981.37
2019-01-10T08:47:05.166Z,981.67
2019-01-10T08:48:05.454Z,981.58
2019-01-10T08:49:04.713Z,981.48
2019-01-10T08:50:05.301Z,981.48
2019-01-10T08:51:04.743Z,981.51
2019-01-10T08:52:04.706Z,981.51
2019-01-10T08:53:04.719Z,981.46
2019-01-10T08:54:04.775Z,981.43
2019-01-10T08:55:05.110Z,981.56
2019-01-10T08:56:05.007Z,981.61
2019-01-10T08:57:05.196Z,981.58
2019-01-10T08:58:05.427Z,981.54
2019-01-10T08:59:05.429Z,981.54
2019-01-10T09:00:05.462Z,981.58
2019-01-10T09:01:04.657Z,981.64
2019-01-10T09:02:04.621Z,981.61
2019-01-10T09:03:05.113Z,981.61
2019-01-10T09:04:05.221Z,981.58
2019-01-10T09:05:05.331Z,981.67
2019-01-10T09:06:08.698Z,981.61
2019-01-10T09:07:05.218Z,981.70
2019-01-10T09:08:05.576Z,981.64
2019-01-10T09:09:05.548Z,981.64
2019-01-10T09:10:04.795Z,981.86
2019-01-10T09:11:05.229Z,981.67
2019-01-10T09:12:05.406Z,981.75
2019-01-10T09:13:05.087Z,981.67
2019-01-10T09:14:05.172Z,981.75
2019-01-10T09:15:04.513Z,981.59
2019-01-10T09:16:04.679Z,981.67
2019-01-10T09:17:05.012Z,981.84
2019-01-10T09:18:04.868Z,981.75
2019-01-10T09:19:05.018Z,981.73
2019-01-10T09:20:04.891Z,981.89
2019-01-10T09:21:05.449Z,981.84
2019-01-10T09:22:05.441Z,981.92
2019-01-10T09:23:05.026Z,981.78
2019-01-10T09:24:05.026Z,981.86
2019-01-10T09:25:05.122Z,981.87
2019-01-10T09:26:05.587Z,981.87
2019-01-10T09:27:05.406Z,981.86
2019-01-10T09:28:04.696Z,981.67
2019-01-10T09:29:09.866Z,981.92
2019-01-10T09:30:05.405Z,981.89
2019-01-10T09:31:04.740Z,981.95
2019-01-10T09:32:04.935Z,981.78
2019-01-10T09:33:05.028Z,982.00
2019-01-10T09:34:05.108Z,981.98
2019-01-10T09:35:05.577Z,981.84
2019-01-10T09:36:04.638Z,981.95
2019-01-10T09:37:04.560Z,982.00
2019-01-10T09:38:04.827Z,982.03
2019-01-10T09:39:05.351Z,982.00
2019-01-10T09:40:04.621Z,982.06
2019-01-10T09:41:05.210Z,982.11
2019-01-10T09:42:04.718Z,982.11
2019-01-10T09:43:04.615Z,982.00
2019-01-10T09:44:06.488Z,982.14
2019-01-10T09:45:05.133Z,982.03
2019-01-10T09:46:04.599Z,982.03
2019-01-10T09:47:04.585Z,982.11
2019-01-10T09:48:04.566Z,982.20
2019-01-10T09:49:10.375Z,982.11
2019-01-10T09:50:04.935Z,982.14
2019-01-10T09:51:04.962Z,982.14
2019-01-10T09:52:05.206Z,982.23
2019-01-10T09:53:05.126Z,982.14
2019-01-10T09:54:05.340Z,982.20
2019-01-10T09:55:05.357Z,982.28
2019-01-10T09:56:04.728Z,982.09
2019-01-10T09:57:05.040Z,982.06
2019-01-10T09:58:05.160Z,982.20
2019-01-10T09:59:05.218Z,982.31
2019-01-10T10:00:04.634Z,982.11
2019-01-10T10:01:04.810Z,982.17
2019-01-10T10:02:06.146Z,982.23
2019-01-10T10:03:05.196Z,982.25
2019-01-10T10:04:05.274Z,982.28
2019-01-10T10:05:04.729Z,982.34
2019-01-10T10:06:08.466Z,982.36
2019-01-10T10:07:05.109Z,982.22
2019-01-10T10:08:05.527Z,982.42
2019-01-10T10:09:04.983Z,982.31
2019-01-10T10:10:07.071Z,982.31
2019-01-10T10:11:04.709Z,982.20
2019-01-10T10:12:05.281Z,982.22
2019-01-10T10:13:05.367Z,982.33
2019-01-10T10:14:05.351Z,982.36
2019-01-10T10:15:05.076Z,982.31
2019-01-10T10:16:05.164Z,982.42
2019-01-10T10:17:05.390Z,982.33
2019-01-10T10:18:04.812Z,982.39
2019-01-10T10:19:04.710Z,982.31
2019-01-10T10:20:04.820Z,982.22
2019-01-10T10:21:04.873Z,982.39
2019-01-10T10:22:05.407Z,982.28
2019-01-10T10:23:04.806Z,982.42
2019-01-10T10:24:04.828Z,982.36
2019-01-10T10:25:05.311Z,982.36
2019-01-10T10:26:05.429Z,982.42
2019-01-10T10:27:05.548Z,982.41
2019-01-10T10:28:05.506Z,982.44
2019-01-10T10:29:04.548Z,982.44
2019-01-10T10:30:04.790Z,982.50
2019-01-10T10:31:04.878Z,982.61
2019-01-10T10:32:04.957Z,982.52
2019-01-10T10:33:05.283Z,982.64
2019-01-10T10:34:05.191Z,982.58
2019-01-10T10:35:05.306Z,982.44
2019-01-10T10:36:05.648Z,982.69
2019-01-10T10:37:04.739Z,982.58
2019-01-10T10:38:04.917Z,982.66
2019-01-10T10:39:05.119Z,982.61
2019-01-10T10:40:05.110Z,982.52
2019-01-10T10:41:05.202Z,982.64
2019-01-10T10:42:04.902Z,982.64
2019-01-10T10:43:05.317Z,982.58
2019-01-10T10:44:04.670Z,982.58
2019-01-10T10:45:04.971Z,982.58
2019-01-10T10:46:05.080Z,982.69
2019-01-10T10:47:05.130Z,982.72
2019-01-10T10:48:13.487Z,982.61
2019-01-10T10:49:05.132Z,982.72
2019-01-10T10:50:05.184Z,982.61
2019-01-10T10:51:05.608Z,982.52
2019-01-10T10:52:04.619Z,982.61
2019-01-10T10:53:04.846Z,982.63
2019-01-10T10:54:05.084Z,982.61
2019-01-10T10:55:04.718Z,982.61
2019-01-10T10:56:04.856Z,982.69
2019-01-10T10:57:04.950Z,982.49
2019-01-10T10:58:05.116Z,982.58
2019-01-10T10:59:05.540Z,982.66
2019-01-10T11:00:04.573Z,982.66
2019-01-10T11:01:04.643Z,982.58
2019-01-10T11:02:04.910Z,982.66
2019-01-10T11:03:04.892Z,982.63
2019-01-10T11:04:05.163Z,982.63
2019-01-10T11:05:05.289Z,982.69
2019-01-10T11:06:04.617Z,982.66
2019-01-10T11:07:04.829Z,982.61
2019-01-10T11:08:04.864Z,982.61
2019-01-10T11:09:09.741Z,982.85
2019-01-10T11:10:05.531Z,982.69
2019-01-10T11:11:04.631Z,982.75
2019-01-10T11:12:04.678Z,982.72
2019-01-10T11:13:04.697Z,982.66
2019-01-10T11:14:04.899Z,982.66
2019-01-10T11:15:05.306Z,982.82
2019-01-10T11:16:11.005Z,982.75
2019-01-10T11:17:04.734Z,982.66
2019-01-10T11:18:05.180Z,982.52
2019-01-10T11:19:05.224Z,982.55
2019-01-10T11:20:05.437Z,982.63
2019-01-10T11:21:04.778Z,982.55
2019-01-10T11:22:04.809Z,982.63
2019-01-10T11:23:11.244Z,982.61
2019-01-10T11:24:04.891Z,982.58
2019-01-10T11:25:05.093Z,982.58
2019-01-10T11:26:05.379Z,982.79
2019-01-10T11:27:04.872Z,982.72
2019-01-10T11:28:05.404Z,982.63
2019-01-10T11:29:10.533Z,982.52
2019-01-10T11:30:05.034Z,982.58
2019-01-10T11:31:04.937Z,982.49
2019-01-10T11:32:13.587Z,982.55
2019-01-10T11:33:05.358Z,982.49
2019-01-10T11:34:04.701Z,982.61
2019-01-10T11:35:05.361Z,982.47
2019-01-10T11:36:04.695Z,982.52
2019-01-10T11:37:04.753Z,982.58
2019-01-10T11:38:04.914Z,982.55
2019-01-10T11:39:04.968Z,982.66
2019-01-10T11:40:04.932Z,982.52
2019-01-10T11:41:05.058Z,982.55
2019-01-10T11:42:05.351Z,982.52
2019-01-10T11:43:05.006Z,982.58
2019-01-10T11:44:05.108Z,982.63
2019-01-10T11:45:05.072Z,982.72
2019-01-10T11:46:04.610Z,982.55
2019-01-10T11:47:04.572Z,982.52
2019-01-10T11:48:05.265Z,982.58
2019-01-10T11:49:04.747Z,982.58
2019-01-10T11:50:04.808Z,982.55
2019-01-10T11:51:05.324Z,982.60
2019-01-10T11:52:05.350Z,982.69
2019-01-10T11:53:04.780Z,982.52
2019-01-10T11:54:05.079Z,982.66
2019-01-10T11:55:05.354Z,982.61
2019-01-10T11:56:04.968Z,982.55
2019-01-10T11:57:05.276Z,982.61
2019-01-10T11:58:05.191Z,982.60
2019-01-10T11:59:05.487Z,982.69
2019-01-10T12:00:05.581Z,982.55
2019-01-10T12:01:04.665Z,982.66
2019-01-10T12:02:05.118Z,982.60
2019-01-10T12:03:05.345Z,982.52
2019-01-10T12:04:05.340Z,982.60
2019-01-10T12:05:04.834Z,982.69
2019-01-10T12:06:04.931Z,982.52
2019-01-10T12:07:05.002Z,982.55
2019-01-10T12:08:05.475Z,982.55
2019-01-10T12:09:05.146Z,982.58
2019-01-10T12:10:05.344Z,982.63
2019-01-10T12:11:05.455Z,982.46
2019-01-10T12:12:04.845Z,982.49
2019-01-10T12:13:05.220Z,982.55
2019-01-10T12:14:04.914Z,982.52
2019-01-10T12:15:04.930Z,982.60
2019-01-10T12:16:05.130Z,982.66
2019-01-10T12:17:05.079Z,982.38
2019-01-10T12:18:05.105Z,982.63
2019-01-10T12:19:05.407Z,982.66
2019-01-10T12:20:05.444Z,982.60
2019-01-10T12:21:04.564Z,982.57
2019-01-10T12:22:05.157Z,982.63
2019-01-10T12:23:04.776Z,982.71
2019-01-10T12:24:04.728Z,982.54
2019-01-10T12:25:05.269Z,982.54
2019-01-10T12:26:04.647Z,982.54
2019-01-10T12:27:04.867Z,982.57
2019-01-10T12:28:04.890Z,982.46