createdAt,value
2022-11-28T00:01:49.418Z,8.08
2022-11-28T00:06:49.333Z,8.12
2022-11-28T00:11:49.448Z,8.19
2022-11-28T00:16:49.323Z,8.16
2022-11-28T00:21:49.190Z,8.11
2022-11-28T00:26:49.145Z,8.18
2022-11-28T00:31:49.107Z,8.19
2022-11-28T00:36:49.027Z,8.01
2022-11-28T00:41:48.949Z,8.11
2022-11-28T00:46:48.914Z,8.00
2022-11-28T00:51:48.845Z,8.19
2022-11-28T00:56:48.795Z,8.29
2022-11-28T01:01:48.778Z,8.52
2022-11-28T01:06:48.674Z,8.62
2022-11-28T01:11:48.613Z,8.44
2022-11-28T01:16:49.774Z,8.58
2022-11-28T01:21:48.723Z,8.41
2022-11-28T01:26:48.657Z,8.44
2022-11-28T01:31:49.793Z,8.28
2022-11-28T01:36:48.328Z,8.62
2022-11-28T01:41:48.306Z,8.59
2022-11-28T01:46:48.353Z,8.70
2022-11-28T01:51:48.199Z,8.63
2022-11-28T01:56:48.122Z,8.62
2022-11-28T02:01:48.233Z,8.58
2022-11-28T02:06:48.025Z,8.58
2022-11-28T02:11:47.980Z,8.41
2022-11-28T02:16:47.914Z,8.22
2022-11-28T02:21:47.880Z,8.28
2022-11-28T02:26:47.829Z,8.37
2022-11-28T02:31:47.786Z,8.37
2022-11-28T02:36:47.691Z,8.41
2022-11-28T02:41:47.732Z,8.41
2022-11-28T02:46:47.644Z,8.37
2022-11-28T02:51:47.566Z,8.43
2022-11-28T02:56:47.496Z,8.47
2022-11-28T03:01:47.599Z,8.56
2022-11-28T03:06:47.404Z,8.58
2022-11-28T03:11:47.357Z,8.55
2022-11-28T03:16:47.301Z,8.58
2022-11-28T03:21:47.210Z,8.58
2022-11-28T03:26:47.160Z,8.29
2022-11-28T03:31:47.153Z,8.15
2022-11-28T03:36:47.052Z,8.05
2022-11-28T03:41:47.010Z,8.18
2022-11-28T03:46:46.952Z,8.04
2022-11-28T03:51:46.918Z,8.10
2022-11-28T03:56:46.813Z,8.12
2022-11-28T04:01:46.971Z,8.05
2022-11-28T04:06:46.727Z,7.97
2022-11-28T04:11:46.823Z,8.04
2022-11-28T04:16:52.195Z,7.95
2022-11-28T04:21:47.575Z,8.16
2022-11-28T04:26:46.491Z,8.10
2022-11-28T04:31:46.496Z,7.92
2022-11-28T04:36:46.389Z,7.90
2022-11-28T04:41:46.330Z,8.01
2022-11-28T04:46:46.260Z,8.12
2022-11-28T04:51:46.219Z,8.00
2022-11-28T04:56:46.145Z,8.00
2022-11-28T05:01:46.150Z,8.11
2022-11-28T05:06:54.927Z,8.18
2022-11-28T05:11:46.093Z,8.08
2022-11-28T05:16:46.018Z,8.10
2022-11-28T05:21:45.957Z,8.05
2022-11-28T05:26:45.845Z,8.11
2022-11-28T05:31:45.855Z,7.92
2022-11-28T05:36:45.732Z,8.10
2022-11-28T05:41:45.820Z,8.00
2022-11-28T05:46:45.597Z,8.15
2022-11-28T05:51:45.560Z,8.20
2022-11-28T05:56:45.482Z,8.23
2022-11-28T06:01:45.678Z,8.02
2022-11-28T06:06:45.394Z,8.18
2022-11-28T06:11:45.336Z,8.05
2022-11-28T06:16:45.473Z,8.12
2022-11-28T06:21:45.264Z,8.15
2022-11-28T06:26:45.193Z,8.04
2022-11-28T06:31:45.205Z,8.19
2022-11-28T06:36:45.116Z,8.23
2022-11-28T06:41:45.072Z,8.11
2022-11-28T06:46:45.000Z,7.95
2022-11-28T06:51:44.875Z,8.01
2022-11-28T06:56:44.880Z,8.01
2022-11-28T07:01:44.802Z,8.23
2022-11-28T07:06:44.830Z,8.05
2022-11-28T07:11:44.689Z,8.07
2022-11-28T07:16:44.655Z,8.02
2022-11-28T07:21:44.574Z,7.92
2022-11-28T07:26:44.478Z,8.04
2022-11-28T07:31:44.455Z,8.16
2022-11-28T07:36:44.401Z,8.26
2022-11-28T07:41:44.318Z,8.23
2022-11-28T07:46:44.331Z,8.30
2022-11-28T07:51:44.254Z,8.30
2022-11-28T07:57:11.492Z,8.36
2022-11-28T08:01:45.163Z,8.30
2022-11-28T08:06:44.023Z,8.41
2022-11-28T08:11:44.026Z,8.41
2022-11-28T08:16:44.019Z,8.58
2022-11-28T08:21:43.899Z,8.66
2022-11-28T08:26:43.864Z,8.68
2022-11-28T08:31:43.759Z,8.56
2022-11-28T08:36:43.734Z,8.63
2022-11-28T08:41:43.677Z,8.73
2022-11-28T08:46:43.596Z,8.68
2022-11-28T08:51:43.582Z,8.68
2022-11-28T08:56:43.531Z,8.74
2022-11-28T09:01:43.520Z,8.76
2022-11-28T09:06:43.421Z,8.76
2022-11-28T09:11:43.322Z,8.91
2022-11-28T09:16:43.396Z,8.92
2022-11-28T09:21:43.252Z,9.08
2022-11-28T09:26:43.188Z,9.08
2022-11-28T09:31:47.198Z,9.29
2022-11-28T09:36:43.091Z,9.18
2022-11-28T09:41:43.036Z,9.10
2022-11-28T09:46:42.983Z,9.15
2022-11-28T09:51:42.886Z,9.33
2022-11-28T09:56:42.845Z,9.26
2022-11-28T10:01:42.786Z,9.29
2022-11-28T10:06:42.746Z,9.29
2022-11-28T10:11:42.664Z,9.17
2022-11-28T10:16:42.735Z,9.38
2022-11-28T10:21:42.591Z,9.35
2022-11-28T10:26:42.538Z,9.36
2022-11-28T10:31:42.479Z,9.26
2022-11-28T10:36:42.430Z,9.35
2022-11-28T10:41:42.344Z,9.17
2022-11-28T10:46:42.399Z,9.21
2022-11-28T10:51:42.258Z,9.20
2022-11-28T10:56:42.163Z,9.11
2022-11-28T11:01:47.255Z,9.21
2022-11-28T11:07:53.656Z,9.38
2022-11-28T11:12:53.387Z,9.24
2022-11-28T11:17:53.395Z,9.23
2022-11-28T11:22:53.251Z,9.24
2022-11-28T11:27:53.282Z,9.13
2022-11-28T11:32:53.160Z,9.40
2022-11-28T11:37:53.236Z,9.31
2022-11-28T11:42:53.106Z,9.33
2022-11-28T11:47:53.051Z,9.39
2022-11-28T11:52:53.051Z,9.28
2022-11-28T11:57:52.993Z,9.50
2022-11-28T12:02:52.904Z,9.20
2022-11-28T12:07:52.971Z,9.26
2022-11-28T12:12:52.919Z,9.29
2022-11-28T12:22:53.729Z,9.35
2022-11-28T12:27:52.645Z,9.21
2022-11-28T12:32:52.565Z,9.18
2022-11-28T12:38:10.346Z,9.28
2022-11-28T12:42:53.481Z,9.17
2022-11-28T12:47:52.337Z,9.31
2022-11-28T12:52:52.343Z,9.14
2022-11-28T12:57:52.205Z,9.04
2022-11-28T13:02:52.206Z,9.11
2022-11-28T13:07:52.343Z,8.89
2022-11-28T13:12:52.066Z,8.77
2022-11-28T13:17:51.996Z,8.89
2022-11-28T13:22:52.135Z,8.87
2022-11-28T13:27:51.951Z,8.86
2022-11-28T13:32:52.017Z,8.86
2022-11-28T13:43:06.588Z,9.10
2022-11-28T13:47:52.676Z,9.17
2022-11-28T13:52:51.644Z,9.28
2022-11-28T13:57:51.644Z,9.28
2022-11-28T14:02:52.637Z,9.35
2022-11-28T14:07:51.539Z,9.18
2022-11-28T14:12:51.415Z,9.18
2022-11-28T14:17:51.445Z,9.38
2022-11-28T14:22:51.363Z,9.39
2022-11-28T14:27:51.273Z,9.36
2022-11-28T14:32:51.205Z,9.38
2022-11-28T14:37:51.130Z,9.46
2022-11-28T14:43:00.431Z,9.23
2022-11-28T14:47:52.091Z,9.18
2022-11-28T14:52:50.955Z,9.29
2022-11-28T14:57:51.035Z,9.17
2022-11-28T15:02:50.928Z,8.99
2022-11-28T15:07:50.987Z,9.10
2022-11-28T15:12:50.747Z,9.17
2022-11-28T15:17:50.779Z,9.05
2022-11-28T15:22:50.671Z,9.11
2022-11-28T15:27:50.580Z,9.23
2022-11-28T15:32:50.588Z,9.21
2022-11-28T15:37:50.475Z,9.23
2022-11-28T15:42:50.512Z,9.17
2022-11-28T15:47:50.420Z,9.11
2022-11-28T15:52:50.378Z,9.17
2022-11-28T15:57:50.296Z,9.21
2022-11-28T16:02:50.231Z,9.26
2022-11-28T16:07:50.201Z,9.26
2022-11-28T16:12:50.111Z,9.21
2022-11-28T16:17:50.036Z,9.23
2022-11-28T16:22:50.032Z,9.29
2022-11-28T16:27:49.921Z,9.23
2022-11-28T16:32:49.871Z,9.29
2022-11-28T16:37:49.881Z,9.24
2022-11-28T16:42:49.763Z,9.32
2022-11-28T16:47:49.752Z,9.26
2022-11-28T16:52:49.650Z,9.28
2022-11-28T16:57:49.650Z,9.35
2022-11-28T17:02:49.555Z,9.36
2022-11-28T17:07:58.446Z,9.56
2022-11-28T17:12:49.529Z,9.42
2022-11-28T17:17:49.490Z,9.36
2022-11-28T17:22:49.399Z,9.42
2022-11-28T17:27:49.283Z,9.40
2022-11-28T17:32:49.250Z,9.43
2022-11-28T17:37:49.298Z,9.47
2022-11-28T17:42:49.121Z,9.47
2022-11-28T17:47:49.059Z,9.40
2022-11-28T17:52:49.014Z,9.36
2022-11-28T17:57:48.926Z,9.39
2022-11-28T18:02:50.362Z,9.46
2022-11-28T18:07:49.403Z,9.47
2022-11-28T18:12:48.949Z,9.51
2022-11-28T18:17:48.959Z,9.53
2022-11-28T18:22:48.801Z,9.60
2022-11-28T18:27:48.625Z,9.48
2022-11-28T18:32:48.578Z,9.68
2022-11-28T18:37:48.578Z,9.69
2022-11-28T18:42:48.490Z,9.74
2022-11-28T18:47:48.521Z,9.75
2022-11-28T18:52:48.439Z,9.76
2022-11-28T18:57:48.340Z,9.84
2022-11-28T19:02:48.279Z,9.86
2022-11-28T19:07:48.257Z,9.84
2022-11-28T19:12:49.205Z,9.79
2022-11-28T19:17:48.144Z,9.90
2022-11-28T19:22:48.160Z,9.87
2022-11-28T19:27:47.992Z,9.83
2022-11-28T19:32:47.884Z,9.86
2022-11-28T19:37:47.845Z,9.87
2022-11-28T19:42:47.795Z,9.90
2022-11-28T19:47:47.725Z,9.89
2022-11-28T19:52:47.687Z,9.87
2022-11-28T19:57:47.652Z,9.93
2022-11-28T20:02:47.590Z,9.93
2022-11-28T20:07:47.686Z,9.89
2022-11-28T20:12:47.471Z,9.94
2022-11-28T20:17:47.473Z,9.96
2022-11-28T20:22:47.493Z,9.99
2022-11-28T20:27:47.299Z,9.90
2022-11-28T20:32:47.398Z,9.87
2022-11-28T20:37:47.326Z,9.94
2022-11-28T20:42:47.304Z,9.94
2022-11-28T20:47:49.980Z,9.90
2022-11-28T20:52:47.122Z,10.01
2022-11-28T20:57:47.059Z,10.01
2022-11-28T21:02:46.925Z,10.02
2022-11-28T21:07:47.058Z,10.04
2022-11-28T21:12:47.042Z,10.05
2022-11-28T21:17:46.991Z,10.09
2022-11-28T21:22:46.703Z,10.07
2022-11-28T21:27:46.667Z,10.07
2022-11-28T21:32:46.582Z,10.02
2022-11-28T21:37:46.575Z,9.99
2022-11-28T21:42:46.480Z,10.02
2022-11-28T21:47:46.478Z,10.02
2022-11-28T21:52:46.537Z,10.01
2022-11-28T21:57:46.308Z,9.93
2022-11-28T22:02:46.306Z,9.96
2022-11-28T22:07:46.376Z,10.09
2022-11-28T22:12:46.193Z,10.12
2022-11-28T22:17:46.106Z,10.14
2022-11-28T22:22:46.070Z,10.09
2022-11-28T22:27:45.992Z,10.08
2022-11-28T22:32:45.961Z,10.08
2022-11-28T22:37:45.995Z,10.12
2022-11-28T22:42:45.891Z,10.11
2022-11-28T22:47:45.921Z,10.15
2022-11-28T22:52:45.746Z,10.11
2022-11-28T22:57:45.778Z,10.11
2022-11-28T23:02:45.791Z,10.17
2022-11-28T23:07:45.582Z,10.07
2022-11-28T23:12:45.536Z,9.97
2022-11-28T23:17:45.485Z,9.93
2022-11-28T23:22:45.428Z,9.96
2022-11-28T23:27:54.207Z,10.11
2022-11-28T23:32:45.316Z,10.12
2022-11-28T23:37:45.346Z,10.12
2022-11-28T23:42:45.273Z,10.17
2022-11-28T23:47:45.215Z,10.08
2022-11-28T23:52:45.236Z,10.08
2022-11-28T23:57:45.157Z,10.04
