createdAt,value
2023-04-27T00:00:59.735Z,12.42
2023-04-27T00:05:58.696Z,12.45
2023-04-27T00:10:56.604Z,12.45
2023-04-27T00:15:56.673Z,12.45
2023-04-27T00:20:53.115Z,12.45
2023-04-27T00:25:52.938Z,12.45
2023-04-27T00:30:52.988Z,12.42
2023-04-27T00:35:52.743Z,12.44
2023-04-27T00:40:53.205Z,12.44
2023-04-27T00:45:52.700Z,12.44
2023-04-27T00:50:52.583Z,12.44
2023-04-27T00:55:51.364Z,12.44
2023-04-27T01:00:39.040Z,12.41
2023-04-27T01:05:48.870Z,12.43
2023-04-27T01:10:49.918Z,12.43
2023-04-27T01:15:49.096Z,12.43
2023-04-27T01:20:46.857Z,12.42
2023-04-27T01:25:46.212Z,12.42
2023-04-27T01:30:47.433Z,12.4
2023-04-27T01:35:49.346Z,12.42
2023-04-27T01:40:45.481Z,12.42
2023-04-27T01:45:46.018Z,12.42
2023-04-27T01:50:33.751Z,12.43
2023-04-27T01:55:32.995Z,12.43
2023-04-27T02:00:33.053Z,12.42
2023-04-27T02:05:34.110Z,12.42
2023-04-27T02:12:39.958Z,12.42
2023-04-27T02:15:31.276Z,12.42
2023-04-27T02:20:31.098Z,12.42
2023-04-27T02:25:31.225Z,12.42
2023-04-27T02:30:35.803Z,12.42
2023-04-27T02:35:28.257Z,12.42
2023-04-27T02:40:28.723Z,12.42
2023-04-27T02:45:28.006Z,12.42
2023-04-27T02:50:31.035Z,12.42
2023-04-27T02:55:25.343Z,12.42
2023-04-27T03:00:40.186Z,12.42
2023-04-27T03:10:24.689Z,12.41
2023-04-27T03:15:22.775Z,12.41
2023-04-27T03:20:22.622Z,12.41
2023-04-27T03:25:22.087Z,12.41
2023-04-27T03:30:23.000Z,12.41
2023-04-27T03:35:19.301Z,12.41
2023-04-27T03:40:19.206Z,12.41
2023-04-27T03:45:18.551Z,12.4
2023-04-27T03:50:17.944Z,12.4
2023-04-27T03:55:18.425Z,12.4
2023-04-27T04:00:17.899Z,12.4
2023-04-27T04:02:04.266Z,12.38
2023-04-27T04:06:49.084Z,12.39
2023-04-27T04:11:51.453Z,12.37
2023-04-27T04:16:50.256Z,12.38
2023-04-27T04:21:47.292Z,12.37
2023-04-27T04:26:46.634Z,12.38
2023-04-27T04:31:46.553Z,12.37
2023-04-27T04:36:46.802Z,12.38
2023-04-27T04:41:49.182Z,12.37
2023-04-27T04:46:44.977Z,12.38
2023-04-27T04:51:45.367Z,12.36
2023-04-27T04:56:43.977Z,12.38
2023-04-27T05:00:58.486Z,12.37
2023-04-27T05:05:59.569Z,12.4
2023-04-27T05:10:59.806Z,12.41
2023-04-27T05:15:56.470Z,12.41
2023-04-27T05:20:56.392Z,12.42
2023-04-27T05:25:56.285Z,12.42
2023-04-27T05:30:56.417Z,12.41
2023-04-27T05:35:54.026Z,12.44
2023-04-27T05:44:14.857Z,12.37
2023-04-27T05:50:03.735Z,12.47
2023-04-27T05:55:03.985Z,12.49
2023-04-27T06:00:03.430Z,12.53
2023-04-27T06:01:49.526Z,12.52
2023-04-27T06:06:24.800Z,12.56
2023-04-27T06:11:24.740Z,12.56
2023-04-27T06:16:24.666Z,12.62
2023-04-27T06:21:25.613Z,12.63
2023-04-27T06:26:23.324Z,12.65
2023-04-27T06:31:22.174Z,12.67
2023-04-27T06:36:22.160Z,12.71
2023-04-27T06:41:21.599Z,12.7
2023-04-27T06:46:18.881Z,12.74
2023-04-27T06:51:18.561Z,12.7
2023-04-27T06:56:19.893Z,12.79
2023-04-27T07:00:49.411Z,12.84
2023-04-27T07:05:47.771Z,12.89
2023-04-27T07:11:02.277Z,12.92
2023-04-27T07:15:48.608Z,12.93
2023-04-27T07:20:47.400Z,12.92
2023-04-27T07:25:47.986Z,12.91
2023-04-27T07:31:05.061Z,12.87
2023-04-27T07:35:47.199Z,13
2023-04-27T07:40:47.487Z,13.44
2023-04-27T07:45:46.316Z,13.49
2023-04-27T07:50:47.244Z,13.36
2023-04-27T07:55:47.396Z,13.47
2023-04-27T08:05:49.495Z,13.49
2023-04-27T08:10:47.229Z,13.36
2023-04-27T08:20:56.784Z,13.55
2023-04-27T08:25:44.336Z,13.47
2023-04-27T08:30:59.877Z,13.62
2023-04-27T08:35:31.988Z,13.37
2023-04-27T08:40:32.966Z,13.1
2023-04-27T08:50:34.501Z,13.42
2023-04-27T08:55:30.420Z,13.65
2023-04-27T09:00:30.979Z,13.71
2023-04-27T09:02:17.304Z,13.51
2023-04-27T09:07:08.726Z,13.64
2023-04-27T09:11:50.871Z,13.19
2023-04-27T09:16:52.293Z,13.18
2023-04-27T09:21:50.329Z,13.19
2023-04-27T09:26:52.525Z,13.3
2023-04-27T09:31:47.976Z,13.24
2023-04-27T09:36:47.974Z,13.13
2023-04-27T09:41:48.406Z,13.29
2023-04-27T09:46:48.021Z,13.1
2023-04-27T09:51:45.304Z,13.25
2023-04-27T09:56:45.055Z,13.24
2023-04-27T10:01:05.596Z,13.06
2023-04-27T10:06:05.715Z,13.06
2023-04-27T10:11:04.755Z,13.22
2023-04-27T10:16:03.791Z,13.31
2023-04-27T10:21:04.224Z,13.16
2023-04-27T10:26:04.053Z,13.15
2023-04-27T10:31:01.566Z,13.35
2023-04-27T10:36:01.016Z,13.33
2023-04-27T10:41:10.903Z,13.42
2023-04-27T10:46:02.764Z,13.26
2023-04-27T10:50:57.976Z,13.71
2023-04-27T10:55:58.078Z,13.77
2023-04-27T11:00:48.181Z,13.1
2023-04-27T11:05:47.597Z,13.09
2023-04-27T11:10:44.807Z,13.52
2023-04-27T11:15:44.323Z,13.45
2023-04-27T11:20:45.645Z,13.36
2023-04-27T11:25:44.577Z,13.14
2023-04-27T11:30:44.056Z,13.49
2023-04-27T11:35:43.174Z,13.08
2023-04-27T11:40:45.528Z,13.14
2023-04-27T11:45:42.925Z,13.39
2023-04-27T11:50:43.544Z,13.24
2023-04-27T11:55:39.889Z,13.13
2023-04-27T12:05:42.984Z,13.31
2023-04-27T12:15:50.688Z,13.27
2023-04-27T12:20:49.157Z,13.29
2023-04-27T12:30:48.392Z,13.51
2023-04-27T12:35:47.838Z,13.14
2023-04-27T12:40:49.514Z,13.29
2023-04-27T12:45:46.491Z,13.15
2023-04-27T12:50:46.774Z,13.17
2023-04-27T13:00:44.986Z,13.07
2023-04-27T13:05:45.601Z,13.24
2023-04-27T13:10:44.843Z,13.46
2023-04-27T13:15:31.536Z,13.21
2023-04-27T13:20:31.532Z,13.81
2023-04-27T13:25:32.328Z,13.51
2023-04-27T13:30:32.502Z,13.56
2023-04-27T13:35:29.163Z,13.44
2023-04-27T13:40:27.804Z,13.41
2023-04-27T13:45:27.428Z,13.4
2023-04-27T13:50:27.742Z,13.18
2023-04-27T13:55:26.365Z,13.22
2023-04-27T14:00:40.117Z,13.52
2023-04-27T14:02:26.630Z,13.82
2023-04-27T14:06:47.590Z,13.12
2023-04-27T14:11:55.448Z,13.12
2023-04-27T14:16:44.768Z,13.1
2023-04-27T14:21:43.441Z,13.25
2023-04-27T14:26:43.084Z,13.59
2023-04-27T14:31:39.866Z,13.14
2023-04-27T14:36:40.170Z,13.48
2023-04-27T14:41:49.438Z,13.53
2023-04-27T14:47:54.546Z,13.36
2023-04-27T14:51:40.156Z,13.14
2023-04-27T14:56:49.837Z,13.06
2023-04-27T15:01:01.730Z,13.04
2023-04-27T15:06:01.854Z,13.01
2023-04-27T15:11:00.189Z,12.89
2023-04-27T15:16:03.377Z,12.85
2023-04-27T15:20:58.684Z,12.91
2023-04-27T15:25:56.648Z,12.89
2023-04-27T15:30:57.142Z,12.87
2023-04-27T15:35:55.879Z,12.92
2023-04-27T15:40:56.330Z,12.93
2023-04-27T15:45:55.124Z,12.78
2023-04-27T15:51:00.592Z,13
2023-04-27T15:55:55.716Z,12.88
2023-04-27T16:05:40.616Z,12.75
2023-04-27T16:10:40.275Z,12.74
2023-04-27T16:15:43.278Z,12.77
2023-04-27T16:25:48.405Z,12.73
2023-04-27T16:30:48.314Z,12.7
2023-04-27T16:45:46.244Z,12.61
2023-04-27T17:00:30.968Z,12.6
2023-04-27T17:05:32.479Z,12.59
2023-04-27T17:10:29.010Z,12.59
2023-04-27T17:15:27.827Z,12.59
2023-04-27T17:20:27.711Z,12.58
2023-04-27T17:25:26.788Z,12.58
2023-04-27T17:30:28.047Z,12.58
2023-04-27T17:35:25.255Z,12.57
2023-04-27T17:40:26.615Z,12.57
2023-04-27T17:45:23.761Z,12.56
2023-04-27T17:50:24.459Z,12.56
2023-04-27T17:55:23.235Z,12.56
2023-04-27T18:00:23.178Z,12.55
2023-04-27T18:02:25.240Z,12.54
2023-04-27T18:06:44.304Z,12.55
2023-04-27T18:11:42.015Z,12.53
2023-04-27T18:16:45.346Z,12.54
2023-04-27T18:21:47.385Z,12.53
2023-04-27T18:26:42.693Z,12.53
2023-04-27T18:31:49.883Z,12.53
2023-04-27T18:36:51.565Z,12.53
2023-04-27T18:41:49.545Z,12.52
2023-04-27T18:46:50.239Z,12.53
2023-04-27T18:51:48.063Z,12.51
2023-04-27T18:56:48.144Z,12.52
2023-04-27T19:01:08.034Z,12.51
2023-04-27T19:06:16.637Z,12.52
2023-04-27T19:11:05.244Z,12.52
2023-04-27T19:16:05.983Z,12.52
2023-04-27T19:21:09.599Z,12.52
2023-04-27T19:26:12.278Z,12.52
2023-04-27T19:31:03.307Z,12.49
2023-04-27T19:36:03.534Z,12.51
2023-04-27T19:41:02.080Z,12.51
2023-04-27T19:46:01.882Z,12.51
2023-04-27T19:51:01.534Z,12.51
2023-04-27T19:56:02.088Z,12.5
2023-04-27T20:00:46.270Z,12.48
2023-04-27T20:05:47.662Z,12.5
2023-04-27T20:10:45.349Z,12.49
2023-04-27T20:15:44.667Z,12.49
2023-04-27T20:20:43.750Z,12.49
2023-04-27T20:25:43.180Z,12.49
2023-04-27T20:31:14.519Z,12.47
2023-04-27T20:35:44.240Z,12.48
2023-04-27T20:40:48.144Z,12.48
2023-04-27T20:45:42.051Z,12.48
2023-04-27T20:50:40.951Z,12.48
2023-04-27T20:55:40.500Z,12.48
2023-04-27T21:00:49.423Z,12.46
2023-04-27T21:05:52.342Z,12.47
2023-04-27T21:10:49.483Z,12.48
2023-04-27T21:15:48.358Z,12.47
2023-04-27T21:20:49.336Z,12.47
2023-04-27T21:25:53.942Z,12.47
2023-04-27T21:30:47.736Z,12.44
2023-04-27T21:35:47.228Z,12.47
2023-04-27T21:40:49.247Z,12.46
2023-04-27T21:45:46.028Z,12.46
2023-04-27T21:50:45.538Z,12.46
2023-04-27T21:55:45.645Z,12.46
2023-04-27T22:00:35.129Z,12.46
2023-04-27T22:05:34.677Z,12.47
2023-04-27T22:10:33.572Z,12.47
2023-04-27T22:15:34.977Z,12.46
2023-04-27T22:20:29.687Z,12.47
2023-04-27T22:25:29.857Z,12.46
2023-04-27T22:30:29.206Z,12.46
2023-04-27T22:35:36.473Z,12.46
2023-04-27T22:40:26.931Z,12.46
2023-04-27T22:45:26.963Z,12.46
2023-04-27T22:50:26.569Z,12.46
2023-04-27T22:55:26.021Z,12.46
2023-04-27T23:00:25.384Z,12.45
2023-04-27T23:05:25.592Z,12.45
2023-04-27T23:10:25.031Z,12.45
2023-04-27T23:15:25.351Z,12.45
2023-04-27T23:20:27.831Z,12.45
2023-04-27T23:25:21.609Z,12.45
2023-04-27T23:30:23.018Z,12.45
2023-04-27T23:35:21.204Z,12.44
2023-04-27T23:40:20.702Z,12.44
2023-04-27T23:45:20.617Z,12.44
2023-04-27T23:50:19.729Z,12.44
2023-04-27T23:55:19.415Z,12.44
