createdAt,value
2022-10-24T00:01:37.747Z,16.50
2022-10-24T00:04:08.018Z,16.40
2022-10-24T00:06:36.084Z,16.20
2022-10-24T00:09:04.538Z,16.20
2022-10-24T00:11:32.662Z,16.10
2022-10-24T00:14:01.049Z,15.90
2022-10-24T00:16:29.586Z,15.90
2022-10-24T00:18:57.770Z,15.90
2022-10-24T00:21:27.169Z,15.90
2022-10-24T00:23:55.186Z,15.90
2022-10-24T00:26:23.206Z,15.80
2022-10-24T00:28:51.296Z,15.80
2022-10-24T00:31:20.936Z,15.70
2022-10-24T00:33:49.378Z,15.60
2022-10-24T00:36:20.768Z,15.60
2022-10-24T00:38:51.063Z,15.80
2022-10-24T00:41:20.757Z,15.90
2022-10-24T00:43:48.896Z,16.00
2022-10-24T00:46:19.178Z,16.00
2022-10-24T00:48:49.442Z,15.80
2022-10-24T00:51:24.429Z,15.50
2022-10-24T00:56:35.424Z,15.10
2022-10-24T00:59:06.494Z,14.70
2022-10-24T01:01:35.884Z,14.80
2022-10-24T01:04:04.485Z,14.70
2022-10-24T01:06:43.539Z,14.50
2022-10-24T01:09:22.600Z,14.20
2022-10-24T01:12:04.149Z,14.10
2022-10-24T01:14:42.474Z,14.20
2022-10-24T01:17:17.911Z,14.20
2022-10-24T01:20:25.244Z,14.10
2022-10-24T01:23:06.801Z,14.00
2022-10-24T01:25:46.570Z,13.90
2022-10-24T01:28:19.486Z,13.90
2022-10-24T01:30:52.179Z,13.90
2022-10-24T01:33:27.572Z,13.90
2022-10-24T01:36:01.005Z,13.90
2022-10-24T01:38:35.442Z,13.90
2022-10-24T01:41:07.612Z,14.30
2022-10-24T01:43:40.252Z,14.20
2022-10-24T01:46:12.923Z,14.10
2022-10-24T01:48:45.150Z,14.00
2022-10-24T01:51:16.384Z,14.10
2022-10-24T01:53:46.638Z,14.10
2022-10-24T01:56:14.748Z,14.20
2022-10-24T01:58:42.779Z,14.00
2022-10-24T02:01:16.907Z,14.00
2022-10-24T02:03:49.031Z,13.90
2022-10-24T02:06:20.389Z,13.90
2022-10-24T02:08:54.914Z,13.80
2022-10-24T02:11:23.137Z,13.80
2022-10-24T02:13:57.403Z,13.70
2022-10-24T02:16:27.259Z,13.70
2022-10-24T02:18:57.127Z,13.70
2022-10-24T02:21:32.795Z,13.70
2022-10-24T02:24:06.030Z,13.70
2022-10-24T02:26:39.461Z,14.00
2022-10-24T02:29:12.843Z,13.80
2022-10-24T02:31:48.389Z,13.70
2022-10-24T02:34:19.714Z,13.70
2022-10-24T02:36:51.055Z,13.70
2022-10-24T02:39:19.891Z,13.70
2022-10-24T02:41:48.875Z,13.90
2022-10-24T02:44:19.117Z,14.00
2022-10-24T02:46:50.497Z,14.00
2022-10-24T02:49:18.534Z,13.80
2022-10-24T02:51:48.155Z,13.80
2022-10-24T02:54:16.217Z,13.90
2022-10-24T02:56:49.558Z,13.90
2022-10-24T02:59:17.561Z,13.80
2022-10-24T03:01:45.730Z,13.90
2022-10-24T03:04:15.195Z,14.00
2022-10-24T03:06:43.254Z,14.00
2022-10-24T03:09:11.410Z,13.90
2022-10-24T03:11:39.526Z,13.90
2022-10-24T03:14:07.645Z,13.80
2022-10-24T03:16:35.696Z,13.70
2022-10-24T03:19:03.740Z,13.90
2022-10-24T03:21:33.124Z,13.80
2022-10-24T03:24:01.283Z,13.80
2022-10-24T03:26:29.311Z,13.70
2022-10-24T03:28:57.285Z,13.70
2022-10-24T03:31:25.499Z,13.70
2022-10-24T03:33:53.490Z,13.70
2022-10-24T03:36:21.482Z,13.60
2022-10-24T03:38:50.877Z,13.60
2022-10-24T03:41:18.890Z,13.60
2022-10-24T03:43:46.950Z,13.60
2022-10-24T03:46:14.979Z,13.50
2022-10-24T03:48:43.039Z,13.60
2022-10-24T03:51:11.149Z,13.50
2022-10-24T03:53:39.360Z,13.50
2022-10-24T03:56:09.307Z,13.50
2022-10-24T03:58:37.376Z,13.50
2022-10-24T04:01:05.948Z,13.50
2022-10-24T04:03:34.233Z,13.40
2022-10-24T04:06:02.294Z,13.40
2022-10-24T04:08:30.403Z,13.60
2022-10-24T04:10:58.409Z,13.70
2022-10-24T04:13:27.820Z,13.50
2022-10-24T04:15:55.773Z,13.80
2022-10-24T04:18:23.920Z,13.80
2022-10-24T04:20:52.189Z,13.70
2022-10-24T04:23:20.323Z,13.60
2022-10-24T04:25:48.427Z,13.70
2022-10-24T04:28:16.573Z,13.80
2022-10-24T04:30:46.230Z,13.60
2022-10-24T04:33:14.283Z,13.40
2022-10-24T04:35:48.635Z,13.70
2022-10-24T04:38:17.121Z,13.40
2022-10-24T04:40:47.343Z,13.40
2022-10-24T04:43:15.490Z,13.40
2022-10-24T04:45:45.103Z,13.40
2022-10-24T04:48:13.596Z,13.30
2022-10-24T04:50:42.549Z,13.20
2022-10-24T04:53:14.248Z,13.20
2022-10-24T04:55:42.559Z,13.20
2022-10-24T04:58:10.759Z,13.20
2022-10-24T05:00:38.904Z,13.10
2022-10-24T05:03:08.399Z,13.10
2022-10-24T05:05:36.452Z,13.20
2022-10-24T05:11:01.764Z,13.10
2022-10-24T05:13:32.930Z,13.40
2022-10-24T05:16:03.974Z,13.50
2022-10-24T05:18:34.095Z,13.40
2022-10-24T05:21:02.846Z,13.40
2022-10-24T05:23:30.957Z,13.70
2022-10-24T05:25:58.974Z,13.60
2022-10-24T05:28:27.107Z,13.60
2022-10-24T05:30:55.164Z,13.60
2022-10-24T05:33:23.512Z,13.70
2022-10-24T05:35:53.376Z,13.70
2022-10-24T05:38:21.546Z,13.80
2022-10-24T05:40:51.420Z,13.60
2022-10-24T05:43:20.405Z,13.60
2022-10-24T05:48:22.797Z,13.60
2022-10-24T05:50:52.239Z,13.60
2022-10-24T05:53:20.354Z,13.60
2022-10-24T05:55:48.468Z,13.60
2022-10-24T05:58:20.998Z,13.60
2022-10-24T06:00:53.499Z,13.50
2022-10-24T06:03:22.277Z,13.50
2022-10-24T06:05:51.812Z,13.60
2022-10-24T06:08:20.125Z,13.60
2022-10-24T06:10:48.673Z,13.60
2022-10-24T06:13:17.387Z,13.60
2022-10-24T06:15:45.932Z,13.70
2022-10-24T06:18:14.012Z,13.70
2022-10-24T06:20:42.059Z,13.70
2022-10-24T06:23:11.586Z,13.70
2022-10-24T06:25:42.271Z,13.70
2022-10-24T06:28:12.017Z,13.70
2022-10-24T06:30:40.950Z,13.80
2022-10-24T06:33:09.009Z,13.80
2022-10-24T06:35:37.437Z,13.80
2022-10-24T06:38:05.673Z,13.90
2022-10-24T06:40:35.162Z,13.90
2022-10-24T06:43:03.260Z,13.90
2022-10-24T06:45:31.422Z,13.90
2022-10-24T06:47:59.522Z,13.80
2022-10-24T06:50:27.598Z,13.80
2022-10-24T06:52:55.673Z,13.80
2022-10-24T06:55:23.937Z,13.80
2022-10-24T06:57:54.549Z,13.70
2022-10-24T07:00:22.797Z,13.70
2022-10-24T07:02:50.851Z,13.70
2022-10-24T07:05:19.175Z,13.80
2022-10-24T07:07:47.546Z,13.80
2022-10-24T07:10:16.293Z,13.80
2022-10-24T07:12:44.667Z,13.90
2022-10-24T07:15:14.607Z,13.80
2022-10-24T07:17:42.877Z,13.70
2022-10-24T07:20:12.963Z,13.80
2022-10-24T07:22:41.134Z,13.80
2022-10-24T07:25:10.268Z,13.90
2022-10-24T07:27:38.642Z,13.80
2022-10-24T07:30:08.349Z,13.90
2022-10-24T07:32:37.800Z,14.00
2022-10-24T07:35:06.359Z,13.90
2022-10-24T07:37:34.702Z,13.90
2022-10-24T07:40:02.771Z,13.80
2022-10-24T07:42:30.828Z,13.80
2022-10-24T07:44:59.016Z,13.80
2022-10-24T07:47:27.092Z,13.80
2022-10-24T07:49:56.943Z,14.00
2022-10-24T07:52:25.004Z,14.00
2022-10-24T07:54:54.983Z,14.00
2022-10-24T07:57:23.273Z,14.00
2022-10-24T07:59:51.861Z,13.90
2022-10-24T08:02:20.031Z,14.00
2022-10-24T08:04:48.233Z,13.80
2022-10-24T08:07:17.670Z,13.80
2022-10-24T08:09:50.881Z,13.80
2022-10-24T08:12:19.459Z,13.80
2022-10-24T08:14:47.624Z,13.50
2022-10-24T08:17:19.828Z,13.60
2022-10-24T08:19:47.893Z,13.70
2022-10-24T08:22:17.680Z,13.50
2022-10-24T08:24:45.958Z,13.90
2022-10-24T08:27:14.508Z,13.70
2022-10-24T08:29:42.880Z,13.60
2022-10-24T08:32:10.953Z,13.60
2022-10-24T08:34:39.177Z,13.70
2022-10-24T08:37:07.312Z,13.80
2022-10-24T08:39:36.956Z,14.00
2022-10-24T08:42:08.022Z,14.10
2022-10-24T08:44:40.015Z,14.10
2022-10-24T08:47:16.397Z,14.10
2022-10-24T08:49:50.564Z,14.30
2022-10-24T08:52:27.402Z,14.40
2022-10-24T08:55:01.066Z,14.40
2022-10-24T09:00:17.167Z,14.40
2022-10-24T09:02:48.475Z,14.40
2022-10-24T09:05:24.093Z,14.30
2022-10-24T09:07:56.508Z,14.30
2022-10-24T09:10:37.095Z,14.20
2022-10-24T09:13:12.837Z,14.30
2022-10-24T09:15:43.299Z,14.20
2022-10-24T09:18:20.352Z,13.90
2022-10-24T09:20:50.488Z,14.10
2022-10-24T09:23:20.187Z,14.20
2022-10-24T09:25:52.436Z,14.30
2022-10-24T09:28:21.623Z,14.30
2022-10-24T09:30:50.663Z,14.50
2022-10-24T09:33:25.967Z,14.40
2022-10-24T09:35:57.387Z,14.50
2022-10-24T09:38:31.888Z,14.50
2022-10-24T09:41:04.704Z,14.50
2022-10-24T09:43:40.839Z,14.40
2022-10-24T09:46:11.752Z,14.50
2022-10-24T09:48:48.817Z,14.50
2022-10-24T09:51:26.874Z,14.60
2022-10-24T09:54:20.895Z,14.70
2022-10-24T09:56:56.466Z,14.70
2022-10-24T09:59:35.627Z,14.80
2022-10-24T10:02:20.121Z,14.80
2022-10-24T10:04:50.434Z,14.80
2022-10-24T10:07:21.055Z,14.80
2022-10-24T10:09:55.618Z,14.90
2022-10-24T10:12:32.818Z,14.90
2022-10-24T10:15:03.890Z,14.90
2022-10-24T10:17:33.020Z,14.90
2022-10-24T10:20:01.233Z,14.90
2022-10-24T10:22:31.806Z,14.90
2022-10-24T10:25:00.806Z,14.90
2022-10-24T10:27:34.282Z,14.80
2022-10-24T10:30:19.275Z,14.90
2022-10-24T10:33:08.910Z,14.80
2022-10-24T10:35:43.013Z,14.80
2022-10-24T10:38:27.377Z,14.80
2022-10-24T10:41:03.561Z,14.80
2022-10-24T10:43:40.454Z,14.80
2022-10-24T10:46:21.803Z,14.70
2022-10-24T10:49:02.005Z,14.70
2022-10-24T10:51:40.275Z,14.50
2022-10-24T10:54:22.788Z,15.30
2022-10-24T10:56:55.214Z,15.20
2022-10-24T10:59:41.550Z,14.70
2022-10-24T11:02:31.055Z,14.50
2022-10-24T11:05:10.216Z,14.40
2022-10-24T11:07:47.125Z,14.40
2022-10-24T11:10:20.696Z,14.30
2022-10-24T11:12:49.247Z,14.20
2022-10-24T11:15:24.161Z,14.20
2022-10-24T11:17:57.150Z,14.20
2022-10-24T11:20:28.863Z,14.10
2022-10-24T11:23:02.053Z,14.00
2022-10-24T11:25:36.026Z,13.90
2022-10-24T11:28:12.921Z,13.90
2022-10-24T11:30:51.871Z,13.80
2022-10-24T11:33:23.531Z,13.80
2022-10-24T11:36:09.140Z,13.70
2022-10-24T11:38:43.454Z,13.60
2022-10-24T11:41:30.726Z,13.70
2022-10-24T11:44:03.237Z,13.60
2022-10-24T11:46:40.079Z,13.60
2022-10-24T11:49:16.961Z,13.60
2022-10-24T11:51:52.036Z,13.60
2022-10-24T11:54:26.358Z,13.60
2022-10-24T11:56:59.590Z,13.50
2022-10-24T11:59:27.727Z,13.50
2022-10-24T12:02:29.506Z,13.50
2022-10-24T12:05:28.561Z,13.50
2022-10-24T12:08:26.511Z,13.50
2022-10-24T12:11:17.352Z,13.50
2022-10-24T12:14:08.268Z,13.40
2022-10-24T12:16:48.133Z,13.30
2022-10-24T12:19:20.412Z,13.40
2022-10-24T12:21:53.198Z,13.30
2022-10-24T12:24:27.474Z,13.20
2022-10-24T12:26:59.408Z,13.30
2022-10-24T12:29:28.997Z,13.20
2022-10-24T12:31:57.191Z,13.20
2022-10-24T12:34:48.929Z,13.20
2022-10-24T12:37:35.147Z,13.20
2022-10-24T12:40:37.009Z,13.20
2022-10-24T12:43:18.175Z,13.20
2022-10-24T12:45:46.317Z,13.20
2022-10-24T12:48:28.976Z,13.10
2022-10-24T12:51:02.922Z,13.10
2022-10-24T12:53:37.043Z,13.10
2022-10-24T12:56:17.093Z,13.10
2022-10-24T12:58:56.649Z,13.10
2022-10-24T13:01:29.854Z,13.10
2022-10-24T13:07:50.973Z,13.00
2022-10-24T13:10:45.741Z,13.00
2022-10-24T13:13:42.543Z,13.00
2022-10-24T13:16:23.866Z,13.00
2022-10-24T13:19:04.019Z,13.00
2022-10-24T13:24:22.305Z,13.10
2022-10-24T13:26:53.647Z,13.00
2022-10-24T13:32:33.043Z,13.00
2022-10-24T13:35:03.772Z,13.00
2022-10-24T13:37:37.151Z,12.90
2022-10-24T13:40:11.763Z,13.00
2022-10-24T13:42:50.593Z,13.10
2022-10-24T13:45:26.382Z,13.00
2022-10-24T13:47:59.653Z,13.00
2022-10-24T13:50:30.727Z,13.00
2022-10-24T13:53:01.604Z,13.20
2022-10-24T13:55:36.554Z,13.10
2022-10-24T13:58:12.140Z,13.30
2022-10-24T14:00:43.723Z,13.20
2022-10-24T14:03:16.865Z,13.20
2022-10-24T14:05:48.640Z,13.20
2022-10-24T14:08:23.697Z,13.20
2022-10-24T14:10:55.050Z,13.30
2022-10-24T14:13:25.022Z,13.30
2022-10-24T14:15:56.896Z,13.40
2022-10-24T14:18:25.346Z,13.20
2022-10-24T14:20:54.884Z,13.20
2022-10-24T14:23:28.092Z,13.20
2022-10-24T14:25:59.599Z,13.20
2022-10-24T14:28:30.379Z,13.30
2022-10-24T14:31:01.232Z,13.30
2022-10-24T14:33:30.728Z,13.20
2022-10-24T14:36:01.359Z,13.20
2022-10-24T14:38:30.328Z,13.20
2022-10-24T14:41:09.460Z,13.20
2022-10-24T14:43:42.141Z,13.10
2022-10-24T14:46:28.086Z,13.00
2022-10-24T14:48:56.491Z,13.10
2022-10-24T14:51:29.484Z,12.90
2022-10-24T14:53:58.715Z,13.10
2022-10-24T14:56:32.127Z,13.20
2022-10-24T14:59:02.654Z,13.20
2022-10-24T15:01:31.134Z,13.20
2022-10-24T15:04:01.598Z,13.20
2022-10-24T15:06:37.308Z,13.10
2022-10-24T15:09:15.771Z,13.10
2022-10-24T15:11:47.872Z,13.10
2022-10-24T15:14:34.566Z,13.00
2022-10-24T15:17:06.098Z,13.10
2022-10-24T15:19:39.038Z,13.10
2022-10-24T15:22:07.225Z,13.10
2022-10-24T15:24:35.288Z,13.00
2022-10-24T15:27:14.467Z,13.00
2022-10-24T15:29:42.703Z,12.90
2022-10-24T15:32:12.377Z,12.80
2022-10-24T15:34:40.936Z,12.80
2022-10-24T15:37:19.296Z,13.00
2022-10-24T15:39:47.321Z,13.10
2022-10-24T15:42:20.046Z,13.00
2022-10-24T15:44:50.533Z,12.80
2022-10-24T15:47:18.651Z,12.90
2022-10-24T15:49:46.705Z,12.80
2022-10-24T15:52:16.946Z,12.80
2022-10-24T15:54:45.016Z,12.80
2022-10-24T15:57:14.096Z,12.80
2022-10-24T15:59:43.677Z,12.70
2022-10-24T16:02:19.662Z,12.60
2022-10-24T16:04:48.003Z,12.60
2022-10-24T16:07:16.318Z,12.60
2022-10-24T16:09:44.463Z,12.60
2022-10-24T16:12:13.376Z,12.70
2022-10-24T16:14:43.096Z,12.70
2022-10-24T16:17:11.291Z,12.70
2022-10-24T16:19:39.363Z,12.80
2022-10-24T16:22:08.548Z,12.60
2022-10-24T16:24:36.723Z,12.50
2022-10-24T16:27:04.905Z,12.50
2022-10-24T16:29:32.919Z,12.50
2022-10-24T16:32:02.526Z,12.60
2022-10-24T16:34:30.620Z,12.60
2022-10-24T16:36:58.796Z,12.50
2022-10-24T16:39:27.193Z,12.40
2022-10-24T16:41:58.374Z,12.40
2022-10-24T16:44:27.336Z,12.60
2022-10-24T16:46:55.492Z,12.40
2022-10-24T16:49:25.639Z,12.50
2022-10-24T16:51:54.710Z,12.40
2022-10-24T16:54:23.009Z,12.40
2022-10-24T16:56:53.824Z,12.50
2022-10-24T16:59:22.547Z,12.60
2022-10-24T17:01:51.041Z,12.40
2022-10-24T17:04:19.241Z,12.50
2022-10-24T17:06:48.808Z,12.40
2022-10-24T17:09:17.426Z,12.40
2022-10-24T17:11:46.481Z,12.40
2022-10-24T17:14:15.247Z,12.30
2022-10-24T17:16:44.465Z,12.30
2022-10-24T17:19:17.281Z,12.30
2022-10-24T17:21:47.900Z,12.30
2022-10-24T17:24:19.763Z,12.40
2022-10-24T17:26:48.767Z,12.50
2022-10-24T17:29:24.426Z,12.50
2022-10-24T17:31:53.179Z,12.30
2022-10-24T17:34:21.902Z,12.10
2022-10-24T17:36:57.739Z,12.10
2022-10-24T17:39:33.539Z,12.20
2022-10-24T17:42:34.168Z,12.20
2022-10-24T17:45:32.244Z,12.30
2022-10-24T17:48:00.720Z,12.10
2022-10-24T17:50:29.092Z,12.00
2022-10-24T17:52:57.324Z,12.10
2022-10-24T17:55:45.173Z,11.90
2022-10-24T17:58:15.165Z,11.90
2022-10-24T18:00:44.363Z,11.90
2022-10-24T18:03:13.169Z,12.10
2022-10-24T18:05:41.987Z,12.10
2022-10-24T18:08:14.416Z,12.10
2022-10-24T18:10:44.769Z,12.00
2022-10-24T18:13:14.317Z,12.00
2022-10-24T18:15:52.419Z,12.10
2022-10-24T18:18:22.647Z,12.10
2022-10-24T18:20:51.226Z,12.10
2022-10-24T18:23:19.462Z,12.10
2022-10-24T18:25:49.248Z,11.90
2022-10-24T18:28:17.654Z,12.00
2022-10-24T18:30:45.899Z,12.10
2022-10-24T18:33:14.826Z,12.10
2022-10-24T18:35:43.022Z,12.00
2022-10-24T18:38:11.344Z,11.90
2022-10-24T18:40:40.229Z,11.80
2022-10-24T18:43:13.126Z,11.90
2022-10-24T18:45:42.044Z,11.90
2022-10-24T18:48:10.987Z,11.80
2022-10-24T18:50:39.417Z,11.80
2022-10-24T18:53:11.240Z,11.80
2022-10-24T18:55:40.483Z,11.70
2022-10-24T18:58:16.469Z,11.70
2022-10-24T19:00:45.292Z,11.80
2022-10-24T19:03:25.014Z,11.80
2022-10-24T19:05:59.938Z,11.80
2022-10-24T19:08:29.316Z,11.80
2022-10-24T19:10:57.905Z,11.80
2022-10-24T19:13:28.681Z,11.60
2022-10-24T19:15:58.673Z,11.80
2022-10-24T19:18:29.309Z,11.70
2022-10-24T19:20:57.651Z,11.70
2022-10-24T19:23:25.807Z,11.90
2022-10-24T19:25:54.382Z,11.80
2022-10-24T19:28:23.044Z,11.90
2022-10-24T19:30:54.056Z,11.80
2022-10-24T19:33:25.050Z,11.70
2022-10-24T19:35:53.345Z,11.70
2022-10-24T19:38:21.931Z,11.60
2022-10-24T19:40:52.768Z,11.60
2022-10-24T19:43:21.376Z,11.60
2022-10-24T19:46:07.242Z,11.60
2022-10-24T19:48:42.572Z,11.50
2022-10-24T19:51:12.997Z,11.40
2022-10-24T19:53:43.065Z,11.40
2022-10-24T19:56:13.572Z,11.40
2022-10-24T19:58:42.341Z,11.30
2022-10-24T20:01:12.721Z,11.40
2022-10-24T20:03:44.965Z,11.50
2022-10-24T20:06:13.437Z,11.50
2022-10-24T20:08:42.240Z,11.40
2022-10-24T20:11:10.921Z,11.30
2022-10-24T20:13:39.121Z,11.30
2022-10-24T20:16:08.220Z,11.30
2022-10-24T20:18:38.363Z,11.30
2022-10-24T20:21:09.913Z,11.30
2022-10-24T20:23:39.008Z,11.20
2022-10-24T20:26:09.687Z,11.20
2022-10-24T20:28:40.459Z,11.20
2022-10-24T20:31:08.900Z,11.10
2022-10-24T20:33:36.934Z,11.10
2022-10-24T20:36:05.331Z,11.10
2022-10-24T20:38:34.768Z,11.20
2022-10-24T20:41:03.499Z,11.20
2022-10-24T20:43:31.520Z,11.30
2022-10-24T20:45:59.726Z,11.30
2022-10-24T20:48:27.754Z,11.40
2022-10-24T20:50:55.827Z,11.30
2022-10-24T20:53:23.921Z,11.40
2022-10-24T20:55:53.298Z,11.20
2022-10-24T20:58:21.306Z,11.20
2022-10-24T21:00:49.544Z,11.10
2022-10-24T21:03:17.631Z,11.00
2022-10-24T21:05:45.837Z,11.10
2022-10-24T21:08:13.899Z,11.00
2022-10-24T21:10:41.981Z,10.90
2022-10-24T21:13:11.430Z,10.80
2022-10-24T21:15:39.422Z,10.70
2022-10-24T21:18:07.516Z,10.60
2022-10-24T21:20:36.498Z,10.60
2022-10-24T21:23:04.742Z,10.60
2022-10-24T21:25:32.877Z,10.60
2022-10-24T21:28:00.947Z,10.60
2022-10-24T21:30:30.392Z,10.50
2022-10-24T21:32:58.472Z,10.50
2022-10-24T21:35:26.522Z,10.60
2022-10-24T21:37:55.273Z,10.60
2022-10-24T21:40:23.328Z,10.60
2022-10-24T21:42:51.401Z,10.60
2022-10-24T21:45:19.516Z,10.60
2022-10-24T21:47:48.992Z,10.60
2022-10-24T21:50:17.204Z,10.60
2022-10-24T21:52:45.568Z,10.60
2022-10-24T21:55:13.755Z,10.50
2022-10-24T21:57:41.790Z,10.40
2022-10-24T22:00:11.352Z,10.40
2022-10-24T22:02:39.429Z,10.40
2022-10-24T22:05:09.077Z,10.40
2022-10-24T22:07:37.172Z,10.50
2022-10-24T22:10:05.531Z,10.60
2022-10-24T22:12:33.616Z,10.60
2022-10-24T22:15:01.686Z,10.60
2022-10-24T22:17:29.953Z,10.70
2022-10-24T22:19:57.969Z,10.80
2022-10-24T22:22:27.439Z,10.70
2022-10-24T22:24:55.412Z,10.70
2022-10-24T22:27:23.424Z,10.70
2022-10-24T22:29:51.508Z,10.70
2022-10-24T22:32:20.019Z,10.80
2022-10-24T22:34:48.612Z,10.80
2022-10-24T22:37:25.822Z,10.70
2022-10-24T22:39:55.813Z,10.70
2022-10-24T22:42:24.335Z,10.70
2022-10-24T22:44:52.878Z,10.70
2022-10-24T22:47:53.677Z,10.60
2022-10-24T22:50:44.376Z,10.50
2022-10-24T22:53:14.350Z,10.30
2022-10-24T22:55:51.581Z,10.30
2022-10-24T22:58:20.270Z,10.20
2022-10-24T23:00:54.113Z,10.20
2022-10-24T23:03:30.465Z,10.30
2022-10-24T23:06:05.419Z,10.20
2022-10-24T23:08:38.904Z,10.10
2022-10-24T23:11:12.126Z,10.00
2022-10-24T23:13:41.436Z,10.00
2022-10-24T23:16:19.528Z,9.90
2022-10-24T23:18:48.247Z,9.80
2022-10-24T23:21:22.203Z,9.70
2022-10-24T23:23:50.926Z,9.80
2022-10-24T23:26:32.268Z,9.80
2022-10-24T23:29:04.383Z,9.80
2022-10-24T23:31:32.893Z,9.90
2022-10-24T23:34:01.686Z,9.90
2022-10-24T23:36:30.251Z,9.80
2022-10-24T23:38:58.960Z,9.80
2022-10-24T23:41:29.133Z,9.80
2022-10-24T23:43:57.869Z,9.90
2022-10-24T23:46:30.936Z,9.80
2022-10-24T23:49:10.464Z,9.80
2022-10-24T23:51:43.513Z,9.80
2022-10-24T23:54:13.554Z,9.80
2022-10-24T23:56:43.510Z,9.90
2022-10-24T23:59:11.585Z,9.90
