createdAt,value
2018-04-17T00:02:14.959Z,75.79
2018-04-17T00:04:43.211Z,74.81
2018-04-17T00:07:11.500Z,76.35
2018-04-17T00:09:39.754Z,76.23
2018-04-17T00:12:08.039Z,76.98
2018-04-17T00:14:36.303Z,76.21
2018-04-17T00:17:05.353Z,77.06
2018-04-17T00:19:33.613Z,78.00
2018-04-17T00:22:01.909Z,78.06
2018-04-17T00:24:30.227Z,77.92
2018-04-17T00:26:59.261Z,77.76
2018-04-17T00:29:27.542Z,77.90
2018-04-17T00:31:56.191Z,78.46
2018-04-17T00:34:24.463Z,77.45
2018-04-17T00:36:52.921Z,77.17
2018-04-17T00:39:22.144Z,77.80
2018-04-17T00:41:50.428Z,78.20
2018-04-17T00:44:18.716Z,79.49
2018-04-17T00:46:46.977Z,78.39
2018-04-17T00:49:15.256Z,78.55
2018-04-17T00:51:43.617Z,78.89
2018-04-17T00:54:11.929Z,78.33
2018-04-17T00:56:40.205Z,79.11
2018-04-17T00:59:08.533Z,78.87
2018-04-17T01:01:37.621Z,78.46
2018-04-17T01:04:06.666Z,77.88
2018-04-17T01:06:34.942Z,78.71
2018-04-17T01:09:03.206Z,79.17
2018-04-17T01:11:31.481Z,79.69
2018-04-17T01:13:59.751Z,79.91
2018-04-17T01:16:28.042Z,79.55
2018-04-17T01:18:56.410Z,80.53
2018-04-17T01:21:24.682Z,80.93
2018-04-17T01:23:52.957Z,81.40
2018-04-17T01:26:21.219Z,80.84
2018-04-17T01:28:49.596Z,80.44
2018-04-17T01:31:17.879Z,80.16
2018-04-17T01:33:46.166Z,80.88
2018-04-17T01:36:14.463Z,80.87
2018-04-17T01:38:42.793Z,80.30
2018-04-17T01:41:11.055Z,80.39
2018-04-17T01:43:39.434Z,79.74
2018-04-17T01:46:07.717Z,79.69
2018-04-17T01:48:35.987Z,80.54
2018-04-17T01:51:04.277Z,80.21
2018-04-17T01:53:32.553Z,80.37
2018-04-17T01:56:01.220Z,80.65
2018-04-17T01:58:29.591Z,79.01
2018-04-17T02:00:58.618Z,80.25
2018-04-17T02:03:26.972Z,80.49
2018-04-17T02:05:55.244Z,81.02
2018-04-17T02:08:23.514Z,81.48
2018-04-17T02:10:51.790Z,81.26
2018-04-17T02:13:20.091Z,80.06
2018-04-17T02:15:48.367Z,79.72
2018-04-17T02:18:16.636Z,80.77
2018-04-17T02:20:44.891Z,81.01
2018-04-17T02:23:13.177Z,81.28
2018-04-17T02:25:41.450Z,81.57
2018-04-17T02:28:09.725Z,82.01
2018-04-17T02:30:38.008Z,82.48
2018-04-17T02:33:06.313Z,82.52
2018-04-17T02:35:34.607Z,81.70
2018-04-17T02:38:02.948Z,81.76
2018-04-17T02:40:31.216Z,81.86
2018-04-17T02:42:59.484Z,82.28
2018-04-17T02:45:27.862Z,82.48
2018-04-17T02:47:56.144Z,82.09
2018-04-17T02:50:24.408Z,82.01
2018-04-17T02:52:52.710Z,82.34
2018-04-17T02:55:20.969Z,82.65
2018-04-17T02:57:49.240Z,81.99
2018-04-17T03:00:17.519Z,82.40
2018-04-17T03:02:45.806Z,82.75
2018-04-17T03:05:14.077Z,83.23
2018-04-17T03:07:42.349Z,83.20
2018-04-17T03:10:10.642Z,82.88
2018-04-17T03:12:38.938Z,83.40
2018-04-17T03:15:07.300Z,82.79
2018-04-17T03:17:35.569Z,83.02
2018-04-17T03:20:03.901Z,83.37
2018-04-17T03:22:32.172Z,83.17
2018-04-17T03:25:00.504Z,83.80
2018-04-17T03:27:28.778Z,83.22
2018-04-17T03:29:57.052Z,83.30
2018-04-17T03:32:25.345Z,83.29
2018-04-17T03:34:53.614Z,83.52
2018-04-17T03:37:21.918Z,83.52
2018-04-17T03:39:50.956Z,83.54
2018-04-17T03:42:19.228Z,84.43
2018-04-17T03:44:47.494Z,84.29
2018-04-17T03:47:15.760Z,84.40
2018-04-17T03:49:44.022Z,84.02
2018-04-17T03:52:12.411Z,83.83
2018-04-17T03:54:40.700Z,84.67
2018-04-17T03:57:08.982Z,83.79
2018-04-17T03:59:37.290Z,84.23
2018-04-17T04:02:05.565Z,83.57
2018-04-17T04:04:33.854Z,83.97
2018-04-17T04:07:02.893Z,84.22
2018-04-17T04:09:31.159Z,84.25
2018-04-17T04:11:59.442Z,83.58
2018-04-17T04:14:27.733Z,83.71
2018-04-17T04:17:13.818Z,83.50
2018-04-17T04:19:59.962Z,83.52
2018-04-17T04:22:46.939Z,84.46
2018-04-17T04:25:37.025Z,83.96
2018-04-17T04:28:12.565Z,84.50
2018-04-17T04:30:40.883Z,84.16
2018-04-17T04:33:09.982Z,84.23
2018-04-17T04:35:39.196Z,84.35
2018-04-17T04:38:07.488Z,83.51
2018-04-17T04:40:35.767Z,84.95
2018-04-17T04:43:04.047Z,84.21
2018-04-17T04:45:32.314Z,84.42
2018-04-17T04:48:00.595Z,85.62
2018-04-17T04:50:28.892Z,85.07
2018-04-17T04:52:57.162Z,83.86
2018-04-17T04:55:25.433Z,84.97
2018-04-17T04:57:53.724Z,85.12
2018-04-17T05:00:22.065Z,84.92
2018-04-17T05:02:50.357Z,84.63
2018-04-17T05:05:18.898Z,84.61
2018-04-17T05:07:47.165Z,84.44
2018-04-17T05:10:16.462Z,83.59
2018-04-17T05:12:45.501Z,84.37
2018-04-17T05:15:13.784Z,84.90
2018-04-17T05:17:42.045Z,84.06
2018-04-17T05:20:10.321Z,83.65
2018-04-17T05:22:38.594Z,84.22
2018-04-17T05:25:06.875Z,84.60
2018-04-17T05:27:35.126Z,84.19
2018-04-17T05:30:03.472Z,84.09
2018-04-17T05:32:31.767Z,84.53
2018-04-17T05:35:00.054Z,84.71
2018-04-17T05:37:28.324Z,84.85
2018-04-17T05:39:56.598Z,84.77
2018-04-17T05:42:24.890Z,84.89
2018-04-17T05:44:53.161Z,84.60
2018-04-17T05:47:21.849Z,83.92
2018-04-17T05:49:50.113Z,84.45
2018-04-17T05:52:18.411Z,83.51
2018-04-17T05:54:51.677Z,84.05
2018-04-17T05:57:20.012Z,83.64
2018-04-17T05:59:48.282Z,84.12
2018-04-17T06:02:16.557Z,84.14
2018-04-17T06:04:44.829Z,83.68
2018-04-17T06:07:13.129Z,83.70
2018-04-17T06:09:41.458Z,84.38
2018-04-17T06:12:09.888Z,84.75
2018-04-17T06:14:38.941Z,84.77
2018-04-17T06:17:07.295Z,84.11
2018-04-17T06:19:35.664Z,82.24
2018-04-17T06:22:03.932Z,82.00
2018-04-17T06:24:32.236Z,82.52
2018-04-17T06:27:00.514Z,82.76
2018-04-17T06:29:28.900Z,81.82
2018-04-17T06:31:57.166Z,81.90
2018-04-17T06:34:25.805Z,81.94
2018-04-17T06:36:54.989Z,80.06
2018-04-17T06:39:24.227Z,78.97
2018-04-17T06:41:52.519Z,77.23
2018-04-17T06:44:20.846Z,78.76
2018-04-17T06:46:49.886Z,78.71
2018-04-17T06:49:18.175Z,77.80
2018-04-17T06:51:46.452Z,76.33
2018-04-17T06:54:14.714Z,77.17
2018-04-17T06:56:43.011Z,75.99
2018-04-17T06:59:11.257Z,75.55
2018-04-17T07:01:39.556Z,74.89
2018-04-17T07:04:07.821Z,72.91
2018-04-17T07:06:36.147Z,72.11
2018-04-17T07:09:10.141Z,72.61
2018-04-17T07:11:38.429Z,72.07
2018-04-17T07:14:06.698Z,71.66
2018-04-17T07:16:35.756Z,71.66
2018-04-17T07:19:04.074Z,70.67
2018-04-17T07:21:33.230Z,70.21
2018-04-17T07:24:01.493Z,71.06
2018-04-17T07:26:30.611Z,68.52
2018-04-17T07:28:58.888Z,69.58
2018-04-17T07:31:27.446Z,69.80
2018-04-17T07:33:55.705Z,69.96
2018-04-17T07:36:24.004Z,70.08
2018-04-17T07:38:52.277Z,70.54
2018-04-17T07:41:20.708Z,70.80
2018-04-17T07:43:49.756Z,69.27
2018-04-17T07:46:18.033Z,69.07
2018-04-17T07:48:51.010Z,68.59
2018-04-17T07:51:19.336Z,67.99
2018-04-17T07:53:48.377Z,68.86
2018-04-17T07:56:16.695Z,67.78
2018-04-17T07:58:45.003Z,67.88
2018-04-17T08:01:13.255Z,68.51
2018-04-17T08:03:41.557Z,68.41
2018-04-17T08:06:09.823Z,68.02
2018-04-17T08:08:38.122Z,67.48
2018-04-17T08:11:06.437Z,67.46
2018-04-17T08:13:34.711Z,66.86
2018-04-17T08:16:03.061Z,67.36
2018-04-17T08:18:31.501Z,67.14
2018-04-17T08:20:59.907Z,66.60
2018-04-17T08:23:28.192Z,66.18
2018-04-17T08:25:56.599Z,66.05
2018-04-17T08:28:24.875Z,65.99
2018-04-17T08:30:53.212Z,66.20
2018-04-17T08:33:21.486Z,65.89
2018-04-17T08:35:49.786Z,66.71
2018-04-17T08:38:18.073Z,65.17
2018-04-17T08:40:47.121Z,64.57
2018-04-17T08:43:15.425Z,64.45
2018-04-17T08:45:45.236Z,63.75
2018-04-17T08:48:13.514Z,63.23
2018-04-17T08:50:41.831Z,62.35
2018-04-17T08:53:10.133Z,62.43
2018-04-17T08:55:38.480Z,62.82
2018-04-17T08:58:06.793Z,62.97
2018-04-17T09:00:35.342Z,61.58
2018-04-17T09:03:03.734Z,62.23
2018-04-17T09:05:32.214Z,61.03
2018-04-17T09:08:00.499Z,60.79
2018-04-17T09:10:28.795Z,60.33
2018-04-17T09:12:57.122Z,59.50
2018-04-17T09:15:25.428Z,59.21
2018-04-17T09:17:53.699Z,58.59
2018-04-17T09:20:21.989Z,56.93
2018-04-17T09:22:50.280Z,55.67
2018-04-17T09:25:18.583Z,52.53
2018-04-17T09:27:46.924Z,52.55
2018-04-17T09:30:15.236Z,50.93
2018-04-17T09:32:44.275Z,47.70
2018-04-17T09:35:12.582Z,46.25
2018-04-17T09:37:41.108Z,45.32
2018-04-17T09:40:09.407Z,43.99
2018-04-17T09:45:13.155Z,42.60
2018-04-17T09:47:41.761Z,39.70
2018-04-17T09:50:10.831Z,40.78
2018-04-17T09:52:39.404Z,39.33
2018-04-17T09:55:07.678Z,39.30
2018-04-17T09:57:36.212Z,39.03
2018-04-17T10:00:05.269Z,38.36
2018-04-17T10:02:33.590Z,38.69
2018-04-17T10:05:01.856Z,39.45
2018-04-17T10:07:30.169Z,38.21
2018-04-17T10:09:58.413Z,37.87
2018-04-17T10:12:29.658Z,35.00
2018-04-17T10:14:58.679Z,34.59
2018-04-17T10:17:27.091Z,35.75
2018-04-17T10:19:55.330Z,36.77
2018-04-17T10:22:23.612Z,36.03
2018-04-17T10:24:51.945Z,36.69
2018-04-17T10:27:21.005Z,33.47
2018-04-17T10:29:49.326Z,33.58
2018-04-17T10:32:18.340Z,34.38
2018-04-17T10:34:46.606Z,37.11
2018-04-17T10:37:14.864Z,36.18
2018-04-17T10:39:43.373Z,34.29
2018-04-17T10:42:11.644Z,33.62
2018-04-17T10:44:39.938Z,32.46
2018-04-17T10:47:08.218Z,33.01
2018-04-17T10:49:36.569Z,33.50
2018-04-17T10:52:04.846Z,33.43
2018-04-17T10:54:33.123Z,32.99
2018-04-17T10:57:01.394Z,31.27
2018-04-17T10:59:29.722Z,31.18
2018-04-17T11:01:57.978Z,32.70
2018-04-17T11:04:26.250Z,30.63
2018-04-17T11:06:54.549Z,30.17
2018-04-17T11:09:22.817Z,30.70
2018-04-17T11:11:51.847Z,32.27
2018-04-17T11:14:20.141Z,32.45
2018-04-17T11:16:48.753Z,32.68
2018-04-17T11:19:17.001Z,30.57
2018-04-17T11:21:45.303Z,31.13
2018-04-17T11:24:13.598Z,29.93
2018-04-17T11:26:41.861Z,30.42
2018-04-17T11:29:10.136Z,30.49
2018-04-17T11:31:38.415Z,26.63
2018-04-17T11:34:06.732Z,28.69
2018-04-17T11:36:35.001Z,27.43
2018-04-17T11:39:08.603Z,27.29
2018-04-17T11:41:37.630Z,27.54
2018-04-17T11:44:05.899Z,26.64
2018-04-17T11:46:34.180Z,26.80
2018-04-17T11:49:02.444Z,26.11
2018-04-17T11:51:30.933Z,27.08
2018-04-17T11:53:59.396Z,25.31
2018-04-17T11:56:27.718Z,27.35
2018-04-17T11:58:55.992Z,29.37
2018-04-17T12:01:24.274Z,28.22
2018-04-17T12:03:52.773Z,28.41
2018-04-17T12:06:21.829Z,27.79
2018-04-17T12:08:50.103Z,27.81
2018-04-17T12:11:18.391Z,28.83
2018-04-17T12:13:46.805Z,27.98
2018-04-17T12:16:15.843Z,29.73
2018-04-17T12:18:44.297Z,29.48
2018-04-17T12:21:12.583Z,28.26
2018-04-17T12:23:40.875Z,28.65
2018-04-17T12:26:09.135Z,29.29
2018-04-17T12:28:37.682Z,30.44
2018-04-17T12:31:05.979Z,29.41
2018-04-17T12:33:34.255Z,30.19
2018-04-17T12:36:02.532Z,29.88
2018-04-17T12:38:30.802Z,28.72
2018-04-17T12:40:59.208Z,28.29
2018-04-17T12:43:27.478Z,29.36
2018-04-17T12:45:55.874Z,29.90
2018-04-17T12:48:24.134Z,31.12
2018-04-17T12:50:52.507Z,31.16
2018-04-17T12:55:55.551Z,32.43
2018-04-17T12:58:23.813Z,32.14
2018-04-17T13:00:52.862Z,32.44
2018-04-17T13:03:21.137Z,30.95
2018-04-17T13:05:49.429Z,32.29
2018-04-17T13:08:17.688Z,34.55
2018-04-17T13:10:45.971Z,35.89
2018-04-17T13:13:14.237Z,35.72
2018-04-17T13:15:42.631Z,37.24
2018-04-17T13:18:10.865Z,35.56
2018-04-17T13:20:39.269Z,35.27
2018-04-17T13:23:07.588Z,35.48
2018-04-17T13:25:35.865Z,35.87
2018-04-17T13:28:04.924Z,35.99
2018-04-17T13:30:33.210Z,36.48
2018-04-17T13:33:01.514Z,37.26
2018-04-17T13:35:29.795Z,36.50
2018-04-17T13:37:58.100Z,37.44
2018-04-17T13:40:26.372Z,36.40
2018-04-17T13:42:54.667Z,34.40
2018-04-17T13:45:22.916Z,35.05
2018-04-17T13:47:51.266Z,35.70
2018-04-17T13:50:19.596Z,36.81
2018-04-17T13:52:47.983Z,35.83
2018-04-17T13:55:16.337Z,33.79
2018-04-17T13:57:44.611Z,33.55
2018-04-17T14:00:12.902Z,35.09
2018-04-17T14:02:41.216Z,33.89
2018-04-17T14:05:09.485Z,35.16
2018-04-17T14:07:37.751Z,35.38
2018-04-17T14:10:06.046Z,33.11
2018-04-17T14:12:35.097Z,32.63
2018-04-17T14:15:03.820Z,33.23
2018-04-17T14:17:32.431Z,33.10
2018-04-17T14:20:01.593Z,32.13
2018-04-17T14:22:29.903Z,32.57
2018-04-17T14:24:58.237Z,32.44
2018-04-17T14:27:26.592Z,31.58
2018-04-17T14:29:54.859Z,33.15
2018-04-17T14:32:23.143Z,30.39
2018-04-17T14:34:51.480Z,31.02
2018-04-17T14:37:20.638Z,32.39
2018-04-17T14:39:48.951Z,31.09
2018-04-17T14:42:17.234Z,31.65
2018-04-17T14:44:45.495Z,31.02
2018-04-17T14:47:14.567Z,31.19
2018-04-17T14:49:43.683Z,33.57
2018-04-17T14:52:11.955Z,33.02
2018-04-17T14:54:41.025Z,32.40
2018-04-17T14:57:10.823Z,30.72
2018-04-17T14:59:39.130Z,31.58
2018-04-17T15:02:08.514Z,31.14
2018-04-17T15:04:36.770Z,31.07
2018-04-17T15:07:05.145Z,32.14
2018-04-17T15:09:33.608Z,31.42
2018-04-17T15:12:01.925Z,28.86
2018-04-17T15:14:30.314Z,31.09
2018-04-17T15:16:58.574Z,29.37
2018-04-17T15:19:26.976Z,30.37
2018-04-17T15:21:55.241Z,29.70
2018-04-17T15:24:31.187Z,30.58
2018-04-17T15:26:59.504Z,29.69
2018-04-17T15:29:27.780Z,29.46
2018-04-17T15:31:56.078Z,32.19
2018-04-17T15:34:24.371Z,29.18
2018-04-17T15:36:52.691Z,27.93
2018-04-17T15:39:21.742Z,28.02
2018-04-17T15:41:49.996Z,27.94
2018-04-17T15:44:18.271Z,26.73
2018-04-17T15:46:46.619Z,26.68
2018-04-17T15:49:14.934Z,28.48
2018-04-17T15:51:43.242Z,27.60
2018-04-17T15:54:12.048Z,29.51
2018-04-17T15:56:41.077Z,29.01
2018-04-17T15:59:09.437Z,28.45
2018-04-17T16:01:37.863Z,29.37
2018-04-17T16:04:06.168Z,28.08
2018-04-17T16:06:35.203Z,28.37
2018-04-17T16:09:03.508Z,29.14
2018-04-17T16:11:31.889Z,28.77
2018-04-17T16:14:00.261Z,27.64
2018-04-17T16:16:28.653Z,26.01
2018-04-17T16:18:57.051Z,25.86
2018-04-17T16:21:26.131Z,27.20
2018-04-17T16:23:54.417Z,27.80
2018-04-17T16:26:22.665Z,26.29
2018-04-17T16:28:51.013Z,27.37
2018-04-17T16:31:19.288Z,27.86
2018-04-17T16:33:47.851Z,27.70
2018-04-17T16:36:18.135Z,29.20
2018-04-17T16:38:46.458Z,28.24
2018-04-17T16:41:15.486Z,30.34
2018-04-17T16:43:43.755Z,29.34
2018-04-17T16:46:12.109Z,28.00
2018-04-17T16:48:40.480Z,28.27
2018-04-17T16:51:08.765Z,27.84
2018-04-17T16:53:37.085Z,28.55
2018-04-17T16:56:05.369Z,29.62
2018-04-17T16:58:34.408Z,28.63
2018-04-17T17:01:03.116Z,29.43
2018-04-17T17:03:31.522Z,28.84
2018-04-17T17:05:59.810Z,29.57
2018-04-17T17:08:28.960Z,30.33
2018-04-17T17:10:57.245Z,30.57
2018-04-17T17:13:25.563Z,31.40
2018-04-17T17:15:58.777Z,31.90
2018-04-17T17:18:27.095Z,32.13
2018-04-17T17:20:55.413Z,31.81
2018-04-17T17:23:24.502Z,32.10
2018-04-17T17:25:53.551Z,32.80
2018-04-17T17:28:22.617Z,33.05
2018-04-17T17:30:50.933Z,33.82
2018-04-17T17:33:19.578Z,32.09
2018-04-17T17:35:47.821Z,33.37
2018-04-17T17:38:16.111Z,35.08
2018-04-17T17:40:45.143Z,34.41
2018-04-17T17:43:13.723Z,35.01
2018-04-17T17:45:42.159Z,34.82
2018-04-17T17:48:10.458Z,34.74
2018-04-17T17:50:38.799Z,35.60
2018-04-17T17:53:07.830Z,36.69
2018-04-17T17:55:36.148Z,38.30
2018-04-17T17:58:04.432Z,39.87
2018-04-17T18:00:33.495Z,39.19
2018-04-17T18:03:01.779Z,40.06
2018-04-17T18:05:30.240Z,41.99
2018-04-17T18:07:58.507Z,42.40
2018-04-17T18:10:26.818Z,43.61
2018-04-17T18:12:55.106Z,43.36
2018-04-17T18:15:24.792Z,44.00
2018-04-17T18:17:53.181Z,44.40
2018-04-17T18:20:21.500Z,44.93
2018-04-17T18:22:50.690Z,43.85
2018-04-17T18:25:19.715Z,41.94
2018-04-17T18:27:48.082Z,41.76
2018-04-17T18:30:16.366Z,41.86
2018-04-17T18:32:44.687Z,42.42
2018-04-17T18:35:12.998Z,42.62
2018-04-17T18:37:41.280Z,42.79
2018-04-17T18:40:09.532Z,42.83
2018-04-17T18:42:37.812Z,42.66
2018-04-17T18:45:06.101Z,43.03
2018-04-17T18:47:34.487Z,44.42
2018-04-17T18:50:02.886Z,44.98
2018-04-17T18:52:31.354Z,45.96
2018-04-17T18:55:00.131Z,47.35
2018-04-17T18:57:29.393Z,48.57
2018-04-17T18:59:58.043Z,48.88
2018-04-17T19:02:26.892Z,49.01
2018-04-17T19:04:55.285Z,50.07
2018-04-17T19:07:24.018Z,49.87
2018-04-17T19:09:52.433Z,50.90
2018-04-17T19:12:21.149Z,51.54
2018-04-17T19:14:51.366Z,51.48
2018-04-17T19:17:19.742Z,52.76
2018-04-17T19:19:48.835Z,53.08
2018-04-17T19:22:17.942Z,53.82
2018-04-17T19:24:46.327Z,54.70
2018-04-17T19:27:14.741Z,54.10
2018-04-17T19:29:43.442Z,53.92
2018-04-17T19:32:11.835Z,53.81
2018-04-17T19:34:40.336Z,54.56
2018-04-17T19:37:09.713Z,54.14
2018-04-17T19:39:38.260Z,54.60
2018-04-17T19:42:06.972Z,54.16
2018-04-17T19:44:35.697Z,54.69
2018-04-17T19:47:04.032Z,54.86
2018-04-17T19:49:32.941Z,54.70
2018-04-17T19:52:01.423Z,55.37
2018-04-17T19:54:30.984Z,55.32
2018-04-17T19:56:59.309Z,55.89
2018-04-17T19:59:27.727Z,55.86
2018-04-17T20:01:57.002Z,55.92
2018-04-17T20:04:25.353Z,55.61
2018-04-17T20:06:53.690Z,55.87
2018-04-17T20:09:22.802Z,56.40
2018-04-17T20:11:55.118Z,56.47
2018-04-17T20:14:23.404Z,56.85
2018-04-17T20:16:51.709Z,56.66
2018-04-17T20:19:20.019Z,57.00
2018-04-17T20:21:48.295Z,57.05
2018-04-17T20:24:16.614Z,56.60
2018-04-17T20:26:44.887Z,57.34
2018-04-17T20:29:13.194Z,57.33
2018-04-17T20:31:42.254Z,57.66
2018-04-17T20:34:10.497Z,58.18
2018-04-17T20:36:38.799Z,58.48
2018-04-17T20:39:07.091Z,58.49
2018-04-17T20:41:36.454Z,58.26
2018-04-17T20:44:04.729Z,58.42
2018-04-17T20:46:33.038Z,58.67
2018-04-17T20:49:02.099Z,58.63
2018-04-17T20:51:30.377Z,58.90
2018-04-17T20:53:58.762Z,59.10
2018-04-17T20:56:27.054Z,59.49
2018-04-17T20:58:56.125Z,59.38
2018-04-17T21:01:24.407Z,59.05
2018-04-17T21:03:52.715Z,58.62
2018-04-17T21:06:21.744Z,58.77
2018-04-17T21:08:50.034Z,59.71
2018-04-17T21:11:18.295Z,58.80
2018-04-17T21:13:46.597Z,58.70
2018-04-17T21:16:14.895Z,58.13
2018-04-17T21:18:44.666Z,59.31
2018-04-17T21:21:13.009Z,58.98
2018-04-17T21:23:41.346Z,58.96
2018-04-17T21:26:11.142Z,59.00
2018-04-17T21:28:39.636Z,59.31
2018-04-17T21:31:07.930Z,58.62
2018-04-17T21:33:36.214Z,58.75
2018-04-17T21:36:05.271Z,58.47
2018-04-17T21:38:33.562Z,59.07
2018-04-17T21:41:01.852Z,59.01
2018-04-17T21:43:30.923Z,59.23
2018-04-17T21:45:59.463Z,59.11
2018-04-17T21:48:27.856Z,58.63
2018-04-17T21:50:56.222Z,59.46
2018-04-17T21:53:24.490Z,59.10
2018-04-17T21:55:52.960Z,58.78
2018-04-17T21:58:21.250Z,59.41
2018-04-17T22:00:49.551Z,59.08
2018-04-17T22:03:17.813Z,58.85
2018-04-17T22:05:46.135Z,59.26
2018-04-17T22:08:14.404Z,59.76
2018-04-17T22:10:43.177Z,60.30
2018-04-17T22:13:11.452Z,59.13
2018-04-17T22:15:39.885Z,60.94
2018-04-17T22:18:08.169Z,59.89
2018-04-17T22:20:36.553Z,61.59
2018-04-17T22:23:05.132Z,62.14
2018-04-17T22:25:33.429Z,59.45
2018-04-17T22:28:01.714Z,60.43
2018-04-17T22:30:30.004Z,60.50
2018-04-17T22:32:58.292Z,59.04
2018-04-17T22:35:27.338Z,59.68
2018-04-17T22:37:55.913Z,60.53
2018-04-17T22:40:24.183Z,60.43
2018-04-17T22:42:52.501Z,59.49
2018-04-17T22:45:20.808Z,58.91
2018-04-17T22:47:49.835Z,59.57
2018-04-17T22:50:18.107Z,61.01
2018-04-17T22:52:46.616Z,60.96
2018-04-17T22:55:14.947Z,62.60
2018-04-17T22:57:43.251Z,61.43
2018-04-17T23:00:11.529Z,62.03
2018-04-17T23:02:39.871Z,61.98
2018-04-17T23:05:08.369Z,61.97
2018-04-17T23:07:36.628Z,62.81
2018-04-17T23:10:04.906Z,62.64
2018-04-17T23:12:33.275Z,62.76
2018-04-17T23:15:01.598Z,63.08
2018-04-17T23:17:29.897Z,63.93
2018-04-17T23:19:58.989Z,64.16
2018-04-17T23:22:27.302Z,64.31
2018-04-17T23:24:55.602Z,64.89
2018-04-17T23:27:23.909Z,65.85
2018-04-17T23:29:52.252Z,66.45
2018-04-17T23:32:20.531Z,65.75
2018-04-17T23:34:49.004Z,66.03
2018-04-17T23:37:17.318Z,65.00
2018-04-17T23:39:45.610Z,64.64
2018-04-17T23:42:14.663Z,64.58
2018-04-17T23:44:42.973Z,65.12
2018-04-17T23:47:11.301Z,65.61
2018-04-17T23:49:39.573Z,65.77
2018-04-17T23:52:07.853Z,65.08
2018-04-17T23:54:36.149Z,66.08
2018-04-17T23:57:04.435Z,65.36
2018-04-17T23:59:32.893Z,66.12
