createdAt,value
2023-10-14T00:02:09.865Z,13.33
2023-10-14T00:04:37.146Z,13.12
2023-10-14T00:07:11.909Z,13.02
2023-10-14T00:09:44.699Z,13.10
2023-10-14T00:12:18.084Z,12.93
2023-10-14T00:14:45.449Z,12.92
2023-10-14T00:17:19.832Z,13.09
2023-10-14T00:19:57.424Z,13.19
2023-10-14T00:22:27.706Z,13.16
2023-10-14T00:24:56.062Z,13.18
2023-10-14T00:27:24.922Z,13.25
2023-10-14T00:30:07.017Z,12.97
2023-10-14T00:32:34.289Z,12.93
2023-10-14T00:35:04.664Z,12.91
2023-10-14T00:37:34.236Z,12.94
2023-10-14T00:40:07.527Z,13.02
2023-10-14T00:42:35.101Z,12.92
2023-10-14T00:45:02.096Z,13.12
2023-10-14T00:47:29.520Z,13.08
2023-10-14T00:49:56.746Z,12.94
2023-10-14T00:52:24.132Z,12.96
2023-10-14T00:54:55.370Z,12.92
2023-10-14T00:57:22.580Z,12.84
2023-10-14T00:59:51.794Z,12.83
2023-10-14T01:02:31.624Z,12.91
2023-10-14T01:05:12.181Z,12.90
2023-10-14T01:07:40.616Z,12.79
2023-10-14T01:10:11.853Z,12.93
2023-10-14T01:12:46.019Z,12.80
2023-10-14T01:15:22.918Z,12.79
2023-10-14T01:17:54.457Z,12.89
2023-10-14T01:20:22.370Z,12.86
2023-10-14T01:22:58.703Z,12.98
2023-10-14T01:25:31.322Z,13.08
2023-10-14T01:28:07.673Z,12.98
2023-10-14T01:30:39.257Z,12.96
2023-10-14T01:33:26.096Z,13.02
2023-10-14T01:35:53.377Z,12.91
2023-10-14T01:38:20.614Z,12.90
2023-10-14T01:40:50.698Z,12.85
2023-10-14T01:43:17.963Z,12.80
2023-10-14T01:45:56.375Z,12.79
2023-10-14T01:48:26.817Z,12.77
2023-10-14T01:51:05.122Z,12.72
2023-10-14T01:53:37.924Z,12.60
2023-10-14T01:56:07.783Z,12.62
2023-10-14T01:58:35.667Z,12.58
2023-10-14T02:01:14.826Z,12.60
2023-10-14T02:03:48.626Z,12.71
2023-10-14T02:06:21.364Z,12.76
2023-10-14T02:08:52.921Z,12.79
2023-10-14T02:11:34.250Z,12.72
2023-10-14T02:14:07.733Z,12.84
2023-10-14T02:16:43.609Z,12.90
2023-10-14T02:19:27.282Z,12.85
2023-10-14T02:22:03.679Z,12.76
2023-10-14T02:24:31.530Z,12.74
2023-10-14T02:27:05.326Z,12.74
2023-10-14T02:29:34.067Z,12.80
2023-10-14T02:32:02.184Z,12.85
2023-10-14T02:34:29.600Z,12.81
2023-10-14T02:37:02.797Z,12.78
2023-10-14T02:39:30.568Z,12.84
2023-10-14T02:42:00.954Z,13.02
2023-10-14T02:44:45.303Z,13.23
2023-10-14T02:47:13.457Z,13.38
2023-10-14T02:49:43.945Z,13.43
2023-10-14T02:52:13.195Z,13.40
2023-10-14T02:54:44.396Z,13.34
2023-10-14T02:57:19.824Z,13.21
2023-10-14T02:59:47.679Z,13.38
2023-10-14T03:02:27.170Z,13.46
2023-10-14T03:04:56.955Z,13.55
2023-10-14T03:07:32.776Z,13.53
2023-10-14T03:10:14.044Z,13.56
2023-10-14T03:12:41.734Z,13.56
2023-10-14T03:15:22.921Z,13.49
2023-10-14T03:17:57.094Z,13.34
2023-10-14T03:20:30.716Z,13.43
2023-10-14T03:22:59.976Z,13.53
2023-10-14T03:25:29.024Z,13.33
2023-10-14T03:28:06.936Z,13.24
2023-10-14T03:30:38.478Z,13.37
2023-10-14T03:33:11.630Z,13.53
2023-10-14T03:35:39.736Z,13.38
2023-10-14T03:38:17.960Z,13.45
2023-10-14T03:40:49.002Z,13.28
2023-10-14T03:43:17.047Z,13.15
2023-10-14T03:45:54.280Z,13.14
2023-10-14T03:48:38.359Z,13.25
2023-10-14T03:51:05.415Z,13.15
2023-10-14T03:53:35.633Z,13.19
2023-10-14T03:56:02.630Z,13.11
2023-10-14T03:58:32.816Z,13.15
2023-10-14T04:01:03.863Z,13.27
2023-10-14T04:03:41.154Z,13.30
2023-10-14T04:06:10.076Z,13.27
2023-10-14T04:08:47.371Z,13.35
2023-10-14T04:11:26.961Z,13.28
2023-10-14T04:14:03.508Z,13.30
2023-10-14T04:16:46.958Z,13.31
2023-10-14T04:19:45.886Z,13.35
2023-10-14T04:22:26.271Z,13.45
2023-10-14T04:24:55.790Z,13.31
2023-10-14T04:27:28.723Z,13.28
2023-10-14T04:30:12.892Z,13.33
2023-10-14T04:32:50.115Z,13.38
2023-10-14T04:35:20.906Z,13.56
2023-10-14T04:37:54.165Z,13.48
2023-10-14T04:40:34.234Z,13.47
2023-10-14T04:43:20.549Z,13.49
2023-10-14T04:45:54.250Z,13.56
2023-10-14T04:48:28.761Z,13.66
2023-10-14T04:51:01.482Z,13.56
2023-10-14T04:53:28.573Z,13.58
2023-10-14T04:55:56.111Z,13.59
2023-10-14T04:58:27.205Z,13.58
2023-10-14T05:01:02.228Z,13.61
2023-10-14T05:03:33.699Z,13.62
2023-10-14T05:06:10.168Z,13.68
2023-10-14T05:08:47.033Z,13.65
2023-10-14T05:11:15.444Z,13.63
2023-10-14T05:13:45.774Z,13.68
2023-10-14T05:16:22.848Z,13.70
2023-10-14T05:19:12.970Z,13.89
2023-10-14T05:21:44.729Z,13.87
2023-10-14T05:24:13.088Z,13.84
2023-10-14T05:26:48.453Z,14.01
2023-10-14T05:29:19.794Z,14.02
2023-10-14T05:31:51.800Z,13.86
2023-10-14T05:34:27.832Z,13.97
2023-10-14T05:36:59.287Z,14.08
2023-10-14T05:39:26.568Z,13.98
2023-10-14T05:41:59.758Z,13.87
2023-10-14T05:44:30.826Z,14.03
2023-10-14T05:46:57.940Z,14.20
2023-10-14T05:49:26.543Z,14.21
2023-10-14T05:51:54.646Z,14.36
2023-10-14T05:54:24.560Z,14.20
2023-10-14T05:56:53.476Z,14.36
2023-10-14T05:59:21.017Z,14.24
2023-10-14T06:01:48.052Z,14.23
2023-10-14T06:04:15.844Z,14.29
2023-10-14T06:06:43.496Z,14.50
2023-10-14T06:09:11.534Z,14.42
2023-10-14T06:11:38.610Z,14.45
2023-10-14T06:14:06.564Z,14.57
2023-10-14T06:16:33.734Z,14.54
2023-10-14T06:19:01.673Z,14.66
2023-10-14T06:21:28.956Z,14.73
2023-10-14T06:23:55.987Z,14.74
2023-10-14T06:26:23.576Z,14.69
2023-10-14T06:28:57.747Z,14.94
2023-10-14T06:31:27.637Z,14.68
2023-10-14T06:33:56.053Z,14.70
2023-10-14T06:36:25.613Z,14.96
2023-10-14T06:38:53.394Z,14.84
2023-10-14T06:41:21.072Z,14.92
2023-10-14T06:43:57.513Z,14.94
2023-10-14T06:46:26.682Z,15.04
2023-10-14T06:48:57.132Z,15.00
2023-10-14T06:51:24.396Z,15.03
2023-10-14T06:53:53.220Z,15.12
2023-10-14T06:56:22.180Z,15.21
2023-10-14T06:58:49.512Z,15.20
2023-10-14T07:01:17.892Z,15.27
2023-10-14T07:03:45.320Z,15.46
2023-10-14T07:06:12.402Z,15.30
2023-10-14T07:08:41.104Z,15.31
2023-10-14T07:11:08.370Z,15.51
2023-10-14T07:13:35.419Z,15.46
2023-10-14T07:16:10.072Z,15.49
2023-10-14T07:18:37.835Z,15.52
2023-10-14T07:21:09.898Z,15.52
2023-10-14T07:23:37.667Z,15.73
2023-10-14T07:26:13.559Z,15.68
2023-10-14T07:28:49.698Z,15.74
2023-10-14T07:31:17.774Z,15.79
2023-10-14T07:33:45.390Z,15.98
2023-10-14T07:36:13.315Z,16.00
2023-10-14T07:38:44.438Z,15.94
2023-10-14T07:41:12.885Z,16.10
2023-10-14T07:43:39.922Z,16.05
2023-10-14T07:46:07.852Z,16.19
2023-10-14T07:48:35.188Z,16.00
2023-10-14T07:51:14.014Z,16.09
2023-10-14T07:53:45.793Z,15.98
2023-10-14T07:56:12.889Z,16.16
2023-10-14T07:58:40.157Z,16.24
2023-10-14T08:01:07.838Z,16.25
2023-10-14T08:03:37.557Z,16.33
2023-10-14T08:06:07.788Z,16.16
2023-10-14T08:08:43.808Z,16.41
2023-10-14T08:11:13.654Z,16.61
2023-10-14T08:13:43.832Z,16.57
2023-10-14T08:16:13.382Z,16.75
2023-10-14T08:18:43.682Z,16.84
2023-10-14T08:21:10.886Z,16.83
2023-10-14T08:23:38.075Z,16.98
2023-10-14T08:26:14.683Z,17.19
2023-10-14T08:28:43.999Z,17.07
2023-10-14T08:31:13.183Z,17.08
2023-10-14T08:33:41.768Z,17.40
2023-10-14T08:36:09.811Z,17.55
2023-10-14T08:38:37.017Z,17.52
2023-10-14T08:41:04.829Z,17.60
2023-10-14T08:43:37.067Z,17.55
2023-10-14T08:46:05.076Z,17.51
2023-10-14T08:48:33.444Z,17.65
2023-10-14T08:51:01.581Z,17.62
2023-10-14T08:53:31.323Z,17.67
2023-10-14T08:55:59.540Z,17.76
2023-10-14T08:58:27.692Z,17.76
2023-10-14T09:00:56.138Z,17.89
2023-10-14T09:03:26.173Z,17.93
2023-10-14T09:05:54.136Z,18.05
2023-10-14T09:08:22.016Z,18.29
2023-10-14T09:10:54.015Z,18.55
2023-10-14T09:13:22.035Z,18.50
2023-10-14T09:15:51.855Z,18.70
2023-10-14T09:18:20.364Z,19.01
2023-10-14T09:20:55.767Z,19.17
2023-10-14T09:23:25.169Z,19.39
2023-10-14T09:25:56.895Z,19.42
2023-10-14T09:28:26.821Z,19.92
2023-10-14T09:30:57.225Z,19.90
2023-10-14T09:33:33.885Z,20.16
2023-10-14T09:36:20.157Z,20.16
2023-10-14T09:38:51.450Z,20.20
2023-10-14T09:41:18.891Z,20.16
2023-10-14T09:43:49.162Z,20.23
2023-10-14T09:46:19.068Z,20.32
2023-10-14T09:48:47.220Z,20.44
2023-10-14T09:51:17.911Z,20.31
2023-10-14T09:53:51.670Z,20.26
2023-10-14T09:56:36.698Z,20.45
2023-10-14T09:59:11.805Z,20.52
2023-10-14T10:01:39.201Z,20.42
2023-10-14T10:04:14.024Z,20.70
2023-10-14T10:07:49.732Z,20.63
2023-10-14T10:10:27.918Z,20.76
2023-10-14T10:12:57.264Z,20.66
2023-10-14T10:15:25.820Z,20.66
2023-10-14T10:18:07.444Z,20.95
2023-10-14T10:20:37.961Z,21.01
2023-10-14T10:23:08.297Z,21.00
2023-10-14T10:25:38.325Z,20.86
2023-10-14T10:28:24.896Z,20.83
2023-10-14T10:30:52.633Z,20.81
2023-10-14T10:33:19.788Z,20.81
2023-10-14T10:36:12.643Z,21.03
2023-10-14T10:38:39.677Z,20.73
2023-10-14T10:41:26.980Z,20.90
2023-10-14T10:44:07.746Z,21.02
2023-10-14T10:46:45.654Z,20.93
2023-10-14T10:49:15.989Z,21.01
2023-10-14T10:51:49.769Z,21.02
2023-10-14T10:54:17.805Z,20.90
2023-10-14T10:56:57.503Z,20.96
2023-10-14T10:59:32.291Z,20.49
2023-10-14T11:02:00.002Z,20.62
2023-10-14T11:04:27.476Z,20.76
2023-10-14T11:06:54.612Z,20.69
2023-10-14T11:09:22.418Z,20.89
2023-10-14T11:11:50.160Z,20.70
2023-10-14T11:14:18.473Z,20.75
2023-10-14T11:16:49.892Z,20.71
2023-10-14T11:19:17.235Z,20.78
2023-10-14T11:21:44.883Z,20.86
2023-10-14T11:24:12.163Z,20.64
2023-10-14T11:26:39.313Z,20.71
2023-10-14T11:29:07.785Z,20.75
2023-10-14T11:31:35.682Z,20.82
2023-10-14T11:34:03.049Z,20.79
2023-10-14T11:36:30.365Z,20.75
2023-10-14T11:38:59.977Z,20.65
2023-10-14T11:41:27.880Z,20.59
2023-10-14T11:43:56.058Z,20.53
2023-10-14T11:46:24.738Z,20.60
2023-10-14T11:48:51.942Z,20.61
2023-10-14T11:51:23.229Z,20.51
2023-10-14T11:53:52.181Z,20.64
2023-10-14T11:56:19.972Z,20.41
2023-10-14T11:58:50.743Z,20.32
2023-10-14T12:01:18.648Z,20.36
2023-10-14T12:03:45.986Z,20.42
2023-10-14T12:06:13.829Z,20.47
2023-10-14T12:08:41.603Z,20.37
2023-10-14T12:11:15.203Z,20.35
2023-10-14T12:13:49.995Z,20.32
2023-10-14T12:16:19.229Z,20.21
2023-10-14T12:18:47.668Z,20.32
2023-10-14T12:21:15.117Z,20.45
2023-10-14T12:23:42.514Z,20.33
2023-10-14T12:28:45.082Z,20.42
2023-10-14T12:31:14.337Z,20.49
2023-10-14T12:33:43.200Z,20.42
2023-10-14T12:36:12.173Z,20.36
2023-10-14T12:38:44.381Z,20.46
2023-10-14T12:41:22.767Z,20.31
2023-10-14T12:43:53.464Z,20.33
2023-10-14T12:46:21.351Z,20.35
2023-10-14T12:48:52.414Z,20.41
2023-10-14T12:51:27.027Z,20.35
2023-10-14T12:53:59.215Z,20.40
2023-10-14T12:56:29.215Z,20.60
2023-10-14T12:58:59.032Z,20.56
2023-10-14T13:01:26.664Z,20.51
2023-10-14T13:03:55.384Z,20.35
2023-10-14T13:06:27.988Z,20.41
2023-10-14T13:09:00.798Z,20.41
2023-10-14T13:11:32.362Z,20.43
2023-10-14T13:14:00.054Z,20.34
2023-10-14T13:16:28.164Z,20.16
2023-10-14T13:18:58.180Z,20.24
2023-10-14T13:21:30.631Z,20.20
2023-10-14T13:23:59.243Z,20.30
2023-10-14T13:26:26.395Z,20.18
2023-10-14T13:28:53.784Z,19.92
2023-10-14T13:31:22.172Z,20.01
2023-10-14T13:33:49.396Z,20.15
2023-10-14T13:36:21.906Z,20.10
2023-10-14T13:38:49.449Z,20.20
2023-10-14T13:41:16.659Z,20.18
2023-10-14T13:43:45.601Z,20.07
2023-10-14T13:46:13.723Z,20.11
2023-10-14T13:48:40.783Z,20.02
2023-10-14T13:51:07.808Z,20.07
2023-10-14T13:53:35.153Z,20.34
2023-10-14T13:56:11.603Z,20.24
2023-10-14T13:58:39.129Z,20.32
2023-10-14T14:01:09.294Z,20.34
2023-10-14T14:03:39.651Z,20.25
2023-10-14T14:06:08.111Z,20.35
2023-10-14T14:08:35.771Z,20.26
2023-10-14T14:11:05.220Z,20.15
2023-10-14T14:13:33.050Z,20.15
2023-10-14T14:16:03.288Z,20.16
2023-10-14T14:18:31.216Z,20.18
2023-10-14T14:20:58.479Z,19.92
2023-10-14T14:23:25.621Z,20.08
2023-10-14T14:25:52.765Z,19.98
2023-10-14T14:28:23.748Z,20.13
2023-10-14T14:30:51.418Z,19.98
2023-10-14T14:33:19.226Z,19.78
2023-10-14T14:35:48.875Z,19.93
2023-10-14T14:38:17.843Z,19.84
2023-10-14T14:40:46.413Z,19.91
2023-10-14T14:43:14.082Z,19.81
2023-10-14T14:45:41.418Z,19.81
2023-10-14T14:48:11.454Z,19.89
2023-10-14T14:50:39.265Z,19.61
2023-10-14T14:53:09.608Z,19.61
2023-10-14T14:55:42.999Z,19.66
2023-10-14T14:58:10.595Z,19.47
2023-10-14T15:00:42.961Z,19.37
2023-10-14T15:03:13.731Z,19.43
2023-10-14T15:05:43.161Z,19.27
2023-10-14T15:08:14.870Z,19.36
2023-10-14T15:10:46.976Z,19.39
2023-10-14T15:13:16.690Z,19.34
2023-10-14T15:15:45.175Z,19.19
2023-10-14T15:18:12.537Z,19.27
2023-10-14T15:20:42.386Z,19.14
2023-10-14T15:23:11.017Z,19.03
2023-10-14T15:25:38.346Z,19.03
2023-10-14T15:28:09.056Z,19.07
2023-10-14T15:30:37.670Z,18.80
2023-10-14T15:33:08.682Z,18.65
2023-10-14T15:35:36.343Z,18.54
2023-10-14T15:38:04.272Z,18.83
2023-10-14T15:40:39.383Z,18.46
2023-10-14T15:43:07.062Z,18.34
2023-10-14T15:45:36.972Z,18.44
2023-10-14T15:48:13.612Z,18.43
2023-10-14T15:50:45.653Z,18.50
2023-10-14T15:53:14.053Z,18.30
2023-10-14T15:55:43.261Z,18.28
2023-10-14T15:58:11.520Z,18.08
2023-10-14T16:00:48.639Z,18.04
2023-10-14T16:03:17.505Z,18.17
2023-10-14T16:05:48.434Z,17.91
2023-10-14T16:08:17.661Z,17.82
2023-10-14T16:10:49.860Z,17.72
2023-10-14T16:13:17.475Z,17.90
2023-10-14T16:15:45.237Z,17.83
2023-10-14T16:18:13.579Z,17.63
2023-10-14T16:20:41.440Z,17.90
2023-10-14T16:23:09.044Z,17.74
2023-10-14T16:25:37.013Z,17.52
2023-10-14T16:28:05.011Z,17.58
2023-10-14T16:30:34.112Z,17.40
2023-10-14T16:33:03.654Z,17.29
2023-10-14T16:35:35.445Z,17.32
2023-10-14T16:38:08.353Z,17.20
2023-10-14T16:40:36.776Z,17.32
2023-10-14T16:43:06.290Z,17.21
2023-10-14T16:45:37.364Z,17.25
2023-10-14T16:48:13.610Z,17.23
2023-10-14T16:50:44.995Z,17.13
2023-10-14T16:53:13.420Z,16.79
2023-10-14T16:55:41.214Z,16.81
2023-10-14T16:58:09.420Z,16.91
2023-10-14T17:00:38.918Z,16.94
2023-10-14T17:03:08.017Z,16.94
2023-10-14T17:05:35.755Z,16.70
2023-10-14T17:08:05.670Z,16.47
2023-10-14T17:10:36.684Z,16.46
2023-10-14T17:13:10.030Z,16.61
2023-10-14T17:15:40.806Z,16.46
2023-10-14T17:18:08.156Z,16.50
2023-10-14T17:20:36.657Z,16.45
2023-10-14T17:23:05.598Z,16.21
2023-10-14T17:25:34.680Z,16.37
2023-10-14T17:28:07.078Z,16.30
2023-10-14T17:30:34.417Z,16.12
2023-10-14T17:33:04.102Z,16.31
2023-10-14T17:35:33.604Z,16.05
2023-10-14T17:38:02.356Z,15.80
2023-10-14T17:40:31.132Z,15.82
2023-10-14T17:43:06.028Z,15.84
2023-10-14T17:45:35.266Z,15.91
2023-10-14T17:48:06.341Z,15.77
2023-10-14T17:50:39.375Z,15.93
2023-10-14T17:53:26.833Z,15.74
2023-10-14T17:55:57.077Z,15.72
2023-10-14T17:58:24.553Z,15.98
2023-10-14T18:00:52.856Z,15.91
2023-10-14T18:03:21.390Z,15.59
2023-10-14T18:05:49.424Z,15.57
2023-10-14T18:08:24.545Z,15.31
2023-10-14T18:10:54.996Z,15.22
2023-10-14T18:13:27.851Z,15.24
2023-10-14T18:15:59.388Z,15.15
2023-10-14T18:18:30.304Z,15.08
2023-10-14T18:20:57.601Z,15.00
2023-10-14T18:23:24.660Z,15.01
2023-10-14T18:25:55.904Z,15.13
2023-10-14T18:28:24.530Z,15.07
2023-10-14T18:30:52.534Z,14.99
2023-10-14T18:33:22.987Z,14.89
2023-10-14T18:35:51.352Z,14.75
2023-10-14T18:38:19.524Z,15.10
2023-10-14T18:40:47.779Z,15.04
2023-10-14T18:43:20.537Z,14.87
2023-10-14T18:45:47.998Z,14.97
2023-10-14T18:48:15.454Z,14.62
2023-10-14T18:50:44.886Z,14.45
2023-10-14T18:53:13.800Z,14.77
2023-10-14T18:55:50.792Z,14.81
2023-10-14T18:58:19.325Z,14.89
2023-10-14T19:00:48.627Z,14.82
2023-10-14T19:03:17.818Z,14.68
2023-10-14T19:05:45.567Z,14.72
2023-10-14T19:08:14.224Z,14.54
2023-10-14T19:10:48.690Z,14.65
2023-10-14T19:13:20.720Z,14.75
2023-10-14T19:15:54.691Z,14.55
2023-10-14T19:18:23.499Z,14.70
2023-10-14T19:20:53.753Z,14.35
2023-10-14T19:23:27.040Z,14.61
2023-10-14T19:25:57.497Z,14.62
2023-10-14T19:28:26.828Z,14.41
2023-10-14T19:30:57.790Z,14.28
2023-10-14T19:33:26.315Z,14.41
2023-10-14T19:35:57.937Z,14.34
2023-10-14T19:38:26.266Z,14.11
2023-10-14T19:41:01.854Z,14.45
2023-10-14T19:43:31.271Z,14.18
2023-10-14T19:46:01.776Z,14.03
2023-10-14T19:48:29.323Z,13.76
2023-10-14T19:50:56.395Z,13.83
2023-10-14T19:53:27.890Z,14.07
2023-10-14T19:55:55.033Z,13.99
2023-10-14T19:58:22.192Z,13.83
2023-10-14T20:00:50.908Z,13.91
2023-10-14T20:03:21.090Z,13.74
2023-10-14T20:05:48.905Z,13.77
2023-10-14T20:08:23.589Z,13.63
2023-10-14T20:10:55.679Z,13.60
2023-10-14T20:13:23.571Z,13.53
2023-10-14T20:15:50.846Z,13.48
2023-10-14T20:18:20.731Z,13.46
2023-10-14T20:20:52.502Z,13.63
2023-10-14T20:23:20.277Z,13.62
2023-10-14T20:25:53.271Z,13.48
2023-10-14T20:28:20.758Z,13.40
2023-10-14T20:30:50.500Z,13.50
2023-10-14T20:33:19.440Z,13.29
2023-10-14T20:35:47.229Z,13.42
2023-10-14T20:38:14.894Z,13.27
2023-10-14T20:40:45.469Z,13.24
2023-10-14T20:43:14.060Z,13.45
2023-10-14T20:45:42.566Z,13.52
2023-10-14T20:48:14.651Z,13.43
2023-10-14T20:50:43.860Z,13.22
2023-10-14T20:53:10.935Z,13.10
2023-10-14T20:55:40.393Z,13.03
2023-10-14T20:58:09.083Z,13.12
2023-10-14T21:00:40.863Z,13.28
2023-10-14T21:03:10.482Z,13.16
2023-10-14T21:05:48.051Z,13.05
2023-10-14T21:08:17.516Z,13.17
2023-10-14T21:10:44.897Z,13.06
2023-10-14T21:13:12.884Z,12.90
2023-10-14T21:15:40.666Z,12.87
2023-10-14T21:18:09.263Z,12.76
2023-10-14T21:20:42.624Z,12.74
2023-10-14T21:23:13.599Z,12.69
2023-10-14T21:25:41.139Z,12.60
2023-10-14T21:28:09.285Z,12.64
2023-10-14T21:30:36.436Z,12.67
2023-10-14T21:33:05.977Z,12.47
2023-10-14T21:35:34.444Z,12.53
2023-10-14T21:38:02.857Z,12.54
2023-10-14T21:40:34.380Z,12.39
2023-10-14T21:43:01.561Z,12.51
2023-10-14T21:45:36.546Z,12.48
2023-10-14T21:48:09.035Z,12.23
2023-10-14T21:50:37.337Z,12.38
2023-10-14T21:53:06.598Z,12.40
2023-10-14T21:55:38.945Z,12.22
2023-10-14T21:58:09.743Z,12.24
2023-10-14T22:00:42.143Z,12.11
2023-10-14T22:03:13.714Z,11.95
2023-10-14T22:05:43.613Z,12.01
2023-10-14T22:08:12.490Z,11.90
2023-10-14T22:10:41.588Z,12.12
2023-10-14T22:13:12.052Z,12.03
2023-10-14T22:15:43.192Z,11.95
2023-10-14T22:18:10.520Z,11.97
2023-10-14T22:20:41.153Z,12.00
2023-10-14T22:23:10.663Z,11.91
2023-10-14T22:25:42.567Z,11.75
2023-10-14T22:28:13.237Z,11.78
2023-10-14T22:30:41.407Z,11.67
2023-10-14T22:33:12.026Z,11.66
2023-10-14T22:35:39.205Z,11.73
2023-10-14T22:38:11.595Z,11.62
2023-10-14T22:40:43.696Z,11.54
2023-10-14T22:43:11.799Z,11.54
2023-10-14T22:45:39.421Z,11.63
2023-10-14T22:48:07.849Z,11.64
2023-10-14T22:50:35.693Z,11.59
2023-10-14T22:53:03.186Z,11.56
2023-10-14T22:55:32.464Z,11.59
2023-10-14T22:58:01.667Z,11.60
2023-10-14T23:00:30.994Z,11.39
2023-10-14T23:02:58.845Z,11.46
2023-10-14T23:05:30.980Z,11.37
2023-10-14T23:08:01.236Z,11.28
2023-10-14T23:10:32.318Z,11.24
2023-10-14T23:13:00.947Z,11.23
2023-10-14T23:15:30.188Z,11.18
2023-10-14T23:18:00.029Z,11.41
2023-10-14T23:20:29.184Z,11.39
2023-10-14T23:23:00.254Z,11.32
2023-10-14T23:25:28.689Z,11.23
2023-10-14T23:27:57.583Z,11.08
2023-10-14T23:30:25.671Z,11.37
2023-10-14T23:32:56.297Z,11.26
2023-10-14T23:35:25.409Z,11.19
2023-10-14T23:38:00.535Z,11.19
2023-10-14T23:40:31.259Z,11.10
2023-10-14T23:43:01.548Z,11.04
2023-10-14T23:45:32.486Z,11.04
2023-10-14T23:48:00.271Z,11.00
2023-10-14T23:50:27.691Z,10.97
2023-10-14T23:52:55.363Z,11.03
2023-10-14T23:55:26.957Z,10.93
2023-10-14T23:58:00.346Z,10.97
