createdAt,value
2023-01-13T00:00:52.322Z,98431.50
2023-01-13T00:03:37.313Z,98427.16
2023-01-13T00:06:22.577Z,98426.00
2023-01-13T00:09:05.578Z,98423.27
2023-01-13T00:11:53.297Z,98421.45
2023-01-13T00:14:37.134Z,98422.86
2023-01-13T00:17:18.438Z,98425.34
2023-01-13T00:20:00.294Z,98422.50
2023-01-13T00:22:42.302Z,98417.13
2023-01-13T00:25:23.125Z,98417.66
2023-01-13T00:28:04.260Z,98416.20
2023-01-13T00:30:45.111Z,98413.31
2023-01-13T00:33:26.256Z,98417.48
2023-01-13T00:36:08.115Z,98416.27
2023-01-13T00:38:50.252Z,98417.28
2023-01-13T00:41:32.120Z,98412.48
2023-01-13T00:44:13.436Z,98415.61
2023-01-13T00:46:55.319Z,98416.55
2023-01-13T00:49:37.283Z,98418.56
2023-01-13T00:52:19.276Z,98420.08
2023-01-13T00:55:08.118Z,98416.63
2023-01-13T00:57:42.656Z,98417.45
2023-01-13T01:00:33.186Z,98417.36
2023-01-13T01:03:19.306Z,98412.52
2023-01-13T01:06:00.447Z,98408.04
2023-01-13T01:08:43.140Z,98408.65
2023-01-13T01:11:34.103Z,98405.98
2023-01-13T01:14:17.130Z,98402.64
2023-01-13T01:16:58.423Z,98403.83
2023-01-13T01:19:44.316Z,98404.90
2023-01-13T01:22:26.464Z,98403.14
2023-01-13T01:25:24.098Z,98400.52
2023-01-13T01:28:12.140Z,98397.96
2023-01-13T01:30:55.161Z,98394.94
2023-01-13T01:33:43.316Z,98395.91
2023-01-13T01:36:27.114Z,98391.05
2023-01-13T01:39:15.121Z,98389.81
2023-01-13T01:42:08.861Z,98390.08
2023-01-13T01:45:08.323Z,98385.19
2023-01-13T01:47:50.102Z,98377.94
2023-01-13T01:50:38.099Z,98377.70
2023-01-13T01:53:17.233Z,98376.65
2023-01-13T01:56:06.090Z,98374.45
2023-01-13T01:58:58.108Z,98371.86
2023-01-13T02:01:54.286Z,98367.50
2023-01-13T02:04:47.124Z,98364.43
2023-01-13T02:07:28.101Z,98360.48
2023-01-13T02:10:26.158Z,98354.79
2023-01-13T02:13:17.110Z,98355.52
2023-01-13T02:16:15.276Z,98353.80
2023-01-13T02:19:12.103Z,98357.51
2023-01-13T02:22:21.091Z,98354.02
2023-01-13T02:25:20.304Z,98351.08
2023-01-13T02:28:35.289Z,98350.77
2023-01-13T02:31:39.163Z,98342.35
2023-01-13T02:34:33.097Z,98336.08
2023-01-13T02:37:14.228Z,98336.48
2023-01-13T02:40:05.095Z,98330.93
2023-01-13T02:43:23.078Z,98325.45
2023-01-13T02:46:05.690Z,98319.90
2023-01-13T02:48:56.080Z,98314.51
2023-01-13T02:51:31.207Z,98313.95
2023-01-13T02:54:27.092Z,98311.08
2023-01-13T02:57:02.226Z,98311.36
2023-01-13T02:59:52.034Z,98312.58
2023-01-13T03:02:26.711Z,98312.95
2023-01-13T03:05:16.225Z,98310.61
2023-01-13T03:08:16.169Z,98313.29
2023-01-13T03:11:28.023Z,98310.19
2023-01-13T03:14:11.730Z,98309.30
2023-01-13T03:17:35.221Z,98303.30
2023-01-13T03:20:19.203Z,98303.64
2023-01-13T03:23:31.224Z,98299.20
2023-01-13T03:26:22.394Z,98296.30
2023-01-13T03:29:35.219Z,98295.10
2023-01-13T03:32:24.144Z,98291.34
2023-01-13T03:35:13.999Z,98288.66
2023-01-13T03:38:00.336Z,98294.61
2023-01-13T03:40:46.213Z,98295.11
2023-01-13T03:44:10.006Z,98295.86
2023-01-13T03:47:04.995Z,98292.41
2023-01-13T03:50:07.153Z,98289.79
2023-01-13T03:53:18.998Z,98286.43
2023-01-13T03:56:05.158Z,98287.84
2023-01-13T03:58:56.218Z,98289.15
2023-01-13T04:01:44.138Z,98294.05
2023-01-13T04:04:46.013Z,98289.89
2023-01-13T04:07:56.203Z,98290.06
2023-01-13T04:10:56.215Z,98282.30
2023-01-13T04:13:34.341Z,98281.77
2023-01-13T04:16:22.010Z,98282.58
2023-01-13T04:19:04.212Z,98284.60
2023-01-13T04:21:45.668Z,98284.05
2023-01-13T04:24:34.986Z,98285.59
2023-01-13T04:27:09.459Z,98283.86
2023-01-13T04:30:14.605Z,98286.17
2023-01-13T04:32:53.391Z,98278.98
2023-01-13T04:35:41.000Z,98271.47
2023-01-13T04:38:24.982Z,98271.80
2023-01-13T04:41:06.145Z,98271.92
2023-01-13T04:43:47.001Z,98275.32
2023-01-13T04:46:28.144Z,98277.73
2023-01-13T04:49:09.995Z,98280.30
2023-01-13T04:51:58.021Z,98279.48
2023-01-13T04:54:39.009Z,98284.55
2023-01-13T04:57:27.003Z,98283.57
2023-01-13T05:00:02.573Z,98283.31
2023-01-13T05:02:50.194Z,98283.05
2023-01-13T05:05:26.870Z,98285.94
2023-01-13T05:08:16.012Z,98282.55
2023-01-13T05:10:51.174Z,98286.06
2023-01-13T05:13:57.213Z,98288.27
2023-01-13T05:16:56.026Z,98289.07
2023-01-13T05:19:41.103Z,98294.65
2023-01-13T05:22:40.982Z,98291.15
2023-01-13T05:25:23.384Z,98293.34
2023-01-13T05:28:12.226Z,98290.19
2023-01-13T05:30:51.305Z,98289.42
2023-01-13T05:33:39.207Z,98291.00
2023-01-13T05:36:14.124Z,98295.18
2023-01-13T05:39:01.985Z,98300.73
2023-01-13T05:41:55.708Z,98301.11
2023-01-13T05:44:43.989Z,98296.00
2023-01-13T05:47:25.922Z,98295.63
2023-01-13T05:50:14.981Z,98296.39
2023-01-13T05:52:50.171Z,98299.14
2023-01-13T05:55:38.193Z,98304.93
2023-01-13T05:58:17.137Z,98308.91
2023-01-13T06:01:10.089Z,98310.88
2023-01-13T06:03:51.213Z,98305.84
2023-01-13T06:06:32.983Z,98310.08
2023-01-13T06:09:20.989Z,98309.23
2023-01-13T06:11:55.418Z,98305.77
2023-01-13T06:14:48.992Z,98304.63
2023-01-13T06:17:23.400Z,98305.85
2023-01-13T06:20:11.083Z,98302.92
2023-01-13T06:22:50.684Z,98303.64
2023-01-13T06:25:51.000Z,98306.46
2023-01-13T06:28:40.021Z,98304.97
2023-01-13T06:31:15.156Z,98303.52
2023-01-13T06:34:05.979Z,98300.62
2023-01-13T06:36:47.175Z,98301.83
2023-01-13T06:39:37.989Z,98304.67
2023-01-13T06:42:31.586Z,98305.86
2023-01-13T06:45:19.974Z,98306.30
2023-01-13T06:47:57.235Z,98309.83
2023-01-13T06:50:45.077Z,98312.98
2023-01-13T06:53:20.123Z,98309.96
2023-01-13T06:56:07.963Z,98307.80
2023-01-13T06:58:42.112Z,98305.92
2023-01-13T07:01:30.034Z,98307.16
2023-01-13T07:04:05.245Z,98308.85
2023-01-13T07:06:53.065Z,98308.45
2023-01-13T07:09:34.972Z,98307.33
2023-01-13T07:12:30.060Z,98312.45
2023-01-13T07:15:27.017Z,98309.98
2023-01-13T07:18:02.146Z,98315.33
2023-01-13T07:20:49.963Z,98313.62
2023-01-13T07:23:30.969Z,98314.23
2023-01-13T07:26:26.061Z,98318.78
2023-01-13T07:29:13.958Z,98320.21
2023-01-13T07:31:49.994Z,98317.00
2023-01-13T07:34:37.962Z,98314.30
2023-01-13T07:37:20.096Z,98312.46
2023-01-13T07:40:08.966Z,98311.27
2023-01-13T07:43:03.927Z,98310.31
2023-01-13T07:45:52.029Z,98312.88
2023-01-13T07:48:27.146Z,98312.38
2023-01-13T07:51:16.969Z,98308.05
2023-01-13T07:53:58.980Z,98311.34
2023-01-13T07:56:46.972Z,98309.85
2023-01-13T07:59:22.101Z,98314.85
2023-01-13T08:02:10.214Z,98320.49
2023-01-13T08:04:51.918Z,98321.58
2023-01-13T08:07:46.998Z,98319.98
2023-01-13T08:10:35.050Z,98310.61
2023-01-13T08:13:21.403Z,98305.88
2023-01-13T08:16:13.065Z,98304.51
2023-01-13T08:18:48.113Z,98297.64
2023-01-13T08:21:36.058Z,98300.48
2023-01-13T08:24:17.979Z,98301.16
2023-01-13T08:27:12.961Z,98301.27
2023-01-13T08:30:00.977Z,98298.96
2023-01-13T08:32:36.221Z,98295.96
2023-01-13T08:35:24.966Z,98293.08
2023-01-13T08:38:00.278Z,98291.84
2023-01-13T08:40:47.961Z,98297.14
2023-01-13T08:43:29.063Z,98299.45
2023-01-13T08:46:13.208Z,98304.24
2023-01-13T08:48:54.148Z,98307.54
2023-01-13T08:51:36.038Z,98304.36
2023-01-13T08:54:24.983Z,98303.61
2023-01-13T08:56:59.546Z,98305.48
2023-01-13T08:59:48.083Z,98306.84
2023-01-13T09:02:23.757Z,98313.97
2023-01-13T09:05:16.189Z,98310.16
2023-01-13T09:08:03.196Z,98313.16
2023-01-13T09:10:45.324Z,98313.53
2023-01-13T09:13:29.531Z,98311.79
2023-01-13T09:16:11.170Z,98312.05
2023-01-13T09:18:58.952Z,98310.42
2023-01-13T09:21:41.047Z,98308.77
2023-01-13T09:24:36.954Z,98305.73
2023-01-13T09:27:24.951Z,98304.45
2023-01-13T09:30:00.246Z,98304.09
2023-01-13T09:32:47.949Z,98300.23
2023-01-13T09:35:23.093Z,98298.50
2023-01-13T09:38:11.069Z,98295.22
2023-01-13T09:40:53.976Z,98293.94
2023-01-13T09:44:00.101Z,98295.08
2023-01-13T09:46:44.137Z,98293.84
2023-01-13T09:49:37.949Z,98294.30
2023-01-13T09:52:20.993Z,98290.90
2023-01-13T09:55:31.980Z,98286.53
2023-01-13T09:58:23.946Z,98280.52
2023-01-13T10:01:07.122Z,98277.48
2023-01-13T10:03:56.017Z,98274.00
2023-01-13T10:06:45.950Z,98268.73
2023-01-13T10:09:45.941Z,98269.27
2023-01-13T10:12:57.008Z,98267.61
2023-01-13T10:15:38.852Z,98268.27
2023-01-13T10:18:34.977Z,98269.23
2023-01-13T10:21:27.869Z,98266.85
2023-01-13T10:24:40.936Z,98268.36
2023-01-13T10:27:32.069Z,98265.44
2023-01-13T10:30:40.077Z,98264.41
2023-01-13T10:33:31.991Z,98262.44
2023-01-13T10:36:19.943Z,98256.04
2023-01-13T10:38:57.870Z,98250.73
2023-01-13T10:41:45.979Z,98245.96
2023-01-13T10:44:24.086Z,98242.85
2023-01-13T10:47:26.975Z,98239.86
2023-01-13T10:50:36.005Z,98232.42
2023-01-13T10:53:31.001Z,98229.67
2023-01-13T10:56:17.941Z,98223.66
2023-01-13T10:59:33.961Z,98217.20
2023-01-13T11:02:36.086Z,98215.08
2023-01-13T11:05:37.940Z,98210.29
2023-01-13T11:08:28.998Z,98208.06
2023-01-13T11:11:12.944Z,98206.10
2023-01-13T11:14:15.415Z,98204.98
2023-01-13T11:17:06.947Z,98207.00
2023-01-13T11:19:46.717Z,98200.41
2023-01-13T11:22:41.019Z,98199.06
2023-01-13T11:25:41.809Z,98198.89
2023-01-13T11:28:57.959Z,98199.70
2023-01-13T11:31:51.014Z,98199.12
2023-01-13T11:34:48.011Z,98199.43
2023-01-13T11:37:28.027Z,98201.04
2023-01-13T11:40:27.969Z,98195.12
2023-01-13T11:43:16.989Z,98189.09
2023-01-13T11:46:02.137Z,98183.36
2023-01-13T11:48:44.935Z,98178.36
2023-01-13T11:51:42.941Z,98176.64
2023-01-13T11:54:32.526Z,98174.27
2023-01-13T11:57:31.942Z,98172.36
2023-01-13T12:00:48.092Z,98165.63
2023-01-13T12:03:37.992Z,98161.21
2023-01-13T12:06:38.073Z,98159.80
2023-01-13T12:09:35.957Z,98155.39
2023-01-13T12:12:19.630Z,98156.23
2023-01-13T12:15:36.947Z,98153.58
2023-01-13T12:18:45.943Z,98153.41
2023-01-13T12:21:37.905Z,98148.29
2023-01-13T12:24:13.482Z,98150.71
2023-01-13T12:27:12.986Z,98150.08
2023-01-13T12:30:09.007Z,98147.73
2023-01-13T12:32:57.928Z,98147.13
2023-01-13T12:36:14.937Z,98145.98
2023-01-13T12:39:12.958Z,98149.14
2023-01-13T12:42:22.922Z,98153.86
2023-01-13T12:45:27.920Z,98153.13
2023-01-13T12:49:04.011Z,98151.54
2023-01-13T12:51:57.937Z,98151.42
2023-01-13T12:54:54.934Z,98146.44
2023-01-13T12:57:50.965Z,98142.01
2023-01-13T13:00:44.956Z,98141.02
2023-01-13T13:03:26.931Z,98139.30
2023-01-13T13:06:34.922Z,98136.28
2023-01-13T13:10:28.014Z,98131.88
2023-01-13T13:13:26.928Z,98130.41
2023-01-13T13:16:26.796Z,98134.08
2023-01-13T13:19:32.991Z,98135.11
2023-01-13T13:22:23.950Z,98139.08
2023-01-13T13:25:11.060Z,98139.92
2023-01-13T13:28:04.985Z,98145.09
2023-01-13T13:30:58.983Z,98145.17
2023-01-13T13:33:52.943Z,98148.02
2023-01-13T13:36:37.200Z,98155.52
2023-01-13T13:39:47.963Z,98153.42
2023-01-13T13:42:55.001Z,98157.73
2023-01-13T13:45:56.087Z,98163.50
2023-01-13T13:48:38.876Z,98163.20
2023-01-13T13:51:40.099Z,98161.53
2023-01-13T13:54:24.102Z,98161.09
2023-01-13T13:57:05.927Z,98166.34
2023-01-13T13:59:47.233Z,98170.84
2023-01-13T14:02:38.935Z,98174.31
2023-01-13T14:05:33.915Z,98175.13
2023-01-13T14:08:24.979Z,98171.80
2023-01-13T14:11:06.050Z,98170.08
2023-01-13T14:13:46.919Z,98171.30
2023-01-13T14:16:28.344Z,98175.09
2023-01-13T14:19:09.882Z,98175.45
2023-01-13T14:22:02.249Z,98176.64
2023-01-13T14:24:57.206Z,98177.23
2023-01-13T14:27:57.202Z,98179.75
2023-01-13T14:30:52.135Z,98184.00
2023-01-13T14:33:52.883Z,98188.52
2023-01-13T14:36:31.231Z,98190.94
2023-01-13T14:39:21.937Z,98198.42
2023-01-13T14:42:04.262Z,98199.17
2023-01-13T14:44:56.271Z,98195.11
2023-01-13T14:47:42.854Z,98195.40
2023-01-13T14:50:41.827Z,98196.52
2023-01-13T14:53:53.854Z,98198.42
2023-01-13T14:56:49.115Z,98200.72
2023-01-13T14:59:58.970Z,98205.23
2023-01-13T15:02:36.219Z,98199.44
2023-01-13T15:05:26.852Z,98201.08
2023-01-13T15:08:19.692Z,98200.84
2023-01-13T15:11:19.838Z,98202.52
2023-01-13T15:14:17.588Z,98204.77
2023-01-13T15:16:58.971Z,98204.98
2023-01-13T15:19:47.011Z,98203.74
2023-01-13T15:22:29.715Z,98203.32
2023-01-13T15:25:15.611Z,98203.63
2023-01-13T15:27:58.826Z,98209.05
2023-01-13T15:30:48.270Z,98207.34
2023-01-13T15:33:24.806Z,98210.41
2023-01-13T15:36:44.863Z,98210.91
2023-01-13T15:39:39.825Z,98210.63
2023-01-13T15:42:45.840Z,98209.13
2023-01-13T15:45:45.952Z,98208.91
2023-01-13T15:48:41.204Z,98204.98
2023-01-13T15:51:24.211Z,98200.81
2023-01-13T15:54:12.029Z,98202.42
2023-01-13T15:57:00.085Z,98195.64
2023-01-13T15:59:49.112Z,98191.63
2023-01-13T16:02:31.584Z,98187.02
2023-01-13T16:05:19.977Z,98190.96
2023-01-13T16:07:54.975Z,98192.65
2023-01-13T16:10:43.585Z,98194.34
2023-01-13T16:13:19.976Z,98196.31
2023-01-13T16:16:07.850Z,98193.57
2023-01-13T16:18:49.842Z,98196.27
2023-01-13T16:21:44.835Z,98198.61
2023-01-13T16:24:32.871Z,98196.40
2023-01-13T16:27:15.848Z,98192.92
2023-01-13T16:30:03.863Z,98198.41
2023-01-13T16:32:45.859Z,98199.73
2023-01-13T16:35:29.052Z,98200.64
2023-01-13T16:38:22.217Z,98203.73
2023-01-13T16:40:57.399Z,98207.42
2023-01-13T16:43:45.441Z,98205.50
2023-01-13T16:46:27.882Z,98216.21
2023-01-13T16:49:11.670Z,98224.45
2023-01-13T16:51:52.891Z,98225.73
2023-01-13T16:54:34.003Z,98226.46
2023-01-13T16:57:19.885Z,98227.08
2023-01-13T17:00:03.114Z,98231.36
2023-01-13T17:02:47.873Z,98231.02
2023-01-13T17:05:37.913Z,98227.86
2023-01-13T17:08:18.218Z,98225.14
2023-01-13T17:11:05.931Z,98232.79
2023-01-13T17:14:00.898Z,98233.83
2023-01-13T17:17:03.931Z,98234.84
2023-01-13T17:19:39.042Z,98233.61
2023-01-13T17:22:27.999Z,98234.77
2023-01-13T17:25:03.117Z,98237.48
2023-01-13T17:27:57.885Z,98236.54
2023-01-13T17:30:46.123Z,98240.71
2023-01-13T17:33:21.074Z,98246.28
2023-01-13T17:36:09.077Z,98250.05
2023-01-13T17:38:57.898Z,98252.73
2023-01-13T17:41:32.411Z,98251.52
2023-01-13T17:44:19.938Z,98254.20
2023-01-13T17:47:01.177Z,98254.64
2023-01-13T17:49:49.943Z,98251.95
2023-01-13T17:52:31.894Z,98249.46
2023-01-13T17:55:20.360Z,98255.05
2023-01-13T17:58:02.453Z,98255.19
2023-01-13T18:00:49.875Z,98255.39
2023-01-13T18:03:24.450Z,98254.52
2023-01-13T18:06:19.936Z,98256.82
2023-01-13T18:08:54.761Z,98257.67
2023-01-13T18:11:42.869Z,98254.08
2023-01-13T18:14:18.680Z,98251.42
2023-01-13T18:17:07.894Z,98255.29
2023-01-13T18:20:07.872Z,98261.34
2023-01-13T18:23:21.384Z,98260.83
2023-01-13T18:26:14.447Z,98267.92
2023-01-13T18:28:55.888Z,98268.60
2023-01-13T18:31:38.283Z,98264.73
2023-01-13T18:34:21.964Z,98262.96
2023-01-13T18:37:03.031Z,98260.83
2023-01-13T18:39:47.587Z,98263.17
2023-01-13T18:42:48.153Z,98267.06
2023-01-13T18:45:39.518Z,98270.48
2023-01-13T18:48:22.343Z,98269.34
2023-01-13T18:51:05.009Z,98276.00
2023-01-13T18:53:50.089Z,98274.20
2023-01-13T18:56:33.354Z,98271.83
2023-01-13T18:59:15.364Z,98277.69
2023-01-13T19:01:57.175Z,98274.50
2023-01-13T19:04:47.003Z,98278.61
2023-01-13T19:07:35.885Z,98280.48
2023-01-13T19:10:24.893Z,98287.26
2023-01-13T19:13:02.078Z,98290.30
2023-01-13T19:15:53.095Z,98293.48
2023-01-13T19:18:28.257Z,98294.98
2023-01-13T19:21:18.297Z,98297.74
2023-01-13T19:23:55.271Z,98297.54
2023-01-13T19:26:44.066Z,98301.13
2023-01-13T19:29:25.067Z,98306.70
2023-01-13T19:32:06.758Z,98308.98
2023-01-13T19:34:53.971Z,98309.61
2023-01-13T19:37:48.099Z,98316.27
2023-01-13T19:40:30.375Z,98319.33
2023-01-13T19:43:32.115Z,98325.16
2023-01-13T19:46:21.109Z,98330.65
2023-01-13T19:49:05.591Z,98330.67
2023-01-13T19:52:02.907Z,98337.59
2023-01-13T19:54:52.869Z,98342.77
2023-01-13T19:57:41.521Z,98346.09
2023-01-13T20:00:36.913Z,98346.84
2023-01-13T20:03:37.857Z,98353.80
2023-01-13T20:06:26.169Z,98359.75
2023-01-13T20:09:01.115Z,98361.95
2023-01-13T20:11:48.920Z,98370.30
2023-01-13T20:14:30.899Z,98375.23
2023-01-13T20:17:30.782Z,98383.63
2023-01-13T20:20:18.868Z,98387.40
2023-01-13T20:22:54.196Z,98390.61
2023-01-13T20:25:41.938Z,98391.42
2023-01-13T20:28:20.306Z,98396.67
2023-01-13T20:31:16.118Z,98393.02
2023-01-13T20:33:58.126Z,98401.56
2023-01-13T20:36:54.873Z,98403.21
2023-01-13T20:39:42.867Z,98408.02
2023-01-13T20:42:36.842Z,98408.84
2023-01-13T20:45:33.881Z,98408.10
2023-01-13T20:48:21.988Z,98415.48
2023-01-13T20:51:07.879Z,98417.58
2023-01-13T20:53:56.868Z,98418.64
2023-01-13T20:56:38.869Z,98419.59
2023-01-13T20:59:31.028Z,98424.20
2023-01-13T21:02:08.695Z,98427.97
2023-01-13T21:04:56.870Z,98428.96
2023-01-13T21:07:38.877Z,98430.39
2023-01-13T21:10:33.869Z,98431.20
2023-01-13T21:13:40.936Z,98432.73
2023-01-13T21:16:23.873Z,98434.61
2023-01-13T21:19:14.945Z,98438.72
2023-01-13T21:21:50.145Z,98444.05
2023-01-13T21:24:37.871Z,98443.80
2023-01-13T21:27:13.042Z,98443.70
2023-01-13T21:30:00.948Z,98441.84
2023-01-13T21:32:36.001Z,98443.30
2023-01-13T21:35:23.906Z,98448.84
2023-01-13T21:37:59.014Z,98449.95
2023-01-13T21:40:46.840Z,98449.99
2023-01-13T21:43:40.615Z,98452.55
2023-01-13T21:46:48.889Z,98457.44
2023-01-13T21:49:24.149Z,98467.23
2023-01-13T21:52:12.842Z,98468.25
2023-01-13T21:55:12.835Z,98471.45
2023-01-13T21:58:01.913Z,98474.73
2023-01-13T22:00:49.980Z,98477.89
2023-01-13T22:03:25.256Z,98474.20
2023-01-13T22:06:13.881Z,98474.20
2023-01-13T22:08:55.083Z,98472.58
2023-01-13T22:11:37.783Z,98476.23
2023-01-13T22:14:20.835Z,98474.39
2023-01-13T22:17:10.905Z,98473.66
2023-01-13T22:19:51.885Z,98474.63
2023-01-13T22:22:37.033Z,98476.81
2023-01-13T22:25:19.850Z,98477.95
2023-01-13T22:28:15.835Z,98480.25
2023-01-13T22:31:03.900Z,98481.45
2023-01-13T22:33:38.983Z,98480.45
2023-01-13T22:36:27.955Z,98483.90
2023-01-13T22:39:05.174Z,98483.74
2023-01-13T22:41:54.629Z,98486.38
2023-01-13T22:44:29.496Z,98488.75
2023-01-13T22:47:19.159Z,98493.60
2023-01-13T22:50:01.834Z,98490.65
2023-01-13T22:52:44.602Z,98489.69
2023-01-13T22:55:34.094Z,98494.08
2023-01-13T22:58:08.496Z,98495.38
2023-01-13T23:00:56.858Z,98504.50
2023-01-13T23:03:31.328Z,98504.29
2023-01-13T23:06:19.018Z,98503.77
2023-01-13T23:08:54.196Z,98503.09
2023-01-13T23:11:43.007Z,98504.97
2023-01-13T23:14:17.945Z,98506.61
2023-01-13T23:17:05.919Z,98510.44
2023-01-13T23:19:46.911Z,98508.27
2023-01-13T23:22:27.990Z,98513.80
2023-01-13T23:25:08.856Z,98516.08
2023-01-13T23:28:04.052Z,98518.42
2023-01-13T23:30:51.881Z,98517.94
2023-01-13T23:33:26.962Z,98511.20
2023-01-13T23:36:17.836Z,98513.70
2023-01-13T23:38:53.016Z,98515.73
2023-01-13T23:41:40.834Z,98513.36
2023-01-13T23:44:15.958Z,98516.50
2023-01-13T23:47:04.039Z,98519.21
2023-01-13T23:49:46.038Z,98518.38
2023-01-13T23:52:33.876Z,98513.71
2023-01-13T23:55:10.029Z,98515.72
2023-01-13T23:57:57.829Z,98520.52
