createdAt,value
2022-08-03T00:00:10.817Z,26.5
2022-08-03T00:01:54.516Z,26.5
2022-08-03T00:03:38.224Z,26.5
2022-08-03T00:05:21.924Z,26.5
2022-08-03T00:07:05.618Z,26.5
2022-08-03T00:08:49.322Z,26.4
2022-08-03T00:10:33.046Z,26.5
2022-08-03T00:12:16.733Z,26.4
2022-08-03T00:14:00.428Z,26.4
2022-08-03T00:15:44.132Z,26.4
2022-08-03T00:17:27.830Z,26.4
2022-08-03T00:19:11.549Z,26.4
2022-08-03T00:20:55.234Z,26.4
2022-08-03T00:22:38.940Z,26.4
2022-08-03T00:24:22.646Z,26.4
2022-08-03T00:26:06.345Z,26.4
2022-08-03T00:27:50.064Z,26.4
2022-08-03T00:29:33.751Z,26.4
2022-08-03T00:31:17.450Z,26.4
2022-08-03T00:33:01.156Z,26.4
2022-08-03T00:34:44.856Z,26.4
2022-08-03T00:36:28.562Z,26.4
2022-08-03T00:38:12.262Z,26.4
2022-08-03T00:39:55.957Z,26.3
2022-08-03T00:41:39.662Z,26.3
2022-08-03T00:43:23.369Z,26.3
2022-08-03T00:45:07.063Z,26.3
2022-08-03T00:46:50.775Z,26.3
2022-08-03T00:48:34.473Z,26.3
2022-08-03T00:50:18.171Z,26.3
2022-08-03T00:52:01.868Z,26.3
2022-08-03T00:53:45.575Z,26.3
2022-08-03T00:55:29.280Z,26.3
2022-08-03T00:57:12.988Z,26.3
2022-08-03T00:58:56.677Z,26.3
2022-08-03T01:00:40.389Z,26.3
2022-08-03T01:02:24.096Z,26.3
2022-08-03T01:04:07.782Z,26.3
2022-08-03T01:05:51.489Z,26.3
2022-08-03T01:07:35.201Z,26.3
2022-08-03T01:09:18.890Z,26.3
2022-08-03T01:11:02.612Z,26.3
2022-08-03T01:12:46.299Z,26.3
2022-08-03T01:14:29.998Z,26.3
2022-08-03T01:16:13.702Z,26.3
2022-08-03T01:17:57.418Z,26.3
2022-08-03T01:19:41.120Z,26.2
2022-08-03T01:21:24.810Z,26.2
2022-08-03T01:23:08.506Z,26.2
2022-08-03T01:24:52.217Z,26.2
2022-08-03T01:26:35.917Z,26.2
2022-08-03T01:28:19.618Z,26.2
2022-08-03T01:30:03.318Z,26.2
2022-08-03T01:31:47.026Z,26.2
2022-08-03T01:33:30.720Z,26.2
2022-08-03T01:35:14.426Z,26.2
2022-08-03T01:36:58.130Z,26.2
2022-08-03T01:38:41.826Z,26.2
2022-08-03T01:40:25.530Z,26.2
2022-08-03T01:42:09.230Z,26.2
2022-08-03T01:43:52.935Z,26.2
2022-08-03T01:45:36.641Z,26.2
2022-08-03T01:47:20.333Z,26.1
2022-08-03T01:49:04.038Z,26.1
2022-08-03T01:50:47.740Z,26.1
2022-08-03T01:52:31.435Z,26.1
2022-08-03T01:54:15.141Z,26.1
2022-08-03T01:55:58.848Z,26.1
2022-08-03T01:57:42.542Z,26.1
2022-08-03T01:59:26.247Z,26.1
2022-08-03T02:01:09.962Z,26.1
2022-08-03T02:02:53.652Z,26.1
2022-08-03T02:04:37.358Z,26.1
2022-08-03T02:06:21.052Z,26.1
2022-08-03T02:08:04.774Z,26.1
2022-08-03T02:09:48.459Z,26.1
2022-08-03T02:11:32.158Z,26.1
2022-08-03T02:13:15.858Z,26.1
2022-08-03T02:14:59.568Z,26.1
2022-08-03T02:16:43.269Z,26.1
2022-08-03T02:18:26.972Z,26
2022-08-03T02:20:10.676Z,26
2022-08-03T02:21:54.374Z,26
2022-08-03T02:23:38.081Z,26
2022-08-03T02:25:21.774Z,26
2022-08-03T02:27:05.482Z,26
2022-08-03T02:28:49.183Z,26
2022-08-03T02:30:32.878Z,26
2022-08-03T02:32:16.581Z,26
2022-08-03T02:35:43.984Z,26
2022-08-03T02:37:27.685Z,25.9
2022-08-03T02:39:11.390Z,25.9
2022-08-03T02:40:55.088Z,25.9
2022-08-03T02:42:38.797Z,25.9
2022-08-03T02:44:22.494Z,25.9
2022-08-03T02:46:06.199Z,25.9
2022-08-03T02:47:49.905Z,25.9
2022-08-03T02:49:33.597Z,25.9
2022-08-03T02:51:17.302Z,25.9
2022-08-03T02:53:01.011Z,25.9
2022-08-03T02:54:44.708Z,25.9
2022-08-03T02:56:28.416Z,25.9
2022-08-03T02:58:12.119Z,25.9
2022-08-03T02:59:55.811Z,25.9
2022-08-03T03:01:39.518Z,25.9
2022-08-03T03:03:23.231Z,25.9
2022-08-03T03:05:06.921Z,25.9
2022-08-03T03:06:50.646Z,25.9
2022-08-03T03:08:34.331Z,25.9
2022-08-03T03:10:18.032Z,25.9
2022-08-03T03:12:01.736Z,25.9
2022-08-03T03:13:45.437Z,25.9
2022-08-03T03:15:29.141Z,25.9
2022-08-03T03:17:12.860Z,25.9
2022-08-03T03:18:56.538Z,25.9
2022-08-03T03:20:40.241Z,25.9
2022-08-03T03:22:23.948Z,25.9
2022-08-03T03:24:07.643Z,25.8
2022-08-03T03:25:51.351Z,25.8
2022-08-03T03:27:35.055Z,25.8
2022-08-03T03:29:18.755Z,25.8
2022-08-03T03:31:02.463Z,25.8
2022-08-03T03:32:46.153Z,25.8
2022-08-03T03:34:29.855Z,25.8
2022-08-03T03:36:13.559Z,25.8
2022-08-03T03:37:57.250Z,25.8
2022-08-03T03:39:40.967Z,25.8
2022-08-03T03:41:24.666Z,25.7
2022-08-03T03:43:08.354Z,25.7
2022-08-03T03:44:52.071Z,25.7
2022-08-03T03:46:35.760Z,25.7
2022-08-03T03:48:19.486Z,25.7
2022-08-03T03:50:03.165Z,25.7
2022-08-03T03:51:46.870Z,25.7
2022-08-03T03:53:30.565Z,25.7
2022-08-03T03:55:14.272Z,25.7
2022-08-03T03:56:57.970Z,25.7
2022-08-03T03:58:41.674Z,25.7
2022-08-03T04:00:25.376Z,25.7
2022-08-03T04:02:09.066Z,25.7
2022-08-03T04:03:52.770Z,25.7
2022-08-03T04:05:36.475Z,25.7
2022-08-03T04:07:20.223Z,25.7
2022-08-03T04:09:03.885Z,25.7
2022-08-03T04:10:47.596Z,25.7
2022-08-03T04:12:31.289Z,25.7
2022-08-03T04:14:14.987Z,25.7
2022-08-03T04:15:58.691Z,25.7
2022-08-03T04:17:42.389Z,25.7
2022-08-03T04:19:26.116Z,25.7
2022-08-03T04:21:09.791Z,25.7
2022-08-03T04:22:53.497Z,25.6
2022-08-03T04:24:37.194Z,25.6
2022-08-03T04:26:20.895Z,25.6
2022-08-03T04:28:04.651Z,25.6
2022-08-03T04:29:48.297Z,25.6
2022-08-03T04:31:32.002Z,25.6
2022-08-03T04:33:15.721Z,25.6
2022-08-03T04:34:59.406Z,25.6
2022-08-03T04:36:43.109Z,25.6
2022-08-03T04:38:26.820Z,25.6
2022-08-03T04:40:10.512Z,25.6
2022-08-03T04:41:54.213Z,25.6
2022-08-03T04:43:37.920Z,25.6
2022-08-03T04:45:21.609Z,25.6
2022-08-03T04:47:05.315Z,25.6
2022-08-03T04:48:49.021Z,25.6
2022-08-03T04:50:32.713Z,25.6
2022-08-03T04:52:16.422Z,25.6
2022-08-03T04:54:00.125Z,25.6
2022-08-03T04:55:43.828Z,25.6
2022-08-03T04:57:27.531Z,25.6
2022-08-03T04:59:11.232Z,25.6
2022-08-03T05:00:54.934Z,25.6
2022-08-03T05:02:38.634Z,25.6
2022-08-03T05:04:22.328Z,25.6
2022-08-03T05:06:06.036Z,25.7
2022-08-03T05:07:49.738Z,25.7
2022-08-03T05:09:33.439Z,25.7
2022-08-03T05:11:17.137Z,25.7
2022-08-03T05:13:00.844Z,25.7
2022-08-03T05:14:44.553Z,25.7
2022-08-03T05:16:28.241Z,25.8
2022-08-03T05:18:11.942Z,25.8
2022-08-03T05:19:55.643Z,25.7
2022-08-03T05:23:23.050Z,25.8
2022-08-03T05:25:06.758Z,25.8
2022-08-03T05:26:50.460Z,25.8
2022-08-03T05:28:34.155Z,25.8
2022-08-03T05:30:17.862Z,25.8
2022-08-03T05:32:01.567Z,25.8
2022-08-03T05:33:45.261Z,25.8
2022-08-03T05:35:28.976Z,25.8
2022-08-03T05:37:12.670Z,25.8
2022-08-03T05:38:56.368Z,25.8
2022-08-03T05:40:40.074Z,25.8
2022-08-03T05:42:23.782Z,25.8
2022-08-03T05:44:07.483Z,25.9
2022-08-03T05:45:51.180Z,25.9
2022-08-03T05:47:34.879Z,25.9
2022-08-03T05:49:18.582Z,26
2022-08-03T05:51:02.288Z,26
2022-08-03T05:52:45.991Z,26.1
2022-08-03T05:54:29.686Z,26
2022-08-03T05:56:13.400Z,26
2022-08-03T05:57:57.094Z,26
2022-08-03T05:59:40.795Z,26
2022-08-03T06:01:24.507Z,26
2022-08-03T06:03:08.202Z,26
2022-08-03T06:04:51.899Z,26
2022-08-03T06:06:35.605Z,26.1
2022-08-03T06:08:19.339Z,26.1
2022-08-03T06:10:03.014Z,26.1
2022-08-03T06:11:46.711Z,26.1
2022-08-03T06:13:30.419Z,26.1
2022-08-03T06:15:14.124Z,26.1
2022-08-03T06:16:57.811Z,26.1
2022-08-03T06:18:41.525Z,26.1
2022-08-03T06:20:25.218Z,26.1
2022-08-03T06:22:08.926Z,26.1
2022-08-03T06:23:52.629Z,26.1
2022-08-03T06:25:36.337Z,26.1
2022-08-03T06:27:20.043Z,26.1
2022-08-03T06:29:03.731Z,26.2
2022-08-03T06:30:47.454Z,26.2
2022-08-03T06:32:31.135Z,26.2
2022-08-03T06:34:14.868Z,26.2
2022-08-03T06:35:58.564Z,26.2
2022-08-03T06:37:42.254Z,26.2
2022-08-03T06:39:25.964Z,26.2
2022-08-03T06:41:09.663Z,26.2
2022-08-03T06:42:53.364Z,26.2
2022-08-03T06:44:37.066Z,26.3
2022-08-03T06:46:20.752Z,26.3
2022-08-03T06:48:04.466Z,26.3
2022-08-03T06:49:48.162Z,26.3
2022-08-03T06:51:31.866Z,26.3
2022-08-03T06:53:15.587Z,26.3
2022-08-03T06:54:59.273Z,26.3
2022-08-03T06:56:42.979Z,26.3
2022-08-03T06:58:26.671Z,26.3
2022-08-03T07:00:10.369Z,26.3
2022-08-03T07:01:54.080Z,26.4
2022-08-03T07:03:37.779Z,26.4
2022-08-03T07:05:21.473Z,26.4
2022-08-03T07:07:05.188Z,26.4
2022-08-03T07:08:48.880Z,26.4
2022-08-03T07:10:32.574Z,26.4
2022-08-03T07:12:16.286Z,26.4
2022-08-03T07:13:59.995Z,26.4
2022-08-03T07:15:43.686Z,26.4
2022-08-03T07:17:27.386Z,26.5
2022-08-03T07:19:11.094Z,26.5
2022-08-03T07:20:54.792Z,26.5
2022-08-03T07:22:38.523Z,26.5
2022-08-03T07:24:22.201Z,26.5
2022-08-03T07:26:05.901Z,26.5
2022-08-03T07:27:49.612Z,26.5
2022-08-03T07:29:33.309Z,26.5
2022-08-03T07:31:17.007Z,26.5
2022-08-03T07:33:00.709Z,26.5
2022-08-03T07:34:44.412Z,26.5
2022-08-03T07:36:28.110Z,26.6
2022-08-03T07:38:11.816Z,26.6
2022-08-03T07:39:55.521Z,26.6
2022-08-03T07:41:39.220Z,26.6
2022-08-03T07:43:22.929Z,26.6
2022-08-03T07:45:06.622Z,26.6
2022-08-03T07:46:50.329Z,26.6
2022-08-03T07:48:34.028Z,26.6
2022-08-03T07:50:17.726Z,26.6
2022-08-03T07:52:01.448Z,26.6
2022-08-03T07:53:45.133Z,26.6
2022-08-03T07:55:28.838Z,26.7
2022-08-03T07:57:12.539Z,26.7
2022-08-03T07:58:56.239Z,26.7
2022-08-03T08:00:39.938Z,26.7
2022-08-03T08:02:23.645Z,26.7
2022-08-03T08:04:07.348Z,26.7
2022-08-03T08:05:51.058Z,26.7
2022-08-03T08:07:34.748Z,26.7
2022-08-03T08:11:02.161Z,26.8
2022-08-03T08:12:45.858Z,26.8
2022-08-03T08:14:29.563Z,26.8
2022-08-03T08:16:13.264Z,26.8
2022-08-03T08:17:56.957Z,26.8
2022-08-03T08:19:40.660Z,26.8
2022-08-03T08:21:24.374Z,26.8
2022-08-03T08:23:08.089Z,26.8
2022-08-03T08:24:51.777Z,26.8
2022-08-03T08:26:35.473Z,26.8
2022-08-03T08:30:02.887Z,26.8
2022-08-03T08:31:46.589Z,26.8
2022-08-03T08:33:30.287Z,26.8
2022-08-03T08:35:13.984Z,26.8
2022-08-03T08:36:57.678Z,26.8
2022-08-03T08:38:41.406Z,26.9
2022-08-03T08:40:25.088Z,26.9
2022-08-03T08:42:08.825Z,26.9
2022-08-03T08:43:52.530Z,26.9
2022-08-03T08:45:36.194Z,26.9
2022-08-03T08:47:19.896Z,26.9
2022-08-03T08:49:03.609Z,26.9
2022-08-03T08:50:47.310Z,26.9
2022-08-03T08:52:31.007Z,26.9
2022-08-03T08:54:14.728Z,26.9
2022-08-03T08:55:58.410Z,27
2022-08-03T08:57:42.129Z,27
2022-08-03T08:59:25.816Z,27
2022-08-03T09:01:09.519Z,27
2022-08-03T09:02:53.228Z,27
2022-08-03T09:04:36.922Z,27
2022-08-03T09:06:20.625Z,27
2022-08-03T09:08:04.332Z,27
2022-08-03T09:09:48.025Z,27
2022-08-03T09:11:31.730Z,27
2022-08-03T09:13:15.440Z,27.1
2022-08-03T09:14:59.138Z,27.1
2022-08-03T09:16:42.837Z,27.1
2022-08-03T09:18:26.544Z,27.1
2022-08-03T09:20:10.242Z,27.1
2022-08-03T09:21:53.943Z,27.1
2022-08-03T09:23:37.668Z,27.1
2022-08-03T09:25:21.355Z,27.1
2022-08-03T09:27:05.087Z,27.1
2022-08-03T09:28:48.758Z,27.1
2022-08-03T09:30:32.456Z,27.1
2022-08-03T09:32:16.162Z,27.1
2022-08-03T09:33:59.850Z,27.1
2022-08-03T09:35:43.560Z,27.1
2022-08-03T09:37:27.298Z,27.1
2022-08-03T09:39:10.965Z,27.1
2022-08-03T09:40:54.666Z,27.1
2022-08-03T09:42:38.376Z,27.1
2022-08-03T09:44:22.071Z,27.2
2022-08-03T09:46:05.774Z,27.2
2022-08-03T09:47:49.501Z,27.2
2022-08-03T09:49:33.188Z,27.2
2022-08-03T09:51:16.885Z,27.2
2022-08-03T09:53:00.579Z,27.2
2022-08-03T09:54:44.290Z,27.2
2022-08-03T09:56:28.021Z,27.2
2022-08-03T09:58:11.692Z,27.2
2022-08-03T09:59:55.393Z,27.2
2022-08-03T10:01:39.100Z,27.2
2022-08-03T10:03:22.795Z,27.2
2022-08-03T10:05:06.496Z,27.2
2022-08-03T10:06:50.246Z,27.2
2022-08-03T10:08:33.916Z,27.2
2022-08-03T10:10:17.613Z,27.3
2022-08-03T10:12:01.304Z,27.3
2022-08-03T10:13:45.011Z,27.3
2022-08-03T10:15:28.732Z,27.3
2022-08-03T10:17:12.416Z,27.3
2022-08-03T10:18:56.120Z,27.4
2022-08-03T10:20:39.819Z,27.4
2022-08-03T10:22:23.519Z,27.4
2022-08-03T10:24:07.217Z,27.4
2022-08-03T10:25:50.927Z,27.5
2022-08-03T10:27:34.623Z,27.5
2022-08-03T10:29:18.336Z,27.5
2022-08-03T10:31:02.382Z,27.5
2022-08-03T10:32:45.736Z,27.5
2022-08-03T10:34:29.440Z,27.5
2022-08-03T10:36:13.139Z,27.5
2022-08-03T10:37:56.843Z,27.5
2022-08-03T10:39:40.545Z,27.5
2022-08-03T10:41:24.235Z,27.5
2022-08-03T10:43:07.944Z,27.5
2022-08-03T10:44:51.646Z,27.5
2022-08-03T10:46:35.350Z,27.5
2022-08-03T10:48:19.178Z,27.5
2022-08-03T10:50:02.753Z,27.5
2022-08-03T10:51:46.456Z,27.5
2022-08-03T10:53:30.160Z,27.5
2022-08-03T10:55:13.853Z,27.6
2022-08-03T10:56:57.561Z,27.6
2022-08-03T10:58:41.293Z,27.6
2022-08-03T11:00:24.961Z,27.6
2022-08-03T11:02:08.670Z,27.6
2022-08-03T11:03:52.376Z,27.7
2022-08-03T11:05:36.073Z,27.7
2022-08-03T11:07:19.796Z,27.7
2022-08-03T11:09:03.470Z,27.7
2022-08-03T11:10:47.196Z,27.6
2022-08-03T11:12:30.881Z,27.7
2022-08-03T11:14:14.578Z,27.7
2022-08-03T11:15:58.284Z,27.7
2022-08-03T11:17:41.987Z,27.7
2022-08-03T11:19:25.716Z,27.7
2022-08-03T11:21:09.398Z,27.7
2022-08-03T11:22:53.096Z,27.7
2022-08-03T11:24:36.796Z,27.7
2022-08-03T11:26:20.496Z,27.7
2022-08-03T11:28:04.196Z,27.7
2022-08-03T11:29:47.906Z,27.7
2022-08-03T11:31:31.608Z,27.7
2022-08-03T11:33:15.302Z,27.8
2022-08-03T11:36:42.704Z,27.8
2022-08-03T11:38:26.405Z,27.8
2022-08-03T11:40:10.116Z,27.8
2022-08-03T11:41:53.808Z,27.8
2022-08-03T11:43:37.514Z,27.8
2022-08-03T11:45:21.221Z,27.8
2022-08-03T11:47:04.954Z,27.8
2022-08-03T11:48:48.622Z,27.8
2022-08-03T11:50:32.326Z,27.8
2022-08-03T11:52:16.028Z,27.8
2022-08-03T11:53:59.732Z,27.8
2022-08-03T11:55:43.421Z,27.8
2022-08-03T11:57:27.129Z,27.8
2022-08-03T11:59:10.831Z,27.8
2022-08-03T12:00:54.535Z,27.9
2022-08-03T12:02:38.234Z,27.9
2022-08-03T12:04:21.935Z,27.9
2022-08-03T12:06:05.641Z,27.9
2022-08-03T12:07:49.343Z,27.9
2022-08-03T12:09:33.042Z,27.9
2022-08-03T12:11:16.746Z,27.9
2022-08-03T12:13:00.459Z,27.9
2022-08-03T12:14:44.148Z,27.9
2022-08-03T12:16:27.856Z,28
2022-08-03T12:18:11.551Z,28
2022-08-03T12:19:55.257Z,28
2022-08-03T12:21:39.011Z,28
2022-08-03T12:23:22.660Z,28
2022-08-03T12:25:06.366Z,28.1
2022-08-03T12:26:50.063Z,28.1
2022-08-03T12:28:33.767Z,28.1
2022-08-03T12:30:17.478Z,28.1
2022-08-03T12:32:01.180Z,28.1
2022-08-03T12:33:44.875Z,28.2
2022-08-03T12:35:28.577Z,28.2
2022-08-03T12:37:12.297Z,28.2
2022-08-03T12:38:55.988Z,28.3
2022-08-03T12:40:39.684Z,28.3
2022-08-03T12:42:23.392Z,28.3
2022-08-03T12:44:07.105Z,28.3
2022-08-03T12:45:50.798Z,28.3
2022-08-03T12:47:34.497Z,28.3
2022-08-03T12:49:18.200Z,28.3
2022-08-03T12:51:01.906Z,28.3
2022-08-03T12:52:45.592Z,28.3
2022-08-03T12:54:29.293Z,28.3
2022-08-03T12:56:13.001Z,28.3
2022-08-03T12:57:56.702Z,28.3
2022-08-03T12:59:40.417Z,28.3
2022-08-03T13:01:24.108Z,28.3
2022-08-03T13:03:07.827Z,28.3
2022-08-03T13:04:51.525Z,28.3
2022-08-03T13:06:35.211Z,28.3
2022-08-03T13:08:18.920Z,28.3
2022-08-03T13:10:02.631Z,28.3
2022-08-03T13:11:46.321Z,28.3
2022-08-03T13:13:30.051Z,28.3
2022-08-03T13:15:13.727Z,28.4
2022-08-03T13:16:57.439Z,28.4
2022-08-03T13:18:41.131Z,28.4
2022-08-03T13:20:24.837Z,28.4
2022-08-03T13:22:08.578Z,28.4
2022-08-03T13:23:52.249Z,28.4
2022-08-03T13:25:35.935Z,28.4
2022-08-03T13:27:19.644Z,28.4
2022-08-03T13:29:03.354Z,28.4
2022-08-03T13:30:47.047Z,28.4
2022-08-03T13:32:30.753Z,28.4
2022-08-03T13:34:14.448Z,28.4
2022-08-03T13:35:58.154Z,28.4
2022-08-03T13:37:41.861Z,28.4
2022-08-03T13:39:25.561Z,28.4
2022-08-03T13:41:09.264Z,28.4
2022-08-03T13:42:52.971Z,28.4
2022-08-03T13:44:36.662Z,28.5
2022-08-03T13:46:20.363Z,28.5
2022-08-03T13:48:04.095Z,28.5
2022-08-03T13:49:47.763Z,28.6
2022-08-03T13:51:31.496Z,28.6
2022-08-03T13:53:15.166Z,28.6
2022-08-03T13:54:58.883Z,28.6
2022-08-03T13:56:42.583Z,28.6
2022-08-03T13:58:26.273Z,28.6
2022-08-03T14:00:09.974Z,28.5
2022-08-03T14:01:53.689Z,28.5
2022-08-03T14:03:37.405Z,28.6
2022-08-03T14:05:21.081Z,28.6
2022-08-03T14:07:04.786Z,28.6
2022-08-03T14:08:48.488Z,28.6
2022-08-03T14:10:32.201Z,28.6
2022-08-03T14:12:15.888Z,28.6
2022-08-03T14:13:59.595Z,28.6
2022-08-03T14:15:43.308Z,28.6
2022-08-03T14:17:26.997Z,28.5
2022-08-03T14:19:10.701Z,28.6
2022-08-03T14:20:54.403Z,28.6
2022-08-03T14:22:38.097Z,28.6
2022-08-03T14:24:21.818Z,28.6
2022-08-03T14:26:05.504Z,28.6
2022-08-03T14:27:49.207Z,28.6
2022-08-03T14:29:32.917Z,28.7
2022-08-03T14:31:16.618Z,28.7
2022-08-03T14:33:00.318Z,28.7
2022-08-03T14:34:44.015Z,28.7
2022-08-03T14:38:11.422Z,28.8
2022-08-03T14:39:55.130Z,28.8
2022-08-03T14:41:38.822Z,28.8
2022-08-03T14:43:22.549Z,28.8
2022-08-03T14:45:06.221Z,28.8
2022-08-03T14:46:49.932Z,28.8
2022-08-03T14:48:33.630Z,28.8
2022-08-03T14:50:24.374Z,28.7
2022-08-03T14:52:01.046Z,28.8
2022-08-03T14:53:44.739Z,28.8
2022-08-03T14:55:28.457Z,28.8
2022-08-03T14:58:55.869Z,28.8
2022-08-03T15:00:39.542Z,28.8
2022-08-03T15:02:23.249Z,28.8
2022-08-03T15:04:06.947Z,28.8
2022-08-03T15:05:50.653Z,28.8
2022-08-03T15:07:34.372Z,28.8
2022-08-03T15:09:18.055Z,28.8
2022-08-03T15:11:01.758Z,28.9
2022-08-03T15:12:45.452Z,28.9
2022-08-03T15:14:29.160Z,28.9
2022-08-03T15:16:12.883Z,29
2022-08-03T15:17:56.576Z,28.9
2022-08-03T15:19:40.264Z,29
2022-08-03T15:21:23.979Z,29
2022-08-03T15:23:07.663Z,29
2022-08-03T15:24:51.365Z,29
2022-08-03T15:26:35.138Z,29
2022-08-03T15:28:18.772Z,28.9
2022-08-03T15:30:02.479Z,28.9
2022-08-03T15:31:46.193Z,28.9
2022-08-03T15:33:29.886Z,28.9
2022-08-03T15:35:13.604Z,28.9
2022-08-03T15:36:57.293Z,28.9
2022-08-03T15:38:40.990Z,28.9
2022-08-03T15:40:24.692Z,28.9
2022-08-03T15:42:08.400Z,28.9
2022-08-03T15:43:52.097Z,28.9
2022-08-03T15:45:35.799Z,28.9
2022-08-03T15:47:19.538Z,29
2022-08-03T15:49:03.224Z,29
2022-08-03T15:50:46.901Z,29
2022-08-03T15:52:30.609Z,29
2022-08-03T15:54:14.309Z,28.9
2022-08-03T15:55:58.012Z,29
2022-08-03T15:57:41.733Z,29
2022-08-03T15:59:25.413Z,29
2022-08-03T16:01:09.114Z,29
2022-08-03T16:02:52.832Z,29
2022-08-03T16:04:36.518Z,29
2022-08-03T16:06:20.226Z,29
2022-08-03T16:08:03.922Z,29
2022-08-03T16:09:47.629Z,29
2022-08-03T16:11:31.332Z,29
2022-08-03T16:13:15.022Z,29
2022-08-03T16:14:58.741Z,29
2022-08-03T16:16:42.430Z,29
2022-08-03T16:18:26.130Z,29
2022-08-03T16:20:09.844Z,29.1
2022-08-03T16:21:53.556Z,29
2022-08-03T16:23:37.249Z,29.1
2022-08-03T16:25:20.948Z,29.1
2022-08-03T16:27:04.675Z,29.1
2022-08-03T16:28:48.354Z,29.1
2022-08-03T16:30:32.061Z,29.2
2022-08-03T16:32:15.750Z,29.2
2022-08-03T16:33:59.468Z,29.2
2022-08-03T16:35:43.159Z,29.2
2022-08-03T16:37:26.862Z,29.2
2022-08-03T16:39:10.565Z,29.2
2022-08-03T16:40:54.274Z,29.2
2022-08-03T16:42:37.973Z,29.2
2022-08-03T16:44:21.669Z,29.2
2022-08-03T16:46:05.371Z,29.2
2022-08-03T16:47:49.079Z,29.2
2022-08-03T16:49:32.777Z,29.2
2022-08-03T16:51:16.479Z,29.2
2022-08-03T16:53:00.190Z,29.2
2022-08-03T16:54:43.913Z,29.3
2022-08-03T16:56:27.620Z,29.2
2022-08-03T16:58:11.302Z,29.3
2022-08-03T17:01:38.691Z,29.3
2022-08-03T17:03:22.418Z,29.3
2022-08-03T17:05:06.101Z,29.3
2022-08-03T17:06:49.819Z,29.3
2022-08-03T17:08:33.495Z,29.3
2022-08-03T17:10:17.193Z,29.3
2022-08-03T17:12:00.927Z,29.3
2022-08-03T17:13:44.595Z,29.3
2022-08-03T17:15:28.319Z,29.3
2022-08-03T17:17:12.023Z,29.3
2022-08-03T17:18:55.700Z,29.4
2022-08-03T17:20:39.422Z,29.4
2022-08-03T17:22:23.113Z,29.4
2022-08-03T17:24:06.845Z,29.4
2022-08-03T17:25:50.512Z,29.5
2022-08-03T17:27:34.219Z,29.5
2022-08-03T17:29:17.915Z,29.5
2022-08-03T17:31:01.651Z,29.5
2022-08-03T17:32:45.316Z,29.5
2022-08-03T17:34:29.033Z,29.5
2022-08-03T17:36:12.755Z,29.5
2022-08-03T17:37:56.427Z,29.5
2022-08-03T17:39:40.129Z,29.5
2022-08-03T17:41:23.834Z,29.5
2022-08-03T17:43:07.534Z,29.5
2022-08-03T17:44:51.251Z,29.5
2022-08-03T17:46:34.947Z,29.5
2022-08-03T17:48:18.659Z,29.5
2022-08-03T17:50:02.384Z,29.5
2022-08-03T17:51:46.070Z,29.5
2022-08-03T17:53:29.775Z,29.5
2022-08-03T17:55:13.453Z,29.5
2022-08-03T17:56:57.167Z,29.5
2022-08-03T17:58:40.860Z,29.5
2022-08-03T18:00:24.592Z,29.5
2022-08-03T18:03:51.957Z,29.4
2022-08-03T18:05:35.673Z,29.4
2022-08-03T18:07:19.405Z,29.4
2022-08-03T18:09:03.077Z,29.3
2022-08-03T18:10:46.798Z,29.3
2022-08-03T18:14:14.183Z,29.3
2022-08-03T18:15:57.879Z,29.2
2022-08-03T18:17:41.603Z,29.2
2022-08-03T18:19:25.300Z,29.2
2022-08-03T18:21:08.992Z,29.2
2022-08-03T18:22:52.723Z,29.1
2022-08-03T18:24:36.416Z,29.1
2022-08-03T18:26:20.090Z,29.1
2022-08-03T18:28:03.796Z,29.1
2022-08-03T18:29:47.530Z,29.1
2022-08-03T18:33:14.941Z,29
2022-08-03T18:34:58.596Z,29
2022-08-03T18:36:42.306Z,29
2022-08-03T18:38:26.026Z,28.9
2022-08-03T18:40:09.725Z,28.9
2022-08-03T18:41:53.403Z,28.9
2022-08-03T18:43:37.105Z,28.8
2022-08-03T18:45:20.823Z,28.8
2022-08-03T18:47:04.538Z,28.8
2022-08-03T18:48:48.239Z,28.8
2022-08-03T18:50:31.910Z,28.8
2022-08-03T18:52:15.674Z,28.7
2022-08-03T18:53:59.312Z,28.7
2022-08-03T18:55:43.012Z,28.7
2022-08-03T18:57:26.747Z,28.7
2022-08-03T18:59:10.451Z,28.7
2022-08-03T19:00:54.120Z,28.7
2022-08-03T19:02:37.822Z,28.7
2022-08-03T19:04:21.522Z,28.6
2022-08-03T19:06:05.240Z,28.6
2022-08-03T19:07:48.925Z,28.6
2022-08-03T19:09:32.664Z,28.6
2022-08-03T19:11:16.368Z,28.6
2022-08-03T19:13:00.061Z,28.6
2022-08-03T19:14:43.759Z,28.6
2022-08-03T19:16:27.459Z,28.6
2022-08-03T19:18:11.163Z,28.5
2022-08-03T19:19:54.870Z,28.5
2022-08-03T19:21:38.544Z,28.5
2022-08-03T19:23:22.257Z,28.5
2022-08-03T19:25:05.948Z,28.5
2022-08-03T19:26:49.664Z,28.5
2022-08-03T19:28:33.377Z,28.5
2022-08-03T19:30:17.062Z,28.5
2022-08-03T19:32:00.778Z,28.5
2022-08-03T19:33:44.487Z,28.5
2022-08-03T19:35:28.176Z,28.5
2022-08-03T19:37:11.861Z,28.5
2022-08-03T19:38:55.566Z,28.5
2022-08-03T19:40:39.269Z,28.4
2022-08-03T19:42:23.025Z,28.4
2022-08-03T19:44:06.692Z,28.4
2022-08-03T19:45:50.384Z,28.4
2022-08-03T19:47:34.135Z,28.4
2022-08-03T19:49:17.824Z,28.4
2022-08-03T19:51:01.480Z,28.4
2022-08-03T19:52:45.217Z,28.4
2022-08-03T19:54:28.901Z,28.4
2022-08-03T19:56:12.613Z,28.4
2022-08-03T19:57:56.301Z,28.4
2022-08-03T19:59:40.022Z,28.4
2022-08-03T20:01:23.715Z,28.4
2022-08-03T20:03:07.408Z,28.4
2022-08-03T20:04:51.099Z,28.4
2022-08-03T20:06:34.847Z,28.4
2022-08-03T20:08:18.527Z,28.4
2022-08-03T20:10:02.243Z,28.3
2022-08-03T20:11:45.931Z,28.3
2022-08-03T20:13:29.636Z,28.3
2022-08-03T20:15:13.313Z,28.3
2022-08-03T20:16:57.053Z,28.3
2022-08-03T20:18:40.745Z,28.3
2022-08-03T20:20:24.420Z,28.3
2022-08-03T20:22:08.160Z,28.3
2022-08-03T20:23:51.822Z,28.3
2022-08-03T20:25:35.543Z,28.3
2022-08-03T20:27:19.236Z,28.3
2022-08-03T20:29:02.943Z,28.3
2022-08-03T20:30:46.620Z,28.3
2022-08-03T20:32:30.363Z,28.3
2022-08-03T20:34:14.023Z,28.3
2022-08-03T20:35:57.747Z,28.3
2022-08-03T20:37:41.438Z,28.3
2022-08-03T20:39:25.147Z,28.3
2022-08-03T20:41:08.867Z,28.3
2022-08-03T20:42:52.557Z,28.3
2022-08-03T20:44:36.247Z,28.3
2022-08-03T20:46:19.945Z,28.3
2022-08-03T20:48:03.669Z,28.3
2022-08-03T20:49:47.348Z,28.3
2022-08-03T20:51:31.054Z,28.3
2022-08-03T20:53:14.746Z,28.3
2022-08-03T20:54:58.472Z,28.3
2022-08-03T20:56:42.154Z,28.2
2022-08-03T20:58:25.865Z,28.2
2022-08-03T21:00:09.601Z,28.2
2022-08-03T21:01:53.269Z,28.2
2022-08-03T21:03:36.990Z,28.2
2022-08-03T21:05:20.670Z,28.2
2022-08-03T21:07:04.513Z,28.2
2022-08-03T21:08:48.078Z,28.2
2022-08-03T21:10:31.807Z,28.2
2022-08-03T21:12:15.516Z,28.2
2022-08-03T21:13:59.174Z,28.2
2022-08-03T21:15:42.877Z,28.2
2022-08-03T21:17:26.577Z,28.2
2022-08-03T21:19:10.297Z,28.2
2022-08-03T21:20:53.978Z,28.2
2022-08-03T21:22:37.681Z,28.2
2022-08-03T21:24:21.387Z,28.2
2022-08-03T21:26:05.086Z,28.2
2022-08-03T21:27:48.789Z,28.2
2022-08-03T21:29:32.492Z,28.1
2022-08-03T21:32:59.892Z,28.2
2022-08-03T21:34:43.594Z,28.2
2022-08-03T21:36:27.305Z,28.1
2022-08-03T21:38:11.003Z,28.1
2022-08-03T21:39:54.706Z,28.1
2022-08-03T21:41:38.409Z,28.1
2022-08-03T21:43:22.108Z,28.1
2022-08-03T21:45:05.813Z,28.1
2022-08-03T21:46:49.509Z,28.1
2022-08-03T21:48:33.215Z,28.1
2022-08-03T21:50:16.916Z,28.1
2022-08-03T21:52:00.619Z,28.1
2022-08-03T21:53:44.321Z,28.1
2022-08-03T21:55:28.041Z,28.1
2022-08-03T21:57:11.771Z,28
2022-08-03T21:58:55.423Z,28
2022-08-03T22:00:39.134Z,28
2022-08-03T22:02:22.835Z,28
2022-08-03T22:04:06.528Z,28
2022-08-03T22:05:50.248Z,28
2022-08-03T22:07:33.954Z,28
2022-08-03T22:09:17.638Z,28
2022-08-03T22:11:01.338Z,28
2022-08-03T22:12:45.048Z,28
2022-08-03T22:14:28.769Z,28
2022-08-03T22:16:12.450Z,28
2022-08-03T22:17:56.163Z,28
2022-08-03T22:19:39.858Z,27.9
2022-08-03T22:21:23.559Z,27.9
2022-08-03T22:23:07.253Z,27.9
2022-08-03T22:24:50.967Z,27.9
2022-08-03T22:26:34.689Z,27.9
2022-08-03T22:28:18.390Z,27.9
2022-08-03T22:30:02.063Z,27.9
2022-08-03T22:31:45.772Z,27.9
2022-08-03T22:33:29.461Z,27.9
2022-08-03T22:35:13.175Z,27.9
2022-08-03T22:36:56.874Z,27.9
2022-08-03T22:38:40.577Z,27.9
2022-08-03T22:40:24.285Z,27.9
2022-08-03T22:42:07.981Z,27.9
2022-08-03T22:43:51.690Z,27.9
2022-08-03T22:45:35.392Z,27.9
2022-08-03T22:47:19.089Z,27.9
2022-08-03T22:49:02.796Z,27.9
2022-08-03T22:50:46.499Z,27.9
2022-08-03T22:52:30.195Z,27.8
2022-08-03T22:54:13.897Z,27.8
2022-08-03T22:55:57.606Z,27.8
2022-08-03T22:57:41.300Z,27.8
2022-08-03T22:59:25.004Z,27.7
2022-08-03T23:01:08.708Z,27.7
2022-08-03T23:02:52.408Z,27.7
2022-08-03T23:04:36.115Z,27.7
2022-08-03T23:06:19.824Z,27.7
2022-08-03T23:08:03.521Z,27.7
2022-08-03T23:09:47.218Z,27.7
2022-08-03T23:11:30.928Z,27.7
2022-08-03T23:13:14.620Z,27.7
2022-08-03T23:14:58.322Z,27.7
2022-08-03T23:16:42.021Z,27.7
2022-08-03T23:18:25.757Z,27.7
2022-08-03T23:20:09.467Z,27.7
2022-08-03T23:21:53.135Z,27.7
2022-08-03T23:23:36.833Z,27.7
2022-08-03T23:25:20.537Z,27.7
2022-08-03T23:27:04.251Z,27.7
2022-08-03T23:28:47.936Z,27.6