createdAt,value
2018-04-22T00:01:15.957Z,43.50
2018-04-22T00:03:46.301Z,48.50
2018-04-22T00:06:17.053Z,46.75
2018-04-22T00:08:47.387Z,45.75
2018-04-22T00:11:17.721Z,44.25
2018-04-22T00:13:48.194Z,41.50
2018-04-22T00:16:19.306Z,46.25
2018-04-22T00:18:49.645Z,45.00
2018-04-22T00:21:20.393Z,40.00
2018-04-22T00:23:50.834Z,41.50
2018-04-22T00:26:21.101Z,43.25
2018-04-22T00:28:52.715Z,43.00
2018-04-22T00:31:23.262Z,40.00
2018-04-22T00:33:53.784Z,44.75
2018-04-22T00:36:25.218Z,44.75
2018-04-22T00:38:55.534Z,47.50
2018-04-22T00:41:26.525Z,47.00
2018-04-22T00:43:56.833Z,42.75
2018-04-22T00:46:33.217Z,45.50
2018-04-22T00:49:03.854Z,49.00
2018-04-22T00:51:34.044Z,49.50
2018-04-22T00:54:38.165Z,51.75
2018-04-22T00:57:08.692Z,47.00
2018-04-22T00:59:39.549Z,49.00
2018-04-22T01:02:09.798Z,44.50
2018-04-22T01:04:40.394Z,47.00
2018-04-22T01:07:10.858Z,49.25
2018-04-22T01:09:41.193Z,52.00
2018-04-22T01:12:11.817Z,45.75
2018-04-22T01:14:42.702Z,48.25
2018-04-22T01:17:13.351Z,47.75
2018-04-22T01:19:43.782Z,47.75
2018-04-22T01:22:14.035Z,44.50
2018-04-22T01:24:44.561Z,44.50
2018-04-22T01:27:15.103Z,44.00
2018-04-22T01:29:45.309Z,46.25
2018-04-22T01:32:15.689Z,51.25
2018-04-22T01:34:46.444Z,47.25
2018-04-22T01:37:16.703Z,46.75
2018-04-22T01:39:47.233Z,47.00
2018-04-22T01:42:18.948Z,47.25
2018-04-22T01:44:50.819Z,49.75
2018-04-22T01:47:21.731Z,48.75
2018-04-22T01:49:52.247Z,44.50
2018-04-22T01:52:22.527Z,48.00
2018-04-22T01:54:53.218Z,44.25
2018-04-22T01:57:23.483Z,47.50
2018-04-22T01:59:53.991Z,51.50
2018-04-22T02:02:25.958Z,47.75
2018-04-22T02:04:56.428Z,53.00
2018-04-22T02:07:27.264Z,52.50
2018-04-22T02:09:57.627Z,49.75
2018-04-22T02:12:28.843Z,46.75
2018-04-22T02:15:00.020Z,50.00
2018-04-22T02:17:31.240Z,49.00
2018-04-22T02:20:01.323Z,52.25
2018-04-22T02:22:31.770Z,46.75
2018-04-22T02:25:01.867Z,51.75
2018-04-22T02:27:32.084Z,53.00
2018-04-22T02:30:06.597Z,51.00
2018-04-22T02:32:37.182Z,49.75
2018-04-22T02:35:07.384Z,48.00
2018-04-22T02:37:38.480Z,49.00
2018-04-22T02:40:14.266Z,44.75
2018-04-22T02:42:52.934Z,53.25
2018-04-22T02:45:30.096Z,49.50
2018-04-22T02:48:02.197Z,45.25
2018-04-22T02:53:43.249Z,51.25
2018-04-22T02:56:15.387Z,50.75
2018-04-22T02:58:45.611Z,49.75
2018-04-22T03:01:15.831Z,50.25
2018-04-22T03:04:04.490Z,52.50
2018-04-22T03:06:39.867Z,49.75
2018-04-22T03:09:22.129Z,49.50
2018-04-22T03:11:54.832Z,54.75
2018-04-22T03:14:25.494Z,48.75
2018-04-22T03:16:56.271Z,49.25
2018-04-22T03:22:30.278Z,52.75
2018-04-22T03:25:00.447Z,48.75
2018-04-22T03:27:31.442Z,50.75
2018-04-22T03:30:07.817Z,47.00
2018-04-22T03:32:38.970Z,53.75
2018-04-22T03:35:09.314Z,49.75
2018-04-22T03:37:40.309Z,51.25
2018-04-22T03:40:10.829Z,49.75
2018-04-22T03:42:42.811Z,53.50
2018-04-22T03:45:15.891Z,47.25
2018-04-22T03:47:50.903Z,48.00
2018-04-22T03:50:20.944Z,50.50
2018-04-22T03:52:51.787Z,47.00
2018-04-22T03:55:22.256Z,51.50
2018-04-22T03:57:52.547Z,52.75
2018-04-22T04:00:23.138Z,53.50
2018-04-22T04:02:55.428Z,49.75
2018-04-22T04:05:28.269Z,50.50
2018-04-22T04:07:58.391Z,48.75
2018-04-22T04:10:28.568Z,49.50
2018-04-22T04:12:59.104Z,51.75
2018-04-22T04:15:30.118Z,50.75
2018-04-22T04:18:09.393Z,49.50
2018-04-22T04:22:48.748Z,51.25
2018-04-22T04:27:32.701Z,52.25
2018-04-22T04:30:04.921Z,51.75
2018-04-22T04:32:36.471Z,49.25
2018-04-22T04:35:06.670Z,52.25
2018-04-22T04:37:36.920Z,55.75
2018-04-22T04:40:07.622Z,53.75
2018-04-22T04:42:37.786Z,52.25
2018-04-22T04:45:08.116Z,50.75
2018-04-22T04:47:38.603Z,52.75
2018-04-22T04:50:08.743Z,52.75
2018-04-22T04:52:39.283Z,56.00
2018-04-22T04:55:09.553Z,54.25
2018-04-22T04:57:39.673Z,52.75
2018-04-22T05:00:10.902Z,48.25
2018-04-22T05:02:45.057Z,48.00
2018-04-22T05:05:15.261Z,51.00
2018-04-22T05:07:46.334Z,50.00
2018-04-22T05:10:16.584Z,53.50
2018-04-22T05:12:46.716Z,53.25
2018-04-22T05:15:17.227Z,52.75
2018-04-22T05:17:47.410Z,55.00
2018-04-22T05:20:18.094Z,53.00
2018-04-22T05:22:49.562Z,52.75
2018-04-22T05:25:19.701Z,53.75
2018-04-22T05:27:50.943Z,52.75
2018-04-22T05:30:22.127Z,57.75
2018-04-22T05:32:52.395Z,55.00
2018-04-22T05:35:31.233Z,55.25
2018-04-22T05:38:01.493Z,53.50
2018-04-22T05:40:31.699Z,53.25
2018-04-22T05:43:02.877Z,51.00
2018-04-22T05:45:33.683Z,53.25
2018-04-22T05:48:04.158Z,56.00
2018-04-22T05:50:34.380Z,46.75
2018-04-22T05:53:05.003Z,55.50
2018-04-22T05:55:35.098Z,57.25
2018-04-22T05:58:05.342Z,55.00
2018-04-22T06:00:36.820Z,50.50
2018-04-22T06:03:07.120Z,51.50
2018-04-22T06:05:37.816Z,52.25
2018-04-22T06:08:09.254Z,49.75
2018-04-22T06:10:39.541Z,52.75
2018-04-22T06:13:09.655Z,50.50
2018-04-22T06:18:41.056Z,51.00
2018-04-22T06:21:11.566Z,52.25
2018-04-22T06:23:42.520Z,49.75
2018-04-22T06:26:12.960Z,51.25
2018-04-22T06:28:43.452Z,48.75
2018-04-22T06:31:14.007Z,49.50
2018-04-22T06:33:44.202Z,48.25
2018-04-22T06:36:14.640Z,44.25
2018-04-22T06:38:44.912Z,48.50
2018-04-22T06:41:15.418Z,48.00
2018-04-22T06:43:45.869Z,46.00
2018-04-22T06:46:16.206Z,44.25
2018-04-22T06:48:48.299Z,44.25
2018-04-22T06:51:21.335Z,49.75
2018-04-22T06:53:52.823Z,48.75
2018-04-22T06:56:31.557Z,46.00
2018-04-22T06:59:01.699Z,47.25
2018-04-22T07:01:32.069Z,49.00
2018-04-22T07:04:02.627Z,48.00
2018-04-22T07:06:33.260Z,50.75
2018-04-22T07:09:03.429Z,46.25
2018-04-22T07:11:34.293Z,51.00
2018-04-22T07:14:04.528Z,47.50
2018-04-22T07:16:35.018Z,44.25
2018-04-22T07:19:13.886Z,47.50
2018-04-22T07:21:51.801Z,47.75
2018-04-22T07:24:23.005Z,46.00
2018-04-22T07:26:53.726Z,48.75
2018-04-22T07:29:23.950Z,49.25
2018-04-22T07:31:54.870Z,49.50
2018-04-22T07:34:25.282Z,48.00
2018-04-22T07:36:56.371Z,50.00
2018-04-22T07:39:42.609Z,46.00
2018-04-22T07:42:13.446Z,45.00
2018-04-22T07:44:45.467Z,48.00
2018-04-22T07:47:25.827Z,47.25
2018-04-22T07:55:36.692Z,46.50
2018-04-22T07:58:13.280Z,46.00
2018-04-22T08:00:45.327Z,47.75
2018-04-22T08:03:16.252Z,50.00
2018-04-22T08:05:46.361Z,48.75
2018-04-22T08:08:17.187Z,48.50
2018-04-22T08:10:47.433Z,49.25
2018-04-22T08:13:18.027Z,44.00
2018-04-22T08:15:49.240Z,43.50
2018-04-22T08:18:21.281Z,45.00
2018-04-22T08:20:59.091Z,47.75
2018-04-22T08:23:29.613Z,47.00
2018-04-22T08:26:00.400Z,46.50
2018-04-22T08:28:35.392Z,47.00
2018-04-22T08:31:06.817Z,46.75
2018-04-22T08:33:38.165Z,45.00
2018-04-22T08:36:12.326Z,44.25
2018-04-22T08:38:55.848Z,42.25
2018-04-22T08:41:33.330Z,44.00
2018-04-22T08:44:07.072Z,44.00
2018-04-22T08:46:40.163Z,48.00
2018-04-22T08:49:15.436Z,43.75
2018-04-22T08:54:28.051Z,44.25
2018-04-22T08:57:00.175Z,45.50
2018-04-22T08:59:31.198Z,46.00
2018-04-22T09:02:04.349Z,45.50
2018-04-22T09:04:40.199Z,45.00
2018-04-22T09:07:24.047Z,44.00
2018-04-22T09:10:00.231Z,42.25
2018-04-22T09:12:31.073Z,42.25
2018-04-22T09:15:03.428Z,44.00
2018-04-22T09:17:36.044Z,45.25
2018-04-22T09:20:06.411Z,40.50
2018-04-22T09:22:37.441Z,45.25
2018-04-22T09:25:14.160Z,44.75
2018-04-22T09:27:44.477Z,42.25
2018-04-22T09:30:22.606Z,40.50
2018-04-22T09:32:53.533Z,42.75
2018-04-22T09:35:27.173Z,43.75
2018-04-22T09:37:57.504Z,39.75
2018-04-22T09:40:31.669Z,43.50
2018-04-22T09:43:11.825Z,45.25
2018-04-22T09:45:47.992Z,43.25
2018-04-22T09:48:18.833Z,40.00
2018-04-22T09:50:49.539Z,40.75
2018-04-22T09:53:20.051Z,43.00
2018-04-22T09:55:53.105Z,43.75
2018-04-22T09:58:24.104Z,40.25
2018-04-22T10:01:01.983Z,33.50
2018-04-22T10:03:32.551Z,39.25
2018-04-22T10:06:08.635Z,36.50
2018-04-22T10:08:39.722Z,34.25
2018-04-22T10:11:10.304Z,40.25
2018-04-22T10:13:40.771Z,39.00
2018-04-22T10:16:11.810Z,34.75
2018-04-22T10:18:42.828Z,35.75
2018-04-22T10:21:14.443Z,33.00
2018-04-22T10:23:44.730Z,37.75
2018-04-22T10:26:24.836Z,33.00
2018-04-22T10:28:57.435Z,30.50
2018-04-22T10:31:29.615Z,33.50
2018-04-22T10:34:01.092Z,32.75
2018-04-22T10:36:32.425Z,31.50
2018-04-22T10:39:02.783Z,27.50
2018-04-22T10:41:33.887Z,34.50
2018-04-22T10:44:05.892Z,32.00
2018-04-22T10:46:37.253Z,53.00
2018-04-22T10:49:08.092Z,31.50
2018-04-22T10:51:38.653Z,38.00
2018-04-22T10:54:08.929Z,30.00
2018-04-22T10:56:40.528Z,28.50
2018-04-22T10:59:11.568Z,38.25
2018-04-22T11:01:42.444Z,32.25
2018-04-22T11:04:16.151Z,31.75
2018-04-22T11:06:47.539Z,26.00
2018-04-22T11:09:17.913Z,32.75
2018-04-22T11:11:56.973Z,32.25
2018-04-22T11:14:28.365Z,33.75
2018-04-22T11:17:00.653Z,30.50
2018-04-22T11:19:31.615Z,28.75
2018-04-22T11:22:04.814Z,40.75
2018-04-22T11:24:35.113Z,26.50
2018-04-22T11:27:06.087Z,23.50
2018-04-22T11:29:40.070Z,22.75
2018-04-22T11:32:10.735Z,24.75
2018-04-22T11:35:21.154Z,22.25
2018-04-22T11:37:55.257Z,28.00
2018-04-22T11:40:26.841Z,29.25
2018-04-22T11:42:58.258Z,27.00
2018-04-22T11:45:29.332Z,20.00
2018-04-22T11:47:59.789Z,22.25
2018-04-22T11:50:30.147Z,21.25
2018-04-22T11:53:00.696Z,22.50
2018-04-22T11:55:35.256Z,19.25
2018-04-22T11:58:06.698Z,22.75
2018-04-22T12:00:40.812Z,22.75
2018-04-22T12:03:11.783Z,22.25
2018-04-22T12:05:42.082Z,19.75
2018-04-22T12:08:15.610Z,19.50
2018-04-22T12:10:46.152Z,20.25
2018-04-22T12:13:24.432Z,19.50
2018-04-22T12:16:03.267Z,22.25
2018-04-22T12:18:36.923Z,21.25
2018-04-22T12:21:07.326Z,18.00
2018-04-22T12:23:40.499Z,16.75
2018-04-22T12:26:11.032Z,20.00
2018-04-22T12:28:41.340Z,19.50
2018-04-22T12:31:11.784Z,18.75
2018-04-22T12:33:53.932Z,21.00
2018-04-22T12:36:34.320Z,19.00
2018-04-22T12:39:08.878Z,21.00
2018-04-22T12:41:39.450Z,18.50
2018-04-22T12:44:10.939Z,20.00
2018-04-22T12:46:42.168Z,23.25
2018-04-22T12:52:12.515Z,20.25
2018-04-22T12:54:43.320Z,22.00
2018-04-22T12:57:15.470Z,22.00
2018-04-22T12:59:53.980Z,22.00
2018-04-22T13:02:25.491Z,21.75
2018-04-22T13:04:59.374Z,25.75
2018-04-22T13:07:30.696Z,24.25
2018-04-22T13:10:09.058Z,20.75
2018-04-22T13:12:44.539Z,22.75
2018-04-22T13:15:20.785Z,22.00
2018-04-22T13:17:52.344Z,30.00
2018-04-22T13:23:05.702Z,31.75
2018-04-22T13:25:36.929Z,31.00
2018-04-22T13:28:23.120Z,32.25
2018-04-22T13:31:14.416Z,30.50
2018-04-22T13:33:46.198Z,29.00
2018-04-22T13:36:19.544Z,33.50
2018-04-22T13:38:50.980Z,31.75
2018-04-22T13:41:22.509Z,28.75
2018-04-22T13:43:55.800Z,33.25
2018-04-22T13:46:27.398Z,36.25
2018-04-22T13:48:57.559Z,33.00
2018-04-22T13:51:31.368Z,31.50
2018-04-22T13:54:01.746Z,33.00
2018-04-22T13:56:33.797Z,30.00
2018-04-22T13:59:15.303Z,36.00
2018-04-22T14:01:45.779Z,32.50
2018-04-22T14:04:16.639Z,33.00
2018-04-22T14:06:47.452Z,32.25
2018-04-22T14:09:17.681Z,36.00
2018-04-22T14:11:49.006Z,32.75
2018-04-22T14:14:19.253Z,31.00
2018-04-22T14:16:51.693Z,32.00
2018-04-22T14:22:04.352Z,29.00
2018-04-22T14:24:41.862Z,25.75
2018-04-22T14:27:14.833Z,25.25
2018-04-22T14:29:45.491Z,17.50
2018-04-22T14:32:16.794Z,19.75
2018-04-22T14:34:49.802Z,17.50
2018-04-22T14:37:21.641Z,19.00
2018-04-22T14:39:54.852Z,20.00
2018-04-22T14:42:25.519Z,25.00
2018-04-22T14:45:10.167Z,24.25
2018-04-22T14:47:46.827Z,19.75
2018-04-22T14:50:22.802Z,23.25
2018-04-22T14:53:02.140Z,21.25
2018-04-22T14:55:38.710Z,22.75
2018-04-22T14:58:12.481Z,23.00
2018-04-22T15:03:21.850Z,19.75
2018-04-22T15:05:54.901Z,19.50
2018-04-22T15:08:27.003Z,22.75
2018-04-22T15:10:58.382Z,19.25
2018-04-22T15:13:30.450Z,19.00
2018-04-22T15:16:06.053Z,20.00
2018-04-22T15:18:43.738Z,19.00
2018-04-22T15:21:15.549Z,21.00
2018-04-22T15:23:47.299Z,21.25
2018-04-22T15:26:19.267Z,22.25
2018-04-22T15:28:50.928Z,19.75
2018-04-22T15:31:23.292Z,22.50
2018-04-22T15:33:58.117Z,22.75
2018-04-22T15:36:29.700Z,18.75
2018-04-22T15:39:00.989Z,20.50
2018-04-22T15:41:32.542Z,23.00
2018-04-22T15:44:04.471Z,19.75
2018-04-22T15:46:35.928Z,17.50
2018-04-22T15:49:07.238Z,19.25
2018-04-22T15:51:39.011Z,19.25
2018-04-22T15:54:10.921Z,19.00
2018-04-22T15:56:42.201Z,26.50
2018-04-22T15:59:14.147Z,27.00
2018-04-22T16:01:46.206Z,28.75
2018-04-22T16:04:20.859Z,26.50
2018-04-22T16:06:52.263Z,27.25
2018-04-22T16:09:24.055Z,24.50
2018-04-22T16:11:55.898Z,23.25
2018-04-22T16:14:29.839Z,20.50
2018-04-22T16:17:02.114Z,21.00
2018-04-22T16:19:35.888Z,17.75
2018-04-22T16:22:07.780Z,22.50
2018-04-22T16:24:39.479Z,20.75
2018-04-22T16:27:11.148Z,18.00
2018-04-22T16:30:04.474Z,18.75
2018-04-22T16:32:36.496Z,20.00
2018-04-22T16:35:09.025Z,22.00
2018-04-22T16:37:43.360Z,16.50
2018-04-22T16:40:15.480Z,17.50
2018-04-22T16:42:47.350Z,18.00
2018-04-22T16:45:27.576Z,17.75
2018-04-22T16:47:58.920Z,18.75
2018-04-22T16:50:30.765Z,20.50
2018-04-22T16:53:08.626Z,22.00
2018-04-22T16:55:39.806Z,20.00
2018-04-22T16:58:11.176Z,21.50
2018-04-22T17:00:44.421Z,23.75
2018-04-22T17:03:16.498Z,22.25
2018-04-22T17:05:47.919Z,21.25
2018-04-22T17:08:23.703Z,20.25
2018-04-22T17:10:55.141Z,21.75
2018-04-22T17:16:20.154Z,21.75
2018-04-22T17:18:54.661Z,22.25
2018-04-22T17:23:52.217Z,23.00
2018-04-22T17:26:23.982Z,24.50
2018-04-22T17:28:55.541Z,22.75
2018-04-22T17:31:27.488Z,24.25
2018-04-22T17:34:01.440Z,23.50
2018-04-22T17:36:32.884Z,22.00
2018-04-22T17:39:04.872Z,19.25
2018-04-22T17:41:36.371Z,22.00
2018-04-22T17:44:11.526Z,22.00
2018-04-22T17:46:44.876Z,24.25
2018-04-22T17:49:16.329Z,22.00
2018-04-22T17:51:47.949Z,22.00
2018-04-22T17:54:19.651Z,25.75
2018-04-22T17:56:55.255Z,27.25
2018-04-22T17:59:30.557Z,23.25
2018-04-22T18:02:03.867Z,21.50
2018-04-22T18:04:35.226Z,19.50
2018-04-22T18:07:08.758Z,20.00
2018-04-22T18:09:40.875Z,22.00
2018-04-22T18:12:12.535Z,17.75
2018-04-22T18:14:44.383Z,16.00
2018-04-22T18:17:17.673Z,14.50
2018-04-22T18:19:50.037Z,15.75
2018-04-22T18:22:41.366Z,15.00
2018-04-22T18:25:13.090Z,15.25
2018-04-22T18:27:44.803Z,15.50
2018-04-22T18:30:19.531Z,15.75
2018-04-22T18:32:52.291Z,15.00
2018-04-22T18:35:25.336Z,15.50
2018-04-22T18:38:14.745Z,15.25
2018-04-22T18:40:46.765Z,13.50
2018-04-22T18:43:18.767Z,15.50
2018-04-22T18:45:51.180Z,12.75
2018-04-22T18:48:26.107Z,13.75
2018-04-22T18:53:58.210Z,14.00
2018-04-22T18:56:29.659Z,12.50
2018-04-22T18:59:01.570Z,14.00
2018-04-22T19:01:36.319Z,16.00
2018-04-22T19:04:08.229Z,14.75
2018-04-22T19:06:41.669Z,14.00
2018-04-22T19:09:24.470Z,14.50
2018-04-22T19:11:56.770Z,13.25
2018-04-22T19:14:30.024Z,15.25
2018-04-22T19:17:02.483Z,16.25
2018-04-22T19:19:33.927Z,14.50
2018-04-22T19:22:06.095Z,17.00
2018-04-22T19:24:37.932Z,17.75
2018-04-22T19:27:10.093Z,15.00
2018-04-22T19:29:42.709Z,16.75
2018-04-22T19:34:56.196Z,19.00
2018-04-22T19:37:30.660Z,19.25
2018-04-22T19:40:13.556Z,18.25
2018-04-22T19:42:55.538Z,16.75
2018-04-22T19:45:33.121Z,21.75
2018-04-22T19:48:06.401Z,20.75
2018-04-22T19:50:38.474Z,27.00
2018-04-22T19:53:10.158Z,25.00
2018-04-22T19:55:41.900Z,25.25
2018-04-22T19:58:14.802Z,25.25
2018-04-22T20:00:46.755Z,24.25
2018-04-22T20:03:18.212Z,24.00
2018-04-22T20:05:56.098Z,25.00
2018-04-22T20:08:27.490Z,25.75
2018-04-22T20:11:00.221Z,28.50
2018-04-22T20:13:32.128Z,27.00
2018-04-22T20:16:06.963Z,27.25
2018-04-22T20:18:43.278Z,28.00
2018-04-22T20:21:16.099Z,24.25
2018-04-22T20:23:48.363Z,26.50
2018-04-22T20:26:20.324Z,26.75
2018-04-22T20:28:55.970Z,28.00
2018-04-22T20:31:35.577Z,25.25
2018-04-22T20:34:07.508Z,25.50
2018-04-22T20:36:45.023Z,28.50
2018-04-22T20:39:17.674Z,29.00
2018-04-22T20:41:49.289Z,27.50
2018-04-22T20:44:21.348Z,31.50
2018-04-22T20:46:53.855Z,30.75
2018-04-22T20:49:25.631Z,29.75
2018-04-22T20:51:59.463Z,31.00
2018-04-22T20:54:31.280Z,29.00
2018-04-22T20:57:03.022Z,28.00
2018-04-22T20:59:34.574Z,27.00
2018-04-22T21:02:07.180Z,31.50
2018-04-22T21:04:39.162Z,26.00
2018-04-22T21:07:11.047Z,27.75
2018-04-22T21:09:42.562Z,26.25
2018-04-22T21:12:14.002Z,25.75
2018-04-22T21:14:46.183Z,29.00
2018-04-22T21:20:05.221Z,27.50
2018-04-22T21:22:44.526Z,27.50
2018-04-22T21:25:16.805Z,27.50
2018-04-22T21:27:49.934Z,27.00
2018-04-22T21:30:23.268Z,26.50
2018-04-22T21:33:02.790Z,27.50
2018-04-22T21:35:34.843Z,27.50
2018-04-22T21:38:06.905Z,28.50
2018-04-22T21:40:39.538Z,26.50
2018-04-22T21:43:10.993Z,29.50
2018-04-22T21:45:43.301Z,26.50
2018-04-22T21:48:15.528Z,27.25
2018-04-22T21:50:54.618Z,28.25
2018-04-22T21:53:32.454Z,27.00
2018-04-22T21:56:05.867Z,29.50
2018-04-22T21:58:38.242Z,30.50
2018-04-22T22:01:10.586Z,29.75
2018-04-22T22:03:42.628Z,29.75
2018-04-22T22:06:14.329Z,29.00
2018-04-22T22:08:45.806Z,28.50
2018-04-22T22:11:17.272Z,28.25
2018-04-22T22:13:48.654Z,28.25
2018-04-22T22:16:20.663Z,30.75
2018-04-22T22:18:52.370Z,29.75
2018-04-22T22:21:24.549Z,32.50
2018-04-22T22:23:56.141Z,30.00
2018-04-22T22:26:28.364Z,27.50
2018-04-22T22:28:59.888Z,28.00
2018-04-22T22:31:32.922Z,28.75
2018-04-22T22:34:04.370Z,28.75
2018-04-22T22:36:35.958Z,36.25
2018-04-22T22:39:08.292Z,31.25
2018-04-22T22:41:40.555Z,29.50
2018-04-22T22:44:11.930Z,34.75
2018-04-22T22:46:43.821Z,34.25
2018-04-22T22:49:15.332Z,35.75
2018-04-22T22:51:46.926Z,32.25
2018-04-22T22:54:18.366Z,35.00
2018-04-22T22:56:50.039Z,30.25
2018-04-22T22:59:21.541Z,28.00
2018-04-22T23:01:53.704Z,31.00
2018-04-22T23:04:25.352Z,33.25
2018-04-22T23:06:57.506Z,31.25
2018-04-22T23:09:29.564Z,31.25
2018-04-22T23:12:01.233Z,33.75
2018-04-22T23:14:32.507Z,36.25
2018-04-22T23:17:04.139Z,34.75
2018-04-22T23:19:35.439Z,34.75
2018-04-22T23:22:08.347Z,34.25
2018-04-22T23:24:40.631Z,32.50
2018-04-22T23:27:13.678Z,33.75
2018-04-22T23:29:46.269Z,30.00
2018-04-22T23:32:18.406Z,34.25
2018-04-22T23:34:49.668Z,30.25
2018-04-22T23:37:21.103Z,31.00
2018-04-22T23:39:52.776Z,31.75
2018-04-22T23:42:24.056Z,29.00
2018-04-22T23:44:55.841Z,35.00
2018-04-22T23:47:28.148Z,33.00
2018-04-22T23:52:56.453Z,32.25
2018-04-22T23:55:27.757Z,28.75
2018-04-22T23:57:59.568Z,30.75
