createdAt,value
2017-08-14T00:01:48.681Z,65.70
2017-08-14T00:04:15.865Z,65.80
2017-08-14T00:06:43.033Z,65.70
2017-08-14T00:09:10.223Z,65.80
2017-08-14T00:11:37.571Z,65.80
2017-08-14T00:14:04.833Z,65.80
2017-08-14T00:16:32.011Z,65.70
2017-08-14T00:18:59.206Z,65.90
2017-08-14T00:21:26.593Z,65.90
2017-08-14T00:23:53.760Z,65.80
2017-08-14T00:26:20.943Z,65.90
2017-08-14T00:28:48.125Z,66.00
2017-08-14T00:31:15.307Z,65.90
2017-08-14T00:33:42.477Z,66.00
2017-08-14T00:36:09.645Z,66.00
2017-08-14T00:38:36.812Z,66.00
2017-08-14T00:41:04.098Z,65.90
2017-08-14T00:43:31.320Z,66.00
2017-08-14T00:45:59.021Z,66.00
2017-08-14T00:48:26.472Z,66.00
2017-08-14T00:50:54.009Z,66.00
2017-08-14T00:53:21.186Z,66.00
2017-08-14T00:55:48.368Z,66.10
2017-08-14T00:58:15.683Z,66.00
2017-08-14T01:00:43.143Z,66.10
2017-08-14T01:03:10.314Z,66.00
2017-08-14T01:05:37.961Z,66.10
2017-08-14T01:08:05.276Z,66.10
2017-08-14T01:10:32.453Z,66.10
2017-08-14T01:12:59.805Z,66.10
2017-08-14T01:15:27.456Z,66.20
2017-08-14T01:17:54.734Z,66.20
2017-08-14T01:20:21.932Z,66.20
2017-08-14T01:22:49.378Z,66.10
2017-08-14T01:25:16.901Z,66.20
2017-08-14T01:27:44.072Z,66.20
2017-08-14T01:30:11.400Z,66.10
2017-08-14T01:32:38.854Z,66.10
2017-08-14T01:35:06.039Z,66.20
2017-08-14T01:37:33.689Z,66.10
2017-08-14T01:40:00.867Z,66.20
2017-08-14T01:42:28.073Z,66.20
2017-08-14T01:44:55.538Z,66.20
2017-08-14T01:47:23.185Z,66.30
2017-08-14T01:49:50.439Z,66.20
2017-08-14T01:52:17.900Z,66.20
2017-08-14T01:54:45.065Z,66.30
2017-08-14T01:57:12.579Z,66.30
2017-08-14T01:59:39.965Z,66.30
2017-08-14T02:02:07.419Z,66.20
2017-08-14T02:04:34.581Z,66.30
2017-08-14T02:07:01.764Z,66.20
2017-08-14T02:09:29.293Z,66.20
2017-08-14T02:11:56.453Z,66.10
2017-08-14T02:14:23.977Z,66.20
2017-08-14T02:16:51.557Z,66.20
2017-08-14T02:19:18.725Z,66.10
2017-08-14T02:21:45.912Z,66.10
2017-08-14T02:24:13.078Z,66.20
2017-08-14T02:26:40.455Z,66.10
2017-08-14T02:29:08.229Z,66.10
2017-08-14T02:31:35.402Z,66.20
2017-08-14T02:34:02.834Z,66.10
2017-08-14T02:36:30.486Z,66.10
2017-08-14T02:38:57.744Z,66.10
2017-08-14T02:41:25.205Z,66.20
2017-08-14T02:43:52.369Z,66.10
2017-08-14T02:46:19.882Z,66.20
2017-08-14T02:48:47.053Z,66.10
2017-08-14T02:51:14.422Z,66.30
2017-08-14T02:53:41.873Z,66.00
2017-08-14T02:56:09.041Z,65.40
2017-08-14T02:58:36.216Z,64.60
2017-08-14T03:01:03.400Z,64.10
2017-08-14T03:03:30.570Z,64.30
2017-08-14T03:05:57.756Z,64.60
2017-08-14T03:08:25.086Z,64.60
2017-08-14T03:10:52.271Z,64.80
2017-08-14T03:13:19.685Z,65.00
2017-08-14T03:15:47.145Z,65.10
2017-08-14T03:18:14.512Z,65.20
2017-08-14T03:20:41.804Z,65.10
2017-08-14T03:23:09.215Z,65.40
2017-08-14T03:25:36.740Z,65.40
2017-08-14T03:28:04.123Z,65.50
2017-08-14T03:30:31.678Z,65.50
2017-08-14T03:32:58.853Z,65.60
2017-08-14T03:35:26.384Z,65.60
2017-08-14T03:37:53.633Z,65.70
2017-08-14T03:40:21.099Z,65.70
2017-08-14T03:42:48.555Z,65.70
2017-08-14T03:45:15.724Z,65.70
2017-08-14T03:47:43.222Z,65.70
2017-08-14T03:50:10.393Z,65.70
2017-08-14T03:52:37.561Z,65.80
2017-08-14T03:55:04.733Z,65.80
2017-08-14T03:57:32.078Z,65.70
2017-08-14T03:59:59.532Z,65.70
2017-08-14T04:02:27.301Z,65.70
2017-08-14T04:04:54.472Z,65.90
2017-08-14T04:07:22.013Z,65.90
2017-08-14T04:09:49.200Z,65.90
2017-08-14T04:12:16.515Z,65.80
2017-08-14T04:14:43.708Z,66.00
2017-08-14T04:17:10.878Z,65.90
2017-08-14T04:19:38.327Z,65.90
2017-08-14T04:22:05.515Z,65.90
2017-08-14T04:24:33.187Z,65.90
2017-08-14T04:27:00.636Z,66.00
2017-08-14T04:29:28.148Z,66.00
2017-08-14T04:31:55.321Z,66.00
2017-08-14T04:34:23.017Z,66.00
2017-08-14T04:36:50.464Z,65.90
2017-08-14T04:39:17.969Z,65.90
2017-08-14T04:41:45.378Z,66.10
2017-08-14T04:44:12.559Z,66.00
2017-08-14T04:46:40.198Z,66.00
2017-08-14T04:49:07.450Z,66.10
2017-08-14T04:51:35.081Z,66.00
2017-08-14T04:54:02.262Z,66.00
2017-08-14T04:56:29.438Z,66.00
2017-08-14T04:58:56.609Z,66.00
2017-08-14T05:01:23.808Z,66.00
2017-08-14T05:03:50.977Z,66.00
2017-08-14T05:06:18.613Z,66.00
2017-08-14T05:08:45.872Z,66.10
2017-08-14T05:11:13.049Z,66.30
2017-08-14T05:13:40.666Z,66.30
2017-08-14T05:16:07.910Z,66.20
2017-08-14T05:18:36.075Z,66.20
2017-08-14T05:21:03.241Z,66.20
2017-08-14T05:23:30.614Z,66.20
2017-08-14T05:25:57.790Z,66.20
2017-08-14T05:28:24.966Z,66.30
2017-08-14T05:30:52.168Z,66.20
2017-08-14T05:33:19.342Z,66.20
2017-08-14T05:35:46.514Z,66.20
2017-08-14T05:38:13.826Z,66.20
2017-08-14T05:40:41.358Z,66.20
2017-08-14T05:43:08.740Z,66.20
2017-08-14T05:45:35.909Z,66.10
2017-08-14T05:48:03.094Z,66.20
2017-08-14T05:50:30.264Z,66.10
2017-08-14T05:52:57.722Z,66.10
2017-08-14T05:55:25.215Z,66.20
2017-08-14T05:57:52.757Z,66.20
2017-08-14T06:00:20.018Z,66.10
2017-08-14T06:02:47.208Z,66.10
2017-08-14T06:05:14.836Z,66.10
2017-08-14T06:07:42.009Z,66.10
2017-08-14T06:10:09.233Z,66.10
2017-08-14T06:12:36.428Z,66.10
2017-08-14T06:15:03.840Z,66.10
2017-08-14T06:17:31.020Z,66.20
2017-08-14T06:19:58.566Z,66.10
2017-08-14T06:22:25.751Z,66.20
2017-08-14T06:24:53.252Z,66.10
2017-08-14T06:27:20.424Z,66.20
2017-08-14T06:29:47.607Z,66.10
2017-08-14T06:32:15.005Z,66.10
2017-08-14T06:34:42.187Z,66.10
2017-08-14T06:37:09.615Z,66.30
2017-08-14T06:39:36.788Z,65.90
2017-08-14T06:42:03.967Z,66.10
2017-08-14T06:44:31.144Z,66.50
2017-08-14T06:46:59.095Z,66.90
2017-08-14T06:49:26.283Z,66.80
2017-08-14T06:51:53.467Z,66.80
2017-08-14T06:54:20.648Z,66.80
2017-08-14T06:56:47.836Z,66.80
2017-08-14T06:59:15.323Z,66.70
2017-08-14T07:01:42.498Z,66.70
2017-08-14T07:04:09.882Z,66.70
2017-08-14T07:06:38.052Z,66.60
2017-08-14T07:09:05.545Z,66.60
2017-08-14T07:11:32.714Z,66.50
2017-08-14T07:14:00.130Z,66.50
2017-08-14T07:16:27.620Z,66.50
2017-08-14T07:18:54.789Z,66.50
2017-08-14T07:21:22.183Z,66.50
2017-08-14T07:23:49.577Z,66.50
2017-08-14T07:26:16.749Z,66.20
2017-08-14T07:28:44.174Z,66.50
2017-08-14T07:31:11.345Z,66.50
2017-08-14T07:33:38.527Z,66.50
2017-08-14T07:36:05.745Z,66.50
2017-08-14T07:38:33.185Z,66.50
2017-08-14T07:41:00.547Z,66.50
2017-08-14T07:43:27.722Z,66.50
2017-08-14T07:45:55.146Z,66.50
2017-08-14T07:48:22.610Z,66.50
2017-08-14T07:50:49.994Z,66.50
2017-08-14T07:53:17.171Z,66.50
2017-08-14T07:55:45.105Z,67.20
2017-08-14T07:58:12.622Z,66.50
2017-08-14T08:00:39.808Z,66.50
2017-08-14T08:03:06.981Z,66.50
2017-08-14T08:05:34.197Z,66.50
2017-08-14T08:08:01.841Z,66.50
2017-08-14T08:10:29.032Z,66.50
2017-08-14T08:12:56.328Z,66.50
2017-08-14T08:15:23.568Z,66.50
2017-08-14T08:17:50.751Z,66.50
2017-08-14T08:20:17.953Z,66.50
2017-08-14T08:22:45.223Z,66.50
2017-08-14T08:25:12.399Z,66.50
2017-08-14T08:27:39.763Z,66.60
2017-08-14T08:30:07.452Z,66.60
2017-08-14T08:32:34.998Z,66.60
2017-08-14T08:35:02.511Z,66.60
2017-08-14T08:37:29.680Z,66.60
2017-08-14T08:39:56.854Z,66.60
2017-08-14T08:42:24.023Z,66.60
2017-08-14T08:44:51.207Z,66.60
2017-08-14T08:47:18.818Z,66.60
2017-08-14T08:49:46.269Z,66.50
2017-08-14T08:52:13.734Z,66.50
2017-08-14T08:54:41.104Z,66.60
2017-08-14T08:57:08.286Z,66.50
2017-08-14T08:59:35.468Z,66.50
2017-08-14T09:02:02.942Z,66.60
2017-08-14T09:04:30.712Z,66.60
2017-08-14T09:06:58.166Z,66.50
2017-08-14T09:09:25.620Z,66.50
2017-08-14T09:11:53.077Z,66.50
2017-08-14T09:14:20.284Z,66.50
2017-08-14T09:16:47.454Z,66.50
2017-08-14T09:19:14.832Z,66.50
2017-08-14T09:21:42.471Z,66.50
2017-08-14T09:24:09.813Z,66.50
2017-08-14T09:26:37.005Z,66.40
2017-08-14T09:29:04.550Z,66.40
2017-08-14T09:31:31.814Z,66.50
2017-08-14T09:33:58.985Z,66.50
2017-08-14T09:36:26.169Z,66.50
2017-08-14T09:38:53.569Z,66.50
2017-08-14T09:41:21.028Z,66.50
2017-08-14T09:43:48.485Z,66.50
2017-08-14T09:46:15.998Z,66.50
2017-08-14T09:48:43.515Z,66.50
2017-08-14T09:51:10.983Z,66.50
2017-08-14T09:53:38.501Z,66.50
2017-08-14T09:56:05.687Z,66.50
2017-08-14T09:58:32.875Z,66.60
2017-08-14T10:01:00.069Z,66.50
2017-08-14T10:03:27.256Z,65.90
2017-08-14T10:05:54.788Z,65.10
2017-08-14T10:08:22.334Z,64.40
2017-08-14T10:10:49.593Z,64.00
2017-08-14T10:13:16.765Z,64.20
2017-08-14T10:15:43.947Z,64.70
2017-08-14T10:18:11.555Z,64.60
2017-08-14T10:20:38.804Z,64.90
2017-08-14T10:23:05.977Z,65.00
2017-08-14T10:25:33.506Z,65.10
2017-08-14T10:28:01.074Z,65.20
2017-08-14T10:30:28.334Z,65.30
2017-08-14T10:32:55.862Z,65.30
2017-08-14T10:35:23.241Z,65.40
2017-08-14T10:37:50.417Z,65.50
2017-08-14T10:40:17.618Z,65.50
2017-08-14T10:42:44.803Z,65.60
2017-08-14T10:45:11.995Z,66.30
2017-08-14T10:47:39.391Z,65.70
2017-08-14T10:50:06.762Z,65.70
2017-08-14T10:52:33.960Z,65.70
2017-08-14T10:55:01.137Z,65.80
2017-08-14T10:57:28.313Z,65.80
2017-08-14T10:59:55.481Z,65.80
2017-08-14T11:02:22.867Z,65.90
2017-08-14T11:04:50.270Z,65.90
2017-08-14T11:07:17.655Z,65.90
2017-08-14T11:09:44.883Z,65.90
2017-08-14T11:12:12.057Z,65.90
2017-08-14T11:14:39.239Z,65.90
2017-08-14T11:17:06.949Z,66.00
2017-08-14T11:19:34.398Z,66.00
2017-08-14T11:22:01.588Z,66.00
2017-08-14T11:24:29.128Z,66.00
2017-08-14T11:26:56.672Z,66.00
2017-08-14T11:29:23.861Z,66.10
2017-08-14T11:31:51.692Z,66.10
2017-08-14T11:34:19.350Z,66.10
2017-08-14T11:36:46.534Z,66.10
2017-08-14T11:39:13.748Z,66.10
2017-08-14T11:41:41.207Z,66.10
2017-08-14T11:44:08.658Z,66.10
2017-08-14T11:46:36.312Z,66.10
2017-08-14T11:49:03.891Z,66.10
2017-08-14T11:51:31.449Z,66.10
2017-08-14T11:53:58.636Z,66.10
2017-08-14T11:56:26.156Z,66.10
2017-08-14T11:58:53.338Z,66.10
2017-08-14T12:01:20.561Z,66.20
2017-08-14T12:03:47.751Z,66.20
2017-08-14T12:06:15.172Z,66.20
2017-08-14T12:08:42.420Z,66.10
2017-08-14T12:11:09.963Z,66.20
2017-08-14T12:13:37.150Z,66.30
2017-08-14T12:16:04.328Z,66.30
2017-08-14T12:18:31.501Z,66.30
2017-08-14T12:20:59.441Z,66.30
2017-08-14T12:23:26.628Z,66.30
2017-08-14T12:25:53.820Z,66.30
2017-08-14T12:28:21.049Z,66.30
2017-08-14T12:30:48.497Z,66.30
2017-08-14T12:33:15.681Z,66.30
2017-08-14T12:35:42.871Z,66.30
2017-08-14T12:38:11.290Z,66.30
2017-08-14T12:40:38.647Z,66.30
2017-08-14T12:43:05.832Z,66.50
2017-08-14T12:45:33.249Z,66.50
2017-08-14T12:48:00.443Z,66.50
2017-08-14T12:50:28.344Z,66.50
2017-08-14T12:52:55.533Z,66.50
2017-08-14T12:55:23.080Z,66.50
2017-08-14T12:57:50.536Z,66.50
2017-08-14T13:00:17.720Z,66.40
2017-08-14T13:02:45.140Z,66.40
2017-08-14T13:05:12.801Z,66.40
2017-08-14T13:07:39.976Z,66.40
2017-08-14T13:10:07.214Z,66.40
2017-08-14T13:12:34.386Z,66.40
2017-08-14T13:15:01.812Z,66.40
2017-08-14T13:17:29.339Z,66.40
2017-08-14T13:19:56.728Z,66.40
2017-08-14T13:22:23.916Z,66.40
2017-08-14T13:24:51.330Z,66.30
2017-08-14T13:27:18.884Z,66.60
2017-08-14T13:29:46.057Z,66.40
2017-08-14T13:32:13.410Z,66.40
2017-08-14T13:34:40.600Z,66.40
2017-08-14T13:37:07.807Z,66.20
2017-08-14T13:39:34.991Z,66.30
2017-08-14T13:42:02.314Z,67.20
2017-08-14T13:44:29.659Z,67.20
2017-08-14T13:46:56.916Z,67.10
2017-08-14T13:49:24.448Z,67.00
2017-08-14T13:51:51.639Z,66.70
2017-08-14T13:54:18.995Z,66.00
2017-08-14T13:56:46.621Z,65.40
2017-08-14T13:59:13.964Z,64.70
2017-08-14T14:01:41.351Z,64.30
2017-08-14T14:04:08.730Z,64.10
2017-08-14T14:06:35.914Z,64.70
2017-08-14T14:09:03.417Z,64.70
2017-08-14T14:11:30.594Z,64.80
2017-08-14T14:13:58.217Z,65.00
2017-08-14T14:16:25.393Z,65.10
2017-08-14T14:18:52.632Z,65.20
2017-08-14T14:21:20.088Z,65.30
2017-08-14T14:23:47.640Z,65.40
2017-08-14T14:26:15.183Z,65.50
2017-08-14T14:28:42.460Z,65.50
2017-08-14T14:31:10.120Z,65.60
2017-08-14T14:33:37.373Z,65.70
2017-08-14T14:36:04.831Z,65.70
2017-08-14T14:38:32.001Z,65.70
2017-08-14T14:40:59.173Z,65.70
2017-08-14T14:43:26.591Z,65.80
2017-08-14T14:45:54.045Z,65.80
2017-08-14T14:48:21.237Z,65.90
2017-08-14T14:50:48.585Z,65.90
2017-08-14T14:53:15.801Z,65.90
2017-08-14T14:55:42.987Z,65.90
2017-08-14T14:58:10.409Z,65.90
2017-08-14T15:00:38.056Z,65.90
2017-08-14T15:03:05.230Z,65.90
2017-08-14T15:05:32.413Z,65.90
2017-08-14T15:07:59.631Z,66.00
2017-08-14T15:10:26.824Z,66.00
2017-08-14T15:12:54.237Z,66.00
2017-08-14T15:15:21.688Z,66.00
2017-08-14T15:17:48.872Z,66.00
2017-08-14T15:20:16.291Z,66.00
2017-08-14T15:22:43.762Z,66.30
2017-08-14T15:25:10.934Z,66.40
2017-08-14T15:27:38.421Z,66.30
2017-08-14T15:30:05.619Z,66.30
2017-08-14T15:32:32.968Z,66.30
2017-08-14T15:35:00.417Z,66.30
2017-08-14T15:37:27.880Z,66.30
2017-08-14T15:39:55.537Z,66.30
2017-08-14T15:42:22.726Z,66.20
2017-08-14T15:44:49.951Z,66.20
2017-08-14T15:47:17.133Z,66.20
2017-08-14T15:49:44.456Z,66.30
2017-08-14T15:52:11.621Z,66.30
2017-08-14T15:54:38.793Z,66.30
2017-08-14T15:57:06.003Z,66.30
2017-08-14T15:59:33.653Z,66.30
2017-08-14T16:02:00.830Z,66.30
2017-08-14T16:04:28.001Z,66.30
2017-08-14T16:06:55.382Z,66.40
2017-08-14T16:09:22.553Z,66.40
2017-08-14T16:11:49.825Z,66.40
2017-08-14T16:14:17.484Z,66.40
2017-08-14T16:16:44.654Z,66.40
2017-08-14T16:19:11.836Z,66.50
2017-08-14T16:21:39.661Z,66.50
2017-08-14T16:24:06.854Z,66.50
2017-08-14T16:26:34.259Z,66.50
2017-08-14T16:29:01.720Z,66.50
2017-08-14T16:31:28.903Z,66.50
2017-08-14T16:33:56.450Z,66.50
2017-08-14T16:36:23.779Z,66.50
2017-08-14T16:38:51.037Z,66.40
2017-08-14T16:41:18.393Z,66.40
2017-08-14T16:43:45.576Z,66.40
2017-08-14T16:46:12.761Z,66.40
2017-08-14T16:48:40.461Z,66.40
2017-08-14T16:51:07.910Z,66.30
2017-08-14T16:53:35.377Z,66.30
2017-08-14T16:56:02.832Z,66.30
2017-08-14T16:58:30.352Z,66.30
2017-08-14T17:00:57.740Z,66.30
2017-08-14T17:03:24.923Z,66.30
2017-08-14T17:05:52.259Z,66.30
2017-08-14T17:08:19.495Z,66.30
2017-08-14T17:10:47.660Z,66.30
2017-08-14T17:13:15.030Z,66.30
2017-08-14T17:15:42.798Z,66.30
2017-08-14T17:18:11.024Z,66.20
2017-08-14T17:20:38.320Z,66.30
2017-08-14T17:23:05.503Z,66.40
2017-08-14T17:25:32.925Z,66.50
2017-08-14T17:28:00.101Z,66.30
2017-08-14T17:30:27.541Z,65.50
2017-08-14T17:32:55.706Z,64.80
2017-08-14T17:35:23.141Z,64.20
2017-08-14T17:37:50.634Z,63.90
2017-08-14T17:40:18.176Z,64.50
2017-08-14T17:42:46.061Z,64.30
2017-08-14T17:45:13.259Z,64.80
2017-08-14T17:47:40.644Z,65.00
2017-08-14T17:50:08.148Z,65.10
2017-08-14T17:52:35.693Z,65.10
2017-08-14T17:55:03.205Z,65.20
2017-08-14T17:57:30.797Z,65.30
2017-08-14T17:59:58.024Z,65.40
2017-08-14T18:02:25.402Z,65.50
2017-08-14T18:04:53.164Z,65.50
2017-08-14T18:07:20.695Z,65.50
2017-08-14T18:09:48.076Z,65.60
2017-08-14T18:12:15.545Z,65.30
2017-08-14T18:14:42.772Z,65.70
2017-08-14T18:17:10.530Z,65.70
2017-08-14T18:19:39.023Z,65.80
2017-08-14T18:22:06.242Z,65.80
2017-08-14T18:24:33.410Z,65.80
2017-08-14T18:27:01.499Z,65.90
2017-08-14T18:29:28.836Z,65.90
2017-08-14T18:31:56.326Z,65.90
2017-08-14T18:34:23.507Z,65.90
2017-08-14T18:36:51.082Z,65.90
2017-08-14T18:39:18.493Z,65.90
2017-08-14T18:41:46.151Z,65.90
2017-08-14T18:44:14.021Z,65.90
2017-08-14T18:46:41.653Z,65.90
2017-08-14T18:49:08.896Z,66.00
2017-08-14T18:51:37.062Z,66.00
2017-08-14T18:54:04.583Z,66.00
2017-08-14T18:56:31.913Z,66.00
2017-08-14T18:58:59.099Z,66.00
2017-08-14T19:01:26.290Z,66.00
2017-08-14T19:03:53.986Z,66.00
2017-08-14T19:06:21.751Z,66.10
2017-08-14T19:08:50.838Z,66.00
2017-08-14T19:11:16.667Z,66.10
2017-08-14T19:13:43.837Z,66.10
2017-08-14T19:16:11.579Z,66.10
2017-08-14T19:18:39.035Z,66.10
2017-08-14T19:21:06.224Z,66.10
2017-08-14T19:23:33.464Z,66.10
2017-08-14T19:26:00.787Z,66.10
2017-08-14T19:28:28.403Z,66.10
2017-08-14T19:30:56.016Z,66.10
2017-08-14T19:33:23.210Z,66.20
2017-08-14T19:35:50.805Z,66.20
2017-08-14T19:38:18.387Z,66.30
2017-08-14T19:40:45.750Z,66.30
2017-08-14T19:43:13.332Z,66.30
2017-08-14T19:45:40.874Z,66.30
2017-08-14T19:48:08.512Z,66.40
2017-08-14T19:50:36.161Z,66.40
2017-08-14T19:53:03.431Z,66.50
2017-08-14T19:55:30.898Z,66.40
2017-08-14T19:57:58.542Z,66.40
2017-08-14T20:00:26.118Z,66.40
2017-08-14T20:02:53.542Z,66.50
2017-08-14T20:05:21.953Z,67.20
2017-08-14T20:07:49.180Z,66.40
2017-08-14T20:10:16.449Z,66.50
2017-08-14T20:12:44.167Z,66.50
2017-08-14T20:15:11.369Z,66.50
2017-08-14T20:17:39.555Z,66.40
2017-08-14T20:20:07.497Z,66.40
2017-08-14T20:22:35.445Z,66.50
2017-08-14T20:25:03.328Z,66.40
2017-08-14T20:27:30.833Z,66.40
2017-08-14T20:29:58.365Z,66.40
2017-08-14T20:32:25.820Z,66.30
2017-08-14T20:34:53.353Z,66.40
2017-08-14T20:37:20.866Z,66.30
2017-08-14T20:39:49.925Z,66.30
2017-08-14T20:42:17.804Z,66.40
2017-08-14T20:44:46.604Z,66.50
2017-08-14T20:47:15.313Z,66.50
2017-08-14T20:49:43.241Z,67.20
2017-08-14T20:52:10.914Z,66.40
2017-08-14T20:54:38.464Z,66.40
2017-08-14T20:57:05.638Z,66.40
2017-08-14T20:59:33.077Z,66.40
2017-08-14T21:02:00.842Z,66.40
2017-08-14T21:04:28.065Z,66.60
2017-08-14T21:06:56.061Z,66.50
2017-08-14T21:09:23.254Z,65.90
2017-08-14T21:11:50.662Z,65.20
2017-08-14T21:14:18.585Z,64.50
2017-08-14T21:16:45.884Z,64.00
2017-08-14T21:19:13.072Z,64.40
2017-08-14T21:21:40.256Z,64.70
2017-08-14T21:24:07.649Z,64.90
2017-08-14T21:26:34.825Z,65.00
2017-08-14T21:29:02.009Z,65.10
2017-08-14T21:31:29.400Z,65.20
2017-08-14T21:33:56.583Z,65.30
2017-08-14T21:36:24.003Z,65.40
2017-08-14T21:38:51.175Z,65.40
2017-08-14T21:41:18.926Z,65.50
2017-08-14T21:43:46.444Z,65.60
2017-08-14T21:46:14.016Z,65.60
2017-08-14T21:48:41.185Z,65.60
2017-08-14T21:51:08.551Z,65.70
2017-08-14T21:53:35.791Z,65.80
2017-08-14T21:56:04.701Z,65.80
2017-08-14T21:58:31.921Z,65.80
2017-08-14T22:00:59.370Z,65.90
2017-08-14T22:03:26.837Z,65.90
2017-08-14T22:05:54.010Z,66.00
2017-08-14T22:08:21.262Z,66.00
2017-08-14T22:10:48.817Z,66.00
2017-08-14T22:13:16.405Z,66.10
2017-08-14T22:15:43.618Z,66.10
2017-08-14T22:18:11.402Z,66.10
2017-08-14T22:20:39.035Z,66.00
2017-08-14T22:23:06.303Z,66.10
2017-08-14T22:25:33.769Z,66.10
2017-08-14T22:28:01.219Z,66.10
2017-08-14T22:30:28.728Z,66.20
2017-08-14T22:32:55.903Z,66.20
2017-08-14T22:35:23.073Z,66.30
2017-08-14T22:37:50.260Z,66.30
2017-08-14T22:40:19.458Z,66.30
2017-08-14T22:42:47.363Z,66.30
2017-08-14T22:45:14.641Z,66.20
2017-08-14T22:47:41.817Z,66.30
2017-08-14T22:50:11.958Z,66.30
2017-08-14T22:52:41.316Z,66.20
2017-08-14T22:55:08.785Z,66.30
2017-08-14T22:57:36.300Z,66.30
2017-08-14T23:00:03.767Z,66.40
2017-08-14T23:02:31.008Z,66.30
2017-08-14T23:04:58.616Z,66.40
2017-08-14T23:07:25.835Z,66.40
2017-08-14T23:09:53.019Z,66.40
2017-08-14T23:12:20.193Z,66.50
2017-08-14T23:14:47.573Z,66.50
2017-08-14T23:17:14.980Z,66.40
2017-08-14T23:19:42.432Z,66.40
2017-08-14T23:22:09.616Z,66.50
2017-08-14T23:24:36.809Z,66.40
2017-08-14T23:27:04.189Z,66.50
2017-08-14T23:29:31.376Z,66.50
2017-08-14T23:31:58.896Z,66.60
2017-08-14T23:34:26.091Z,66.50
2017-08-14T23:36:53.458Z,66.60
2017-08-14T23:39:20.860Z,66.50
2017-08-14T23:41:48.365Z,66.50
2017-08-14T23:44:15.960Z,66.70
2017-08-14T23:46:43.228Z,66.60
2017-08-14T23:49:10.677Z,66.60
2017-08-14T23:51:37.868Z,66.60
2017-08-14T23:54:05.503Z,66.70
2017-08-14T23:56:32.677Z,66.70
2017-08-14T23:58:59.864Z,66.60
