createdAt,value
2019-02-07T00:01:11.548Z,96.50
2019-02-07T00:03:40.462Z,96.60
2019-02-07T00:06:09.711Z,96.60
2019-02-07T00:08:38.613Z,96.60
2019-02-07T00:11:07.589Z,96.70
2019-02-07T00:13:36.779Z,96.70
2019-02-07T00:16:05.835Z,96.80
2019-02-07T00:18:34.761Z,96.80
2019-02-07T00:21:03.854Z,96.80
2019-02-07T00:23:33.797Z,96.90
2019-02-07T00:26:04.732Z,96.90
2019-02-07T00:28:33.741Z,97.00
2019-02-07T00:31:02.719Z,97.10
2019-02-07T00:33:32.264Z,97.20
2019-02-07T00:36:01.465Z,97.20
2019-02-07T00:38:30.509Z,97.20
2019-02-07T00:40:59.528Z,97.20
2019-02-07T00:43:28.608Z,97.30
2019-02-07T00:45:57.998Z,97.30
2019-02-07T00:48:46.723Z,97.30
2019-02-07T00:51:15.796Z,97.30
2019-02-07T00:53:44.751Z,97.40
2019-02-07T00:56:13.795Z,97.40
2019-02-07T00:58:42.666Z,97.40
2019-02-07T01:01:11.635Z,97.50
2019-02-07T01:03:40.667Z,97.50
2019-02-07T01:06:09.722Z,97.50
2019-02-07T01:08:39.032Z,97.50
2019-02-07T01:11:08.254Z,97.60
2019-02-07T01:13:37.041Z,97.60
2019-02-07T01:16:06.041Z,97.50
2019-02-07T01:18:35.196Z,97.60
2019-02-07T01:21:07.141Z,97.70
2019-02-07T01:23:36.217Z,97.90
2019-02-07T01:26:06.124Z,98.00
2019-02-07T01:28:35.022Z,97.90
2019-02-07T01:31:06.971Z,98.00
2019-02-07T01:33:36.499Z,98.00
2019-02-07T01:36:05.470Z,98.10
2019-02-07T01:38:34.663Z,98.10
2019-02-07T01:41:03.478Z,98.40
2019-02-07T01:43:32.854Z,98.00
2019-02-07T01:46:01.766Z,98.00
2019-02-07T01:48:30.965Z,98.10
2019-02-07T01:51:00.183Z,98.20
2019-02-07T01:53:32.120Z,98.10
2019-02-07T01:56:01.470Z,98.10
2019-02-07T01:58:32.051Z,98.10
2019-02-07T02:01:01.068Z,98.10
2019-02-07T02:03:30.024Z,98.10
2019-02-07T02:05:58.862Z,98.10
2019-02-07T02:08:28.807Z,98.20
2019-02-07T02:11:17.404Z,98.20
2019-02-07T02:13:46.666Z,98.20
2019-02-07T02:16:15.836Z,98.30
2019-02-07T02:18:44.800Z,98.40
2019-02-07T02:21:13.867Z,98.40
2019-02-07T02:23:42.744Z,98.50
2019-02-07T02:26:15.408Z,98.60
2019-02-07T02:28:44.569Z,98.50
2019-02-07T02:31:13.312Z,98.50
2019-02-07T02:33:42.665Z,98.60
2019-02-07T02:36:11.812Z,98.50
2019-02-07T02:38:40.674Z,98.50
2019-02-07T02:41:10.126Z,98.60
2019-02-07T02:43:39.088Z,98.70
2019-02-07T02:46:07.922Z,98.60
2019-02-07T02:48:38.084Z,98.60
2019-02-07T02:51:07.091Z,98.60
2019-02-07T02:53:36.017Z,98.70
2019-02-07T02:56:05.414Z,98.70
2019-02-07T02:58:34.311Z,98.70
2019-02-07T03:01:21.203Z,98.80
2019-02-07T03:04:08.191Z,98.80
2019-02-07T03:06:55.174Z,98.80
2019-02-07T03:09:34.532Z,98.80
2019-02-07T03:12:10.585Z,98.80
2019-02-07T03:14:41.090Z,98.70
2019-02-07T03:17:17.741Z,98.80
2019-02-07T03:19:51.258Z,98.80
2019-02-07T03:22:24.893Z,98.80
2019-02-07T03:25:01.290Z,98.90
2019-02-07T03:27:47.210Z,98.90
2019-02-07T03:30:32.375Z,98.90
2019-02-07T03:33:08.640Z,98.90
2019-02-07T03:35:44.888Z,98.90
2019-02-07T03:38:21.010Z,99.00
2019-02-07T03:40:54.810Z,99.00
2019-02-07T03:43:25.386Z,99.10
2019-02-07T03:46:02.821Z,99.10
2019-02-07T03:48:44.014Z,99.10
2019-02-07T03:51:20.075Z,99.10
2019-02-07T03:54:02.395Z,99.10
2019-02-07T03:56:32.912Z,99.10
2019-02-07T03:59:15.417Z,99.10
2019-02-07T04:01:49.522Z,99.10
2019-02-07T04:04:20.172Z,99.10
2019-02-07T04:07:07.100Z,99.10
2019-02-07T04:09:43.296Z,99.20
2019-02-07T04:12:26.005Z,99.20
2019-02-07T04:18:01.232Z,99.30
2019-02-07T04:20:37.789Z,99.30
2019-02-07T04:23:08.908Z,99.30
2019-02-07T04:25:49.096Z,99.30
2019-02-07T04:31:12.742Z,99.40
2019-02-07T04:33:46.397Z,99.30
2019-02-07T04:36:25.975Z,99.40
2019-02-07T04:39:08.449Z,99.40
2019-02-07T04:41:39.355Z,99.40
2019-02-07T04:44:19.812Z,99.50
2019-02-07T04:47:02.786Z,99.60
2019-02-07T04:49:49.675Z,99.50
2019-02-07T04:52:25.855Z,99.40
2019-02-07T04:55:02.872Z,99.40
2019-02-07T04:57:45.712Z,99.50
2019-02-07T05:03:09.494Z,99.50
2019-02-07T05:05:45.624Z,99.60
2019-02-07T05:08:16.550Z,99.50
2019-02-07T05:11:03.714Z,99.50
2019-02-07T05:13:50.378Z,99.60
2019-02-07T05:16:39.837Z,99.60
2019-02-07T05:19:09.559Z,99.70
2019-02-07T05:21:40.159Z,99.70
2019-02-07T05:24:11.013Z,99.60
2019-02-07T05:26:56.327Z,99.60
2019-02-07T05:29:30.467Z,99.60
2019-02-07T05:32:13.158Z,99.60
2019-02-07T05:37:49.754Z,99.60
2019-02-07T05:40:20.436Z,99.70
2019-02-07T05:43:08.651Z,99.60
2019-02-07T05:45:52.332Z,99.70
2019-02-07T05:48:38.275Z,99.70
2019-02-07T05:51:08.739Z,99.70
2019-02-07T05:53:45.376Z,99.60
2019-02-07T05:56:26.683Z,99.70
2019-02-07T05:58:59.361Z,99.70
2019-02-07T06:01:35.893Z,99.70
2019-02-07T06:04:07.327Z,99.60
2019-02-07T06:06:44.203Z,99.70
2019-02-07T06:09:15.049Z,99.60
2019-02-07T06:11:48.515Z,99.60
2019-02-07T06:14:21.959Z,99.60
2019-02-07T06:17:02.246Z,99.70
2019-02-07T06:19:27.761Z,99.70
2019-02-07T06:22:01.407Z,99.70
2019-02-07T06:24:50.278Z,99.80
2019-02-07T06:27:23.561Z,99.70
2019-02-07T06:30:00.627Z,99.70
2019-02-07T06:32:33.833Z,99.90
2019-02-07T06:35:04.576Z,99.80
2019-02-07T06:37:38.065Z,99.70
2019-02-07T06:40:29.855Z,99.70
2019-02-07T06:43:13.017Z,99.60
2019-02-07T06:45:52.482Z,99.60
2019-02-07T06:48:40.690Z,99.60
2019-02-07T06:51:11.922Z,99.60
2019-02-07T06:53:42.715Z,99.60
2019-02-07T06:56:29.807Z,99.60
2019-02-07T06:59:09.601Z,99.60
2019-02-07T07:01:46.602Z,99.60
2019-02-07T07:04:33.542Z,99.60
2019-02-07T07:07:07.322Z,99.60
2019-02-07T07:09:49.969Z,99.60
2019-02-07T07:12:32.982Z,99.60
2019-02-07T07:17:57.658Z,99.60
2019-02-07T07:20:37.326Z,99.60
2019-02-07T07:23:08.173Z,99.50
2019-02-07T07:26:09.918Z,99.60
2019-02-07T07:28:40.753Z,99.50
2019-02-07T07:31:20.791Z,99.50
2019-02-07T07:37:12.844Z,99.60
2019-02-07T07:39:46.400Z,99.60
2019-02-07T07:42:17.011Z,99.50
2019-02-07T07:47:52.578Z,99.50
2019-02-07T07:50:23.519Z,99.50
2019-02-07T07:52:54.072Z,99.50
2019-02-07T07:55:27.961Z,99.60
2019-02-07T07:58:04.374Z,99.60
2019-02-07T08:00:43.716Z,99.60
2019-02-07T08:03:17.231Z,99.60
2019-02-07T08:06:03.003Z,99.60
2019-02-07T08:08:42.956Z,99.60
2019-02-07T08:11:23.154Z,99.60
2019-02-07T08:14:06.308Z,99.60
2019-02-07T08:16:39.917Z,99.60
2019-02-07T08:19:13.415Z,99.60
2019-02-07T08:22:00.720Z,99.60
2019-02-07T08:24:43.605Z,99.60
2019-02-07T08:27:16.902Z,99.60
2019-02-07T08:30:05.349Z,99.60
2019-02-07T08:32:45.256Z,99.60
2019-02-07T08:35:32.328Z,99.70
2019-02-07T08:38:09.228Z,99.70
2019-02-07T08:40:56.087Z,99.70
2019-02-07T08:43:42.943Z,99.60
2019-02-07T08:46:16.703Z,99.60
2019-02-07T08:48:50.167Z,99.60
2019-02-07T08:51:41.249Z,99.70
2019-02-07T08:54:14.843Z,99.70
2019-02-07T08:59:52.974Z,99.70
2019-02-07T09:02:29.351Z,99.70
2019-02-07T09:08:11.899Z,99.70
2019-02-07T09:10:58.934Z,99.70
2019-02-07T09:13:33.722Z,99.70
2019-02-07T09:16:04.444Z,99.80
2019-02-07T09:18:35.102Z,99.80
2019-02-07T09:21:12.859Z,99.80
2019-02-07T09:23:43.390Z,99.80
2019-02-07T09:26:14.051Z,99.80
2019-02-07T09:29:00.610Z,99.80
2019-02-07T09:34:40.025Z,99.80
2019-02-07T09:37:13.271Z,99.80
2019-02-07T09:40:12.630Z,99.80
2019-02-07T09:45:34.662Z,99.90
2019-02-07T09:48:21.296Z,99.90
2019-02-07T09:50:51.287Z,99.90
2019-02-07T09:53:27.932Z,99.90
2019-02-07T09:56:08.120Z,99.90
2019-02-07T09:58:44.782Z,99.90
2019-02-07T10:01:15.643Z,99.90
2019-02-07T10:03:51.523Z,99.90
2019-02-07T10:06:38.793Z,99.90
2019-02-07T10:09:22.757Z,99.90
2019-02-07T10:11:54.238Z,99.90
2019-02-07T10:14:28.329Z,99.90
2019-02-07T10:17:10.763Z,99.90
2019-02-07T10:22:40.429Z,99.90
2019-02-07T10:25:17.156Z,99.90
2019-02-07T10:27:48.675Z,99.90
2019-02-07T10:30:19.591Z,99.90
2019-02-07T10:32:56.661Z,99.90
2019-02-07T10:35:44.251Z,99.90
2019-02-07T10:38:14.924Z,99.90
2019-02-07T10:40:45.296Z,99.90
2019-02-07T10:43:22.198Z,99.90
2019-02-07T10:46:13.445Z,99.90
2019-02-07T10:51:49.660Z,99.90
2019-02-07T10:54:23.252Z,99.90
2019-02-07T10:59:52.791Z,99.90
2019-02-07T11:02:37.090Z,99.90
2019-02-07T11:05:16.433Z,99.90
2019-02-07T11:08:03.272Z,99.90
2019-02-07T11:10:33.805Z,99.90
2019-02-07T11:13:04.639Z,99.90
2019-02-07T11:15:35.242Z,99.90
2019-02-07T11:18:08.937Z,99.90
2019-02-07T11:20:56.459Z,99.90
2019-02-07T11:23:27.095Z,99.90
2019-02-07T11:26:03.964Z,99.90
2019-02-07T11:28:36.382Z,99.90
2019-02-07T11:31:24.819Z,99.90
2019-02-07T11:33:54.900Z,99.90
2019-02-07T11:36:25.662Z,99.90
2019-02-07T11:39:07.491Z,99.90
2019-02-07T11:41:44.930Z,99.90
2019-02-07T11:44:15.682Z,99.90
2019-02-07T11:47:07.902Z,99.90
2019-02-07T11:49:38.269Z,99.90
2019-02-07T11:52:09.675Z,99.90
2019-02-07T11:54:43.367Z,99.90
2019-02-07T11:57:23.677Z,99.90
2019-02-07T11:59:57.546Z,99.90
2019-02-07T12:02:40.380Z,99.90
2019-02-07T12:05:12.631Z,99.90
2019-02-07T12:07:54.980Z,99.90
2019-02-07T12:10:28.244Z,99.90
2019-02-07T12:13:01.589Z,99.90
2019-02-07T12:15:36.623Z,99.90
2019-02-07T12:18:07.617Z,99.90
2019-02-07T12:20:44.162Z,99.90
2019-02-07T12:23:23.887Z,99.90
2019-02-07T12:26:12.560Z,99.90
2019-02-07T12:28:58.352Z,99.90
2019-02-07T12:31:44.668Z,99.90
2019-02-07T12:34:20.957Z,99.90
2019-02-07T12:36:51.587Z,99.90
2019-02-07T12:39:26.625Z,99.90
2019-02-07T12:41:57.307Z,99.90
2019-02-07T12:44:30.599Z,99.90
2019-02-07T12:47:04.561Z,99.90
2019-02-07T12:49:41.185Z,99.90
2019-02-07T12:52:11.661Z,99.90
2019-02-07T12:54:44.907Z,99.90
2019-02-07T12:57:22.702Z,99.90
2019-02-07T13:00:03.087Z,99.90
2019-02-07T13:02:49.551Z,99.90
2019-02-07T13:05:26.723Z,99.90
2019-02-07T13:07:57.200Z,99.90
2019-02-07T13:10:31.184Z,99.90
2019-02-07T13:13:14.087Z,99.90
2019-02-07T13:16:01.042Z,99.90
2019-02-07T13:18:53.323Z,99.90
2019-02-07T13:21:27.841Z,99.90
2019-02-07T13:24:01.634Z,99.90
2019-02-07T13:26:35.057Z,99.90
2019-02-07T13:29:15.186Z,99.90
2019-02-07T13:32:03.630Z,99.90
2019-02-07T13:34:34.157Z,99.90
2019-02-07T13:37:25.625Z,99.90
2019-02-07T13:40:12.279Z,99.90
2019-02-07T13:42:43.116Z,99.90
2019-02-07T13:45:27.918Z,99.90
2019-02-07T13:48:01.342Z,99.90
2019-02-07T13:50:49.397Z,99.90
2019-02-07T13:53:31.834Z,99.90
2019-02-07T13:56:22.207Z,99.90
2019-02-07T13:59:13.822Z,99.90
2019-02-07T14:01:47.219Z,99.90
2019-02-07T14:04:17.950Z,99.90
2019-02-07T14:07:05.306Z,99.90
2019-02-07T14:09:39.544Z,99.90
2019-02-07T14:12:12.942Z,99.90
2019-02-07T14:14:55.684Z,99.90
2019-02-07T14:17:26.527Z,99.90
2019-02-07T14:20:12.547Z,99.90
2019-02-07T14:22:46.072Z,99.90
2019-02-07T14:25:26.953Z,99.90
2019-02-07T14:27:57.583Z,99.90
2019-02-07T14:30:28.746Z,99.90
2019-02-07T14:33:05.210Z,99.90
2019-02-07T14:35:41.966Z,99.90
2019-02-07T14:38:31.890Z,99.90
2019-02-07T14:41:04.597Z,99.90
2019-02-07T14:43:38.198Z,99.90
2019-02-07T14:46:23.764Z,99.90
2019-02-07T14:48:52.724Z,99.90
2019-02-07T14:51:27.623Z,99.90
2019-02-07T14:53:56.578Z,99.90
2019-02-07T14:56:25.843Z,99.90
2019-02-07T14:59:15.870Z,99.90
2019-02-07T15:01:44.972Z,99.90
2019-02-07T15:04:17.506Z,99.90
2019-02-07T15:06:46.391Z,99.90
2019-02-07T15:09:16.939Z,99.90
2019-02-07T15:11:46.222Z,99.90
2019-02-07T15:14:15.118Z,99.90
2019-02-07T15:16:44.163Z,99.90
2019-02-07T15:19:13.146Z,99.90
2019-02-07T15:21:42.329Z,99.90
2019-02-07T15:24:11.275Z,99.90
2019-02-07T15:26:40.935Z,99.90
2019-02-07T15:29:09.905Z,99.90
2019-02-07T15:31:39.053Z,99.90
2019-02-07T15:34:08.221Z,99.90
2019-02-07T15:36:37.147Z,99.90
2019-02-07T15:39:08.721Z,99.90
2019-02-07T15:41:37.962Z,99.90
2019-02-07T15:44:07.136Z,99.90
2019-02-07T15:46:39.071Z,99.90
2019-02-07T15:49:08.203Z,99.90
2019-02-07T15:51:38.741Z,99.90
2019-02-07T15:54:07.954Z,99.90
2019-02-07T15:56:37.032Z,99.90
2019-02-07T15:59:07.604Z,99.90
2019-02-07T16:01:38.740Z,99.90
2019-02-07T16:04:10.593Z,99.90
2019-02-07T16:06:39.952Z,99.90
2019-02-07T16:09:10.280Z,99.90
2019-02-07T16:11:39.493Z,99.90
2019-02-07T16:14:08.560Z,99.90
2019-02-07T16:16:37.591Z,99.90
2019-02-07T16:19:06.456Z,99.90
2019-02-07T16:21:35.862Z,99.90
2019-02-07T16:24:05.544Z,99.90
2019-02-07T16:26:34.496Z,99.90
2019-02-07T16:29:03.832Z,99.90
2019-02-07T16:31:33.123Z,99.90
2019-02-07T16:34:02.262Z,99.90
2019-02-07T16:36:31.677Z,99.90
2019-02-07T16:39:00.907Z,99.90
2019-02-07T16:41:29.858Z,99.90
2019-02-07T16:43:58.911Z,99.90
2019-02-07T16:46:28.182Z,99.90
2019-02-07T16:48:57.397Z,99.90
2019-02-07T16:51:29.412Z,99.90
2019-02-07T16:53:58.610Z,99.90
2019-02-07T16:56:27.324Z,99.90
2019-02-07T16:58:56.390Z,99.90
2019-02-07T17:01:25.546Z,99.90
2019-02-07T17:03:54.766Z,99.90
2019-02-07T17:06:24.535Z,99.90
2019-02-07T17:08:54.910Z,99.90
2019-02-07T17:11:23.915Z,99.90
2019-02-07T17:13:53.202Z,99.90
2019-02-07T17:16:22.376Z,99.90
2019-02-07T17:18:51.558Z,99.90
2019-02-07T17:21:24.011Z,99.90
2019-02-07T17:23:52.844Z,99.90
2019-02-07T17:26:21.819Z,99.90
2019-02-07T17:28:52.397Z,99.90
2019-02-07T17:31:21.449Z,99.90
2019-02-07T17:33:53.416Z,99.90
2019-02-07T17:36:22.256Z,99.90
2019-02-07T17:38:51.302Z,99.90
2019-02-07T17:41:20.257Z,99.90
2019-02-07T17:43:49.752Z,99.90
2019-02-07T17:46:20.439Z,99.90
2019-02-07T17:48:51.384Z,99.90
2019-02-07T17:51:23.316Z,99.90
2019-02-07T17:53:51.231Z,99.90
2019-02-07T17:56:20.212Z,99.90
2019-02-07T17:58:51.888Z,99.90
2019-02-07T18:01:21.044Z,99.90
2019-02-07T18:03:50.261Z,99.90
2019-02-07T18:06:19.347Z,99.90
2019-02-07T18:08:48.869Z,99.90
2019-02-07T18:11:17.722Z,99.90
2019-02-07T18:13:46.545Z,99.90
2019-02-07T18:16:19.388Z,99.90
2019-02-07T18:18:48.591Z,99.90
2019-02-07T18:21:17.727Z,99.90
2019-02-07T18:23:46.728Z,99.90
2019-02-07T18:26:15.537Z,99.90
2019-02-07T18:28:44.618Z,99.90
2019-02-07T18:31:13.883Z,99.90
2019-02-07T18:33:42.765Z,99.90
2019-02-07T18:36:11.747Z,99.90
2019-02-07T18:38:40.822Z,99.90
2019-02-07T18:41:09.971Z,99.90
2019-02-07T18:43:39.076Z,99.90
2019-02-07T18:46:07.982Z,99.90
2019-02-07T18:48:36.943Z,99.90
2019-02-07T18:51:06.240Z,99.90
2019-02-07T18:53:35.454Z,99.90
2019-02-07T18:56:04.673Z,99.90
2019-02-07T18:58:33.538Z,99.90
2019-02-07T19:01:02.567Z,99.90
2019-02-07T19:03:31.599Z,99.90
2019-02-07T19:06:00.457Z,99.90
2019-02-07T19:08:29.455Z,99.90
2019-02-07T19:10:58.346Z,99.90
2019-02-07T19:13:27.542Z,99.90
2019-02-07T19:15:59.080Z,99.90
2019-02-07T19:18:28.470Z,99.90
2019-02-07T19:20:57.241Z,99.90
2019-02-07T19:23:26.736Z,99.90
2019-02-07T19:25:57.048Z,99.90
2019-02-07T19:28:26.088Z,99.90
2019-02-07T19:30:55.234Z,99.90
2019-02-07T19:33:24.092Z,99.90
2019-02-07T19:35:52.905Z,99.90
2019-02-07T19:38:23.699Z,99.90
2019-02-07T19:40:52.443Z,99.90
2019-02-07T19:43:22.949Z,99.90
2019-02-07T19:45:52.117Z,99.90
2019-02-07T19:48:21.173Z,99.90
2019-02-07T19:50:49.974Z,99.90
2019-02-07T19:53:21.067Z,99.90
2019-02-07T19:55:50.729Z,99.90
2019-02-07T19:58:21.120Z,99.90
2019-02-07T20:00:50.197Z,99.90
2019-02-07T20:03:19.368Z,99.90
2019-02-07T20:05:50.112Z,99.90
2019-02-07T20:08:22.078Z,99.90
2019-02-07T20:10:51.282Z,99.90
2019-02-07T20:13:20.488Z,99.90
2019-02-07T20:15:49.809Z,99.90
2019-02-07T20:18:21.293Z,99.90
2019-02-07T20:20:50.236Z,99.90
2019-02-07T20:23:21.354Z,99.90
2019-02-07T20:25:52.382Z,99.90
2019-02-07T20:28:24.208Z,99.90
2019-02-07T20:30:53.115Z,99.90
2019-02-07T20:33:21.999Z,99.90
2019-02-07T20:35:51.563Z,99.90
2019-02-07T20:38:21.877Z,99.90
2019-02-07T20:40:53.826Z,99.90
2019-02-07T20:43:24.202Z,99.90
2019-02-07T20:45:53.248Z,99.90
2019-02-07T20:48:22.442Z,99.90
2019-02-07T20:50:52.618Z,99.90
2019-02-07T20:53:21.634Z,99.90
2019-02-07T20:55:51.116Z,99.90
2019-02-07T20:58:20.203Z,99.90
2019-02-07T21:00:49.740Z,99.90
2019-02-07T21:03:21.518Z,99.90
2019-02-07T21:05:50.901Z,99.90
2019-02-07T21:08:19.753Z,99.90
2019-02-07T21:10:49.400Z,99.90
2019-02-07T21:13:19.563Z,99.90
2019-02-07T21:15:48.586Z,99.90
2019-02-07T21:18:17.714Z,99.90
2019-02-07T21:20:46.584Z,99.90
2019-02-07T21:23:15.503Z,99.90
2019-02-07T21:25:47.075Z,99.90
2019-02-07T21:28:15.943Z,99.90
2019-02-07T21:30:44.837Z,99.90
2019-02-07T21:33:13.812Z,99.90
2019-02-07T21:35:42.598Z,99.90
2019-02-07T21:38:11.622Z,99.90
2019-02-07T21:40:40.864Z,99.90
2019-02-07T21:43:09.959Z,99.90
2019-02-07T21:45:38.811Z,99.90
2019-02-07T21:48:08.917Z,99.90
2019-02-07T21:50:37.754Z,99.90
2019-02-07T21:53:06.563Z,99.90
2019-02-07T21:55:39.012Z,99.90
2019-02-07T21:58:09.088Z,99.90
2019-02-07T22:00:43.195Z,99.90
2019-02-07T22:03:13.897Z,99.90
2019-02-07T22:05:43.358Z,99.90
2019-02-07T22:08:12.868Z,99.90
2019-02-07T22:10:41.945Z,99.90
2019-02-07T22:13:11.520Z,99.90
2019-02-07T22:15:40.649Z,99.90
2019-02-07T22:18:09.492Z,99.90
2019-02-07T22:20:38.533Z,99.90
2019-02-07T22:23:07.725Z,99.90
2019-02-07T22:25:36.642Z,99.90
2019-02-07T22:28:06.072Z,99.90
2019-02-07T22:30:36.855Z,99.90
2019-02-07T22:33:10.011Z,99.90
2019-02-07T22:35:41.045Z,99.90
2019-02-07T22:38:09.839Z,99.90
2019-02-07T22:40:41.226Z,99.90
2019-02-07T22:43:10.473Z,99.90
2019-02-07T22:45:41.277Z,99.90
2019-02-07T22:48:10.379Z,99.90
2019-02-07T22:50:39.743Z,99.90
2019-02-07T22:53:08.761Z,99.90
2019-02-07T22:55:37.574Z,99.90
2019-02-07T22:58:06.992Z,99.90
2019-02-07T23:00:40.460Z,99.90
2019-02-07T23:03:16.786Z,99.90
2019-02-07T23:05:45.821Z,99.90
2019-02-07T23:08:15.126Z,99.90
2019-02-07T23:10:44.659Z,99.90
2019-02-07T23:13:13.487Z,99.90
2019-02-07T23:15:42.968Z,99.90
2019-02-07T23:18:12.304Z,99.90
2019-02-07T23:20:41.017Z,99.90
2019-02-07T23:23:11.134Z,99.90
2019-02-07T23:25:40.661Z,99.90
2019-02-07T23:28:09.939Z,99.90
2019-02-07T23:30:39.280Z,99.90
2019-02-07T23:33:08.387Z,99.90
2019-02-07T23:35:37.320Z,99.90
2019-02-07T23:38:06.263Z,99.90
2019-02-07T23:40:36.622Z,99.90
2019-02-07T23:43:07.740Z,99.90
2019-02-07T23:45:36.876Z,99.90
2019-02-07T23:48:05.902Z,99.90
2019-02-07T23:50:38.341Z,99.90
2019-02-07T23:53:14.308Z,99.90
2019-02-07T23:55:38.041Z,99.90
2019-02-07T23:58:28.064Z,99.90
