createdAt,value
2023-03-05T00:00:12.172Z,99.90
2023-03-05T00:01:18.469Z,99.90
2023-03-05T00:02:20.316Z,99.90
2023-03-05T00:03:22.286Z,99.90
2023-03-05T00:04:24.250Z,99.90
2023-03-05T00:05:25.964Z,99.90
2023-03-05T00:06:28.475Z,99.90
2023-03-05T00:07:30.279Z,99.90
2023-03-05T00:08:32.555Z,99.90
2023-03-05T00:09:35.865Z,99.90
2023-03-05T00:10:37.765Z,99.90
2023-03-05T00:11:40.058Z,99.90
2023-03-05T00:12:41.812Z,99.90
2023-03-05T00:13:43.645Z,99.90
2023-03-05T00:14:45.380Z,99.90
2023-03-05T00:15:47.226Z,99.90
2023-03-05T00:16:49.034Z,99.90
2023-03-05T00:17:50.812Z,99.90
2023-03-05T00:18:52.847Z,99.90
2023-03-05T00:19:54.605Z,99.90
2023-03-05T00:20:56.370Z,99.90
2023-03-05T00:21:58.173Z,99.90
2023-03-05T00:23:00.011Z,99.90
2023-03-05T00:24:02.566Z,99.90
2023-03-05T00:25:04.760Z,99.90
2023-03-05T00:26:07.665Z,99.90
2023-03-05T00:27:09.460Z,99.90
2023-03-05T00:28:11.233Z,99.90
2023-03-05T00:29:14.952Z,99.90
2023-03-05T00:30:16.737Z,99.90
2023-03-05T00:31:20.097Z,99.90
2023-03-05T00:32:21.965Z,99.90
2023-03-05T00:33:23.784Z,99.90
2023-03-05T00:34:25.936Z,99.90
2023-03-05T00:35:28.383Z,99.90
2023-03-05T00:36:30.604Z,99.90
2023-03-05T00:37:32.613Z,99.90
2023-03-05T00:38:35.149Z,99.90
2023-03-05T00:39:37.020Z,99.90
2023-03-05T00:40:39.551Z,99.90
2023-03-05T00:41:41.472Z,99.90
2023-03-05T00:42:43.440Z,99.90
2023-03-05T00:43:45.605Z,99.90
2023-03-05T00:44:47.405Z,99.90
2023-03-05T00:45:49.210Z,99.90
2023-03-05T00:46:51.069Z,99.90
2023-03-05T00:47:52.903Z,99.90
2023-03-05T00:48:55.206Z,99.90
2023-03-05T00:49:56.976Z,99.90
2023-03-05T00:50:58.789Z,99.90
2023-03-05T00:52:00.537Z,99.90
2023-03-05T00:53:02.407Z,99.90
2023-03-05T00:54:04.599Z,99.90
2023-03-05T00:55:06.524Z,99.90
2023-03-05T00:56:08.332Z,99.90
2023-03-05T00:57:10.089Z,99.90
2023-03-05T00:58:11.872Z,99.90
2023-03-05T00:59:13.650Z,99.90
2023-03-05T01:00:15.735Z,99.90
2023-03-05T01:01:17.569Z,99.90
2023-03-05T01:02:19.826Z,99.90
2023-03-05T01:03:21.571Z,99.90
2023-03-05T01:04:23.412Z,99.90
2023-03-05T01:05:25.231Z,99.90
2023-03-05T01:06:27.286Z,99.90
2023-03-05T01:07:29.124Z,99.90
2023-03-05T01:08:30.975Z,99.90
2023-03-05T01:09:32.717Z,99.90
2023-03-05T01:10:34.922Z,99.90
2023-03-05T01:11:36.742Z,99.90
2023-03-05T01:12:38.553Z,99.90
2023-03-05T01:13:40.748Z,99.90
2023-03-05T01:14:42.745Z,99.90
2023-03-05T01:15:44.714Z,99.90
2023-03-05T01:16:46.825Z,99.90
2023-03-05T01:17:48.589Z,99.90
2023-03-05T01:18:50.360Z,99.90
2023-03-05T01:19:52.147Z,99.90
2023-03-05T01:20:53.910Z,99.90
2023-03-05T01:21:55.754Z,99.90
2023-03-05T01:22:59.238Z,99.90
2023-03-05T01:24:01.075Z,99.90
2023-03-05T01:25:02.950Z,99.90
2023-03-05T01:26:05.365Z,99.90
2023-03-05T01:27:07.164Z,99.90
2023-03-05T01:28:09.305Z,99.90
2023-03-05T01:29:11.162Z,99.90
2023-03-05T01:30:14.002Z,99.90
2023-03-05T01:31:16.002Z,99.90
2023-03-05T01:32:17.843Z,99.90
2023-03-05T01:33:19.679Z,99.90
2023-03-05T01:34:21.698Z,99.90
2023-03-05T01:35:25.096Z,99.90
2023-03-05T01:36:26.922Z,99.90
2023-03-05T01:37:28.919Z,99.90
2023-03-05T01:38:30.706Z,99.90
2023-03-05T01:39:32.608Z,99.90
2023-03-05T01:40:34.371Z,99.90
2023-03-05T01:41:36.188Z,99.90
2023-03-05T01:42:37.943Z,99.90
2023-03-05T01:43:40.145Z,99.90
2023-03-05T01:44:59.622Z,99.90
2023-03-05T01:46:13.565Z,99.90
2023-03-05T01:47:15.375Z,99.90
2023-03-05T01:48:17.117Z,99.90
2023-03-05T01:49:28.259Z,99.90
2023-03-05T01:50:30.111Z,99.90
2023-03-05T01:51:35.526Z,99.90
2023-03-05T01:52:38.683Z,99.90
2023-03-05T01:53:40.544Z,99.90
2023-03-05T01:54:44.896Z,99.90
2023-03-05T01:55:46.728Z,99.90
2023-03-05T01:56:50.232Z,99.90
2023-03-05T01:57:56.848Z,99.90
2023-03-05T01:59:03.646Z,99.90
2023-03-05T02:00:12.084Z,99.90
2023-03-05T02:01:14.035Z,99.90
2023-03-05T02:02:16.663Z,99.90
2023-03-05T02:03:18.539Z,99.90
2023-03-05T02:04:21.613Z,99.90
2023-03-05T02:05:27.512Z,99.90
2023-03-05T02:06:29.607Z,99.90
2023-03-05T02:07:31.620Z,99.90
2023-03-05T02:08:33.442Z,99.90
2023-03-05T02:09:37.475Z,99.90
2023-03-05T02:10:42.099Z,99.90
2023-03-05T02:11:43.888Z,99.90
2023-03-05T02:12:46.852Z,99.90
2023-03-05T02:13:48.633Z,99.90
2023-03-05T02:14:51.857Z,99.90
2023-03-05T02:15:54.686Z,99.90
2023-03-05T02:16:56.532Z,99.90
2023-03-05T02:17:58.374Z,99.90
2023-03-05T02:19:00.453Z,99.90
2023-03-05T02:20:08.315Z,99.90
2023-03-05T02:21:10.772Z,99.90
2023-03-05T02:22:15.930Z,99.90
2023-03-05T02:23:18.583Z,99.90
2023-03-05T02:24:34.354Z,99.90
2023-03-05T02:25:36.078Z,99.90
2023-03-05T02:26:37.941Z,99.90
2023-03-05T02:27:40.946Z,99.90
2023-03-05T02:28:44.566Z,99.90
2023-03-05T02:29:46.629Z,99.90
2023-03-05T02:30:48.825Z,99.90
2023-03-05T02:33:01.050Z,99.90
2023-03-05T02:34:02.996Z,99.90
2023-03-05T02:35:05.014Z,99.90
2023-03-05T02:36:07.099Z,99.90
2023-03-05T02:37:10.306Z,99.90
2023-03-05T02:38:12.782Z,99.90
2023-03-05T02:39:14.513Z,99.90
2023-03-05T02:40:16.733Z,99.90
2023-03-05T02:41:18.764Z,99.90
2023-03-05T02:42:20.622Z,99.90
2023-03-05T02:43:22.422Z,99.90
2023-03-05T02:44:24.145Z,99.90
2023-03-05T02:45:26.075Z,99.90
2023-03-05T02:46:27.910Z,99.90
2023-03-05T02:47:29.639Z,99.90
2023-03-05T02:48:31.933Z,99.90
2023-03-05T02:49:33.703Z,99.90
2023-03-05T02:50:35.593Z,99.90
2023-03-05T02:51:37.503Z,99.90
2023-03-05T02:52:39.482Z,99.90
2023-03-05T02:53:41.314Z,99.90
2023-03-05T02:54:43.045Z,99.90
2023-03-05T02:55:48.373Z,99.90
2023-03-05T02:56:50.183Z,99.90
2023-03-05T02:57:51.923Z,99.90
2023-03-05T02:58:53.716Z,99.90
2023-03-05T02:59:55.585Z,99.90
2023-03-05T03:00:57.428Z,99.90
2023-03-05T03:01:59.232Z,99.90
2023-03-05T03:03:01.115Z,99.90
2023-03-05T03:04:03.058Z,99.90
2023-03-05T03:05:05.273Z,99.90
2023-03-05T03:06:07.362Z,99.90
2023-03-05T03:07:09.159Z,99.90
2023-03-05T03:08:11.482Z,99.90
2023-03-05T03:09:13.284Z,99.90
2023-03-05T03:10:15.083Z,99.90
2023-03-05T03:11:17.706Z,99.90
2023-03-05T03:12:19.450Z,99.90
2023-03-05T03:13:21.277Z,99.90
2023-03-05T03:14:23.043Z,99.90
2023-03-05T03:15:24.801Z,99.90
2023-03-05T03:16:26.562Z,99.90
2023-03-05T03:17:28.483Z,99.90
2023-03-05T03:18:30.275Z,99.90
2023-03-05T03:19:32.133Z,99.90
2023-03-05T03:20:34.968Z,99.90
2023-03-05T03:21:36.761Z,99.90
2023-03-05T03:22:38.518Z,99.90
2023-03-05T03:23:40.361Z,99.90
2023-03-05T03:24:42.832Z,99.90
2023-03-05T03:25:44.580Z,99.90
2023-03-05T03:26:46.548Z,99.90
2023-03-05T03:27:48.420Z,99.90
2023-03-05T03:28:50.742Z,99.90
2023-03-05T03:29:52.561Z,99.90
2023-03-05T03:30:54.389Z,99.90
2023-03-05T03:31:56.352Z,99.90
2023-03-05T03:32:58.163Z,99.90
2023-03-05T03:33:59.957Z,99.90
2023-03-05T03:35:01.714Z,99.90
2023-03-05T03:36:04.156Z,99.90
2023-03-05T03:37:09.003Z,99.90
2023-03-05T03:38:11.932Z,99.90
2023-03-05T03:39:17.066Z,99.90
2023-03-05T03:40:18.869Z,99.90
2023-03-05T03:41:20.673Z,99.90
2023-03-05T03:42:23.047Z,99.90
2023-03-05T03:43:24.873Z,99.90
2023-03-05T03:44:26.741Z,99.90
2023-03-05T03:45:28.481Z,99.90
2023-03-05T03:46:30.370Z,99.90
2023-03-05T03:47:32.203Z,99.90
2023-03-05T03:48:34.028Z,99.90
2023-03-05T03:49:35.844Z,99.90
2023-03-05T03:50:41.211Z,99.90
2023-03-05T03:51:43.234Z,99.90
2023-03-05T03:52:44.972Z,99.90
2023-03-05T03:53:46.881Z,99.90
2023-03-05T03:54:49.763Z,99.90
2023-03-05T03:55:57.474Z,99.90
2023-03-05T03:56:59.334Z,99.90
2023-03-05T03:58:01.230Z,99.90
2023-03-05T03:59:03.078Z,99.90
2023-03-05T04:00:08.575Z,99.90
2023-03-05T04:01:10.494Z,99.90
2023-03-05T04:02:12.366Z,99.90
2023-03-05T04:03:14.636Z,99.90
2023-03-05T04:04:16.488Z,99.90
2023-03-05T04:05:18.429Z,99.90
2023-03-05T04:06:20.420Z,99.90
2023-03-05T04:07:22.219Z,99.90
2023-03-05T04:08:23.994Z,99.90
2023-03-05T04:09:25.778Z,99.90
2023-03-05T04:10:27.661Z,99.90
2023-03-05T04:11:29.461Z,99.90
2023-03-05T04:12:31.245Z,99.90
2023-03-05T04:13:33.008Z,99.90
2023-03-05T04:14:34.820Z,99.90
2023-03-05T04:15:36.715Z,99.90
2023-03-05T04:16:39.687Z,99.90
2023-03-05T04:17:41.468Z,99.90
2023-03-05T04:18:43.388Z,99.90
2023-03-05T04:19:45.273Z,99.90
2023-03-05T04:20:47.102Z,99.90
2023-03-05T04:21:48.996Z,99.90
2023-03-05T04:22:50.816Z,99.90
2023-03-05T04:23:52.652Z,99.90
2023-03-05T04:24:54.479Z,99.90
2023-03-05T04:25:56.246Z,99.90
2023-03-05T04:26:58.063Z,99.90
2023-03-05T04:27:59.921Z,99.90
2023-03-05T04:29:02.046Z,99.90
2023-03-05T04:30:04.164Z,99.90
2023-03-05T04:31:06.034Z,99.90
2023-03-05T04:32:07.890Z,99.90
2023-03-05T04:33:09.723Z,99.90
2023-03-05T04:34:11.602Z,99.90
2023-03-05T04:35:13.520Z,99.90
2023-03-05T04:36:15.321Z,99.90
2023-03-05T04:37:17.143Z,99.90
2023-03-05T04:38:19.140Z,99.90
2023-03-05T04:39:21.054Z,99.90
2023-03-05T04:40:22.979Z,99.90
2023-03-05T04:41:24.895Z,99.90
2023-03-05T04:42:26.701Z,99.90
2023-03-05T04:43:28.481Z,99.90
2023-03-05T04:44:30.304Z,99.90
2023-03-05T04:45:32.155Z,99.90
2023-03-05T04:46:34.060Z,99.90
2023-03-05T04:47:35.895Z,99.90
2023-03-05T04:48:37.731Z,99.90
2023-03-05T04:49:39.505Z,99.90
2023-03-05T04:50:41.364Z,99.90
2023-03-05T04:51:43.153Z,99.90
2023-03-05T04:52:45.459Z,99.90
2023-03-05T04:53:47.259Z,99.90
2023-03-05T04:54:49.086Z,99.90
2023-03-05T04:55:54.872Z,99.90
2023-03-05T04:56:56.755Z,99.90
2023-03-05T04:57:58.645Z,99.90
2023-03-05T04:59:00.429Z,99.90
2023-03-05T05:00:05.267Z,99.90
2023-03-05T05:01:07.471Z,99.90
2023-03-05T05:02:09.500Z,99.90
2023-03-05T05:03:11.491Z,99.90
2023-03-05T05:04:13.301Z,99.90
2023-03-05T05:05:17.388Z,99.90
2023-03-05T05:06:19.197Z,99.90
2023-03-05T05:07:21.212Z,99.90
2023-03-05T05:08:23.528Z,99.90
2023-03-05T05:09:25.500Z,99.90
2023-03-05T05:10:27.681Z,99.90
2023-03-05T05:11:29.480Z,99.90
2023-03-05T05:12:31.309Z,99.90
2023-03-05T05:13:33.829Z,99.90
2023-03-05T05:14:35.625Z,99.90
2023-03-05T05:15:37.444Z,99.90
2023-03-05T05:16:39.268Z,99.90
2023-03-05T05:17:41.160Z,99.90
2023-03-05T05:18:42.941Z,99.90
2023-03-05T05:19:44.746Z,99.90
2023-03-05T05:20:46.793Z,99.90
2023-03-05T05:21:48.555Z,99.90
2023-03-05T05:22:50.441Z,99.90
2023-03-05T05:23:52.202Z,99.90
2023-03-05T05:24:54.016Z,99.90
2023-03-05T05:25:59.315Z,99.90
2023-03-05T05:27:01.135Z,99.90
2023-03-05T05:28:02.907Z,99.90
2023-03-05T05:29:04.884Z,99.90
2023-03-05T05:30:07.775Z,99.90
2023-03-05T05:31:11.457Z,99.90
2023-03-05T05:32:13.314Z,99.90
2023-03-05T05:33:15.128Z,99.90
2023-03-05T05:34:17.095Z,99.90
2023-03-05T05:35:19.014Z,99.90
2023-03-05T05:36:22.418Z,99.90
2023-03-05T05:37:24.804Z,99.90
2023-03-05T05:38:26.655Z,99.90
2023-03-05T05:39:28.557Z,99.90
2023-03-05T05:40:30.390Z,99.90
2023-03-05T05:41:32.219Z,99.90
2023-03-05T05:42:34.504Z,99.90
2023-03-05T05:43:36.322Z,99.90
2023-03-05T05:44:38.099Z,99.90
2023-03-05T05:45:40.021Z,99.90
2023-03-05T05:46:41.896Z,99.90
2023-03-05T05:47:43.724Z,99.90
2023-03-05T05:48:45.521Z,99.90
2023-03-05T05:49:47.441Z,99.90
2023-03-05T05:50:49.528Z,99.90
2023-03-05T05:51:51.263Z,99.90
2023-03-05T05:52:52.996Z,99.90
2023-03-05T05:53:54.736Z,99.90
2023-03-05T05:54:56.558Z,99.90
2023-03-05T05:55:58.515Z,99.90
2023-03-05T05:57:00.328Z,99.90
2023-03-05T05:58:02.059Z,99.90
2023-03-05T05:59:03.840Z,99.90
2023-03-05T06:00:07.520Z,99.90
2023-03-05T06:01:29.724Z,99.90
2023-03-05T06:02:31.539Z,99.90
2023-03-05T06:03:33.305Z,99.90
2023-03-05T06:04:36.028Z,99.90
2023-03-05T06:05:37.928Z,99.90
2023-03-05T06:06:39.813Z,99.90
2023-03-05T06:07:41.931Z,99.90
2023-03-05T06:08:43.750Z,99.90
2023-03-05T06:09:45.557Z,99.90
2023-03-05T06:10:53.417Z,99.90
2023-03-05T06:11:55.279Z,99.90
2023-03-05T06:12:57.059Z,99.90
2023-03-05T06:13:58.854Z,99.90
2023-03-05T06:15:00.602Z,99.90
2023-03-05T06:16:04.276Z,99.90
2023-03-05T06:17:06.246Z,99.90
2023-03-05T06:18:08.000Z,99.90
2023-03-05T06:19:13.268Z,99.90
2023-03-05T06:20:15.030Z,99.90
2023-03-05T06:21:17.580Z,99.90
2023-03-05T06:22:19.370Z,99.90
2023-03-05T06:23:21.179Z,99.90
2023-03-05T06:24:22.936Z,99.90
2023-03-05T06:25:24.686Z,99.90
2023-03-05T06:26:26.498Z,99.90
2023-03-05T06:27:28.288Z,99.90
2023-03-05T06:28:30.296Z,99.90
2023-03-05T06:29:32.345Z,99.90
2023-03-05T06:30:34.200Z,99.90
2023-03-05T06:31:37.336Z,99.90
2023-03-05T06:32:39.353Z,99.90
2023-03-05T06:33:42.951Z,99.90
2023-03-05T06:34:44.714Z,99.90
2023-03-05T06:35:46.722Z,99.90
2023-03-05T06:36:48.590Z,99.90
2023-03-05T06:37:50.408Z,99.90
2023-03-05T06:38:53.434Z,99.90
2023-03-05T06:39:55.312Z,99.90
2023-03-05T06:41:00.381Z,99.90
2023-03-05T06:42:02.136Z,99.90
2023-03-05T06:43:03.923Z,99.90
2023-03-05T06:44:05.898Z,99.90
2023-03-05T06:45:08.014Z,99.90
2023-03-05T06:46:28.049Z,99.90
2023-03-05T06:47:32.600Z,99.90
2023-03-05T06:48:35.258Z,99.90
2023-03-05T06:49:38.088Z,99.90
2023-03-05T06:50:40.198Z,99.90
2023-03-05T06:51:42.456Z,99.90
2023-03-05T06:52:44.422Z,99.90
2023-03-05T06:53:49.305Z,99.90
2023-03-05T06:54:51.585Z,99.90
2023-03-05T06:55:53.893Z,99.90
2023-03-05T06:56:55.841Z,99.90
2023-03-05T06:57:57.742Z,99.90
2023-03-05T06:58:59.779Z,99.90
2023-03-05T07:00:01.715Z,99.90
2023-03-05T07:01:08.785Z,99.90
2023-03-05T07:02:13.693Z,99.90
2023-03-05T07:03:15.912Z,99.90
2023-03-05T07:04:17.992Z,99.90
2023-03-05T07:05:20.047Z,99.90
2023-03-05T07:06:22.784Z,99.90
2023-03-05T07:07:24.797Z,99.90
2023-03-05T07:08:26.647Z,99.90
2023-03-05T07:09:28.618Z,99.90
2023-03-05T07:10:30.727Z,99.90
2023-03-05T07:11:33.441Z,99.90
2023-03-05T07:12:35.857Z,99.90
2023-03-05T07:13:37.968Z,99.90
2023-03-05T07:14:39.970Z,99.90
2023-03-05T07:15:43.765Z,99.90
2023-03-05T07:16:45.721Z,99.90
2023-03-05T07:17:47.678Z,99.90
2023-03-05T07:18:50.309Z,99.90
2023-03-05T07:19:52.666Z,99.90
2023-03-05T07:20:55.502Z,99.90
2023-03-05T07:21:57.393Z,99.90
2023-03-05T07:22:59.364Z,99.90
2023-03-05T07:24:03.151Z,99.90
2023-03-05T07:25:05.831Z,99.90
2023-03-05T07:26:07.838Z,99.90
2023-03-05T07:27:09.820Z,99.90
2023-03-05T07:28:11.853Z,99.90
2023-03-05T07:29:13.723Z,99.90
2023-03-05T07:30:16.050Z,99.90
2023-03-05T07:31:22.819Z,99.90
2023-03-05T07:32:24.780Z,99.90
2023-03-05T07:33:27.574Z,99.90
2023-03-05T07:34:29.558Z,99.90
2023-03-05T07:35:31.353Z,99.90
2023-03-05T07:36:35.026Z,99.90
2023-03-05T07:37:37.041Z,99.90
2023-03-05T07:38:38.949Z,99.90
2023-03-05T07:39:40.785Z,99.90
2023-03-05T07:40:42.757Z,99.90
2023-03-05T07:41:45.441Z,99.90
2023-03-05T07:42:47.359Z,99.90
2023-03-05T07:43:52.414Z,99.90
2023-03-05T07:44:54.276Z,99.90
2023-03-05T07:45:56.245Z,99.90
2023-03-05T07:46:58.114Z,99.90
2023-03-05T07:48:00.169Z,99.90
2023-03-05T07:49:02.557Z,99.90
2023-03-05T07:50:04.987Z,99.90
2023-03-05T07:51:11.132Z,99.90
2023-03-05T07:52:13.105Z,99.90
2023-03-05T07:53:15.158Z,99.90
2023-03-05T07:54:16.893Z,99.90
2023-03-05T07:55:18.673Z,99.90
2023-03-05T07:56:24.746Z,99.90
2023-03-05T07:57:26.526Z,99.90
2023-03-05T07:58:28.305Z,99.90
2023-03-05T07:59:30.227Z,99.90
2023-03-05T08:00:31.996Z,99.90
2023-03-05T08:01:34.376Z,99.90
2023-03-05T08:02:36.184Z,99.90
2023-03-05T08:03:39.387Z,99.90
2023-03-05T08:04:42.317Z,99.90
2023-03-05T08:05:44.108Z,99.90
2023-03-05T08:06:47.101Z,99.90
2023-03-05T08:07:48.872Z,99.90
2023-03-05T08:08:50.609Z,99.90
2023-03-05T08:09:52.347Z,99.90
2023-03-05T08:10:54.141Z,99.90
2023-03-05T08:11:56.016Z,99.90
2023-03-05T08:12:57.741Z,99.90
2023-03-05T08:14:00.541Z,99.90
2023-03-05T08:15:02.274Z,99.90
2023-03-05T08:16:05.316Z,99.90
2023-03-05T08:17:08.240Z,99.90
2023-03-05T08:18:10.078Z,99.90
2023-03-05T08:19:11.852Z,99.90
2023-03-05T08:20:13.658Z,99.90
2023-03-05T08:21:27.041Z,99.90
2023-03-05T08:22:28.810Z,99.90
2023-03-05T08:23:30.735Z,99.90
2023-03-05T08:24:32.513Z,99.90
2023-03-05T08:25:34.257Z,99.90
2023-03-05T08:26:38.430Z,99.90
2023-03-05T08:27:44.624Z,99.90
2023-03-05T08:28:47.046Z,99.90
2023-03-05T08:29:48.777Z,99.90
2023-03-05T08:30:50.588Z,99.90
2023-03-05T08:31:55.130Z,99.90
2023-03-05T08:32:57.448Z,99.90
2023-03-05T08:33:59.932Z,99.90
2023-03-05T08:35:03.169Z,99.90
2023-03-05T08:36:05.097Z,99.90
2023-03-05T08:37:09.115Z,99.90
2023-03-05T08:38:10.888Z,99.90
2023-03-05T08:39:13.040Z,99.90
2023-03-05T08:40:15.419Z,99.90
2023-03-05T08:41:17.896Z,99.90
2023-03-05T08:42:19.638Z,99.90
2023-03-05T08:43:21.435Z,99.90
2023-03-05T08:44:23.199Z,99.90
2023-03-05T08:45:24.968Z,99.90
2023-03-05T08:46:26.855Z,99.90
2023-03-05T08:47:28.811Z,99.90
2023-03-05T08:48:31.776Z,99.90
2023-03-05T08:49:33.540Z,99.90
2023-03-05T08:50:39.070Z,99.90
2023-03-05T08:51:41.005Z,99.90
2023-03-05T08:52:42.766Z,99.90
2023-03-05T08:53:45.104Z,99.90
2023-03-05T08:54:47.108Z,99.90
2023-03-05T08:55:55.654Z,99.90
2023-03-05T08:56:57.451Z,99.90
2023-03-05T08:57:59.226Z,99.90
2023-03-05T08:59:01.170Z,99.90
2023-03-05T09:00:03.038Z,99.90
2023-03-05T09:01:05.322Z,99.90
2023-03-05T09:02:07.261Z,99.90
2023-03-05T09:03:09.260Z,99.90
2023-03-05T09:04:11.286Z,99.90
2023-03-05T09:05:13.421Z,99.90
2023-03-05T09:06:16.352Z,99.90
2023-03-05T09:07:18.147Z,99.90
2023-03-05T09:08:19.941Z,99.90
2023-03-05T09:09:23.110Z,99.90
2023-03-05T09:10:25.312Z,99.90
2023-03-05T09:11:27.145Z,99.90
2023-03-05T09:12:29.105Z,99.90
2023-03-05T09:13:31.221Z,99.90
2023-03-05T09:14:33.290Z,99.90
2023-03-05T09:15:35.189Z,99.90
2023-03-05T09:16:38.516Z,99.90
2023-03-05T09:17:42.241Z,99.90
2023-03-05T09:18:44.794Z,99.90
2023-03-05T09:19:47.411Z,99.90
2023-03-05T09:20:53.370Z,99.90
2023-03-05T09:21:56.939Z,99.90
2023-03-05T09:23:00.333Z,99.90
2023-03-05T09:24:02.379Z,99.90
2023-03-05T09:25:04.362Z,99.90
2023-03-05T09:26:07.041Z,99.90
2023-03-05T09:27:09.010Z,99.90
2023-03-05T09:28:10.885Z,99.90
2023-03-05T09:29:12.663Z,99.90
2023-03-05T09:30:14.757Z,99.90
2023-03-05T09:31:17.303Z,99.90
2023-03-05T09:32:19.576Z,99.90
2023-03-05T09:33:21.379Z,99.90
2023-03-05T09:34:24.005Z,99.90
2023-03-05T09:35:25.866Z,99.90
2023-03-05T09:36:29.789Z,99.90
2023-03-05T09:37:31.762Z,99.90
2023-03-05T09:38:34.046Z,99.90
2023-03-05T09:39:36.557Z,99.90
2023-03-05T09:40:49.217Z,99.90
2023-03-05T09:42:10.355Z,99.90
2023-03-05T09:43:22.619Z,99.90
2023-03-05T09:44:42.975Z,99.90
2023-03-05T09:45:57.376Z,99.90
2023-03-05T09:47:28.614Z,99.90
2023-03-05T09:48:44.092Z,99.90
2023-03-05T09:49:57.871Z,99.90
2023-03-05T09:51:01.465Z,99.90
2023-03-05T09:52:07.274Z,99.90
2023-03-05T09:53:18.272Z,99.90
2023-03-05T09:54:23.173Z,99.90
2023-03-05T09:55:32.152Z,99.90
2023-03-05T09:56:39.788Z,99.90
2023-03-05T09:57:43.670Z,99.90
2023-03-05T09:58:56.222Z,99.90
2023-03-05T09:59:59.902Z,99.90
2023-03-05T10:01:06.369Z,99.90
2023-03-05T10:02:14.189Z,99.90
2023-03-05T10:03:34.473Z,99.90
2023-03-05T10:04:51.088Z,99.90
2023-03-05T10:05:55.759Z,99.90
2023-03-05T10:07:20.438Z,99.90
2023-03-05T10:08:24.829Z,99.90
2023-03-05T10:09:45.704Z,99.90
2023-03-05T10:10:50.362Z,99.90
2023-03-05T10:12:02.485Z,99.90
2023-03-05T10:13:12.314Z,99.90
2023-03-05T10:14:15.876Z,99.90
2023-03-05T10:15:23.692Z,99.90
2023-03-05T10:16:40.519Z,99.90
2023-03-05T10:18:01.149Z,99.90
2023-03-05T10:19:03.120Z,99.90
2023-03-05T10:20:23.838Z,99.90
2023-03-05T10:21:32.104Z,99.90
2023-03-05T10:22:43.415Z,99.90
2023-03-05T10:24:00.373Z,99.90
2023-03-05T10:25:11.460Z,99.90
2023-03-05T10:26:31.384Z,99.90
2023-03-05T10:27:45.111Z,99.90
2023-03-05T10:28:58.055Z,99.90
2023-03-05T10:30:00.114Z,99.90
2023-03-05T10:31:01.916Z,99.90
2023-03-05T10:32:27.074Z,99.90
2023-03-05T10:33:37.895Z,99.90
2023-03-05T10:34:39.618Z,99.90
2023-03-05T10:36:07.049Z,99.90
2023-03-05T10:37:27.782Z,99.90
2023-03-05T10:38:29.499Z,99.90
2023-03-05T10:39:41.138Z,99.90
2023-03-05T10:40:52.199Z,99.90
2023-03-05T10:42:06.415Z,99.90
2023-03-05T10:43:26.822Z,99.90
2023-03-05T10:44:51.915Z,99.90
2023-03-05T10:45:54.086Z,99.90
2023-03-05T10:46:57.188Z,99.90
2023-03-05T10:48:01.537Z,99.90
2023-03-05T10:49:03.693Z,99.90
2023-03-05T10:50:15.364Z,99.90
2023-03-05T10:51:28.960Z,99.90
2023-03-05T10:52:36.771Z,99.90
2023-03-05T10:53:45.330Z,99.90
2023-03-05T10:54:47.143Z,99.90
2023-03-05T10:55:50.718Z,99.90
2023-03-05T10:57:02.826Z,99.90
2023-03-05T10:58:14.899Z,99.90
2023-03-05T10:59:16.749Z,99.90
2023-03-05T11:00:20.441Z,99.90
2023-03-05T11:01:26.392Z,99.90
2023-03-05T11:02:28.673Z,99.90
2023-03-05T11:03:46.147Z,99.90
2023-03-05T11:04:48.508Z,99.90
2023-03-05T11:06:03.176Z,99.90
2023-03-05T11:07:28.118Z,99.90
2023-03-05T11:08:36.541Z,99.90
2023-03-05T11:09:38.644Z,99.90
2023-03-05T11:10:40.445Z,99.90
2023-03-05T11:11:42.194Z,99.90
2023-03-05T11:12:45.077Z,99.90
2023-03-05T11:13:53.026Z,99.90
2023-03-05T11:15:04.369Z,99.90
2023-03-05T11:16:07.482Z,99.90
2023-03-05T11:17:29.077Z,99.90
2023-03-05T11:18:34.621Z,99.90
2023-03-05T11:19:37.745Z,99.90
2023-03-05T11:20:39.956Z,99.90
2023-03-05T11:21:42.255Z,99.90
2023-03-05T11:23:01.789Z,99.90
2023-03-05T11:24:04.902Z,99.90
2023-03-05T11:25:06.912Z,99.90
2023-03-05T11:26:35.310Z,99.90
2023-03-05T11:27:38.571Z,99.90
2023-03-05T11:28:41.676Z,99.90
2023-03-05T11:29:47.960Z,99.90
2023-03-05T11:31:00.901Z,99.90
2023-03-05T11:32:16.948Z,99.90
2023-03-05T11:33:23.420Z,99.90
2023-03-05T11:34:35.964Z,99.90
2023-03-05T11:35:39.266Z,99.90
2023-03-05T11:36:45.770Z,99.90
2023-03-05T11:37:59.408Z,99.90
2023-03-05T11:39:07.697Z,99.90
2023-03-05T11:40:21.137Z,99.90
2023-03-05T11:41:28.301Z,99.90
2023-03-05T11:42:30.090Z,99.90
2023-03-05T11:43:34.203Z,99.90
2023-03-05T11:44:39.201Z,99.90
2023-03-05T11:45:42.104Z,99.90
2023-03-05T11:46:46.464Z,99.90
2023-03-05T11:47:49.657Z,99.90
2023-03-05T11:48:54.446Z,99.90
2023-03-05T11:50:02.376Z,99.90
2023-03-05T11:51:24.463Z,99.90
2023-03-05T11:52:28.122Z,99.90
2023-03-05T11:53:32.253Z,99.90
2023-03-05T11:54:39.117Z,99.90
2023-03-05T11:55:41.074Z,99.90
2023-03-05T11:56:44.444Z,99.90
2023-03-05T11:58:09.266Z,99.90
2023-03-05T11:59:19.909Z,99.90
2023-03-05T12:00:24.304Z,99.90
2023-03-05T12:01:28.230Z,99.90
2023-03-05T12:02:30.225Z,99.90
2023-03-05T12:03:33.714Z,99.90
2023-03-05T12:04:36.011Z,99.90
2023-03-05T12:05:40.118Z,99.90
2023-03-05T12:06:42.522Z,99.90
2023-03-05T12:07:48.209Z,99.90
2023-03-05T12:08:52.558Z,99.90
2023-03-05T12:09:54.725Z,99.90
2023-03-05T12:10:58.000Z,99.90
2023-03-05T12:12:09.187Z,99.90
2023-03-05T12:13:17.091Z,99.90
2023-03-05T12:14:31.248Z,99.90
2023-03-05T12:15:35.023Z,99.90
2023-03-05T12:16:42.647Z,99.90
2023-03-05T12:17:49.462Z,99.90
2023-03-05T12:18:56.987Z,99.90
2023-03-05T12:20:05.057Z,99.90
2023-03-05T12:21:14.732Z,99.90
2023-03-05T12:22:24.040Z,99.90
2023-03-05T12:23:28.150Z,99.90
2023-03-05T12:24:29.921Z,99.90
2023-03-05T12:25:46.881Z,99.90
2023-03-05T12:27:03.726Z,99.90
2023-03-05T12:28:05.524Z,98.20
2023-03-05T12:29:26.243Z,98.60
2023-03-05T12:30:34.424Z,98.90
2023-03-05T12:31:41.537Z,98.90
2023-03-05T12:32:43.477Z,98.90
2023-03-05T12:33:45.245Z,97.50
2023-03-05T12:34:48.472Z,95.50
2023-03-05T12:35:50.297Z,95.20
2023-03-05T12:36:54.519Z,95.50
2023-03-05T12:37:57.350Z,96.00
2023-03-05T12:39:01.564Z,96.40
2023-03-05T12:40:09.128Z,96.70
2023-03-05T12:41:37.567Z,97.30
2023-03-05T12:42:39.456Z,97.50
2023-03-05T12:43:44.850Z,97.90
2023-03-05T12:45:06.593Z,98.30
2023-03-05T12:46:29.479Z,98.50
2023-03-05T12:47:31.385Z,98.70
2023-03-05T12:48:33.283Z,98.80
2023-03-05T12:49:44.426Z,98.90
2023-03-05T12:50:55.253Z,99.00
2023-03-05T12:51:59.400Z,99.10
2023-03-05T12:53:04.262Z,99.20
2023-03-05T12:54:21.279Z,99.20
2023-03-05T12:55:33.676Z,98.90
2023-03-05T12:56:42.956Z,98.50
2023-03-05T12:57:57.656Z,98.50
2023-03-05T12:59:02.902Z,98.30
2023-03-05T13:00:22.906Z,98.20
2023-03-05T13:01:32.078Z,97.60
2023-03-05T13:02:37.080Z,97.50
2023-03-05T13:03:54.839Z,97.30
2023-03-05T13:05:01.170Z,97.30
2023-03-05T13:06:06.688Z,97.20
2023-03-05T13:07:14.548Z,97.40
2023-03-05T13:08:22.022Z,97.40
2023-03-05T13:09:31.791Z,97.60
2023-03-05T13:10:34.481Z,97.60
2023-03-05T13:11:39.122Z,97.80
2023-03-05T13:12:49.558Z,98.10
2023-03-05T13:13:51.496Z,98.00
2023-03-05T13:15:01.447Z,98.10
2023-03-05T13:16:03.986Z,98.40
2023-03-05T13:17:27.571Z,98.50
2023-03-05T13:18:31.060Z,98.60
2023-03-05T13:19:36.270Z,98.50
2023-03-05T13:20:42.783Z,98.50
2023-03-05T13:21:44.789Z,98.40
2023-03-05T13:22:46.644Z,98.00
2023-03-05T13:23:59.244Z,97.90
2023-03-05T13:25:21.679Z,97.60
2023-03-05T13:26:26.569Z,97.50
2023-03-05T13:27:29.821Z,97.80
2023-03-05T13:28:40.630Z,97.70
2023-03-05T13:29:50.777Z,97.70
2023-03-05T13:30:52.671Z,97.90
2023-03-05T13:31:55.884Z,97.90
2023-03-05T13:33:04.971Z,97.90
2023-03-05T13:34:19.152Z,97.80
2023-03-05T13:35:21.418Z,97.60
2023-03-05T13:36:24.692Z,97.40
2023-03-05T13:37:28.129Z,97.40
2023-03-05T13:38:37.999Z,97.20
2023-03-05T13:39:42.907Z,97.00
2023-03-05T13:40:44.766Z,97.10
2023-03-05T13:41:55.551Z,97.10
2023-03-05T13:43:09.261Z,96.90
2023-03-05T13:44:20.124Z,96.90
2023-03-05T13:45:24.670Z,96.70
2023-03-05T13:46:26.795Z,96.50
2023-03-05T13:47:30.269Z,96.20
2023-03-05T13:48:32.308Z,96.10