createdAt,value
2023-03-01T00:04:39.047Z,40.50
2023-03-01T00:10:03.527Z,42.60
2023-03-01T00:15:27.677Z,48.30
2023-03-01T00:20:56.423Z,49.30
2023-03-01T00:26:26.791Z,44.50
2023-03-01T00:31:50.734Z,45.80
2023-03-01T00:37:14.705Z,43.10
2023-03-01T00:42:39.554Z,44.40
2023-03-01T00:48:04.184Z,41.10
2023-03-01T00:53:29.078Z,38.60
2023-03-01T00:58:53.253Z,50.60
2023-03-01T01:04:17.476Z,44.70
2023-03-01T01:09:42.231Z,49.20
2023-03-01T01:15:07.198Z,50.80
2023-03-01T01:20:31.300Z,48.80
2023-03-01T01:25:56.917Z,40.90
2023-03-01T01:31:24.982Z,42.20
2023-03-01T01:36:51.148Z,46.00
2023-03-01T01:42:19.852Z,47.20
2023-03-01T01:47:50.190Z,44.30
2023-03-01T01:53:20.536Z,43.90
2023-03-01T01:58:48.903Z,37.20
2023-03-01T02:04:13.264Z,46.00
2023-03-01T02:09:37.721Z,43.70
2023-03-01T02:15:01.977Z,44.50
2023-03-01T02:20:39.483Z,46.30
2023-03-01T02:26:10.337Z,45.60
2023-03-01T02:31:44.677Z,46.70
2023-03-01T02:37:16.136Z,51.00
2023-03-01T02:42:52.440Z,47.10
2023-03-01T02:48:16.938Z,41.50
2023-03-01T02:54:08.643Z,48.00
2023-03-01T02:59:40.584Z,39.20
2023-03-01T03:05:22.105Z,37.10
2023-03-01T03:10:48.690Z,50.20
2023-03-01T03:16:13.263Z,53.60
2023-03-01T03:21:37.561Z,47.60
2023-03-01T03:27:01.664Z,49.50
2023-03-01T03:32:25.996Z,44.30
2023-03-01T03:38:04.172Z,46.00
2023-03-01T03:43:28.947Z,47.30
2023-03-01T03:48:53.572Z,43.50
2023-03-01T03:54:18.437Z,48.30
2023-03-01T03:59:42.816Z,44.50
2023-03-01T04:05:08.285Z,53.50
2023-03-01T04:10:39.202Z,46.80
2023-03-01T04:16:04.242Z,49.50
2023-03-01T04:21:28.693Z,53.30
2023-03-01T04:26:52.870Z,69.90
2023-03-01T04:32:17.871Z,66.30
2023-03-01T04:37:42.977Z,67.10
2023-03-01T04:43:07.820Z,57.40
2023-03-01T04:48:33.249Z,63.00
2023-03-01T04:53:57.225Z,66.30
2023-03-01T04:59:23.786Z,59.10
2023-03-01T05:04:48.491Z,64.40
2023-03-01T05:10:13.191Z,64.80
2023-03-01T05:15:38.513Z,50.80
2023-03-01T05:21:11.708Z,59.80
2023-03-01T05:26:35.812Z,53.60
2023-03-01T05:32:02.623Z,55.70
2023-03-01T05:37:27.940Z,50.80
2023-03-01T05:42:58.080Z,51.60
2023-03-01T05:48:22.478Z,57.40
2023-03-01T05:53:46.952Z,56.70
2023-03-01T05:59:12.136Z,63.90
2023-03-01T06:04:36.289Z,56.40
2023-03-01T06:10:00.668Z,54.50
2023-03-01T06:15:25.382Z,57.00
2023-03-01T06:20:57.613Z,58.40
2023-03-01T06:26:22.460Z,64.50
2023-03-01T06:31:47.334Z,55.80
2023-03-01T06:37:12.199Z,66.10
2023-03-01T06:42:40.604Z,57.20
2023-03-01T06:48:08.674Z,53.20
2023-03-01T06:53:33.428Z,50.90
2023-03-01T06:58:57.986Z,53.70
2023-03-01T07:04:21.824Z,55.80
2023-03-01T07:09:47.518Z,48.40
2023-03-01T07:15:12.228Z,60.10
2023-03-01T07:20:37.365Z,64.70
2023-03-01T07:26:02.288Z,53.60
2023-03-01T07:31:29.051Z,54.90
2023-03-01T07:36:53.712Z,56.20
2023-03-01T07:42:18.516Z,53.20
2023-03-01T07:47:42.497Z,48.30
2023-03-01T07:53:06.698Z,58.40
2023-03-01T07:58:31.845Z,47.90
2023-03-01T08:03:56.738Z,50.30
2023-03-01T08:09:21.253Z,48.50
2023-03-01T08:14:45.753Z,48.70
2023-03-01T08:20:13.769Z,49.50
2023-03-01T08:25:37.737Z,54.00
2023-03-01T08:31:02.766Z,49.80
2023-03-01T08:36:29.779Z,49.20
2023-03-01T08:41:56.637Z,50.60
2023-03-01T08:47:20.953Z,49.20
2023-03-01T08:52:45.108Z,46.00
2023-03-01T08:58:09.318Z,37.10
2023-03-01T09:03:36.285Z,38.20
2023-03-01T09:09:03.042Z,39.20
2023-03-01T09:14:27.212Z,29.00
2023-03-01T09:19:51.373Z,35.60
2023-03-01T09:25:15.860Z,34.00
2023-03-01T09:30:39.931Z,34.70
2023-03-01T09:36:07.371Z,34.70
2023-03-01T09:41:38.839Z,33.60
2023-03-01T09:47:04.521Z,36.80
2023-03-01T09:52:44.095Z,38.80
2023-03-01T09:58:43.302Z,38.50
2023-03-01T10:04:48.925Z,37.90
2023-03-01T10:10:40.388Z,38.60
2023-03-01T10:16:18.984Z,38.80
2023-03-01T10:21:47.128Z,38.20
2023-03-01T10:27:35.328Z,33.20
2023-03-01T10:33:00.218Z,30.70
2023-03-01T10:38:25.867Z,31.90
2023-03-01T10:43:53.012Z,24.00
2023-03-01T10:49:24.503Z,23.90
2023-03-01T10:55:00.964Z,23.40
2023-03-01T11:00:26.926Z,26.10
2023-03-01T11:06:14.416Z,22.80
2023-03-01T11:11:39.256Z,24.30
2023-03-01T11:17:14.196Z,19.50
2023-03-01T11:22:46.940Z,20.40
2023-03-01T11:28:22.908Z,23.30
2023-03-01T11:33:55.151Z,19.10
2023-03-01T11:40:05.137Z,19.90
2023-03-01T11:45:38.079Z,18.70
2023-03-01T11:51:10.616Z,18.10
2023-03-01T11:56:55.790Z,18.60
2023-03-01T12:02:32.213Z,21.90
2023-03-01T12:08:18.163Z,19.60
2023-03-01T12:13:52.260Z,19.20
2023-03-01T12:19:21.124Z,18.90
2023-03-01T12:24:52.176Z,17.90
2023-03-01T12:30:44.876Z,22.00
2023-03-01T12:36:44.919Z,20.30
2023-03-01T12:42:30.384Z,23.00
2023-03-01T12:48:12.603Z,22.60
2023-03-01T12:53:42.599Z,27.90
2023-03-01T12:59:15.655Z,23.60
2023-03-01T13:05:08.063Z,20.80
2023-03-01T13:10:50.576Z,20.60
2023-03-01T13:16:31.457Z,19.60
2023-03-01T13:21:56.242Z,15.40
2023-03-01T13:27:26.421Z,16.10
2023-03-01T13:32:51.231Z,17.30
2023-03-01T13:38:47.942Z,15.50
2023-03-01T13:44:33.744Z,14.80
2023-03-01T13:50:05.785Z,13.60
2023-03-01T13:55:42.144Z,13.50
2023-03-01T14:01:08.679Z,11.60
2023-03-01T14:06:37.022Z,15.60
2023-03-01T14:12:02.100Z,19.90
2023-03-01T14:17:43.178Z,16.60
2023-03-01T14:23:21.497Z,14.10
2023-03-01T14:28:45.922Z,11.50
2023-03-01T14:34:26.538Z,12.60
2023-03-01T14:39:58.023Z,12.50
2023-03-01T14:45:28.021Z,13.30
2023-03-01T14:50:55.822Z,14.10
2023-03-01T14:56:21.877Z,15.50
2023-03-01T15:01:47.465Z,16.20
2023-03-01T15:07:15.113Z,15.40
2023-03-01T15:12:42.528Z,15.50
2023-03-01T15:18:17.111Z,18.10
2023-03-01T15:23:42.042Z,21.50
2023-03-01T15:29:06.385Z,18.90
2023-03-01T15:34:41.372Z,16.00
2023-03-01T15:40:20.763Z,18.40
2023-03-01T15:45:57.304Z,19.40
2023-03-01T15:51:34.861Z,21.40
2023-03-01T15:56:59.583Z,23.00
2023-03-01T16:02:25.722Z,20.40
2023-03-01T16:07:50.157Z,20.30
2023-03-01T16:13:15.026Z,22.80
2023-03-01T16:18:40.391Z,19.60
2023-03-01T16:24:05.683Z,20.30
2023-03-01T16:29:31.296Z,25.30
2023-03-01T16:34:55.924Z,27.30
2023-03-01T16:40:27.816Z,23.50
2023-03-01T16:45:53.084Z,22.50
2023-03-01T16:51:17.916Z,23.00
2023-03-01T16:56:43.377Z,22.00
2023-03-01T17:02:09.452Z,23.10
2023-03-01T17:07:35.890Z,24.30
2023-03-01T17:13:00.141Z,22.40
2023-03-01T17:18:25.467Z,25.80
2023-03-01T17:23:50.780Z,26.60
2023-03-01T17:29:19.434Z,28.80
2023-03-01T17:34:43.538Z,40.00
2023-03-01T17:40:09.166Z,32.20
2023-03-01T17:45:33.649Z,30.50
2023-03-01T17:50:58.847Z,33.10
2023-03-01T17:56:24.846Z,35.00
2023-03-01T18:02:13.558Z,37.80
2023-03-01T18:08:00.568Z,36.10
2023-03-01T18:13:25.455Z,36.90
2023-03-01T18:18:55.197Z,42.80
2023-03-01T18:24:19.546Z,41.10
2023-03-01T18:29:44.841Z,48.00
2023-03-01T18:35:10.276Z,50.00
2023-03-01T18:40:35.038Z,54.70
2023-03-01T18:46:00.341Z,52.70
2023-03-01T18:51:27.146Z,55.20
2023-03-01T18:56:51.702Z,51.60
2023-03-01T19:02:16.927Z,48.50
2023-03-01T19:07:41.746Z,50.70
2023-03-01T19:13:05.647Z,56.70
2023-03-01T19:18:30.011Z,54.30
2023-03-01T19:23:55.627Z,59.60
2023-03-01T19:29:20.052Z,50.80
2023-03-01T19:34:45.042Z,55.00
2023-03-01T19:40:10.464Z,50.20
2023-03-01T19:45:34.858Z,55.20
2023-03-01T19:50:59.212Z,44.70
2023-03-01T19:56:23.278Z,37.20
2023-03-01T20:01:47.280Z,47.00
2023-03-01T20:07:13.074Z,41.00
2023-03-01T20:12:38.828Z,48.20
2023-03-01T20:18:03.560Z,51.10
2023-03-01T20:23:28.750Z,46.70
2023-03-01T20:28:55.457Z,48.40
2023-03-01T20:34:20.100Z,54.60
2023-03-01T20:39:45.258Z,64.10
2023-03-01T20:45:10.821Z,64.00
2023-03-01T20:50:34.930Z,75.80
2023-03-01T20:56:07.350Z,66.20
2023-03-01T21:01:34.563Z,54.00
2023-03-01T21:06:58.746Z,51.70
2023-03-01T21:12:23.532Z,49.30
2023-03-01T21:17:48.448Z,51.50
2023-03-01T21:23:12.988Z,51.60
2023-03-01T21:28:38.086Z,52.70
2023-03-01T21:34:05.516Z,72.10
2023-03-01T21:39:30.306Z,80.90
2023-03-01T21:44:54.981Z,69.50
2023-03-01T21:50:20.306Z,69.90
2023-03-01T21:55:48.482Z,67.90
2023-03-01T22:01:15.842Z,68.40
2023-03-01T22:06:42.714Z,72.20
2023-03-01T22:12:07.133Z,67.10
2023-03-01T22:17:31.858Z,78.00
2023-03-01T22:22:56.153Z,74.50
2023-03-01T22:28:20.592Z,67.00
2023-03-01T22:33:44.875Z,70.90
2023-03-01T22:39:08.698Z,85.80
2023-03-01T22:44:33.342Z,88.20
2023-03-01T22:49:57.865Z,98.20
2023-03-01T22:55:22.414Z,87.40
2023-03-01T23:00:46.780Z,88.50
2023-03-01T23:06:11.741Z,86.60
2023-03-01T23:11:35.554Z,98.90
2023-03-01T23:17:03.640Z,101.80
2023-03-01T23:22:31.459Z,93.70
2023-03-01T23:27:56.007Z,98.20
2023-03-01T23:33:20.200Z,106.00
2023-03-01T23:38:44.857Z,109.20
2023-03-01T23:44:09.104Z,93.50
2023-03-01T23:49:33.292Z,96.70
2023-03-01T23:54:58.254Z,120.80
