createdAt,value
2018-10-02T00:01:16.635Z,8.77
2018-10-02T00:03:46.219Z,9.53
2018-10-02T00:06:16.073Z,9.93
2018-10-02T00:08:45.632Z,8.40
2018-10-02T00:11:20.568Z,7.77
2018-10-02T00:13:55.488Z,8.23
2018-10-02T00:16:25.092Z,9.97
2018-10-02T00:18:55.064Z,8.00
2018-10-02T00:21:24.932Z,10.47
2018-10-02T00:23:54.512Z,8.53
2018-10-02T00:26:24.432Z,7.83
2018-10-02T00:28:53.841Z,7.87
2018-10-02T00:31:24.724Z,9.70
2018-10-02T00:33:55.121Z,7.57
2018-10-02T00:36:24.806Z,7.37
2018-10-02T00:38:54.374Z,8.50
2018-10-02T00:41:23.896Z,6.23
2018-10-02T00:43:53.393Z,6.63
2018-10-02T00:46:23.050Z,5.30
2018-10-02T00:48:52.539Z,7.57
2018-10-02T00:51:22.222Z,7.53
2018-10-02T00:53:52.427Z,6.90
2018-10-02T00:56:21.976Z,7.60
2018-10-02T00:58:51.737Z,8.30
2018-10-02T01:01:21.412Z,7.77
2018-10-02T01:03:51.021Z,7.20
2018-10-02T01:06:20.729Z,5.93
2018-10-02T01:08:50.965Z,4.80
2018-10-02T01:11:20.599Z,6.63
2018-10-02T01:13:50.261Z,7.10
2018-10-02T01:16:20.015Z,8.90
2018-10-02T01:18:49.681Z,7.63
2018-10-02T01:21:20.033Z,6.73
2018-10-02T01:23:49.791Z,6.73
2018-10-02T01:26:19.489Z,6.97
2018-10-02T01:28:49.545Z,6.90
2018-10-02T01:31:19.149Z,6.30
2018-10-02T01:33:49.035Z,6.50
2018-10-02T01:36:19.648Z,7.83
2018-10-02T01:38:50.073Z,9.27
2018-10-02T01:41:19.781Z,9.17
2018-10-02T01:43:49.264Z,6.77
2018-10-02T01:46:18.920Z,7.73
2018-10-02T01:48:49.200Z,8.17
2018-10-02T01:51:18.808Z,7.53
2018-10-02T01:53:49.590Z,7.77
2018-10-02T01:56:20.004Z,8.50
2018-10-02T01:58:50.756Z,7.33
2018-10-02T02:01:20.388Z,7.47
2018-10-02T02:03:49.815Z,8.97
2018-10-02T02:06:19.340Z,8.33
2018-10-02T02:08:49.766Z,7.77
2018-10-02T02:11:20.013Z,7.37
2018-10-02T02:13:49.521Z,9.53
2018-10-02T02:16:19.236Z,8.23
2018-10-02T02:18:49.467Z,6.67
2018-10-02T02:21:19.551Z,6.57
2018-10-02T02:23:49.241Z,7.13
2018-10-02T02:26:19.760Z,6.93
2018-10-02T02:28:49.343Z,7.43
2018-10-02T02:31:18.821Z,6.50
2018-10-02T02:33:48.730Z,6.53
2018-10-02T02:36:19.019Z,4.87
2018-10-02T02:38:48.503Z,6.03
2018-10-02T02:41:18.114Z,7.10
2018-10-02T02:43:47.697Z,4.83
2018-10-02T02:46:17.391Z,7.17
2018-10-02T02:48:52.052Z,7.27
2018-10-02T02:51:29.302Z,6.93
2018-10-02T02:53:59.196Z,5.67
2018-10-02T02:56:29.685Z,5.50
2018-10-02T02:59:01.478Z,6.33
2018-10-02T03:01:31.186Z,4.27
2018-10-02T03:04:00.901Z,4.27
2018-10-02T03:06:30.360Z,5.07
2018-10-02T03:09:00.431Z,5.13
2018-10-02T03:11:29.982Z,4.73
2018-10-02T03:13:59.730Z,4.23
2018-10-02T03:16:30.052Z,5.40
2018-10-02T03:18:59.874Z,4.30
2018-10-02T03:21:29.443Z,7.67
2018-10-02T03:23:58.957Z,6.30
2018-10-02T03:26:29.117Z,7.03
2018-10-02T03:28:58.887Z,10.53
2018-10-02T03:31:29.242Z,6.97
2018-10-02T03:33:59.095Z,8.67
2018-10-02T03:36:28.797Z,9.90
2018-10-02T03:38:58.719Z,8.53
2018-10-02T03:41:29.031Z,7.27
2018-10-02T03:43:58.548Z,9.30
2018-10-02T03:46:28.297Z,12.60
2018-10-02T03:48:57.879Z,7.53
2018-10-02T03:51:27.406Z,8.97
2018-10-02T03:54:00.225Z,11.27
2018-10-02T03:56:31.207Z,9.63
2018-10-02T03:59:00.862Z,7.73
2018-10-02T04:01:30.617Z,8.77
2018-10-02T04:04:00.280Z,11.70
2018-10-02T04:06:30.083Z,11.00
2018-10-02T04:09:04.044Z,10.80
2018-10-02T04:11:33.589Z,11.03
2018-10-02T04:14:03.133Z,12.00
2018-10-02T04:16:34.218Z,15.43
2018-10-02T04:19:03.910Z,10.60
2018-10-02T04:21:38.282Z,11.87
2018-10-02T04:24:09.442Z,10.97
2018-10-02T04:26:38.974Z,11.37
2018-10-02T04:29:10.154Z,12.17
2018-10-02T04:31:39.917Z,10.27
2018-10-02T04:34:10.258Z,10.67
2018-10-02T04:36:39.711Z,11.40
2018-10-02T04:39:09.739Z,12.57
2018-10-02T04:41:40.477Z,10.17
2018-10-02T04:44:10.583Z,10.87
2018-10-02T04:46:40.112Z,11.90
2018-10-02T04:49:09.783Z,13.67
2018-10-02T04:51:39.410Z,9.03
2018-10-02T04:54:09.619Z,9.87
2018-10-02T04:56:39.963Z,8.23
2018-10-02T04:59:09.456Z,13.50
2018-10-02T05:01:39.409Z,11.47
2018-10-02T05:04:09.231Z,11.93
2018-10-02T05:06:39.004Z,11.20
2018-10-02T05:09:10.214Z,12.23
2018-10-02T05:11:39.780Z,10.90
2018-10-02T05:14:09.519Z,16.63
2018-10-02T05:16:39.152Z,9.90
2018-10-02T05:19:08.982Z,11.73
2018-10-02T05:21:38.850Z,11.10
2018-10-02T05:24:08.885Z,10.57
2018-10-02T05:26:38.524Z,10.57
2018-10-02T05:29:08.057Z,13.07
2018-10-02T05:31:37.643Z,10.40
2018-10-02T05:34:07.352Z,9.47
2018-10-02T05:36:37.068Z,11.10
2018-10-02T05:39:09.002Z,9.23
2018-10-02T05:41:39.894Z,14.37
2018-10-02T05:44:10.213Z,7.10
2018-10-02T05:46:40.920Z,10.27
2018-10-02T05:49:11.169Z,10.13
2018-10-02T05:51:40.888Z,8.20
2018-10-02T05:54:11.047Z,7.97
2018-10-02T05:56:40.784Z,10.53
2018-10-02T05:59:14.602Z,11.50
2018-10-02T06:01:44.263Z,9.60
2018-10-02T06:04:14.178Z,10.43
2018-10-02T06:06:43.742Z,12.93
2018-10-02T06:09:13.764Z,7.50
2018-10-02T06:11:43.344Z,10.93
2018-10-02T06:14:13.004Z,10.30
2018-10-02T06:16:42.552Z,10.40
2018-10-02T06:19:12.124Z,8.77
2018-10-02T06:21:41.646Z,9.57
2018-10-02T06:24:11.414Z,6.63
2018-10-02T06:26:41.090Z,9.63
2018-10-02T06:29:10.734Z,8.27
2018-10-02T06:31:41.568Z,7.93
2018-10-02T06:34:11.707Z,9.80
2018-10-02T06:36:42.127Z,9.00
2018-10-02T06:39:11.906Z,10.47
2018-10-02T06:41:41.944Z,10.03
2018-10-02T06:44:12.594Z,8.67
2018-10-02T06:46:42.785Z,10.47
2018-10-02T06:49:12.318Z,11.07
2018-10-02T06:51:42.076Z,8.57
2018-10-02T06:54:11.729Z,11.20
2018-10-02T06:56:41.721Z,9.13
2018-10-02T06:59:11.181Z,7.73
2018-10-02T07:01:40.785Z,9.57
2018-10-02T07:04:10.210Z,9.97
2018-10-02T07:06:40.592Z,11.53
2018-10-02T07:09:10.885Z,10.77
2018-10-02T07:11:41.039Z,9.77
2018-10-02T07:14:11.226Z,10.77
2018-10-02T07:16:41.789Z,9.27
2018-10-02T07:19:12.065Z,15.97
2018-10-02T07:21:41.615Z,10.87
2018-10-02T07:24:11.117Z,12.77
2018-10-02T07:26:41.240Z,8.43
2018-10-02T07:29:10.760Z,12.67
2018-10-02T07:31:41.569Z,10.53
2018-10-02T07:34:11.661Z,11.20
2018-10-02T07:36:41.950Z,11.73
2018-10-02T07:39:11.970Z,8.47
2018-10-02T07:41:42.161Z,9.63
2018-10-02T07:44:11.660Z,11.70
2018-10-02T07:46:41.291Z,10.57
2018-10-02T07:49:11.284Z,10.77
2018-10-02T07:51:40.694Z,9.20
2018-10-02T07:54:10.524Z,10.83
2018-10-02T07:56:40.113Z,10.70
2018-10-02T07:59:09.724Z,8.93
2018-10-02T08:01:39.967Z,11.43
2018-10-02T08:04:10.070Z,10.47
2018-10-02T08:06:40.391Z,9.90
2018-10-02T08:09:11.751Z,8.63
2018-10-02T08:11:41.456Z,11.63
2018-10-02T08:14:10.948Z,6.53
2018-10-02T08:16:40.482Z,11.43
2018-10-02T08:19:10.203Z,6.37
2018-10-02T08:21:39.877Z,11.13
2018-10-02T08:24:10.003Z,8.43
2018-10-02T08:26:39.836Z,6.70
2018-10-02T08:29:09.538Z,7.60
2018-10-02T08:31:39.222Z,6.83
2018-10-02T08:34:09.034Z,5.87
2018-10-02T08:36:38.812Z,8.67
2018-10-02T08:39:11.002Z,7.10
2018-10-02T08:41:41.106Z,6.87
2018-10-02T08:44:11.526Z,7.40
2018-10-02T08:46:42.244Z,4.83
2018-10-02T08:49:16.750Z,7.80
2018-10-02T08:51:46.456Z,12.07
2018-10-02T08:54:16.077Z,5.70
2018-10-02T08:56:45.548Z,4.03
2018-10-02T08:59:15.802Z,4.57
2018-10-02T09:01:45.578Z,4.43
2018-10-02T09:04:15.743Z,4.53
2018-10-02T09:06:45.347Z,5.37
2018-10-02T09:09:15.704Z,6.30
2018-10-02T09:11:45.378Z,6.83
2018-10-02T09:14:14.930Z,5.40
2018-10-02T09:16:45.190Z,3.90
2018-10-02T09:19:15.112Z,4.00
2018-10-02T09:21:44.648Z,5.20
2018-10-02T09:24:14.454Z,6.70
2018-10-02T09:26:44.365Z,7.57
2018-10-02T09:29:13.842Z,2.97
2018-10-02T09:31:48.573Z,4.53
2018-10-02T09:34:23.384Z,4.37
2018-10-02T09:37:03.329Z,5.77
2018-10-02T09:39:38.119Z,4.03
2018-10-02T09:42:12.847Z,3.33
2018-10-02T09:44:42.359Z,4.13
2018-10-02T09:47:11.872Z,5.80
2018-10-02T09:49:41.840Z,4.27
2018-10-02T09:52:15.535Z,5.23
2018-10-02T09:54:45.279Z,4.40
2018-10-02T09:57:14.659Z,3.37
2018-10-02T09:59:44.142Z,2.87
2018-10-02T10:02:18.870Z,2.30
2018-10-02T10:04:48.676Z,3.67
2018-10-02T10:07:18.294Z,3.00
2018-10-02T10:09:48.025Z,3.37
2018-10-02T10:12:18.166Z,2.53
2018-10-02T10:14:47.826Z,2.03
2018-10-02T10:17:17.308Z,5.70
2018-10-02T10:19:47.111Z,3.40
2018-10-02T10:22:17.590Z,5.47
2018-10-02T10:24:47.286Z,4.27
2018-10-02T10:27:17.076Z,4.10
2018-10-02T10:29:46.642Z,2.70
2018-10-02T10:32:16.146Z,2.70
2018-10-02T10:34:45.686Z,2.43
2018-10-02T10:37:15.183Z,3.53
2018-10-02T10:39:45.728Z,5.63
2018-10-02T10:42:15.882Z,2.73
2018-10-02T10:44:45.344Z,4.03
2018-10-02T10:47:15.430Z,3.13
2018-10-02T10:49:45.134Z,4.00
2018-10-02T10:52:14.752Z,4.57
2018-10-02T10:55:00.462Z,3.47
2018-10-02T10:57:30.624Z,2.33
2018-10-02T11:00:00.683Z,3.73
2018-10-02T11:02:30.273Z,2.03
2018-10-02T11:04:59.840Z,5.23
2018-10-02T11:07:30.319Z,5.10
2018-10-02T11:10:00.638Z,5.03
2018-10-02T11:12:31.090Z,4.23
2018-10-02T11:15:00.925Z,4.37
2018-10-02T11:17:30.833Z,3.20
2018-10-02T11:20:01.552Z,3.43
2018-10-02T11:22:31.208Z,4.77
2018-10-02T11:25:02.275Z,2.53
2018-10-02T11:27:33.053Z,4.63
2018-10-02T11:30:02.696Z,2.40
2018-10-02T11:32:32.449Z,2.67
2018-10-02T11:35:01.832Z,2.90
2018-10-02T11:37:31.392Z,2.17
2018-10-02T11:40:04.417Z,3.47
2018-10-02T11:42:36.459Z,3.30
2018-10-02T11:45:06.260Z,2.47
2018-10-02T11:47:36.220Z,2.70
2018-10-02T11:50:08.056Z,2.87
2018-10-02T11:52:39.499Z,2.80
2018-10-02T11:55:13.630Z,2.27
2018-10-02T11:57:43.281Z,3.63
2018-10-02T12:00:12.818Z,3.83
2018-10-02T12:02:42.405Z,3.50
2018-10-02T12:05:11.922Z,2.67
2018-10-02T12:07:41.464Z,1.33
2018-10-02T12:10:12.349Z,1.80
2018-10-02T12:12:42.339Z,3.67
2018-10-02T12:15:11.982Z,3.57
2018-10-02T12:17:41.601Z,3.40
2018-10-02T12:20:11.271Z,3.30
2018-10-02T12:22:40.827Z,2.40
2018-10-02T12:25:10.681Z,3.60
2018-10-02T12:27:40.219Z,2.53
2018-10-02T12:30:10.917Z,2.13
2018-10-02T12:32:40.647Z,3.80
2018-10-02T12:35:10.121Z,1.63
2018-10-02T12:37:40.614Z,1.87
2018-10-02T12:40:10.289Z,5.80
2018-10-02T12:42:39.892Z,3.03
2018-10-02T12:45:09.399Z,2.77
2018-10-02T12:47:39.650Z,2.83
2018-10-02T12:50:09.920Z,4.00
2018-10-02T12:52:39.595Z,2.97
2018-10-02T12:55:09.980Z,5.27
2018-10-02T12:57:39.870Z,3.50
2018-10-02T13:00:09.704Z,2.57
2018-10-02T13:02:39.956Z,1.70
2018-10-02T13:05:10.872Z,3.73
2018-10-02T13:07:40.434Z,3.80
2018-10-02T13:10:10.721Z,3.10
2018-10-02T13:12:41.436Z,2.60
2018-10-02T13:15:12.408Z,2.97
2018-10-02T13:17:42.186Z,3.10
2018-10-02T13:20:12.016Z,3.53
2018-10-02T13:22:46.509Z,2.60
2018-10-02T13:25:16.362Z,6.30
2018-10-02T13:27:46.174Z,3.97
2018-10-02T13:30:15.718Z,3.50
2018-10-02T13:32:45.337Z,3.30
2018-10-02T13:35:14.835Z,4.07
2018-10-02T13:37:44.387Z,4.27
2018-10-02T13:40:14.301Z,4.03
2018-10-02T13:42:44.409Z,2.97
2018-10-02T13:45:14.949Z,3.03
2018-10-02T13:47:44.971Z,3.20
2018-10-02T13:50:14.750Z,2.97
2018-10-02T13:52:44.275Z,5.60
2018-10-02T13:55:14.152Z,2.17
2018-10-02T13:57:44.295Z,3.73
2018-10-02T14:00:14.596Z,2.97
2018-10-02T14:02:44.115Z,3.03
2018-10-02T14:05:13.843Z,3.70
2018-10-02T14:07:43.830Z,4.13
2018-10-02T14:10:18.634Z,2.80
2018-10-02T14:12:50.550Z,2.60
2018-10-02T14:15:21.368Z,1.67
2018-10-02T14:17:50.890Z,2.93
2018-10-02T14:20:20.776Z,3.33
2018-10-02T14:22:50.498Z,4.03
2018-10-02T14:25:20.168Z,1.90
2018-10-02T14:27:49.824Z,2.43
2018-10-02T14:30:19.542Z,2.20
2018-10-02T14:32:49.060Z,3.27
2018-10-02T14:35:18.597Z,2.23
2018-10-02T14:37:48.174Z,2.53
2018-10-02T14:40:17.974Z,4.27
2018-10-02T14:42:47.471Z,3.80
2018-10-02T14:45:17.433Z,1.87
2018-10-02T14:47:47.332Z,2.37
2018-10-02T14:50:16.863Z,4.27
2018-10-02T14:52:46.514Z,3.13
2018-10-02T14:55:16.201Z,3.67
2018-10-02T14:57:45.877Z,3.40
2018-10-02T15:00:15.711Z,3.00
2018-10-02T15:02:45.267Z,2.17
2018-10-02T15:05:14.907Z,3.47
2018-10-02T15:07:44.728Z,2.83
2018-10-02T15:10:15.343Z,4.43
2018-10-02T15:12:45.107Z,1.80
2018-10-02T15:15:15.231Z,2.43
2018-10-02T15:17:44.909Z,4.27
2018-10-02T15:20:14.546Z,2.30
2018-10-02T15:22:44.092Z,2.77
2018-10-02T15:25:13.701Z,5.13
2018-10-02T15:27:43.392Z,6.10
2018-10-02T15:30:12.870Z,3.07
2018-10-02T15:32:42.429Z,2.50
2018-10-02T15:35:12.942Z,4.60
2018-10-02T15:37:42.771Z,2.50
2018-10-02T15:40:12.280Z,2.40
2018-10-02T15:42:41.957Z,5.43
2018-10-02T15:45:11.469Z,2.87
2018-10-02T15:47:41.613Z,2.30
2018-10-02T15:50:11.327Z,4.00
2018-10-02T15:52:41.798Z,4.10
2018-10-02T15:55:11.913Z,2.80
2018-10-02T15:57:41.494Z,3.27
2018-10-02T16:00:11.405Z,2.87
2018-10-02T16:02:41.119Z,1.80
2018-10-02T16:05:16.256Z,4.87
2018-10-02T16:07:46.342Z,3.07
2018-10-02T16:10:15.861Z,4.37
2018-10-02T16:12:45.612Z,3.00
2018-10-02T16:15:16.129Z,3.33
2018-10-02T16:17:45.729Z,3.77
2018-10-02T16:20:16.027Z,3.57
2018-10-02T16:22:46.241Z,6.23
2018-10-02T16:25:16.009Z,2.97
2018-10-02T16:27:46.322Z,3.10
2018-10-02T16:30:20.153Z,2.10
2018-10-02T16:32:50.041Z,3.17
2018-10-02T16:35:19.725Z,5.97
2018-10-02T16:37:49.280Z,2.97
2018-10-02T16:40:18.875Z,2.93
2018-10-02T16:42:50.028Z,3.20
2018-10-02T16:45:19.548Z,3.33
2018-10-02T16:47:49.064Z,3.67
2018-10-02T16:50:19.184Z,3.60
2018-10-02T16:52:50.302Z,4.73
2018-10-02T16:55:20.213Z,4.57
2018-10-02T16:57:50.128Z,4.40
2018-10-02T17:00:19.908Z,3.67
2018-10-02T17:02:49.816Z,4.57
2018-10-02T17:05:22.279Z,3.07
2018-10-02T17:07:52.076Z,3.93
2018-10-02T17:10:25.298Z,4.00
2018-10-02T17:12:54.871Z,3.73
2018-10-02T17:15:27.186Z,2.80
2018-10-02T17:17:58.560Z,4.07
2018-10-02T17:20:32.196Z,6.63
2018-10-02T17:23:05.220Z,4.00
2018-10-02T17:25:35.496Z,5.27
2018-10-02T17:28:06.598Z,6.37
2018-10-02T17:30:40.438Z,3.30
2018-10-02T17:33:15.417Z,4.67
2018-10-02T17:35:44.935Z,6.17
2018-10-02T17:38:14.644Z,6.43
2018-10-02T17:40:50.489Z,5.57
2018-10-02T17:43:20.253Z,3.53
2018-10-02T17:45:50.506Z,8.27
2018-10-02T17:48:20.005Z,5.67
2018-10-02T17:50:49.992Z,8.97
2018-10-02T17:53:20.131Z,5.27
2018-10-02T17:55:49.985Z,4.50
2018-10-02T17:58:21.013Z,6.93
2018-10-02T18:00:54.508Z,5.73
2018-10-02T18:03:25.921Z,7.27
2018-10-02T18:05:57.252Z,3.23
2018-10-02T18:08:28.147Z,4.73
2018-10-02T18:10:59.362Z,4.33
2018-10-02T18:13:30.626Z,5.17
2018-10-02T18:16:01.744Z,3.07
2018-10-02T18:18:32.864Z,3.73
2018-10-02T18:21:04.816Z,4.33
2018-10-02T18:23:43.170Z,3.33
2018-10-02T18:26:13.453Z,4.40
2018-10-02T18:28:48.481Z,7.17
2018-10-02T18:31:19.450Z,3.13
2018-10-02T18:33:50.006Z,3.53
2018-10-02T18:36:19.955Z,3.97
2018-10-02T18:38:49.633Z,4.87
2018-10-02T18:41:19.266Z,3.97
2018-10-02T18:43:48.861Z,3.77
2018-10-02T18:46:19.115Z,3.07
2018-10-02T18:48:48.966Z,3.20
2018-10-02T18:51:18.826Z,4.67
2018-10-02T18:53:48.546Z,3.23
2018-10-02T18:56:19.975Z,3.73
2018-10-02T18:58:49.573Z,5.93
2018-10-02T19:01:20.059Z,2.77
2018-10-02T19:03:50.293Z,2.77
2018-10-02T19:06:20.439Z,5.13
2018-10-02T19:08:55.419Z,3.03
2018-10-02T19:11:30.494Z,4.37
2018-10-02T19:14:00.981Z,6.23
2018-10-02T19:16:33.355Z,2.30
2018-10-02T19:19:03.546Z,4.70
2018-10-02T19:21:33.271Z,2.00
2018-10-02T19:24:03.496Z,2.53
2018-10-02T19:26:33.432Z,4.17
2018-10-02T19:29:02.937Z,2.93
2018-10-02T19:31:38.075Z,2.03
2018-10-02T19:34:07.810Z,4.13
2018-10-02T19:36:37.360Z,2.67
2018-10-02T19:39:10.737Z,3.20
2018-10-02T19:41:40.488Z,1.87
2018-10-02T19:44:10.052Z,2.90
2018-10-02T19:46:42.120Z,1.43
2018-10-02T19:49:13.033Z,2.13
2018-10-02T19:51:48.628Z,1.67
2018-10-02T19:54:19.447Z,3.40
2018-10-02T19:56:49.204Z,2.17
2018-10-02T19:59:19.041Z,3.40
2018-10-02T20:01:48.885Z,3.23
2018-10-02T20:04:19.896Z,1.40
2018-10-02T20:06:49.527Z,2.73
2018-10-02T20:09:19.047Z,1.83
2018-10-02T20:11:49.895Z,1.53
2018-10-02T20:14:19.387Z,1.37
2018-10-02T20:16:49.015Z,1.60
2018-10-02T20:19:19.305Z,1.53
2018-10-02T20:21:48.843Z,4.30
2018-10-02T20:24:18.637Z,2.93
2018-10-02T20:26:49.055Z,1.40
2018-10-02T20:29:19.493Z,3.03
2018-10-02T20:31:50.800Z,1.93
2018-10-02T20:34:25.223Z,2.90
2018-10-02T20:36:54.784Z,2.33
2018-10-02T20:39:25.074Z,2.83
2018-10-02T20:41:54.625Z,2.03
2018-10-02T20:44:24.658Z,1.70
2018-10-02T20:46:54.219Z,1.57
2018-10-02T20:49:24.842Z,3.47
2018-10-02T20:51:54.886Z,4.53
2018-10-02T20:54:25.220Z,3.10
2018-10-02T20:56:55.008Z,1.60
2018-10-02T20:59:25.380Z,4.73
2018-10-02T21:01:55.588Z,1.63
2018-10-02T21:04:25.382Z,1.87
2018-10-02T21:06:55.006Z,1.73
2018-10-02T21:09:25.166Z,2.70
2018-10-02T21:11:55.076Z,2.67
2018-10-02T21:14:25.788Z,2.90
2018-10-02T21:17:00.197Z,6.13
2018-10-02T21:19:29.885Z,1.83
2018-10-02T21:21:59.992Z,2.07
2018-10-02T21:24:30.343Z,1.47
2018-10-02T21:27:00.062Z,1.93
2018-10-02T21:29:29.735Z,1.40
2018-10-02T21:32:00.451Z,2.53
2018-10-02T21:34:30.189Z,2.27
2018-10-02T21:37:00.529Z,3.77
2018-10-02T21:39:29.991Z,3.10
2018-10-02T21:42:00.257Z,1.70
2018-10-02T21:44:30.090Z,5.13
2018-10-02T21:47:00.412Z,2.47
2018-10-02T21:49:30.842Z,2.00
2018-10-02T21:52:00.594Z,1.80
2018-10-02T21:54:30.810Z,2.07
2018-10-02T21:57:01.138Z,1.97
2018-10-02T21:59:31.710Z,2.53
2018-10-02T22:02:01.629Z,3.60
2018-10-02T22:04:31.440Z,2.23
2018-10-02T22:07:01.812Z,2.10
2018-10-02T22:09:31.852Z,4.03
2018-10-02T22:12:02.289Z,1.87
2018-10-02T22:14:31.911Z,2.63
2018-10-02T22:17:01.941Z,2.80
2018-10-02T22:19:32.403Z,3.60
2018-10-02T22:22:02.285Z,3.47
2018-10-02T22:24:32.211Z,2.30
2018-10-02T22:27:02.119Z,4.10
2018-10-02T22:29:32.540Z,2.97
2018-10-02T22:32:02.043Z,4.77
2018-10-02T22:34:32.185Z,6.90
2018-10-02T22:37:03.135Z,2.40
2018-10-02T22:39:32.789Z,6.23
2018-10-02T22:42:02.589Z,5.37
2018-10-02T22:44:32.103Z,2.90
2018-10-02T22:47:02.111Z,3.33
2018-10-02T22:49:32.477Z,6.40
2018-10-02T22:52:02.049Z,4.00
2018-10-02T22:54:31.795Z,4.73
2018-10-02T22:57:01.619Z,6.17
2018-10-02T22:59:31.174Z,5.60
2018-10-02T23:02:00.925Z,3.70
2018-10-02T23:04:30.614Z,5.93
2018-10-02T23:07:00.692Z,3.80
2018-10-02T23:09:30.297Z,2.97
2018-10-02T23:11:59.861Z,3.73
2018-10-02T23:14:30.109Z,4.70
2018-10-02T23:17:00.688Z,2.83
2018-10-02T23:19:30.296Z,3.60
2018-10-02T23:22:00.684Z,6.10
2018-10-02T23:24:30.167Z,4.27
2018-10-02T23:26:59.973Z,2.50
2018-10-02T23:29:29.733Z,4.33
2018-10-02T23:31:59.175Z,4.47
2018-10-02T23:34:28.737Z,4.63
2018-10-02T23:36:58.302Z,3.83
2018-10-02T23:39:27.987Z,3.53
2018-10-02T23:41:57.546Z,2.60
2018-10-02T23:44:27.215Z,3.90
2018-10-02T23:46:57.030Z,3.70
2018-10-02T23:49:26.664Z,2.40
2018-10-02T23:51:56.252Z,3.03
2018-10-02T23:54:25.858Z,3.13
2018-10-02T23:56:55.902Z,2.90
2018-10-02T23:59:25.390Z,7.00
