createdAt,value
2023-05-08T00:01:24.581Z,18.66
2023-05-08T00:04:26.190Z,18.64
2023-05-08T00:07:27.704Z,18.64
2023-05-08T00:10:29.806Z,18.63
2023-05-08T00:13:31.298Z,18.63
2023-05-08T00:16:32.902Z,18.62
2023-05-08T00:19:34.399Z,18.62
2023-05-08T00:22:36.287Z,18.61
2023-05-08T00:25:37.771Z,18.60
2023-05-08T00:28:39.247Z,18.58
2023-05-08T00:31:40.748Z,18.59
2023-05-08T00:34:42.684Z,18.58
2023-05-08T00:37:44.153Z,18.58
2023-05-08T00:40:46.018Z,18.57
2023-05-08T00:43:47.504Z,18.56
2023-05-08T00:46:49.237Z,18.58
2023-05-08T00:49:53.417Z,18.57
2023-05-08T00:52:56.687Z,18.57
2023-05-08T00:55:59.386Z,18.58
2023-05-08T00:59:01.522Z,18.56
2023-05-08T01:02:03.836Z,18.57
2023-05-08T01:05:06.266Z,18.57
2023-05-08T01:08:07.821Z,18.57
2023-05-08T01:11:15.281Z,18.56
2023-05-08T01:14:38.800Z,18.58
2023-05-08T01:17:52.748Z,18.57
2023-05-08T01:21:20.781Z,18.56
2023-05-08T01:24:32.171Z,18.56
2023-05-08T01:28:01.627Z,18.56
2023-05-08T01:31:07.911Z,18.54
2023-05-08T01:34:21.264Z,18.55
2023-05-08T01:37:32.847Z,18.56
2023-05-08T01:40:44.672Z,18.55
2023-05-08T01:43:53.623Z,18.54
2023-05-08T01:46:55.905Z,18.53
2023-05-08T01:50:16.468Z,18.54
2023-05-08T01:53:36.745Z,18.54
2023-05-08T01:56:41.292Z,18.52
2023-05-08T01:59:44.456Z,18.52
2023-05-08T02:02:47.804Z,18.51
2023-05-08T02:05:51.658Z,18.51
2023-05-08T02:08:57.636Z,18.51
2023-05-08T02:12:01.098Z,18.52
2023-05-08T02:15:03.974Z,18.51
2023-05-08T02:18:08.553Z,18.51
2023-05-08T02:21:12.693Z,18.51
2023-05-08T02:24:15.080Z,18.51
2023-05-08T02:27:17.432Z,18.50
2023-05-08T02:30:21.095Z,18.50
2023-05-08T02:33:23.119Z,18.50
2023-05-08T02:36:28.410Z,18.51
2023-05-08T02:39:35.093Z,18.50
2023-05-08T02:42:37.809Z,18.50
2023-05-08T02:46:24.753Z,18.50
2023-05-08T02:49:36.428Z,18.50
2023-05-08T02:52:47.202Z,18.49
2023-05-08T02:55:53.546Z,18.49
2023-05-08T02:59:14.456Z,18.50
2023-05-08T03:02:23.457Z,18.50
2023-05-08T03:05:38.314Z,18.50
2023-05-08T03:08:42.000Z,18.51
2023-05-08T03:11:47.240Z,18.51
2023-05-08T03:15:04.063Z,18.52
2023-05-08T03:18:13.760Z,18.52
2023-05-08T03:21:19.478Z,18.52
2023-05-08T03:24:24.093Z,18.52
2023-05-08T03:27:28.066Z,18.53
2023-05-08T03:30:31.487Z,18.55
2023-05-08T03:33:40.767Z,18.56
2023-05-08T03:36:42.596Z,18.56
2023-05-08T03:39:44.531Z,18.56
2023-05-08T03:42:47.133Z,18.58
2023-05-08T03:45:50.502Z,18.57
2023-05-08T03:48:53.736Z,18.58
2023-05-08T03:51:56.668Z,18.59
2023-05-08T03:54:58.422Z,18.59
2023-05-08T03:58:08.127Z,18.61
2023-05-08T04:01:32.425Z,18.61
2023-05-08T04:04:38.633Z,18.60
2023-05-08T04:07:50.893Z,18.60
2023-05-08T04:11:06.652Z,18.60
2023-05-08T04:14:13.352Z,18.60
2023-05-08T04:17:16.610Z,18.58
2023-05-08T04:20:22.141Z,18.58
2023-05-08T04:23:25.173Z,18.56
2023-05-08T04:26:29.396Z,18.56
2023-05-08T04:29:33.304Z,18.56
2023-05-08T04:32:36.412Z,18.56
2023-05-08T04:35:39.331Z,18.56
2023-05-08T04:38:41.663Z,18.56
2023-05-08T04:41:44.673Z,18.54
2023-05-08T04:44:48.139Z,18.56
2023-05-08T04:47:49.818Z,18.56
2023-05-08T04:50:51.711Z,18.53
2023-05-08T04:53:53.172Z,18.53
2023-05-08T04:56:54.758Z,18.53
2023-05-08T04:59:56.331Z,18.52
2023-05-08T05:02:58.916Z,18.51
2023-05-08T05:06:02.478Z,18.51
2023-05-08T05:09:05.134Z,18.49
2023-05-08T05:12:07.384Z,18.49
2023-05-08T05:15:10.690Z,18.47
2023-05-08T05:18:13.516Z,18.46
2023-05-08T05:21:15.124Z,18.46
2023-05-08T05:24:16.885Z,18.46
2023-05-08T05:27:21.179Z,18.44
2023-05-08T05:30:23.374Z,18.44
2023-05-08T05:33:25.220Z,18.43
2023-05-08T05:36:26.856Z,18.43
2023-05-08T05:39:28.552Z,18.43
2023-05-08T05:42:30.115Z,18.42
2023-05-08T05:45:33.623Z,18.42
2023-05-08T05:48:36.152Z,18.40
2023-05-08T05:51:37.935Z,18.41
2023-05-08T05:54:41.377Z,18.41
2023-05-08T05:57:43.372Z,18.39
2023-05-08T06:00:45.180Z,18.39
2023-05-08T06:03:47.515Z,18.39
2023-05-08T06:06:49.194Z,18.38
2023-05-08T06:09:51.158Z,18.37
2023-05-08T06:12:53.384Z,18.36
2023-05-08T06:15:58.876Z,18.37
2023-05-08T06:19:00.544Z,18.36
2023-05-08T06:22:02.973Z,18.37
2023-05-08T06:25:06.955Z,18.35
2023-05-08T06:28:08.429Z,18.35
2023-05-08T06:31:09.946Z,18.34
2023-05-08T06:34:11.587Z,18.35
2023-05-08T06:37:13.175Z,18.33
2023-05-08T06:40:14.911Z,18.33
2023-05-08T06:43:17.042Z,18.33
2023-05-08T06:46:18.630Z,18.32
2023-05-08T06:49:20.226Z,18.32
2023-05-08T06:52:21.854Z,18.33
2023-05-08T06:55:23.462Z,18.33
2023-05-08T06:58:24.973Z,18.32
2023-05-08T07:01:26.478Z,18.31
2023-05-08T07:04:29.093Z,18.30
2023-05-08T07:07:31.663Z,18.30
2023-05-08T07:10:33.288Z,18.30
2023-05-08T07:13:34.859Z,18.30
2023-05-08T07:16:37.619Z,18.29
2023-05-08T07:19:39.165Z,18.29
2023-05-08T07:22:40.704Z,18.29
2023-05-08T07:25:42.217Z,18.28
2023-05-08T07:28:43.716Z,18.28
2023-05-08T07:31:46.368Z,18.28
2023-05-08T07:34:47.951Z,18.28
2023-05-08T07:37:49.959Z,18.28
2023-05-08T07:40:53.100Z,18.28
2023-05-08T07:43:54.600Z,18.28
2023-05-08T07:46:56.147Z,18.28
2023-05-08T07:49:57.664Z,18.28
2023-05-08T07:52:59.119Z,18.28
2023-05-08T07:56:00.615Z,18.28
2023-05-08T07:59:02.130Z,18.28
2023-05-08T08:02:03.626Z,18.28
2023-05-08T08:05:06.034Z,18.28
2023-05-08T08:08:07.532Z,18.28
2023-05-08T08:11:09.138Z,18.28
2023-05-08T08:14:10.727Z,18.28
2023-05-08T08:17:12.277Z,18.28
2023-05-08T08:20:14.301Z,18.29
2023-05-08T08:23:15.770Z,18.27
2023-05-08T08:26:17.242Z,18.27
2023-05-08T08:29:18.790Z,18.27
2023-05-08T08:32:20.312Z,18.27
2023-05-08T08:35:26.425Z,18.27
2023-05-08T08:38:27.895Z,18.27
2023-05-08T08:41:29.531Z,18.27
2023-05-08T08:44:31.104Z,18.27
2023-05-08T08:47:41.234Z,18.28
2023-05-08T08:50:47.291Z,18.28
2023-05-08T08:53:51.027Z,18.27
2023-05-08T08:56:53.382Z,18.27
2023-05-08T08:59:56.023Z,18.26
2023-05-08T09:02:58.021Z,18.27
2023-05-08T09:06:01.507Z,18.25
2023-05-08T09:09:04.141Z,18.27
2023-05-08T09:12:05.970Z,18.25
2023-05-08T09:15:07.736Z,18.26
2023-05-08T09:18:09.257Z,18.24
2023-05-08T09:21:11.294Z,18.25
2023-05-08T09:24:12.872Z,18.24
2023-05-08T09:27:22.371Z,18.27
2023-05-08T09:30:23.951Z,18.25
2023-05-08T09:33:27.249Z,18.26
2023-05-08T09:36:29.198Z,18.26
2023-05-08T09:39:30.776Z,18.25
2023-05-08T09:42:38.776Z,18.27
2023-05-08T09:45:41.444Z,18.25
2023-05-08T09:48:42.985Z,18.25
2023-05-08T09:51:54.756Z,18.25
2023-05-08T09:55:01.742Z,18.25
2023-05-08T09:58:04.120Z,18.23
2023-05-08T10:01:05.796Z,18.23
2023-05-08T10:04:07.340Z,18.21
2023-05-08T10:07:08.907Z,18.22
2023-05-08T10:10:10.880Z,18.23
2023-05-08T10:13:12.826Z,18.23
2023-05-08T10:16:17.085Z,18.23
2023-05-08T10:19:20.725Z,18.23
2023-05-08T10:22:25.191Z,18.22
2023-05-08T10:25:32.174Z,18.24
2023-05-08T10:28:40.817Z,18.25
2023-05-08T10:31:45.120Z,18.24
2023-05-08T10:34:52.284Z,18.27
2023-05-08T10:37:54.984Z,18.26
2023-05-08T10:41:01.169Z,18.27
2023-05-08T10:44:03.595Z,18.28
2023-05-08T10:47:26.722Z,18.30
2023-05-08T10:50:59.046Z,18.31
2023-05-08T10:54:08.949Z,18.32
2023-05-08T10:57:11.919Z,18.29
2023-05-08T11:00:14.057Z,18.30
2023-05-08T11:03:29.893Z,18.30
2023-05-08T11:06:42.995Z,18.31
2023-05-08T11:09:48.242Z,18.33
2023-05-08T11:12:51.345Z,18.30
2023-05-08T11:15:52.939Z,18.29
2023-05-08T11:19:24.733Z,18.30
2023-05-08T11:22:28.949Z,18.29
2023-05-08T11:25:43.357Z,18.28
2023-05-08T11:28:54.332Z,18.29
2023-05-08T11:31:56.311Z,18.25
2023-05-08T11:34:57.846Z,18.24
2023-05-08T11:38:32.232Z,18.27
2023-05-08T11:41:33.907Z,18.25
2023-05-08T11:44:36.212Z,18.25
2023-05-08T11:47:42.656Z,18.25
2023-05-08T11:50:44.071Z,18.24
2023-05-08T11:53:45.870Z,18.24
2023-05-08T11:56:48.764Z,18.24
2023-05-08T11:59:51.867Z,18.24
2023-05-08T12:02:53.425Z,18.22
2023-05-08T12:05:58.986Z,18.24
2023-05-08T12:09:01.686Z,18.23
2023-05-08T12:12:03.278Z,18.21
2023-05-08T12:15:15.315Z,18.23
2023-05-08T12:18:17.283Z,18.21
2023-05-08T12:21:19.513Z,18.21
2023-05-08T12:24:25.339Z,18.20
2023-05-08T12:27:26.976Z,18.20
2023-05-08T12:30:28.623Z,18.21
2023-05-08T12:33:30.588Z,18.21
2023-05-08T12:36:36.467Z,18.25
2023-05-08T12:39:37.989Z,18.24
2023-05-08T12:42:48.520Z,18.27
2023-05-08T12:45:53.938Z,18.25
2023-05-08T12:49:04.494Z,18.28
2023-05-08T12:52:12.704Z,18.27
2023-05-08T12:55:25.975Z,18.28
2023-05-08T12:58:30.043Z,18.29
2023-05-08T13:01:31.624Z,18.27
2023-05-08T13:04:38.145Z,18.28
2023-05-08T13:07:40.068Z,18.26
2023-05-08T13:10:52.583Z,18.28
2023-05-08T13:13:54.105Z,18.25
2023-05-08T13:16:55.689Z,18.25
2023-05-08T13:19:57.327Z,18.27
2023-05-08T13:22:58.788Z,18.28
2023-05-08T13:26:00.507Z,18.29
2023-05-08T13:29:02.059Z,18.31
2023-05-08T13:32:03.715Z,18.33
2023-05-08T13:35:05.660Z,18.34
2023-05-08T13:38:07.178Z,18.34
2023-05-08T13:41:08.639Z,18.36
2023-05-08T13:44:10.151Z,18.35
2023-05-08T13:47:11.650Z,18.35
2023-05-08T13:50:16.072Z,18.36
2023-05-08T13:53:17.566Z,18.36
2023-05-08T13:56:19.036Z,18.37
2023-05-08T13:59:20.588Z,18.39
2023-05-08T14:02:22.344Z,18.39
2023-05-08T14:05:24.010Z,18.40
2023-05-08T14:08:25.675Z,18.41
2023-05-08T14:11:27.293Z,18.42
2023-05-08T14:14:28.762Z,18.44
2023-05-08T14:17:30.508Z,18.47
2023-05-08T14:20:31.977Z,18.50
2023-05-08T14:23:35.041Z,18.51
2023-05-08T14:26:36.548Z,18.52
2023-05-08T14:29:38.076Z,18.54
2023-05-08T14:32:39.510Z,18.54
2023-05-08T14:35:43.179Z,18.53
2023-05-08T14:38:44.653Z,18.52
2023-05-08T14:42:05.237Z,18.53
2023-05-08T14:45:08.368Z,18.52
2023-05-08T14:48:10.058Z,18.52
2023-05-08T14:51:13.760Z,18.54
2023-05-08T14:54:15.323Z,18.54
2023-05-08T14:57:16.875Z,18.56
2023-05-08T15:00:18.772Z,18.56
2023-05-08T15:03:20.397Z,18.58
2023-05-08T15:06:23.348Z,18.59
2023-05-08T15:09:24.832Z,18.60
2023-05-08T15:12:26.431Z,18.60
2023-05-08T15:15:27.999Z,18.60
2023-05-08T15:18:29.492Z,18.60
2023-05-08T15:21:31.117Z,18.60
2023-05-08T15:24:32.658Z,18.60
2023-05-08T15:27:34.120Z,18.62
2023-05-08T15:30:35.630Z,18.60
2023-05-08T15:33:37.138Z,18.60
2023-05-08T15:36:38.639Z,18.61
2023-05-08T15:39:40.390Z,18.61
2023-05-08T15:42:41.887Z,18.61
2023-05-08T15:45:43.381Z,18.64
2023-05-08T15:48:44.855Z,18.63
2023-05-08T15:51:46.358Z,18.65
2023-05-08T15:54:47.951Z,18.64
2023-05-08T15:57:49.484Z,18.63
2023-05-08T16:00:51.038Z,18.63
2023-05-08T16:03:52.519Z,18.62
2023-05-08T16:06:54.082Z,18.62
2023-05-08T16:09:55.604Z,18.62
2023-05-08T16:12:57.103Z,18.63
2023-05-08T16:16:04.174Z,18.63
2023-05-08T16:19:05.767Z,18.64
2023-05-08T16:22:07.307Z,18.64
2023-05-08T16:25:09.187Z,18.64
2023-05-08T16:28:10.637Z,18.64
2023-05-08T16:31:12.234Z,18.64
2023-05-08T16:34:13.755Z,18.63
2023-05-08T16:37:15.549Z,18.65
2023-05-08T16:40:17.106Z,18.64
2023-05-08T16:43:18.571Z,18.64
2023-05-08T16:46:29.228Z,18.64
2023-05-08T16:49:31.712Z,18.64
2023-05-08T16:52:33.230Z,18.66
2023-05-08T16:55:34.712Z,18.67
2023-05-08T16:58:36.992Z,18.68
2023-05-08T17:01:38.595Z,18.67
2023-05-08T17:04:40.168Z,18.67
2023-05-08T17:07:41.635Z,18.67
2023-05-08T17:10:43.152Z,18.69
2023-05-08T17:13:46.111Z,18.71
2023-05-08T17:16:47.641Z,18.72
2023-05-08T17:19:49.147Z,18.74
2023-05-08T17:22:53.086Z,18.76
2023-05-08T17:25:59.131Z,18.77
2023-05-08T17:29:00.693Z,18.78
2023-05-08T17:32:02.388Z,18.79
2023-05-08T17:35:04.151Z,18.80
2023-05-08T17:38:05.681Z,18.80
2023-05-08T17:41:07.184Z,18.80
2023-05-08T17:44:08.674Z,18.81
2023-05-08T17:47:10.262Z,18.82
2023-05-08T17:50:11.988Z,18.83
2023-05-08T17:53:13.802Z,18.85
2023-05-08T17:56:20.226Z,18.84
2023-05-08T17:59:21.729Z,18.88
2023-05-08T18:02:23.248Z,18.87
2023-05-08T18:05:24.870Z,18.88
2023-05-08T18:08:26.355Z,18.89
2023-05-08T18:11:28.009Z,18.91
2023-05-08T18:14:33.902Z,18.94
2023-05-08T18:17:35.465Z,18.94
2023-05-08T18:20:36.952Z,18.95
2023-05-08T18:23:38.519Z,18.98
2023-05-08T18:26:40.045Z,18.98
2023-05-08T18:29:41.542Z,18.98
2023-05-08T18:32:43.276Z,19.01
2023-05-08T18:35:45.067Z,19.02
2023-05-08T18:38:46.600Z,19.02
2023-05-08T18:41:48.070Z,19.04
2023-05-08T18:44:49.582Z,19.03
2023-05-08T18:47:52.360Z,19.05
2023-05-08T18:50:58.252Z,19.06
2023-05-08T18:54:00.245Z,19.06
2023-05-08T18:57:04.231Z,19.06
2023-05-08T19:00:06.250Z,19.08
2023-05-08T19:03:07.845Z,19.09
2023-05-08T19:06:09.388Z,19.08
2023-05-08T19:09:11.201Z,19.08
2023-05-08T19:12:12.658Z,19.07
2023-05-08T19:15:14.549Z,19.07
2023-05-08T19:18:17.026Z,19.06
2023-05-08T19:21:18.513Z,19.06
2023-05-08T19:24:21.078Z,19.05
2023-05-08T19:27:22.577Z,19.04
2023-05-08T19:30:24.247Z,19.05
2023-05-08T19:33:25.729Z,19.04
2023-05-08T19:36:27.200Z,19.03
2023-05-08T19:39:28.680Z,19.02
2023-05-08T19:42:30.922Z,19.03
2023-05-08T19:45:32.450Z,19.02
2023-05-08T19:48:33.987Z,19.02
2023-05-08T19:51:35.638Z,19.01
2023-05-08T19:54:37.377Z,18.99
2023-05-08T19:57:38.816Z,19.00
2023-05-08T20:00:40.289Z,19.01
2023-05-08T20:03:41.881Z,18.99
2023-05-08T20:06:43.524Z,18.98
2023-05-08T20:09:44.986Z,18.97
2023-05-08T20:12:46.553Z,18.98
2023-05-08T20:15:48.178Z,18.96
2023-05-08T20:18:49.737Z,18.97
2023-05-08T20:21:51.212Z,18.98
2023-05-08T20:24:52.716Z,18.98
2023-05-08T20:27:54.589Z,18.98
2023-05-08T20:30:56.186Z,18.96
2023-05-08T20:33:59.443Z,18.97
2023-05-08T20:37:00.938Z,18.95
2023-05-08T20:40:04.696Z,18.94
2023-05-08T20:43:06.333Z,18.93
2023-05-08T20:46:08.184Z,18.93
2023-05-08T20:49:09.716Z,18.92
2023-05-08T20:52:11.172Z,18.90
2023-05-08T20:55:12.778Z,18.92
2023-05-08T20:58:14.433Z,18.89
2023-05-08T21:01:16.963Z,18.89
2023-05-08T21:04:20.176Z,18.86
2023-05-08T21:07:21.668Z,18.86
2023-05-08T21:10:23.826Z,18.86
2023-05-08T21:13:25.476Z,18.86
2023-05-08T21:16:27.139Z,18.84
2023-05-08T21:19:31.399Z,18.85
2023-05-08T21:22:33.903Z,18.83
2023-05-08T21:25:49.823Z,18.82
2023-05-08T21:28:52.459Z,18.81
2023-05-08T21:31:54.235Z,18.81
2023-05-08T21:34:56.181Z,18.80
2023-05-08T21:37:57.779Z,18.80
2023-05-08T21:41:06.526Z,18.80
2023-05-08T21:44:10.392Z,18.78
2023-05-08T21:47:11.945Z,18.78
2023-05-08T21:50:13.422Z,18.78
2023-05-08T21:53:14.924Z,18.77
2023-05-08T21:56:16.824Z,18.77
2023-05-08T21:59:18.605Z,18.76
2023-05-08T22:02:20.250Z,18.75
2023-05-08T22:05:23.373Z,18.76
2023-05-08T22:08:24.854Z,18.75
2023-05-08T22:11:26.343Z,18.74
2023-05-08T22:14:27.862Z,18.73
2023-05-08T22:17:29.427Z,18.73
2023-05-08T22:20:30.998Z,18.73
2023-05-08T22:23:34.257Z,18.73
2023-05-08T22:26:35.757Z,18.70
2023-05-08T22:29:37.273Z,18.71
2023-05-08T22:32:38.853Z,18.71
2023-05-08T22:35:40.484Z,18.70
2023-05-08T22:38:41.956Z,18.69
2023-05-08T22:41:43.677Z,18.69
2023-05-08T22:44:45.728Z,18.67
2023-05-08T22:47:47.474Z,18.67
2023-05-08T22:50:49.678Z,18.67
2023-05-08T22:53:51.403Z,18.65
2023-05-08T22:56:52.888Z,18.65
2023-05-08T22:59:54.323Z,18.64
2023-05-08T23:02:56.585Z,18.64
2023-05-08T23:05:58.205Z,18.64
2023-05-08T23:08:59.731Z,18.64
2023-05-08T23:12:01.321Z,18.63
2023-05-08T23:15:03.474Z,18.64
2023-05-08T23:18:05.103Z,18.63
2023-05-08T23:21:08.011Z,18.62
2023-05-08T23:24:09.531Z,18.61
2023-05-08T23:27:11.699Z,18.62
2023-05-08T23:30:13.526Z,18.61
2023-05-08T23:33:15.021Z,18.59
2023-05-08T23:36:16.700Z,18.59
2023-05-08T23:39:18.256Z,18.58
2023-05-08T23:42:20.490Z,18.58
2023-05-08T23:45:22.281Z,18.57
2023-05-08T23:48:25.577Z,18.57
2023-05-08T23:51:27.022Z,18.56
2023-05-08T23:54:28.529Z,18.56
2023-05-08T23:57:30.005Z,18.55
