createdAt,value
2018-08-20T00:02:09.485Z,24.13
2018-08-20T00:04:54.289Z,24.07
2018-08-20T00:07:24.404Z,24.01
2018-08-20T00:09:55.229Z,23.95
2018-08-20T00:12:25.165Z,23.91
2018-08-20T00:14:55.089Z,23.95
2018-08-20T00:17:24.998Z,23.96
2018-08-20T00:19:55.073Z,23.97
2018-08-20T00:22:24.859Z,23.90
2018-08-20T00:25:10.249Z,23.86
2018-08-20T00:27:40.121Z,23.74
2018-08-20T00:30:13.010Z,23.65
2018-08-20T00:32:44.288Z,23.57
2018-08-20T00:35:16.315Z,23.56
2018-08-20T00:37:51.060Z,23.51
2018-08-20T00:40:21.828Z,23.31
2018-08-20T00:42:51.737Z,23.28
2018-08-20T00:45:21.639Z,23.28
2018-08-20T00:47:51.513Z,23.11
2018-08-20T00:50:21.404Z,23.14
2018-08-20T00:52:52.179Z,23.19
2018-08-20T00:55:22.060Z,23.15
2018-08-20T00:57:51.948Z,23.24
2018-08-20T01:00:21.780Z,23.20
2018-08-20T01:02:51.739Z,23.07
2018-08-20T01:05:21.573Z,23.06
2018-08-20T01:07:51.508Z,23.22
2018-08-20T01:10:21.342Z,23.21
2018-08-20T01:12:51.400Z,23.28
2018-08-20T01:15:21.308Z,23.21
2018-08-20T01:17:51.232Z,23.05
2018-08-20T01:20:21.325Z,23.03
2018-08-20T01:22:51.214Z,22.96
2018-08-20T01:25:21.099Z,23.03
2018-08-20T01:27:51.393Z,22.92
2018-08-20T01:30:21.308Z,22.78
2018-08-20T01:32:51.429Z,22.86
2018-08-20T01:35:28.230Z,22.82
2018-08-20T01:37:58.303Z,22.65
2018-08-20T01:40:28.223Z,22.72
2018-08-20T01:42:58.203Z,22.86
2018-08-20T01:45:27.908Z,22.87
2018-08-20T01:47:57.698Z,22.92
2018-08-20T01:50:28.650Z,23.02
2018-08-20T01:52:58.560Z,22.99
2018-08-20T01:55:28.324Z,23.03
2018-08-20T01:57:58.039Z,23.07
2018-08-20T02:00:28.372Z,23.03
2018-08-20T02:03:02.664Z,23.28
2018-08-20T02:05:33.030Z,23.17
2018-08-20T02:08:03.019Z,22.99
2018-08-20T02:10:33.319Z,22.90
2018-08-20T02:13:03.683Z,22.87
2018-08-20T02:15:33.727Z,22.99
2018-08-20T02:18:03.893Z,23.02
2018-08-20T02:20:33.990Z,22.99
2018-08-20T02:23:04.279Z,22.92
2018-08-20T02:25:34.603Z,22.96
2018-08-20T02:28:04.773Z,22.67
2018-08-20T02:30:34.814Z,22.79
2018-08-20T02:33:05.359Z,22.89
2018-08-20T02:35:35.798Z,22.96
2018-08-20T02:38:06.265Z,22.86
2018-08-20T02:40:36.288Z,22.92
2018-08-20T02:43:06.620Z,22.89
2018-08-20T02:45:36.433Z,22.84
2018-08-20T02:48:07.070Z,22.85
2018-08-20T02:50:36.918Z,22.90
2018-08-20T02:53:07.050Z,22.94
2018-08-20T02:55:36.903Z,22.84
2018-08-20T02:58:06.740Z,22.78
2018-08-20T03:00:36.503Z,22.70
2018-08-20T03:03:06.495Z,22.36
2018-08-20T03:05:37.389Z,22.28
2018-08-20T03:08:08.269Z,22.32
2018-08-20T03:10:38.029Z,22.44
2018-08-20T03:13:08.010Z,22.53
2018-08-20T03:15:38.028Z,22.39
2018-08-20T03:18:07.982Z,22.41
2018-08-20T03:20:38.003Z,22.18
2018-08-20T03:23:08.262Z,22.32
2018-08-20T03:25:38.179Z,22.31
2018-08-20T03:28:08.175Z,22.24
2018-08-20T03:30:38.124Z,22.14
2018-08-20T03:33:07.928Z,22.10
2018-08-20T03:35:37.913Z,22.05
2018-08-20T03:38:07.904Z,22.17
2018-08-20T03:40:37.615Z,22.05
2018-08-20T03:43:07.889Z,22.08
2018-08-20T03:45:37.653Z,22.11
2018-08-20T03:48:07.545Z,22.01
2018-08-20T03:50:37.638Z,22.15
2018-08-20T03:53:07.699Z,21.95
2018-08-20T03:55:37.393Z,21.94
2018-08-20T03:58:07.414Z,22.04
2018-08-20T04:00:37.438Z,21.96
2018-08-20T04:03:07.775Z,22.00
2018-08-20T04:05:37.540Z,22.32
2018-08-20T04:08:08.723Z,22.15
2018-08-20T04:10:39.644Z,22.05
2018-08-20T04:13:09.598Z,22.17
2018-08-20T04:15:39.595Z,22.03
2018-08-20T04:18:09.707Z,22.09
2018-08-20T04:20:39.584Z,22.27
2018-08-20T04:23:09.622Z,22.47
2018-08-20T04:25:39.505Z,22.35
2018-08-20T04:28:09.490Z,22.15
2018-08-20T04:30:39.461Z,22.22
2018-08-20T04:33:09.734Z,22.33
2018-08-20T04:35:40.552Z,22.28
2018-08-20T04:38:10.245Z,22.31
2018-08-20T04:40:40.224Z,22.31
2018-08-20T04:43:10.870Z,22.01
2018-08-20T04:45:40.822Z,22.06
2018-08-20T04:48:10.920Z,22.02
2018-08-20T04:50:41.212Z,21.99
2018-08-20T04:53:10.945Z,22.27
2018-08-20T04:55:41.009Z,22.28
2018-08-20T04:58:11.029Z,22.21
2018-08-20T05:00:40.873Z,22.16
2018-08-20T05:03:14.807Z,22.15
2018-08-20T05:05:44.642Z,22.07
2018-08-20T05:08:14.576Z,22.10
2018-08-20T05:10:44.738Z,22.03
2018-08-20T05:13:14.394Z,22.05
2018-08-20T05:15:44.387Z,22.16
2018-08-20T05:18:14.137Z,22.15
2018-08-20T05:20:44.387Z,22.03
2018-08-20T05:23:15.410Z,21.90
2018-08-20T05:25:45.097Z,21.80
2018-08-20T05:28:14.954Z,22.07
2018-08-20T05:30:44.894Z,22.23
2018-08-20T05:33:15.003Z,22.31
2018-08-20T05:35:44.985Z,22.32
2018-08-20T05:38:15.260Z,22.17
2018-08-20T05:40:45.260Z,22.17
2018-08-20T05:43:15.039Z,22.11
2018-08-20T05:45:45.254Z,22.06
2018-08-20T05:48:15.072Z,22.15
2018-08-20T05:50:44.912Z,22.16
2018-08-20T05:53:15.137Z,22.31
2018-08-20T05:55:44.968Z,22.32
2018-08-20T05:58:14.938Z,22.43
2018-08-20T06:00:45.033Z,22.25
2018-08-20T06:03:15.197Z,22.33
2018-08-20T06:05:45.149Z,22.31
2018-08-20T06:08:15.063Z,22.27
2018-08-20T06:10:44.993Z,22.27
2018-08-20T06:13:14.920Z,22.26
2018-08-20T06:15:44.833Z,22.23
2018-08-20T06:18:14.710Z,22.24
2018-08-20T06:20:44.500Z,22.27
2018-08-20T06:28:12.502Z,22.15
2018-08-20T06:30:42.574Z,22.14
2018-08-20T06:33:12.497Z,22.11
2018-08-20T06:35:42.393Z,22.06
2018-08-20T06:38:12.294Z,21.78
2018-08-20T06:40:42.221Z,21.77
2018-08-20T06:43:12.073Z,21.93
2018-08-20T06:45:42.010Z,21.96
2018-08-20T06:48:11.880Z,22.02
2018-08-20T06:50:41.874Z,22.05
2018-08-20T06:53:11.818Z,22.03
2018-08-20T06:55:41.877Z,21.94
2018-08-20T06:58:11.688Z,21.98
2018-08-20T07:00:41.559Z,22.02
2018-08-20T07:03:11.459Z,22.09
2018-08-20T07:05:41.561Z,22.11
2018-08-20T07:08:11.317Z,22.19
2018-08-20T07:10:46.294Z,22.12
2018-08-20T07:13:27.135Z,22.23
2018-08-20T07:15:57.230Z,22.18
2018-08-20T07:18:27.216Z,22.10
2018-08-20T07:20:57.566Z,22.14
2018-08-20T07:23:27.836Z,22.12
2018-08-20T07:25:58.083Z,22.16
2018-08-20T07:28:28.000Z,22.11
2018-08-20T07:30:58.064Z,22.16
2018-08-20T07:33:27.963Z,22.13
2018-08-20T07:35:57.939Z,22.05
2018-08-20T07:38:27.725Z,22.00
2018-08-20T07:40:57.520Z,22.07
2018-08-20T07:43:27.384Z,22.14
2018-08-20T07:45:58.434Z,22.01
2018-08-20T07:48:29.567Z,22.02
2018-08-20T07:50:59.715Z,22.02
2018-08-20T07:53:29.579Z,22.11
2018-08-20T07:55:59.765Z,22.12
2018-08-20T07:58:29.822Z,22.04
2018-08-20T08:00:59.797Z,22.01
2018-08-20T08:03:31.080Z,22.01
2018-08-20T08:06:03.033Z,22.04
2018-08-20T08:08:33.166Z,22.06
2018-08-20T08:11:03.328Z,22.14
2018-08-20T08:13:33.248Z,22.10
2018-08-20T08:16:03.357Z,21.98
2018-08-20T08:18:33.429Z,22.07
2018-08-20T08:21:03.363Z,21.91
2018-08-20T08:23:33.373Z,21.84
2018-08-20T08:26:03.300Z,21.97
2018-08-20T08:28:33.318Z,21.86
2018-08-20T08:31:03.357Z,21.70
2018-08-20T08:33:33.448Z,21.91
2018-08-20T08:36:03.617Z,21.88
2018-08-20T08:38:33.598Z,21.96
2018-08-20T08:41:03.674Z,21.94
2018-08-20T08:43:33.564Z,22.10
2018-08-20T08:46:03.613Z,22.15
2018-08-20T08:48:33.411Z,22.20
2018-08-20T08:51:03.214Z,22.05
2018-08-20T08:53:33.107Z,22.09
2018-08-20T08:56:03.268Z,22.06
2018-08-20T08:58:33.254Z,22.06
2018-08-20T09:01:03.908Z,22.14
2018-08-20T09:03:33.949Z,22.18
2018-08-20T09:06:04.494Z,22.20
2018-08-20T09:08:34.559Z,22.05
2018-08-20T09:11:04.653Z,22.08
2018-08-20T09:13:34.701Z,21.99
2018-08-20T09:16:04.758Z,21.95
2018-08-20T09:18:34.833Z,21.75
2018-08-20T09:21:04.813Z,21.84
2018-08-20T09:23:34.873Z,21.86
2018-08-20T09:26:05.187Z,21.80
2018-08-20T09:28:35.679Z,21.80
2018-08-20T09:31:05.666Z,21.92
2018-08-20T09:33:35.603Z,21.99
2018-08-20T09:36:05.659Z,22.10
2018-08-20T09:38:35.629Z,22.16
2018-08-20T09:41:05.769Z,22.20
2018-08-20T09:43:35.775Z,22.35
2018-08-20T09:46:05.829Z,22.27
2018-08-20T09:48:35.757Z,22.16
2018-08-20T09:51:06.044Z,22.09
2018-08-20T09:53:36.069Z,22.13
2018-08-20T09:56:06.240Z,22.23
2018-08-20T09:58:36.384Z,22.41
2018-08-20T10:01:06.229Z,22.52
2018-08-20T10:03:36.238Z,22.52
2018-08-20T10:06:06.589Z,22.62
2018-08-20T10:13:33.208Z,22.54
2018-08-20T10:16:03.264Z,22.44
2018-08-20T10:18:33.351Z,22.49
2018-08-20T10:21:03.433Z,22.83
2018-08-20T10:23:33.454Z,22.95
2018-08-20T10:26:03.449Z,22.97
2018-08-20T10:28:33.395Z,22.86
2018-08-20T10:31:03.399Z,22.94
2018-08-20T10:33:33.719Z,23.04
2018-08-20T10:36:03.768Z,23.09
2018-08-20T10:38:34.028Z,23.15
2018-08-20T10:41:04.148Z,23.27
2018-08-20T10:43:34.133Z,23.41
2018-08-20T10:46:09.165Z,23.58
2018-08-20T10:48:39.277Z,23.80
2018-08-20T10:51:09.267Z,23.82
2018-08-20T10:53:39.285Z,23.96
2018-08-20T10:56:09.234Z,24.03
2018-08-20T10:58:39.286Z,24.12
2018-08-20T11:01:09.083Z,24.26
2018-08-20T11:03:43.460Z,24.36
2018-08-20T11:06:13.443Z,24.30
2018-08-20T11:08:43.294Z,24.35
2018-08-20T11:11:13.288Z,24.38
2018-08-20T11:13:43.139Z,24.44
2018-08-20T11:16:13.178Z,24.54
2018-08-20T11:18:43.244Z,24.58
2018-08-20T11:21:13.328Z,24.61
2018-08-20T11:23:43.279Z,24.69
2018-08-20T11:26:13.288Z,24.82
2018-08-20T11:28:43.285Z,24.83
2018-08-20T11:31:13.317Z,24.90
2018-08-20T11:33:43.444Z,24.89
2018-08-20T11:36:13.215Z,24.84
2018-08-20T11:38:43.092Z,24.67
2018-08-20T11:41:12.950Z,24.37
2018-08-20T11:43:42.855Z,24.40
2018-08-20T11:46:12.880Z,24.51
2018-08-20T11:48:42.690Z,24.56
2018-08-20T11:51:12.951Z,24.57
2018-08-20T11:53:43.303Z,24.45
2018-08-20T11:56:13.208Z,24.50
2018-08-20T11:58:43.348Z,24.55
2018-08-20T12:01:13.293Z,24.51
2018-08-20T12:03:43.447Z,24.55
2018-08-20T12:06:13.463Z,24.42
2018-08-20T12:08:43.613Z,24.26
2018-08-20T12:11:13.459Z,24.18
2018-08-20T12:13:43.474Z,24.30
2018-08-20T12:16:13.249Z,24.17
2018-08-20T12:18:43.609Z,24.11
2018-08-20T12:21:14.549Z,24.06
2018-08-20T12:23:45.372Z,24.01
2018-08-20T12:26:15.153Z,23.93
2018-08-20T12:28:45.272Z,23.92
2018-08-20T12:31:15.648Z,23.89
2018-08-20T12:33:45.792Z,23.49
2018-08-20T12:36:16.064Z,23.16
2018-08-20T12:38:46.163Z,22.94
2018-08-20T12:41:16.284Z,22.97
2018-08-20T12:43:46.208Z,23.01
2018-08-20T12:46:18.920Z,23.05
2018-08-20T12:48:51.375Z,23.07
2018-08-20T12:51:22.324Z,22.99
2018-08-20T12:53:52.344Z,22.95
2018-08-20T12:56:22.675Z,22.86
2018-08-20T12:58:53.520Z,22.94
2018-08-20T13:01:23.347Z,23.12
2018-08-20T13:03:53.372Z,23.21
2018-08-20T13:06:23.257Z,23.29
2018-08-20T13:08:53.076Z,23.55
2018-08-20T13:11:23.084Z,23.70
2018-08-20T13:13:52.977Z,23.84
2018-08-20T13:16:23.033Z,23.99
2018-08-20T13:18:52.897Z,24.01
2018-08-20T13:21:23.092Z,24.06
2018-08-20T13:23:52.957Z,24.12
2018-08-20T13:26:22.840Z,24.24
2018-08-20T13:28:53.097Z,24.29
2018-08-20T13:31:23.080Z,24.28
2018-08-20T13:33:53.019Z,24.35
2018-08-20T13:36:22.877Z,24.43
2018-08-20T13:38:53.060Z,24.50
2018-08-20T13:41:23.472Z,24.47
2018-08-20T13:43:54.685Z,24.61
2018-08-20T13:46:25.656Z,24.63
2018-08-20T13:48:55.620Z,24.77
2018-08-20T13:51:25.633Z,24.94
2018-08-20T13:53:55.432Z,25.13
2018-08-20T13:56:25.372Z,25.20
2018-08-20T13:58:55.174Z,25.27
2018-08-20T14:01:25.158Z,25.25
2018-08-20T14:03:55.493Z,25.25
2018-08-20T14:06:25.343Z,25.24
2018-08-20T14:08:55.150Z,25.29
2018-08-20T14:11:25.348Z,25.20
2018-08-20T14:13:55.208Z,25.12
2018-08-20T14:16:25.292Z,25.19
2018-08-20T14:18:55.210Z,25.15
2018-08-20T14:21:25.169Z,25.12
2018-08-20T14:23:55.223Z,25.07
2018-08-20T14:26:25.527Z,25.20
2018-08-20T14:28:55.479Z,25.13
2018-08-20T14:31:25.476Z,25.12
2018-08-20T14:33:55.390Z,25.12
2018-08-20T14:36:25.590Z,24.95
2018-08-20T14:38:55.740Z,24.89
2018-08-20T14:41:26.063Z,24.49
2018-08-20T14:43:56.064Z,24.28
2018-08-20T14:46:26.324Z,24.38
2018-08-20T14:48:56.360Z,24.18
2018-08-20T14:51:26.503Z,24.22
2018-08-20T14:53:56.364Z,24.12
2018-08-20T14:56:26.785Z,24.08
2018-08-20T14:58:57.104Z,24.15
2018-08-20T15:01:27.126Z,24.38
2018-08-20T15:03:57.488Z,24.38
2018-08-20T15:06:27.773Z,24.46
2018-08-20T15:08:57.845Z,24.58
2018-08-20T15:11:27.746Z,24.73
2018-08-20T15:13:57.690Z,25.01
2018-08-20T15:16:27.643Z,25.22
2018-08-20T15:18:57.710Z,25.40
2018-08-20T15:21:27.649Z,25.37
2018-08-20T15:23:57.415Z,25.05
2018-08-20T15:26:27.306Z,24.86
2018-08-20T15:28:57.153Z,24.92
2018-08-20T15:31:27.009Z,25.11
2018-08-20T15:33:56.983Z,25.29
2018-08-20T15:36:26.938Z,25.36
2018-08-20T15:38:56.980Z,25.40
2018-08-20T15:41:26.902Z,25.41
2018-08-20T15:43:56.830Z,25.32
2018-08-20T15:46:26.924Z,25.16
2018-08-20T15:48:56.997Z,25.09
2018-08-20T15:51:27.188Z,24.91
2018-08-20T15:53:57.320Z,24.92
2018-08-20T15:56:28.065Z,24.90
2018-08-20T15:58:58.477Z,24.82
2018-08-20T16:01:28.521Z,24.86
2018-08-20T16:03:58.889Z,24.80
2018-08-20T16:06:28.714Z,24.72
2018-08-20T16:08:58.753Z,24.76
2018-08-20T16:11:29.945Z,24.77
2018-08-20T16:13:59.905Z,24.88
2018-08-20T16:16:29.919Z,24.60
2018-08-20T16:19:00.423Z,24.55
2018-08-20T16:21:30.599Z,24.58
2018-08-20T16:24:02.365Z,24.67
2018-08-20T16:26:32.538Z,24.61
2018-08-20T16:29:02.388Z,24.50
2018-08-20T16:31:32.505Z,24.58
2018-08-20T16:34:02.413Z,24.56
2018-08-20T16:36:32.528Z,24.68
2018-08-20T16:39:02.498Z,24.66
2018-08-20T16:41:32.578Z,24.61
2018-08-20T16:44:02.535Z,24.70
2018-08-20T16:46:32.791Z,24.67
2018-08-20T16:49:02.867Z,24.64
2018-08-20T16:51:32.980Z,24.68
2018-08-20T16:54:03.123Z,24.81
2018-08-20T16:56:33.067Z,24.68
2018-08-20T16:59:03.164Z,24.67
2018-08-20T17:01:33.389Z,24.73
2018-08-20T17:04:03.343Z,24.78
2018-08-20T17:06:48.726Z,24.76
2018-08-20T17:09:18.658Z,24.81
2018-08-20T17:11:48.612Z,24.82
2018-08-20T17:14:18.674Z,24.73
2018-08-20T17:16:50.109Z,24.66
2018-08-20T17:19:20.220Z,24.61
2018-08-20T17:21:50.195Z,24.59
2018-08-20T17:24:41.193Z,24.54
2018-08-20T17:27:12.527Z,24.60
2018-08-20T17:29:42.775Z,24.60
2018-08-20T17:32:13.086Z,24.53
2018-08-20T17:34:43.430Z,24.59
2018-08-20T17:37:13.270Z,24.50
2018-08-20T17:44:58.060Z,24.51
2018-08-20T17:47:28.627Z,24.42
2018-08-20T17:50:00.527Z,24.44
2018-08-20T17:52:35.240Z,24.40
2018-08-20T17:55:06.390Z,24.50
2018-08-20T17:57:36.507Z,24.53
2018-08-20T18:00:43.514Z,24.48
2018-08-20T18:03:20.313Z,24.52
2018-08-20T18:05:53.559Z,24.52
2018-08-20T18:08:24.962Z,24.56
2018-08-20T18:10:54.948Z,24.44
2018-08-20T18:13:41.978Z,24.37
2018-08-20T18:16:15.292Z,24.37
2018-08-20T18:18:52.584Z,24.33
2018-08-20T18:21:22.746Z,24.35
2018-08-20T18:23:52.915Z,24.33
2018-08-20T18:26:30.405Z,24.34
2018-08-20T18:29:00.435Z,24.32
2018-08-20T18:31:30.486Z,24.26
2018-08-20T18:34:00.757Z,24.21
2018-08-20T18:36:32.344Z,24.03
2018-08-20T18:39:08.737Z,23.98
2018-08-20T18:42:02.209Z,23.97
2018-08-20T18:44:32.200Z,24.08
2018-08-20T18:47:02.364Z,24.19
2018-08-20T18:49:32.550Z,24.28
2018-08-20T18:52:07.548Z,24.30
2018-08-20T18:57:35.980Z,24.20
2018-08-20T19:00:14.983Z,24.24
2018-08-20T19:02:49.293Z,24.13
2018-08-20T19:05:19.854Z,24.16
2018-08-20T19:07:49.991Z,24.26
2018-08-20T19:10:25.024Z,24.29
2018-08-20T19:12:55.070Z,24.32
2018-08-20T19:15:37.566Z,24.34
2018-08-20T19:18:10.049Z,24.37
2018-08-20T19:20:40.910Z,24.42
2018-08-20T19:23:11.058Z,24.47
2018-08-20T19:25:40.971Z,24.54
2018-08-20T19:28:25.409Z,24.64
2018-08-20T19:30:56.562Z,24.76
2018-08-20T19:33:27.949Z,24.84
2018-08-20T19:35:58.010Z,24.91
2018-08-20T19:38:28.495Z,24.97
2018-08-20T19:41:05.724Z,24.99
2018-08-20T19:43:40.752Z,25.00
2018-08-20T19:46:10.900Z,25.01
2018-08-20T19:48:41.056Z,25.05
2018-08-20T19:51:11.541Z,25.08
2018-08-20T19:53:42.326Z,25.07
2018-08-20T19:56:14.805Z,24.93
2018-08-20T19:58:45.334Z,24.80
2018-08-20T20:01:17.367Z,24.69
2018-08-20T20:03:49.080Z,24.52
2018-08-20T20:06:19.349Z,24.41
2018-08-20T20:08:49.231Z,24.33
2018-08-20T20:11:25.146Z,24.20
2018-08-20T20:14:01.178Z,24.15
2018-08-20T20:16:42.364Z,24.10
2018-08-20T20:19:12.349Z,24.01
2018-08-20T20:21:42.872Z,23.94
2018-08-20T20:24:13.175Z,23.91
2018-08-20T20:26:42.922Z,23.91
2018-08-20T20:29:12.724Z,23.91
2018-08-20T20:31:43.181Z,23.88
2018-08-20T20:34:13.227Z,23.87
2018-08-20T20:36:43.132Z,23.83
2018-08-20T20:39:13.825Z,23.81
2018-08-20T20:41:44.019Z,23.76
2018-08-20T20:44:13.956Z,23.70
2018-08-20T20:46:43.736Z,23.66
2018-08-20T20:49:13.677Z,23.66
2018-08-20T20:51:43.582Z,23.67
2018-08-20T20:54:13.565Z,23.67
2018-08-20T20:56:43.539Z,23.69
2018-08-20T20:59:13.611Z,23.66
2018-08-20T21:01:43.539Z,23.65
2018-08-20T21:04:13.359Z,23.57
2018-08-20T21:06:43.460Z,23.53
2018-08-20T21:09:14.135Z,23.54
2018-08-20T21:11:44.022Z,23.54
2018-08-20T21:14:14.045Z,23.54
2018-08-20T21:16:44.130Z,23.52
2018-08-20T21:19:13.977Z,23.54
2018-08-20T21:21:43.965Z,23.55
2018-08-20T21:24:13.873Z,23.53
2018-08-20T21:26:43.625Z,23.53
2018-08-20T21:29:13.632Z,23.53
2018-08-20T21:31:48.784Z,23.53
2018-08-20T21:34:18.969Z,23.43
2018-08-20T21:36:48.830Z,23.36
2018-08-20T21:39:18.857Z,23.36
2018-08-20T21:41:48.791Z,23.33
2018-08-20T21:44:18.830Z,23.30
2018-08-20T21:46:48.689Z,23.28
2018-08-20T21:49:18.634Z,23.28
2018-08-20T21:51:53.554Z,23.30
2018-08-20T21:54:28.566Z,23.26
2018-08-20T21:56:58.729Z,23.26
2018-08-20T21:59:28.601Z,23.21
2018-08-20T22:01:58.656Z,23.17
2018-08-20T22:04:30.090Z,23.18
2018-08-20T22:07:00.735Z,23.17
2018-08-20T22:09:30.755Z,23.13
2018-08-20T22:12:00.587Z,23.11
2018-08-20T22:14:30.652Z,23.08
2018-08-20T22:17:00.713Z,23.03
2018-08-20T22:19:30.763Z,22.98
2018-08-20T22:22:00.899Z,22.95
2018-08-20T22:24:30.745Z,22.91
2018-08-20T22:27:00.719Z,22.87
2018-08-20T22:29:37.097Z,22.85
2018-08-20T22:32:09.006Z,22.81
2018-08-20T22:34:39.112Z,22.79
2018-08-20T22:37:09.449Z,22.74
2018-08-20T22:39:39.280Z,22.69
2018-08-20T22:42:09.126Z,22.59
2018-08-20T22:44:39.015Z,22.54
2018-08-20T22:47:08.864Z,22.58
2018-08-20T22:49:38.800Z,22.56
2018-08-20T22:52:10.916Z,22.57
2018-08-20T22:54:40.662Z,22.55
2018-08-20T22:57:10.654Z,22.53
2018-08-20T22:59:40.571Z,22.46
2018-08-20T23:02:10.508Z,22.43
2018-08-20T23:04:40.562Z,22.39
2018-08-20T23:07:13.937Z,22.37
2018-08-20T23:09:43.907Z,22.40
2018-08-20T23:12:13.596Z,22.38
2018-08-20T23:14:43.617Z,22.40
2018-08-20T23:17:14.410Z,22.34
2018-08-20T23:19:44.287Z,22.27
2018-08-20T23:22:14.550Z,22.20
2018-08-20T23:24:58.706Z,22.15
2018-08-20T23:27:33.682Z,22.11
2018-08-20T23:30:04.232Z,22.11
2018-08-20T23:32:34.120Z,22.11
2018-08-20T23:35:04.328Z,22.10
2018-08-20T23:37:34.240Z,22.10
2018-08-20T23:40:04.469Z,22.09
2018-08-20T23:42:34.351Z,22.06
2018-08-20T23:45:04.325Z,22.05
2018-08-20T23:47:34.387Z,22.02
2018-08-20T23:50:04.189Z,21.96
2018-08-20T23:52:34.021Z,21.90
2018-08-20T23:59:56.425Z,21.90
