createdAt,value
2024-03-02T00:00:00.148Z, 0
2024-03-02T00:02:00.085Z, 0
2024-03-02T00:04:00.174Z, 0
2024-03-02T00:06:00.123Z, 0
2024-03-02T00:08:00.084Z, 0
2024-03-02T00:10:00.138Z, 0
2024-03-02T00:12:00.116Z, 0
2024-03-02T00:14:00.093Z, 0
2024-03-02T00:16:00.165Z, 0
2024-03-02T00:18:00.189Z, 0
2024-03-02T00:20:00.139Z, 0
2024-03-02T00:22:00.230Z, 0
2024-03-02T00:24:00.112Z, 0
2024-03-02T00:26:00.085Z, 0
2024-03-02T00:28:00.143Z, 0
2024-03-02T00:30:00.157Z, 0
2024-03-02T00:32:00.091Z, 0
2024-03-02T00:34:00.102Z, 0
2024-03-02T00:36:00.139Z, 0
2024-03-02T00:38:00.111Z, 0
2024-03-02T00:40:00.212Z, 0
2024-03-02T00:42:00.128Z, 0
2024-03-02T00:44:00.111Z, 0
2024-03-02T00:46:00.087Z, 0
2024-03-02T00:48:00.217Z, 0
2024-03-02T00:50:00.153Z, 0
2024-03-02T00:52:00.178Z, 0
2024-03-02T00:54:00.173Z, 0
2024-03-02T00:56:00.100Z, 0
2024-03-02T00:58:00.105Z, 0
2024-03-02T01:00:00.157Z, 0
2024-03-02T01:02:00.082Z, 0
2024-03-02T01:04:00.144Z, 0
2024-03-02T01:06:00.128Z, 0
2024-03-02T01:08:00.103Z, 0
2024-03-02T01:10:00.184Z, 0
2024-03-02T01:12:00.110Z, 0
2024-03-02T01:14:00.112Z, 0
2024-03-02T01:16:00.144Z, 0
2024-03-02T01:18:00.109Z, 0
2024-03-02T01:20:00.147Z, 0
2024-03-02T01:22:00.138Z, 0
2024-03-02T01:24:00.179Z, 0
2024-03-02T01:26:00.077Z, 0
2024-03-02T01:28:00.133Z, 0
2024-03-02T01:30:00.143Z, 0
2024-03-02T01:32:00.103Z, 0
2024-03-02T01:34:00.125Z, 0
2024-03-02T01:36:00.217Z, 0
2024-03-02T01:38:00.090Z, 0
2024-03-02T01:40:00.177Z, 0
2024-03-02T01:42:00.219Z, 0
2024-03-02T01:44:00.091Z, 0
2024-03-02T01:46:00.734Z, 0
2024-03-02T01:48:00.146Z, 0
2024-03-02T01:50:00.155Z, 0
2024-03-02T01:52:00.103Z, 0
2024-03-02T01:54:00.122Z, 0
2024-03-02T01:56:00.113Z, 0
2024-03-02T01:58:00.411Z, 0
2024-03-02T02:00:00.163Z, 0
2024-03-02T02:02:00.084Z, 0
2024-03-02T02:04:00.163Z, 0
2024-03-02T02:06:00.142Z, 0
2024-03-02T02:08:00.139Z, 0
2024-03-02T02:10:00.258Z, 0
2024-03-02T02:12:00.124Z, 0
2024-03-02T02:14:00.100Z, 0
2024-03-02T02:16:00.181Z, 0
2024-03-02T02:18:00.633Z, 0
2024-03-02T02:20:00.127Z, 0
2024-03-02T02:22:00.132Z, 0
2024-03-02T02:24:00.121Z, 0
2024-03-02T02:26:00.121Z, 0
2024-03-02T02:28:00.284Z, 0
2024-03-02T02:30:00.125Z, 0
2024-03-02T02:32:00.086Z, 0
2024-03-02T02:34:00.132Z, 0
2024-03-02T02:36:00.124Z, 0
2024-03-02T02:38:00.195Z, 0
2024-03-02T02:40:00.211Z, 0
2024-03-02T02:42:00.113Z, 0
2024-03-02T02:44:00.086Z, 0
2024-03-02T02:46:00.618Z, 0
2024-03-02T02:48:00.169Z, 0
2024-03-02T02:50:00.140Z, 0
2024-03-02T02:52:00.197Z, 0
2024-03-02T02:54:00.169Z, 0
2024-03-02T02:56:00.090Z, 0
2024-03-02T02:58:00.204Z, 0
2024-03-02T03:00:00.198Z, 0
2024-03-02T03:02:00.107Z, 0
2024-03-02T03:04:00.140Z, 0
2024-03-02T03:06:00.111Z, 0
2024-03-02T03:08:00.100Z, 0
2024-03-02T03:10:00.274Z, 0
2024-03-02T03:12:00.117Z, 0
2024-03-02T03:14:00.080Z, 0
2024-03-02T03:16:00.236Z, 0
2024-03-02T03:18:00.281Z, 0
2024-03-02T03:20:00.155Z, 0
2024-03-02T03:22:00.138Z, 0
2024-03-02T03:24:00.142Z, 0
2024-03-02T03:26:00.086Z, 0
2024-03-02T03:28:00.154Z, 0
2024-03-02T03:30:00.175Z, 0
2024-03-02T03:32:00.081Z, 0
2024-03-02T03:34:00.210Z, 0
2024-03-02T03:36:00.124Z, 0
2024-03-02T03:38:00.086Z, 0
2024-03-02T03:40:00.215Z, 0
2024-03-02T03:42:00.109Z, 0
2024-03-02T03:44:00.093Z, 0
2024-03-02T03:46:00.138Z, 0
2024-03-02T03:48:00.160Z, 0
2024-03-02T03:50:00.143Z, 0
2024-03-02T03:52:00.114Z, 0
2024-03-02T03:54:00.143Z, 0
2024-03-02T03:56:00.128Z, 0
2024-03-02T03:58:00.120Z, 0
2024-03-02T04:00:00.162Z, 0
2024-03-02T04:02:00.093Z, 0
2024-03-02T04:04:00.114Z, 0
2024-03-02T04:06:00.168Z, 0
2024-03-02T04:08:00.100Z, 0
2024-03-02T04:10:00.226Z, 0
2024-03-02T04:12:00.119Z, 0
2024-03-02T04:14:00.136Z, 0
2024-03-02T04:16:00.199Z, 0
2024-03-02T04:18:00.168Z, 0
2024-03-02T04:20:00.141Z, 0
2024-03-02T04:22:03.205Z, 0
2024-03-02T04:24:00.160Z, 0
2024-03-02T04:26:00.140Z, 0
2024-03-02T04:28:00.149Z, 0
2024-03-02T04:30:00.151Z, 0
2024-03-02T04:32:00.130Z, 0
2024-03-02T04:34:00.134Z, 0
2024-03-02T04:36:00.184Z, 0
2024-03-02T04:38:00.098Z, 0
2024-03-02T04:40:00.172Z, 0
2024-03-02T04:42:00.150Z, 0
2024-03-02T04:44:00.080Z, 0
2024-03-02T04:46:00.244Z, 0
2024-03-02T04:48:00.147Z, 0
2024-03-02T04:50:00.313Z, 0
2024-03-02T04:52:00.393Z, 0
2024-03-02T04:54:00.127Z, 0
2024-03-02T04:56:00.097Z, 0
2024-03-02T04:58:00.330Z, 0
2024-03-02T05:00:00.209Z, 0
2024-03-02T05:02:00.177Z, 0
2024-03-02T05:04:00.249Z, 0
2024-03-02T05:06:00.227Z, 0
2024-03-02T05:08:00.102Z, 0
2024-03-02T05:10:00.349Z, 0
2024-03-02T05:12:00.123Z, 0
2024-03-02T05:14:00.098Z, 0
2024-03-02T05:16:00.197Z, 0
2024-03-02T05:18:00.133Z, 0
2024-03-02T05:20:00.207Z, 0
2024-03-02T05:22:00.147Z, 0
2024-03-02T05:24:00.112Z, 0
2024-03-02T05:26:00.112Z, 0
2024-03-02T05:28:00.199Z, 0
2024-03-02T05:30:00.179Z, 0
2024-03-02T05:32:00.100Z, 0
2024-03-02T05:34:00.136Z, 0
2024-03-02T05:36:00.127Z, 0
2024-03-02T05:38:00.080Z, 0
2024-03-02T05:40:00.207Z, 1
2024-03-02T05:42:00.167Z, 2
2024-03-02T05:44:00.096Z, 5
2024-03-02T05:46:00.216Z, 7
2024-03-02T05:48:00.120Z, 11
2024-03-02T05:50:00.174Z, 18
2024-03-02T05:52:00.150Z, 25
2024-03-02T05:54:00.151Z, 34
2024-03-02T05:56:02.692Z, 46
2024-03-02T05:58:00.220Z, 53
2024-03-02T06:00:00.187Z, 64
2024-03-02T06:02:00.102Z, 80
2024-03-02T06:04:00.245Z, 90
2024-03-02T06:06:00.157Z, 101
2024-03-02T06:08:00.098Z, 126
2024-03-02T06:10:00.235Z, 140
2024-03-02T06:12:00.627Z, 165
2024-03-02T06:14:00.079Z, 217
2024-03-02T06:16:00.138Z, 255
2024-03-02T06:18:00.142Z, 285
2024-03-02T06:20:00.119Z, 310
2024-03-02T06:22:00.148Z, 385
2024-03-02T06:24:00.123Z, 472
2024-03-02T06:26:00.145Z, 468
2024-03-02T06:28:00.228Z, 524
2024-03-02T06:30:00.205Z, 606
2024-03-02T06:32:00.085Z, 675
2024-03-02T06:34:00.134Z, 740
2024-03-02T06:36:00.110Z, 850
2024-03-02T06:38:00.129Z, 937
2024-03-02T06:40:00.215Z, 983
2024-03-02T06:42:00.179Z, 1091
2024-03-02T06:44:00.092Z, 1223
2024-03-02T06:46:00.157Z, 1411
2024-03-02T06:48:00.131Z, 1448
2024-03-02T06:50:00.123Z, 1483
2024-03-02T06:52:00.126Z, 1546
2024-03-02T06:54:00.114Z, 1844
2024-03-02T06:56:00.099Z, 2123
2024-03-02T06:58:00.194Z, 2496
2024-03-02T07:00:00.386Z, 2847
2024-03-02T07:02:00.114Z, 3475
2024-03-02T07:04:00.146Z, 4408
2024-03-02T07:06:00.109Z, 4731
2024-03-02T07:08:00.087Z, 5110
2024-03-02T07:10:00.224Z, 3462
2024-03-02T07:12:05.100Z, 3322
2024-03-02T07:14:00.089Z, 4189
2024-03-02T07:16:00.167Z, 3538
2024-03-02T07:18:00.091Z, 4094
2024-03-02T07:20:00.464Z, 4438
2024-03-02T07:22:00.189Z, 4635
2024-03-02T07:24:00.137Z, 4533
2024-03-02T07:28:00.125Z, 4755
2024-03-02T07:30:00.191Z, 4854
2024-03-02T07:32:00.085Z, 4955
2024-03-02T07:34:00.200Z, 4870
2024-03-02T07:36:01.983Z, 5265
2024-03-02T07:38:00.109Z, 5686
2024-03-02T07:40:00.284Z, 6467
2024-03-02T07:42:00.332Z, 7015
2024-03-02T07:44:00.216Z, 6878
2024-03-02T07:46:00.098Z, 6055
2024-03-02T07:48:00.283Z, 5853
2024-03-02T07:50:00.320Z, 6422
2024-03-02T07:52:00.206Z, 7392
2024-03-02T07:54:00.315Z, 7335
2024-03-02T07:56:00.196Z, 7102
2024-03-02T07:58:00.117Z, 7123
2024-03-02T08:00:00.132Z, 7158
2024-03-02T08:02:00.198Z, 8104
2024-03-02T08:04:00.129Z, 7710
2024-03-02T08:06:00.383Z, 7552
2024-03-02T08:08:00.097Z, 9183
2024-03-02T08:10:00.242Z, 10509
2024-03-02T08:12:00.113Z, 11365
2024-03-02T08:14:00.590Z, 9629
2024-03-02T08:16:00.174Z, 9320
2024-03-02T08:18:00.213Z, 14467
2024-03-02T08:20:00.113Z, 15679
2024-03-02T08:22:00.212Z, 20685
2024-03-02T08:24:00.154Z, 18505
2024-03-02T08:26:00.097Z, 10829
2024-03-02T08:28:00.116Z, 9167
2024-03-02T08:30:00.221Z, 8403
2024-03-02T08:32:00.082Z, 8960
2024-03-02T08:34:00.241Z, 10205
2024-03-02T08:36:00.118Z, 11798
2024-03-02T08:38:00.084Z, 12178
2024-03-02T08:40:00.231Z, 12005
2024-03-02T08:42:00.119Z, 14026
2024-03-02T08:44:00.098Z, 14043
2024-03-02T08:46:00.169Z, 13655
2024-03-02T08:48:00.157Z, 12557
2024-03-02T08:50:01.901Z, 11580
2024-03-02T08:52:00.131Z, 12080
2024-03-02T08:54:00.123Z, 13360
2024-03-02T08:56:02.480Z, 14899
2024-03-02T08:58:00.145Z, 15938
2024-03-02T09:00:00.148Z, 17285
2024-03-02T09:02:00.126Z, 18194
2024-03-02T09:04:00.215Z, 16203
2024-03-02T09:06:00.118Z, 14877
2024-03-02T09:08:00.090Z, 15179
2024-03-02T09:10:00.296Z, 13865
2024-03-02T09:12:00.139Z, 11490
2024-03-02T09:14:00.107Z, 8235
2024-03-02T09:16:00.207Z, 7971
2024-03-02T09:18:00.200Z, 9818
2024-03-02T09:20:00.142Z, 8631
2024-03-02T09:22:00.403Z, 8122
2024-03-02T09:24:00.114Z, 9440
2024-03-02T09:26:00.102Z, 10389
2024-03-02T09:28:00.191Z, 8975
2024-03-02T09:30:00.198Z, 9024
2024-03-02T09:32:00.091Z, 11306
2024-03-02T09:34:00.178Z, 11966
2024-03-02T09:36:00.106Z, 14069
2024-03-02T09:38:00.092Z, 15365
2024-03-02T09:40:00.216Z, 16181
2024-03-02T09:42:00.113Z, 18248
2024-03-02T09:44:00.100Z, 17573
2024-03-02T09:46:00.157Z, 14831
2024-03-02T09:48:00.114Z, 14877
2024-03-02T09:50:00.130Z, 14758
2024-03-02T09:52:00.329Z, 14511
2024-03-02T09:54:09.378Z, 15238
2024-03-02T09:56:00.125Z, 16070
2024-03-02T09:58:00.137Z, 16110
2024-03-02T10:00:00.173Z, 14225
2024-03-02T10:02:00.102Z, 16814
2024-03-02T10:04:00.185Z, 19911
2024-03-02T10:06:00.171Z, 19190
2024-03-02T10:08:00.093Z, 17864
2024-03-02T10:10:00.190Z, 16159
2024-03-02T10:12:00.103Z, 15930
2024-03-02T10:14:00.101Z, 15935
2024-03-02T10:16:00.129Z, 13119
2024-03-02T10:18:00.167Z, 13745
2024-03-02T10:20:00.120Z, 16593
2024-03-02T10:22:02.123Z, 18568
2024-03-02T10:24:00.110Z, 16693
2024-03-02T10:26:00.199Z, 12551
2024-03-02T10:28:00.233Z, 10506
2024-03-02T10:30:00.150Z, 10490
2024-03-02T10:32:00.099Z, 12556
2024-03-02T10:34:00.157Z, 13874
2024-03-02T10:36:00.157Z, 12780
2024-03-02T10:38:00.093Z, 13422
2024-03-02T10:40:00.242Z, 15153
2024-03-02T10:42:00.150Z, 13357
2024-03-02T10:44:00.133Z, 11735
2024-03-02T10:46:00.195Z, 13195
2024-03-02T10:48:00.143Z, 14671
2024-03-02T10:50:00.147Z, 13127
2024-03-02T10:52:00.288Z, 11705
2024-03-02T10:54:00.129Z, 11683
2024-03-02T10:56:02.141Z, 15095
2024-03-02T10:58:00.203Z, 18062
2024-03-02T11:00:00.151Z, 18845
2024-03-02T11:02:02.523Z, 19960
2024-03-02T11:04:00.274Z, 21126
2024-03-02T11:06:00.120Z, 22425
2024-03-02T11:08:00.701Z, 22398
2024-03-02T11:10:00.437Z, 18407
2024-03-02T11:12:00.116Z, 18136
2024-03-02T11:14:00.118Z, 17263
2024-03-02T11:16:00.109Z, 16080
2024-03-02T11:18:00.175Z, 15059
2024-03-02T11:20:00.131Z, 14819
2024-03-02T11:22:00.378Z, 14482
2024-03-02T11:24:00.115Z, 14909
2024-03-02T11:26:00.102Z, 17870
2024-03-02T11:28:00.196Z, 19700
2024-03-02T11:30:00.311Z, 17748
2024-03-02T11:32:00.095Z, 16540
2024-03-02T11:34:00.156Z, 21077
2024-03-02T11:36:00.125Z, 19869
2024-03-02T11:38:00.094Z, 17014
2024-03-02T11:40:00.201Z, 14154
2024-03-02T11:42:00.365Z, 12800
2024-03-02T11:44:00.089Z, 11995
2024-03-02T11:46:00.248Z, 11458
2024-03-02T11:48:00.149Z, 10783
2024-03-02T11:50:00.121Z, 10038
2024-03-02T11:52:00.164Z, 9554
2024-03-02T11:54:00.116Z, 9216
2024-03-02T11:56:00.088Z, 8948
2024-03-02T11:58:00.422Z, 8544
2024-03-02T12:00:00.164Z, 8426
2024-03-02T12:02:00.191Z, 8266
2024-03-02T12:04:00.193Z, 8067
2024-03-02T12:06:00.109Z, 7882
2024-03-02T12:08:00.133Z, 7878
2024-03-02T12:10:00.276Z, 7666
2024-03-02T12:12:00.148Z, 7563
2024-03-02T12:14:00.134Z, 7417
2024-03-02T12:16:00.320Z, 7385
2024-03-02T12:18:00.154Z, 7355
2024-03-02T12:20:00.120Z, 7250
2024-03-02T12:22:00.228Z, 7263
2024-03-02T12:24:00.106Z, 7271
2024-03-02T12:26:00.115Z, 7245
2024-03-02T12:28:00.203Z, 7075
2024-03-02T12:30:00.139Z, 6839
2024-03-02T12:32:00.084Z, 6618
2024-03-02T12:34:00.159Z, 6483
2024-03-02T12:36:00.192Z, 6444
2024-03-02T12:38:00.109Z, 6377
2024-03-02T12:40:00.230Z, 6345
2024-03-02T12:42:00.106Z, 6334
2024-03-02T12:44:00.092Z, 6384
2024-03-02T12:46:00.138Z, 6440
2024-03-02T12:48:00.176Z, 6602
2024-03-02T12:50:00.139Z, 6757
2024-03-02T12:52:00.136Z, 6904
2024-03-02T12:54:00.112Z, 6970
2024-03-02T12:56:00.088Z, 6930
2024-03-02T12:58:00.230Z, 6994
2024-03-02T13:00:00.185Z, 7216
2024-03-02T13:02:00.153Z, 7277
2024-03-02T13:04:00.117Z, 7204
2024-03-02T13:06:00.110Z, 7097
2024-03-02T13:08:00.140Z, 7222
2024-03-02T13:10:00.194Z, 6940
2024-03-02T13:12:00.114Z, 6855
2024-03-02T13:14:00.094Z, 6849
2024-03-02T13:16:00.162Z, 6951
2024-03-02T13:18:00.186Z, 7098
2024-03-02T13:20:00.163Z, 7289
2024-03-02T13:22:00.207Z, 7259
2024-03-02T13:24:00.110Z, 7194
2024-03-02T13:26:00.330Z, 7096
2024-03-02T13:28:00.108Z, 7064
2024-03-02T13:30:00.277Z, 7260
2024-03-02T13:32:00.085Z, 7640
2024-03-02T13:34:00.128Z, 13370
2024-03-02T13:36:00.552Z, 27293
2024-03-02T13:38:00.081Z, 38672
2024-03-02T13:40:00.288Z, 54612
2024-03-02T13:42:00.125Z, 54612
2024-03-02T13:44:00.081Z, 54612
2024-03-02T13:46:00.589Z, 54612
2024-03-02T13:48:00.170Z, 54612
2024-03-02T13:50:00.121Z, 54612
2024-03-02T13:52:00.097Z, 49489
2024-03-02T13:54:00.120Z, 28194
2024-03-02T13:56:00.077Z, 17485
2024-03-02T13:58:00.167Z, 13886
2024-03-02T14:00:00.124Z, 12515
2024-03-02T14:02:00.103Z, 11727
2024-03-02T14:04:00.108Z, 11683
2024-03-02T14:06:00.148Z, 11003
2024-03-02T14:08:00.104Z, 10855
2024-03-02T14:10:00.217Z, 11475
2024-03-02T14:12:00.110Z, 10332
2024-03-02T14:14:00.082Z, 8565
2024-03-02T14:16:00.122Z, 10065
2024-03-02T14:18:00.153Z, 9938
2024-03-02T14:20:00.167Z, 9986
2024-03-02T14:22:00.266Z, 10036
2024-03-02T14:24:00.124Z, 10966
2024-03-02T14:26:00.108Z, 10367
2024-03-02T14:28:23.118Z, 10801
2024-03-02T14:30:00.237Z, 10460
2024-03-02T14:32:00.083Z, 9382
2024-03-02T14:34:00.196Z, 9352
2024-03-02T14:36:00.135Z, 9906
2024-03-02T14:38:00.080Z, 10037
2024-03-02T14:40:00.213Z, 10780
2024-03-02T14:42:00.128Z, 11395
2024-03-02T14:44:00.082Z, 11206
2024-03-02T14:46:00.137Z, 11998
2024-03-02T14:48:00.155Z, 11653
2024-03-02T14:50:00.138Z, 12347
2024-03-02T14:52:00.190Z, 13050
2024-03-02T14:54:00.142Z, 9717
2024-03-02T14:56:00.154Z, 9226
2024-03-02T14:58:00.204Z, 9800
2024-03-02T15:00:00.138Z, 8892
2024-03-02T15:02:00.130Z, 9915
2024-03-02T15:04:00.129Z, 9784
2024-03-02T15:06:00.152Z, 10840
2024-03-02T15:08:00.090Z, 10813
2024-03-02T15:10:00.171Z, 11745
2024-03-02T15:12:00.123Z, 12834
2024-03-02T15:14:00.086Z, 13594
2024-03-02T15:16:00.231Z, 11939
2024-03-02T15:18:01.711Z, 11133
2024-03-02T15:20:00.152Z, 11780
2024-03-02T15:22:00.161Z, 10659
2024-03-02T15:24:00.118Z, 10264
2024-03-02T15:26:00.175Z, 10027
2024-03-02T15:28:00.134Z, 9864
2024-03-02T15:30:00.187Z, 9770
2024-03-02T15:32:00.108Z, 8929
2024-03-02T15:34:00.243Z, 8776
2024-03-02T15:36:00.098Z, 8223
2024-03-02T15:38:00.117Z, 8327
2024-03-02T15:40:00.152Z, 8259
2024-03-02T15:42:00.106Z, 8016
2024-03-02T15:44:00.101Z, 7356
2024-03-02T15:46:00.203Z, 6888
2024-03-02T15:48:00.167Z, 6455
2024-03-02T15:50:00.151Z, 6182
2024-03-02T15:52:00.137Z, 5882
2024-03-02T15:54:00.105Z, 5642
2024-03-02T15:56:00.091Z, 5466
2024-03-02T15:58:00.114Z, 5314
2024-03-02T16:00:00.174Z, 5121
2024-03-02T16:02:00.135Z, 4838
2024-03-02T16:04:00.113Z, 4480
2024-03-02T16:06:00.133Z, 4201
2024-03-02T16:08:00.084Z, 3985
2024-03-02T16:10:00.203Z, 3801
2024-03-02T16:12:00.158Z, 3602
2024-03-02T16:14:00.089Z, 3349
2024-03-02T16:16:00.136Z, 3077
2024-03-02T16:18:00.137Z, 2810
2024-03-02T16:20:00.178Z, 2513
2024-03-02T16:22:00.187Z, 2230
2024-03-02T16:24:00.112Z, 1973
2024-03-02T16:26:00.088Z, 1768
2024-03-02T16:28:00.133Z, 1613
2024-03-02T16:30:00.141Z, 1493
2024-03-02T16:32:00.114Z, 1380
2024-03-02T16:34:00.172Z, 1280
2024-03-02T16:36:00.150Z, 1188
2024-03-02T16:38:00.102Z, 1112
2024-03-02T16:40:00.145Z, 1043
2024-03-02T16:42:00.111Z, 978
2024-03-02T16:44:00.089Z, 916
2024-03-02T16:46:00.105Z, 853
2024-03-02T16:48:00.197Z, 789
2024-03-02T16:50:00.695Z, 725
2024-03-02T16:52:00.303Z, 663
2024-03-02T16:54:00.102Z, 599
2024-03-02T16:56:00.148Z, 533
2024-03-02T16:58:00.155Z, 465
2024-03-02T17:00:00.137Z, 400
2024-03-02T17:02:00.245Z, 344
2024-03-02T17:04:00.310Z, 296
2024-03-02T17:06:00.143Z, 257
2024-03-02T17:08:00.126Z, 222
2024-03-02T17:10:00.196Z, 190
2024-03-02T17:12:00.158Z, 163
2024-03-02T17:14:00.142Z, 137
2024-03-02T17:16:00.423Z, 115
2024-03-02T17:18:00.132Z, 92
2024-03-02T17:20:00.400Z, 72
2024-03-02T17:22:00.115Z, 55
2024-03-02T17:24:00.166Z, 40
2024-03-02T17:26:00.125Z, 29
2024-03-02T17:28:00.112Z, 20
2024-03-02T17:30:00.197Z, 13
2024-03-02T17:32:00.133Z, 9
2024-03-02T17:34:00.138Z, 5
2024-03-02T17:36:00.109Z, 3
2024-03-02T17:38:00.116Z, 1
2024-03-02T17:40:00.165Z, 0
2024-03-02T17:42:00.115Z, 0
2024-03-02T17:44:00.144Z, 0
2024-03-02T17:46:00.128Z, 0
2024-03-02T17:48:00.155Z, 0
2024-03-02T17:50:00.122Z, 0
2024-03-02T17:52:00.114Z, 0
2024-03-02T17:54:00.128Z, 0
2024-03-02T17:56:00.144Z, 0
2024-03-02T17:58:00.278Z, 0
2024-03-02T18:00:00.139Z, 0
2024-03-02T18:02:00.148Z, 0
2024-03-02T18:04:00.105Z, 0
2024-03-02T18:06:00.177Z, 0
2024-03-02T18:08:00.086Z, 0
2024-03-02T18:10:00.189Z, 0
2024-03-02T18:12:00.113Z, 0
2024-03-02T18:14:00.076Z, 0
2024-03-02T18:16:00.096Z, 0
2024-03-02T18:18:00.128Z, 0
2024-03-02T18:20:00.165Z, 0
2024-03-02T18:22:00.372Z, 0
2024-03-02T18:24:00.303Z, 0
2024-03-02T18:26:00.097Z, 0
2024-03-02T18:28:00.441Z, 0
2024-03-02T18:30:00.222Z, 0
2024-03-02T18:32:00.079Z, 0
2024-03-02T18:34:00.208Z, 0
2024-03-02T18:36:00.285Z, 0
2024-03-02T18:38:00.107Z, 0
2024-03-02T18:40:00.156Z, 0
2024-03-02T18:42:00.144Z, 0
2024-03-02T18:44:00.091Z, 0
2024-03-02T18:46:00.120Z, 0
2024-03-02T18:48:03.146Z, 0
2024-03-02T18:50:00.116Z, 0
2024-03-02T18:52:00.156Z, 0
2024-03-02T18:54:00.106Z, 0
2024-03-02T18:56:00.090Z, 0
2024-03-02T18:58:00.162Z, 0
2024-03-02T19:00:00.142Z, 0
2024-03-02T19:02:00.198Z, 0
2024-03-02T19:04:00.107Z, 0
2024-03-02T19:06:00.120Z, 0
2024-03-02T19:08:00.081Z, 0
2024-03-02T19:10:00.146Z, 0
2024-03-02T19:12:00.097Z, 0
2024-03-02T19:14:00.082Z, 0
2024-03-02T19:16:00.138Z, 0
2024-03-02T19:18:00.148Z, 0
2024-03-02T19:20:00.140Z, 0
2024-03-02T19:22:05.408Z, 0
2024-03-02T19:24:00.146Z, 0
2024-03-02T19:26:00.078Z, 0
2024-03-02T19:28:00.577Z, 0
2024-03-02T19:30:00.115Z, 0
2024-03-02T19:32:05.173Z, 0
2024-03-02T19:34:00.096Z, 0
2024-03-02T19:36:00.138Z, 0
2024-03-02T19:38:00.081Z, 0
2024-03-02T19:40:00.163Z, 0
2024-03-02T19:42:00.171Z, 0
2024-03-02T19:44:00.103Z, 0
2024-03-02T19:46:00.149Z, 0
2024-03-02T19:48:00.121Z, 0
2024-03-02T19:50:00.192Z, 0
2024-03-02T19:52:00.121Z, 0
2024-03-02T19:54:00.188Z, 0
2024-03-02T19:56:00.083Z, 0
2024-03-02T19:58:00.181Z, 0
2024-03-02T20:00:00.163Z, 0
2024-03-02T20:02:00.164Z, 0
2024-03-02T20:04:00.108Z, 0
2024-03-02T20:06:00.127Z, 0
2024-03-02T20:08:00.109Z, 0
2024-03-02T20:10:00.248Z, 0
2024-03-02T20:12:00.142Z, 0
2024-03-02T20:14:00.079Z, 0
2024-03-02T20:16:00.132Z, 0
2024-03-02T20:18:00.137Z, 0
2024-03-02T20:20:00.116Z, 0
2024-03-02T20:22:00.170Z, 0
2024-03-02T20:24:00.114Z, 0
2024-03-02T20:26:00.112Z, 0
2024-03-02T20:28:00.151Z, 0
2024-03-02T20:30:00.137Z, 0
2024-03-02T20:32:00.110Z, 0
2024-03-02T20:34:00.127Z, 0
2024-03-02T20:36:00.121Z, 0
2024-03-02T20:38:00.083Z, 0
2024-03-02T20:40:00.563Z, 0
2024-03-02T20:42:00.116Z, 0
2024-03-02T20:44:00.109Z, 0
2024-03-02T20:46:00.143Z, 0
2024-03-02T20:48:00.111Z, 0
2024-03-02T20:50:00.154Z, 0
2024-03-02T20:52:00.136Z, 0
2024-03-02T20:54:00.119Z, 0
2024-03-02T20:56:00.113Z, 0
2024-03-02T20:58:00.118Z, 0
2024-03-02T21:00:00.183Z, 0
2024-03-02T21:02:00.108Z, 0
2024-03-02T21:04:00.115Z, 0
2024-03-02T21:06:00.121Z, 0
2024-03-02T21:08:00.100Z, 0
2024-03-02T21:10:00.200Z, 0
2024-03-02T21:12:00.110Z, 0
2024-03-02T21:14:00.082Z, 0
2024-03-02T21:16:00.160Z, 0
2024-03-02T21:18:00.166Z, 0
2024-03-02T21:20:00.141Z, 0
2024-03-02T21:22:00.128Z, 0
2024-03-02T21:24:00.145Z, 0
2024-03-02T21:26:00.100Z, 0
2024-03-02T21:28:00.152Z, 0
2024-03-02T21:30:00.159Z, 0
2024-03-02T21:32:00.107Z, 0
2024-03-02T21:34:00.113Z, 0
2024-03-02T21:36:00.132Z, 0
2024-03-02T21:38:00.093Z, 0
2024-03-02T21:40:00.142Z, 0
2024-03-02T21:42:00.115Z, 0
2024-03-02T21:44:00.118Z, 0
2024-03-02T21:46:00.144Z, 0
2024-03-02T21:48:00.202Z, 0
2024-03-02T21:50:00.136Z, 0
2024-03-02T21:52:00.120Z, 0
2024-03-02T21:54:00.119Z, 0
2024-03-02T21:56:00.086Z, 0
2024-03-02T21:58:00.114Z, 0
2024-03-02T22:00:00.171Z, 0
2024-03-02T22:02:00.247Z, 0
2024-03-02T22:04:00.117Z, 0
2024-03-02T22:06:00.129Z, 0
2024-03-02T22:08:00.094Z, 0
2024-03-02T22:10:00.225Z, 0
2024-03-02T22:12:00.129Z, 0
2024-03-02T22:14:00.101Z, 0
2024-03-02T22:16:00.109Z, 0
2024-03-02T22:18:00.142Z, 0
2024-03-02T22:20:00.122Z, 0
2024-03-02T22:22:00.149Z, 0
2024-03-02T22:24:00.132Z, 0
2024-03-02T22:26:00.090Z, 0
2024-03-02T22:28:00.201Z, 0
2024-03-02T22:30:00.198Z, 0
2024-03-02T22:32:00.100Z, 0
2024-03-02T22:34:00.161Z, 0
2024-03-02T22:36:00.123Z, 0
2024-03-02T22:38:00.092Z, 0
2024-03-02T22:40:00.169Z, 0
2024-03-02T22:42:00.103Z, 0
2024-03-02T22:44:00.083Z, 0
2024-03-02T22:46:00.115Z, 0
2024-03-02T22:48:02.171Z, 0
2024-03-02T22:50:00.167Z, 0
2024-03-02T22:52:00.238Z, 0
2024-03-02T22:54:00.108Z, 0
2024-03-02T22:56:00.108Z, 0
2024-03-02T22:58:00.152Z, 0
2024-03-02T23:00:00.163Z, 0
2024-03-02T23:02:00.282Z, 0
2024-03-02T23:04:00.128Z, 0
2024-03-02T23:06:00.161Z, 0
2024-03-02T23:08:00.102Z, 0
2024-03-02T23:10:00.147Z, 0
2024-03-02T23:12:00.132Z, 0
2024-03-02T23:14:00.113Z, 0
2024-03-02T23:16:00.127Z, 0
2024-03-02T23:18:00.108Z, 0
2024-03-02T23:20:00.153Z, 0
2024-03-02T23:22:00.149Z, 0
2024-03-02T23:24:00.122Z, 0
2024-03-02T23:26:00.097Z, 0
2024-03-02T23:28:00.157Z, 0
2024-03-02T23:30:00.163Z, 0
2024-03-02T23:32:00.100Z, 0
2024-03-02T23:34:00.157Z, 0
2024-03-02T23:36:00.113Z, 0
2024-03-02T23:38:00.104Z, 0
2024-03-02T23:40:00.242Z, 0
2024-03-02T23:42:00.110Z, 0
2024-03-02T23:44:00.099Z, 0
2024-03-02T23:46:00.125Z, 0
2024-03-02T23:48:00.173Z, 0
2024-03-02T23:50:00.165Z, 0
2024-03-02T23:52:00.130Z, 0
2024-03-02T23:54:00.135Z, 0
2024-03-02T23:56:00.168Z, 0
2024-03-02T23:58:00.133Z, 0
