createdAt,value
2022-11-15T00:00:35.056Z,101011.91
2022-11-15T00:03:01.449Z,101012.69
2022-11-15T00:05:27.773Z,101011.63
2022-11-15T00:07:55.915Z,101005.16
2022-11-15T00:10:22.557Z,101004.31
2022-11-15T00:12:48.841Z,101000.16
2022-11-15T00:15:15.191Z,101006.59
2022-11-15T00:17:41.490Z,101005.13
2022-11-15T00:20:08.206Z,101006.88
2022-11-15T00:22:34.633Z,101010.66
2022-11-15T00:25:00.971Z,101013.38
2022-11-15T00:27:28.229Z,101006.38
2022-11-15T00:29:54.627Z,100999.63
2022-11-15T00:32:20.943Z,100983.19
2022-11-15T00:34:47.229Z,100995.75
2022-11-15T00:37:13.491Z,101002.16
2022-11-15T00:39:39.763Z,100993.59
2022-11-15T00:42:06.057Z,100995.44
2022-11-15T00:44:32.321Z,100990.31
2022-11-15T00:46:58.601Z,100989.41
2022-11-15T00:49:24.878Z,100978.84
2022-11-15T00:51:51.199Z,100986.78
2022-11-15T00:54:17.491Z,100982.34
2022-11-15T00:56:43.782Z,100986.81
2022-11-15T00:59:10.058Z,100986.97
2022-11-15T01:01:36.391Z,100986.13
2022-11-15T01:04:03.019Z,100975.66
2022-11-15T01:06:29.344Z,100975.75
2022-11-15T01:08:55.639Z,100971.38
2022-11-15T01:11:21.922Z,100974.75
2022-11-15T01:13:48.204Z,100968.63
2022-11-15T01:16:16.127Z,100965.16
2022-11-15T01:18:42.569Z,100970.34
2022-11-15T01:21:10.456Z,100960.84
2022-11-15T01:23:37.205Z,100967.06
2022-11-15T01:26:04.763Z,100962.75
2022-11-15T01:28:35.190Z,100961.97
2022-11-15T01:31:02.118Z,100968.19
2022-11-15T01:33:29.311Z,100972.59
2022-11-15T01:35:55.993Z,100967.38
2022-11-15T01:38:22.997Z,100958.63
2022-11-15T01:40:49.403Z,100967.28
2022-11-15T01:43:24.975Z,100957.59
2022-11-15T01:45:56.653Z,100956.69
2022-11-15T01:48:25.663Z,100949.59
2022-11-15T01:50:52.107Z,100952.91
2022-11-15T01:53:20.338Z,100948.41
2022-11-15T01:55:46.845Z,100942.31
2022-11-15T01:58:13.116Z,100938.81
2022-11-15T02:00:39.691Z,100932.84
2022-11-15T02:03:06.033Z,100932.72
2022-11-15T02:05:32.569Z,100932.81
2022-11-15T02:08:00.446Z,100937.16
2022-11-15T02:10:26.950Z,100934.44
2022-11-15T02:12:54.966Z,100935.00
2022-11-15T02:15:21.447Z,100942.81
2022-11-15T02:18:09.415Z,100932.13
2022-11-15T02:20:53.386Z,100928.59
2022-11-15T02:23:22.845Z,100929.63
2022-11-15T02:26:12.846Z,100926.97
2022-11-15T02:28:57.992Z,100937.50
2022-11-15T02:31:33.206Z,100931.31
2022-11-15T02:34:29.266Z,100929.59
2022-11-15T02:37:01.888Z,100929.50
2022-11-15T02:39:34.054Z,100925.22
2022-11-15T02:42:04.955Z,100928.66
2022-11-15T02:44:44.590Z,100927.63
2022-11-15T02:47:14.747Z,100926.66
2022-11-15T02:49:52.577Z,100923.13
2022-11-15T02:52:20.666Z,100919.53
2022-11-15T02:54:56.999Z,100922.13
2022-11-15T02:57:31.928Z,100914.28
2022-11-15T03:00:00.905Z,100914.97
2022-11-15T03:02:39.180Z,100921.84
2022-11-15T03:05:13.044Z,100916.38
2022-11-15T03:08:05.590Z,100916.28
2022-11-15T03:11:10.279Z,100925.84
2022-11-15T03:13:39.795Z,100912.53
2022-11-15T03:16:09.065Z,100928.22
2022-11-15T03:18:38.038Z,100924.56
2022-11-15T03:21:06.504Z,100914.16
2022-11-15T03:23:33.680Z,100916.56
2022-11-15T03:26:01.744Z,100912.00
2022-11-15T03:28:35.492Z,100900.41
2022-11-15T03:31:22.878Z,100907.16
2022-11-15T03:33:50.243Z,100897.13
2022-11-15T03:36:17.454Z,100892.59
2022-11-15T03:38:44.488Z,100899.50
2022-11-15T03:41:32.532Z,100895.78
2022-11-15T03:44:08.169Z,100888.94
2022-11-15T03:46:45.313Z,100892.34
2022-11-15T03:49:15.345Z,100901.84
2022-11-15T03:51:41.988Z,100895.47
2022-11-15T03:54:08.437Z,100893.59
2022-11-15T03:56:34.725Z,100895.84
2022-11-15T03:59:01.023Z,100899.19
2022-11-15T04:01:27.373Z,100899.97
2022-11-15T04:03:53.690Z,100901.69
2022-11-15T04:06:19.982Z,100900.94
2022-11-15T04:08:46.322Z,100902.69
2022-11-15T04:11:12.593Z,100905.25
2022-11-15T04:13:38.876Z,100907.06
2022-11-15T04:16:05.296Z,100902.06
2022-11-15T04:18:31.611Z,100890.75
2022-11-15T04:21:16.634Z,100889.91
2022-11-15T04:24:08.653Z,100898.91
2022-11-15T04:26:34.937Z,100894.59
2022-11-15T04:29:19.656Z,100887.66
2022-11-15T04:31:45.935Z,100900.69
2022-11-15T04:34:12.238Z,100899.75
2022-11-15T04:36:57.191Z,100898.72
2022-11-15T04:39:23.479Z,100899.56
2022-11-15T04:41:49.767Z,100899.50
2022-11-15T04:44:17.315Z,100906.47
2022-11-15T04:46:44.062Z,100908.25
2022-11-15T04:49:10.368Z,100903.72
2022-11-15T04:51:36.660Z,100908.09
2022-11-15T04:54:02.960Z,100916.06
2022-11-15T04:56:29.381Z,100910.66
2022-11-15T04:58:55.662Z,100904.41
2022-11-15T05:01:21.994Z,100907.91
2022-11-15T05:04:07.262Z,100905.44
2022-11-15T05:06:33.552Z,100904.69
2022-11-15T05:08:59.878Z,100908.34
2022-11-15T05:11:28.127Z,100910.16
2022-11-15T05:13:54.528Z,100907.66
2022-11-15T05:16:20.806Z,100903.06
2022-11-15T05:18:47.128Z,100901.22
2022-11-15T05:21:14.645Z,100901.84
2022-11-15T05:23:41.043Z,100903.66
2022-11-15T05:26:09.396Z,100908.41
2022-11-15T05:28:37.221Z,100904.19
2022-11-15T05:31:21.648Z,100902.00
2022-11-15T05:33:48.026Z,100901.50
2022-11-15T05:36:26.599Z,100902.75
2022-11-15T05:38:52.907Z,100891.69
2022-11-15T05:41:21.584Z,100895.41
2022-11-15T05:43:49.130Z,100898.13
2022-11-15T05:46:15.633Z,100891.28
2022-11-15T05:48:43.981Z,100906.31
2022-11-15T05:51:10.407Z,100906.50
2022-11-15T05:53:37.266Z,100897.78
2022-11-15T05:56:04.473Z,100893.47
2022-11-15T05:58:32.490Z,100900.53
2022-11-15T06:00:58.864Z,100896.25
2022-11-15T06:03:25.140Z,100895.44
2022-11-15T06:05:51.498Z,100893.78
2022-11-15T06:08:17.786Z,100897.38
2022-11-15T06:10:44.171Z,100885.16
2022-11-15T06:13:10.494Z,100880.88
2022-11-15T06:15:36.777Z,100885.22
2022-11-15T06:18:03.214Z,100873.03
2022-11-15T06:20:30.324Z,100876.63
2022-11-15T06:23:00.086Z,100882.78
2022-11-15T06:25:27.231Z,100875.81
2022-11-15T06:27:53.993Z,100881.16
2022-11-15T06:30:20.575Z,100883.03
2022-11-15T06:32:46.915Z,100896.31
2022-11-15T06:35:13.678Z,100896.47
2022-11-15T06:37:40.090Z,100897.41
2022-11-15T06:40:07.015Z,100904.50
2022-11-15T06:42:33.332Z,100904.75
2022-11-15T06:44:59.846Z,100904.91
2022-11-15T06:47:26.155Z,100916.38
2022-11-15T06:49:52.553Z,100919.13
2022-11-15T06:52:20.429Z,100911.41
2022-11-15T06:54:46.726Z,100915.88
2022-11-15T06:57:13.019Z,100903.78
2022-11-15T06:59:40.811Z,100904.75
2022-11-15T07:02:07.268Z,100909.19
2022-11-15T07:04:35.080Z,100918.97
2022-11-15T07:07:01.383Z,100927.88
2022-11-15T07:09:27.822Z,100927.06
2022-11-15T07:11:54.113Z,100934.13
2022-11-15T07:14:20.396Z,100937.75
2022-11-15T07:16:46.845Z,100936.03
2022-11-15T07:19:13.134Z,100930.84
2022-11-15T07:21:39.397Z,100948.47
2022-11-15T07:24:05.839Z,100949.47
2022-11-15T07:26:32.119Z,100950.44
2022-11-15T07:28:58.551Z,100942.63
2022-11-15T07:31:24.863Z,100946.16
2022-11-15T07:33:51.295Z,100951.47
2022-11-15T07:36:17.763Z,100959.41
2022-11-15T07:38:44.111Z,100961.28
2022-11-15T07:41:10.472Z,100962.25
2022-11-15T07:43:36.942Z,100964.97
2022-11-15T07:46:09.937Z,100964.13
2022-11-15T07:48:44.015Z,100974.72
2022-11-15T07:51:14.149Z,100968.63
2022-11-15T07:53:40.833Z,100966.16
2022-11-15T07:56:08.369Z,100961.88
2022-11-15T07:58:34.680Z,100951.47
2022-11-15T08:01:05.026Z,100948.91
2022-11-15T08:03:31.619Z,100946.34
2022-11-15T08:05:58.116Z,100941.16
2022-11-15T08:08:24.656Z,100946.44
2022-11-15T08:10:51.334Z,100944.00
2022-11-15T08:13:17.899Z,100942.28
2022-11-15T08:15:44.736Z,100944.97
2022-11-15T08:18:12.728Z,100935.41
2022-11-15T08:20:40.614Z,100940.72
2022-11-15T08:23:07.187Z,100937.31
2022-11-15T08:25:34.259Z,100933.06
2022-11-15T08:28:01.741Z,100933.09
2022-11-15T08:30:28.458Z,100934.94
2022-11-15T08:32:56.807Z,100936.78
2022-11-15T08:35:27.767Z,100932.44
2022-11-15T08:37:55.477Z,100930.69
2022-11-15T08:40:21.753Z,100935.13
2022-11-15T08:42:48.353Z,100931.66
2022-11-15T08:45:15.065Z,100940.44
2022-11-15T08:47:41.377Z,100936.97
2022-11-15T08:50:07.854Z,100942.34
2022-11-15T08:52:34.397Z,100941.44
2022-11-15T08:55:00.784Z,100937.97
2022-11-15T08:57:29.242Z,100933.66
2022-11-15T08:59:55.642Z,100937.28
2022-11-15T09:02:22.099Z,100935.56
2022-11-15T09:04:49.020Z,100937.38
2022-11-15T09:07:15.346Z,100935.63
2022-11-15T09:09:41.684Z,100933.91
2022-11-15T09:12:08.476Z,100933.97
2022-11-15T09:14:35.008Z,100930.38
2022-11-15T09:17:02.058Z,100929.53
2022-11-15T09:19:28.378Z,100928.72
2022-11-15T09:21:55.284Z,100934.88
2022-11-15T09:24:21.870Z,100932.31
2022-11-15T09:26:50.298Z,100939.38
2022-11-15T09:29:16.576Z,100937.69
2022-11-15T09:31:42.865Z,100943.00
2022-11-15T09:34:09.347Z,100950.06
2022-11-15T09:36:35.915Z,100942.16
2022-11-15T09:39:02.242Z,100939.56
2022-11-15T09:41:37.417Z,100944.88
2022-11-15T09:44:25.762Z,100947.53
2022-11-15T09:46:52.338Z,100938.78
2022-11-15T09:49:19.282Z,100946.63
2022-11-15T09:51:48.072Z,100941.44
2022-11-15T09:54:51.659Z,100938.84
2022-11-15T09:57:17.080Z,100944.13
2022-11-15T09:59:49.207Z,100960.03
2022-11-15T10:02:15.465Z,100943.41
2022-11-15T10:04:42.407Z,100939.91
2022-11-15T10:07:31.999Z,100939.91
2022-11-15T10:10:04.290Z,100940.78
2022-11-15T10:12:31.016Z,100939.03
2022-11-15T10:15:06.334Z,100936.41
2022-11-15T10:17:35.543Z,100930.25
2022-11-15T10:20:13.697Z,100918.88
2022-11-15T10:22:51.511Z,100910.13
2022-11-15T10:25:27.399Z,100903.97
2022-11-15T10:27:55.547Z,100898.69
2022-11-15T10:30:22.051Z,100899.63
2022-11-15T10:32:49.019Z,100902.25
2022-11-15T10:35:29.538Z,100905.81
2022-11-15T10:38:09.650Z,100911.09
2022-11-15T10:40:36.805Z,100906.69
2022-11-15T10:43:13.749Z,100905.84
2022-11-15T10:45:40.332Z,100905.88
2022-11-15T10:48:12.617Z,100905.00
2022-11-15T10:50:40.327Z,100904.13
2022-11-15T10:53:18.396Z,100903.28
2022-11-15T10:55:48.129Z,100898.88
2022-11-15T10:58:35.129Z,100900.69
2022-11-15T11:01:12.443Z,100897.19
2022-11-15T11:03:39.702Z,100899.75
2022-11-15T11:06:16.468Z,100891.88
2022-11-15T11:08:54.951Z,100891.00
2022-11-15T11:11:21.284Z,100890.13
2022-11-15T11:13:47.779Z,100891.88
2022-11-15T11:16:36.391Z,100883.97
2022-11-15T11:19:31.572Z,100896.22
2022-11-15T11:22:14.148Z,100893.63
2022-11-15T11:24:45.054Z,100891.88
2022-11-15T11:27:18.741Z,100877.88
2022-11-15T11:29:51.190Z,100876.09
2022-11-15T11:32:36.381Z,100869.09
2022-11-15T11:35:02.709Z,100865.59
2022-11-15T11:37:45.103Z,100860.31
2022-11-15T11:40:17.357Z,100868.22
2022-11-15T11:42:54.983Z,100865.63
2022-11-15T11:45:25.501Z,100869.13
2022-11-15T11:48:00.671Z,100859.53
2022-11-15T11:50:28.763Z,100861.28
2022-11-15T11:53:04.155Z,100855.16
2022-11-15T11:55:33.850Z,100862.19
2022-11-15T11:58:06.151Z,100853.44
2022-11-15T12:00:35.328Z,100852.59
2022-11-15T12:03:20.631Z,100851.72
2022-11-15T12:05:47.012Z,100858.75
2022-11-15T12:08:25.047Z,100845.56
2022-11-15T12:10:59.491Z,100851.72
2022-11-15T12:13:27.252Z,100850.00
2022-11-15T12:16:09.067Z,100841.25
2022-11-15T12:18:36.700Z,100834.25
2022-11-15T12:21:07.423Z,100835.16
2022-11-15T12:23:39.407Z,100838.66
2022-11-15T12:26:26.076Z,100838.69
2022-11-15T12:29:07.581Z,100841.31
2022-11-15T12:31:42.891Z,100838.69
2022-11-15T12:34:20.880Z,100834.31
2022-11-15T12:36:48.088Z,100836.94
2022-11-15T12:39:15.689Z,100836.06
2022-11-15T12:41:43.440Z,100832.53
2022-11-15T12:44:13.804Z,100825.56
2022-11-15T12:46:40.088Z,100815.91
2022-11-15T12:49:11.156Z,100817.72
2022-11-15T12:51:43.768Z,100809.81
2022-11-15T12:54:25.291Z,100813.38
2022-11-15T12:57:03.908Z,100807.22
2022-11-15T12:59:49.050Z,100808.97
2022-11-15T13:02:25.749Z,100809.03
2022-11-15T13:04:52.880Z,100805.50
2022-11-15T13:07:39.499Z,100802.88
2022-11-15T13:10:14.704Z,100803.78
2022-11-15T13:12:47.036Z,100806.44
2022-11-15T13:15:13.422Z,100797.66
2022-11-15T13:17:47.171Z,100794.13
2022-11-15T13:20:16.165Z,100804.69
2022-11-15T13:22:53.350Z,100799.41
2022-11-15T13:25:23.456Z,100795.91
2022-11-15T13:27:50.480Z,100796.78
2022-11-15T13:30:21.707Z,100789.75
2022-11-15T13:32:48.857Z,100787.13
2022-11-15T13:35:22.571Z,100782.72
2022-11-15T13:37:49.204Z,100780.97
2022-11-15T13:40:24.693Z,100769.56
2022-11-15T13:42:51.347Z,100756.38
2022-11-15T13:45:19.149Z,100752.84
2022-11-15T13:47:45.498Z,100757.28
2022-11-15T13:50:12.682Z,100745.00
2022-11-15T13:52:41.466Z,100743.25
2022-11-15T13:55:14.200Z,100748.56
2022-11-15T13:57:45.610Z,100748.56
2022-11-15T14:00:26.005Z,100745.91
2022-11-15T14:02:52.454Z,100746.81
2022-11-15T14:05:20.129Z,100745.06
2022-11-15T14:07:56.898Z,100755.63
2022-11-15T14:10:26.265Z,100748.59
2022-11-15T14:12:53.398Z,100746.84
2022-11-15T14:15:28.294Z,100750.38
2022-11-15T14:17:54.752Z,100752.13
2022-11-15T14:20:26.840Z,100747.72
2022-11-15T14:22:54.236Z,100746.84
2022-11-15T14:25:23.525Z,100760.03
2022-11-15T14:28:08.802Z,100756.50
2022-11-15T14:30:35.268Z,100759.13
2022-11-15T14:33:01.859Z,100758.28
2022-11-15T14:35:28.242Z,100756.50
2022-11-15T14:37:54.528Z,100761.78
2022-11-15T14:40:21.884Z,100759.16
2022-11-15T14:42:49.198Z,100755.66
2022-11-15T14:45:19.719Z,100752.13
2022-11-15T14:47:46.507Z,100755.66
2022-11-15T14:50:17.079Z,100753.88
2022-11-15T14:52:44.012Z,100752.13
2022-11-15T14:55:21.299Z,100738.06
2022-11-15T14:57:47.582Z,100731.00
2022-11-15T15:00:14.614Z,100717.81
2022-11-15T15:02:42.102Z,100718.69
2022-11-15T15:05:20.428Z,100704.53
2022-11-15T15:07:47.209Z,100704.53
2022-11-15T15:10:38.951Z,100692.19
2022-11-15T15:13:04.460Z,100686.03
2022-11-15T15:15:39.465Z,100679.84
2022-11-15T15:18:06.598Z,100664.00
2022-11-15T15:20:34.242Z,100676.25
2022-11-15T15:23:00.542Z,100692.06
2022-11-15T15:25:32.795Z,100704.34
2022-11-15T15:27:59.781Z,100704.34
2022-11-15T15:30:26.944Z,100705.22
2022-11-15T15:32:53.828Z,100708.72
2022-11-15T15:35:20.189Z,100717.47
2022-11-15T15:37:47.461Z,100716.56
2022-11-15T15:40:18.484Z,100712.13
2022-11-15T15:45:26.009Z,100712.88
2022-11-15T15:47:53.012Z,100714.53
2022-11-15T15:50:23.149Z,100718.88
2022-11-15T15:52:50.140Z,100711.00
2022-11-15T15:55:16.825Z,100715.38
2022-11-15T15:57:43.159Z,100719.75
2022-11-15T16:00:10.176Z,100726.81
2022-11-15T16:02:40.472Z,100731.25
2022-11-15T16:05:07.876Z,100728.56
2022-11-15T16:07:36.417Z,100729.44
2022-11-15T16:10:04.951Z,100736.44
2022-11-15T16:12:32.954Z,100732.91
2022-11-15T16:14:59.775Z,100738.16
2022-11-15T16:17:32.810Z,100738.13
2022-11-15T16:20:00.911Z,100735.47
2022-11-15T16:22:27.307Z,100731.09
2022-11-15T16:24:53.587Z,100730.19
2022-11-15T16:27:20.893Z,100725.69
2022-11-15T16:29:47.729Z,100729.13
2022-11-15T16:32:14.247Z,100725.59
2022-11-15T16:34:44.916Z,100728.25
2022-11-15T16:37:23.523Z,100728.28
2022-11-15T16:39:50.051Z,100732.59
2022-11-15T16:42:16.378Z,100726.44
2022-11-15T16:44:42.669Z,100728.13
2022-11-15T16:47:27.303Z,100729.91
2022-11-15T16:49:53.602Z,100729.00
2022-11-15T16:52:21.484Z,100720.22
2022-11-15T16:54:48.048Z,100728.13
2022-11-15T16:57:14.356Z,100725.44
2022-11-15T16:59:40.632Z,100721.03
2022-11-15T17:02:11.662Z,100718.38
2022-11-15T17:04:38.349Z,100713.03
2022-11-15T17:07:04.842Z,100709.47
2022-11-15T17:09:31.314Z,100710.25
2022-11-15T17:11:57.627Z,100704.09
2022-11-15T17:14:23.942Z,100700.56
2022-11-15T17:16:50.422Z,100700.53
2022-11-15T17:19:18.889Z,100706.66
2022-11-15T17:21:45.938Z,100706.66
2022-11-15T17:24:12.297Z,100697.94
2022-11-15T17:26:40.716Z,100683.22
2022-11-15T17:29:08.024Z,100689.50
2022-11-15T17:31:37.752Z,100694.81
2022-11-15T17:34:05.468Z,100693.16
2022-11-15T17:36:32.007Z,100680.97
2022-11-15T17:38:59.920Z,100680.16
2022-11-15T17:41:26.991Z,100673.19
2022-11-15T17:43:53.360Z,100686.44
2022-11-15T17:46:21.343Z,100668.94
2022-11-15T17:48:48.487Z,100668.97
2022-11-15T17:51:15.967Z,100670.78
2022-11-15T17:53:43.177Z,100677.81
2022-11-15T17:56:09.546Z,100672.59
2022-11-15T17:58:35.904Z,100684.03
2022-11-15T18:01:19.142Z,100681.44
2022-11-15T18:03:45.834Z,100681.47
2022-11-15T18:06:12.579Z,100692.91
2022-11-15T18:08:39.995Z,100690.28
2022-11-15T18:11:13.697Z,100699.97
2022-11-15T18:13:40.730Z,100711.41
2022-11-15T18:16:08.916Z,100691.25
2022-11-15T18:18:35.980Z,100700.91
2022-11-15T18:21:10.968Z,100693.91
2022-11-15T18:23:37.587Z,100693.00
2022-11-15T18:26:04.989Z,100692.09
2022-11-15T18:28:32.801Z,100692.09
2022-11-15T18:30:59.988Z,100686.84
2022-11-15T18:33:27.259Z,100684.22
2022-11-15T18:36:04.067Z,100681.59
2022-11-15T18:38:31.044Z,100683.31
2022-11-15T18:41:08.167Z,100681.56
2022-11-15T18:43:34.794Z,100682.41
2022-11-15T18:46:05.379Z,100678.03
2022-11-15T18:48:32.566Z,100671.91
2022-11-15T18:51:05.258Z,100665.72
2022-11-15T18:53:32.384Z,100676.25
2022-11-15T18:56:06.257Z,100676.28
2022-11-15T18:58:33.835Z,100686.81
2022-11-15T19:01:01.078Z,100673.63
2022-11-15T19:03:30.685Z,100673.63
2022-11-15T19:06:07.478Z,100672.72
2022-11-15T19:08:35.639Z,100681.50
2022-11-15T19:11:03.149Z,100684.13
2022-11-15T19:13:29.603Z,100681.47
2022-11-15T19:15:59.672Z,100682.34
2022-11-15T19:18:26.354Z,100690.25
2022-11-15T19:20:52.763Z,100688.50
2022-11-15T19:23:19.122Z,100688.50
2022-11-15T19:25:53.214Z,100685.84
2022-11-15T19:28:19.940Z,100679.69
2022-11-15T19:30:46.279Z,100679.69
2022-11-15T19:33:12.550Z,100677.03
2022-11-15T19:35:38.850Z,100663.84
2022-11-15T19:38:05.153Z,100665.63
2022-11-15T19:40:33.067Z,100657.69
2022-11-15T19:42:59.379Z,100655.03
2022-11-15T19:45:25.686Z,100650.63
2022-11-15T19:47:51.973Z,100654.13
2022-11-15T19:50:18.335Z,100650.59
2022-11-15T19:52:44.650Z,100645.34
2022-11-15T19:55:11.154Z,100659.38
2022-11-15T19:57:37.472Z,100654.09
2022-11-15T20:00:07.432Z,100650.63
2022-11-15T20:02:33.991Z,100652.34
2022-11-15T20:05:00.347Z,100645.34
2022-11-15T20:07:26.702Z,100646.22
2022-11-15T20:09:53.793Z,100647.91
2022-11-15T20:12:20.150Z,100635.63
2022-11-15T20:14:46.615Z,100642.66
2022-11-15T20:17:13.840Z,100641.75
2022-11-15T20:19:40.139Z,100640.00
2022-11-15T20:22:06.460Z,100651.41
2022-11-15T20:24:32.751Z,100650.50
2022-11-15T20:26:59.047Z,100642.59
2022-11-15T20:29:25.357Z,100646.97
2022-11-15T20:31:51.648Z,100649.63
2022-11-15T20:34:17.932Z,100645.19
2022-11-15T20:36:44.227Z,100649.59
2022-11-15T20:39:10.521Z,100652.22
2022-11-15T20:41:36.823Z,100649.59
2022-11-15T20:44:03.325Z,100654.78
2022-11-15T20:46:29.615Z,100653.06
2022-11-15T20:48:55.906Z,100665.34
2022-11-15T20:51:22.236Z,100638.16
2022-11-15T20:53:48.968Z,100648.66
2022-11-15T20:56:17.474Z,100648.66
2022-11-15T20:58:45.655Z,100639.88
2022-11-15T21:01:14.149Z,100652.16
2022-11-15T21:03:40.875Z,100649.50
2022-11-15T21:06:07.337Z,100640.72
2022-11-15T21:08:53.636Z,100644.25
2022-11-15T21:11:46.255Z,100638.06
2022-11-15T21:14:12.555Z,100634.56
2022-11-15T21:16:38.964Z,100625.78
2022-11-15T21:19:06.028Z,100631.03
2022-11-15T21:21:32.571Z,100631.03
2022-11-15T21:23:58.882Z,100630.19
2022-11-15T21:26:26.416Z,100624.91
2022-11-15T21:28:52.725Z,100635.41
2022-11-15T21:31:19.104Z,100637.16
2022-11-15T21:33:45.407Z,100624.88
2022-11-15T21:36:11.705Z,100623.13
2022-11-15T21:38:38.264Z,100628.34
2022-11-15T21:41:04.817Z,100614.34
2022-11-15T21:43:31.425Z,100630.13
2022-11-15T21:46:00.065Z,100621.28
2022-11-15T21:48:27.225Z,100630.94
2022-11-15T21:51:00.514Z,100633.50
2022-11-15T21:53:27.276Z,100625.63
2022-11-15T21:55:53.932Z,100617.72
2022-11-15T21:58:21.516Z,100615.09
2022-11-15T22:01:07.322Z,100619.44
2022-11-15T22:03:34.158Z,100616.81
2022-11-15T22:06:00.815Z,100621.19
2022-11-15T22:08:27.701Z,100626.44
2022-11-15T22:10:54.176Z,100632.59
2022-11-15T22:13:20.986Z,100625.59
2022-11-15T22:15:47.521Z,100620.31
2022-11-15T22:18:14.315Z,100616.78
2022-11-15T22:20:45.298Z,100617.63
2022-11-15T22:23:11.833Z,100628.09
2022-11-15T22:25:38.137Z,100621.13
2022-11-15T22:28:04.567Z,100624.63
2022-11-15T22:30:30.881Z,100617.63
2022-11-15T22:32:57.359Z,100618.47
2022-11-15T22:35:23.653Z,100621.97
2022-11-15T22:37:49.954Z,100615.84
2022-11-15T22:40:16.450Z,100619.31
2022-11-15T22:42:42.745Z,100614.94
2022-11-15T22:45:09.365Z,100612.25
2022-11-15T22:47:35.962Z,100621.06
2022-11-15T22:50:02.509Z,100616.69
2022-11-15T22:52:28.794Z,100618.41
2022-11-15T22:54:55.094Z,100621.91
2022-11-15T22:57:21.435Z,100620.16
2022-11-15T22:59:47.814Z,100616.66
2022-11-15T23:02:14.129Z,100613.97
2022-11-15T23:04:40.615Z,100606.97
2022-11-15T23:07:06.967Z,100598.19
2022-11-15T23:09:33.355Z,100603.44
2022-11-15T23:12:18.231Z,100605.19
2022-11-15T23:14:44.541Z,100602.56
2022-11-15T23:17:10.907Z,100593.78
2022-11-15T23:19:37.228Z,100583.22
2022-11-15T23:22:22.418Z,100594.63
2022-11-15T23:24:48.926Z,100593.78
2022-11-15T23:27:19.715Z,100594.63
2022-11-15T23:30:05.246Z,100585.00
2022-11-15T23:32:50.053Z,100582.38
2022-11-15T23:35:16.857Z,100582.38
2022-11-15T23:37:43.307Z,100581.47
2022-11-15T23:40:10.077Z,100577.97
2022-11-15T23:42:36.592Z,100579.69
2022-11-15T23:45:02.991Z,100583.19
2022-11-15T23:47:29.445Z,100583.16
2022-11-15T23:49:55.805Z,100570.91
2022-11-15T23:52:23.187Z,100576.13
2022-11-15T23:54:49.932Z,100574.38
2022-11-15T23:57:16.248Z,100568.25
2022-11-15T23:59:45.525Z,100556.88
