createdAt,value
2022-10-02T02:10:16.769Z,88.03
2022-10-02T02:13:29.614Z,87.93
2022-10-02T02:16:42.901Z,87.97
2022-10-02T02:19:55.414Z,87.35
2022-10-02T02:26:36.558Z,87.25
2022-10-02T02:29:46.312Z,87.42
2022-10-02T02:32:58.826Z,87.06
2022-10-02T02:36:12.762Z,87.16
2022-10-02T02:39:25.174Z,87.04
2022-10-02T02:42:39.525Z,86.78
2022-10-02T02:45:51.562Z,86.82
2022-10-02T02:49:02.836Z,86.81
2022-10-02T02:52:13.589Z,86.31
2022-10-02T02:55:23.076Z,86.27
2022-10-02T02:58:39.480Z,86.04
2022-10-02T03:01:45.619Z,86.50
2022-10-02T03:04:52.136Z,86.21
2022-10-02T03:08:02.675Z,85.80
2022-10-02T03:11:17.834Z,85.83
2022-10-02T03:15:05.998Z,85.48
2022-10-02T03:18:26.118Z,85.51
2022-10-02T03:21:37.750Z,85.41
2022-10-02T03:24:51.610Z,85.05
2022-10-02T03:28:05.905Z,85.08
2022-10-02T03:31:17.564Z,84.87
2022-10-02T03:34:23.790Z,84.65
2022-10-02T03:37:31.685Z,84.69
2022-10-02T03:40:37.396Z,84.28
2022-10-02T03:43:43.950Z,84.19
2022-10-02T03:46:52.387Z,84.00
2022-10-02T03:49:58.943Z,83.88
2022-10-02T03:53:05.596Z,84.14
2022-10-02T03:56:15.582Z,83.58
2022-10-02T03:59:34.331Z,83.33
2022-10-02T04:02:47.939Z,83.55
2022-10-02T04:05:58.352Z,83.37
2022-10-02T04:09:09.141Z,83.19
2022-10-02T04:12:19.279Z,83.09
2022-10-02T04:15:31.020Z,82.83
2022-10-02T04:18:46.334Z,82.80
2022-10-02T04:21:59.398Z,82.68
2022-10-02T04:25:13.606Z,82.43
2022-10-02T04:28:25.658Z,82.03
2022-10-02T04:31:31.820Z,81.74
2022-10-02T04:34:41.058Z,81.79
2022-10-02T04:38:14.622Z,81.25
2022-10-02T04:41:42.378Z,81.01
2022-10-02T04:45:01.112Z,80.65
2022-10-02T04:48:31.784Z,80.77
2022-10-02T04:52:03.183Z,80.49
2022-10-02T04:55:31.641Z,80.69
2022-10-02T04:58:51.455Z,80.47
2022-10-02T05:02:08.181Z,80.79
2022-10-02T05:05:24.727Z,80.58
2022-10-02T05:08:50.646Z,80.40
2022-10-02T05:12:15.653Z,80.44
2022-10-02T05:15:39.090Z,80.60
2022-10-02T05:19:01.182Z,80.60
2022-10-02T05:22:27.678Z,80.38
2022-10-02T05:25:53.056Z,80.46
2022-10-02T05:29:26.628Z,80.47
2022-10-02T05:32:46.870Z,80.34
2022-10-02T05:36:20.240Z,80.37
2022-10-02T05:39:31.235Z,80.67
2022-10-02T05:42:45.168Z,80.07
2022-10-02T05:45:56.118Z,79.92
2022-10-02T05:49:05.866Z,79.92
2022-10-02T05:52:17.873Z,80.17
2022-10-02T05:55:29.112Z,80.04
2022-10-02T05:58:41.619Z,79.79
2022-10-02T06:01:51.143Z,79.86
2022-10-02T06:05:02.931Z,79.61
2022-10-02T06:08:13.850Z,78.95
2022-10-02T06:11:24.471Z,79.19
2022-10-02T06:14:37.294Z,78.86
2022-10-02T06:17:48.315Z,78.66
2022-10-02T06:20:58.735Z,79.23
2022-10-02T06:24:10.450Z,79.29
2022-10-02T06:27:25.316Z,79.12
2022-10-02T06:30:38.509Z,78.71
2022-10-02T06:33:45.567Z,78.42
2022-10-02T06:37:11.189Z,78.27
2022-10-02T06:40:47.216Z,78.30
2022-10-02T06:44:09.547Z,77.66
2022-10-02T06:47:34.464Z,78.83
2022-10-02T06:50:46.100Z,77.95
2022-10-02T06:54:08.675Z,77.41
2022-10-02T06:57:27.517Z,76.47
2022-10-02T07:00:38.566Z,76.87
2022-10-02T07:04:03.138Z,76.83
2022-10-02T07:07:24.194Z,75.82
2022-10-02T07:10:38.950Z,75.39
2022-10-02T07:13:59.668Z,75.54
2022-10-02T07:17:22.165Z,76.08
2022-10-02T07:20:47.710Z,75.08
2022-10-02T07:24:02.388Z,73.93
2022-10-02T07:27:19.381Z,73.67
2022-10-02T07:30:25.448Z,74.50
2022-10-02T07:33:45.666Z,73.54
2022-10-02T07:37:07.946Z,73.56
2022-10-02T07:40:31.199Z,72.41
2022-10-02T07:43:47.764Z,72.66
2022-10-02T07:47:03.028Z,72.84
2022-10-02T07:50:14.798Z,72.00
2022-10-02T07:53:31.992Z,71.83
2022-10-02T07:56:39.658Z,72.55
2022-10-02T07:59:47.559Z,72.57
2022-10-02T08:02:57.602Z,72.26
2022-10-02T08:06:06.434Z,72.08
2022-10-02T08:09:19.433Z,71.47
2022-10-02T08:12:30.778Z,71.22
2022-10-02T08:15:44.844Z,71.54
2022-10-02T08:18:55.833Z,71.67
2022-10-02T08:22:06.182Z,70.66
2022-10-02T08:25:28.427Z,69.70
2022-10-02T08:28:40.767Z,69.71
2022-10-02T08:31:47.346Z,69.44
2022-10-02T08:34:53.537Z,68.72
2022-10-02T08:38:14.718Z,67.88
2022-10-02T08:41:58.379Z,68.35
2022-10-02T08:45:54.214Z,68.43
2022-10-02T08:49:55.508Z,69.02
2022-10-02T08:53:37.822Z,68.24
2022-10-02T08:57:03.441Z,67.26
2022-10-02T09:00:16.222Z,67.14
2022-10-02T09:04:21.777Z,66.37
2022-10-02T09:08:14.171Z,67.00
2022-10-02T09:12:06.119Z,66.30
2022-10-02T09:15:22.091Z,66.71
2022-10-02T09:18:52.090Z,66.40
2022-10-02T09:22:03.485Z,65.43
2022-10-02T09:25:40.556Z,64.19
2022-10-02T09:29:34.763Z,64.74
2022-10-02T09:33:17.192Z,64.57
2022-10-02T09:36:55.185Z,64.21
2022-10-02T09:40:32.696Z,63.17
2022-10-02T09:44:03.735Z,62.40
2022-10-02T09:47:47.215Z,61.70
2022-10-02T09:51:27.735Z,60.47
2022-10-02T09:55:22.394Z,58.36
2022-10-02T09:59:09.415Z,59.49
2022-10-02T10:02:50.947Z,59.12
2022-10-02T10:06:21.256Z,59.46
2022-10-02T10:10:00.291Z,59.20
2022-10-02T10:13:44.512Z,59.40
2022-10-02T10:17:27.422Z,58.90
2022-10-02T10:20:57.604Z,59.65
2022-10-02T10:28:17.512Z,59.07
2022-10-02T10:36:33.799Z,58.91
2022-10-02T10:44:25.050Z,58.11
2022-10-02T10:48:04.183Z,58.21
2022-10-02T10:51:35.870Z,56.89
2022-10-02T10:54:57.148Z,57.30
2022-10-02T10:58:17.571Z,58.15
2022-10-02T11:01:39.857Z,59.06
2022-10-02T11:05:08.378Z,61.25
2022-10-02T11:08:41.180Z,64.70
2022-10-02T11:12:09.692Z,65.71
2022-10-02T11:15:30.313Z,66.70
2022-10-02T11:19:10.358Z,66.74
2022-10-02T11:22:32.250Z,67.31
2022-10-02T11:25:49.160Z,67.01
2022-10-02T11:29:28.009Z,66.11
2022-10-02T11:32:54.378Z,61.12
2022-10-02T11:36:24.304Z,61.45
2022-10-02T11:39:56.744Z,58.78
2022-10-02T11:43:30.523Z,57.77
2022-10-02T11:47:00.345Z,56.58
2022-10-02T11:50:31.710Z,57.41
2022-10-02T11:54:12.504Z,56.38
2022-10-02T11:57:35.311Z,57.02
2022-10-02T12:00:59.847Z,56.46
2022-10-02T12:04:24.754Z,54.70
2022-10-02T12:07:42.264Z,55.19
2022-10-02T12:11:00.303Z,55.46
2022-10-02T12:14:22.665Z,56.93
2022-10-02T12:17:54.301Z,56.61
2022-10-02T12:21:29.135Z,56.25
2022-10-02T12:24:59.226Z,56.18
2022-10-02T12:28:16.076Z,56.84
2022-10-02T12:31:28.586Z,57.20
2022-10-02T12:34:48.573Z,56.24
2022-10-02T12:38:06.139Z,56.31
2022-10-02T12:41:27.491Z,55.92
2022-10-02T12:45:11.895Z,53.96
2022-10-02T12:48:32.897Z,53.46
2022-10-02T12:51:44.269Z,54.50
2022-10-02T12:55:31.991Z,53.55
2022-10-02T12:58:50.171Z,53.89
2022-10-02T13:02:37.515Z,54.52
2022-10-02T13:06:32.231Z,53.51
2022-10-02T13:09:50.377Z,53.78
2022-10-02T13:13:17.612Z,53.83
2022-10-02T13:16:34.079Z,55.15
2022-10-02T13:19:56.950Z,55.35
2022-10-02T13:23:13.598Z,54.21
2022-10-02T13:26:33.304Z,54.06
2022-10-02T13:29:53.273Z,53.61
2022-10-02T13:33:28.840Z,53.68
2022-10-02T13:36:55.913Z,53.43
2022-10-02T13:40:20.462Z,53.86
2022-10-02T13:43:57.683Z,55.29
2022-10-02T13:47:39.870Z,55.50
2022-10-02T13:50:52.451Z,54.03
2022-10-02T13:54:29.918Z,53.44
2022-10-02T13:57:51.492Z,51.63
2022-10-02T14:01:23.975Z,51.68
2022-10-02T14:04:46.499Z,51.91
2022-10-02T14:08:07.011Z,52.04
2022-10-02T14:11:25.351Z,51.51
2022-10-02T14:14:46.312Z,49.92
2022-10-02T14:18:16.589Z,50.68
2022-10-02T14:21:31.293Z,51.44
2022-10-02T14:25:06.264Z,51.58
2022-10-02T14:28:48.772Z,50.67
2022-10-02T14:32:17.833Z,50.71
2022-10-02T14:35:37.633Z,51.10
2022-10-02T14:39:08.017Z,51.40
2022-10-02T14:42:45.018Z,51.21
2022-10-02T14:46:21.060Z,51.56
2022-10-02T14:49:55.926Z,51.75
2022-10-02T14:53:22.757Z,51.80
2022-10-02T14:56:57.646Z,52.61
2022-10-02T15:00:19.187Z,52.37
2022-10-02T15:03:43.671Z,52.40
2022-10-02T15:07:12.410Z,52.53
2022-10-02T15:10:24.338Z,53.93
2022-10-02T15:13:40.713Z,56.62
2022-10-02T15:17:06.030Z,60.83
2022-10-02T15:20:25.211Z,61.86
2022-10-02T15:23:49.964Z,65.24
2022-10-02T15:26:59.630Z,66.80
2022-10-02T15:30:19.166Z,69.09
2022-10-02T15:33:32.538Z,70.72
2022-10-02T15:36:54.467Z,73.89
2022-10-02T15:40:14.108Z,75.03
2022-10-02T15:43:44.534Z,76.29
2022-10-02T15:46:58.184Z,77.01
2022-10-02T15:50:36.285Z,76.74
2022-10-02T15:54:03.424Z,76.94
2022-10-02T15:57:32.648Z,76.97
2022-10-02T16:01:03.893Z,77.04
2022-10-02T16:04:18.364Z,77.61
2022-10-02T16:07:54.105Z,77.74
2022-10-02T16:11:42.476Z,77.90
2022-10-02T16:14:59.240Z,78.00
2022-10-02T16:18:36.185Z,77.73
2022-10-02T16:21:58.531Z,78.15
2022-10-02T16:25:23.441Z,77.97
2022-10-02T16:28:44.657Z,77.74
2022-10-02T16:32:06.148Z,77.81
2022-10-02T16:35:46.717Z,77.69
2022-10-02T16:38:55.029Z,77.52
2022-10-02T16:42:06.362Z,77.46
2022-10-02T16:45:39.290Z,77.32
2022-10-02T16:48:54.992Z,77.96
2022-10-02T16:52:08.013Z,77.92
2022-10-02T16:55:24.062Z,77.91
2022-10-02T16:58:33.694Z,78.14
2022-10-02T17:02:05.937Z,77.86
2022-10-02T17:05:27.166Z,78.10
2022-10-02T17:08:40.170Z,78.02
2022-10-02T17:11:54.375Z,77.71
2022-10-02T17:15:06.242Z,77.75
2022-10-02T17:18:26.647Z,77.20
2022-10-02T17:21:42.341Z,77.35
2022-10-02T17:24:55.987Z,77.28
2022-10-02T17:28:07.368Z,77.29
2022-10-02T17:31:36.409Z,77.39
2022-10-02T17:34:52.674Z,77.33
2022-10-02T17:38:13.484Z,77.48
2022-10-02T17:41:35.844Z,77.30
2022-10-02T17:44:53.807Z,77.48
2022-10-02T17:48:22.475Z,77.24
2022-10-02T17:51:53.076Z,77.28
2022-10-02T17:55:26.719Z,76.97
2022-10-02T17:58:40.999Z,77.47
2022-10-02T18:01:57.005Z,77.41
2022-10-02T18:05:29.243Z,77.52
2022-10-02T18:09:03.435Z,77.73
2022-10-02T18:12:32.286Z,78.60
2022-10-02T18:16:03.477Z,78.90
2022-10-02T18:19:30.812Z,80.02
2022-10-02T18:22:55.212Z,81.02
2022-10-02T18:26:23.363Z,81.67
2022-10-02T18:29:46.820Z,82.29
2022-10-02T18:33:14.909Z,82.98
2022-10-02T18:36:35.065Z,83.67
2022-10-02T18:39:45.106Z,83.73
2022-10-02T18:43:06.866Z,84.16
2022-10-02T18:46:24.416Z,83.76
2022-10-02T18:49:40.738Z,83.90
2022-10-02T18:53:08.294Z,83.54
2022-10-02T18:56:15.305Z,83.57
2022-10-02T18:59:35.354Z,83.74
2022-10-02T19:06:51.740Z,83.30
2022-10-02T19:10:26.390Z,83.30
2022-10-02T19:13:33.056Z,83.74
2022-10-02T19:16:58.830Z,83.41
2022-10-02T19:20:31.108Z,84.06
2022-10-02T19:23:42.551Z,84.11
2022-10-02T19:26:54.699Z,84.00
2022-10-02T19:30:03.652Z,84.01
2022-10-02T19:33:14.245Z,84.10
2022-10-02T19:36:25.165Z,84.05
2022-10-02T19:39:34.552Z,84.23
2022-10-02T19:42:49.746Z,84.17
2022-10-02T19:45:58.042Z,84.23
2022-10-02T19:49:09.525Z,84.08
2022-10-02T19:52:41.115Z,84.68
2022-10-02T19:55:52.785Z,84.70
2022-10-02T19:59:03.953Z,84.35
2022-10-02T20:02:18.999Z,84.78
2022-10-02T20:05:29.693Z,84.38
2022-10-02T20:08:41.502Z,84.45
2022-10-02T20:11:50.605Z,84.91
2022-10-02T20:15:03.295Z,85.23
2022-10-02T20:18:07.888Z,85.14
2022-10-02T20:21:21.915Z,85.49
2022-10-02T20:24:34.347Z,85.43
2022-10-02T20:27:47.237Z,85.75
2022-10-02T20:30:56.590Z,85.76
2022-10-02T20:34:08.179Z,86.04
2022-10-02T20:37:20.530Z,86.32
2022-10-02T20:40:30.452Z,86.21
2022-10-02T20:43:42.548Z,85.97
2022-10-02T20:47:18.804Z,86.25
2022-10-02T20:50:48.181Z,85.87
2022-10-02T20:54:29.207Z,85.79
2022-10-02T20:58:14.001Z,86.09
2022-10-02T21:01:21.257Z,86.24
2022-10-02T21:04:49.407Z,86.27
2022-10-02T21:08:24.397Z,86.27
2022-10-02T21:11:59.350Z,86.69
2022-10-02T21:15:25.422Z,86.59
2022-10-02T21:19:07.965Z,86.36
2022-10-02T21:22:45.556Z,86.34
2022-10-02T21:26:17.825Z,86.50
2022-10-02T21:29:49.245Z,86.95
2022-10-02T21:33:06.342Z,86.92
2022-10-02T21:36:23.753Z,86.80
2022-10-02T21:40:06.749Z,87.32
2022-10-02T21:43:51.115Z,87.10
2022-10-02T21:47:33.600Z,87.15
2022-10-02T21:51:14.150Z,87.62
2022-10-02T21:54:48.222Z,87.90
2022-10-02T21:58:43.594Z,88.10
2022-10-02T22:02:30.650Z,87.79
2022-10-02T22:05:54.095Z,88.00
2022-10-02T22:09:18.284Z,87.98
2022-10-02T22:12:43.723Z,87.75
2022-10-02T22:15:58.393Z,87.94
2022-10-02T22:19:22.159Z,87.79
2022-10-02T22:22:47.092Z,87.56
2022-10-02T22:26:08.147Z,87.64
2022-10-02T22:29:20.471Z,87.36
2022-10-02T22:33:15.631Z,87.37
2022-10-02T22:36:54.468Z,87.21
2022-10-02T22:40:06.178Z,87.42
2022-10-02T22:43:19.547Z,87.36
2022-10-02T22:46:39.115Z,87.41
2022-10-02T22:49:51.476Z,87.62
2022-10-02T22:53:06.564Z,87.28
2022-10-02T22:56:26.100Z,87.81
2022-10-02T22:59:40.889Z,87.61
2022-10-02T23:02:54.610Z,87.40
2022-10-02T23:06:07.667Z,87.63
2022-10-02T23:09:26.018Z,87.49
2022-10-02T23:12:40.264Z,87.91
2022-10-02T23:15:56.045Z,87.85
2022-10-02T23:19:12.639Z,87.77
2022-10-02T23:22:29.055Z,87.54
2022-10-02T23:25:47.399Z,87.60
2022-10-02T23:28:59.974Z,87.39
2022-10-02T23:32:17.560Z,87.34
2022-10-02T23:35:32.032Z,87.22
2022-10-02T23:38:48.403Z,87.34
2022-10-02T23:42:03.166Z,87.09
2022-10-02T23:45:20.066Z,86.93
2022-10-02T23:48:26.284Z,86.78
2022-10-02T23:51:44.532Z,86.80
2022-10-02T23:55:07.265Z,86.68
2022-10-02T23:58:30.662Z,86.45
