createdAt,value
2023-05-16T00:00:38.847Z,100.00
2023-05-16T00:03:06.393Z,100.00
2023-05-16T00:05:33.311Z,100.00
2023-05-16T00:08:00.073Z,100.00
2023-05-16T00:10:27.074Z,100.00
2023-05-16T00:12:54.002Z,100.00
2023-05-16T00:15:20.809Z,100.00
2023-05-16T00:17:47.786Z,100.00
2023-05-16T00:20:17.241Z,100.00
2023-05-16T00:22:44.904Z,100.00
2023-05-16T00:25:11.770Z,100.00
2023-05-16T00:27:38.641Z,100.00
2023-05-16T00:30:06.532Z,100.00
2023-05-16T00:32:33.459Z,100.00
2023-05-16T00:35:00.285Z,100.00
2023-05-16T00:37:27.047Z,100.00
2023-05-16T00:39:53.832Z,100.00
2023-05-16T00:42:21.826Z,100.00
2023-05-16T00:44:48.759Z,100.00
2023-05-16T00:47:15.501Z,100.00
2023-05-16T00:49:42.672Z,100.00
2023-05-16T00:52:09.527Z,100.00
2023-05-16T00:54:36.282Z,100.00
2023-05-16T00:57:04.901Z,100.00
2023-05-16T00:59:31.673Z,100.00
2023-05-16T01:01:58.656Z,100.00
2023-05-16T01:04:26.892Z,100.00
2023-05-16T01:06:53.772Z,100.00
2023-05-16T01:09:21.837Z,100.00
2023-05-16T01:12:08.384Z,100.00
2023-05-16T01:14:54.101Z,100.00
2023-05-16T01:17:30.459Z,100.00
2023-05-16T01:20:21.003Z,100.00
2023-05-16T01:23:07.377Z,100.00
2023-05-16T01:25:58.353Z,100.00
2023-05-16T01:28:26.659Z,100.00
2023-05-16T01:30:53.485Z,100.00
2023-05-16T01:33:20.423Z,100.00
2023-05-16T01:36:00.894Z,100.00
2023-05-16T01:38:38.636Z,100.00
2023-05-16T01:41:24.132Z,100.00
2023-05-16T01:43:59.511Z,100.00
2023-05-16T01:46:31.407Z,100.00
2023-05-16T01:49:17.312Z,100.00
2023-05-16T01:51:54.955Z,100.00
2023-05-16T01:54:26.444Z,100.00
2023-05-16T01:56:55.378Z,100.00
2023-05-16T01:59:24.830Z,100.00
2023-05-16T02:01:55.195Z,100.00
2023-05-16T02:04:22.367Z,100.00
2023-05-16T02:06:49.175Z,100.00
2023-05-16T02:09:16.215Z,100.00
2023-05-16T02:11:43.498Z,100.00
2023-05-16T02:14:10.336Z,100.00
2023-05-16T02:16:38.562Z,100.00
2023-05-16T02:19:05.463Z,100.00
2023-05-16T02:21:32.225Z,100.00
2023-05-16T02:23:59.079Z,100.00
2023-05-16T02:26:25.840Z,100.00
2023-05-16T02:28:52.713Z,100.00
2023-05-16T02:31:34.080Z,100.00
2023-05-16T02:34:01.676Z,100.00
2023-05-16T02:36:28.545Z,100.00
2023-05-16T02:38:55.426Z,100.00
2023-05-16T02:41:22.372Z,100.00
2023-05-16T02:43:49.773Z,100.00
2023-05-16T02:46:33.090Z,100.00
2023-05-16T02:49:00.385Z,100.00
2023-05-16T02:51:28.446Z,100.00
2023-05-16T02:53:59.833Z,100.00
2023-05-16T02:56:26.864Z,100.00
2023-05-16T02:58:55.455Z,100.00
2023-05-16T03:01:22.799Z,100.00
2023-05-16T03:03:49.842Z,100.00
2023-05-16T03:06:16.780Z,100.00
2023-05-16T03:08:43.713Z,100.00
2023-05-16T03:11:10.600Z,100.00
2023-05-16T03:13:37.357Z,100.00
2023-05-16T03:16:05.619Z,100.00
2023-05-16T03:18:33.158Z,100.00
2023-05-16T03:21:00.054Z,100.00
2023-05-16T03:23:27.189Z,100.00
2023-05-16T03:25:54.144Z,100.00
2023-05-16T03:28:21.008Z,100.00
2023-05-16T03:30:47.861Z,100.00
2023-05-16T03:33:14.690Z,100.00
2023-05-16T03:35:42.018Z,100.00
2023-05-16T03:38:08.864Z,100.00
2023-05-16T03:40:36.009Z,100.00
2023-05-16T03:43:02.862Z,100.00
2023-05-16T03:45:31.211Z,100.00
2023-05-16T03:47:58.423Z,100.00
2023-05-16T03:50:25.544Z,100.00
2023-05-16T03:52:53.899Z,100.00
2023-05-16T03:55:21.234Z,100.00
2023-05-16T03:57:49.887Z,100.00
2023-05-16T04:00:17.268Z,100.00
2023-05-16T04:02:44.784Z,100.00
2023-05-16T04:05:13.867Z,100.00
2023-05-16T04:07:41.123Z,100.00
2023-05-16T04:10:09.271Z,100.00
2023-05-16T04:12:36.367Z,100.00
2023-05-16T04:15:07.260Z,100.00
2023-05-16T04:17:34.785Z,100.00
2023-05-16T04:20:01.933Z,100.00
2023-05-16T04:22:28.769Z,100.00
2023-05-16T04:24:55.627Z,100.00
2023-05-16T04:27:22.433Z,100.00
2023-05-16T04:29:49.532Z,100.00
2023-05-16T04:32:17.277Z,100.00
2023-05-16T04:34:46.528Z,100.00
2023-05-16T04:37:13.446Z,100.00
2023-05-16T04:39:40.255Z,100.00
2023-05-16T04:42:07.148Z,100.00
2023-05-16T04:44:34.444Z,100.00
2023-05-16T04:47:01.633Z,100.00
2023-05-16T04:49:28.701Z,100.00
2023-05-16T04:51:55.610Z,100.00
2023-05-16T04:54:22.617Z,100.00
2023-05-16T04:56:49.564Z,100.00
2023-05-16T04:59:16.516Z,100.00
2023-05-16T05:01:43.423Z,100.00
2023-05-16T05:04:10.597Z,100.00
2023-05-16T05:06:38.559Z,100.00
2023-05-16T05:09:08.108Z,100.00
2023-05-16T05:11:35.261Z,100.00
2023-05-16T05:14:02.412Z,100.00
2023-05-16T05:16:29.255Z,100.00
2023-05-16T05:18:56.209Z,100.00
2023-05-16T05:21:25.637Z,100.00
2023-05-16T05:23:52.717Z,100.00
2023-05-16T05:26:19.710Z,100.00
2023-05-16T05:28:53.836Z,100.00
2023-05-16T05:31:28.544Z,100.00
2023-05-16T05:33:56.880Z,100.00
2023-05-16T05:36:23.815Z,100.00
2023-05-16T05:38:50.738Z,100.00
2023-05-16T05:41:17.545Z,100.00
2023-05-16T05:43:44.486Z,100.00
2023-05-16T05:46:11.409Z,100.00
2023-05-16T05:48:38.535Z,100.00
2023-05-16T05:51:05.398Z,100.00
2023-05-16T05:53:32.402Z,100.00
2023-05-16T05:55:59.232Z,100.00
2023-05-16T05:58:26.254Z,100.00
2023-05-16T06:00:53.712Z,100.00
2023-05-16T06:03:21.448Z,100.00
2023-05-16T06:05:48.547Z,100.00
2023-05-16T06:08:15.517Z,100.00
2023-05-16T06:10:42.387Z,100.00
2023-05-16T06:13:09.341Z,100.00
2023-05-16T06:15:36.226Z,100.00
2023-05-16T06:18:03.193Z,100.00
2023-05-16T06:20:30.353Z,100.00
2023-05-16T06:22:57.243Z,100.00
2023-05-16T06:25:24.012Z,100.00
2023-05-16T06:27:50.923Z,100.00
2023-05-16T06:30:17.840Z,100.00
2023-05-16T06:32:45.258Z,100.00
2023-05-16T06:35:12.121Z,100.00
2023-05-16T06:37:40.554Z,100.00
2023-05-16T06:40:09.396Z,100.00
2023-05-16T06:42:36.640Z,100.00
2023-05-16T06:45:03.839Z,100.00
2023-05-16T06:47:30.787Z,100.00
2023-05-16T06:49:57.684Z,100.00
2023-05-16T06:52:25.145Z,100.00
2023-05-16T06:54:52.820Z,100.00
2023-05-16T06:57:19.695Z,100.00
2023-05-16T06:59:46.519Z,100.00
2023-05-16T07:02:13.526Z,100.00
2023-05-16T07:04:41.038Z,100.00
2023-05-16T07:07:09.089Z,100.00
2023-05-16T07:09:36.158Z,100.00
2023-05-16T07:12:03.023Z,100.00
2023-05-16T07:14:29.814Z,100.00
2023-05-16T07:16:56.870Z,100.00
2023-05-16T07:19:24.016Z,100.00
2023-05-16T07:21:50.859Z,100.00
2023-05-16T07:24:17.834Z,100.00
2023-05-16T07:26:44.976Z,100.00
2023-05-16T07:29:14.120Z,100.00
2023-05-16T07:31:41.337Z,100.00
2023-05-16T07:34:08.254Z,100.00
2023-05-16T07:36:35.296Z,100.00
2023-05-16T07:39:02.505Z,100.00
2023-05-16T07:41:30.626Z,100.00
2023-05-16T07:43:57.535Z,100.00
2023-05-16T07:46:24.536Z,100.00
2023-05-16T07:48:51.833Z,100.00
2023-05-16T07:51:18.731Z,100.00
2023-05-16T07:53:45.608Z,100.00
2023-05-16T07:56:13.008Z,100.00
2023-05-16T07:58:40.041Z,100.00
2023-05-16T08:01:07.156Z,100.00
2023-05-16T08:03:35.423Z,100.00
2023-05-16T08:06:03.726Z,100.00
2023-05-16T08:08:30.893Z,100.00
2023-05-16T08:10:58.206Z,100.00
2023-05-16T08:13:25.109Z,100.00
2023-05-16T08:15:52.103Z,100.00
2023-05-16T08:18:22.095Z,100.00
2023-05-16T08:20:49.584Z,100.00
2023-05-16T08:23:16.557Z,100.00
2023-05-16T08:25:43.502Z,100.00
2023-05-16T08:28:11.822Z,100.00
2023-05-16T08:30:41.063Z,100.00
2023-05-16T08:33:10.298Z,100.00
2023-05-16T08:35:37.486Z,100.00
2023-05-16T08:38:04.500Z,100.00
2023-05-16T08:40:31.548Z,100.00
2023-05-16T08:42:59.114Z,100.00
2023-05-16T08:45:26.685Z,100.00
2023-05-16T08:47:56.038Z,100.00
2023-05-16T08:50:25.251Z,100.00
2023-05-16T08:52:54.233Z,100.00
2023-05-16T08:55:24.299Z,100.00
2023-05-16T08:57:54.443Z,100.00
2023-05-16T09:00:22.853Z,100.00
2023-05-16T09:02:50.490Z,100.00
2023-05-16T09:05:18.133Z,100.00
2023-05-16T09:07:46.249Z,100.00
2023-05-16T09:10:13.952Z,100.00
2023-05-16T09:12:42.153Z,100.00
2023-05-16T09:15:11.439Z,100.00
2023-05-16T09:17:42.771Z,100.00
2023-05-16T09:20:18.804Z,100.00
2023-05-16T09:22:54.916Z,100.00
2023-05-16T09:27:54.885Z,100.00
2023-05-16T09:30:26.132Z,100.00
2023-05-16T09:32:54.031Z,100.00
2023-05-16T09:35:35.202Z,100.00
2023-05-16T09:38:16.546Z,100.00
2023-05-16T09:40:43.619Z,100.00
2023-05-16T09:43:10.454Z,100.00
2023-05-16T09:45:37.301Z,100.00
2023-05-16T09:48:13.128Z,100.00
2023-05-16T09:50:40.770Z,100.00
2023-05-16T09:53:07.629Z,100.00
2023-05-16T09:55:34.841Z,100.00
2023-05-16T09:58:01.697Z,100.00
2023-05-16T10:00:33.604Z,100.00
2023-05-16T10:03:05.128Z,100.00
2023-05-16T10:05:33.842Z,100.00
2023-05-16T10:08:03.312Z,100.00
2023-05-16T10:10:31.507Z,100.00
2023-05-16T10:13:01.509Z,100.00
2023-05-16T10:15:29.959Z,100.00
2023-05-16T10:18:01.926Z,100.00
2023-05-16T10:20:29.285Z,100.00
2023-05-16T10:22:57.606Z,100.00
2023-05-16T10:25:41.998Z,100.00
2023-05-16T10:28:09.307Z,100.00
2023-05-16T10:30:37.487Z,100.00
2023-05-16T10:33:05.115Z,100.00
2023-05-16T10:35:32.960Z,100.00
2023-05-16T10:38:00.720Z,100.00
2023-05-16T10:40:29.411Z,100.00
2023-05-16T10:43:06.264Z,100.00
2023-05-16T10:45:34.772Z,100.00
2023-05-16T10:48:04.882Z,100.00
2023-05-16T10:50:46.537Z,100.00
2023-05-16T10:53:23.128Z,100.00
2023-05-16T10:55:59.299Z,100.00
2023-05-16T10:58:41.087Z,100.00
2023-05-16T11:01:24.971Z,100.00
2023-05-16T11:04:01.125Z,100.00
2023-05-16T11:06:42.565Z,100.00
2023-05-16T11:09:18.499Z,100.00
2023-05-16T11:12:06.720Z,100.00
2023-05-16T11:14:44.896Z,100.00
2023-05-16T11:17:14.162Z,100.00
2023-05-16T11:19:48.777Z,100.00
2023-05-16T11:22:35.978Z,100.00
2023-05-16T11:25:08.176Z,100.00
2023-05-16T11:27:46.856Z,100.00
2023-05-16T11:30:17.811Z,100.00
2023-05-16T11:32:47.277Z,100.00
2023-05-16T11:35:17.181Z,100.00
2023-05-16T11:37:46.940Z,100.00
2023-05-16T11:40:15.590Z,100.00
2023-05-16T11:42:44.869Z,100.00
2023-05-16T11:45:16.883Z,100.00
2023-05-16T11:47:46.276Z,100.00
2023-05-16T11:50:16.526Z,100.00
2023-05-16T11:52:46.576Z,100.00
2023-05-16T11:55:21.481Z,100.00
2023-05-16T11:57:57.967Z,100.00
2023-05-16T12:00:27.403Z,100.00
2023-05-16T12:02:58.432Z,100.00
2023-05-16T12:05:27.143Z,100.00
2023-05-16T12:07:54.737Z,100.00
2023-05-16T12:10:22.155Z,100.00
2023-05-16T12:12:53.026Z,100.00
2023-05-16T12:15:21.185Z,100.00
2023-05-16T12:17:48.637Z,100.00
2023-05-16T12:20:16.475Z,100.00
2023-05-16T12:22:47.327Z,100.00
2023-05-16T12:25:31.958Z,100.00
2023-05-16T12:28:02.113Z,100.00
2023-05-16T12:30:32.081Z,100.00
2023-05-16T12:33:01.048Z,100.00
2023-05-16T12:35:33.828Z,100.00
2023-05-16T12:38:05.644Z,100.00
2023-05-16T12:40:32.809Z,100.00
2023-05-16T12:42:59.655Z,100.00
2023-05-16T12:45:31.840Z,100.00
2023-05-16T12:48:06.946Z,100.00
2023-05-16T12:50:34.790Z,100.00
2023-05-16T12:53:02.005Z,100.00
2023-05-16T12:55:28.919Z,100.00
2023-05-16T12:57:57.766Z,100.00
2023-05-16T13:00:24.740Z,100.00
2023-05-16T13:02:52.292Z,100.00
2023-05-16T13:05:22.041Z,100.00
2023-05-16T13:07:51.559Z,100.00
2023-05-16T13:10:19.193Z,100.00
2023-05-16T13:12:47.367Z,100.00
2023-05-16T13:15:15.145Z,100.00
2023-05-16T13:17:45.554Z,100.00
2023-05-16T13:20:14.884Z,100.00
2023-05-16T13:22:43.974Z,100.00
2023-05-16T13:25:11.808Z,100.00
2023-05-16T13:27:39.189Z,100.00
2023-05-16T13:30:08.230Z,100.00
2023-05-16T13:32:35.328Z,100.00
2023-05-16T13:35:02.361Z,100.00
2023-05-16T13:37:29.577Z,100.00
2023-05-16T13:39:56.593Z,100.00
2023-05-16T13:42:23.528Z,100.00
2023-05-16T13:44:51.270Z,100.00
2023-05-16T13:47:18.413Z,100.00
2023-05-16T13:49:45.782Z,100.00
2023-05-16T13:52:13.082Z,100.00
2023-05-16T13:54:41.539Z,100.00
2023-05-16T13:57:08.702Z,100.00
2023-05-16T13:59:59.204Z,100.00
2023-05-16T14:02:22.953Z,100.00
2023-05-16T14:04:50.157Z,100.00
2023-05-16T14:07:17.188Z,100.00
2023-05-16T14:09:45.217Z,100.00
2023-05-16T14:12:12.549Z,100.00
2023-05-16T14:14:40.034Z,100.00
2023-05-16T14:17:08.417Z,100.00
2023-05-16T14:19:36.388Z,100.00
2023-05-16T14:22:03.811Z,100.00
2023-05-16T14:24:30.912Z,100.00
2023-05-16T14:26:58.116Z,100.00
2023-05-16T14:29:25.743Z,100.00
2023-05-16T14:31:53.353Z,100.00
2023-05-16T14:34:22.273Z,100.00
2023-05-16T14:36:49.566Z,100.00
2023-05-16T14:39:16.598Z,100.00
2023-05-16T14:41:43.667Z,100.00
2023-05-16T14:44:10.514Z,100.00
2023-05-16T14:46:37.593Z,100.00
2023-05-16T14:49:06.738Z,100.00
2023-05-16T14:51:33.583Z,100.00
2023-05-16T14:54:00.656Z,100.00
2023-05-16T14:56:28.157Z,100.00
2023-05-16T14:58:55.346Z,100.00
2023-05-16T15:01:22.976Z,100.00
2023-05-16T15:03:55.760Z,100.00
2023-05-16T15:06:24.701Z,100.00
2023-05-16T15:08:51.982Z,100.00
2023-05-16T15:11:19.473Z,100.00
2023-05-16T15:13:46.699Z,100.00
2023-05-16T15:16:13.788Z,100.00
2023-05-16T15:18:41.124Z,100.00
2023-05-16T15:21:09.097Z,100.00
2023-05-16T15:23:37.477Z,100.00
2023-05-16T15:26:05.481Z,100.00
2023-05-16T15:28:32.525Z,100.00
2023-05-16T15:30:59.465Z,100.00
2023-05-16T15:33:26.478Z,100.00
2023-05-16T15:35:53.356Z,100.00
2023-05-16T15:38:20.386Z,100.00
2023-05-16T15:40:52.478Z,100.00
2023-05-16T15:43:25.058Z,100.00
2023-05-16T15:45:52.479Z,100.00
2023-05-16T15:48:19.495Z,100.00
2023-05-16T15:50:46.480Z,100.00
2023-05-16T15:53:13.606Z,100.00
2023-05-16T15:55:40.975Z,100.00
2023-05-16T15:58:08.030Z,100.00
2023-05-16T16:00:35.030Z,100.00
2023-05-16T16:03:02.107Z,100.00
2023-05-16T16:05:29.456Z,100.00
2023-05-16T16:07:56.533Z,100.00
2023-05-16T16:10:23.410Z,100.00
2023-05-16T16:13:01.641Z,100.00
2023-05-16T16:15:32.856Z,100.00
2023-05-16T16:18:01.530Z,100.00
2023-05-16T16:20:28.502Z,100.00
2023-05-16T16:22:55.528Z,100.00
2023-05-16T16:25:22.436Z,100.00
2023-05-16T16:27:49.599Z,100.00
2023-05-16T16:30:16.594Z,100.00
2023-05-16T16:32:44.954Z,100.00
2023-05-16T16:35:11.994Z,97.04
2023-05-16T16:37:39.043Z,96.70
2023-05-16T16:40:09.196Z,95.73
2023-05-16T16:42:37.958Z,96.64
2023-05-16T16:45:06.134Z,93.06
2023-05-16T16:47:33.465Z,91.25
2023-05-16T16:50:01.298Z,90.38
2023-05-16T16:52:29.289Z,88.43
2023-05-16T16:54:56.206Z,86.58
2023-05-16T16:57:23.316Z,86.85
2023-05-16T16:59:50.171Z,87.29
2023-05-16T17:02:17.301Z,83.69
2023-05-16T17:04:44.439Z,84.45
2023-05-16T17:07:13.849Z,85.54
2023-05-16T17:09:42.296Z,83.05
2023-05-16T17:12:18.711Z,82.72
2023-05-16T17:14:50.049Z,83.96
2023-05-16T17:17:18.596Z,86.94
2023-05-16T17:19:47.051Z,86.68
2023-05-16T17:22:14.118Z,86.76
2023-05-16T17:24:42.438Z,86.26
2023-05-16T17:27:09.408Z,83.96
2023-05-16T17:29:37.445Z,83.93
2023-05-16T17:32:06.116Z,84.65
2023-05-16T17:34:33.480Z,84.08
2023-05-16T17:37:00.517Z,84.71
2023-05-16T17:39:27.494Z,83.16
2023-05-16T17:41:57.374Z,82.72
2023-05-16T17:44:24.501Z,83.72
2023-05-16T17:46:52.231Z,82.73
2023-05-16T17:49:19.206Z,81.27
2023-05-16T17:51:54.104Z,82.03
2023-05-16T17:54:22.169Z,81.61
2023-05-16T17:56:51.064Z,80.96
2023-05-16T17:59:20.047Z,81.16
2023-05-16T18:01:47.415Z,80.98
2023-05-16T18:04:15.651Z,80.05
2023-05-16T18:06:44.337Z,81.04
2023-05-16T18:09:11.698Z,81.77
2023-05-16T18:11:41.009Z,82.75
2023-05-16T18:14:14.567Z,82.58
2023-05-16T18:16:42.217Z,80.89
2023-05-16T18:19:10.062Z,80.33
2023-05-16T18:21:38.323Z,80.76
2023-05-16T18:24:08.411Z,79.64
2023-05-16T18:26:36.014Z,80.23
2023-05-16T18:29:03.680Z,80.44
2023-05-16T18:31:33.476Z,81.05
2023-05-16T18:34:03.643Z,79.12
2023-05-16T18:36:31.101Z,78.73
2023-05-16T18:38:58.047Z,81.45
2023-05-16T18:41:25.067Z,81.15
2023-05-16T18:43:52.029Z,79.85
2023-05-16T18:46:19.171Z,79.90
2023-05-16T18:48:46.102Z,78.69
2023-05-16T18:51:12.966Z,79.55
2023-05-16T18:53:39.906Z,78.36
2023-05-16T18:56:06.840Z,79.41
2023-05-16T18:58:33.685Z,79.57
2023-05-16T19:01:00.932Z,79.33
2023-05-16T19:03:27.987Z,75.30
2023-05-16T19:05:55.258Z,74.80
2023-05-16T19:08:25.556Z,74.25
2023-05-16T19:10:54.234Z,74.59
2023-05-16T19:13:22.344Z,74.46
2023-05-16T19:15:49.344Z,74.72
2023-05-16T19:18:17.804Z,74.58
2023-05-16T19:20:45.674Z,73.21
2023-05-16T19:23:12.672Z,73.10
2023-05-16T19:25:45.640Z,72.40
2023-05-16T19:28:13.501Z,72.04
2023-05-16T19:30:40.684Z,69.50
2023-05-16T19:33:08.014Z,70.22
2023-05-16T19:35:35.064Z,68.08
2023-05-16T19:38:02.167Z,68.06
2023-05-16T19:40:29.779Z,68.29
2023-05-16T19:42:56.846Z,65.09
2023-05-16T19:45:23.803Z,65.32
2023-05-16T19:47:50.878Z,64.65
2023-05-16T19:50:18.009Z,65.29
2023-05-16T19:52:44.865Z,66.96
2023-05-16T19:55:13.384Z,64.33
2023-05-16T19:57:40.687Z,65.00
2023-05-16T20:00:09.544Z,62.98
2023-05-16T20:02:36.530Z,63.72
2023-05-16T20:05:04.567Z,65.05
2023-05-16T20:07:31.593Z,64.17
2023-05-16T20:09:58.562Z,64.60
2023-05-16T20:12:25.565Z,64.35
2023-05-16T20:14:52.572Z,64.55
2023-05-16T20:17:19.478Z,64.35
2023-05-16T20:19:46.673Z,64.28
2023-05-16T20:22:13.690Z,64.58
2023-05-16T20:24:40.654Z,65.07
2023-05-16T20:27:07.637Z,64.48
2023-05-16T20:29:34.500Z,63.68
2023-05-16T20:32:03.199Z,65.41
2023-05-16T20:34:31.463Z,65.46
2023-05-16T20:36:59.470Z,65.63
2023-05-16T20:39:26.309Z,66.07
2023-05-16T20:41:53.829Z,66.31
2023-05-16T20:44:20.873Z,65.69
2023-05-16T20:46:47.898Z,65.01
2023-05-16T20:49:14.886Z,65.14
2023-05-16T20:51:41.852Z,65.17
2023-05-16T20:54:08.848Z,65.27
2023-05-16T20:56:35.780Z,66.31
2023-05-16T20:59:02.647Z,66.29
2023-05-16T21:01:29.595Z,65.09
2023-05-16T21:03:56.542Z,64.93
2023-05-16T21:06:23.445Z,65.40
2023-05-16T21:08:50.272Z,65.82
2023-05-16T21:11:17.119Z,65.61
2023-05-16T21:13:44.077Z,64.72
2023-05-16T21:16:12.522Z,64.64
2023-05-16T21:18:39.545Z,64.89
2023-05-16T21:21:06.780Z,65.15
2023-05-16T21:23:34.416Z,65.19
2023-05-16T21:26:01.348Z,64.01
2023-05-16T21:28:28.285Z,64.31
2023-05-16T21:30:55.654Z,63.67
2023-05-16T21:33:22.741Z,64.10
2023-05-16T21:35:49.675Z,64.38
2023-05-16T21:38:16.608Z,63.76
2023-05-16T21:40:43.658Z,64.35
2023-05-16T21:43:10.632Z,64.18
2023-05-16T21:45:37.469Z,64.12
2023-05-16T21:48:04.474Z,64.38
2023-05-16T21:50:31.329Z,64.89
2023-05-16T21:52:58.197Z,64.23
2023-05-16T21:55:25.846Z,65.18
2023-05-16T21:57:52.951Z,64.95
2023-05-16T22:00:19.912Z,65.45
2023-05-16T22:02:48.580Z,65.75
2023-05-16T22:05:19.005Z,65.36
2023-05-16T22:07:46.521Z,66.04
2023-05-16T22:10:14.848Z,66.13
2023-05-16T22:12:41.741Z,65.35
2023-05-16T22:15:09.670Z,65.96
2023-05-16T22:17:36.673Z,66.44
2023-05-16T22:20:03.754Z,66.93
2023-05-16T22:22:30.888Z,66.89
2023-05-16T22:24:57.750Z,66.63
2023-05-16T22:27:24.681Z,66.89
2023-05-16T22:29:51.634Z,67.46
2023-05-16T22:32:18.474Z,67.80
2023-05-16T22:34:45.302Z,67.69
2023-05-16T22:37:12.143Z,68.22
2023-05-16T22:39:39.077Z,68.58
2023-05-16T22:42:06.505Z,68.66
2023-05-16T22:44:33.445Z,68.67
2023-05-16T22:47:00.474Z,69.35
2023-05-16T22:49:27.316Z,69.31
2023-05-16T22:51:54.194Z,69.39
2023-05-16T22:54:21.033Z,69.04
2023-05-16T22:56:49.266Z,69.27
2023-05-16T22:59:16.292Z,68.92
2023-05-16T23:01:43.370Z,68.66
2023-05-16T23:04:10.426Z,69.31
2023-05-16T23:06:37.374Z,69.46
2023-05-16T23:09:04.693Z,68.64
2023-05-16T23:11:33.033Z,68.74
2023-05-16T23:13:59.963Z,68.76
2023-05-16T23:16:26.856Z,68.10
2023-05-16T23:18:53.816Z,68.47
2023-05-16T23:21:20.674Z,68.28
2023-05-16T23:23:47.494Z,67.75
2023-05-16T23:26:14.359Z,68.18
2023-05-16T23:28:41.191Z,68.28
2023-05-16T23:31:08.036Z,68.25
2023-05-16T23:33:34.951Z,68.90
2023-05-16T23:36:01.793Z,69.32
2023-05-16T23:38:28.608Z,69.33
2023-05-16T23:40:55.461Z,69.76
2023-05-16T23:43:22.262Z,70.04
2023-05-16T23:45:49.107Z,70.09
2023-05-16T23:48:16.078Z,70.34
2023-05-16T23:50:43.013Z,70.37
2023-05-16T23:53:09.836Z,70.74
2023-05-16T23:55:36.711Z,71.13
2023-05-16T23:58:03.847Z,70.64
