createdAt,value
2018-12-06T00:02:46.570Z,43.85
2018-12-06T00:13:52.214Z,44.44
2018-12-06T00:19:05.421Z,44.29
2018-12-06T00:24:08.178Z,44.11
2018-12-06T00:29:10.715Z,44.04
2018-12-06T00:34:13.365Z,44.42
2018-12-06T00:39:15.983Z,44.61
2018-12-06T00:44:18.462Z,44.51
2018-12-06T00:49:20.938Z,44.68
2018-12-06T00:54:23.427Z,44.79
2018-12-06T00:59:25.902Z,44.28
2018-12-06T01:04:28.710Z,44.82
2018-12-06T01:09:31.421Z,44.71
2018-12-06T01:14:41.281Z,44.46
2018-12-06T01:19:43.782Z,44.77
2018-12-06T01:24:46.418Z,44.82
2018-12-06T01:29:48.930Z,44.49
2018-12-06T01:34:51.654Z,44.82
2018-12-06T01:39:54.366Z,44.57
2018-12-06T01:44:56.841Z,44.50
2018-12-06T01:49:59.326Z,44.61
2018-12-06T01:55:01.841Z,45.05
2018-12-06T02:00:06.158Z,44.64
2018-12-06T02:05:08.873Z,45.23
2018-12-06T02:10:11.398Z,44.67
2018-12-06T02:15:13.958Z,44.77
2018-12-06T02:20:16.458Z,44.84
2018-12-06T02:25:18.981Z,44.66
2018-12-06T02:30:21.735Z,44.79
2018-12-06T02:35:24.266Z,45.27
2018-12-06T02:40:26.746Z,44.97
2018-12-06T02:45:29.326Z,45.03
2018-12-06T02:50:31.830Z,45.35
2018-12-06T02:55:34.738Z,45.00
2018-12-06T03:00:37.302Z,45.07
2018-12-06T03:05:39.807Z,45.05
2018-12-06T03:10:42.305Z,45.14
2018-12-06T03:15:45.008Z,45.29
2018-12-06T03:20:47.549Z,45.15
2018-12-06T03:25:50.039Z,45.27
2018-12-06T03:30:52.526Z,45.08
2018-12-06T03:35:55.046Z,45.36
2018-12-06T03:40:57.623Z,45.06
2018-12-06T03:46:00.113Z,45.14
2018-12-06T03:51:03.247Z,45.13
2018-12-06T03:56:05.726Z,44.99
2018-12-06T04:01:09.002Z,45.31
2018-12-06T04:06:11.478Z,45.36
2018-12-06T04:11:13.991Z,45.47
2018-12-06T04:16:16.626Z,45.36
2018-12-06T04:21:19.121Z,45.40
2018-12-06T04:26:21.649Z,45.27
2018-12-06T04:31:24.790Z,45.24
2018-12-06T04:36:27.295Z,45.66
2018-12-06T04:41:29.790Z,45.43
2018-12-06T04:46:32.266Z,45.46
2018-12-06T04:51:34.787Z,45.57
2018-12-06T04:56:37.276Z,45.47
2018-12-06T05:01:39.786Z,45.90
2018-12-06T05:06:42.261Z,45.50
2018-12-06T05:11:44.878Z,45.72
2018-12-06T05:16:47.430Z,45.65
2018-12-06T05:21:50.020Z,45.87
2018-12-06T05:26:52.970Z,45.84
2018-12-06T05:31:55.455Z,45.96
2018-12-06T05:36:58.054Z,45.66
2018-12-06T05:42:00.854Z,46.16
2018-12-06T05:47:03.366Z,45.99
2018-12-06T05:52:05.842Z,45.76
2018-12-06T05:57:08.788Z,46.24
2018-12-06T06:02:11.262Z,45.79
2018-12-06T06:07:13.926Z,46.29
2018-12-06T06:12:16.403Z,45.82
2018-12-06T06:17:18.990Z,45.96
2018-12-06T06:22:21.749Z,46.26
2018-12-06T06:27:26.212Z,46.19
2018-12-06T06:32:28.906Z,45.86
2018-12-06T06:37:31.406Z,45.85
2018-12-06T06:42:33.888Z,45.82
2018-12-06T06:47:36.392Z,45.86
2018-12-06T06:52:39.754Z,46.44
2018-12-06T06:57:42.402Z,45.83
2018-12-06T07:02:44.904Z,46.20
2018-12-06T07:07:47.378Z,46.03
2018-12-06T07:12:50.006Z,46.02
2018-12-06T07:17:52.509Z,46.44
2018-12-06T07:22:55.014Z,46.03
2018-12-06T07:27:57.494Z,46.44
2018-12-06T07:32:59.998Z,46.22
2018-12-06T07:38:02.638Z,46.14
2018-12-06T07:43:05.163Z,45.61
2018-12-06T07:48:07.834Z,30.42
2018-12-06T07:53:10.336Z,29.44
2018-12-06T07:58:12.806Z,28.87
2018-12-06T08:03:15.303Z,29.27
2018-12-06T08:08:17.911Z,29.82
2018-12-06T08:13:20.382Z,29.55
2018-12-06T08:18:22.886Z,30.55
2018-12-06T08:23:25.370Z,30.38
2018-12-06T08:28:27.873Z,30.94
2018-12-06T08:33:30.374Z,31.39
2018-12-06T08:38:32.849Z,32.31
2018-12-06T08:43:35.350Z,33.02
2018-12-06T08:48:38.118Z,34.10
2018-12-06T08:53:40.598Z,35.18
2018-12-06T08:58:43.097Z,36.07
2018-12-06T09:03:45.618Z,36.19
2018-12-06T09:08:48.090Z,36.74
2018-12-06T09:13:50.600Z,36.66
2018-12-06T09:18:53.122Z,36.98
2018-12-06T09:23:55.662Z,37.54
2018-12-06T09:28:58.158Z,37.56
2018-12-06T09:34:04.397Z,37.68
2018-12-06T09:39:07.531Z,38.05
2018-12-06T09:44:10.065Z,38.13
2018-12-06T09:49:13.426Z,38.39
2018-12-06T09:54:15.902Z,38.65
2018-12-06T09:59:18.457Z,38.76
2018-12-06T10:04:21.353Z,38.81
2018-12-06T10:09:23.954Z,39.40
2018-12-06T10:14:26.426Z,39.54
2018-12-06T10:19:28.905Z,39.90
2018-12-06T10:24:31.851Z,40.22
2018-12-06T10:29:34.323Z,39.94
2018-12-06T10:34:36.817Z,40.30
2018-12-06T10:39:39.343Z,40.23
2018-12-06T10:44:41.819Z,40.88
2018-12-06T10:49:44.301Z,40.91
2018-12-06T10:54:46.778Z,41.27
2018-12-06T10:59:49.283Z,41.24
2018-12-06T11:04:51.753Z,41.08
2018-12-06T11:09:54.233Z,41.26
2018-12-06T11:14:56.735Z,41.95
2018-12-06T11:19:59.245Z,42.07
2018-12-06T11:25:02.390Z,43.04
2018-12-06T11:30:06.036Z,43.19
2018-12-06T11:35:08.715Z,43.58
2018-12-06T11:40:11.579Z,43.49
2018-12-06T11:45:14.179Z,43.74
2018-12-06T11:50:16.765Z,43.74
2018-12-06T11:55:19.886Z,43.95
2018-12-06T12:00:22.628Z,43.62
2018-12-06T12:05:25.130Z,43.89
2018-12-06T12:10:27.610Z,43.50
2018-12-06T12:15:30.119Z,43.56
2018-12-06T12:20:32.998Z,43.74
2018-12-06T12:25:35.530Z,43.67
2018-12-06T12:30:38.590Z,43.74
2018-12-06T12:35:41.314Z,44.43
2018-12-06T12:40:43.946Z,45.43
2018-12-06T12:45:46.782Z,45.45
2018-12-06T12:50:49.717Z,45.69
2018-12-06T12:55:52.238Z,45.62
2018-12-06T13:00:54.710Z,45.74
2018-12-06T13:05:57.188Z,45.32
2018-12-06T13:10:59.666Z,45.76
2018-12-06T13:16:02.193Z,46.15
2018-12-06T13:21:04.730Z,45.91
2018-12-06T13:26:07.206Z,46.04
2018-12-06T13:31:09.687Z,45.80
2018-12-06T13:36:12.363Z,45.87
2018-12-06T13:41:14.898Z,45.69
2018-12-06T13:46:17.378Z,45.53
2018-12-06T13:51:19.938Z,45.62
2018-12-06T13:56:22.957Z,45.70
2018-12-06T14:01:25.606Z,45.32
2018-12-06T14:06:28.332Z,46.01
2018-12-06T14:11:31.503Z,45.55
2018-12-06T14:16:34.009Z,46.11
2018-12-06T14:21:36.482Z,45.75
2018-12-06T14:26:38.958Z,45.47
2018-12-06T14:31:41.438Z,45.59
2018-12-06T14:36:44.582Z,45.86
2018-12-06T14:41:47.118Z,45.25
2018-12-06T14:46:49.614Z,45.38
2018-12-06T14:51:52.242Z,45.64
2018-12-06T14:56:54.718Z,45.91
2018-12-06T15:01:57.242Z,46.00
2018-12-06T15:06:59.746Z,46.42
2018-12-06T15:12:02.456Z,46.15
2018-12-06T15:17:05.070Z,46.56
2018-12-06T15:22:07.638Z,46.28
2018-12-06T15:27:11.406Z,45.66
2018-12-06T15:32:13.970Z,45.72
2018-12-06T15:37:16.461Z,46.06
2018-12-06T15:42:18.954Z,45.40
2018-12-06T15:47:21.445Z,45.29
2018-12-06T15:52:24.011Z,45.17
2018-12-06T15:57:26.534Z,45.72
2018-12-06T16:02:29.135Z,45.93
2018-12-06T16:07:31.725Z,45.51
2018-12-06T16:12:34.219Z,45.44
2018-12-06T16:17:36.816Z,44.90
2018-12-06T16:22:39.346Z,45.18
2018-12-06T16:27:41.838Z,44.96
2018-12-06T16:32:44.314Z,45.41
2018-12-06T16:37:47.548Z,45.68
2018-12-06T16:42:50.830Z,45.40
2018-12-06T16:47:53.314Z,45.31
2018-12-06T16:52:55.825Z,45.72
2018-12-06T16:57:58.391Z,45.49
2018-12-06T17:03:00.980Z,45.62
2018-12-06T17:08:03.566Z,45.61
2018-12-06T17:13:06.084Z,45.42
2018-12-06T17:18:08.662Z,45.77
2018-12-06T17:23:11.250Z,46.14
2018-12-06T17:28:13.851Z,46.67
2018-12-06T17:33:16.357Z,46.86
2018-12-06T17:38:18.934Z,47.22
2018-12-06T17:43:22.035Z,47.13
2018-12-06T17:48:24.635Z,46.98
2018-12-06T17:53:27.234Z,46.71
2018-12-06T17:58:29.817Z,46.52
2018-12-06T18:03:32.306Z,46.77
2018-12-06T18:08:34.906Z,46.61
2018-12-06T18:13:37.497Z,46.24
2018-12-06T18:18:40.523Z,46.40
2018-12-06T18:23:44.022Z,45.87
2018-12-06T18:28:46.614Z,46.25
2018-12-06T18:33:49.722Z,46.26
2018-12-06T18:38:52.315Z,45.95
2018-12-06T18:43:54.927Z,46.01
2018-12-06T18:48:57.844Z,45.63
2018-12-06T18:54:00.410Z,45.52
2018-12-06T18:59:02.995Z,45.34
2018-12-06T19:04:05.700Z,45.57
2018-12-06T19:09:08.290Z,45.10
2018-12-06T19:14:10.882Z,45.39
2018-12-06T19:19:13.423Z,45.11
2018-12-06T19:24:16.026Z,45.25
2018-12-06T19:29:18.549Z,45.06
2018-12-06T19:34:21.158Z,45.20
2018-12-06T19:39:23.749Z,45.16
2018-12-06T19:44:26.257Z,44.87
2018-12-06T19:49:28.980Z,44.98
2018-12-06T19:54:32.883Z,45.12
2018-12-06T19:59:35.426Z,45.02
2018-12-06T20:04:38.301Z,44.99
2018-12-06T20:09:40.861Z,44.82
2018-12-06T20:14:43.374Z,44.81
2018-12-06T20:19:45.933Z,44.62
2018-12-06T20:24:48.462Z,44.49
2018-12-06T20:29:51.021Z,44.42
2018-12-06T20:34:53.494Z,44.51
2018-12-06T20:39:56.121Z,44.76
2018-12-06T20:44:58.701Z,44.32
2018-12-06T20:50:01.202Z,44.21
2018-12-06T20:55:03.994Z,44.15
2018-12-06T21:00:06.794Z,44.88
2018-12-06T21:05:09.471Z,44.51
2018-12-06T21:10:12.185Z,45.09
2018-12-06T21:15:14.786Z,44.88
2018-12-06T21:20:17.378Z,45.04
2018-12-06T21:25:19.865Z,45.54
2018-12-06T21:30:22.567Z,45.69
2018-12-06T21:35:25.158Z,45.88
2018-12-06T21:40:27.759Z,45.87
2018-12-06T21:45:30.350Z,45.70
2018-12-06T21:50:32.994Z,46.04
2018-12-06T21:55:35.543Z,45.81
2018-12-06T22:00:38.129Z,45.95
2018-12-06T22:05:40.631Z,46.10
2018-12-06T22:10:43.222Z,45.81
2018-12-06T22:15:45.816Z,46.03
2018-12-06T22:20:48.431Z,46.35
2018-12-06T22:25:50.995Z,46.01
2018-12-06T22:30:53.511Z,46.29
2018-12-06T22:35:56.082Z,46.41
2018-12-06T22:40:58.711Z,46.22
2018-12-06T22:46:01.270Z,45.91
2018-12-06T22:51:03.914Z,46.05
2018-12-06T22:56:06.563Z,46.11
2018-12-06T23:01:10.994Z,45.68
2018-12-06T23:06:13.804Z,45.95
2018-12-06T23:11:16.316Z,46.21
2018-12-06T23:16:18.892Z,45.92
2018-12-06T23:21:21.481Z,46.28
2018-12-06T23:26:24.071Z,46.02
2018-12-06T23:31:26.562Z,45.98
2018-12-06T23:36:29.065Z,46.50
2018-12-06T23:41:31.606Z,45.94
2018-12-06T23:46:34.137Z,46.33
2018-12-06T23:51:37.385Z,46.38
2018-12-06T23:56:39.947Z,46.61
