createdAt,value
2022-11-03T00:01:39.062Z,2.50
2022-11-03T00:07:41.100Z,3.17
2022-11-03T00:13:44.801Z,2.20
2022-11-03T00:19:46.741Z,2.63
2022-11-03T00:25:48.946Z,2.20
2022-11-03T00:31:51.005Z,2.30
2022-11-03T00:37:52.969Z,2.17
2022-11-03T00:43:55.307Z,2.40
2022-11-03T00:49:57.175Z,2.00
2022-11-03T00:56:09.376Z,2.37
2022-11-03T01:02:11.300Z,2.17
2022-11-03T01:08:13.265Z,2.70
2022-11-03T01:14:16.267Z,2.00
2022-11-03T01:20:18.681Z,2.10
2022-11-03T01:26:21.052Z,1.93
2022-11-03T01:32:22.988Z,2.33
2022-11-03T01:38:42.297Z,2.50
2022-11-03T01:44:48.370Z,2.83
2022-11-03T01:50:51.961Z,2.87
2022-11-03T01:56:55.353Z,2.63
2022-11-03T02:02:58.095Z,2.77
2022-11-03T02:09:07.382Z,2.73
2022-11-03T02:15:13.828Z,2.27
2022-11-03T02:22:00.304Z,2.40
2022-11-03T02:28:04.120Z,2.50
2022-11-03T02:34:28.361Z,2.83
2022-11-03T02:40:39.091Z,2.07
2022-11-03T02:46:44.184Z,2.20
2022-11-03T02:52:47.991Z,2.80
2022-11-03T02:59:04.847Z,2.23
2022-11-03T03:05:11.117Z,2.20
2022-11-03T03:11:14.123Z,3.10
2022-11-03T03:17:24.858Z,2.37
2022-11-03T03:23:34.062Z,1.80
2022-11-03T03:29:46.335Z,2.20
2022-11-03T03:35:51.253Z,4.10
2022-11-03T03:41:54.217Z,2.70
2022-11-03T03:47:57.912Z,2.53
2022-11-03T03:53:59.882Z,2.43
2022-11-03T04:00:01.787Z,2.20
2022-11-03T04:06:04.937Z,2.10
2022-11-03T04:12:27.395Z,2.30
2022-11-03T04:18:47.542Z,2.67
2022-11-03T04:24:51.679Z,2.27
2022-11-03T04:30:59.473Z,2.10
2022-11-03T04:37:01.919Z,2.30
2022-11-03T04:43:13.918Z,2.93
2022-11-03T04:49:23.215Z,2.03
2022-11-03T04:55:25.754Z,2.97
2022-11-03T05:01:28.731Z,2.10
2022-11-03T05:07:36.317Z,3.03
2022-11-03T05:13:38.291Z,2.67
2022-11-03T05:19:43.024Z,2.53
2022-11-03T05:25:52.999Z,2.90
2022-11-03T05:31:57.475Z,2.43
2022-11-03T05:37:59.503Z,2.50
2022-11-03T05:44:30.663Z,2.00
2022-11-03T05:50:38.205Z,2.53
2022-11-03T05:56:40.131Z,2.87
2022-11-03T06:02:43.873Z,2.97
2022-11-03T06:08:46.439Z,3.07
2022-11-03T06:28:30.388Z,2.90
2022-11-03T06:34:50.183Z,2.30
2022-11-03T06:40:53.474Z,2.37
2022-11-03T06:47:21.538Z,2.73
2022-11-03T06:53:31.783Z,2.17
2022-11-03T06:59:33.664Z,3.33
2022-11-03T07:05:36.113Z,2.43
2022-11-03T07:11:46.151Z,3.07
2022-11-03T07:17:48.468Z,2.80
2022-11-03T07:23:50.506Z,2.40
2022-11-03T07:29:58.446Z,2.90
2022-11-03T07:36:16.849Z,2.73
2022-11-03T07:42:24.509Z,2.60
2022-11-03T07:48:39.806Z,2.03
2022-11-03T07:54:41.841Z,2.80
2022-11-03T08:00:43.796Z,2.37
2022-11-03T08:06:46.060Z,2.23
2022-11-03T08:12:47.987Z,3.33
2022-11-03T08:25:02.943Z,2.13
2022-11-03T08:31:09.427Z,2.63
2022-11-03T08:37:14.344Z,3.20
2022-11-03T08:43:16.254Z,2.80
2022-11-03T08:49:18.213Z,3.33
2022-11-03T08:55:20.262Z,2.97
2022-11-03T09:01:22.217Z,2.90
2022-11-03T09:07:24.255Z,3.20
2022-11-03T09:13:26.394Z,3.00
2022-11-03T09:19:28.292Z,2.77
2022-11-03T09:25:30.325Z,3.20
2022-11-03T09:31:32.756Z,3.20
2022-11-03T09:37:34.734Z,3.00
2022-11-03T09:43:36.634Z,2.80
2022-11-03T09:49:38.611Z,3.50
2022-11-03T09:55:40.907Z,3.23
2022-11-03T10:01:45.892Z,4.97
2022-11-03T10:07:48.208Z,3.77
2022-11-03T10:13:56.003Z,3.90
2022-11-03T10:19:58.768Z,3.63
2022-11-03T10:26:18.623Z,3.87
2022-11-03T10:32:33.566Z,3.80
2022-11-03T10:38:36.684Z,3.83
2022-11-03T10:44:38.630Z,3.87
2022-11-03T10:50:41.330Z,3.60
2022-11-03T10:56:45.085Z,3.73
2022-11-03T11:02:49.006Z,2.93
2022-11-03T11:08:59.623Z,2.90
2022-11-03T11:15:07.329Z,3.27
2022-11-03T11:21:19.212Z,2.80
2022-11-03T11:27:35.852Z,2.70
2022-11-03T11:33:37.767Z,2.57
2022-11-03T11:39:44.155Z,3.30
2022-11-03T11:46:23.092Z,2.30
2022-11-03T11:52:25.034Z,2.00
2022-11-03T11:58:42.644Z,2.53
2022-11-03T12:04:47.770Z,1.90
2022-11-03T12:10:54.991Z,1.87
2022-11-03T12:16:59.716Z,2.30
2022-11-03T12:23:01.612Z,1.87
2022-11-03T12:29:05.845Z,1.90
2022-11-03T12:35:09.795Z,2.53
2022-11-03T12:41:24.768Z,2.20
2022-11-03T12:47:26.686Z,1.93
2022-11-03T12:53:28.574Z,2.60
2022-11-03T12:59:30.587Z,2.50
2022-11-03T13:05:32.499Z,2.50
2022-11-03T13:11:52.731Z,2.00
2022-11-03T13:24:16.573Z,2.43
2022-11-03T13:30:18.607Z,2.53
2022-11-03T13:36:23.674Z,2.70
2022-11-03T13:42:25.634Z,3.33
2022-11-03T14:01:11.833Z,2.27
2022-11-03T14:07:13.971Z,3.50
2022-11-03T14:13:15.955Z,2.60
2022-11-03T14:19:17.903Z,2.50
2022-11-03T14:25:20.428Z,2.33
2022-11-03T14:31:22.368Z,2.37
2022-11-03T14:37:25.525Z,2.77
2022-11-03T14:43:33.241Z,2.43
2022-11-03T14:49:37.227Z,1.87
2022-11-03T14:55:39.145Z,2.37
2022-11-03T15:01:41.358Z,2.90
2022-11-03T15:07:43.367Z,2.53
2022-11-03T15:13:47.217Z,2.63
2022-11-03T15:19:51.797Z,2.43
2022-11-03T15:25:53.733Z,2.90
2022-11-03T15:31:55.632Z,2.23
2022-11-03T15:38:00.655Z,2.70
2022-11-03T15:44:02.570Z,2.20
2022-11-03T15:50:06.770Z,2.70
2022-11-03T15:56:08.783Z,2.80
2022-11-03T16:02:35.063Z,2.20
2022-11-03T16:08:32.873Z,2.20
2022-11-03T16:14:34.867Z,3.23
2022-11-03T16:20:36.750Z,2.50
2022-11-03T16:26:38.768Z,2.50
2022-11-03T16:32:40.695Z,2.77
2022-11-03T16:38:42.727Z,2.60
2022-11-03T16:44:44.836Z,2.73
2022-11-03T16:50:46.784Z,2.63
2022-11-03T17:03:04.779Z,2.37
2022-11-03T17:09:07.009Z,2.40
2022-11-03T17:15:09.498Z,2.50
2022-11-03T17:21:11.538Z,2.73
2022-11-03T17:27:16.972Z,2.80
2022-11-03T17:33:19.673Z,2.30
2022-11-03T17:39:38.135Z,2.10
2022-11-03T17:46:20.369Z,1.97
2022-11-03T17:52:30.604Z,2.70
2022-11-03T17:58:36.136Z,2.43
2022-11-03T18:04:38.111Z,2.73
2022-11-03T18:10:46.476Z,2.10
2022-11-03T18:16:53.473Z,2.33
2022-11-03T18:23:17.123Z,2.40
2022-11-03T18:29:19.425Z,2.20
2022-11-03T18:35:31.460Z,2.63
2022-11-03T18:41:36.660Z,2.40
2022-11-03T18:47:38.589Z,3.43
2022-11-03T18:53:59.450Z,2.63
2022-11-03T19:00:02.132Z,2.50
2022-11-03T19:06:05.079Z,2.60
2022-11-03T19:12:09.798Z,2.77
2022-11-03T19:18:13.890Z,2.73
2022-11-03T19:24:15.787Z,3.30
2022-11-03T19:30:19.877Z,3.27
2022-11-03T19:36:21.979Z,3.30
2022-11-03T19:42:36.780Z,2.77
2022-11-03T19:48:39.304Z,3.00
2022-11-03T19:54:48.711Z,3.20
2022-11-03T20:00:58.131Z,3.37
2022-11-03T20:07:04.861Z,3.50
2022-11-03T20:13:19.913Z,3.63
2022-11-03T20:19:22.305Z,3.50
2022-11-03T20:25:28.022Z,3.10
2022-11-03T20:31:30.138Z,3.53
2022-11-03T20:37:32.759Z,2.93
2022-11-03T20:43:47.148Z,2.97
2022-11-03T20:49:49.180Z,3.27
2022-11-03T20:55:52.755Z,3.43
2022-11-03T21:01:54.833Z,3.63
2022-11-03T21:07:56.935Z,4.10
2022-11-03T21:14:18.839Z,3.03
2022-11-03T21:20:20.769Z,3.97
2022-11-03T21:26:22.723Z,3.83
2022-11-03T21:32:24.691Z,4.47
2022-11-03T21:38:26.635Z,4.50
2022-11-03T21:44:28.607Z,3.40
2022-11-03T21:50:30.485Z,3.83
2022-11-03T21:56:32.503Z,4.03
2022-11-03T22:02:34.398Z,4.63
2022-11-03T22:08:37.810Z,4.03
2022-11-03T22:14:57.950Z,4.00
2022-11-03T22:21:18.409Z,3.23
2022-11-03T22:27:20.889Z,3.70
2022-11-03T22:33:22.876Z,3.73
2022-11-03T22:39:43.185Z,4.60
2022-11-03T22:45:51.361Z,3.77
2022-11-03T22:51:53.374Z,4.13
2022-11-03T22:57:55.517Z,4.27
2022-11-03T23:03:58.918Z,3.47
2022-11-03T23:10:04.812Z,3.93
2022-11-03T23:16:22.671Z,4.43
2022-11-03T23:22:24.583Z,4.37
2022-11-03T23:28:26.514Z,4.27
2022-11-03T23:34:28.897Z,4.53
2022-11-03T23:40:33.332Z,4.70
2022-11-03T23:46:54.017Z,3.60
2022-11-03T23:52:55.930Z,3.97
2022-11-03T23:58:58.179Z,4.50
