createdAt,value
2016-03-13T00:00:53.668Z,70.31
2016-03-13T00:01:53.577Z,70.18
2016-03-13T00:02:53.658Z,70.59
2016-03-13T00:03:53.504Z,70.78
2016-03-13T00:04:53.491Z,70.5
2016-03-13T00:05:53.509Z,70.88
2016-03-13T00:06:53.480Z,70.69
2016-03-13T00:07:53.499Z,70.5
2016-03-13T00:08:53.485Z,70.59
2016-03-13T00:09:53.536Z,70.94
2016-03-13T00:10:53.538Z,70.84
2016-03-13T00:11:53.479Z,70.98
2016-03-13T00:12:53.482Z,70.75
2016-03-13T00:13:53.469Z,71.03
2016-03-13T00:14:53.471Z,70.94
2016-03-13T00:15:53.473Z,71.41
2016-03-13T00:16:53.461Z,71.41
2016-03-13T00:17:53.479Z,71.6
2016-03-13T00:18:53.467Z,71.36
2016-03-13T00:19:53.454Z,71.41
2016-03-13T00:20:53.440Z,71.36
2016-03-13T00:21:53.475Z,71.32
2016-03-13T00:22:53.445Z,71.45
2016-03-13T00:23:53.448Z,71.73
2016-03-13T00:24:53.467Z,71.73
2016-03-13T00:25:56.641Z,71.73
2016-03-13T00:26:53.441Z,71.64
2016-03-13T00:27:53.475Z,71.55
2016-03-13T00:28:53.586Z,71.98
2016-03-13T00:29:53.433Z,72.02
2016-03-13T00:30:54.249Z,72.4
2016-03-13T00:31:53.439Z,72.36
2016-03-13T00:32:54.395Z,72.08
2016-03-13T00:33:53.522Z,72.17
2016-03-13T00:34:53.775Z,72.45
2016-03-13T00:35:53.449Z,72.27
2016-03-13T00:36:53.765Z,72.55
2016-03-13T00:37:53.298Z,72.84
2016-03-13T00:38:53.447Z,72.84
2016-03-13T00:39:53.434Z,72.64
2016-03-13T00:40:53.390Z,72.36
2016-03-13T00:41:53.612Z,72.74
2016-03-13T00:42:53.442Z,72.74
2016-03-13T00:43:53.398Z,73.12
2016-03-13T00:44:53.416Z,73.22
2016-03-13T00:45:53.387Z,73.31
2016-03-13T00:46:53.437Z,73.12
2016-03-13T00:47:53.377Z,73.12
2016-03-13T00:48:53.365Z,73.12
2016-03-13T00:49:53.367Z,72.84
2016-03-13T00:50:53.370Z,73.5
2016-03-13T00:51:53.389Z,72.74
2016-03-13T00:52:53.500Z,73.12
2016-03-13T00:53:53.362Z,72.84
2016-03-13T00:54:53.364Z,73.12
2016-03-13T00:55:53.367Z,72.84
2016-03-13T00:56:53.636Z,72.93
2016-03-13T00:57:53.482Z,73.03
2016-03-13T00:58:53.860Z,72.93
2016-03-13T00:59:53.800Z,73.03
2016-03-13T01:00:53.913Z,73.22
2016-03-13T01:01:53.962Z,73.41
2016-03-13T01:02:53.980Z,73.22
2016-03-13T01:03:54.233Z,73.12
2016-03-13T01:04:54.157Z,73.22
2016-03-13T01:05:53.785Z,73.31
2016-03-13T01:06:53.709Z,73.31
2016-03-13T01:07:54.057Z,73.12
2016-03-13T01:08:54.105Z,73.31
2016-03-13T01:09:54.218Z,73.12
2016-03-13T01:10:54.002Z,73.12
2016-03-13T01:11:53.989Z,73.22
2016-03-13T01:12:54.163Z,74.16
2016-03-13T01:13:53.712Z,73.79
2016-03-13T01:14:53.840Z,73.41
2016-03-13T01:15:53.921Z,73.22
2016-03-13T01:16:54.126Z,73.12
2016-03-13T01:17:54.379Z,72.84
2016-03-13T01:18:53.540Z,73.22
2016-03-13T01:19:53.557Z,72.93
2016-03-13T01:20:53.295Z,72.84
2016-03-13T01:21:53.265Z,72.84
2016-03-13T01:22:53.284Z,72.84
2016-03-13T01:23:53.270Z,72.74
2016-03-13T01:24:53.289Z,73.41
2016-03-13T01:25:53.260Z,72.49
2016-03-13T01:26:53.248Z,73.54
2016-03-13T01:27:53.250Z,73.35
2016-03-13T01:28:53.253Z,72.97
2016-03-13T01:29:53.241Z,72.84
2016-03-13T01:30:53.258Z,73.12
2016-03-13T01:31:53.230Z,73.03
2016-03-13T01:32:53.233Z,72.93
2016-03-13T01:33:53.235Z,72.93
2016-03-13T01:34:53.222Z,72.84
2016-03-13T01:35:53.224Z,72.93
2016-03-13T01:36:53.227Z,73.31
2016-03-13T01:37:53.231Z,73.03
2016-03-13T01:38:53.218Z,73.12
2016-03-13T01:39:53.221Z,73.22
2016-03-13T01:40:53.223Z,72.97
2016-03-13T01:41:53.210Z,73.03
2016-03-13T01:42:53.212Z,72.84
2016-03-13T01:43:53.215Z,73.22
2016-03-13T01:44:53.218Z,72.93
2016-03-13T01:45:53.205Z,73.41
2016-03-13T01:46:53.193Z,73.6
2016-03-13T01:47:53.195Z,73.31
2016-03-13T01:48:53.198Z,73.41
2016-03-13T01:49:53.185Z,73.31
2016-03-13T01:50:53.187Z,73.79
2016-03-13T01:51:53.190Z,73.79
2016-03-13T01:52:53.177Z,73.6
2016-03-13T01:53:53.180Z,73.88
2016-03-13T01:54:53.167Z,73.79
2016-03-13T01:55:53.169Z,73.6
2016-03-13T01:56:53.173Z,73.79
2016-03-13T01:57:53.159Z,73.5
2016-03-13T01:58:53.162Z,73.97
2016-03-13T01:59:53.164Z,74.16
2016-03-13T02:00:53.167Z,73.69
2016-03-13T02:01:53.170Z,74.07
2016-03-13T02:02:53.157Z,73.88
2016-03-13T02:03:53.144Z,74.07
2016-03-13T02:04:53.163Z,74.16
2016-03-13T02:05:53.150Z,74.35
2016-03-13T02:06:53.168Z,73.97
2016-03-13T02:07:53.139Z,73.31
2016-03-13T02:08:53.142Z,73.03
2016-03-13T02:09:53.129Z,72.93
2016-03-13T02:10:53.132Z,72.93
2016-03-13T02:11:53.166Z,72.64
2016-03-13T02:12:53.121Z,73.03
2016-03-13T02:13:53.124Z,73.22
2016-03-13T02:14:53.111Z,72.84
2016-03-13T02:15:53.115Z,72.64
2016-03-13T02:16:53.117Z,72.74
2016-03-13T02:17:53.120Z,72.84
2016-03-13T02:18:53.107Z,72.74
2016-03-13T02:19:53.125Z,72.74
2016-03-13T02:20:53.096Z,72.55
2016-03-13T02:21:53.099Z,72.84
2016-03-13T02:22:53.086Z,72.36
2016-03-13T02:23:53.089Z,71.89
2016-03-13T02:24:53.091Z,72.17
2016-03-13T02:25:53.078Z,71.41
2016-03-13T02:26:53.112Z,72.36
2016-03-13T02:27:53.084Z,72.36
2016-03-13T02:28:53.071Z,71.89
2016-03-13T02:29:53.073Z,71.98
2016-03-13T02:30:53.076Z,71.89
2016-03-13T02:31:53.078Z,71.89
2016-03-13T02:32:53.066Z,72.27
2016-03-13T02:33:53.068Z,71.7
2016-03-13T02:34:53.056Z,71.98
2016-03-13T02:35:53.075Z,71.98
2016-03-13T02:36:53.045Z,71.98
2016-03-13T02:37:53.049Z,72.55
2016-03-13T02:38:53.052Z,72.36
2016-03-13T02:39:53.054Z,72.45
2016-03-13T02:40:53.057Z,72.17
2016-03-13T02:41:53.027Z,71.89
2016-03-13T02:42:53.030Z,71.7
2016-03-13T02:43:53.033Z,71.32
2016-03-13T02:44:53.021Z,71.41
2016-03-13T02:45:53.038Z,71.41
2016-03-13T02:46:53.026Z,71.6
2016-03-13T02:47:53.028Z,71.6
2016-03-13T02:48:53.015Z,71.32
2016-03-13T02:49:53.018Z,71.03
2016-03-13T02:50:53.004Z,72.93
2016-03-13T02:51:53.007Z,72.93
2016-03-13T02:52:52.995Z,71.98
2016-03-13T02:53:52.997Z,71.6
2016-03-13T02:54:52.984Z,71.41
2016-03-13T02:55:52.987Z,71.22
2016-03-13T02:56:52.990Z,71.32
2016-03-13T02:57:52.978Z,72.36
2016-03-13T02:58:52.980Z,72.04
2016-03-13T02:59:52.967Z,72.14
2016-03-13T03:00:53.001Z,73.18
2016-03-13T03:01:52.973Z,73.31
2016-03-13T03:02:52.975Z,72.27
2016-03-13T03:03:52.962Z,71.41
2016-03-13T03:04:52.965Z,71.51
2016-03-13T03:05:52.952Z,71.51
2016-03-13T03:06:52.955Z,71.51
2016-03-13T03:07:52.972Z,70.65
2016-03-13T03:08:52.944Z,70.75
2016-03-13T03:09:52.963Z,70.18
2016-03-13T03:10:52.933Z,70.84
2016-03-13T03:11:52.936Z,70.65
2016-03-13T03:12:52.924Z,70.28
2016-03-13T03:13:52.926Z,70.37
2016-03-13T03:14:52.929Z,70.09
2016-03-13T03:15:52.916Z,70.75
2016-03-13T03:16:52.934Z,70.84
2016-03-13T03:17:52.921Z,70.65
2016-03-13T03:18:52.908Z,70.09
2016-03-13T03:19:52.911Z,70.28
2016-03-13T03:20:52.914Z,70.37
2016-03-13T03:21:52.948Z,70.18
2016-03-13T03:22:52.903Z,69.71
2016-03-13T03:23:52.890Z,69.52
2016-03-13T03:24:52.909Z,69.42
2016-03-13T03:25:52.895Z,70.09
2016-03-13T03:26:52.883Z,69.99
2016-03-13T03:27:52.886Z,69.52
2016-03-13T03:28:52.888Z,69.71
2016-03-13T03:29:52.876Z,70.09
2016-03-13T03:30:52.878Z,69.99
2016-03-13T03:31:52.865Z,69.99
2016-03-13T03:32:52.868Z,69.61
2016-03-13T03:33:52.870Z,69.61
2016-03-13T03:34:52.873Z,69.9
2016-03-13T03:35:52.861Z,70.09
2016-03-13T03:36:52.847Z,69.13
2016-03-13T03:37:52.850Z,69.99
2016-03-13T03:38:52.853Z,69.8
2016-03-13T03:39:52.841Z,69.8
2016-03-13T03:40:52.843Z,69.9
2016-03-13T03:41:52.846Z,69.52
2016-03-13T03:42:52.832Z,69.67
2016-03-13T03:43:52.835Z,70.18
2016-03-13T03:44:52.822Z,70.18
2016-03-13T03:45:52.824Z,70.37
2016-03-13T03:46:52.827Z,70.28
2016-03-13T03:47:52.815Z,70.09
2016-03-13T03:48:52.832Z,70.09
2016-03-13T03:49:52.820Z,70.75
2016-03-13T03:50:52.807Z,71.32
2016-03-13T03:51:52.809Z,70.65
2016-03-13T03:52:52.796Z,69.99
2016-03-13T03:53:52.798Z,69.61
2016-03-13T03:54:52.801Z,69.9
2016-03-13T03:55:52.789Z,69.71
2016-03-13T03:56:52.792Z,69.33
2016-03-13T03:57:52.778Z,69.9
2016-03-13T03:58:52.781Z,70.09
2016-03-13T03:59:52.784Z,69.71
2016-03-13T04:00:52.786Z,70.28
2016-03-13T04:01:52.789Z,69.9
2016-03-13T04:02:52.777Z,69.71
2016-03-13T04:03:52.780Z,69.99
2016-03-13T04:04:52.767Z,70.09
2016-03-13T04:05:52.753Z,70.47
2016-03-13T04:06:52.756Z,69.8
2016-03-13T04:07:52.744Z,69.9
2016-03-13T04:08:52.746Z,69.99
2016-03-13T04:09:52.749Z,70.09
2016-03-13T04:10:52.580Z,69.9
2016-03-13T04:11:52.738Z,70.09
2016-03-13T04:12:52.741Z,71.32
2016-03-13T04:13:52.744Z,71.32
2016-03-13T04:14:52.730Z,70.84
2016-03-13T04:15:52.733Z,71.6
2016-03-13T04:16:52.736Z,71.98
2016-03-13T04:17:52.723Z,72.08
2016-03-13T04:18:52.726Z,70.94
2016-03-13T04:19:52.729Z,71.13
2016-03-13T04:20:52.715Z,70.94
2016-03-13T04:21:52.718Z,71.32
2016-03-13T04:22:52.706Z,71.6
2016-03-13T04:23:52.708Z,70.37
2016-03-13T04:24:52.695Z,70.65
2016-03-13T04:25:52.698Z,70.28
2016-03-13T04:26:52.684Z,70.94
2016-03-13T04:27:52.688Z,70.75
2016-03-13T04:28:52.690Z,71.03
2016-03-13T04:29:52.693Z,71.7
2016-03-13T04:30:52.681Z,71.47
2016-03-13T04:31:52.683Z,71.47
2016-03-13T04:32:52.670Z,71.6
2016-03-13T04:33:52.657Z,71.32
2016-03-13T04:34:52.660Z,71.41
2016-03-13T04:35:52.662Z,71.41
2016-03-13T04:36:52.650Z,71.03
2016-03-13T04:37:52.653Z,71.22
2016-03-13T04:38:52.655Z,70.47
2016-03-13T04:39:52.642Z,71.13
2016-03-13T04:40:52.644Z,70.37
2016-03-13T04:41:52.647Z,70.56
2016-03-13T04:42:52.635Z,71.13
2016-03-13T04:43:52.637Z,70.65
2016-03-13T04:44:52.624Z,70.65
2016-03-13T04:45:52.627Z,70.84
2016-03-13T04:46:52.613Z,70.28
2016-03-13T04:47:52.616Z,70.09
2016-03-13T04:48:52.619Z,70.75
2016-03-13T04:49:52.606Z,71.32
2016-03-13T04:50:52.609Z,70.37
2016-03-13T04:51:52.611Z,70.56
2016-03-13T04:52:52.598Z,70.62
2016-03-13T04:53:52.601Z,70.18
2016-03-13T04:54:52.604Z,69.96
2016-03-13T04:55:52.590Z,70.24
2016-03-13T04:56:52.593Z,70.09
2016-03-13T04:57:52.581Z,71.03
2016-03-13T04:58:52.583Z,70.53
2016-03-13T04:59:52.586Z,70.15
2016-03-13T05:00:52.573Z,70.53
2016-03-13T05:01:52.576Z,70.62
2016-03-13T05:02:52.564Z,71.7
2016-03-13T05:03:52.566Z,71.41
2016-03-13T05:04:52.569Z,71.6
2016-03-13T05:05:52.556Z,70.94
2016-03-13T05:06:52.558Z,70.94
2016-03-13T05:07:52.545Z,72.61
2016-03-13T05:08:52.548Z,73.22
2016-03-13T05:09:52.550Z,70.37
2016-03-13T05:10:52.538Z,69.8
2016-03-13T05:11:52.541Z,70.18
2016-03-13T05:12:52.558Z,70.47
2016-03-13T05:13:52.546Z,70.94
2016-03-13T05:14:52.533Z,71.7
2016-03-13T05:15:52.535Z,71.13
2016-03-13T05:16:52.522Z,71.13
2016-03-13T05:17:52.525Z,72.45
2016-03-13T05:18:52.512Z,70.65
2016-03-13T05:19:52.515Z,70.43
2016-03-13T05:20:52.518Z,70.56
2016-03-13T05:21:52.504Z,71.51
2016-03-13T05:22:52.507Z,72.64
2016-03-13T05:23:52.495Z,72.17
2016-03-13T05:24:52.497Z,70.84
2016-03-13T05:25:52.500Z,70.47
2016-03-13T05:26:52.502Z,70.47
2016-03-13T05:27:52.473Z,70.65
2016-03-13T05:28:52.476Z,70.65
2016-03-13T05:29:52.478Z,70.37
2016-03-13T05:30:52.481Z,70.62
2016-03-13T05:31:52.500Z,70.53
2016-03-13T05:32:52.503Z,70.9
2016-03-13T05:33:52.474Z,70.84
2016-03-13T05:34:52.477Z,73.22
2016-03-13T05:35:52.495Z,72.89
2016-03-13T05:36:52.467Z,71.8
2016-03-13T05:37:52.454Z,70.37
2016-03-13T05:38:52.456Z,70.75
2016-03-13T05:39:52.459Z,70.56
2016-03-13T05:40:52.447Z,70.62
2016-03-13T05:41:52.449Z,70.9
2016-03-13T05:42:52.436Z,70.72
2016-03-13T05:43:52.439Z,70.62
2016-03-13T05:44:52.426Z,70.43
2016-03-13T05:45:52.412Z,71.47
2016-03-13T05:46:52.422Z,73.65
2016-03-13T05:47:52.450Z,72.71
2016-03-13T05:48:52.484Z,70.28
2016-03-13T05:49:52.489Z,70.37
2016-03-13T05:50:52.414Z,71
2016-03-13T05:51:52.402Z,71.85
2016-03-13T05:52:52.388Z,72.89
2016-03-13T05:53:52.391Z,71.22
2016-03-13T05:54:52.425Z,71.41
2016-03-13T05:55:52.381Z,71.38
2016-03-13T05:56:52.383Z,70.9
2016-03-13T05:57:52.340Z,71.13
2016-03-13T05:58:52.363Z,71.32
2016-03-13T05:59:52.365Z,71.03
2016-03-13T06:00:52.352Z,70.75
2016-03-13T06:01:52.355Z,71.32
2016-03-13T06:02:52.357Z,71.98
2016-03-13T06:03:52.345Z,71.8
2016-03-13T06:04:52.348Z,70.65
2016-03-13T06:05:52.350Z,69.99
2016-03-13T06:06:52.412Z,70.94
2016-03-13T06:07:52.415Z,70.75
2016-03-13T06:08:52.325Z,70.37
2016-03-13T06:09:52.328Z,70.18
2016-03-13T06:10:52.330Z,70.47
2016-03-13T06:11:52.317Z,71.03
2016-03-13T06:12:52.570Z,71.41
2016-03-13T06:13:52.339Z,71.32
2016-03-13T06:14:52.325Z,70.94
2016-03-13T06:15:52.312Z,71.6
2016-03-13T06:16:52.300Z,71.41
2016-03-13T06:17:52.302Z,71.51
2016-03-13T06:18:52.305Z,72.27
2016-03-13T06:19:52.292Z,72.08
2016-03-13T06:20:52.310Z,71.41
2016-03-13T06:21:52.297Z,71.41
2016-03-13T06:22:52.299Z,71.6
2016-03-13T06:23:52.302Z,72.14
2016-03-13T06:24:52.274Z,72.84
2016-03-13T06:25:52.276Z,73.41
2016-03-13T06:26:52.279Z,73.22
2016-03-13T06:27:52.360Z,73.31
2016-03-13T06:28:52.268Z,71.51
2016-03-13T06:29:52.271Z,71.6
2016-03-13T06:30:52.259Z,71.51
2016-03-13T06:31:52.261Z,72.74
2016-03-13T06:32:52.248Z,72.93
2016-03-13T06:33:52.267Z,72.74
2016-03-13T06:34:52.253Z,73.5
2016-03-13T06:35:52.240Z,72.17
2016-03-13T06:36:52.243Z,71.41
2016-03-13T06:37:52.245Z,71.6
2016-03-13T06:38:52.233Z,70.84
2016-03-13T06:39:52.236Z,71.13
2016-03-13T06:40:52.222Z,72.36
2016-03-13T06:41:52.226Z,71.89
2016-03-13T06:42:52.244Z,71.89
2016-03-13T06:43:52.231Z,71.51
2016-03-13T06:44:52.218Z,72.27
2016-03-13T06:45:52.220Z,70.84
2016-03-13T06:46:52.208Z,71.13
2016-03-13T06:47:52.195Z,70.47
2016-03-13T06:48:52.197Z,70.75
2016-03-13T06:49:52.200Z,71.51
2016-03-13T06:50:52.249Z,70.65
2016-03-13T06:51:52.268Z,70.56
2016-03-13T06:52:52.208Z,70.56
2016-03-13T06:53:52.180Z,71.32
2016-03-13T06:54:52.182Z,71.51
2016-03-13T06:55:52.169Z,71.13
2016-03-13T06:56:52.172Z,71.03
2016-03-13T06:57:52.190Z,70.65
2016-03-13T06:58:52.177Z,70.18
2016-03-13T06:59:52.165Z,70.09
2016-03-13T07:00:52.168Z,70.18
2016-03-13T07:01:52.155Z,70.28
2016-03-13T07:02:52.141Z,70.37
2016-03-13T07:03:52.144Z,70.56
2016-03-13T07:04:52.147Z,70.37
2016-03-13T07:05:52.134Z,70.37
2016-03-13T07:06:52.152Z,70.47
2016-03-13T07:07:52.140Z,70.18
2016-03-13T07:08:52.157Z,70.56
2016-03-13T07:09:52.145Z,69.8
2016-03-13T07:10:52.131Z,69.9
2016-03-13T07:11:52.119Z,69.13
2016-03-13T07:12:52.137Z,68.85
2016-03-13T07:13:52.125Z,69.33
2016-03-13T07:14:52.127Z,69.13
2016-03-13T07:15:52.114Z,69.42
2016-03-13T07:16:52.117Z,70.18
2016-03-13T07:17:52.119Z,71.41
2016-03-13T07:18:52.106Z,71.98
2016-03-13T07:19:52.124Z,70.84
2016-03-13T07:20:52.111Z,70.47
2016-03-13T07:21:52.286Z,69.23
2016-03-13T07:22:52.101Z,69.33
2016-03-13T07:23:52.088Z,68.76
2016-03-13T07:24:52.091Z,68.95
2016-03-13T07:25:52.077Z,70.09
2016-03-13T07:26:52.081Z,69.9
2016-03-13T07:27:52.068Z,69.04
2016-03-13T07:28:52.071Z,68.85
2016-03-13T07:29:52.074Z,69.04
2016-03-13T07:30:52.076Z,68.76
2016-03-13T07:31:52.079Z,69.42
2016-03-13T07:32:52.066Z,69.9
2016-03-13T07:33:52.069Z,68.85
2016-03-13T07:34:52.102Z,69.42
2016-03-13T07:35:52.059Z,69.42
2016-03-13T07:36:52.061Z,69.23
2016-03-13T07:37:52.048Z,69.52
2016-03-13T07:38:52.051Z,69.71
2016-03-13T07:39:52.053Z,70.18
2016-03-13T07:40:52.056Z,70.18
2016-03-13T07:41:52.028Z,70.75
2016-03-13T07:42:52.030Z,71.03
2016-03-13T07:43:52.033Z,69.99
2016-03-13T07:44:52.035Z,69.99
2016-03-13T07:45:52.022Z,70.28
2016-03-13T07:46:52.025Z,69.04
2016-03-13T07:47:52.027Z,68.19
2016-03-13T07:48:52.014Z,69.04
2016-03-13T07:49:51.846Z,71.41
2016-03-13T07:50:52.005Z,70.28
2016-03-13T07:51:52.023Z,69.33
2016-03-13T07:52:51.995Z,69.13
2016-03-13T07:53:52.013Z,68.19
2016-03-13T07:54:51.985Z,68.38
2016-03-13T07:55:52.003Z,68.48
2016-03-13T07:56:51.990Z,68.95
2016-03-13T07:57:51.993Z,69.23
2016-03-13T07:58:51.979Z,68.48
2016-03-13T07:59:51.998Z,68.38
2016-03-13T08:00:51.985Z,68.48
2016-03-13T08:01:52.003Z,68.95
2016-03-13T08:02:51.990Z,69.04
2016-03-13T08:03:51.977Z,68.6
2016-03-13T08:04:51.965Z,69.08
2016-03-13T08:05:51.968Z,68.51
2016-03-13T08:06:51.970Z,68.51
2016-03-13T08:07:51.957Z,69.42
2016-03-13T08:08:51.943Z,67.9
2016-03-13T08:09:51.962Z,68.13
2016-03-13T08:10:51.965Z,68.23
2016-03-13T08:11:51.951Z,67.37
2016-03-13T08:12:51.954Z,68.13
2016-03-13T08:13:51.957Z,67.65
2016-03-13T08:14:51.945Z,67.75
2016-03-13T08:15:51.931Z,66.99
2016-03-13T08:16:51.965Z,67.08
2016-03-13T08:17:51.937Z,67.27
2016-03-13T08:18:51.939Z,67.18
2016-03-13T08:19:51.942Z,66.99
2016-03-13T08:20:51.945Z,66.99
2016-03-13T08:21:51.916Z,66.42
2016-03-13T08:22:51.919Z,65.95
2016-03-13T08:23:51.921Z,66.52
2016-03-13T08:24:51.924Z,68.04
2016-03-13T08:25:51.911Z,67.37
2016-03-13T08:26:51.913Z,65.95
2016-03-13T08:27:51.902Z,65.95
2016-03-13T08:28:51.919Z,66.33
2016-03-13T08:29:51.907Z,65.28
2016-03-13T08:30:51.925Z,65.95
2016-03-13T08:31:51.912Z,65.37
2016-03-13T08:32:51.915Z,65.28
2016-03-13T08:33:51.901Z,65
2016-03-13T08:34:51.888Z,65.47
2016-03-13T08:35:51.890Z,66.33
2016-03-13T08:36:51.880Z,65.75
2016-03-13T08:37:51.868Z,67.02
2016-03-13T08:38:51.843Z,66.83
2016-03-13T08:39:51.831Z,65.69
2016-03-13T08:40:51.804Z,65.31
2016-03-13T08:41:51.802Z,65.12
2016-03-13T08:42:51.800Z,65.5
2016-03-13T08:43:51.797Z,65.69
2016-03-13T08:44:51.784Z,67.31
2016-03-13T08:45:51.782Z,65.88
2016-03-13T08:46:51.783Z,66.27
2016-03-13T08:47:51.784Z,64.75
2016-03-13T08:48:51.769Z,64.84
2016-03-13T08:49:51.770Z,64.27
2016-03-13T08:50:51.755Z,64.17
2016-03-13T08:51:51.757Z,62.85
2016-03-13T08:52:51.758Z,62.66
2016-03-13T08:53:51.761Z,63.83
2016-03-13T08:54:51.747Z,62.78
2016-03-13T08:55:51.764Z,61.83
2016-03-13T08:56:51.766Z,61.17
2016-03-13T08:57:51.753Z,61.93
2016-03-13T08:58:51.756Z,61.36
2016-03-13T08:59:51.759Z,62.31
2016-03-13T09:00:51.761Z,61.17
2016-03-13T09:01:51.747Z,61.45
2016-03-13T09:02:51.750Z,61.55
2016-03-13T09:03:51.737Z,61.36
2016-03-13T09:04:51.740Z,62.5
2016-03-13T09:05:51.743Z,62.97
2016-03-13T09:06:51.750Z,61.45
2016-03-13T09:07:51.740Z,61.45
2016-03-13T09:08:51.726Z,62.12
2016-03-13T09:09:51.745Z,62.02
2016-03-13T09:10:51.732Z,62.27
2016-03-13T09:11:51.734Z,62.37
2016-03-13T09:12:51.737Z,61.99
2016-03-13T09:13:51.740Z,62.46
2016-03-13T09:14:51.742Z,62.37
2016-03-13T09:15:51.745Z,62.59
2016-03-13T09:16:51.748Z,62.12
2016-03-13T09:17:51.735Z,61.83
2016-03-13T09:18:51.737Z,62.31
2016-03-13T09:19:51.725Z,62.31
2016-03-13T09:20:51.742Z,62.21
2016-03-13T09:21:51.731Z,62.21
2016-03-13T09:22:51.733Z,62.21
2016-03-13T09:23:51.736Z,61.83
2016-03-13T09:24:51.738Z,62.4
2016-03-13T09:25:51.725Z,61.83
2016-03-13T09:26:51.727Z,61.26
2016-03-13T09:27:51.730Z,61.26
2016-03-13T09:28:51.733Z,60.79
2016-03-13T09:29:51.736Z,61.07
2016-03-13T09:30:51.723Z,60.79
2016-03-13T09:31:51.725Z,61.26
2016-03-13T09:32:51.728Z,61.45
2016-03-13T09:33:51.731Z,61.26
2016-03-13T09:34:51.749Z,62.21
2016-03-13T09:35:51.783Z,64.02
2016-03-13T09:36:51.739Z,64.78
2016-03-13T09:37:51.726Z,64.49
2016-03-13T09:38:51.729Z,63.35
2016-03-13T09:39:51.716Z,62.69
2016-03-13T09:40:51.735Z,62.02
2016-03-13T09:41:51.721Z,61.45
2016-03-13T09:42:51.740Z,61.17
2016-03-13T09:43:51.727Z,61.74
2016-03-13T09:44:51.729Z,62.4
2016-03-13T09:45:51.717Z,62.78
2016-03-13T09:46:51.720Z,62.5
2016-03-13T09:47:51.723Z,62.12
2016-03-13T09:48:51.725Z,62.78
2016-03-13T09:49:51.712Z,64.4
2016-03-13T09:50:51.714Z,62.4
2016-03-13T09:51:51.717Z,62.12
2016-03-13T09:52:51.719Z,62.4
2016-03-13T09:53:51.723Z,62.31
2016-03-13T09:54:51.725Z,62.12
2016-03-13T09:55:51.728Z,62.21
2016-03-13T09:56:51.715Z,62.59
2016-03-13T09:57:51.717Z,62.5
2016-03-13T09:58:51.705Z,62.31
2016-03-13T09:59:51.708Z,63.64
2016-03-13T10:00:51.710Z,63.35
2016-03-13T10:01:51.728Z,62.24
2016-03-13T10:02:51.715Z,60.72
2016-03-13T10:03:51.718Z,60.06
2016-03-13T10:04:51.721Z,59.96
2016-03-13T10:05:51.708Z,60.25
2016-03-13T10:06:51.711Z,60.35
2016-03-13T10:07:51.713Z,60.44
2016-03-13T10:08:51.700Z,60.72
2016-03-13T10:09:51.718Z,60.72
2016-03-13T10:10:51.705Z,60.44
2016-03-13T10:11:51.708Z,60.35
2016-03-13T10:12:51.711Z,59.96
2016-03-13T10:13:51.698Z,59.68
2016-03-13T10:14:51.716Z,58
2016-03-13T10:15:51.719Z,57.97
2016-03-13T10:16:51.706Z,59.14
2016-03-13T10:17:51.709Z,59.3
2016-03-13T10:18:51.711Z,60.53
2016-03-13T10:19:51.558Z,58.92
2016-03-13T10:20:51.717Z,59.01
2016-03-13T10:21:51.719Z,59.3
2016-03-13T10:22:51.722Z,60.16
2016-03-13T10:23:51.709Z,60.82
2016-03-13T10:24:51.728Z,60.35
2016-03-13T10:25:51.715Z,59.3
2016-03-13T10:26:51.717Z,58.83
2016-03-13T10:27:51.705Z,59.3
2016-03-13T10:28:51.722Z,60.44
2016-03-13T10:29:51.710Z,60.06
2016-03-13T10:30:51.713Z,60.35
2016-03-13T10:31:51.715Z,60.35
2016-03-13T10:32:51.764Z,59.87
2016-03-13T10:33:51.705Z,61.39
2016-03-13T10:34:51.724Z,60.25
2016-03-13T10:35:51.726Z,61.48
2016-03-13T10:36:51.713Z,62.05
2016-03-13T10:37:51.715Z,61.77
2016-03-13T10:38:51.718Z,58.92
2016-03-13T10:39:51.721Z,59.11
2016-03-13T10:40:51.708Z,58.92
2016-03-13T10:41:51.711Z,59.2
2016-03-13T10:42:51.713Z,59.49
2016-03-13T10:43:51.716Z,59.96
2016-03-13T10:44:51.719Z,59.58
2016-03-13T10:45:51.721Z,59.49
2016-03-13T10:46:51.724Z,59.77
2016-03-13T10:47:51.712Z,59.39
2016-03-13T10:48:51.729Z,60.44
2016-03-13T10:49:51.717Z,60.72
2016-03-13T10:50:51.719Z,60.44
2016-03-13T10:51:51.722Z,61.29
2016-03-13T10:52:51.709Z,59.99
2016-03-13T10:53:51.728Z,59.42
2016-03-13T10:54:51.715Z,58.28
2016-03-13T10:55:51.717Z,57.62
2016-03-13T10:56:51.564Z,57.9
2016-03-13T10:57:51.723Z,57.52
2016-03-13T10:58:51.757Z,57.81
2016-03-13T10:59:51.728Z,58.76
2016-03-13T11:00:51.714Z,59.14
2016-03-13T11:01:51.717Z,58.47
2016-03-13T11:02:51.720Z,58.85
2016-03-13T11:03:51.723Z,59.52
2016-03-13T11:04:51.725Z,58
2016-03-13T11:05:51.728Z,59.05
2016-03-13T11:06:51.716Z,58.66
2016-03-13T11:07:51.733Z,58.57
2016-03-13T11:08:51.752Z,57.04
2016-03-13T11:09:51.724Z,56.85
2016-03-13T11:10:51.757Z,57.14
2016-03-13T11:11:51.729Z,56.88
2016-03-13T11:12:51.732Z,56.98
2016-03-13T11:13:51.749Z,56.79
2016-03-13T11:14:51.737Z,57.65
2016-03-13T11:15:51.723Z,57.55
2016-03-13T11:16:51.742Z,58.88
2016-03-13T11:17:51.729Z,58.22
2016-03-13T11:18:51.732Z,56.88
2016-03-13T11:19:51.735Z,56.31
2016-03-13T11:20:51.738Z,57.74
2016-03-13T11:21:51.740Z,56.6
2016-03-13T11:22:51.743Z,56.6
2016-03-13T11:23:51.745Z,58.12
2016-03-13T11:24:51.748Z,57.84
2016-03-13T11:25:51.751Z,56.41
2016-03-13T11:26:51.738Z,57.55
2016-03-13T11:27:51.741Z,58.03
2016-03-13T11:28:51.759Z,58.03
2016-03-13T11:29:51.746Z,58.4
2016-03-13T11:30:51.749Z,58.79
2016-03-13T11:31:51.752Z,57.74
2016-03-13T11:32:51.755Z,58.03
2016-03-13T11:33:51.758Z,56.41
2016-03-13T11:34:51.744Z,56.41
2016-03-13T11:35:51.747Z,56.41
2016-03-13T11:36:51.766Z,56.88
2016-03-13T11:37:51.753Z,56.88
2016-03-13T11:38:51.755Z,57.17
2016-03-13T11:39:51.758Z,57.45
2016-03-13T11:40:51.761Z,57.74
2016-03-13T11:41:51.763Z,56.79
2016-03-13T11:42:51.766Z,56.41
2016-03-13T11:43:51.785Z,56.44
2016-03-13T11:44:51.755Z,55.77
2016-03-13T11:45:51.790Z,55.87
2016-03-13T11:46:51.760Z,55.39
2016-03-13T11:47:51.779Z,55.2
2016-03-13T11:48:51.766Z,54.53
2016-03-13T11:49:51.784Z,55.01
2016-03-13T11:50:51.771Z,55.36
2016-03-13T11:51:51.774Z,56.31
2016-03-13T11:52:51.777Z,56.22
2016-03-13T11:53:51.779Z,56.41
2016-03-13T11:54:51.767Z,56.88
2016-03-13T11:55:51.785Z,56.41
2016-03-13T11:56:51.772Z,56.88
2016-03-13T11:57:51.775Z,55.77
2016-03-13T11:58:51.778Z,55.87
2016-03-13T11:59:51.780Z,55.49
2016-03-13T12:00:51.784Z,55.27
2016-03-13T12:01:51.787Z,55.17
2016-03-13T12:02:51.789Z,55.17
2016-03-13T12:03:51.792Z,55.55
2016-03-13T12:04:51.795Z,56.41
2016-03-13T12:05:51.781Z,56.88
2016-03-13T12:06:51.800Z,58.4
2016-03-13T12:07:51.786Z,56.22
2016-03-13T12:08:51.805Z,55.39
2016-03-13T12:09:51.791Z,54.72
2016-03-13T12:10:51.810Z,55.49
2016-03-13T12:11:51.797Z,55.77
2016-03-13T12:12:51.800Z,55.96
2016-03-13T12:13:51.803Z,56.53
2016-03-13T12:14:51.805Z,56.53
2016-03-13T12:15:51.808Z,55.39
2016-03-13T12:16:51.810Z,53.87
2016-03-13T12:17:51.797Z,54.35
2016-03-13T12:18:51.816Z,54.82
2016-03-13T12:19:51.803Z,54.82
2016-03-13T12:20:51.821Z,55.29
2016-03-13T12:21:51.808Z,54.63
2016-03-13T12:22:51.827Z,54.82
2016-03-13T12:23:51.814Z,54.91
2016-03-13T12:24:51.816Z,54.06
2016-03-13T12:25:51.819Z,53.32
2016-03-13T12:26:51.837Z,54.08
2016-03-13T12:27:51.840Z,53.89
2016-03-13T12:28:52.234Z,53.13
2016-03-13T12:29:51.829Z,51.99
2016-03-13T12:30:51.818Z,52.75
2016-03-13T12:31:51.835Z,54.56
2016-03-13T12:32:51.823Z,54.25
2016-03-13T12:33:51.826Z,54.63
2016-03-13T12:34:51.828Z,55.1
2016-03-13T12:35:51.831Z,53.7
2016-03-13T12:36:51.864Z,53.58
2016-03-13T12:37:51.851Z,54.35
2016-03-13T12:38:51.839Z,55.68
2016-03-13T12:39:51.841Z,54.72
2016-03-13T12:40:51.844Z,54.63
2016-03-13T12:41:51.847Z,55.29
2016-03-13T12:42:51.865Z,56.05
2016-03-13T12:43:51.852Z,56.34
2016-03-13T12:44:51.855Z,55.77
2016-03-13T12:45:51.858Z,55.49
2016-03-13T12:46:51.860Z,55.39
2016-03-13T12:47:51.863Z,55.58
2016-03-13T12:48:51.849Z,55.68
2016-03-13T12:49:51.947Z,56.24
2016-03-13T12:50:51.855Z,56.24
2016-03-13T12:51:51.857Z,56.51
2016-03-13T12:52:51.861Z,56.03
2016-03-13T12:53:51.863Z,56.51
2016-03-13T12:54:51.866Z,55.74
2016-03-13T12:55:51.869Z,56.05