createdAt,value
2022-08-22T00:02:41.709Z,2.60
2022-08-22T00:02:56.791Z,2.10
2022-08-22T00:03:03.863Z,1.98
2022-08-22T00:03:12.822Z,1.55
2022-08-22T10:11:33.568Z,1.33
2022-08-22T10:14:15.428Z,0.98
2022-08-22T10:17:07.873Z,1.00
2022-08-22T10:20:13.455Z,1.30
2022-08-22T10:25:28.465Z,1.10
2022-08-22T10:28:10.630Z,0.98
2022-08-22T10:31:04.997Z,1.00
2022-08-22T10:33:39.868Z,0.95
2022-08-22T10:36:35.273Z,1.30
2022-08-22T10:39:10.902Z,1.40
2022-08-22T10:42:24.640Z,0.90
2022-08-22T10:45:08.483Z,1.33
2022-08-22T10:48:08.627Z,1.13
2022-08-22T10:50:47.801Z,1.00
2022-08-22T10:53:33.664Z,1.20
2022-08-22T10:56:23.349Z,1.23
2022-08-22T10:58:56.313Z,1.15
2022-08-22T11:01:41.670Z,1.05
2022-08-22T11:04:28.243Z,1.38
2022-08-22T11:07:13.467Z,0.95
2022-08-22T11:09:43.541Z,1.15
2022-08-22T11:12:21.222Z,1.27
2022-08-22T11:15:34.382Z,1.17
2022-08-22T11:18:16.904Z,1.30
2022-08-22T11:20:53.308Z,1.17
2022-08-22T11:23:22.764Z,1.17
2022-08-22T11:25:56.299Z,1.00
2022-08-22T11:28:58.173Z,1.10
2022-08-22T11:32:13.044Z,0.82
2022-08-22T11:34:44.756Z,0.80
2022-08-22T11:37:43.316Z,1.10
2022-08-22T11:40:26.911Z,1.02
2022-08-22T11:43:26.616Z,1.10
2022-08-22T11:45:58.119Z,1.00
2022-08-22T11:48:39.015Z,1.10
2022-08-22T11:51:24.752Z,1.00
2022-08-22T11:54:06.681Z,1.17
2022-08-22T11:56:45.176Z,0.90
2022-08-22T11:59:30.633Z,1.23
2022-08-22T12:02:04.899Z,1.20
2022-08-22T12:04:45.873Z,1.15
2022-08-22T12:07:17.681Z,0.90
2022-08-22T12:10:02.523Z,1.10
2022-08-22T12:12:40.166Z,1.50
2022-08-22T12:15:33.446Z,1.00
2022-08-22T12:18:21.697Z,1.10
2022-08-22T12:21:06.762Z,1.10
2022-08-22T12:23:49.167Z,1.30
2022-08-22T12:26:28.278Z,0.93
2022-08-22T12:29:44.869Z,1.20
2022-08-22T12:32:44.069Z,1.20
2022-08-22T12:35:34.956Z,1.00
2022-08-22T12:38:29.362Z,0.95
2022-08-22T12:41:12.934Z,1.05
2022-08-22T12:43:57.907Z,1.13
2022-08-22T12:46:47.291Z,1.13
2022-08-22T12:49:27.892Z,1.00
2022-08-22T12:52:28.640Z,0.88
2022-08-22T12:55:27.125Z,1.15
2022-08-22T12:58:42.816Z,0.88
2022-08-22T13:01:11.402Z,0.85
2022-08-22T13:03:47.356Z,1.05
2022-08-22T13:06:35.749Z,1.00
2022-08-22T13:09:11.795Z,1.02
2022-08-22T13:11:45.211Z,0.95
2022-08-22T13:14:13.943Z,0.80
2022-08-22T13:16:50.994Z,1.02
2022-08-22T13:19:35.299Z,0.93
2022-08-22T13:22:11.608Z,1.00
2022-08-22T13:24:51.723Z,1.30
2022-08-22T13:27:33.740Z,1.00
2022-08-22T13:30:07.085Z,0.90
2022-08-22T13:32:48.074Z,1.17
2022-08-22T13:37:57.360Z,0.85
2022-08-22T13:40:31.708Z,0.90
2022-08-22T13:43:03.357Z,0.90
2022-08-22T13:45:32.853Z,0.95
2022-08-22T13:48:13.038Z,1.00
2022-08-22T13:51:01.600Z,1.20
2022-08-22T13:53:48.954Z,1.00
2022-08-22T13:56:31.866Z,1.05
2022-08-22T14:01:59.791Z,0.90
2022-08-22T14:04:36.806Z,1.02
2022-08-22T14:07:07.277Z,0.90
2022-08-22T14:09:54.403Z,0.85
2022-08-22T14:12:28.769Z,0.90
2022-08-22T14:15:06.033Z,0.90
2022-08-22T14:17:44.025Z,0.90
2022-08-22T14:20:32.581Z,1.05
2022-08-22T14:23:08.944Z,0.70
2022-08-22T14:25:39.155Z,0.90
2022-08-22T14:28:30.997Z,1.30
2022-08-22T14:31:07.189Z,1.00
2022-08-22T14:33:39.697Z,1.05
2022-08-22T14:36:18.966Z,1.10
2022-08-22T14:39:08.274Z,1.35
2022-08-22T14:41:55.552Z,1.10
2022-08-22T14:44:33.470Z,0.88
2022-08-22T14:47:04.695Z,1.02
2022-08-22T14:49:57.925Z,1.13
2022-08-22T14:52:41.481Z,1.00
2022-08-22T14:55:20.305Z,1.10
2022-08-22T14:58:03.280Z,1.30
2022-08-22T15:00:34.334Z,1.25
2022-08-22T15:03:13.614Z,1.10
2022-08-22T15:05:48.589Z,1.17
2022-08-22T15:08:27.408Z,0.95
2022-08-22T15:11:06.390Z,1.00
2022-08-22T15:13:36.676Z,1.10
2022-08-22T15:16:16.139Z,1.30
2022-08-22T15:18:51.739Z,1.02
2022-08-22T15:23:56.506Z,0.70
2022-08-22T15:26:30.654Z,0.80
2022-08-22T15:29:25.247Z,0.98
2022-08-22T15:32:02.963Z,1.00
2022-08-22T15:34:41.921Z,1.00
2022-08-22T15:37:17.639Z,1.00
2022-08-22T15:40:02.986Z,1.10
2022-08-22T15:42:48.701Z,1.00
2022-08-22T15:45:38.334Z,1.00
2022-08-22T15:48:13.487Z,1.08
2022-08-22T15:50:55.881Z,1.73
2022-08-22T15:53:30.075Z,0.90
2022-08-22T15:56:05.077Z,0.80
2022-08-22T15:58:33.481Z,1.10
2022-08-22T16:01:22.321Z,0.90
2022-08-22T16:04:12.849Z,0.90
2022-08-22T16:06:46.922Z,0.80
2022-08-22T16:09:32.019Z,1.05
2022-08-22T16:12:04.246Z,0.82
2022-08-22T16:14:33.785Z,1.00
2022-08-22T16:17:27.981Z,1.38
2022-08-22T16:20:10.020Z,0.80
2022-08-22T16:22:58.452Z,0.77
2022-08-22T16:25:47.544Z,0.90
2022-08-22T16:28:56.432Z,0.88
2022-08-22T16:31:27.427Z,1.40
2022-08-22T16:33:57.438Z,1.10
2022-08-22T16:36:37.821Z,1.10
2022-08-22T16:39:24.577Z,1.10
2022-08-22T16:42:23.052Z,0.90
2022-08-22T16:45:14.906Z,0.70
2022-08-22T16:47:52.675Z,0.80
2022-08-22T16:50:35.623Z,1.00
2022-08-22T16:53:05.694Z,1.23
2022-08-22T16:55:35.773Z,1.20
2022-08-22T16:58:21.143Z,1.20
2022-08-22T17:00:58.070Z,1.00
2022-08-22T17:03:53.273Z,1.70
2022-08-22T17:06:28.425Z,1.00
2022-08-22T17:09:32.342Z,1.05
2022-08-22T17:12:17.506Z,0.75
2022-08-22T17:14:54.721Z,1.10
2022-08-22T17:17:24.106Z,1.00
2022-08-22T17:20:21.798Z,1.00
2022-08-22T17:23:08.995Z,1.35
2022-08-22T17:25:51.899Z,0.90
2022-08-22T17:28:40.534Z,0.82
2022-08-22T17:31:46.776Z,1.20
2022-08-22T17:34:34.831Z,1.30
2022-08-22T17:37:26.150Z,1.05
2022-08-22T17:40:09.939Z,1.00
2022-08-22T17:43:21.569Z,0.90
2022-08-22T17:46:22.832Z,0.98
2022-08-22T17:48:53.867Z,1.08
2022-08-22T17:52:06.514Z,1.15
2022-08-22T17:54:55.280Z,1.27
2022-08-22T17:57:35.510Z,1.20
2022-08-22T18:00:11.307Z,1.20
2022-08-22T18:02:40.605Z,1.25
2022-08-22T18:05:17.452Z,1.50
2022-08-22T18:08:03.024Z,1.70
2022-08-22T18:10:45.179Z,1.45
2022-08-22T18:13:14.508Z,1.30
2022-08-22T18:15:47.260Z,1.20
2022-08-22T18:18:55.612Z,1.40
2022-08-22T18:21:32.097Z,1.27
2022-08-22T18:26:39.853Z,1.23
2022-08-22T18:29:16.253Z,1.20
2022-08-22T18:32:04.069Z,1.60
2022-08-22T18:34:42.673Z,1.70
2022-08-22T18:37:17.313Z,1.70
2022-08-22T18:39:59.845Z,1.55
2022-08-22T18:42:31.729Z,1.77
2022-08-22T18:44:58.241Z,1.70
2022-08-22T18:47:34.562Z,2.00
2022-08-22T18:50:24.361Z,1.55
2022-08-22T18:52:53.417Z,1.52
2022-08-22T18:55:56.241Z,1.65
2022-08-22T18:58:40.741Z,1.60
2022-08-22T19:01:41.337Z,1.50
2022-08-22T19:04:35.218Z,1.63
2022-08-22T19:07:28.161Z,1.73
2022-08-22T19:10:09.702Z,1.30
2022-08-22T19:12:54.924Z,1.23
2022-08-22T19:15:34.486Z,1.50
2022-08-22T19:18:28.454Z,1.98
2022-08-22T19:21:32.255Z,1.50
2022-08-22T19:23:59.295Z,1.55
2022-08-22T19:26:30.587Z,1.58
2022-08-22T19:29:14.332Z,1.60
2022-08-22T19:31:44.527Z,1.20
2022-08-22T19:34:35.221Z,1.30
2022-08-22T19:37:33.314Z,1.75
2022-08-22T19:40:07.011Z,1.63
2022-08-22T19:42:36.913Z,1.35
2022-08-22T19:45:30.672Z,1.50
2022-08-22T19:48:13.913Z,1.70
2022-08-22T19:50:42.978Z,1.45
2022-08-22T19:53:30.993Z,1.27
2022-08-22T19:56:20.874Z,1.58
2022-08-22T19:58:59.549Z,1.58
2022-08-22T20:01:56.237Z,1.80
2022-08-22T20:04:47.241Z,1.40
2022-08-22T20:07:25.713Z,1.60
2022-08-22T20:10:19.771Z,1.40
2022-08-22T20:12:52.142Z,1.25
2022-08-22T20:15:22.555Z,1.30
2022-08-22T20:20:55.350Z,1.67
2022-08-22T20:23:28.333Z,1.40
2022-08-22T20:25:57.116Z,1.60
2022-08-22T20:28:23.598Z,1.55
2022-08-22T20:30:58.164Z,1.60
2022-08-22T20:33:29.490Z,1.40
2022-08-22T20:36:02.419Z,1.63
2022-08-22T20:38:39.635Z,1.20
2022-08-22T20:41:22.587Z,1.70
2022-08-22T20:43:56.797Z,1.95
2022-08-22T20:46:53.171Z,1.30
2022-08-22T20:49:26.460Z,1.73
2022-08-22T20:52:01.821Z,1.50
2022-08-22T20:54:32.142Z,1.30
2022-08-22T20:57:13.934Z,1.52
2022-08-22T20:59:42.713Z,1.52
2022-08-22T21:02:15.407Z,1.55
2022-08-22T21:05:02.382Z,1.75
2022-08-22T21:07:38.151Z,1.60
2022-08-22T21:10:33.979Z,1.67
2022-08-22T21:13:03.405Z,1.98
2022-08-22T21:15:35.610Z,1.65
2022-08-22T21:18:02.465Z,1.50
2022-08-22T21:20:33.457Z,1.33
2022-08-22T21:23:03.241Z,1.65
2022-08-22T21:25:30.601Z,1.48
2022-08-22T21:27:57.161Z,1.67
2022-08-22T21:30:26.852Z,1.65
2022-08-22T21:32:56.116Z,1.48
2022-08-22T21:35:28.309Z,1.42
2022-08-22T21:37:56.746Z,1.48
2022-08-22T21:40:33.594Z,1.38
2022-08-22T21:45:37.353Z,2.03
2022-08-22T21:48:44.028Z,1.63
2022-08-22T21:51:40.786Z,1.20
2022-08-22T21:54:25.728Z,1.33
2022-08-22T21:56:54.410Z,1.60
2022-08-22T21:59:52.287Z,1.50
2022-08-22T22:02:37.908Z,1.67
2022-08-22T22:05:12.489Z,1.48
2022-08-22T22:07:42.049Z,1.58
2022-08-22T22:10:11.911Z,1.42
2022-08-22T22:12:41.228Z,1.30
2022-08-22T22:15:09.493Z,1.20
2022-08-22T22:17:36.042Z,1.80
2022-08-22T22:20:03.663Z,1.50
2022-08-22T22:22:30.173Z,1.48
2022-08-22T22:24:56.751Z,1.80
2022-08-22T22:27:23.290Z,1.73
2022-08-22T22:29:49.802Z,2.00
2022-08-22T22:32:16.318Z,1.67
2022-08-22T22:34:42.794Z,1.55
2022-08-22T22:37:11.842Z,1.40
2022-08-22T22:39:38.882Z,1.50
2022-08-22T22:42:05.615Z,1.30
2022-08-22T22:44:32.506Z,1.27
2022-08-22T22:47:02.188Z,1.50
2022-08-22T22:49:31.077Z,1.58
2022-08-22T22:51:59.585Z,1.70
2022-08-22T22:54:27.139Z,1.73
2022-08-22T22:56:54.030Z,1.52
2022-08-22T22:59:24.797Z,1.40
2022-08-22T23:02:15.273Z,1.50
2022-08-22T23:04:44.241Z,1.52
2022-08-22T23:07:12.374Z,1.50
2022-08-22T23:09:44.792Z,2.17
2022-08-22T23:12:13.955Z,1.45
2022-08-22T23:14:40.869Z,1.27
2022-08-22T23:17:07.484Z,1.45
2022-08-22T23:19:34.251Z,1.70
2022-08-22T23:22:01.519Z,1.50
2022-08-22T23:24:31.142Z,1.40
2022-08-22T23:26:58.931Z,1.83
2022-08-22T23:29:26.366Z,1.63
2022-08-22T23:31:58.313Z,1.73
2022-08-22T23:34:32.968Z,1.45
2022-08-22T23:37:01.903Z,1.58
2022-08-22T23:39:32.873Z,1.52
2022-08-22T23:42:00.305Z,1.70
2022-08-22T23:44:31.785Z,1.42
2022-08-22T23:46:59.628Z,1.45
2022-08-22T23:49:27.449Z,1.50
2022-08-22T23:51:54.449Z,1.30
2022-08-22T23:54:21.403Z,1.60
2022-08-22T23:56:50.716Z,1.58
2022-08-22T23:59:20.749Z,1.50
