createdAt,value
2023-05-14T00:00:26.540Z,7.19
2023-05-14T00:03:35.133Z,7.16
2023-05-14T00:06:41.906Z,7.14
2023-05-14T00:09:47.715Z,7.17
2023-05-14T00:12:55.083Z,7.12
2023-05-14T00:16:01.044Z,7.13
2023-05-14T00:19:12.999Z,7.06
2023-05-14T00:22:19.006Z,7.08
2023-05-14T00:25:26.105Z,6.98
2023-05-14T00:28:32.231Z,6.95
2023-05-14T00:31:39.235Z,6.92
2023-05-14T00:34:49.242Z,6.93
2023-05-14T00:38:00.258Z,6.88
2023-05-14T00:41:09.449Z,6.80
2023-05-14T00:44:29.251Z,6.73
2023-05-14T00:47:36.684Z,6.72
2023-05-14T00:50:46.644Z,6.70
2023-05-14T00:53:56.642Z,6.67
2023-05-14T00:57:05.151Z,6.60
2023-05-14T01:00:13.013Z,6.54
2023-05-14T01:03:19.875Z,6.59
2023-05-14T01:06:47.559Z,6.57
2023-05-14T01:10:04.574Z,6.56
2023-05-14T01:13:24.177Z,6.53
2023-05-14T01:16:34.235Z,6.51
2023-05-14T01:19:44.779Z,6.49
2023-05-14T01:22:54.275Z,6.49
2023-05-14T01:26:01.155Z,6.41
2023-05-14T01:29:19.955Z,6.28
2023-05-14T01:32:29.951Z,6.28
2023-05-14T01:35:36.838Z,6.23
2023-05-14T01:38:48.589Z,6.10
2023-05-14T01:41:57.408Z,6.12
2023-05-14T01:45:09.801Z,6.07
2023-05-14T01:48:16.344Z,6.13
2023-05-14T01:51:23.137Z,6.13
2023-05-14T01:54:31.638Z,5.99
2023-05-14T01:57:38.507Z,6.04
2023-05-14T02:00:53.246Z,5.93
2023-05-14T02:04:05.503Z,5.85
2023-05-14T02:07:11.456Z,5.71
2023-05-14T02:10:22.840Z,5.66
2023-05-14T02:13:29.820Z,5.62
2023-05-14T02:16:37.076Z,5.48
2023-05-14T02:19:43.541Z,5.47
2023-05-14T02:22:50.442Z,5.35
2023-05-14T02:25:59.581Z,5.23
2023-05-14T02:29:06.297Z,5.19
2023-05-14T02:32:12.293Z,5.19
2023-05-14T02:35:19.433Z,5.25
2023-05-14T02:38:32.173Z,5.30
2023-05-14T02:41:41.523Z,5.42
2023-05-14T02:44:47.484Z,5.46
2023-05-14T02:47:54.320Z,5.50
2023-05-14T02:51:13.869Z,5.56
2023-05-14T02:54:21.874Z,5.54
2023-05-14T02:57:43.141Z,5.61
2023-05-14T03:00:49.992Z,5.62
2023-05-14T03:04:16.581Z,5.71
2023-05-14T03:07:23.549Z,5.75
2023-05-14T03:10:29.570Z,5.66
2023-05-14T03:13:39.023Z,5.67
2023-05-14T03:16:45.049Z,5.68
2023-05-14T03:19:52.109Z,5.73
2023-05-14T03:22:58.939Z,5.80
2023-05-14T03:26:05.700Z,5.74
2023-05-14T03:29:20.946Z,5.76
2023-05-14T03:32:28.065Z,5.78
2023-05-14T03:35:36.041Z,5.84
2023-05-14T03:38:42.695Z,5.79
2023-05-14T03:41:49.356Z,5.83
2023-05-14T03:44:58.698Z,5.80
2023-05-14T03:48:04.726Z,5.86
2023-05-14T03:51:12.355Z,5.99
2023-05-14T03:54:18.428Z,6.05
2023-05-14T03:57:25.271Z,6.22
2023-05-14T04:00:33.766Z,6.41
2023-05-14T04:03:40.684Z,6.49
2023-05-14T04:06:54.376Z,6.60
2023-05-14T04:10:03.998Z,6.73
2023-05-14T04:13:10.641Z,6.83
2023-05-14T04:16:22.210Z,6.72
2023-05-14T04:19:31.022Z,6.84
2023-05-14T04:22:37.969Z,7.15
2023-05-14T04:25:48.487Z,7.58
2023-05-14T04:28:55.389Z,7.92
2023-05-14T04:32:12.880Z,8.42
2023-05-14T04:35:25.909Z,8.68
2023-05-14T04:38:32.294Z,8.98
2023-05-14T04:41:39.138Z,9.58
2023-05-14T04:44:45.026Z,9.87
2023-05-14T04:47:54.546Z,10.28
2023-05-14T04:51:00.712Z,10.50
2023-05-14T04:54:07.914Z,10.68
2023-05-14T04:57:16.239Z,9.85
2023-05-14T05:00:23.697Z,9.95
2023-05-14T05:03:35.589Z,10.01
2023-05-14T05:06:44.867Z,10.33
2023-05-14T05:09:50.904Z,10.48
2023-05-14T05:12:57.874Z,10.12
2023-05-14T05:16:03.890Z,10.24
2023-05-14T05:19:13.437Z,9.87
2023-05-14T05:22:20.396Z,10.57
2023-05-14T05:25:27.285Z,10.63
2023-05-14T05:28:33.331Z,10.98
2023-05-14T05:31:42.765Z,11.33
2023-05-14T05:34:52.238Z,12.01
2023-05-14T05:38:01.352Z,11.69
2023-05-14T05:41:07.849Z,12.21
2023-05-14T05:44:14.703Z,12.30
2023-05-14T05:47:20.861Z,12.10
2023-05-14T05:50:37.365Z,11.07
2023-05-14T05:53:47.402Z,11.52
2023-05-14T05:56:56.578Z,12.09
2023-05-14T06:00:24.251Z,12.64
2023-05-14T06:03:42.764Z,12.59
2023-05-14T06:06:51.399Z,13.80
2023-05-14T06:09:58.127Z,14.23
2023-05-14T06:13:04.234Z,14.29
2023-05-14T06:16:11.387Z,15.53
2023-05-14T06:19:17.598Z,16.11
2023-05-14T06:22:27.046Z,16.30
2023-05-14T06:25:33.145Z,16.08
2023-05-14T06:28:39.973Z,15.77
2023-05-14T06:31:46.868Z,13.65
2023-05-14T06:34:53.748Z,12.87
2023-05-14T06:38:02.423Z,14.28
2023-05-14T06:41:09.439Z,14.25
2023-05-14T06:44:15.516Z,13.36
2023-05-14T06:47:22.393Z,13.42
2023-05-14T06:50:28.576Z,15.21
2023-05-14T06:53:58.178Z,16.41
2023-05-14T06:57:06.064Z,16.83
2023-05-14T07:00:14.659Z,17.18
2023-05-14T07:03:23.460Z,16.60
2023-05-14T07:06:30.387Z,17.21
2023-05-14T07:09:39.102Z,17.74
2023-05-14T07:12:46.467Z,15.71
2023-05-14T07:15:56.475Z,15.58
2023-05-14T07:19:03.302Z,15.71
2023-05-14T07:22:09.375Z,15.37
2023-05-14T07:25:19.327Z,15.46
2023-05-14T07:28:25.547Z,14.97
2023-05-14T07:31:32.499Z,14.08
2023-05-14T07:34:38.644Z,16.06
2023-05-14T07:37:46.560Z,16.96
2023-05-14T07:41:02.305Z,16.13
2023-05-14T07:44:18.303Z,17.34
2023-05-14T07:47:24.834Z,18.57
2023-05-14T07:50:32.363Z,19.22
2023-05-14T07:53:47.425Z,18.20
2023-05-14T07:56:57.016Z,18.73
2023-05-14T08:00:08.468Z,18.56
2023-05-14T08:03:21.309Z,18.90
2023-05-14T08:06:28.589Z,19.63
2023-05-14T08:09:36.333Z,20.20
2023-05-14T08:12:44.976Z,19.71
2023-05-14T08:15:52.123Z,19.47
2023-05-14T08:18:58.409Z,20.33
2023-05-14T08:22:05.872Z,20.20
2023-05-14T08:25:12.879Z,20.88
2023-05-14T08:28:22.782Z,21.02
2023-05-14T08:31:28.875Z,20.78
2023-05-14T08:34:40.814Z,20.49
2023-05-14T08:37:50.656Z,20.68
2023-05-14T08:41:02.232Z,21.08
2023-05-14T08:44:17.604Z,20.88
2023-05-14T08:47:27.832Z,20.87
2023-05-14T08:50:36.724Z,21.76
2023-05-14T08:53:51.626Z,22.09
2023-05-14T08:56:59.564Z,21.32
2023-05-14T09:00:13.635Z,20.89
2023-05-14T09:03:21.498Z,21.19
2023-05-14T09:06:29.697Z,21.09
2023-05-14T09:09:36.707Z,21.31
2023-05-14T09:12:43.582Z,20.14
2023-05-14T09:15:53.760Z,20.19
2023-05-14T09:19:02.167Z,20.82
2023-05-14T09:22:14.484Z,20.39
2023-05-14T09:25:21.317Z,20.30
2023-05-14T09:28:28.760Z,20.15
2023-05-14T09:31:45.125Z,20.20
2023-05-14T09:34:51.350Z,21.07
2023-05-14T09:37:59.231Z,21.40
2023-05-14T09:41:07.990Z,21.56
2023-05-14T09:44:30.661Z,21.34
2023-05-14T09:47:39.594Z,20.13
2023-05-14T09:50:55.495Z,20.10
2023-05-14T09:54:22.005Z,20.45
2023-05-14T09:57:29.937Z,19.20
2023-05-14T10:00:37.374Z,19.29
2023-05-14T10:03:47.676Z,18.38
2023-05-14T10:06:56.478Z,18.00
2023-05-14T10:10:12.371Z,16.78
2023-05-14T10:13:26.229Z,17.21
2023-05-14T10:16:40.984Z,17.66
2023-05-14T10:19:59.483Z,17.75
2023-05-14T10:23:07.743Z,18.03
2023-05-14T10:26:18.721Z,17.90
2023-05-14T10:29:36.820Z,17.77
2023-05-14T10:32:44.611Z,18.15
2023-05-14T10:36:06.485Z,18.88
2023-05-14T10:39:15.802Z,18.79
2023-05-14T10:42:26.239Z,18.63
2023-05-14T10:45:34.656Z,18.61
2023-05-14T10:48:47.554Z,18.55
2023-05-14T10:52:02.350Z,18.67
2023-05-14T10:55:13.127Z,18.03
2023-05-14T10:58:19.446Z,18.15
2023-05-14T11:01:27.866Z,18.18
2023-05-14T11:04:36.010Z,17.92
2023-05-14T11:07:49.473Z,17.42
2023-05-14T11:11:10.544Z,17.29
2023-05-14T11:14:19.765Z,17.21
2023-05-14T11:17:27.220Z,17.67
2023-05-14T11:20:40.535Z,17.78
2023-05-14T11:23:53.112Z,18.12
2023-05-14T11:27:00.176Z,18.36
2023-05-14T11:30:17.601Z,18.75
2023-05-14T11:33:25.058Z,18.34
2023-05-14T11:36:34.435Z,17.61
2023-05-14T11:39:52.512Z,17.68
2023-05-14T11:43:00.673Z,17.10
2023-05-14T11:46:20.808Z,17.94
2023-05-14T11:49:29.373Z,18.16
2023-05-14T11:52:42.749Z,18.45
2023-05-14T11:55:52.282Z,18.55
2023-05-14T11:59:01.209Z,18.57
2023-05-14T12:02:09.249Z,18.64
2023-05-14T12:05:16.968Z,19.02
2023-05-14T12:08:29.149Z,18.53
2023-05-14T12:11:40.539Z,18.50
2023-05-14T12:14:52.991Z,18.87
2023-05-14T12:18:01.238Z,19.02
2023-05-14T12:21:12.397Z,19.50
2023-05-14T12:24:22.406Z,19.17
2023-05-14T12:27:41.744Z,19.46
2023-05-14T12:30:56.137Z,19.81
2023-05-14T12:34:02.620Z,19.89
2023-05-14T12:37:10.558Z,19.80
2023-05-14T12:40:17.053Z,19.49
2023-05-14T12:43:31.881Z,19.24
2023-05-14T12:46:38.176Z,18.76
2023-05-14T12:49:45.114Z,18.70
2023-05-14T12:52:53.261Z,18.78
2023-05-14T12:56:00.122Z,18.73
2023-05-14T12:59:12.475Z,18.29
2023-05-14T13:02:19.394Z,18.50
2023-05-14T13:05:26.197Z,18.75
2023-05-14T13:08:33.366Z,18.91
2023-05-14T13:11:46.232Z,19.12
2023-05-14T13:14:56.510Z,18.85
2023-05-14T13:18:02.834Z,18.68
2023-05-14T13:21:13.736Z,18.65
2023-05-14T13:24:20.022Z,18.88
2023-05-14T13:27:26.894Z,18.88
2023-05-14T13:30:35.545Z,18.64
2023-05-14T13:33:47.851Z,18.22
2023-05-14T13:36:56.522Z,18.49
2023-05-14T13:40:04.722Z,18.51
2023-05-14T13:43:10.955Z,18.59
2023-05-14T13:46:22.960Z,18.53
2023-05-14T13:49:30.224Z,18.35
2023-05-14T13:52:38.086Z,18.45
2023-05-14T13:55:45.033Z,18.67
2023-05-14T13:58:59.630Z,18.52
2023-05-14T14:02:28.499Z,18.43
2023-05-14T14:05:35.796Z,18.28
2023-05-14T14:08:42.104Z,17.90
2023-05-14T14:11:49.110Z,17.96
2023-05-14T14:14:55.105Z,17.92
2023-05-14T14:18:04.691Z,18.01
2023-05-14T14:21:10.807Z,18.20
2023-05-14T14:24:17.611Z,18.16
2023-05-14T14:27:24.458Z,18.16
2023-05-14T14:30:31.278Z,18.08
2023-05-14T14:33:39.955Z,17.97
2023-05-14T14:36:46.730Z,17.79
2023-05-14T14:39:52.842Z,17.58
2023-05-14T14:42:59.549Z,17.53
2023-05-14T14:46:05.942Z,17.47
2023-05-14T14:49:16.600Z,17.43
2023-05-14T14:52:23.052Z,17.30
2023-05-14T14:55:29.853Z,17.15
2023-05-14T14:58:36.044Z,17.33
2023-05-14T15:01:43.438Z,17.41
2023-05-14T15:04:52.156Z,17.52
2023-05-14T15:08:08.650Z,17.39
2023-05-14T15:11:27.239Z,17.38
2023-05-14T15:14:35.594Z,17.27
2023-05-14T15:17:46.957Z,17.35
2023-05-14T15:21:00.238Z,17.35
2023-05-14T15:24:07.827Z,17.32
2023-05-14T15:27:14.681Z,17.24
2023-05-14T15:30:22.332Z,17.17
2023-05-14T15:33:32.290Z,17.09
2023-05-14T15:36:40.868Z,16.99
2023-05-14T15:39:47.811Z,17.07
2023-05-14T15:42:53.669Z,17.08
2023-05-14T15:46:00.485Z,17.16
2023-05-14T15:49:06.702Z,17.01
2023-05-14T15:52:17.052Z,17.07
2023-05-14T15:55:29.464Z,16.99
2023-05-14T15:58:36.207Z,17.08
2023-05-14T16:01:44.911Z,16.89
2023-05-14T16:05:00.499Z,16.92
2023-05-14T16:08:10.040Z,17.00
2023-05-14T16:11:16.835Z,16.90
2023-05-14T16:14:23.047Z,16.74
2023-05-14T16:17:33.051Z,16.73
2023-05-14T16:20:39.734Z,16.72
2023-05-14T16:23:49.586Z,16.70
2023-05-14T16:26:56.059Z,16.60
2023-05-14T16:30:03.388Z,16.63
2023-05-14T16:33:10.080Z,16.58
2023-05-14T16:36:17.017Z,16.31
2023-05-14T16:39:25.766Z,16.37
2023-05-14T16:42:32.653Z,16.41
2023-05-14T16:45:48.833Z,16.44
2023-05-14T16:48:59.295Z,16.41
2023-05-14T16:52:05.189Z,16.28
2023-05-14T16:55:14.996Z,16.29
2023-05-14T16:58:20.997Z,16.30
2023-05-14T17:01:27.824Z,16.30
2023-05-14T17:04:38.864Z,16.21
2023-05-14T17:07:45.873Z,16.17
2023-05-14T17:10:56.735Z,16.17
2023-05-14T17:14:26.781Z,16.07
2023-05-14T17:17:41.520Z,16.05
2023-05-14T17:20:51.418Z,16.01
2023-05-14T17:23:57.407Z,15.95
2023-05-14T17:27:07.624Z,15.87
2023-05-14T17:30:14.734Z,15.83
2023-05-14T17:33:21.563Z,15.84
2023-05-14T17:36:28.784Z,15.48
2023-05-14T17:39:35.654Z,14.49
2023-05-14T17:42:45.708Z,13.85
2023-05-14T17:45:54.517Z,13.21
2023-05-14T17:49:01.272Z,12.89
2023-05-14T17:52:08.635Z,12.66
2023-05-14T17:55:15.126Z,12.53
2023-05-14T17:58:25.025Z,12.27
2023-05-14T18:01:31.018Z,11.92
2023-05-14T18:04:38.146Z,11.85
2023-05-14T18:07:44.298Z,11.68
2023-05-14T18:10:51.024Z,11.83
2023-05-14T18:13:59.514Z,11.96
2023-05-14T18:17:07.087Z,12.05
2023-05-14T18:20:15.252Z,12.18
2023-05-14T18:23:22.221Z,12.21
2023-05-14T18:26:28.380Z,12.36
2023-05-14T18:29:37.949Z,12.38
2023-05-14T18:32:44.931Z,12.38
2023-05-14T18:35:51.911Z,12.41
2023-05-14T18:38:57.900Z,12.35
2023-05-14T18:42:04.726Z,12.38
2023-05-14T18:45:17.265Z,12.37
2023-05-14T18:48:24.266Z,12.39
2023-05-14T18:51:30.259Z,12.44
2023-05-14T18:54:37.416Z,12.41
2023-05-14T18:57:43.347Z,12.27
2023-05-14T19:00:52.828Z,12.21
2023-05-14T19:03:58.848Z,12.25
2023-05-14T19:07:06.105Z,12.25
2023-05-14T19:10:13.690Z,12.26
2023-05-14T19:13:20.508Z,12.23
2023-05-14T19:16:30.262Z,12.26
2023-05-14T19:19:38.103Z,12.24
2023-05-14T19:22:43.979Z,12.17
2023-05-14T19:25:50.921Z,12.18
2023-05-14T19:28:58.842Z,12.11
2023-05-14T19:32:09.896Z,12.11
2023-05-14T19:35:16.013Z,12.15
2023-05-14T19:38:23.305Z,12.19
2023-05-14T19:41:29.350Z,12.20
2023-05-14T19:44:36.234Z,12.17
2023-05-14T19:47:45.018Z,12.03
2023-05-14T19:50:52.240Z,11.87
2023-05-14T19:53:58.443Z,11.91
2023-05-14T19:57:05.282Z,11.90
2023-05-14T20:00:13.530Z,11.74
2023-05-14T20:03:25.790Z,11.66
2023-05-14T20:06:32.458Z,11.61
2023-05-14T20:09:39.443Z,11.55
2023-05-14T20:12:45.253Z,11.52
2023-05-14T20:15:52.204Z,11.47
2023-05-14T20:19:01.103Z,11.29
2023-05-14T20:22:08.439Z,11.10
2023-05-14T20:25:14.623Z,11.04
2023-05-14T20:28:21.542Z,10.98
2023-05-14T20:31:27.687Z,10.81
2023-05-14T20:34:37.141Z,10.81
2023-05-14T20:37:43.120Z,10.80
2023-05-14T20:40:50.005Z,10.78
2023-05-14T20:43:56.043Z,10.79
2023-05-14T20:47:04.979Z,10.81
2023-05-14T20:50:16.141Z,10.80
2023-05-14T20:53:22.852Z,10.72
2023-05-14T20:56:29.259Z,10.65
2023-05-14T20:59:36.784Z,10.57
2023-05-14T21:02:42.764Z,10.61
2023-05-14T21:05:52.751Z,10.58
2023-05-14T21:08:58.740Z,10.54
2023-05-14T21:12:05.955Z,10.60
2023-05-14T21:15:14.218Z,10.64
2023-05-14T21:18:21.101Z,10.59
2023-05-14T21:21:29.852Z,10.66
2023-05-14T21:24:36.828Z,10.69
2023-05-14T21:27:43.535Z,10.72
2023-05-14T21:30:50.613Z,10.78
2023-05-14T21:33:56.724Z,10.77
2023-05-14T21:37:06.627Z,10.80
2023-05-14T21:40:14.455Z,10.78
2023-05-14T21:43:21.462Z,10.73
2023-05-14T21:46:29.205Z,10.73
2023-05-14T21:49:36.288Z,10.71
2023-05-14T21:52:45.030Z,10.67
2023-05-14T21:55:51.920Z,10.70
2023-05-14T21:58:58.114Z,10.71
2023-05-14T22:02:07.708Z,10.72
2023-05-14T22:05:14.265Z,10.79
2023-05-14T22:08:23.899Z,10.79
2023-05-14T22:11:30.453Z,10.83
2023-05-14T22:14:37.423Z,10.78
2023-05-14T22:17:43.724Z,10.74
2023-05-14T22:20:50.615Z,10.80
2023-05-14T22:23:59.350Z,10.86
2023-05-14T22:27:08.786Z,10.86
2023-05-14T22:30:16.802Z,10.87
2023-05-14T22:33:29.824Z,10.80
2023-05-14T22:36:35.871Z,10.64
2023-05-14T22:39:45.867Z,10.59
2023-05-14T22:42:51.964Z,10.51
2023-05-14T22:46:01.844Z,10.50
2023-05-14T22:49:07.890Z,10.44
2023-05-14T22:52:14.667Z,10.40
2023-05-14T22:55:23.422Z,10.39
2023-05-14T22:58:30.476Z,10.43
2023-05-14T23:01:36.678Z,10.41
2023-05-14T23:04:46.859Z,10.30
2023-05-14T23:07:53.076Z,10.38
2023-05-14T23:11:03.212Z,10.44
2023-05-14T23:14:12.655Z,10.43
2023-05-14T23:17:20.787Z,10.32
2023-05-14T23:20:26.745Z,10.38
2023-05-14T23:23:35.622Z,10.30
2023-05-14T23:26:44.333Z,10.30
2023-05-14T23:29:51.122Z,10.30
2023-05-14T23:32:57.224Z,10.21
2023-05-14T23:36:04.316Z,10.18
2023-05-14T23:39:10.740Z,10.08
2023-05-14T23:42:20.483Z,10.12
2023-05-14T23:45:26.569Z,10.04
2023-05-14T23:48:35.832Z,9.97
2023-05-14T23:51:43.799Z,9.91
2023-05-14T23:54:50.516Z,9.82
2023-05-14T23:57:59.204Z,9.80
