createdAt,value
2018-06-23T00:00:37.125Z,14.46
2018-06-23T00:01:37.406Z,14.45
2018-06-23T00:02:52.085Z,14.4
2018-06-23T00:03:37.458Z,14.39
2018-06-23T00:04:37.472Z,14.4
2018-06-23T00:05:37.497Z,14.43
2018-06-23T00:06:37.514Z,14.35
2018-06-23T00:07:37.534Z,14.35
2018-06-23T00:08:37.557Z,14.35
2018-06-23T00:09:37.679Z,14.4
2018-06-23T00:10:52.264Z,14.45
2018-06-23T00:11:37.370Z,14.39
2018-06-23T00:12:37.644Z,14.5
2018-06-23T00:13:37.670Z,14.39
2018-06-23T00:14:37.689Z,14.33
2018-06-23T00:15:37.715Z,14.4
2018-06-23T00:16:37.733Z,14.39
2018-06-23T00:17:52.418Z,14.45
2018-06-23T00:18:37.778Z,14.39
2018-06-23T00:19:52.461Z,14.47
2018-06-23T00:20:37.824Z,14.47
2018-06-23T00:21:37.846Z,14.52
2018-06-23T00:22:37.874Z,14.51
2018-06-23T00:23:37.884Z,14.46
2018-06-23T00:24:37.656Z,14.51
2018-06-23T00:25:37.961Z,14.51
2018-06-23T00:26:52.615Z,14.5
2018-06-23T00:27:37.975Z,14.46
2018-06-23T00:28:37.994Z,14.52
2018-06-23T00:29:38.018Z,14.46
2018-06-23T00:30:38.044Z,14.51
2018-06-23T00:31:38.074Z,14.45
2018-06-23T00:32:38.084Z,14.35
2018-06-23T00:33:38.106Z,14.37
2018-06-23T00:34:38.125Z,14.4
2018-06-23T00:35:52.817Z,14.42
2018-06-23T00:36:37.916Z,14.5
2018-06-23T00:37:38.250Z,14.47
2018-06-23T00:38:38.221Z,14.5
2018-06-23T00:39:38.241Z,14.47
2018-06-23T00:40:38.263Z,14.46
2018-06-23T00:41:38.284Z,14.52
2018-06-23T00:42:52.966Z,14.54
2018-06-23T00:43:38.074Z,14.52
2018-06-23T00:45:38.368Z,14.46
2018-06-23T00:46:53.154Z,14.4
2018-06-23T00:47:38.157Z,14.47
2018-06-23T00:48:38.178Z,14.33
2018-06-23T00:49:38.458Z,14.28
2018-06-23T00:50:38.221Z,14.33
2018-06-23T00:51:38.245Z,14.2
2018-06-23T00:52:53.183Z,14.21
2018-06-23T00:53:38.547Z,14.2
2018-06-23T00:54:38.567Z,14.18
2018-06-23T00:55:38.589Z,14.22
2018-06-23T00:56:38.614Z,14.14
2018-06-23T00:57:53.296Z,14.17
2018-06-23T00:58:38.659Z,14.18
2018-06-23T01:00:38.440Z,14.07
2018-06-23T01:01:38.727Z,14.15
2018-06-23T01:02:38.751Z,14.15
2018-06-23T01:04:38.539Z,14.15
2018-06-23T01:05:38.808Z,14.04
2018-06-23T01:06:53.491Z,14.04
2018-06-23T01:07:53.513Z,14
2018-06-23T01:08:38.877Z,14
2018-06-23T01:09:38.898Z,13.97
2018-06-23T01:10:53.576Z,13.92
2018-06-23T01:11:38.938Z,13.92
2018-06-23T01:12:38.707Z,13.91
2018-06-23T01:13:38.991Z,13.89
2018-06-23T01:14:39.010Z,13.96
2018-06-23T01:15:39.029Z,13.89
2018-06-23T01:16:39.052Z,13.99
2018-06-23T01:17:39.129Z,13.84
2018-06-23T01:18:39.092Z,13.85
2018-06-23T01:19:53.794Z,13.87
2018-06-23T01:20:39.133Z,13.82
2018-06-23T01:21:39.158Z,13.92
2018-06-23T01:22:39.180Z,13.96
2018-06-23T01:23:53.862Z,13.97
2018-06-23T01:24:38.966Z,13.95
2018-06-23T01:25:39.242Z,13.97
2018-06-23T01:26:39.265Z,13.99
2018-06-23T01:27:39.288Z,13.89
2018-06-23T01:28:39.310Z,13.96
2018-06-23T01:29:53.993Z,13.91
2018-06-23T01:30:39.353Z,13.96
2018-06-23T01:31:39.375Z,14
2018-06-23T01:32:39.457Z,14.03
2018-06-23T01:33:39.421Z,13.96
2018-06-23T01:34:39.438Z,13.97
2018-06-23T01:35:39.462Z,13.96
2018-06-23T01:36:39.485Z,13.89
2018-06-23T01:37:39.506Z,13.91
2018-06-23T01:38:39.271Z,13.99
2018-06-23T01:39:39.290Z,13.88
2018-06-23T01:40:39.571Z,13.99
2018-06-23T01:41:39.593Z,13.96
2018-06-23T01:42:39.613Z,13.95
2018-06-23T01:43:39.635Z,13.89
2018-06-23T01:44:39.658Z,14.02
2018-06-23T01:45:54.341Z,13.92
2018-06-23T01:46:39.799Z,13.95
2018-06-23T01:47:39.730Z,14.04
2018-06-23T01:48:39.741Z,13.97
2018-06-23T01:49:39.766Z,13.95
2018-06-23T01:50:39.533Z,14.04
2018-06-23T01:51:39.553Z,13.97
2018-06-23T01:52:39.577Z,14.07
2018-06-23T01:53:39.853Z,14.02
2018-06-23T01:54:39.874Z,13.96
2018-06-23T01:55:39.638Z,14.1
2018-06-23T01:56:39.661Z,13.95
2018-06-23T01:57:39.941Z,14.09
2018-06-23T01:58:39.701Z,14.09
2018-06-23T01:59:39.723Z,13.99
2018-06-23T02:00:39.746Z,13.92
2018-06-23T02:01:54.686Z,13.97
2018-06-23T02:02:40.055Z,14.06
2018-06-23T02:03:39.818Z,14.03
2018-06-23T02:04:40.104Z,14
2018-06-23T02:05:40.110Z,14.06
2018-06-23T02:06:39.878Z,14.06
2018-06-23T02:07:54.821Z,14.06
2018-06-23T02:08:40.176Z,14.07
2018-06-23T02:09:54.861Z,14.06
2018-06-23T02:10:54.882Z,14.07
2018-06-23T02:11:40.241Z,14.1
2018-06-23T02:12:54.923Z,14.12
2018-06-23T02:13:40.029Z,14.15
2018-06-23T02:14:40.407Z,14.22
2018-06-23T02:15:40.174Z,14.22
2018-06-23T02:16:40.354Z,14.18
2018-06-23T02:17:55.034Z,14.12
2018-06-23T02:18:40.397Z,14.17
2018-06-23T02:19:40.421Z,14.1
2018-06-23T02:20:40.533Z,14.2
2018-06-23T02:21:40.457Z,14.24
2018-06-23T02:22:40.482Z,14.22
2018-06-23T02:23:40.509Z,14.18
2018-06-23T02:24:55.237Z,14.09
2018-06-23T02:25:40.542Z,14.09
2018-06-23T02:26:40.570Z,14.06
2018-06-23T02:27:40.588Z,14.1
2018-06-23T02:28:40.611Z,14.04
2018-06-23T02:29:40.375Z,14.04
2018-06-23T02:30:40.662Z,14.06
2018-06-23T02:31:40.471Z,14.07
2018-06-23T02:32:55.359Z,13.96
2018-06-23T02:33:40.722Z,13.85
2018-06-23T02:34:40.743Z,13.92
2018-06-23T02:35:40.817Z,13.89
2018-06-23T02:36:40.786Z,14.02
2018-06-23T02:37:40.817Z,14.03
2018-06-23T02:38:40.834Z,13.91
2018-06-23T02:39:40.592Z,14
2018-06-23T02:40:55.533Z,13.95
2018-06-23T02:41:40.893Z,14
2018-06-23T02:42:40.940Z,13.91
2018-06-23T02:43:40.687Z,13.95
2018-06-23T02:44:40.707Z,13.95
2018-06-23T02:45:40.738Z,13.99
2018-06-23T02:46:40.749Z,14
2018-06-23T02:47:41.025Z,13.95
2018-06-23T02:48:40.787Z,13.84
2018-06-23T02:49:41.075Z,13.89
2018-06-23T02:50:41.093Z,13.97
2018-06-23T02:51:41.124Z,13.89
2018-06-23T02:52:41.140Z,13.91
2018-06-23T02:53:41.163Z,13.69
2018-06-23T02:54:55.839Z,13.69
2018-06-23T02:55:41.197Z,13.67
2018-06-23T02:56:41.221Z,13.67
2018-06-23T02:57:41.242Z,13.78
2018-06-23T02:58:41.266Z,13.78
2018-06-23T02:59:41.284Z,13.77
2018-06-23T03:00:41.303Z,13.73
2018-06-23T03:01:41.326Z,13.64
2018-06-23T03:02:41.092Z,13.64
2018-06-23T03:03:41.369Z,13.62
2018-06-23T03:04:56.051Z,13.67
2018-06-23T03:05:41.419Z,13.69
2018-06-23T03:06:41.442Z,13.62
2018-06-23T03:07:41.474Z,13.64
2018-06-23T03:08:41.478Z,13.63
2018-06-23T03:09:41.498Z,13.64
2018-06-23T03:10:41.527Z,13.63
2018-06-23T03:11:41.543Z,13.77
2018-06-23T03:12:41.307Z,13.85
2018-06-23T03:13:41.595Z,13.73
2018-06-23T03:14:41.631Z,13.64
2018-06-23T03:15:41.628Z,13.67
2018-06-23T03:16:41.650Z,13.64
2018-06-23T03:17:41.681Z,13.64
2018-06-23T03:18:41.692Z,13.67
2018-06-23T03:19:41.725Z,13.64
2018-06-23T03:20:56.399Z,13.67
2018-06-23T03:21:41.499Z,13.64
2018-06-23T03:22:41.779Z,13.66
2018-06-23T03:23:41.547Z,13.79
2018-06-23T03:24:41.562Z,13.73
2018-06-23T03:25:56.507Z,13.69
2018-06-23T03:26:41.866Z,13.64
2018-06-23T03:27:41.883Z,13.78
2018-06-23T03:28:41.914Z,13.64
2018-06-23T03:29:41.926Z,13.64
2018-06-23T03:30:41.950Z,13.82
2018-06-23T03:31:41.972Z,13.71
2018-06-23T03:32:41.739Z,13.66
2018-06-23T03:33:42.013Z,13.59
2018-06-23T03:34:42.041Z,13.64
2018-06-23T03:35:42.060Z,13.67
2018-06-23T03:36:56.739Z,13.64
2018-06-23T03:38:42.125Z,13.71
2018-06-23T03:39:42.149Z,13.91
2018-06-23T03:40:42.166Z,13.87
2018-06-23T03:43:41.995Z,13.99
2018-06-23T03:44:41.735Z,14.02
2018-06-23T03:45:41.755Z,13.96
2018-06-23T03:46:42.040Z,14
2018-06-23T03:47:42.314Z,13.97
2018-06-23T03:48:41.821Z,13.95
2018-06-23T03:49:42.097Z,13.87
2018-06-23T03:50:42.390Z,13.95
2018-06-23T03:51:42.402Z,13.89
2018-06-23T03:52:57.084Z,13.92
2018-06-23T03:53:42.295Z,13.75
2018-06-23T03:54:42.210Z,13.73
2018-06-23T03:55:42.494Z,13.75
2018-06-23T03:56:42.512Z,13.75
2018-06-23T03:57:42.017Z,13.81
2018-06-23T03:58:42.553Z,13.92
2018-06-23T03:59:42.577Z,13.92
2018-06-23T04:00:42.339Z,13.95
2018-06-23T04:01:42.360Z,13.92
2018-06-23T04:02:42.394Z,13.89
2018-06-23T04:03:42.662Z,13.89
2018-06-23T04:04:42.428Z,13.89
2018-06-23T04:05:42.705Z,13.95
2018-06-23T04:06:42.468Z,13.87
2018-06-23T04:08:42.768Z,13.92
2018-06-23T04:09:42.796Z,14.06
2018-06-23T04:10:42.812Z,14.14
2018-06-23T04:11:57.501Z,14.18
2018-06-23T04:12:42.857Z,14.36
2018-06-23T04:13:42.621Z,14.4
2018-06-23T04:14:42.899Z,14.52
2018-06-23T04:15:42.925Z,14.52
2018-06-23T04:16:57.605Z,14.5
2018-06-23T04:17:42.968Z,14.73
2018-06-23T04:18:57.391Z,14.8
2018-06-23T04:19:43.014Z,14.75
2018-06-23T04:20:43.040Z,14.77
2018-06-23T04:21:43.052Z,14.78
2018-06-23T04:22:42.824Z,14.62
2018-06-23T04:23:42.842Z,14.62
2018-06-23T04:24:43.123Z,14.51
2018-06-23T04:25:43.150Z,14.62
2018-06-23T04:26:43.168Z,14.54
2018-06-23T04:29:43.238Z,14.52
2018-06-23T04:30:42.996Z,15.23
2018-06-23T04:31:43.272Z,15.39
2018-06-23T04:32:43.298Z,15.29
2018-06-23T04:33:43.318Z,15.21
2018-06-23T04:34:43.344Z,14.88
2018-06-23T04:35:43.366Z,14.86
2018-06-23T04:36:43.135Z,14.96
2018-06-23T04:37:42.896Z,14.91
2018-06-23T04:39:58.122Z,14.94
2018-06-23T04:40:43.477Z,15.23
2018-06-23T04:42:43.528Z,14.77
2018-06-23T04:43:43.289Z,14.99
2018-06-23T04:44:43.312Z,15.09
2018-06-23T04:45:43.594Z,15.07
2018-06-23T04:46:43.614Z,15.1
2018-06-23T04:47:43.638Z,15.17
2018-06-23T04:48:58.322Z,15.69
2018-06-23T04:49:43.679Z,16.45
2018-06-23T04:50:43.449Z,17.26
2018-06-23T04:51:43.728Z,17.16
2018-06-23T04:52:43.754Z,16.68
2018-06-23T04:53:43.520Z,16.41
2018-06-23T04:54:43.592Z,16.25
2018-06-23T04:55:58.226Z,15.69
2018-06-23T04:56:43.851Z,15.75
2018-06-23T04:57:43.870Z,15.69
2018-06-23T04:58:43.894Z,15.46
2018-06-23T04:59:43.925Z,15.28
2018-06-23T05:00:44.040Z,15.31
2018-06-23T05:01:43.966Z,15.07
2018-06-23T05:03:58.672Z,15.09
2018-06-23T05:04:44.030Z,15.13
2018-06-23T05:05:44.056Z,15.09
2018-06-23T05:06:44.079Z,15.1
2018-06-23T05:07:44.102Z,15.36
2018-06-23T05:08:43.868Z,15.34
2018-06-23T05:09:44.153Z,15.41
2018-06-23T05:10:44.175Z,15.2
2018-06-23T05:11:58.596Z,15.13
2018-06-23T05:12:43.963Z,15.16
2018-06-23T05:13:44.243Z,15.21
2018-06-23T05:14:44.267Z,15.29
2018-06-23T05:16:58.973Z,15.44
2018-06-23T05:17:58.993Z,15.57
2018-06-23T05:18:44.098Z,15.96
2018-06-23T05:19:44.377Z,15.39
2018-06-23T05:20:44.412Z,15.29
2018-06-23T05:21:44.427Z,15.27
2018-06-23T05:22:44.444Z,15.29
2018-06-23T05:23:44.466Z,15.28
2018-06-23T05:24:44.492Z,15.21
2018-06-23T05:25:44.514Z,15.28
2018-06-23T05:26:44.537Z,15.31
2018-06-23T05:28:44.580Z,15.57
2018-06-23T05:29:44.603Z,15.6
2018-06-23T05:30:44.630Z,15.67
2018-06-23T05:31:44.761Z,15.87
2018-06-23T05:32:44.672Z,16
2018-06-23T05:33:44.697Z,15.93
2018-06-23T05:34:44.718Z,15.84
2018-06-23T05:35:44.742Z,15.49
2018-06-23T05:36:44.508Z,15.41
2018-06-23T05:37:44.950Z,15.34
2018-06-23T05:38:44.811Z,15.68
2018-06-23T05:39:44.834Z,15.9
2018-06-23T05:40:44.857Z,15.75
2018-06-23T05:41:44.880Z,15.8
2018-06-23T05:42:59.565Z,15.67
2018-06-23T05:43:44.928Z,15.74
2018-06-23T05:45:44.970Z,15.94
2018-06-23T05:46:44.995Z,16
2018-06-23T05:47:45.023Z,15.71
2018-06-23T05:48:45.043Z,15.59
2018-06-23T05:49:45.065Z,15.53
2018-06-23T05:50:45.091Z,15.68
2018-06-23T05:51:59.771Z,15.69
2018-06-23T05:52:45.148Z,15.93
2018-06-23T05:53:59.816Z,16.3
2018-06-23T05:54:45.179Z,16.46
2018-06-23T05:55:45.205Z,16.68
2018-06-23T05:56:45.227Z,17.06
2018-06-23T05:57:45.247Z,17.44
2018-06-23T05:58:45.279Z,17.92
2018-06-23T05:59:45.293Z,17.96
2018-06-23T06:01:45.084Z,17.59
2018-06-23T06:02:45.107Z,17.28
2018-06-23T06:04:45.155Z,17.11
2018-06-23T06:05:45.438Z,17.01
2018-06-23T06:06:45.462Z,16.89
2018-06-23T06:07:45.586Z,16.67
2018-06-23T06:09:45.531Z,16.34
2018-06-23T06:10:45.555Z,16.21
2018-06-23T06:11:45.759Z,16.08
2018-06-23T06:12:45.609Z,16.08
2018-06-23T06:13:45.625Z,16.21
2018-06-23T06:15:00.309Z,16.12
2018-06-23T06:15:45.679Z,15.96
2018-06-23T06:16:45.698Z,15.82
2018-06-23T06:17:45.720Z,15.74
2018-06-23T06:18:45.744Z,15.93
2018-06-23T06:19:45.508Z,15.82
2018-06-23T06:20:45.791Z,15.71
2018-06-23T06:22:00.476Z,15.53
2018-06-23T06:23:00.496Z,15.57
2018-06-23T06:23:46.015Z,15.62
2018-06-23T06:24:45.628Z,15.69
2018-06-23T06:26:00.308Z,15.76
2018-06-23T06:26:45.935Z,15.62
2018-06-23T06:27:45.951Z,15.74
2018-06-23T06:28:46.077Z,15.67
2018-06-23T06:29:45.744Z,15.92
2018-06-23T06:31:00.681Z,16.01
2018-06-23T06:31:45.784Z,16.07
2018-06-23T06:32:46.070Z,16.01
2018-06-23T06:33:45.831Z,15.93
2018-06-23T06:34:46.107Z,15.8
2018-06-23T06:35:46.476Z,15.83
2018-06-23T06:36:45.900Z,15.97
2018-06-23T06:37:46.179Z,15.96
2018-06-23T06:38:46.203Z,15.78
2018-06-23T06:40:00.886Z,15.97
2018-06-23T06:40:46.248Z,15.97
2018-06-23T06:41:46.274Z,15.86
2018-06-23T06:42:46.298Z,15.96
2018-06-23T06:43:45.801Z,16.08
2018-06-23T06:44:46.614Z,16.23
2018-06-23T06:45:46.394Z,16.27
2018-06-23T06:47:01.048Z,16.08
2018-06-23T06:48:01.079Z,15.86
2018-06-23T06:48:46.428Z,15.96
2018-06-23T06:49:46.455Z,15.76
2018-06-23T06:50:46.556Z,15.71
2018-06-23T06:51:46.505Z,15.69
2018-06-23T06:52:46.267Z,15.38
2018-06-23T06:53:46.292Z,15.46
2018-06-23T06:54:46.053Z,15.36
2018-06-23T06:55:46.333Z,15.28
2018-06-23T06:56:46.357Z,15.14
2018-06-23T06:57:46.638Z,14.96
2018-06-23T06:58:46.758Z,14.75
2018-06-23T07:00:46.707Z,14.8
2018-06-23T07:01:46.523Z,14.96
2018-06-23T07:03:01.415Z,14.83
2018-06-23T07:03:46.774Z,14.86
2018-06-23T07:04:46.542Z,14.73
2018-06-23T07:05:46.822Z,14.7
2018-06-23T07:06:46.841Z,14.77
2018-06-23T07:07:46.864Z,14.77
2018-06-23T07:08:46.952Z,14.78
2018-06-23T07:09:46.753Z,14.75
2018-06-23T07:10:46.937Z,14.77
2018-06-23T07:11:46.953Z,14.73
2018-06-23T07:12:46.981Z,14.7
2018-06-23T07:13:46.748Z,14.81
2018-06-23T07:14:47.024Z,14.88
2018-06-23T07:15:47.053Z,14.83
2018-06-23T07:16:47.067Z,14.89
2018-06-23T07:18:01.755Z,14.83
2018-06-23T07:18:47.112Z,14.84
2018-06-23T07:19:47.133Z,14.72
2018-06-23T07:22:47.202Z,14.96
2018-06-23T07:23:47.674Z,15.16
2018-06-23T07:24:47.250Z,15.32
2018-06-23T07:25:47.272Z,15.75
2018-06-23T07:27:01.956Z,15.87
2018-06-23T07:27:47.318Z,16.05
2018-06-23T07:28:47.341Z,16.08
2018-06-23T07:31:47.416Z,15.87
2018-06-23T07:32:47.436Z,15.56
2018-06-23T07:33:47.461Z,15.6
2018-06-23T07:35:47.507Z,15.53
2018-06-23T07:36:47.534Z,15.28
2018-06-23T07:37:47.290Z,15.25
2018-06-23T07:38:47.574Z,15.23
2018-06-23T07:39:47.595Z,15.1
2018-06-23T07:40:47.833Z,15.13
2018-06-23T07:42:02.303Z,15.1
2018-06-23T07:42:47.669Z,15.13
2018-06-23T07:43:47.432Z,15.13
2018-06-23T07:44:47.709Z,15.27
2018-06-23T07:45:47.730Z,15.31
2018-06-23T07:46:47.966Z,15.28
2018-06-23T07:47:47.779Z,15.46
2018-06-23T07:48:47.807Z,15.53
2018-06-23T07:50:02.489Z,15.69
2018-06-23T07:50:47.589Z,15.83
2018-06-23T07:51:47.869Z,15.71
2018-06-23T07:52:47.895Z,15.68
2018-06-23T07:53:47.912Z,15.67
2018-06-23T07:54:47.693Z,15.65
2018-06-23T07:55:47.706Z,15.44
2018-06-23T07:56:47.985Z,15.38
2018-06-23T07:58:02.671Z,15.51
2018-06-23T07:58:48.032Z,15.5
2018-06-23T07:59:48.056Z,15.43
2018-06-23T08:01:02.736Z,15.44
2018-06-23T08:01:48.232Z,15.53
2018-06-23T08:03:47.889Z,15.69
2018-06-23T08:04:48.167Z,15.71
2018-06-23T08:06:02.868Z,15.78
2018-06-23T08:08:48.271Z,15.71
2018-06-23T08:09:48.284Z,15.74
2018-06-23T08:10:48.053Z,15.51
2018-06-23T08:11:48.585Z,15.38
2018-06-23T08:12:48.355Z,15.47
2018-06-23T08:14:03.037Z,15.62
2018-06-23T08:14:48.398Z,15.72
2018-06-23T08:16:02.823Z,15.78
2018-06-23T08:16:48.448Z,15.83
2018-06-23T08:17:48.472Z,15.82
2018-06-23T08:18:48.232Z,15.93
2018-06-23T08:19:48.512Z,16.09
2018-06-23T08:20:48.535Z,16.2
2018-06-23T08:22:02.963Z,16.27
2018-06-23T08:22:48.588Z,16.31
2018-06-23T08:23:48.613Z,16.49
2018-06-23T08:24:48.631Z,16.46
2018-06-23T08:25:48.661Z,16.5
2018-06-23T08:27:03.499Z,16.49
2018-06-23T08:27:48.697Z,16.49
2018-06-23T08:28:48.724Z,16.48
2018-06-23T08:29:48.742Z,16.64
2018-06-23T08:31:03.427Z,16.52
2018-06-23T08:31:48.847Z,16.52
2018-06-23T08:32:48.557Z,16.67
2018-06-23T08:33:48.580Z,16.6
2018-06-23T08:34:48.859Z,16.78
2018-06-23T08:35:48.880Z,16.85
2018-06-23T08:36:48.909Z,17.07
2018-06-23T08:38:03.599Z,16.94
2018-06-23T08:38:48.951Z,16.94
2018-06-23T08:39:48.984Z,17.01
2018-06-23T08:40:48.751Z,17.04
2018-06-23T08:41:48.765Z,17.18
2018-06-23T08:42:49.051Z,16.93
2018-06-23T08:43:49.247Z,16.64
2018-06-23T08:44:49.093Z,16.56
2018-06-23T08:45:49.114Z,16.31
2018-06-23T08:47:03.798Z,16.02
2018-06-23T08:47:49.159Z,15.97
2018-06-23T08:48:49.198Z,16.04
2018-06-23T08:49:48.954Z,16.34
2018-06-23T08:50:49.237Z,16.41
2018-06-23T08:51:49.263Z,16.86
2018-06-23T08:53:03.684Z,17.06
2018-06-23T08:53:49.307Z,17
2018-06-23T08:54:49.335Z,17.33
2018-06-23T08:55:49.352Z,17.37
2018-06-23T08:57:04.040Z,17.71
2018-06-23T08:57:49.402Z,17.87
2018-06-23T08:58:49.166Z,18.1
2018-06-23T08:59:49.444Z,18.39
2018-06-23T09:01:03.923Z,18.39
2018-06-23T09:01:49.042Z,18.25
2018-06-23T09:02:49.864Z,18.17
2018-06-23T09:03:49.540Z,18.44
2018-06-23T09:04:49.615Z,18.85
2018-06-23T09:05:49.589Z,19.47
2018-06-23T09:06:49.356Z,19.73
2018-06-23T09:07:49.636Z,19.71
2018-06-23T09:08:49.673Z,19.61
2018-06-23T09:09:49.686Z,19.74
2018-06-23T09:10:49.860Z,19.55
2018-06-23T09:11:49.738Z,19.33
2018-06-23T09:12:49.768Z,18.91
2018-06-23T09:13:49.531Z,18.87
2018-06-23T09:14:49.811Z,18.67
2018-06-23T09:15:49.837Z,18.92
2018-06-23T09:16:49.695Z,18.42
2018-06-23T09:17:49.887Z,18.58
2018-06-23T09:19:50.086Z,18.85
2018-06-23T09:20:49.959Z,19.04
2018-06-23T09:21:49.984Z,19.33
2018-06-23T09:22:50.007Z,19.43
2018-06-23T09:23:50.032Z,19.74
2018-06-23T09:25:04.717Z,19.44
2018-06-23T09:25:50.155Z,19.39
2018-06-23T09:26:50.102Z,19.21
2018-06-23T09:27:50.133Z,19.23
2018-06-23T09:28:50.153Z,19.41
2018-06-23T09:30:04.848Z,19.06
2018-06-23T09:30:50.204Z,19.21
2018-06-23T09:31:50.227Z,19.56
2018-06-23T09:33:04.914Z,19.77
2018-06-23T09:33:50.278Z,19.71
2018-06-23T09:34:50.045Z,19.77
2018-06-23T09:35:50.328Z,19.8
2018-06-23T09:36:50.353Z,19.77
2018-06-23T09:37:50.373Z,20.62
2018-06-23T09:38:50.140Z,20.91
2018-06-23T09:39:50.165Z,20.85
2018-06-23T09:41:04.854Z,20.21
2018-06-23T09:41:50.481Z,20.39
2018-06-23T09:42:50.496Z,20.58
2018-06-23T09:43:50.267Z,20.7
2018-06-23T09:46:50.343Z,21.5
2018-06-23T09:47:50.628Z,22.12
2018-06-23T09:48:50.653Z,22.25
2018-06-23T09:49:50.676Z,22.46
2018-06-23T09:51:05.110Z,22.1
2018-06-23T09:51:50.468Z,22.09
2018-06-23T09:52:50.492Z,21.98
2018-06-23T09:53:50.519Z,21.74
2018-06-23T09:54:50.807Z,20.67
2018-06-23T09:55:50.672Z,20.39
2018-06-23T09:57:05.516Z,20.23
2018-06-23T09:57:50.890Z,19.76
2018-06-23T09:58:50.901Z,19.58
2018-06-23T10:00:50.796Z,19.73
2018-06-23T10:01:50.977Z,19.73
2018-06-23T10:02:51.007Z,19.95
2018-06-23T10:03:50.770Z,20.13
2018-06-23T10:04:51.050Z,20.1
2018-06-23T10:06:51.106Z,19.74
2018-06-23T10:08:05.533Z,20.2
2018-06-23T10:08:50.893Z,20.51
2018-06-23T10:09:51.184Z,20.87
2018-06-23T10:10:50.945Z,20.92
2018-06-23T10:11:51.235Z,21.38
2018-06-23T10:13:05.965Z,21.71
2018-06-23T10:13:51.020Z,21.64
2018-06-23T10:14:51.302Z,21.8
2018-06-23T10:15:51.330Z,22.49
2018-06-23T10:16:51.355Z,22.98
2018-06-23T10:17:51.378Z,22.52
2018-06-23T10:18:51.407Z,22.31
2018-06-23T10:19:51.429Z,22.36
2018-06-23T10:20:51.201Z,22.31
2018-06-23T10:22:06.142Z,22.12
2018-06-23T10:22:50.990Z,22.17
2018-06-23T10:24:51.563Z,22.06
2018-06-23T10:25:51.341Z,22
2018-06-23T10:26:51.613Z,22.4
2018-06-23T10:28:06.042Z,22.79
2018-06-23T10:29:51.688Z,23.16
2018-06-23T10:30:51.458Z,22.92
2018-06-23T10:31:51.480Z,22.91
2018-06-23T10:32:51.771Z,22.97
2018-06-23T10:33:51.536Z,23.16
2018-06-23T10:34:51.559Z,23.42
2018-06-23T10:35:51.840Z,23.51
2018-06-23T10:36:51.867Z,23.6
2018-06-23T10:38:06.554Z,23.69
2018-06-23T10:38:51.404Z,23.61
2018-06-23T10:39:51.945Z,23.35
2018-06-23T10:40:51.972Z,23.23
2018-06-23T10:41:51.998Z,23.16
2018-06-23T10:42:52.026Z,22.97
2018-06-23T10:43:51.792Z,22.42
2018-06-23T10:44:51.821Z,21.99
2018-06-23T10:46:52.132Z,21.71
2018-06-23T10:47:52.161Z,21.69
2018-06-23T10:48:52.289Z,21.67
2018-06-23T10:49:52.206Z,21.62
2018-06-23T10:50:51.975Z,21.24
2018-06-23T10:51:52.257Z,20.95
2018-06-23T10:52:52.286Z,20.95
2018-06-23T10:54:06.971Z,20.52
2018-06-23T10:54:52.336Z,20.48
2018-06-23T10:55:52.357Z,20.67
2018-06-23T10:56:52.384Z,21.03
2018-06-23T10:57:52.550Z,21.06
2018-06-23T10:58:52.438Z,21.31
2018-06-23T11:00:07.133Z,21.35
2018-06-23T11:01:07.158Z,21.31
2018-06-23T11:01:52.365Z,21.52
2018-06-23T11:03:52.574Z,21.75
2018-06-23T11:04:52.991Z,21.83
2018-06-23T11:05:52.621Z,21.58
2018-06-23T11:06:52.483Z,21.98
2018-06-23T11:07:52.674Z,22.12
2018-06-23T11:09:07.355Z,22.24
2018-06-23T11:09:52.720Z,22.24
2018-06-23T11:10:52.490Z,22.06
2018-06-23T11:12:52.279Z,21.75
2018-06-23T11:13:52.820Z,21.72
2018-06-23T11:14:52.845Z,21.64
2018-06-23T11:16:07.277Z,21.75
2018-06-23T11:16:52.899Z,21.64
2018-06-23T11:17:52.927Z,21.37
2018-06-23T11:18:52.692Z,21.22
2018-06-23T11:19:52.752Z,20.91
2018-06-23T11:20:52.745Z,21.03
2018-06-23T11:21:53.024Z,20.72
2018-06-23T11:23:07.717Z,21.07
2018-06-23T11:23:53.075Z,21.14
2018-06-23T11:24:53.110Z,21.17
2018-06-23T11:25:53.129Z,21.21
2018-06-23T11:26:52.895Z,21.27
2018-06-23T11:28:08.845Z,21.07
2018-06-23T11:28:53.200Z,21.21
2018-06-23T11:29:53.224Z,21.14
2018-06-23T11:30:53.260Z,21.27
2018-06-23T11:32:08.004Z,21.14
2018-06-23T11:32:53.048Z,21.21
2018-06-23T11:34:53.097Z,21.24
2018-06-23T11:35:53.382Z,21.03
2018-06-23T11:36:53.404Z,20.69
2018-06-23T11:37:53.432Z,21.03
2018-06-23T11:38:53.459Z,21.59
2018-06-23T11:39:53.477Z,21.72
2018-06-23T11:40:53.512Z,22
2018-06-23T11:41:53.277Z,22.22
2018-06-23T11:43:07.961Z,22.8
2018-06-23T11:43:53.582Z,22.51
2018-06-23T11:44:53.100Z,22.35
2018-06-23T11:45:53.640Z,22.33
2018-06-23T11:48:08.092Z,21.9
2018-06-23T11:48:53.715Z,21.75
2018-06-23T11:49:53.737Z,21.52
2018-06-23T11:50:53.509Z,21.49
2018-06-23T11:51:53.786Z,21.38
2018-06-23T11:54:08.501Z,21.17
2018-06-23T11:54:53.604Z,21.19
2018-06-23T11:55:53.888Z,21.06
2018-06-23T11:56:53.655Z,21.09
2018-06-23T11:58:08.700Z,21.12
2018-06-23T11:58:53.963Z,21.21
2018-06-23T11:59:53.731Z,21.44
2018-06-23T12:00:54.014Z,21.62
2018-06-23T12:01:54.270Z,21.52
2018-06-23T12:03:08.803Z,21.83
2018-06-23T12:04:54.116Z,22
2018-06-23T12:05:54.139Z,22.15
2018-06-23T12:06:54.174Z,22.06
2018-06-23T12:07:54.196Z,22.25
2018-06-23T12:08:53.958Z,22.02
2018-06-23T12:09:54.242Z,22.27
2018-06-23T12:11:08.931Z,22.55
2018-06-23T12:11:54.292Z,22.83
2018-06-23T12:12:54.319Z,22.77
2018-06-23T12:13:54.344Z,22.6
2018-06-23T12:14:54.373Z,22.58
2018-06-23T12:15:54.136Z,22.49
2018-06-23T12:16:54.165Z,22.18
2018-06-23T12:17:54.198Z,22.1
2018-06-23T12:18:54.468Z,22.27
2018-06-23T12:19:54.496Z,22.03
2018-06-23T12:20:54.528Z,22.2
2018-06-23T12:21:54.549Z,22.12
2018-06-23T12:22:54.575Z,22.15
2018-06-23T12:24:54.364Z,22.06
2018-06-23T12:25:54.393Z,21.71
2018-06-23T12:26:54.672Z,21.62
2018-06-23T12:28:09.367Z,21.58
2018-06-23T12:28:54.466Z,21.52
2018-06-23T12:29:54.750Z,21.54
2018-06-23T12:30:54.785Z,21.52
2018-06-23T12:32:09.475Z,21.58
2018-06-23T12:32:54.568Z,21.5
2018-06-23T12:33:54.851Z,21.8
2018-06-23T12:35:09.542Z,21.94
2018-06-23T12:35:54.901Z,22.09
2018-06-23T12:36:54.929Z,22.28
2018-06-23T12:38:54.977Z,21.68
2018-06-23T12:39:55.003Z,21.58
2018-06-23T12:40:55.078Z,21.42
2018-06-23T12:41:54.793Z,21.38
2018-06-23T12:42:55.079Z,21.28
2018-06-23T12:43:55.160Z,21.4
2018-06-23T12:44:55.124Z,21.38
2018-06-23T12:45:54.896Z,21.35
2018-06-23T12:46:55.184Z,21.22
2018-06-23T12:47:55.203Z,21.14
2018-06-23T12:48:55.231Z,21.09
2018-06-23T12:49:54.998Z,21.12
2018-06-23T12:51:09.943Z,21.19
2018-06-23T12:51:55.307Z,21.21
2018-06-23T12:52:55.071Z,20.95
2018-06-23T12:53:55.097Z,21.16
2018-06-23T12:56:55.437Z,21.19
2018-06-23T12:57:55.466Z,21.31
2018-06-23T12:58:55.582Z,21.28
2018-06-23T13:00:10.168Z,21.32
2018-06-23T13:00:55.581Z,21.4
2018-06-23T13:01:55.555Z,21.54
2018-06-23T13:02:55.580Z,21.42
2018-06-23T13:03:55.613Z,21.52
2018-06-23T13:04:55.902Z,21.91
2018-06-23T13:05:55.660Z,22.09
2018-06-23T13:07:10.183Z,22.25
2018-06-23T13:07:55.705Z,22.09
2018-06-23T13:08:55.727Z,22.05
2018-06-23T13:10:10.425Z,22.14
2018-06-23T13:10:55.782Z,22.09
2018-06-23T13:11:55.807Z,22.27
2018-06-23T13:12:55.830Z,22.54
2018-06-23T13:13:55.857Z,22.57
2018-06-23T13:15:10.554Z,22.49
2018-06-23T13:15:56.009Z,22.57
2018-06-23T13:17:10.337Z,22.35
2018-06-23T13:18:10.363Z,22.14
2018-06-23T13:18:55.984Z,22.27
2018-06-23T13:19:56.012Z,22.39
2018-06-23T13:20:56.036Z,22.39
2018-06-23T13:23:10.491Z,22.24
2018-06-23T13:23:55.853Z,22.17
2018-06-23T13:24:55.881Z,22.15
2018-06-23T13:25:55.902Z,22.3
2018-06-23T13:26:56.192Z,22.61
2018-06-23T13:27:55.970Z,22.39
2018-06-23T13:28:56.237Z,22.18
2018-06-23T13:29:56.265Z,22.27
2018-06-23T13:31:10.954Z,22.25
2018-06-23T13:31:56.312Z,22
2018-06-23T13:32:56.348Z,21.94
2018-06-23T13:33:56.367Z,22.07
2018-06-23T13:34:56.411Z,22.22
2018-06-23T13:35:56.160Z,21.84
2018-06-23T13:36:56.440Z,21.49
2018-06-23T13:38:10.872Z,21.47
2018-06-23T13:38:56.500Z,21.4
2018-06-23T13:39:56.520Z,20.7
2018-06-23T13:40:56.550Z,20.7
2018-06-23T13:41:56.568Z,20.87
2018-06-23T13:42:56.605Z,20.89