createdAt,value
2018-07-26T00:07:49.410Z,0.00
2018-07-26T00:08:49.232Z,0.00
2018-07-26T00:09:49.181Z,0.00
2018-07-26T00:10:49.097Z,0.00
2018-07-26T00:11:49.095Z,0.00
2018-07-26T00:12:48.986Z,0.00
2018-07-26T00:13:48.899Z,0.00
2018-07-26T00:14:48.783Z,0.00
2018-07-26T00:15:48.811Z,0.00
2018-07-26T00:16:48.659Z,0.00
2018-07-26T00:17:48.619Z,0.00
2018-07-26T00:18:48.477Z,0.00
2018-07-26T00:19:48.425Z,0.00
2018-07-26T00:20:48.397Z,0.00
2018-07-26T00:21:48.336Z,0.00
2018-07-26T00:22:48.186Z,0.00
2018-07-26T00:23:48.140Z,0.00
2018-07-26T00:24:48.031Z,0.00
2018-07-26T00:25:49.016Z,0.00
2018-07-26T00:26:47.883Z,0.00
2018-07-26T00:27:47.865Z,0.00
2018-07-26T00:28:47.727Z,0.00
2018-07-26T00:31:29.658Z,0.00
2018-07-26T00:32:29.667Z,0.00
2018-07-26T00:33:29.497Z,0.00
2018-07-26T00:34:29.436Z,0.00
2018-07-26T00:35:29.427Z,0.00
2018-07-26T00:36:30.348Z,0.00
2018-07-26T00:37:29.194Z,0.00
2018-07-26T00:38:29.192Z,0.00
2018-07-26T00:39:29.055Z,0.00
2018-07-26T00:40:29.012Z,0.00
2018-07-26T00:41:28.917Z,0.00
2018-07-26T00:44:11.152Z,0.00
2018-07-26T00:45:32.070Z,0.00
2018-07-26T00:46:11.141Z,0.00
2018-07-26T00:47:10.955Z,0.00
2018-07-26T00:48:10.944Z,0.00
2018-07-26T00:49:10.773Z,0.00
2018-07-26T00:50:10.743Z,0.00
2018-07-26T00:51:10.622Z,0.00
2018-07-26T00:52:10.703Z,0.00
2018-07-26T00:53:10.499Z,0.00
2018-07-26T00:54:10.464Z,0.00
2018-07-26T00:55:10.329Z,0.00
2018-07-26T00:56:10.284Z,0.00
2018-07-26T00:57:10.178Z,0.00
2018-07-26T00:58:10.181Z,0.00
2018-07-26T00:59:10.044Z,0.00
2018-07-26T01:00:09.950Z,0.00
2018-07-26T01:01:09.872Z,0.00
2018-07-26T01:03:52.196Z,0.00
2018-07-26T01:04:52.218Z,0.00
2018-07-26T01:05:52.002Z,0.00
2018-07-26T01:06:52.013Z,0.00
2018-07-26T01:07:51.855Z,0.00
2018-07-26T01:08:51.865Z,0.00
2018-07-26T01:09:51.702Z,0.00
2018-07-26T01:10:51.734Z,0.00
2018-07-26T01:11:51.561Z,0.00
2018-07-26T01:12:51.537Z,0.00
2018-07-26T01:13:51.417Z,0.00
2018-07-26T01:14:51.352Z,0.00
2018-07-26T01:15:51.251Z,0.00
2018-07-26T01:16:51.262Z,0.00
2018-07-26T01:17:51.096Z,0.00
2018-07-26T01:18:51.096Z,0.00
2018-07-26T01:32:13.609Z,0.00
2018-07-26T01:33:13.439Z,0.00
2018-07-26T01:34:13.349Z,0.00
2018-07-26T01:35:13.253Z,0.00
2018-07-26T01:36:13.339Z,0.00
2018-07-26T01:37:13.102Z,0.00
2018-07-26T01:38:13.125Z,0.00
2018-07-26T01:39:13.099Z,0.00
2018-07-26T01:40:12.956Z,0.00
2018-07-26T01:41:12.799Z,0.00
2018-07-26T01:43:54.686Z,0.00
2018-07-26T01:44:54.644Z,0.00
2018-07-26T01:45:54.524Z,0.00
2018-07-26T01:46:54.528Z,0.00
2018-07-26T01:47:54.368Z,0.00
2018-07-26T01:48:54.349Z,0.00
2018-07-26T01:49:54.238Z,0.00
2018-07-26T01:50:54.289Z,0.00
2018-07-26T01:51:54.121Z,0.00
2018-07-26T01:52:54.057Z,0.00
2018-07-26T01:53:53.923Z,0.00
2018-07-26T01:54:53.859Z,0.00
2018-07-26T01:55:53.753Z,0.00
2018-07-26T01:56:54.842Z,0.00
2018-07-26T01:57:53.622Z,0.00
2018-07-26T01:58:53.585Z,0.00
2018-07-26T01:59:53.451Z,0.00
2018-07-26T02:00:53.497Z,0.00
2018-07-26T02:01:53.338Z,0.00
2018-07-26T02:02:53.306Z,0.00
2018-07-26T02:03:53.154Z,0.00
2018-07-26T02:06:35.242Z,0.00
2018-07-26T02:07:35.664Z,0.00
2018-07-26T02:08:35.068Z,0.00
2018-07-26T02:09:35.673Z,0.00
2018-07-26T02:10:34.887Z,0.00
2018-07-26T02:13:17.231Z,0.00
2018-07-26T02:14:17.125Z,0.00
2018-07-26T02:15:17.024Z,0.00
2018-07-26T02:16:17.087Z,0.00
2018-07-26T02:17:16.900Z,0.00
2018-07-26T02:18:16.840Z,0.00
2018-07-26T02:19:16.723Z,0.00
2018-07-26T02:20:16.709Z,0.00
2018-07-26T02:21:16.569Z,0.00
2018-07-26T02:22:16.572Z,0.00
2018-07-26T02:23:16.431Z,0.00
2018-07-26T02:24:16.379Z,0.00
2018-07-26T02:25:16.261Z,0.00
2018-07-26T02:26:17.255Z,0.00
2018-07-26T02:27:16.121Z,0.00
2018-07-26T02:28:17.154Z,0.00
2018-07-26T02:29:15.967Z,0.00
2018-07-26T02:30:16.002Z,0.00
2018-07-26T02:31:15.827Z,0.00
2018-07-26T02:32:15.816Z,0.00
2018-07-26T02:33:15.660Z,0.00
2018-07-26T02:34:15.640Z,0.00
2018-07-26T02:35:15.506Z,0.00
2018-07-26T02:36:15.580Z,0.00
2018-07-26T02:37:15.364Z,0.00
2018-07-26T02:38:15.343Z,0.00
2018-07-26T02:39:15.211Z,0.00
2018-07-26T02:40:15.162Z,0.00
2018-07-26T02:41:15.075Z,0.00
2018-07-26T02:42:15.098Z,0.00
2018-07-26T02:43:14.896Z,0.00
2018-07-26T02:44:14.871Z,0.00
2018-07-26T02:45:14.774Z,0.00
2018-07-26T02:46:14.785Z,0.00
2018-07-26T02:47:14.624Z,0.00
2018-07-26T02:48:14.587Z,0.00
2018-07-26T02:49:14.454Z,0.00
2018-07-26T02:50:14.401Z,0.00
2018-07-26T02:51:14.296Z,0.00
2018-07-26T02:52:14.351Z,0.00
2018-07-26T02:53:14.158Z,0.00
2018-07-26T02:54:14.117Z,0.00
2018-07-26T02:55:13.999Z,0.00
2018-07-26T02:57:56.316Z,0.00
2018-07-26T02:58:56.230Z,0.00
2018-07-26T02:59:56.051Z,0.00
2018-07-26T03:00:56.151Z,0.00
2018-07-26T03:01:55.909Z,0.00
2018-07-26T03:02:55.854Z,0.00
2018-07-26T03:03:55.729Z,0.00
2018-07-26T03:04:55.770Z,0.00
2018-07-26T03:05:55.577Z,0.00
2018-07-26T03:06:56.640Z,0.00
2018-07-26T03:07:55.441Z,0.00
2018-07-26T03:08:55.416Z,0.00
2018-07-26T03:09:55.279Z,0.00
2018-07-26T03:10:55.292Z,4.00
2018-07-26T03:11:55.126Z,4.00
2018-07-26T03:12:55.099Z,0.00
2018-07-26T03:13:54.967Z,4.00
2018-07-26T03:14:55.964Z,4.00
2018-07-26T03:15:54.813Z,0.00
2018-07-26T03:16:54.817Z,4.00
2018-07-26T03:17:54.680Z,8.00
2018-07-26T03:18:54.626Z,4.00
2018-07-26T03:19:54.556Z,4.00
2018-07-26T03:20:54.548Z,8.00
2018-07-26T03:21:54.407Z,8.00
2018-07-26T03:22:54.386Z,8.00
2018-07-26T03:23:54.213Z,12.00
2018-07-26T03:24:55.210Z,12.00
2018-07-26T03:25:54.060Z,16.00
2018-07-26T03:26:54.067Z,16.00
2018-07-26T03:27:53.903Z,16.00
2018-07-26T03:28:53.908Z,20.00
2018-07-26T03:29:53.749Z,24.00
2018-07-26T03:30:53.779Z,24.00
2018-07-26T03:31:53.592Z,32.00
2018-07-26T03:32:53.596Z,36.00
2018-07-26T03:33:53.477Z,36.00
2018-07-26T03:34:53.444Z,44.00
2018-07-26T03:35:53.296Z,48.00
2018-07-26T03:38:35.230Z,64.00
2018-07-26T03:39:35.242Z,68.00
2018-07-26T03:40:35.059Z,76.00
2018-07-26T03:41:35.015Z,84.00
2018-07-26T03:42:34.907Z,96.00
2018-07-26T03:43:34.957Z,104.00
2018-07-26T03:44:34.772Z,112.00
2018-07-26T04:08:16.789Z,516.00
2018-07-26T04:09:16.633Z,544.00
2018-07-26T04:10:16.568Z,572.00
2018-07-26T04:11:16.509Z,600.00
2018-07-26T04:13:58.774Z,680.00
2018-07-26T04:14:58.648Z,716.00
2018-07-26T04:15:58.559Z,748.00
2018-07-26T04:16:58.499Z,784.00
2018-07-26T04:17:58.408Z,816.00
2018-07-26T04:18:58.338Z,852.00
2018-07-26T04:19:58.263Z,884.00
2018-07-26T04:20:58.212Z,920.00
2018-07-26T04:21:58.122Z,952.00
2018-07-26T04:22:58.126Z,992.00
2018-07-26T04:23:57.956Z,1024.00
2018-07-26T04:24:57.882Z,1060.00
2018-07-26T04:25:57.825Z,1096.00
2018-07-26T04:26:57.769Z,1132.00
2018-07-26T04:27:57.658Z,1172.00
2018-07-26T04:28:57.657Z,1216.00
2018-07-26T04:29:57.492Z,1260.00
2018-07-26T04:30:57.466Z,1304.00
2018-07-26T04:31:57.398Z,1352.00
2018-07-26T04:32:57.369Z,1396.00
2018-07-26T04:33:57.191Z,1440.00
2018-07-26T04:34:57.184Z,1488.00
2018-07-26T04:35:57.056Z,1528.00
2018-07-26T04:36:57.221Z,1576.00
2018-07-26T04:37:56.890Z,1620.00
2018-07-26T04:38:56.900Z,1668.00
2018-07-26T04:42:20.365Z,1840.00
2018-07-26T04:43:20.257Z,1888.00
2018-07-26T04:44:20.196Z,1936.00
2018-07-26T04:45:20.104Z,1988.00
2018-07-26T04:46:20.071Z,2032.00
2018-07-26T04:47:19.966Z,2076.00
2018-07-26T04:48:19.895Z,2124.00
2018-07-26T04:49:19.796Z,2168.00
2018-07-26T04:52:01.728Z,2284.00
2018-07-26T04:53:02.686Z,2332.00
2018-07-26T04:54:01.583Z,2388.00
2018-07-26T04:55:01.514Z,2424.00
2018-07-26T04:56:01.424Z,2484.00
2018-07-26T04:57:01.360Z,2536.00
2018-07-26T04:58:01.283Z,2588.00
2018-07-26T05:00:43.234Z,2732.00
2018-07-26T05:01:43.158Z,2808.00
2018-07-26T05:02:43.070Z,2848.00
2018-07-26T05:03:43.056Z,2876.00
2018-07-26T05:04:42.931Z,2896.00
2018-07-26T05:05:42.847Z,2924.00
2018-07-26T05:06:42.774Z,2984.00
2018-07-26T05:07:42.702Z,3024.00
2018-07-26T05:08:42.654Z,3088.00
2018-07-26T05:09:42.568Z,3144.00
2018-07-26T05:10:42.474Z,3168.00
2018-07-26T05:11:42.415Z,3216.00
2018-07-26T05:12:42.343Z,3276.00
2018-07-26T05:13:42.273Z,3316.00
2018-07-26T05:14:42.175Z,3360.00
2018-07-26T05:15:42.100Z,3412.00
2018-07-26T05:16:42.019Z,3472.00
2018-07-26T05:17:41.940Z,3524.00
2018-07-26T05:18:41.874Z,3572.00
2018-07-26T05:19:41.803Z,3632.00
2018-07-26T05:20:41.714Z,3676.00
2018-07-26T05:21:41.641Z,3728.00
2018-07-26T05:22:41.550Z,3784.00
2018-07-26T05:25:23.752Z,3916.00
2018-07-26T05:26:23.664Z,3960.00
2018-07-26T05:27:23.634Z,3988.00
2018-07-26T05:28:23.528Z,4012.00
2018-07-26T05:29:23.442Z,4008.00
2018-07-26T05:30:23.377Z,4000.00
2018-07-26T05:31:23.281Z,3980.00
2018-07-26T05:32:23.220Z,3968.00
2018-07-26T05:33:23.142Z,3996.00
2018-07-26T05:34:23.193Z,4032.00
2018-07-26T05:35:22.977Z,4056.00
2018-07-26T05:36:22.917Z,3996.00
2018-07-26T05:37:22.837Z,3928.00
2018-07-26T05:40:04.760Z,3960.00
2018-07-26T05:41:04.679Z,3992.00
2018-07-26T05:42:04.589Z,4064.00
2018-07-26T05:43:04.589Z,4160.00
2018-07-26T05:44:04.436Z,4268.00
2018-07-26T05:45:05.388Z,4388.00
2018-07-26T05:46:04.315Z,4524.00
2018-07-26T05:47:04.238Z,4668.00
2018-07-26T05:48:04.136Z,4804.00
2018-07-26T05:49:04.071Z,4968.00
2018-07-26T05:50:03.984Z,5064.00
2018-07-26T05:51:03.951Z,5120.00
2018-07-26T05:52:03.834Z,5172.00
2018-07-26T05:53:03.767Z,5292.00
2018-07-26T05:54:03.683Z,5432.00
2018-07-26T05:55:03.651Z,5596.00
2018-07-26T05:56:03.583Z,5844.00
2018-07-26T05:57:03.463Z,6088.00
2018-07-26T05:58:03.423Z,6192.00
2018-07-26T06:00:45.254Z,6316.00
2018-07-26T06:01:46.316Z,6400.00
2018-07-26T06:02:45.119Z,6488.00
2018-07-26T06:03:45.083Z,6608.00
2018-07-26T06:04:44.981Z,6904.00
2018-07-26T06:05:45.025Z,7168.00
2018-07-26T06:06:44.830Z,7368.00
2018-07-26T06:07:44.791Z,7444.00
2018-07-26T06:08:44.657Z,7464.00
2018-07-26T06:09:44.646Z,7508.00
2018-07-26T06:10:44.504Z,7584.00
2018-07-26T06:11:44.571Z,7408.00
2018-07-26T06:12:44.349Z,7184.00
2018-07-26T06:13:44.324Z,7188.00
2018-07-26T06:14:44.227Z,7300.00
2018-07-26T06:15:44.275Z,7548.00
2018-07-26T06:16:44.073Z,7820.00
2018-07-26T06:17:44.049Z,7904.00
2018-07-26T06:18:43.908Z,7904.00
2018-07-26T06:19:43.946Z,7872.00
2018-07-26T06:20:43.798Z,7784.00
2018-07-26T06:21:43.785Z,7700.00
2018-07-26T06:22:43.586Z,7700.00
2018-07-26T06:25:25.756Z,8052.00
2018-07-26T06:26:25.797Z,8216.00
2018-07-26T06:27:25.608Z,8260.00
2018-07-26T06:28:25.546Z,8240.00
2018-07-26T06:29:25.460Z,8220.00
2018-07-26T06:30:25.384Z,8284.00
2018-07-26T06:31:25.362Z,8216.00
2018-07-26T06:32:31.355Z,8100.00
2018-07-26T06:33:25.181Z,7896.00
2018-07-26T06:34:25.201Z,7764.00
2018-07-26T06:35:25.021Z,7772.00
2018-07-26T06:36:25.023Z,7904.00
2018-07-26T06:37:24.890Z,8192.00
2018-07-26T06:38:24.836Z,8464.00
2018-07-26T06:39:24.741Z,8672.00
2018-07-26T06:40:24.743Z,8704.00
2018-07-26T06:41:24.588Z,8576.00
2018-07-26T06:42:24.595Z,8432.00
2018-07-26T06:43:24.428Z,8360.00
2018-07-26T06:44:24.457Z,8436.00
2018-07-26T06:45:24.265Z,8528.00
2018-07-26T06:46:24.278Z,8660.00
2018-07-26T06:47:24.147Z,8788.00
2018-07-26T06:48:24.171Z,8968.00
2018-07-26T06:49:23.974Z,9208.00
2018-07-26T06:52:06.293Z,9712.00
2018-07-26T06:53:06.304Z,9916.00
2018-07-26T06:54:06.156Z,10168.00
2018-07-26T06:55:06.192Z,10528.00
2018-07-26T06:56:06.037Z,10944.00
2018-07-26T06:57:06.048Z,11388.00
2018-07-26T06:58:05.827Z,11816.00
2018-07-26T06:59:05.816Z,12252.00
2018-07-26T07:00:05.674Z,12572.00
2018-07-26T07:01:05.639Z,12936.00
2018-07-26T07:02:05.566Z,13332.00
2018-07-26T07:03:05.585Z,13560.00
2018-07-26T07:04:05.383Z,13688.00
2018-07-26T07:05:05.350Z,13672.00
2018-07-26T07:06:05.309Z,13820.00
2018-07-26T07:07:05.256Z,13780.00
2018-07-26T07:08:05.117Z,13952.00
2018-07-26T07:09:05.173Z,14640.00
2018-07-26T07:10:04.956Z,15616.00
2018-07-26T07:11:04.891Z,16032.00
2018-07-26T07:12:04.803Z,16448.00
2018-07-26T07:13:04.756Z,16800.00
2018-07-26T07:14:04.657Z,17888.00
2018-07-26T07:15:04.596Z,18720.00
2018-07-26T07:16:04.512Z,19552.00
2018-07-26T07:17:04.455Z,20288.00
2018-07-26T07:18:04.391Z,19296.00
2018-07-26T07:19:04.324Z,18592.00
2018-07-26T07:20:04.237Z,17952.00
2018-07-26T07:21:04.189Z,17952.00
2018-07-26T07:22:04.099Z,19712.00
2018-07-26T07:23:04.057Z,22208.00
2018-07-26T07:24:03.959Z,20704.00
2018-07-26T07:25:03.879Z,17824.00
2018-07-26T07:26:03.850Z,16992.00
2018-07-26T07:27:03.747Z,17152.00
2018-07-26T07:28:03.662Z,16640.00
2018-07-26T07:29:03.631Z,16736.00
2018-07-26T07:30:03.522Z,17888.00
2018-07-26T07:31:03.463Z,17248.00
2018-07-26T07:32:03.399Z,18816.00
2018-07-26T07:33:03.316Z,27680.00
2018-07-26T07:34:03.278Z,29216.00
2018-07-26T07:36:45.304Z,22688.00
2018-07-26T07:37:45.229Z,28800.00
2018-07-26T07:38:45.191Z,26464.00
2018-07-26T07:39:45.089Z,26016.00
2018-07-26T07:40:45.049Z,22528.00
2018-07-26T07:41:44.957Z,24064.00
2018-07-26T07:42:44.878Z,24768.00
2018-07-26T07:43:44.839Z,27168.00
2018-07-26T07:44:44.759Z,27584.00
2018-07-26T07:45:44.685Z,27584.00
2018-07-26T07:46:44.603Z,19296.00
2018-07-26T07:47:44.610Z,22016.00
2018-07-26T07:48:44.495Z,20704.00
2018-07-26T07:49:44.414Z,29792.00
2018-07-26T07:50:44.331Z,30112.00
2018-07-26T07:51:44.265Z,34144.00
2018-07-26T07:52:44.218Z,34048.00
2018-07-26T07:53:44.159Z,34176.00
2018-07-26T07:54:44.046Z,34176.00
2018-07-26T07:55:43.991Z,34240.00
2018-07-26T07:56:43.992Z,34368.00
2018-07-26T07:57:43.857Z,35104.00
2018-07-26T07:58:43.817Z,35648.00
2018-07-26T07:59:43.800Z,35968.00
2018-07-26T08:00:43.647Z,36256.00
2018-07-26T08:01:43.589Z,36864.00
2018-07-26T08:02:43.542Z,37024.00
2018-07-26T08:05:25.928Z,36768.00
2018-07-26T08:06:25.757Z,37344.00
2018-07-26T08:07:25.713Z,37248.00
2018-07-26T08:08:25.611Z,37984.00
2018-07-26T08:09:25.538Z,38720.00
2018-07-26T08:10:25.585Z,38272.00
2018-07-26T08:11:25.408Z,37888.00
2018-07-26T08:14:07.328Z,41472.00
2018-07-26T08:15:08.343Z,41856.00
2018-07-26T08:16:07.186Z,41952.00
2018-07-26T08:17:07.119Z,42080.00
2018-07-26T08:18:07.075Z,42080.00
2018-07-26T08:19:06.994Z,42432.00
2018-07-26T08:20:06.997Z,43424.00
2018-07-26T08:22:48.823Z,45472.00
2018-07-26T08:23:48.757Z,44576.00
2018-07-26T08:24:48.689Z,44160.00
2018-07-26T08:25:48.639Z,44928.00
2018-07-26T08:26:48.575Z,45440.00
2018-07-26T08:27:48.495Z,45792.00
2018-07-26T08:28:48.418Z,45504.00
2018-07-26T08:29:48.373Z,45152.00
2018-07-26T08:30:48.443Z,45568.00
2018-07-26T08:31:48.243Z,46112.00
2018-07-26T08:32:48.182Z,47360.00
2018-07-26T08:33:48.129Z,47232.00
2018-07-26T08:34:48.057Z,46880.00
2018-07-26T08:35:48.009Z,46912.00
2018-07-26T08:36:47.927Z,46560.00
2018-07-26T08:37:47.948Z,48064.00
2018-07-26T08:38:47.798Z,49440.00
2018-07-26T08:41:30.041Z,24608.00
2018-07-26T08:44:11.834Z,23072.00
2018-07-26T08:45:11.786Z,21312.00
2018-07-26T08:46:11.709Z,20960.00
2018-07-26T08:47:11.633Z,39424.00
2018-07-26T08:48:11.582Z,50752.00
2018-07-26T08:49:11.560Z,50976.00
2018-07-26T08:52:54.858Z,55360.00
2018-07-26T08:53:54.752Z,55936.00
2018-07-26T08:54:54.725Z,55328.00
2018-07-26T08:55:54.636Z,54144.00
2018-07-26T08:56:54.645Z,53120.00
2018-07-26T08:57:54.518Z,51456.00
2018-07-26T08:58:54.498Z,50912.00
2018-07-26T08:59:54.390Z,52672.00
2018-07-26T09:00:54.335Z,52288.00
2018-07-26T09:01:54.408Z,49984.00
2018-07-26T09:02:54.206Z,54656.00
2018-07-26T09:03:54.153Z,56352.00
2018-07-26T09:04:54.096Z,58464.00
2018-07-26T09:05:54.021Z,58016.00
2018-07-26T09:06:53.987Z,56544.00
2018-07-26T09:07:53.905Z,57088.00
2018-07-26T09:08:53.871Z,55744.00
2018-07-26T09:09:53.812Z,57632.00
2018-07-26T09:10:53.817Z,57888.00
2018-07-26T09:11:53.653Z,57856.00
2018-07-26T09:12:53.617Z,54752.00
2018-07-26T09:13:53.584Z,55648.00
2018-07-26T09:16:35.821Z,61408.00
2018-07-26T09:17:36.801Z,61824.00
2018-07-26T09:18:35.711Z,62144.00
2018-07-26T09:19:35.702Z,62784.00
2018-07-26T09:22:23.357Z,63584.00
2018-07-26T09:23:23.284Z,63648.00
2018-07-26T09:24:23.247Z,65120.00
2018-07-26T09:25:23.192Z,64864.00
2018-07-26T09:26:23.191Z,64832.00
2018-07-26T09:27:23.049Z,65440.00
2018-07-26T09:28:22.952Z,65536.00
2018-07-26T09:29:22.905Z,66368.00
2018-07-26T09:30:22.855Z,67264.00
2018-07-26T09:31:22.787Z,67520.00
2018-07-26T09:32:22.721Z,64544.00
2018-07-26T09:35:04.877Z,61472.00
2018-07-26T09:36:04.784Z,62976.00
2018-07-26T09:37:04.703Z,66400.00
2018-07-26T09:38:04.642Z,69408.00
2018-07-26T09:39:04.604Z,70400.00
2018-07-26T09:40:04.571Z,71296.00
2018-07-26T09:41:04.507Z,70944.00
2018-07-26T09:43:46.378Z,67840.00
2018-07-26T09:45:07.275Z,68928.00
2018-07-26T09:45:46.292Z,71616.00
2018-07-26T09:46:46.165Z,73472.00
2018-07-26T09:47:46.082Z,74240.00
2018-07-26T09:48:46.046Z,73440.00
2018-07-26T09:49:45.995Z,72896.00
2018-07-26T09:50:46.927Z,72576.00
2018-07-26T09:51:45.862Z,72128.00
2018-07-26T09:52:45.805Z,71712.00
2018-07-26T09:53:45.752Z,71712.00
2018-07-26T09:54:46.697Z,72288.00
2018-07-26T09:55:45.672Z,73536.00
2018-07-26T09:56:45.559Z,73952.00
2018-07-26T09:57:45.498Z,74016.00
2018-07-26T09:58:45.452Z,75552.00
2018-07-26T09:59:45.399Z,77888.00
2018-07-26T10:00:45.370Z,77952.00
2018-07-26T10:01:45.273Z,78752.00
2018-07-26T10:02:45.217Z,78336.00
2018-07-26T10:03:45.177Z,87456.00
2018-07-26T10:04:46.112Z,73120.00
2018-07-26T10:05:45.031Z,72448.00
2018-07-26T10:06:44.988Z,71456.00
2018-07-26T10:07:44.916Z,71104.00
2018-07-26T10:08:44.869Z,70784.00
2018-07-26T10:09:44.804Z,70912.00
2018-07-26T10:10:46.788Z,73472.00
2018-07-26T10:11:44.771Z,75968.00
2018-07-26T10:12:44.620Z,102880.00
2018-07-26T10:13:44.572Z,75200.00
2018-07-26T10:14:44.514Z,79584.00
2018-07-26T10:15:44.473Z,79936.00
2018-07-26T10:18:26.360Z,79968.00
2018-07-26T10:19:27.414Z,80096.00
2018-07-26T10:20:26.244Z,81632.00
2018-07-26T10:21:26.160Z,74944.00
2018-07-26T10:22:26.109Z,77280.00
2018-07-26T10:23:26.064Z,75424.00
2018-07-26T10:24:26.027Z,76256.00
2018-07-26T10:25:25.966Z,78400.00
2018-07-26T10:26:25.875Z,81120.00
2018-07-26T10:27:26.844Z,82464.00
2018-07-26T10:28:25.751Z,81984.00
2018-07-26T10:29:25.735Z,82624.00
2018-07-26T10:30:25.655Z,97632.00
2018-07-26T10:31:26.617Z,84768.00
2018-07-26T10:32:25.521Z,83808.00
2018-07-26T10:33:25.464Z,84832.00
2018-07-26T10:34:25.406Z,86272.00
2018-07-26T10:35:25.351Z,86688.00
2018-07-26T10:36:25.304Z,87712.00
2018-07-26T10:39:07.346Z,86528.00
2018-07-26T10:40:07.295Z,86656.00
2018-07-26T10:41:07.264Z,85216.00
2018-07-26T10:43:49.356Z,85888.00
2018-07-26T10:46:31.365Z,87520.00
2018-07-26T10:47:32.326Z,87680.00
2018-07-26T10:48:31.259Z,88320.00
2018-07-26T10:49:31.192Z,87712.00
2018-07-26T10:50:31.120Z,88320.00
2018-07-26T10:53:13.618Z,87552.00
2018-07-26T10:54:14.321Z,87200.00
2018-07-26T10:55:13.236Z,87424.00
2018-07-26T10:56:13.199Z,86816.00
2018-07-26T10:57:13.123Z,88448.00
2018-07-26T10:58:13.092Z,90560.00
2018-07-26T10:59:13.007Z,90176.00
2018-07-26T11:00:12.965Z,90560.00
2018-07-26T11:01:12.888Z,92832.00
2018-07-26T11:02:12.847Z,92160.00
2018-07-26T11:03:12.764Z,92800.00
2018-07-26T11:04:12.740Z,93824.00
2018-07-26T11:05:12.645Z,92992.00
2018-07-26T11:06:12.610Z,94016.00
2018-07-26T11:07:12.561Z,92192.00
2018-07-26T11:08:12.488Z,86880.00
2018-07-26T11:09:12.428Z,88416.00
2018-07-26T11:10:12.365Z,92000.00
2018-07-26T11:11:12.297Z,92704.00
2018-07-26T11:12:13.291Z,92288.00
2018-07-26T11:13:12.258Z,91872.00
2018-07-26T11:14:12.140Z,86336.00
2018-07-26T11:15:12.063Z,83712.00
2018-07-26T11:16:12.006Z,86496.00
2018-07-26T11:17:11.953Z,89280.00
2018-07-26T11:18:11.927Z,86880.00
2018-07-26T11:19:11.856Z,88448.00
2018-07-26T11:20:11.783Z,86304.00
2018-07-26T11:21:11.709Z,86176.00
2018-07-26T11:22:11.682Z,84736.00
2018-07-26T11:23:11.601Z,83104.00
2018-07-26T11:24:11.631Z,23136.00
2018-07-26T11:25:11.486Z,105632.00
2018-07-26T11:26:11.430Z,90112.00
2018-07-26T11:27:11.422Z,92320.00
2018-07-26T11:28:11.350Z,64608.00
2018-07-26T11:29:11.275Z,95584.00
2018-07-26T11:30:11.186Z,96608.00
2018-07-26T11:31:11.130Z,97632.00
2018-07-26T11:32:11.085Z,97536.00
2018-07-26T11:33:11.040Z,98496.00
2018-07-26T11:34:10.971Z,97152.00
2018-07-26T11:35:10.899Z,96992.00
2018-07-26T11:36:10.846Z,97440.00
2018-07-26T11:37:10.812Z,96736.00
2018-07-26T11:38:10.719Z,97216.00
2018-07-26T11:39:10.701Z,94016.00
2018-07-26T11:40:10.610Z,93856.00
2018-07-26T11:41:10.567Z,80864.00
2018-07-26T11:42:10.483Z,86336.00
2018-07-26T11:43:10.430Z,12144.00
2018-07-26T11:44:11.472Z,12668.00
2018-07-26T11:45:10.316Z,95456.00
2018-07-26T11:46:10.287Z,93056.00
2018-07-26T11:47:10.210Z,88608.00
2018-07-26T11:48:10.153Z,91296.00
2018-07-26T11:49:10.098Z,91136.00
2018-07-26T11:50:10.076Z,87232.00
2018-07-26T11:51:09.975Z,96320.00
2018-07-26T11:52:09.917Z,99712.00
2018-07-26T11:53:09.874Z,101088.00
2018-07-26T11:54:10.826Z,101440.00
2018-07-26T11:55:09.773Z,98752.00
2018-07-26T11:56:09.684Z,95456.00
2018-07-26T11:57:09.613Z,93376.00
2018-07-26T11:59:51.965Z,102976.00
2018-07-26T12:00:51.826Z,99232.00
2018-07-26T12:01:51.773Z,49856.00
2018-07-26T12:02:51.699Z,9884.00
2018-07-26T12:03:51.652Z,9036.00
2018-07-26T12:04:51.588Z,8808.00
2018-07-26T12:05:51.527Z,8724.00
2018-07-26T12:06:51.454Z,8520.00
2018-07-26T12:07:51.394Z,8376.00
2018-07-26T12:10:33.392Z,8152.00
2018-07-26T12:11:33.310Z,8296.00
2018-07-26T12:12:33.250Z,8380.00
2018-07-26T12:13:33.183Z,8436.00
2018-07-26T12:14:33.134Z,8472.00
2018-07-26T12:15:34.094Z,8496.00
2018-07-26T12:16:32.995Z,8616.00
2018-07-26T12:17:32.968Z,8776.00
2018-07-26T12:18:32.877Z,9020.00
2018-07-26T12:21:15.001Z,9636.00
2018-07-26T12:22:14.814Z,9772.00
2018-07-26T12:23:14.744Z,10116.00
2018-07-26T12:25:56.875Z,11076.00
2018-07-26T12:26:57.880Z,11048.00
2018-07-26T12:27:56.742Z,10956.00
2018-07-26T12:30:38.890Z,12096.00
2018-07-26T12:31:38.834Z,11940.00
2018-07-26T12:32:38.737Z,12388.00
2018-07-26T12:33:38.676Z,13260.00
2018-07-26T12:34:38.605Z,14444.00
2018-07-26T12:35:38.563Z,15284.00
2018-07-26T12:36:38.501Z,15772.00
2018-07-26T12:37:38.424Z,16532.00
2018-07-26T12:38:38.354Z,16724.00
2018-07-26T12:39:38.342Z,16864.00
2018-07-26T12:40:38.230Z,17088.00
2018-07-26T12:41:38.210Z,16992.00
2018-07-26T12:42:38.109Z,16896.00
2018-07-26T12:43:38.075Z,16832.00
2018-07-26T12:44:37.972Z,16800.00
2018-07-26T12:47:19.994Z,15964.00
2018-07-26T12:50:01.879Z,15500.00
2018-07-26T12:51:01.826Z,15520.00
2018-07-26T12:52:01.751Z,15388.00
2018-07-26T12:53:01.700Z,14768.00
2018-07-26T12:54:01.618Z,14760.00
2018-07-26T12:55:01.569Z,14664.00
2018-07-26T12:56:01.499Z,14012.00
2018-07-26T12:57:01.439Z,13228.00
2018-07-26T12:58:01.380Z,12936.00
2018-07-26T12:59:03.316Z,13364.00
2018-07-26T13:00:01.240Z,14152.00
2018-07-26T13:01:01.219Z,15224.00
2018-07-26T13:02:01.093Z,15624.00
2018-07-26T13:03:03.054Z,15464.00
2018-07-26T13:04:00.984Z,14768.00
2018-07-26T13:06:42.901Z,13316.00
2018-07-26T13:07:44.901Z,12996.00
2018-07-26T13:08:42.771Z,12248.00
2018-07-26T13:11:24.888Z,11384.00
2018-07-26T13:12:24.878Z,11320.00
2018-07-26T13:13:24.771Z,10940.00
2018-07-26T13:14:24.702Z,10580.00
2018-07-26T13:15:24.642Z,10104.00
2018-07-26T13:18:06.887Z,8556.00
2018-07-26T13:19:07.855Z,8292.00
2018-07-26T13:20:06.766Z,7888.00
2018-07-26T13:21:06.704Z,7408.00
2018-07-26T13:22:06.644Z,7048.00
2018-07-26T13:24:48.918Z,7420.00
2018-07-26T13:27:30.909Z,7644.00
2018-07-26T13:28:31.868Z,7576.00
2018-07-26T13:29:30.908Z,7620.00
2018-07-26T13:30:30.787Z,7892.00
2018-07-26T13:31:30.627Z,8168.00
2018-07-26T13:34:12.920Z,8580.00
2018-07-26T13:36:54.896Z,8152.00
2018-07-26T13:37:54.843Z,8280.00
2018-07-26T13:38:54.765Z,8576.00
2018-07-26T13:39:54.781Z,8524.00
2018-07-26T13:40:54.644Z,8628.00
2018-07-26T13:41:54.565Z,8836.00
2018-07-26T13:42:54.489Z,9300.00
2018-07-26T13:43:54.433Z,9624.00
2018-07-26T13:44:54.386Z,9816.00
2018-07-26T13:47:36.399Z,10048.00
2018-07-26T13:48:36.350Z,10260.00
2018-07-26T13:49:36.279Z,10472.00
2018-07-26T13:50:36.215Z,10736.00
2018-07-26T13:51:36.137Z,10756.00
2018-07-26T13:54:18.438Z,11460.00
2018-07-26T13:55:18.377Z,11720.00
2018-07-26T13:56:18.284Z,11408.00
2018-07-26T13:57:18.209Z,11308.00
2018-07-26T13:58:18.165Z,11428.00
2018-07-26T13:59:18.070Z,11348.00
2018-07-26T14:00:18.019Z,11292.00
2018-07-26T14:01:17.938Z,11304.00
2018-07-26T14:02:17.866Z,11404.00
2018-07-26T14:03:17.804Z,11460.00
2018-07-26T14:04:17.738Z,11200.00
2018-07-26T14:05:18.688Z,10876.00
2018-07-26T14:06:17.592Z,11004.00
2018-07-26T14:07:17.540Z,10904.00
2018-07-26T14:08:17.469Z,10580.00
2018-07-26T14:09:17.412Z,10048.00
2018-07-26T14:10:17.355Z,9224.00
2018-07-26T14:11:17.280Z,8560.00
2018-07-26T14:12:17.196Z,7916.00
2018-07-26T14:13:17.141Z,7908.00
2018-07-26T14:14:17.062Z,7552.00
2018-07-26T14:15:17.125Z,6924.00
2018-07-26T14:16:16.930Z,6684.00
2018-07-26T14:17:16.864Z,6672.00
2018-07-26T14:18:16.807Z,6492.00
2018-07-26T14:19:16.751Z,6300.00