createdAt,value
2023-03-29T00:00:45.242Z,0
2023-03-29T00:01:59.639Z,0
2023-03-29T00:03:14.055Z,0
2023-03-29T00:04:28.365Z,0
2023-03-29T00:05:42.652Z,0
2023-03-29T00:06:56.928Z,0
2023-03-29T00:08:11.336Z,0
2023-03-29T00:09:25.674Z,0
2023-03-29T00:10:39.942Z,0
2023-03-29T00:11:54.240Z,0
2023-03-29T00:13:08.636Z,0
2023-03-29T00:14:22.958Z,0
2023-03-29T00:15:37.235Z,0
2023-03-29T00:16:51.518Z,0
2023-03-29T00:18:05.937Z,0
2023-03-29T00:19:20.245Z,0
2023-03-29T00:20:34.523Z,0
2023-03-29T00:21:48.808Z,0
2023-03-29T00:23:03.225Z,0
2023-03-29T00:24:17.539Z,0
2023-03-29T00:25:31.830Z,0
2023-03-29T00:26:46.238Z,0
2023-03-29T00:28:00.643Z,0
2023-03-29T00:29:14.951Z,0
2023-03-29T00:30:29.238Z,0
2023-03-29T00:31:43.512Z,0
2023-03-29T00:32:57.921Z,0
2023-03-29T00:34:12.262Z,0
2023-03-29T00:35:26.534Z,0
2023-03-29T00:36:40.815Z,0
2023-03-29T00:37:55.216Z,0
2023-03-29T00:39:09.539Z,0
2023-03-29T00:40:23.823Z,0
2023-03-29T00:41:38.099Z,0
2023-03-29T00:42:52.515Z,0
2023-03-29T00:44:06.842Z,0
2023-03-29T00:45:21.112Z,0
2023-03-29T00:46:35.532Z,0
2023-03-29T00:47:49.934Z,0
2023-03-29T00:49:04.256Z,0
2023-03-29T00:50:18.532Z,0
2023-03-29T00:51:32.818Z,0
2023-03-29T00:52:47.229Z,0
2023-03-29T00:54:01.552Z,0
2023-03-29T00:55:15.815Z,0
2023-03-29T00:56:30.106Z,0
2023-03-29T00:57:44.503Z,0
2023-03-29T00:58:58.828Z,0
2023-03-29T01:00:13.120Z,0
2023-03-29T01:01:27.394Z,0
2023-03-29T01:02:41.811Z,0
2023-03-29T01:03:56.129Z,0
2023-03-29T01:05:10.415Z,0
2023-03-29T01:06:24.679Z,0
2023-03-29T01:07:39.088Z,0
2023-03-29T01:08:53.418Z,0
2023-03-29T01:10:07.695Z,0
2023-03-29T01:11:21.971Z,0
2023-03-29T01:12:36.386Z,0
2023-03-29T01:13:50.711Z,0
2023-03-29T01:15:04.983Z,0
2023-03-29T01:16:19.388Z,0
2023-03-29T01:17:33.805Z,0
2023-03-29T01:18:48.120Z,0
2023-03-29T01:20:02.402Z,0
2023-03-29T01:21:16.692Z,0
2023-03-29T01:22:31.102Z,0
2023-03-29T01:23:45.410Z,0
2023-03-29T01:24:59.706Z,0
2023-03-29T01:26:13.977Z,0
2023-03-29T01:27:28.385Z,0
2023-03-29T01:28:42.700Z,0
2023-03-29T01:29:56.990Z,0
2023-03-29T01:31:11.270Z,0
2023-03-29T01:32:25.674Z,0
2023-03-29T01:33:39.992Z,0
2023-03-29T01:34:54.281Z,0
2023-03-29T01:36:08.571Z,0
2023-03-29T01:37:22.975Z,0
2023-03-29T01:38:37.302Z,0
2023-03-29T01:39:51.579Z,0
2023-03-29T01:41:05.983Z,0
2023-03-29T01:42:20.388Z,0
2023-03-29T01:43:34.706Z,0
2023-03-29T01:44:48.987Z,0
2023-03-29T01:46:03.263Z,0
2023-03-29T01:47:17.684Z,0
2023-03-29T01:48:32.005Z,0
2023-03-29T01:51:00.570Z,0
2023-03-29T01:52:14.972Z,0
2023-03-29T01:53:29.287Z,0
2023-03-29T01:54:43.580Z,0
2023-03-29T01:55:57.849Z,0
2023-03-29T01:57:12.258Z,0
2023-03-29T01:58:26.578Z,0
2023-03-29T01:59:40.876Z,0
2023-03-29T02:00:55.176Z,0
2023-03-29T02:02:09.555Z,0
2023-03-29T02:03:23.874Z,0
2023-03-29T02:04:38.153Z,0
2023-03-29T02:05:52.441Z,0
2023-03-29T02:07:06.845Z,0
2023-03-29T02:08:21.175Z,0
2023-03-29T02:09:35.445Z,0
2023-03-29T02:10:49.854Z,0
2023-03-29T02:12:04.265Z,0
2023-03-29T02:14:32.863Z,0
2023-03-29T02:15:47.137Z,0
2023-03-29T02:17:01.545Z,0
2023-03-29T02:19:30.163Z,0
2023-03-29T02:20:44.439Z,0
2023-03-29T02:21:58.839Z,0
2023-03-29T02:25:41.737Z,0
2023-03-29T02:26:56.130Z,0
2023-03-29T02:28:10.454Z,0
2023-03-29T02:29:24.740Z,0
2023-03-29T02:30:39.156Z,0
2023-03-29T02:31:53.580Z,0
2023-03-29T02:33:07.904Z,0
2023-03-29T02:34:22.169Z,0
2023-03-29T02:35:36.464Z,0
2023-03-29T02:36:50.869Z,0
2023-03-29T02:38:05.190Z,0
2023-03-29T02:39:19.476Z,0
2023-03-29T02:40:33.875Z,0
2023-03-29T02:41:48.288Z,0
2023-03-29T02:43:02.606Z,0
2023-03-29T02:44:16.888Z,0
2023-03-29T02:45:31.157Z,0
2023-03-29T02:46:45.574Z,0
2023-03-29T02:47:59.899Z,0
2023-03-29T02:49:14.185Z,0
2023-03-29T02:50:28.605Z,0
2023-03-29T02:51:43.007Z,0
2023-03-29T02:52:57.322Z,0
2023-03-29T02:54:11.609Z,0
2023-03-29T02:55:25.901Z,0
2023-03-29T02:56:40.301Z,0
2023-03-29T02:57:54.620Z,0
2023-03-29T02:59:08.901Z,0
2023-03-29T03:00:23.300Z,0
2023-03-29T03:01:37.659Z,1
2023-03-29T03:02:51.950Z,0
2023-03-29T03:04:06.240Z,0
2023-03-29T03:05:20.513Z,0
2023-03-29T03:06:34.928Z,0
2023-03-29T03:07:49.242Z,0
2023-03-29T03:09:03.534Z,0
2023-03-29T03:10:17.815Z,0
2023-03-29T03:11:32.211Z,0
2023-03-29T03:12:46.548Z,0
2023-03-29T03:14:00.829Z,0
2023-03-29T03:15:15.097Z,0
2023-03-29T03:16:29.525Z,0
2023-03-29T03:17:43.840Z,0
2023-03-29T03:18:58.123Z,0
2023-03-29T03:21:26.816Z,0
2023-03-29T03:22:41.139Z,0
2023-03-29T03:23:55.407Z,0
2023-03-29T03:25:09.817Z,0
2023-03-29T03:26:24.218Z,0
2023-03-29T03:27:38.553Z,0
2023-03-29T03:28:52.834Z,0
2023-03-29T03:30:07.104Z,0
2023-03-29T03:31:21.529Z,0
2023-03-29T03:32:35.837Z,0
2023-03-29T03:33:50.132Z,0
2023-03-29T03:36:18.808Z,0
2023-03-29T03:37:33.142Z,0
2023-03-29T03:38:47.422Z,0
2023-03-29T03:40:01.690Z,0
2023-03-29T03:41:16.103Z,0
2023-03-29T03:42:30.421Z,0
2023-03-29T03:43:44.708Z,0
2023-03-29T03:44:59.107Z,0
2023-03-29T03:46:13.520Z,0
2023-03-29T03:47:27.858Z,0
2023-03-29T03:48:42.123Z,0
2023-03-29T03:51:10.820Z,0
2023-03-29T03:52:25.149Z,0
2023-03-29T03:53:39.421Z,0
2023-03-29T03:54:53.696Z,0
2023-03-29T03:56:08.117Z,0
2023-03-29T03:57:22.436Z,0
2023-03-29T03:58:36.724Z,0
2023-03-29T03:59:50.989Z,0
2023-03-29T04:01:05.416Z,0
2023-03-29T04:02:19.733Z,0
2023-03-29T04:03:34.007Z,0
2023-03-29T04:04:48.409Z,0
2023-03-29T04:06:02.831Z,0
2023-03-29T04:07:17.149Z,0
2023-03-29T04:08:31.427Z,0
2023-03-29T04:11:00.126Z,0
2023-03-29T04:12:14.449Z,0
2023-03-29T04:13:28.723Z,0
2023-03-29T04:14:43.004Z,0
2023-03-29T04:15:57.409Z,0
2023-03-29T04:17:11.741Z,0
2023-03-29T04:18:26.010Z,0
2023-03-29T04:19:40.298Z,0
2023-03-29T04:20:54.706Z,0
2023-03-29T04:22:09.037Z,0
2023-03-29T04:23:23.309Z,0
2023-03-29T04:24:37.717Z,0
2023-03-29T04:25:52.115Z,0
2023-03-29T04:27:06.444Z,0
2023-03-29T04:28:20.729Z,0
2023-03-29T04:29:34.998Z,0
2023-03-29T04:30:49.405Z,0
2023-03-29T04:32:03.732Z,0
2023-03-29T04:33:18.009Z,0
2023-03-29T04:34:32.299Z,0
2023-03-29T04:35:46.704Z,0
2023-03-29T04:37:00.941Z,1
2023-03-29T04:38:15.180Z,1
2023-03-29T04:39:29.402Z,1
2023-03-29T04:40:43.682Z,0
2023-03-29T04:41:58.099Z,0
2023-03-29T04:43:12.335Z,2
2023-03-29T04:45:40.785Z,1
2023-03-29T04:46:55.002Z,3
2023-03-29T04:48:09.306Z,2
2023-03-29T04:49:23.553Z,1
2023-03-29T04:50:37.778Z,2
2023-03-29T04:51:52.011Z,5
2023-03-29T04:53:06.238Z,5
2023-03-29T04:54:20.526Z,6
2023-03-29T04:55:34.778Z,10
2023-03-29T04:56:49.008Z,14
2023-03-29T04:58:03.231Z,15
2023-03-29T04:59:17.578Z,10
2023-03-29T05:00:31.866Z,13
2023-03-29T05:01:46.106Z,12
2023-03-29T05:04:14.568Z,24
2023-03-29T05:05:28.794Z,26
2023-03-29T05:06:43.090Z,39
2023-03-29T05:07:57.341Z,43
2023-03-29T05:09:11.559Z,49
2023-03-29T05:10:25.797Z,59
2023-03-29T05:11:40.014Z,66
2023-03-29T05:12:54.320Z,76
2023-03-29T05:14:08.554Z,86
2023-03-29T05:15:22.786Z,95
2023-03-29T05:16:37.124Z,108
2023-03-29T05:17:51.367Z,112
2023-03-29T05:19:05.660Z,123
2023-03-29T05:20:19.900Z,138
2023-03-29T05:21:34.120Z,164
2023-03-29T05:22:48.355Z,182
2023-03-29T05:24:02.582Z,190
2023-03-29T05:25:16.883Z,201
2023-03-29T05:26:31.131Z,194
2023-03-29T05:27:45.351Z,207
2023-03-29T05:28:59.581Z,230
2023-03-29T05:30:13.800Z,240
2023-03-29T05:31:28.100Z,280
2023-03-29T05:32:42.342Z,319
2023-03-29T05:33:56.575Z,347
2023-03-29T05:35:10.794Z,375
2023-03-29T05:36:25.028Z,368
2023-03-29T05:37:39.331Z,396
2023-03-29T05:38:53.000Z,425
2023-03-29T05:40:07.800Z,463
2023-03-29T05:41:22.148Z,454
2023-03-29T05:42:36.359Z,477
2023-03-29T05:43:50.677Z,526
2023-03-29T05:45:04.901Z,463
2023-03-29T05:46:19.146Z,455
2023-03-29T05:47:33.361Z,451
2023-03-29T05:48:47.593Z,470
2023-03-29T05:50:01.897Z,500
2023-03-29T05:51:16.132Z,530
2023-03-29T05:52:30.361Z,608
2023-03-29T05:53:44.591Z,573
2023-03-29T05:54:58.819Z,568
2023-03-29T05:56:13.108Z,625
2023-03-29T05:57:27.359Z,628
2023-03-29T05:58:41.570Z,741
2023-03-29T05:59:55.806Z,816
2023-03-29T06:01:10.030Z,760
2023-03-29T06:02:24.337Z,674
2023-03-29T06:03:38.582Z,751
2023-03-29T06:04:52.802Z,743
2023-03-29T06:07:21.378Z,787
2023-03-29T06:08:35.676Z,930
2023-03-29T06:09:49.914Z,977
2023-03-29T06:11:04.153Z,847
2023-03-29T06:12:18.370Z,825
2023-03-29T06:13:32.601Z,864
2023-03-29T06:14:46.902Z,1039
2023-03-29T06:16:01.143Z,1058
2023-03-29T06:17:15.367Z,1191
2023-03-29T06:18:29.585Z,1116
2023-03-29T06:19:43.819Z,1031
2023-03-29T06:20:58.129Z,1332
2023-03-29T06:23:26.595Z,1071
2023-03-29T06:24:40.810Z,1104
2023-03-29T06:25:55.164Z,1163
2023-03-29T06:27:09.471Z,1178
2023-03-29T06:28:23.707Z,1274
2023-03-29T06:29:37.923Z,1091
2023-03-29T06:32:06.392Z,1002
2023-03-29T06:33:20.674Z,1315
2023-03-29T06:34:34.932Z,1442
2023-03-29T06:35:49.151Z,1339
2023-03-29T06:37:03.382Z,1210
2023-03-29T06:38:17.596Z,1201
2023-03-29T06:39:31.909Z,1150
2023-03-29T06:40:46.154Z,1079
2023-03-29T06:42:00.381Z,1049
2023-03-29T06:43:14.721Z,1183
2023-03-29T06:44:28.955Z,1162
2023-03-29T06:45:43.254Z,1093
2023-03-29T06:46:57.487Z,1256
2023-03-29T06:48:11.707Z,1309
2023-03-29T06:49:25.943Z,1467
2023-03-29T06:50:40.161Z,1658
2023-03-29T06:51:54.476Z,1785
2023-03-29T06:53:08.699Z,1770
2023-03-29T06:54:22.933Z,1822
2023-03-29T06:55:37.171Z,1660
2023-03-29T06:56:51.389Z,1659
2023-03-29T06:58:05.693Z,1829
2023-03-29T06:59:19.933Z,1848
2023-03-29T07:00:34.288Z,2322
2023-03-29T07:01:48.511Z,2969
2023-03-29T07:03:02.728Z,3346
2023-03-29T07:04:17.025Z,3351
2023-03-29T07:05:31.267Z,2089
2023-03-29T07:06:45.499Z,1639
2023-03-29T07:07:59.718Z,1839
2023-03-29T07:09:13.945Z,1930
2023-03-29T07:10:28.249Z,2358
2023-03-29T07:11:42.494Z,2216
2023-03-29T07:12:56.710Z,2185
2023-03-29T07:14:10.954Z,3002
2023-03-29T07:15:25.165Z,2890
2023-03-29T07:17:53.709Z,2716
2023-03-29T07:19:07.938Z,2574
2023-03-29T07:20:22.297Z,2350
2023-03-29T07:21:36.524Z,2290
2023-03-29T07:22:50.820Z,2046
2023-03-29T07:24:05.050Z,2049
2023-03-29T07:25:19.291Z,2095
2023-03-29T07:26:33.503Z,2093
2023-03-29T07:27:47.732Z,2125
2023-03-29T07:29:02.041Z,2229
2023-03-29T07:30:16.268Z,2501
2023-03-29T07:31:30.497Z,2844
2023-03-29T07:32:44.732Z,2888
2023-03-29T07:33:58.953Z,2765
2023-03-29T07:35:13.260Z,2536
2023-03-29T07:36:27.503Z,2523
2023-03-29T07:37:41.843Z,2329
2023-03-29T07:38:56.073Z,2297
2023-03-29T07:40:10.305Z,2391
2023-03-29T07:41:24.607Z,2439
2023-03-29T07:42:38.833Z,2326
2023-03-29T07:43:53.068Z,2347
2023-03-29T07:45:07.294Z,2500
2023-03-29T07:46:21.519Z,2472
2023-03-29T07:47:35.819Z,2439
2023-03-29T07:48:50.070Z,2477
2023-03-29T07:50:04.298Z,2910
2023-03-29T07:51:18.522Z,2893
2023-03-29T07:52:32.751Z,2766
2023-03-29T07:53:47.034Z,2679
2023-03-29T07:55:01.282Z,2853
2023-03-29T07:56:15.501Z,2787
2023-03-29T07:57:29.733Z,2677
2023-03-29T07:58:43.952Z,2681
2023-03-29T07:59:58.267Z,2802
2023-03-29T08:02:26.722Z,2775
2023-03-29T08:03:40.962Z,2687
2023-03-29T08:04:55.302Z,2602
2023-03-29T08:06:09.603Z,2414
2023-03-29T08:07:23.843Z,2302
2023-03-29T08:08:38.076Z,2396
2023-03-29T08:09:52.290Z,2480
2023-03-29T08:11:06.527Z,2490
2023-03-29T08:12:20.829Z,2606
2023-03-29T08:13:35.067Z,2810
2023-03-29T08:14:49.287Z,2837
2023-03-29T08:17:17.748Z,2975
2023-03-29T08:18:32.054Z,3195
2023-03-29T08:19:46.294Z,3324
2023-03-29T08:21:00.515Z,3489
2023-03-29T08:22:14.733Z,4087
2023-03-29T08:23:28.967Z,3978
2023-03-29T08:24:43.274Z,3573
2023-03-29T08:25:57.504Z,3689
2023-03-29T08:27:11.736Z,3670
2023-03-29T08:28:25.969Z,3925
2023-03-29T08:29:40.315Z,4170
2023-03-29T08:30:54.603Z,4498
2023-03-29T08:32:08.853Z,5225
2023-03-29T08:33:23.083Z,5395
2023-03-29T08:34:37.301Z,5526
2023-03-29T08:35:51.539Z,5736
2023-03-29T08:37:05.820Z,5149
2023-03-29T08:38:20.062Z,4335
2023-03-29T08:39:34.288Z,4559
2023-03-29T08:40:48.517Z,4415
2023-03-29T08:42:02.746Z,4730
2023-03-29T08:43:17.041Z,5086
2023-03-29T08:44:31.292Z,5124
2023-03-29T08:45:45.508Z,6161
2023-03-29T08:46:59.738Z,7252
2023-03-29T08:48:13.959Z,7415
2023-03-29T08:49:28.265Z,7038
2023-03-29T08:50:42.507Z,7505
2023-03-29T08:51:56.741Z,7400
2023-03-29T08:53:10.963Z,7716
2023-03-29T08:54:25.181Z,7649
2023-03-29T08:55:39.481Z,6828
2023-03-29T08:56:53.731Z,5545
2023-03-29T08:58:07.949Z,4990
2023-03-29T08:59:22.193Z,5090
2023-03-29T09:00:36.411Z,5055
2023-03-29T09:01:50.707Z,4835
2023-03-29T09:03:04.944Z,4462
2023-03-29T09:04:19.168Z,4623
2023-03-29T09:05:33.402Z,5863
2023-03-29T09:06:47.634Z,5901
2023-03-29T09:08:01.936Z,5234
2023-03-29T09:09:16.170Z,5202
2023-03-29T09:10:30.408Z,4741
2023-03-29T09:11:44.624Z,4357
2023-03-29T09:12:58.846Z,4518
2023-03-29T09:14:13.156Z,4290
2023-03-29T09:15:27.449Z,4051
2023-03-29T09:16:40.802Z,4186
2023-03-29T09:17:54.099Z,3807
2023-03-29T09:19:08.321Z,2763
2023-03-29T09:20:22.554Z,3050
2023-03-29T09:21:36.794Z,4598
2023-03-29T09:22:51.013Z,5516
2023-03-29T09:24:05.309Z,3228
2023-03-29T09:25:19.547Z,3651
2023-03-29T09:26:33.769Z,5236
2023-03-29T09:27:48.008Z,4012
2023-03-29T09:29:02.224Z,2886
2023-03-29T09:30:16.541Z,5412
2023-03-29T09:31:30.773Z,5480
2023-03-29T09:32:45.009Z,5515
2023-03-29T09:33:59.227Z,4521
2023-03-29T09:35:13.445Z,3971
2023-03-29T09:36:27.758Z,5379
2023-03-29T09:37:41.985Z,5238
2023-03-29T09:38:56.230Z,6363
2023-03-29T09:40:10.440Z,5538
2023-03-29T09:41:24.674Z,6056
2023-03-29T09:42:38.977Z,5907
2023-03-29T09:43:53.214Z,5371
2023-03-29T09:45:07.432Z,6435
2023-03-29T09:46:21.658Z,7514
2023-03-29T09:47:35.903Z,7379
2023-03-29T09:48:50.243Z,7357
2023-03-29T09:50:04.528Z,6461
2023-03-29T09:51:17.860Z,7302
2023-03-29T09:52:31.166Z,8951
2023-03-29T09:53:45.410Z,10282
2023-03-29T09:54:59.621Z,9476
2023-03-29T09:56:13.862Z,8988
2023-03-29T09:57:28.085Z,8781
2023-03-29T09:58:42.375Z,7596
2023-03-29T09:59:56.626Z,7003
2023-03-29T10:01:10.844Z,8313
2023-03-29T10:02:25.084Z,8807
2023-03-29T10:03:39.301Z,8221
2023-03-29T10:04:53.595Z,8534
2023-03-29T10:06:07.847Z,7256
2023-03-29T10:07:22.069Z,5080
2023-03-29T10:08:36.291Z,4218
2023-03-29T10:09:50.525Z,4222
2023-03-29T10:11:04.826Z,4075
2023-03-29T10:12:19.064Z,4699
2023-03-29T10:13:33.295Z,5568
2023-03-29T10:14:47.513Z,8879
2023-03-29T10:16:01.738Z,8946
2023-03-29T10:17:16.033Z,11706
2023-03-29T10:18:30.291Z,17583
2023-03-29T10:19:44.501Z,12195
2023-03-29T10:20:58.739Z,12256
2023-03-29T10:22:12.957Z,11218
2023-03-29T10:23:27.323Z,8546
2023-03-29T10:24:41.594Z,7740
2023-03-29T10:25:54.896Z,7374
2023-03-29T10:27:09.117Z,7136
2023-03-29T10:28:23.429Z,7226
2023-03-29T10:29:37.667Z,6362
2023-03-29T10:30:51.887Z,5770
2023-03-29T10:32:06.116Z,4862
2023-03-29T10:33:20.337Z,4336
2023-03-29T10:34:34.640Z,5866
2023-03-29T10:35:48.879Z,6909
2023-03-29T10:37:03.107Z,6579
2023-03-29T10:38:17.325Z,9855
2023-03-29T10:39:31.565Z,7321
2023-03-29T10:40:45.860Z,27262
2023-03-29T10:42:00.104Z,13796
2023-03-29T10:43:14.308Z,17487
2023-03-29T10:44:28.525Z,12128
2023-03-29T10:45:42.763Z,10720
2023-03-29T10:46:57.064Z,8973
2023-03-29T10:49:25.525Z,8289
2023-03-29T10:50:39.757Z,6664
2023-03-29T10:51:53.968Z,5765
2023-03-29T10:53:08.272Z,4197
2023-03-29T10:54:22.507Z,4464
2023-03-29T10:55:36.747Z,6368
2023-03-29T10:56:51.023Z,5947
2023-03-29T10:58:04.362Z,5640
2023-03-29T10:59:18.640Z,4871
2023-03-29T11:00:31.943Z,4037
2023-03-29T11:01:46.161Z,5138
2023-03-29T11:03:00.457Z,5414
2023-03-29T11:04:14.696Z,5805
2023-03-29T11:05:28.923Z,7783
2023-03-29T11:06:43.154Z,9402
2023-03-29T11:09:11.679Z,7661
2023-03-29T11:10:25.922Z,8434
2023-03-29T11:11:40.154Z,9110
2023-03-29T11:12:54.382Z,11434
2023-03-29T11:14:08.592Z,11553
2023-03-29T11:15:22.906Z,9118
2023-03-29T11:16:37.132Z,7188
2023-03-29T11:17:51.361Z,5484
2023-03-29T11:19:05.588Z,5283
2023-03-29T11:20:19.828Z,5714
2023-03-29T11:21:34.128Z,5388
2023-03-29T11:22:48.356Z,5143
2023-03-29T11:24:02.587Z,4365
2023-03-29T11:25:16.808Z,4960
2023-03-29T11:27:45.337Z,5767
2023-03-29T11:28:59.578Z,5417
2023-03-29T11:30:13.809Z,6390
2023-03-29T11:31:28.096Z,7125
2023-03-29T11:32:41.430Z,7945
2023-03-29T11:33:55.699Z,9443
2023-03-29T11:35:09.991Z,9771
2023-03-29T11:36:23.000Z,8784
2023-03-29T11:37:37.577Z,11027
2023-03-29T11:38:51.834Z,9761
2023-03-29T11:40:06.048Z,9497
2023-03-29T11:41:20.281Z,7917
2023-03-29T11:42:34.506Z,6576
2023-03-29T11:43:48.801Z,6040
2023-03-29T11:45:03.055Z,7612
2023-03-29T11:46:17.275Z,9396
2023-03-29T11:48:45.730Z,10339
2023-03-29T11:50:00.020Z,10117
2023-03-29T11:51:14.269Z,14315
2023-03-29T11:52:28.496Z,6623
2023-03-29T11:53:42.707Z,10893
2023-03-29T11:54:56.937Z,11631
2023-03-29T11:57:25.489Z,6268
2023-03-29T11:58:39.699Z,5894
2023-03-29T11:59:53.935Z,6423
2023-03-29T12:01:08.159Z,7069
2023-03-29T12:02:22.467Z,6292
2023-03-29T12:03:36.697Z,4848
2023-03-29T12:04:50.929Z,5101
2023-03-29T12:06:05.146Z,5918
2023-03-29T12:07:19.431Z,6210
2023-03-29T12:08:33.745Z,8383
2023-03-29T12:09:48.011Z,17411
2023-03-29T12:11:01.343Z,16964
2023-03-29T12:12:15.645Z,19976
2023-03-29T12:13:29.929Z,17141
2023-03-29T12:14:44.217Z,13629
2023-03-29T12:15:58.509Z,10411
2023-03-29T12:17:12.787Z,9128
2023-03-29T12:18:26.130Z,8824
2023-03-29T12:19:40.421Z,7386
2023-03-29T12:20:53.745Z,8907
2023-03-29T12:22:07.048Z,8265
2023-03-29T12:23:21.288Z,10311
2023-03-29T12:24:35.523Z,10126
2023-03-29T12:25:49.736Z,9098
2023-03-29T12:27:03.961Z,8092
2023-03-29T12:28:18.273Z,8435
2023-03-29T12:29:32.517Z,8827
2023-03-29T12:30:46.730Z,10224
2023-03-29T12:32:00.970Z,9989
2023-03-29T12:33:15.183Z,8539
2023-03-29T12:34:29.489Z,7670
2023-03-29T12:35:43.737Z,14011
2023-03-29T12:36:57.958Z,12885
2023-03-29T12:38:12.189Z,16582
2023-03-29T12:39:26.415Z,24582
2023-03-29T12:40:40.708Z,11640
2023-03-29T12:41:54.943Z,16977
2023-03-29T12:43:09.182Z,16617
2023-03-29T12:44:23.394Z,17914
2023-03-29T12:45:37.619Z,16097
2023-03-29T12:46:51.930Z,10067
2023-03-29T12:48:06.173Z,12528
2023-03-29T12:49:20.388Z,11916
2023-03-29T12:50:34.616Z,13806
2023-03-29T12:51:48.837Z,13001
2023-03-29T12:53:03.213Z,20265
2023-03-29T12:54:17.497Z,22825
2023-03-29T12:55:30.792Z,18378
2023-03-29T12:56:45.008Z,15742
2023-03-29T12:57:59.320Z,15523
2023-03-29T12:59:13.554Z,12980
2023-03-29T13:00:27.788Z,11935
2023-03-29T13:01:42.007Z,8355
2023-03-29T13:04:10.539Z,4990
2023-03-29T13:05:24.764Z,3494
2023-03-29T13:06:38.994Z,3659
2023-03-29T13:07:53.231Z,4293
2023-03-29T13:09:07.449Z,4478
2023-03-29T13:10:21.758Z,5359
2023-03-29T13:11:35.984Z,6521
2023-03-29T13:12:50.222Z,7815
2023-03-29T13:14:04.439Z,9175
2023-03-29T13:15:18.679Z,8575
2023-03-29T13:16:32.963Z,5802
2023-03-29T13:17:47.212Z,4838
2023-03-29T13:19:01.445Z,4379
2023-03-29T13:20:15.670Z,3397
2023-03-29T13:21:29.880Z,3115
2023-03-29T13:22:44.190Z,3446
2023-03-29T13:23:58.439Z,3891
2023-03-29T13:25:12.655Z,3643
2023-03-29T13:27:41.226Z,3022
2023-03-29T13:28:55.532Z,2434
2023-03-29T13:30:09.807Z,2283
2023-03-29T13:31:24.097Z,2766
2023-03-29T13:32:37.389Z,2928
2023-03-29T13:33:51.682Z,2688
2023-03-29T13:35:05.930Z,3434
2023-03-29T13:36:20.150Z,4760
2023-03-29T13:37:34.378Z,4530
2023-03-29T13:38:48.601Z,3867
2023-03-29T13:40:02.912Z,3316
2023-03-29T13:41:17.151Z,3669
2023-03-29T13:42:31.369Z,4068
2023-03-29T13:43:45.604Z,4508
2023-03-29T13:44:59.818Z,4770
2023-03-29T13:46:14.116Z,5483
2023-03-29T13:47:28.355Z,5766
2023-03-29T13:48:42.584Z,6105
2023-03-29T13:49:56.809Z,5876
2023-03-29T13:51:11.047Z,5532
2023-03-29T13:53:39.586Z,5085
2023-03-29T13:54:53.808Z,5571
2023-03-29T13:56:08.034Z,5410
2023-03-29T13:57:22.255Z,5312
2023-03-29T13:58:36.552Z,5026
2023-03-29T13:59:50.802Z,4401
2023-03-29T14:01:05.021Z,3622
2023-03-29T14:02:19.247Z,3143
2023-03-29T14:03:33.537Z,3028
2023-03-29T14:04:47.837Z,3145
2023-03-29T14:06:02.114Z,3573
2023-03-29T14:07:15.414Z,3784
2023-03-29T14:08:29.637Z,3911
2023-03-29T14:09:43.953Z,4522
2023-03-29T14:10:58.187Z,5455
2023-03-29T14:13:26.647Z,6599
2023-03-29T14:14:40.868Z,6845
2023-03-29T14:15:55.157Z,6892
2023-03-29T14:17:09.395Z,6901
2023-03-29T14:18:23.627Z,7073
2023-03-29T14:19:37.867Z,7208
2023-03-29T14:20:52.079Z,7192
2023-03-29T14:22:06.385Z,7119
2023-03-29T14:23:20.619Z,7281
2023-03-29T14:24:34.851Z,7890
2023-03-29T14:25:49.072Z,8552
2023-03-29T14:27:03.301Z,8097
2023-03-29T14:28:17.596Z,9979
2023-03-29T14:29:31.853Z,11434
2023-03-29T14:30:46.068Z,9599
2023-03-29T14:32:00.290Z,8707
2023-03-29T14:33:14.524Z,8813
2023-03-29T14:34:28.816Z,8355
2023-03-29T14:35:43.073Z,8537
2023-03-29T14:36:57.294Z,8346
2023-03-29T14:38:11.570Z,7916
2023-03-29T14:40:39.113Z,6470
2023-03-29T14:41:53.343Z,6297
2023-03-29T14:43:07.556Z,6937
2023-03-29T14:44:21.784Z,6920
2023-03-29T14:45:36.080Z,6761
2023-03-29T14:46:50.331Z,6779
2023-03-29T14:48:04.562Z,6310
2023-03-29T14:49:18.788Z,5933
2023-03-29T14:50:33.002Z,5736
2023-03-29T14:51:47.305Z,5978
2023-03-29T14:53:01.540Z,6080
2023-03-29T14:54:15.785Z,6688
2023-03-29T14:55:29.995Z,6578
2023-03-29T14:56:44.218Z,6432
2023-03-29T14:57:58.533Z,6946
2023-03-29T14:59:12.764Z,7162
2023-03-29T15:00:26.995Z,7136
2023-03-29T15:01:41.225Z,6779
2023-03-29T15:02:55.440Z,6660
2023-03-29T15:04:09.750Z,6549
2023-03-29T15:05:23.993Z,6390
2023-03-29T15:06:38.216Z,6345
2023-03-29T15:07:52.444Z,6282
2023-03-29T15:09:06.670Z,6246
2023-03-29T15:10:21.033Z,6285
2023-03-29T15:11:35.314Z,6378
2023-03-29T15:12:48.606Z,6278
2023-03-29T15:14:02.833Z,6207
2023-03-29T15:15:17.139Z,6082
2023-03-29T15:16:31.373Z,5979
2023-03-29T15:17:45.607Z,5807
2023-03-29T15:18:59.830Z,5582
2023-03-29T15:20:14.058Z,5512
2023-03-29T15:21:28.348Z,5278
2023-03-29T15:22:42.601Z,5092
2023-03-29T15:23:56.822Z,4883
2023-03-29T15:25:11.052Z,4812
2023-03-29T15:26:25.278Z,4752
2023-03-29T15:27:39.569Z,4830
2023-03-29T15:28:53.818Z,4773
2023-03-29T15:30:08.030Z,4674
2023-03-29T15:31:22.263Z,4520
2023-03-29T15:32:36.482Z,4471
2023-03-29T15:33:50.796Z,4126
2023-03-29T15:35:05.027Z,3712
2023-03-29T15:36:19.256Z,3687
2023-03-29T15:37:33.482Z,3777
2023-03-29T15:38:47.709Z,3617
2023-03-29T15:40:02.010Z,3359
2023-03-29T15:41:16.259Z,3778
2023-03-29T15:42:30.471Z,3827
2023-03-29T15:43:44.769Z,3639
2023-03-29T15:46:13.352Z,3812
2023-03-29T15:47:27.618Z,3367
2023-03-29T15:48:40.920Z,3255
2023-03-29T15:49:55.154Z,3280
2023-03-29T15:51:09.454Z,3289
2023-03-29T15:52:23.689Z,3248
2023-03-29T15:53:37.908Z,3355
2023-03-29T15:54:52.144Z,3238
2023-03-29T15:56:06.361Z,3111
2023-03-29T15:57:20.657Z,2638
2023-03-29T15:58:34.905Z,2361
2023-03-29T15:59:49.128Z,2327
2023-03-29T16:01:03.370Z,2354
2023-03-29T16:02:17.596Z,2438
2023-03-29T16:03:31.882Z,2387
2023-03-29T16:04:46.120Z,1277
2023-03-29T16:06:00.361Z,1982
2023-03-29T16:07:14.590Z,2186
2023-03-29T16:08:28.806Z,2311
2023-03-29T16:09:43.110Z,2140
2023-03-29T16:10:57.339Z,1982
2023-03-29T16:12:11.571Z,2079
2023-03-29T16:13:25.797Z,2224
2023-03-29T16:14:40.031Z,2272
2023-03-29T16:17:08.567Z,2525
2023-03-29T16:18:22.798Z,2569
2023-03-29T16:19:37.086Z,2542
2023-03-29T16:20:50.418Z,2550
2023-03-29T16:22:04.697Z,2645
2023-03-29T16:23:17.980Z,2699
2023-03-29T16:24:32.211Z,2672
2023-03-29T16:25:46.518Z,2505
2023-03-29T16:27:00.752Z,2442
2023-03-29T16:28:14.985Z,2319
2023-03-29T16:29:29.205Z,2131
2023-03-29T16:30:43.425Z,2067
2023-03-29T16:31:57.724Z,1988
2023-03-29T16:33:11.979Z,2002
2023-03-29T16:34:26.205Z,2001
2023-03-29T16:35:40.414Z,1929
2023-03-29T16:36:54.642Z,1905
2023-03-29T16:38:08.949Z,1769
2023-03-29T16:39:23.187Z,1707
2023-03-29T16:40:37.412Z,1538
2023-03-29T16:41:51.653Z,1420
2023-03-29T16:43:05.879Z,1400
2023-03-29T16:44:20.178Z,1433
2023-03-29T16:45:34.417Z,1393
2023-03-29T16:46:48.628Z,1373
2023-03-29T16:48:02.859Z,1346
2023-03-29T16:49:17.085Z,1296
2023-03-29T16:50:31.379Z,1146
2023-03-29T16:51:45.626Z,1112
2023-03-29T16:52:59.851Z,1054
2023-03-29T16:54:14.146Z,1043
2023-03-29T16:55:27.496Z,1043
2023-03-29T16:56:41.778Z,975
2023-03-29T16:57:55.066Z,872
2023-03-29T16:59:09.300Z,810
2023-03-29T17:00:23.588Z,755
2023-03-29T17:01:37.826Z,839
2023-03-29T17:02:52.056Z,907
2023-03-29T17:04:06.282Z,904
2023-03-29T17:05:20.518Z,881
2023-03-29T17:06:34.812Z,855
2023-03-29T17:07:49.052Z,799
2023-03-29T17:09:03.277Z,744
2023-03-29T17:10:17.508Z,674
2023-03-29T17:11:31.739Z,646
2023-03-29T17:12:46.043Z,570
2023-03-29T17:15:14.497Z,446
2023-03-29T17:16:28.733Z,432
2023-03-29T17:17:42.953Z,429
2023-03-29T17:18:57.250Z,426
2023-03-29T17:20:11.487Z,425
2023-03-29T17:21:25.718Z,425
2023-03-29T17:22:39.942Z,391
2023-03-29T17:23:54.163Z,381
2023-03-29T17:25:08.476Z,334
2023-03-29T17:26:22.715Z,270
2023-03-29T17:27:36.931Z,238
2023-03-29T17:28:51.224Z,237
2023-03-29T17:30:05.513Z,237
2023-03-29T17:31:19.807Z,242
2023-03-29T17:32:34.099Z,224
2023-03-29T17:33:47.376Z,207
2023-03-29T17:35:01.617Z,190
2023-03-29T17:36:15.920Z,180