createdAt,value
2018-02-09T00:02:40.388Z,34.87
2018-02-09T00:07:41.771Z,33.60
2018-02-09T00:12:43.120Z,34.37
2018-02-09T00:17:44.412Z,35.07
2018-02-09T00:22:52.562Z,34.20
2018-02-09T00:27:55.528Z,36.63
2018-02-09T00:32:56.931Z,36.50
2018-02-09T00:37:58.302Z,36.30
2018-02-09T00:42:59.836Z,35.53
2018-02-09T00:48:01.229Z,35.40
2018-02-09T00:53:02.536Z,34.87
2018-02-09T00:58:03.925Z,36.17
2018-02-09T01:03:05.264Z,34.40
2018-02-09T01:08:06.621Z,34.53
2018-02-09T01:13:07.930Z,35.00
2018-02-09T01:18:10.040Z,36.67
2018-02-09T01:23:12.118Z,35.27
2018-02-09T01:28:13.526Z,35.30
2018-02-09T01:33:15.611Z,34.63
2018-02-09T01:38:16.972Z,35.50
2018-02-09T01:43:18.337Z,35.20
2018-02-09T01:48:19.754Z,33.40
2018-02-09T01:53:21.082Z,36.13
2018-02-09T01:58:22.438Z,33.30
2018-02-09T02:03:23.777Z,34.00
2018-02-09T02:08:25.852Z,34.37
2018-02-09T02:13:27.151Z,34.67
2018-02-09T02:18:28.464Z,35.47
2018-02-09T02:23:30.607Z,33.37
2018-02-09T02:28:31.966Z,35.93
2018-02-09T02:33:33.354Z,36.20
2018-02-09T02:38:35.418Z,34.00
2018-02-09T02:43:36.765Z,35.37
2018-02-09T02:48:38.110Z,35.10
2018-02-09T02:53:39.476Z,34.63
2018-02-09T02:58:40.878Z,35.13
2018-02-09T03:03:42.296Z,37.77
2018-02-09T03:08:44.367Z,34.07
2018-02-09T03:13:45.667Z,37.40
2018-02-09T03:18:47.020Z,34.80
2018-02-09T03:23:48.338Z,34.60
2018-02-09T03:28:49.641Z,34.53
2018-02-09T03:33:50.998Z,33.50
2018-02-09T03:38:52.380Z,34.00
2018-02-09T03:43:53.734Z,36.00
2018-02-09T03:48:55.799Z,34.90
2018-02-09T03:53:57.231Z,36.07
2018-02-09T03:58:58.548Z,35.47
2018-02-09T04:03:59.944Z,34.73
2018-02-09T04:09:01.329Z,34.63
2018-02-09T04:14:02.776Z,34.43
2018-02-09T04:19:04.147Z,35.97
2018-02-09T04:24:05.511Z,35.73
2018-02-09T04:29:06.896Z,36.03
2018-02-09T04:34:08.231Z,36.10
2018-02-09T04:39:09.539Z,34.17
2018-02-09T04:44:10.885Z,35.70
2018-02-09T04:49:12.216Z,35.40
2018-02-09T04:54:14.468Z,34.83
2018-02-09T04:59:15.805Z,33.67
2018-02-09T05:04:17.244Z,34.33
2018-02-09T05:09:18.651Z,36.47
2018-02-09T05:14:19.991Z,32.43
2018-02-09T05:19:22.055Z,36.40
2018-02-09T05:24:23.423Z,35.00
2018-02-09T05:29:24.769Z,33.33
2018-02-09T05:34:26.122Z,34.13
2018-02-09T05:39:27.584Z,34.00
2018-02-09T05:44:28.959Z,33.80
2018-02-09T05:49:31.152Z,36.83
2018-02-09T05:54:32.729Z,31.97
2018-02-09T05:59:34.079Z,33.23
2018-02-09T06:04:35.493Z,34.17
2018-02-09T06:09:36.854Z,33.57
2018-02-09T06:14:38.195Z,33.03
2018-02-09T06:19:39.609Z,33.83
2018-02-09T06:24:41.661Z,35.10
2018-02-09T06:29:43.008Z,33.23
2018-02-09T06:34:45.062Z,37.73
2018-02-09T06:39:46.419Z,37.40
2018-02-09T06:44:47.746Z,35.60
2018-02-09T06:49:49.115Z,35.43
2018-02-09T06:54:50.537Z,35.90
2018-02-09T06:59:51.873Z,38.30
2018-02-09T07:04:53.960Z,33.77
2018-02-09T07:09:56.039Z,36.87
2018-02-09T07:14:57.371Z,35.47
2018-02-09T07:19:59.414Z,37.00
2018-02-09T07:25:00.777Z,35.17
2018-02-09T07:30:02.131Z,37.00
2018-02-09T07:35:03.476Z,36.10
2018-02-09T07:40:04.813Z,38.60
2018-02-09T07:45:06.120Z,39.60
2018-02-09T07:50:08.749Z,39.60
2018-02-09T07:55:10.709Z,37.60
2018-02-09T08:00:12.206Z,38.70
2018-02-09T08:05:13.519Z,36.97
2018-02-09T08:10:15.186Z,39.63
2018-02-09T08:15:16.826Z,39.40
2018-02-09T08:20:18.440Z,37.90
2018-02-09T08:25:20.008Z,38.87
2018-02-09T08:30:21.436Z,38.73
2018-02-09T08:35:22.825Z,38.60
2018-02-09T08:40:24.422Z,35.93
2018-02-09T08:45:25.731Z,37.07
2018-02-09T08:50:27.051Z,37.40
2018-02-09T08:55:28.385Z,38.63
2018-02-09T09:00:29.783Z,38.50
2018-02-09T09:05:31.207Z,37.60
2018-02-09T09:10:32.578Z,37.67
2018-02-09T09:15:33.928Z,36.43
2018-02-09T09:20:36.082Z,39.07
2018-02-09T09:25:37.412Z,35.47
2018-02-09T09:30:38.740Z,35.50
2018-02-09T09:35:40.101Z,34.63
2018-02-09T09:40:42.186Z,35.37
2018-02-09T09:45:50.442Z,35.17
2018-02-09T09:50:51.854Z,36.03
2018-02-09T09:55:53.916Z,33.27
2018-02-09T10:00:55.267Z,34.77
2018-02-09T10:05:56.593Z,34.80
2018-02-09T10:10:57.937Z,35.57
2018-02-09T10:15:59.304Z,32.67
2018-02-09T10:21:00.676Z,33.23
2018-02-09T10:26:02.079Z,32.33
2018-02-09T10:31:03.566Z,33.77
2018-02-09T10:36:04.915Z,33.33
2018-02-09T10:41:06.237Z,33.43
2018-02-09T10:46:07.629Z,34.00
2018-02-09T10:51:08.987Z,33.00
2018-02-09T10:56:10.662Z,32.10
2018-02-09T11:06:47.903Z,32.40
2018-02-09T11:11:49.575Z,32.83
2018-02-09T11:16:50.936Z,33.00
2018-02-09T11:21:52.263Z,34.17
2018-02-09T11:26:53.580Z,32.97
2018-02-09T11:31:54.930Z,32.33
2018-02-09T11:36:56.275Z,34.57
2018-02-09T11:41:58.418Z,33.37
2018-02-09T11:46:59.788Z,32.07
2018-02-09T11:52:01.140Z,32.57
2018-02-09T11:57:02.524Z,32.43
2018-02-09T12:02:03.851Z,33.43
2018-02-09T12:07:05.939Z,33.23
2018-02-09T12:12:07.289Z,32.37
2018-02-09T12:17:08.654Z,33.83
2018-02-09T12:22:10.032Z,33.47
2018-02-09T12:27:11.923Z,34.07
2018-02-09T12:32:14.309Z,32.20
2018-02-09T12:37:15.888Z,35.27
2018-02-09T12:42:17.559Z,36.60
2018-02-09T12:47:19.131Z,34.40
2018-02-09T12:52:20.739Z,33.90
2018-02-09T12:57:22.119Z,36.40
2018-02-09T13:02:24.243Z,34.53
2018-02-09T13:07:25.622Z,36.70
2018-02-09T13:12:45.470Z,33.60
2018-02-09T13:17:46.982Z,36.77
2018-02-09T13:23:06.888Z,35.47
2018-02-09T13:28:08.463Z,36.33
2018-02-09T13:33:31.156Z,35.30
2018-02-09T13:38:33.900Z,37.47
2018-02-09T13:43:36.011Z,37.97
2018-02-09T13:48:37.866Z,36.53
2018-02-09T13:53:40.636Z,35.60
2018-02-09T13:58:42.336Z,35.17
2018-02-09T14:03:43.804Z,34.70
2018-02-09T14:08:45.383Z,35.43
2018-02-09T14:13:49.106Z,33.27
2018-02-09T14:18:50.833Z,34.40
2018-02-09T14:23:53.119Z,33.80
2018-02-09T14:28:55.350Z,35.40
2018-02-09T14:33:56.826Z,34.97
2018-02-09T14:38:58.237Z,36.33
2018-02-09T14:44:00.497Z,33.87
2018-02-09T14:49:02.174Z,35.87
2018-02-09T14:54:03.781Z,36.53
2018-02-09T14:59:05.544Z,37.43
2018-02-09T15:04:07.035Z,37.30
2018-02-09T15:09:09.301Z,36.43
2018-02-09T15:14:11.226Z,37.60
2018-02-09T15:19:12.645Z,38.30
2018-02-09T15:24:14.862Z,35.80
2018-02-09T15:29:17.135Z,36.87
2018-02-09T15:34:18.553Z,36.00
2018-02-09T15:39:20.726Z,36.90
2018-02-09T15:44:22.235Z,37.17
2018-02-09T15:49:23.701Z,38.17
2018-02-09T15:54:25.102Z,38.70
2018-02-09T15:59:26.569Z,46.60
2018-02-09T16:04:28.006Z,44.30
2018-02-09T16:09:29.352Z,40.03
2018-02-09T16:14:30.662Z,39.70
2018-02-09T16:19:32.015Z,35.03
2018-02-09T16:24:34.103Z,38.30
2018-02-09T16:29:35.436Z,36.47
2018-02-09T16:34:36.808Z,41.73
2018-02-09T16:39:38.131Z,39.80
2018-02-09T16:44:39.508Z,37.20
2018-02-09T16:49:40.840Z,38.03
2018-02-09T16:54:42.336Z,38.63
2018-02-09T16:59:43.722Z,39.57
2018-02-09T17:04:45.102Z,38.20
2018-02-09T17:09:46.527Z,32.53
2018-02-09T17:14:47.852Z,36.40
2018-02-09T17:19:49.218Z,39.33
2018-02-09T17:24:51.526Z,36.33
2018-02-09T17:29:54.510Z,37.27
2018-02-09T17:34:56.528Z,36.30
2018-02-09T17:39:57.970Z,36.47
2018-02-09T17:45:00.124Z,37.80
2018-02-09T17:50:01.470Z,36.33
2018-02-09T17:55:02.903Z,38.40
2018-02-09T18:00:04.321Z,36.03
2018-02-09T18:05:05.665Z,38.37
2018-02-09T18:10:07.221Z,37.63
2018-02-09T18:15:08.563Z,36.60
2018-02-09T18:20:10.035Z,36.87
2018-02-09T18:25:11.687Z,35.30
2018-02-09T18:30:13.088Z,34.80
2018-02-09T18:35:15.043Z,35.90
2018-02-09T18:40:16.503Z,33.47
2018-02-09T18:45:17.862Z,31.87
2018-02-09T18:50:19.315Z,33.63
2018-02-09T18:55:20.908Z,31.50
2018-02-09T19:00:22.252Z,34.77
2018-02-09T19:05:23.683Z,33.57
2018-02-09T19:10:25.059Z,32.90
2018-02-09T19:15:26.380Z,33.00
2018-02-09T19:20:27.734Z,32.20
2018-02-09T19:25:29.152Z,32.40
2018-02-09T19:30:30.496Z,31.70
2018-02-09T19:35:31.871Z,30.60
2018-02-09T19:40:33.595Z,33.50
2018-02-09T19:45:35.766Z,34.07
2018-02-09T19:50:37.123Z,34.60
2018-02-09T19:55:38.472Z,32.30
2018-02-09T20:00:40.643Z,32.67
2018-02-09T20:05:42.083Z,31.33
2018-02-09T20:10:44.148Z,32.40
2018-02-09T20:15:45.554Z,33.67
2018-02-09T20:20:46.916Z,31.60
2018-02-09T20:25:48.258Z,33.80
2018-02-09T20:30:50.410Z,33.03
2018-02-09T20:35:51.769Z,32.90
2018-02-09T20:40:53.112Z,31.20
2018-02-09T20:45:55.212Z,31.27
2018-02-09T20:50:56.579Z,31.80
2018-02-09T20:55:58.036Z,32.43
2018-02-09T21:01:00.128Z,33.47
2018-02-09T21:06:01.529Z,33.73
2018-02-09T21:11:03.707Z,34.87
2018-02-09T21:16:05.092Z,33.00
2018-02-09T21:21:06.438Z,33.47
2018-02-09T21:26:08.146Z,33.33
2018-02-09T21:31:09.522Z,32.73
2018-02-09T21:36:10.927Z,34.10
2018-02-09T21:41:12.243Z,32.50
2018-02-09T21:46:13.680Z,35.67
2018-02-09T21:51:15.808Z,32.97
2018-02-09T21:56:17.131Z,33.80
2018-02-09T22:01:18.471Z,31.03
2018-02-09T22:06:20.583Z,31.43
2018-02-09T22:11:22.628Z,31.03
2018-02-09T22:16:23.976Z,30.60
2018-02-09T22:21:26.059Z,32.40
2018-02-09T22:26:27.410Z,31.13
2018-02-09T22:31:28.766Z,30.37
2018-02-09T22:36:31.046Z,33.60
2018-02-09T22:41:32.513Z,33.37
2018-02-09T22:46:34.908Z,31.43
2018-02-09T22:51:36.376Z,32.30
2018-02-09T22:56:38.115Z,32.30
2018-02-09T23:01:39.645Z,30.53
2018-02-09T23:06:41.080Z,32.20
2018-02-09T23:11:42.575Z,32.70
2018-02-09T23:16:43.988Z,33.00
2018-02-09T23:21:45.609Z,30.97
2018-02-09T23:26:46.947Z,28.80
2018-02-09T23:31:48.323Z,31.37
2018-02-09T23:36:50.402Z,31.27
2018-02-09T23:41:51.903Z,30.50
2018-02-09T23:46:53.247Z,29.93
2018-02-09T23:51:54.569Z,32.97
2018-02-09T23:56:55.892Z,32.20
