createdAt,value
2018-09-23T00:02:01.705Z,16.60
2018-09-23T00:04:29.637Z,16.60
2018-09-23T00:06:57.442Z,16.50
2018-09-23T00:09:25.317Z,16.50
2018-09-23T00:11:53.113Z,16.50
2018-09-23T00:14:20.878Z,16.50
2018-09-23T00:16:48.879Z,16.50
2018-09-23T00:19:16.682Z,16.50
2018-09-23T00:21:44.494Z,16.40
2018-09-23T00:24:12.272Z,16.40
2018-09-23T00:26:40.043Z,16.40
2018-09-23T00:29:07.842Z,16.30
2018-09-23T00:31:35.669Z,16.30
2018-09-23T00:34:03.722Z,16.30
2018-09-23T00:36:31.517Z,16.30
2018-09-23T00:38:59.334Z,16.30
2018-09-23T00:41:27.153Z,16.30
2018-09-23T00:43:54.938Z,16.20
2018-09-23T00:46:22.733Z,16.20
2018-09-23T00:48:50.497Z,16.30
2018-09-23T00:51:18.261Z,16.30
2018-09-23T00:53:46.614Z,16.20
2018-09-23T00:56:14.413Z,16.00
2018-09-23T00:58:42.213Z,16.00
2018-09-23T01:01:10.005Z,16.10
2018-09-23T01:03:38.681Z,16.10
2018-09-23T01:06:06.523Z,16.00
2018-09-23T01:08:34.318Z,16.10
2018-09-23T01:11:02.108Z,15.90
2018-09-23T01:13:29.937Z,16.00
2018-09-23T01:15:57.719Z,16.00
2018-09-23T01:18:25.689Z,16.10
2018-09-23T01:20:53.463Z,16.00
2018-09-23T01:23:21.237Z,15.80
2018-09-23T01:25:49.008Z,15.70
2018-09-23T01:28:16.843Z,15.70
2018-09-23T01:30:44.725Z,15.60
2018-09-23T01:33:12.512Z,15.60
2018-09-23T01:35:40.317Z,15.60
2018-09-23T01:38:08.089Z,15.50
2018-09-23T01:40:35.885Z,15.40
2018-09-23T01:43:03.697Z,15.30
2018-09-23T01:45:31.512Z,15.30
2018-09-23T01:47:59.302Z,15.30
2018-09-23T01:50:27.053Z,15.30
2018-09-23T01:52:54.920Z,15.30
2018-09-23T01:55:22.728Z,15.30
2018-09-23T01:57:50.580Z,15.30
2018-09-23T02:00:18.417Z,15.30
2018-09-23T02:02:46.233Z,15.30
2018-09-23T02:05:14.097Z,15.30
2018-09-23T02:07:41.985Z,15.30
2018-09-23T02:10:09.788Z,15.30
2018-09-23T02:12:37.605Z,15.40
2018-09-23T02:15:05.559Z,15.40
2018-09-23T02:17:33.336Z,15.50
2018-09-23T02:20:01.109Z,15.60
2018-09-23T02:22:28.857Z,15.60
2018-09-23T02:24:56.641Z,15.70
2018-09-23T02:27:24.448Z,15.70
2018-09-23T02:29:52.205Z,15.60
2018-09-23T02:32:20.037Z,15.80
2018-09-23T02:34:47.849Z,15.70
2018-09-23T02:37:15.915Z,15.80
2018-09-23T02:39:43.741Z,15.80
2018-09-23T02:42:11.605Z,15.80
2018-09-23T02:44:39.451Z,15.80
2018-09-23T02:47:07.241Z,15.70
2018-09-23T02:49:35.437Z,15.70
2018-09-23T02:52:03.394Z,15.70
2018-09-23T02:54:31.405Z,15.60
2018-09-23T02:56:59.268Z,15.70
2018-09-23T02:59:27.080Z,15.70
2018-09-23T03:01:54.882Z,15.70
2018-09-23T03:04:22.738Z,15.80
2018-09-23T03:06:50.612Z,16.00
2018-09-23T03:09:19.868Z,16.10
2018-09-23T03:11:47.789Z,16.00
2018-09-23T03:14:16.477Z,16.00
2018-09-23T03:16:48.160Z,16.30
2018-09-23T03:19:17.013Z,16.10
2018-09-23T03:21:45.034Z,16.00
2018-09-23T03:24:12.878Z,15.90
2018-09-23T03:26:40.845Z,15.80
2018-09-23T03:29:08.769Z,15.80
2018-09-23T03:31:36.685Z,15.70
2018-09-23T03:34:04.565Z,15.80
2018-09-23T03:36:32.516Z,15.80
2018-09-23T03:39:00.373Z,16.00
2018-09-23T03:41:28.244Z,16.10
2018-09-23T03:43:56.264Z,16.10
2018-09-23T03:46:24.137Z,16.00
2018-09-23T03:48:52.025Z,16.00
2018-09-23T03:51:20.010Z,16.00
2018-09-23T03:53:48.093Z,16.10
2018-09-23T03:56:16.090Z,16.00
2018-09-23T03:58:44.817Z,16.10
2018-09-23T04:01:13.361Z,16.20
2018-09-23T04:03:41.366Z,16.20
2018-09-23T04:06:09.315Z,16.20
2018-09-23T04:08:37.712Z,16.20
2018-09-23T04:11:06.138Z,15.90
2018-09-23T04:13:34.260Z,16.20
2018-09-23T04:16:04.014Z,16.40
2018-09-23T04:18:34.082Z,16.40
2018-09-23T04:21:05.193Z,16.50
2018-09-23T04:23:33.709Z,16.40
2018-09-23T04:26:01.605Z,16.40
2018-09-23T04:28:29.525Z,16.30
2018-09-23T04:30:58.745Z,16.30
2018-09-23T04:33:26.678Z,16.30
2018-09-23T04:35:55.391Z,16.20
2018-09-23T04:38:23.417Z,16.20
2018-09-23T04:40:54.402Z,16.00
2018-09-23T04:43:22.477Z,16.10
2018-09-23T04:45:50.684Z,16.00
2018-09-23T04:48:18.861Z,16.10
2018-09-23T04:50:47.729Z,16.30
2018-09-23T04:53:15.590Z,16.40
2018-09-23T04:55:43.401Z,16.30
2018-09-23T04:58:11.220Z,16.20
2018-09-23T05:00:39.025Z,16.20
2018-09-23T05:03:06.965Z,16.20
2018-09-23T05:05:34.853Z,16.20
2018-09-23T05:08:02.761Z,16.20
2018-09-23T05:10:30.789Z,16.20
2018-09-23T05:12:58.972Z,16.30
2018-09-23T05:15:27.041Z,16.40
2018-09-23T05:17:54.977Z,16.50
2018-09-23T05:20:22.857Z,16.50
2018-09-23T05:22:50.798Z,16.50
2018-09-23T05:25:18.731Z,16.60
2018-09-23T05:27:46.677Z,16.60
2018-09-23T05:30:14.661Z,16.60
2018-09-23T05:32:42.689Z,16.80
2018-09-23T05:35:10.569Z,16.70
2018-09-23T05:37:38.529Z,16.80
2018-09-23T05:40:06.975Z,16.90
2018-09-23T05:42:34.930Z,16.90
2018-09-23T05:45:02.823Z,16.80
2018-09-23T05:47:31.420Z,16.90
2018-09-23T05:49:59.238Z,16.80
2018-09-23T05:52:27.233Z,16.80
2018-09-23T05:54:55.141Z,16.90
2018-09-23T05:57:23.022Z,17.10
2018-09-23T05:59:50.979Z,17.20
2018-09-23T06:02:18.951Z,17.00
2018-09-23T06:04:47.729Z,17.00
2018-09-23T06:07:15.673Z,17.00
2018-09-23T06:09:43.591Z,16.90
2018-09-23T06:12:11.499Z,17.00
2018-09-23T06:14:39.394Z,17.00
2018-09-23T06:17:07.549Z,17.00
2018-09-23T06:19:35.371Z,17.00
2018-09-23T06:22:03.193Z,17.10
2018-09-23T06:24:31.003Z,17.10
2018-09-23T06:26:58.801Z,17.30
2018-09-23T06:29:26.595Z,17.50
2018-09-23T06:31:54.401Z,17.50
2018-09-23T06:34:22.181Z,17.60
2018-09-23T06:36:50.002Z,17.60
2018-09-23T06:39:18.200Z,17.60
2018-09-23T06:41:46.038Z,17.70
2018-09-23T06:44:14.162Z,17.80
2018-09-23T06:46:42.109Z,17.80
2018-09-23T06:49:09.994Z,17.80
2018-09-23T06:51:37.926Z,17.80
2018-09-23T06:54:05.805Z,17.90
2018-09-23T06:56:33.673Z,17.90
2018-09-23T06:59:01.617Z,17.90
2018-09-23T07:01:29.497Z,17.90
2018-09-23T07:03:57.375Z,17.80
2018-09-23T07:06:25.293Z,17.80
2018-09-23T07:08:53.165Z,18.00
2018-09-23T07:11:21.055Z,18.10
2018-09-23T07:13:49.001Z,18.10
2018-09-23T07:16:17.073Z,18.10
2018-09-23T07:18:45.039Z,18.20
2018-09-23T07:21:12.813Z,18.20
2018-09-23T07:23:40.676Z,18.30
2018-09-23T07:26:08.529Z,18.20
2018-09-23T07:28:36.324Z,18.10
2018-09-23T07:31:04.277Z,18.20
2018-09-23T07:33:32.085Z,18.40
2018-09-23T07:35:59.881Z,18.60
2018-09-23T07:38:27.722Z,18.80
2018-09-23T07:40:55.668Z,18.70
2018-09-23T07:43:23.550Z,18.70
2018-09-23T07:45:51.409Z,18.70
2018-09-23T07:48:19.292Z,18.70
2018-09-23T07:50:47.233Z,19.00
2018-09-23T07:53:15.173Z,19.10
2018-09-23T07:55:43.003Z,19.20
2018-09-23T07:58:11.704Z,19.20
2018-09-23T08:00:39.582Z,19.30
2018-09-23T08:03:07.372Z,19.40
2018-09-23T08:05:35.278Z,19.60
2018-09-23T08:08:03.279Z,19.50
2018-09-23T08:10:31.137Z,19.50
2018-09-23T08:12:59.201Z,19.60
2018-09-23T08:15:26.966Z,19.70
2018-09-23T08:17:54.897Z,19.70
2018-09-23T08:20:23.477Z,19.70
2018-09-23T08:22:51.718Z,19.60
2018-09-23T08:25:24.548Z,19.60
2018-09-23T08:27:52.727Z,19.70
2018-09-23T08:30:25.878Z,20.00
2018-09-23T08:32:53.999Z,20.00
2018-09-23T08:35:21.985Z,20.20
2018-09-23T08:37:50.135Z,20.30
2018-09-23T08:40:18.113Z,20.30
2018-09-23T08:42:46.582Z,20.40
2018-09-23T08:45:20.798Z,20.60
2018-09-23T08:47:48.756Z,20.60
2018-09-23T08:50:19.061Z,20.50
2018-09-23T08:52:47.029Z,20.60
2018-09-23T08:55:14.930Z,20.60
2018-09-23T08:57:42.919Z,20.80
2018-09-23T09:00:10.944Z,20.90
2018-09-23T09:02:38.929Z,21.20
2018-09-23T09:05:06.973Z,21.40
2018-09-23T09:07:34.984Z,21.50
2018-09-23T09:10:02.921Z,21.60
2018-09-23T09:12:33.241Z,21.80
2018-09-23T09:15:01.179Z,21.90
2018-09-23T09:17:29.381Z,21.90
2018-09-23T09:19:57.499Z,22.20
2018-09-23T09:22:25.676Z,22.20
2018-09-23T09:24:53.892Z,22.50
2018-09-23T09:27:21.817Z,22.60
2018-09-23T09:29:49.833Z,22.70
2018-09-23T09:32:17.966Z,22.80
2018-09-23T09:34:45.989Z,23.00
2018-09-23T09:37:13.914Z,23.20
2018-09-23T09:39:41.926Z,23.60
2018-09-23T09:42:09.894Z,23.80
2018-09-23T09:44:37.861Z,23.90
2018-09-23T09:47:05.889Z,23.90
2018-09-23T09:49:33.881Z,24.00
2018-09-23T09:52:01.814Z,24.00
2018-09-23T09:54:29.735Z,24.00
2018-09-23T09:56:57.665Z,24.10
2018-09-23T09:59:25.615Z,24.20
2018-09-23T10:01:53.509Z,24.50
2018-09-23T10:04:21.505Z,24.70
2018-09-23T10:06:49.639Z,25.00
2018-09-23T10:09:17.689Z,25.40
2018-09-23T10:11:45.638Z,25.60
2018-09-23T10:14:13.769Z,25.90
2018-09-23T10:16:41.673Z,26.40
2018-09-23T10:19:09.523Z,26.70
2018-09-23T10:21:37.286Z,27.30
2018-09-23T10:24:05.469Z,27.90
2018-09-23T10:26:33.269Z,28.60
2018-09-23T10:29:01.125Z,29.20
2018-09-23T10:31:28.925Z,29.90
2018-09-23T10:33:56.697Z,30.30
2018-09-23T10:36:24.489Z,30.80
2018-09-23T10:38:52.365Z,31.50
2018-09-23T10:41:20.381Z,32.30
2018-09-23T10:43:48.177Z,32.70
2018-09-23T10:46:15.987Z,32.90
2018-09-23T10:48:43.789Z,33.40
2018-09-23T10:51:11.597Z,33.70
2018-09-23T10:53:39.401Z,34.20
2018-09-23T10:56:07.247Z,34.50
2018-09-23T10:58:35.029Z,34.70
2018-09-23T11:01:02.834Z,35.10
2018-09-23T11:03:30.625Z,35.30
2018-09-23T11:05:59.619Z,35.50
2018-09-23T11:08:27.449Z,35.70
2018-09-23T11:10:55.265Z,35.90
2018-09-23T11:13:23.098Z,36.30
2018-09-23T11:15:50.930Z,36.60
2018-09-23T11:18:18.766Z,36.70
2018-09-23T11:20:46.601Z,36.70
2018-09-23T11:23:14.477Z,36.60
2018-09-23T11:25:42.189Z,36.30
2018-09-23T11:28:09.933Z,35.90
2018-09-23T11:30:37.748Z,35.40
2018-09-23T11:33:05.554Z,34.80
2018-09-23T11:35:33.372Z,34.30
2018-09-23T11:38:01.274Z,33.70
2018-09-23T11:40:29.084Z,33.20
2018-09-23T11:42:57.000Z,32.80
2018-09-23T11:45:24.844Z,32.40
2018-09-23T11:47:52.700Z,32.10
2018-09-23T11:50:20.509Z,31.70
2018-09-23T11:52:48.250Z,31.40
2018-09-23T11:55:16.023Z,31.20
2018-09-23T11:57:43.801Z,30.80
2018-09-23T12:00:11.636Z,30.60
2018-09-23T12:02:39.613Z,30.40
2018-09-23T12:05:07.388Z,30.30
2018-09-23T12:07:35.141Z,30.10
2018-09-23T12:10:02.960Z,29.90
2018-09-23T12:12:30.701Z,29.90
2018-09-23T12:14:58.746Z,29.90
2018-09-23T12:17:26.457Z,29.80
2018-09-23T12:19:54.574Z,29.70
2018-09-23T12:22:22.396Z,29.60
2018-09-23T12:24:50.464Z,29.50
2018-09-23T12:27:18.261Z,29.40
2018-09-23T12:29:46.037Z,29.30
2018-09-23T12:32:13.837Z,29.20
2018-09-23T12:34:41.675Z,29.20
2018-09-23T12:37:09.428Z,29.10
2018-09-23T12:39:37.221Z,29.10
2018-09-23T12:42:05.069Z,29.10
2018-09-23T12:44:32.839Z,29.10
2018-09-23T12:47:00.606Z,29.10
2018-09-23T12:49:28.728Z,29.20
2018-09-23T12:51:57.405Z,29.30
2018-09-23T12:54:25.403Z,29.20
2018-09-23T12:56:53.395Z,29.10
2018-09-23T12:59:22.441Z,29.10
2018-09-23T13:01:50.332Z,29.60
2018-09-23T13:04:18.141Z,30.20
2018-09-23T13:06:45.888Z,30.60
2018-09-23T13:09:13.694Z,30.60
2018-09-23T13:11:41.574Z,30.50
2018-09-23T13:14:09.404Z,30.40
2018-09-23T13:16:37.205Z,30.20
2018-09-23T13:19:05.258Z,30.10
2018-09-23T13:21:33.027Z,29.90
2018-09-23T13:24:00.859Z,29.80
2018-09-23T13:26:28.688Z,29.60
2018-09-23T13:28:56.564Z,29.50
2018-09-23T13:31:24.410Z,29.40
2018-09-23T13:33:52.345Z,29.30
2018-09-23T13:36:20.234Z,29.10
2018-09-23T13:38:48.018Z,29.00
2018-09-23T13:41:15.825Z,28.80
2018-09-23T13:43:43.640Z,28.70
2018-09-23T13:46:11.561Z,28.60
2018-09-23T13:48:44.225Z,28.50
2018-09-23T13:51:12.241Z,28.40
2018-09-23T13:53:40.049Z,28.30
2018-09-23T13:56:07.865Z,28.30
2018-09-23T13:58:35.660Z,28.20
2018-09-23T14:01:03.482Z,28.20
2018-09-23T14:03:31.317Z,28.10
2018-09-23T14:05:59.189Z,28.10
2018-09-23T14:08:27.022Z,28.00
2018-09-23T14:10:54.845Z,28.00
2018-09-23T14:13:22.689Z,27.90
2018-09-23T14:15:50.836Z,27.90
2018-09-23T14:18:18.633Z,27.90
2018-09-23T14:20:46.405Z,27.80
2018-09-23T14:23:14.244Z,27.80
2018-09-23T14:25:42.245Z,27.70
2018-09-23T14:28:10.061Z,27.60
2018-09-23T14:30:37.865Z,27.50
2018-09-23T14:33:05.749Z,27.40
2018-09-23T14:35:33.572Z,27.30
2018-09-23T14:38:01.477Z,27.20
2018-09-23T14:40:29.302Z,27.10
2018-09-23T14:42:57.148Z,27.00
2018-09-23T14:45:24.947Z,27.00
2018-09-23T14:47:53.208Z,27.40
2018-09-23T14:50:21.150Z,27.80
2018-09-23T14:52:49.154Z,28.20
2018-09-23T14:55:17.333Z,28.90
2018-09-23T14:57:45.125Z,29.50
2018-09-23T15:00:12.976Z,30.00
2018-09-23T15:02:40.894Z,30.40
2018-09-23T15:05:08.693Z,31.10
2018-09-23T15:07:36.577Z,31.70
2018-09-23T15:10:04.439Z,32.20
2018-09-23T15:12:32.348Z,32.60
2018-09-23T15:15:00.178Z,33.10
2018-09-23T15:17:28.027Z,33.40
2018-09-23T15:19:55.869Z,33.70
2018-09-23T15:22:23.729Z,33.90
2018-09-23T15:24:51.576Z,33.90
2018-09-23T15:27:19.477Z,34.10
2018-09-23T15:29:47.326Z,34.20
2018-09-23T15:32:15.153Z,34.40
2018-09-23T15:34:43.017Z,34.60
2018-09-23T15:37:10.820Z,34.80
2018-09-23T15:39:38.638Z,34.70
2018-09-23T15:42:06.493Z,34.50
2018-09-23T15:44:35.385Z,34.20
2018-09-23T15:47:03.221Z,33.90
2018-09-23T15:49:31.061Z,33.70
2018-09-23T15:51:58.940Z,33.40
2018-09-23T15:54:26.769Z,33.00
2018-09-23T15:56:54.658Z,32.80
2018-09-23T15:59:22.705Z,32.40
2018-09-23T16:01:51.013Z,31.90
2018-09-23T16:04:18.832Z,31.70
2018-09-23T16:06:47.269Z,31.70
2018-09-23T16:09:15.069Z,31.50
2018-09-23T16:11:42.875Z,31.20
2018-09-23T16:14:10.681Z,30.80
2018-09-23T16:16:38.489Z,30.70
2018-09-23T16:19:06.322Z,30.70
2018-09-23T16:21:34.134Z,30.70
2018-09-23T16:24:02.067Z,30.40
2018-09-23T16:26:30.099Z,30.20
2018-09-23T16:28:57.996Z,30.10
2018-09-23T16:31:25.946Z,30.00
2018-09-23T16:33:53.995Z,29.80
2018-09-23T16:36:21.774Z,29.60
2018-09-23T16:38:49.663Z,29.50
2018-09-23T16:41:17.493Z,29.30
2018-09-23T16:43:45.305Z,29.20
2018-09-23T16:46:13.101Z,29.00
2018-09-23T16:48:40.921Z,28.90
2018-09-23T16:51:08.727Z,28.80
2018-09-23T16:53:36.540Z,28.60
2018-09-23T16:56:04.341Z,28.50
2018-09-23T16:58:32.124Z,28.50
2018-09-23T17:01:00.261Z,28.30
2018-09-23T17:03:28.063Z,28.10
2018-09-23T17:05:55.837Z,28.00
2018-09-23T17:08:23.718Z,28.00
2018-09-23T17:10:51.513Z,27.90
2018-09-23T17:13:19.346Z,27.80
2018-09-23T17:15:47.166Z,27.70
2018-09-23T17:18:14.957Z,27.60
2018-09-23T17:20:42.852Z,27.40
2018-09-23T17:23:10.649Z,27.30
2018-09-23T17:25:38.449Z,27.20
2018-09-23T17:28:06.257Z,27.20
2018-09-23T17:30:34.033Z,27.00
2018-09-23T17:33:01.811Z,27.00
2018-09-23T17:35:29.634Z,26.90
2018-09-23T17:37:57.413Z,27.00
2018-09-23T17:40:25.384Z,27.10
2018-09-23T17:42:53.200Z,27.30
2018-09-23T17:45:21.040Z,27.30
2018-09-23T17:47:48.828Z,27.30
2018-09-23T17:50:16.691Z,27.30
2018-09-23T17:52:44.576Z,27.00
2018-09-23T17:55:12.351Z,26.80
2018-09-23T17:57:40.267Z,26.80
2018-09-23T18:00:08.114Z,26.70
2018-09-23T18:02:36.653Z,26.50
2018-09-23T18:05:04.481Z,26.40
2018-09-23T18:07:32.309Z,26.40
2018-09-23T18:10:00.137Z,26.50
2018-09-23T18:12:27.956Z,26.60
2018-09-23T18:14:55.821Z,26.80
2018-09-23T18:17:24.056Z,26.80
2018-09-23T18:19:51.968Z,26.60
2018-09-23T18:22:19.886Z,26.50
2018-09-23T18:24:47.737Z,26.50
2018-09-23T18:27:15.517Z,26.60
2018-09-23T18:29:43.378Z,26.70
2018-09-23T18:32:11.126Z,26.90
2018-09-23T18:34:38.904Z,26.70
2018-09-23T18:37:06.712Z,26.70
2018-09-23T18:39:34.687Z,26.70
2018-09-23T18:42:02.488Z,26.90
2018-09-23T18:44:30.381Z,26.90
2018-09-23T18:46:58.205Z,26.90
2018-09-23T18:49:26.223Z,27.00
2018-09-23T18:51:54.089Z,27.00
2018-09-23T18:54:27.540Z,26.90
2018-09-23T18:56:55.421Z,26.90
2018-09-23T18:59:23.333Z,27.00
2018-09-23T19:01:51.132Z,26.90
2018-09-23T19:04:19.197Z,26.80
2018-09-23T19:06:47.037Z,26.80
2018-09-23T19:09:14.838Z,26.80
2018-09-23T19:11:42.665Z,26.90
2018-09-23T19:14:10.526Z,27.00
2018-09-23T19:16:38.330Z,27.00
2018-09-23T19:19:06.160Z,27.10
2018-09-23T19:21:37.693Z,27.10
2018-09-23T19:24:05.581Z,27.00
2018-09-23T19:26:33.438Z,27.00
2018-09-23T19:29:01.301Z,27.00
2018-09-23T19:31:29.150Z,26.80
2018-09-23T19:33:56.992Z,27.00
2018-09-23T19:36:24.809Z,27.00
2018-09-23T19:38:52.655Z,26.70
2018-09-23T19:41:20.519Z,26.30
2018-09-23T19:43:48.317Z,25.80
2018-09-23T19:46:16.133Z,25.20
2018-09-23T19:48:43.949Z,24.60
2018-09-23T19:51:11.759Z,23.90
2018-09-23T19:53:39.578Z,23.30
2018-09-23T19:56:07.413Z,22.80
2018-09-23T19:58:35.205Z,22.40
2018-09-23T20:01:03.746Z,22.00
2018-09-23T20:03:32.440Z,21.60
2018-09-23T20:06:00.317Z,21.20
2018-09-23T20:08:28.212Z,20.80
2018-09-23T20:10:56.056Z,20.50
2018-09-23T20:13:24.041Z,20.20
2018-09-23T20:15:51.958Z,20.00
2018-09-23T20:18:19.729Z,19.90
2018-09-23T20:20:47.639Z,19.70
2018-09-23T20:23:15.544Z,19.50
2018-09-23T20:25:43.508Z,19.50
2018-09-23T20:28:11.504Z,19.30
2018-09-23T20:30:40.487Z,19.10
2018-09-23T20:33:08.405Z,18.80
2018-09-23T20:35:36.321Z,18.70
2018-09-23T20:38:04.313Z,18.70
2018-09-23T20:40:32.364Z,18.80
2018-09-23T20:43:00.332Z,18.90
2018-09-23T20:45:28.921Z,18.60
2018-09-23T20:47:56.877Z,18.70
2018-09-23T20:50:24.817Z,18.70
2018-09-23T20:52:52.653Z,18.50
2018-09-23T20:55:20.497Z,18.50
2018-09-23T20:57:48.297Z,18.40
2018-09-23T21:00:16.174Z,18.20
2018-09-23T21:02:44.022Z,18.10
2018-09-23T21:05:11.869Z,17.90
2018-09-23T21:07:39.685Z,17.90
2018-09-23T21:10:07.643Z,17.90
2018-09-23T21:12:35.454Z,17.90
2018-09-23T21:15:03.718Z,17.80
2018-09-23T21:17:31.634Z,17.70
2018-09-23T21:19:59.452Z,17.50
2018-09-23T21:22:27.433Z,17.40
2018-09-23T21:24:55.409Z,17.10
2018-09-23T21:27:23.380Z,17.10
2018-09-23T21:29:51.621Z,17.00
2018-09-23T21:32:19.469Z,16.80
2018-09-23T21:34:48.009Z,16.90
2018-09-23T21:37:17.141Z,17.00
2018-09-23T21:39:45.149Z,16.90
2018-09-23T21:42:13.366Z,16.90
2018-09-23T21:44:42.661Z,16.70
2018-09-23T21:47:10.635Z,16.70
2018-09-23T21:49:38.601Z,16.60
2018-09-23T21:52:06.657Z,16.50
2018-09-23T21:54:34.666Z,16.60
2018-09-23T21:57:02.671Z,16.60
2018-09-23T21:59:30.686Z,16.60
2018-09-23T22:01:58.633Z,16.50
2018-09-23T22:04:26.825Z,16.40
2018-09-23T22:06:54.793Z,16.60
2018-09-23T22:09:22.735Z,16.30
2018-09-23T22:11:51.221Z,16.20
2018-09-23T22:14:19.148Z,16.20
2018-09-23T22:16:47.093Z,16.20
2018-09-23T22:19:15.080Z,16.20
2018-09-23T22:21:43.270Z,16.10
2018-09-23T22:24:11.170Z,16.10
2018-09-23T22:26:39.120Z,16.00
2018-09-23T22:29:06.965Z,15.90
2018-09-23T22:31:34.876Z,15.90
2018-09-23T22:34:02.720Z,15.90
2018-09-23T22:36:30.789Z,15.90
2018-09-23T22:38:58.670Z,15.80
2018-09-23T22:41:26.657Z,15.80
2018-09-23T22:43:54.530Z,15.80
2018-09-23T22:46:22.324Z,15.70
2018-09-23T22:48:50.143Z,15.70
2018-09-23T22:51:17.970Z,15.70
2018-09-23T22:53:46.140Z,15.70
2018-09-23T22:56:14.056Z,15.70
2018-09-23T22:58:41.893Z,15.70
2018-09-23T23:01:09.717Z,15.70
2018-09-23T23:03:37.520Z,15.50
2018-09-23T23:06:05.354Z,15.50
2018-09-23T23:08:33.225Z,15.50
2018-09-23T23:11:01.178Z,15.40
2018-09-23T23:13:29.109Z,15.30
2018-09-23T23:15:57.129Z,15.20
2018-09-23T23:18:25.247Z,15.30
2018-09-23T23:20:53.072Z,15.30
2018-09-23T23:23:20.930Z,15.20
2018-09-23T23:25:48.817Z,15.10
2018-09-23T23:28:17.082Z,14.90
2018-09-23T23:30:45.022Z,14.90
2018-09-23T23:33:12.909Z,14.80
2018-09-23T23:35:40.798Z,14.80
2018-09-23T23:38:08.652Z,15.00
2018-09-23T23:40:36.556Z,15.10
2018-09-23T23:43:04.404Z,15.00
2018-09-23T23:45:32.229Z,14.90
2018-09-23T23:48:00.208Z,14.90
2018-09-23T23:50:28.082Z,14.90
2018-09-23T23:52:56.372Z,14.90
2018-09-23T23:55:24.189Z,14.80
2018-09-23T23:57:52.073Z,14.80
