createdAt,value
2023-04-16T00:01:37.786Z,1.05
2023-04-16T00:04:04.706Z,1.00
2023-04-16T00:06:32.096Z,0.90
2023-04-16T00:08:58.700Z,1.02
2023-04-16T00:11:25.414Z,0.90
2023-04-16T00:13:52.074Z,1.00
2023-04-16T00:16:18.702Z,0.88
2023-04-16T00:18:45.547Z,0.80
2023-04-16T00:21:12.401Z,0.90
2023-04-16T00:23:38.948Z,0.80
2023-04-16T00:26:05.501Z,1.05
2023-04-16T00:28:32.055Z,1.10
2023-04-16T00:31:01.594Z,0.77
2023-04-16T00:33:30.177Z,1.20
2023-04-16T00:35:56.821Z,0.68
2023-04-16T00:38:23.410Z,0.85
2023-04-16T00:40:50.132Z,1.00
2023-04-16T00:43:23.185Z,0.88
2023-04-16T00:45:50.806Z,1.00
2023-04-16T00:48:17.832Z,1.13
2023-04-16T00:50:44.477Z,0.82
2023-04-16T00:53:11.310Z,1.17
2023-04-16T00:55:39.384Z,1.08
2023-04-16T00:58:06.404Z,1.10
2023-04-16T01:00:33.021Z,0.60
2023-04-16T01:03:00.405Z,1.08
2023-04-16T01:05:27.175Z,0.65
2023-04-16T01:07:53.769Z,0.93
2023-04-16T01:10:20.408Z,1.00
2023-04-16T01:12:46.962Z,0.80
2023-04-16T01:15:13.538Z,0.80
2023-04-16T01:17:40.146Z,0.95
2023-04-16T01:20:07.072Z,1.00
2023-04-16T01:22:33.610Z,1.20
2023-04-16T01:25:00.139Z,1.02
2023-04-16T01:27:27.093Z,0.80
2023-04-16T01:29:53.710Z,0.88
2023-04-16T01:32:20.647Z,1.00
2023-04-16T01:34:47.282Z,1.00
2023-04-16T01:37:13.897Z,1.38
2023-04-16T01:39:40.498Z,1.45
2023-04-16T01:42:07.085Z,1.52
2023-04-16T01:44:33.740Z,1.40
2023-04-16T01:47:00.675Z,1.40
2023-04-16T01:49:27.481Z,1.23
2023-04-16T01:51:53.996Z,1.40
2023-04-16T01:54:20.642Z,1.30
2023-04-16T01:56:47.266Z,1.55
2023-04-16T01:59:13.853Z,1.50
2023-04-16T02:01:40.614Z,1.35
2023-04-16T02:04:08.228Z,1.50
2023-04-16T02:06:34.859Z,1.20
2023-04-16T02:09:01.448Z,1.77
2023-04-16T02:11:28.007Z,1.40
2023-04-16T02:13:54.537Z,1.90
2023-04-16T02:16:21.105Z,1.58
2023-04-16T02:18:47.684Z,2.13
2023-04-16T02:21:14.204Z,1.92
2023-04-16T02:23:41.445Z,1.90
2023-04-16T02:26:08.040Z,1.90
2023-04-16T02:28:34.595Z,2.80
2023-04-16T02:31:01.142Z,2.30
2023-04-16T02:33:27.717Z,2.05
2023-04-16T02:35:54.301Z,2.05
2023-04-16T02:38:20.835Z,2.00
2023-04-16T02:40:47.351Z,2.22
2023-04-16T02:43:13.896Z,1.80
2023-04-16T02:45:40.641Z,2.10
2023-04-16T02:48:08.807Z,2.42
2023-04-16T02:50:35.771Z,2.05
2023-04-16T02:53:02.380Z,1.90
2023-04-16T02:55:29.546Z,2.08
2023-04-16T02:57:56.178Z,2.20
2023-04-16T03:00:22.749Z,2.03
2023-04-16T03:02:49.442Z,2.60
2023-04-16T03:05:16.220Z,2.38
2023-04-16T03:07:42.757Z,2.63
2023-04-16T03:10:10.064Z,2.70
2023-04-16T03:12:36.642Z,2.67
2023-04-16T03:15:03.580Z,2.53
2023-04-16T03:17:30.266Z,2.50
2023-04-16T03:19:57.000Z,2.78
2023-04-16T03:22:23.615Z,2.40
2023-04-16T03:24:50.158Z,2.83
2023-04-16T03:27:16.808Z,2.30
2023-04-16T03:29:43.325Z,2.85
2023-04-16T03:32:09.880Z,2.72
2023-04-16T03:34:37.084Z,2.88
2023-04-16T03:37:05.589Z,2.92
2023-04-16T03:39:33.575Z,2.28
2023-04-16T03:42:00.214Z,2.90
2023-04-16T03:44:26.746Z,2.67
2023-04-16T03:46:53.376Z,2.55
2023-04-16T03:49:20.092Z,2.97
2023-04-16T03:51:46.788Z,2.60
2023-04-16T03:54:13.368Z,2.40
2023-04-16T03:56:43.261Z,3.05
2023-04-16T03:59:10.441Z,2.75
2023-04-16T04:01:37.238Z,2.28
2023-04-16T04:04:04.172Z,2.83
2023-04-16T04:06:31.173Z,2.80
2023-04-16T04:08:57.793Z,2.78
2023-04-16T04:11:24.452Z,2.97
2023-04-16T04:13:51.016Z,2.53
2023-04-16T04:16:17.639Z,2.75
2023-04-16T04:18:44.626Z,2.35
2023-04-16T04:21:11.350Z,2.45
2023-04-16T04:23:38.038Z,2.58
2023-04-16T04:26:05.703Z,2.70
2023-04-16T04:28:33.110Z,2.60
2023-04-16T04:30:59.783Z,2.50
2023-04-16T04:33:26.580Z,2.75
2023-04-16T04:35:54.335Z,2.83
2023-04-16T04:38:22.277Z,2.83
2023-04-16T04:40:49.015Z,2.75
2023-04-16T04:43:15.540Z,2.47
2023-04-16T04:45:42.117Z,2.92
2023-04-16T04:48:08.703Z,2.40
2023-04-16T04:50:36.201Z,2.42
2023-04-16T04:53:04.612Z,2.20
2023-04-16T04:55:31.186Z,2.40
2023-04-16T04:57:57.717Z,2.95
2023-04-16T05:00:24.262Z,2.45
2023-04-16T05:02:52.105Z,2.55
2023-04-16T05:05:18.869Z,3.13
2023-04-16T05:07:45.456Z,3.00
2023-04-16T05:10:12.019Z,2.83
2023-04-16T05:12:40.015Z,2.42
2023-04-16T05:15:07.278Z,3.00
2023-04-16T05:17:33.834Z,2.28
2023-04-16T05:20:00.768Z,2.58
2023-04-16T05:22:27.342Z,3.20
2023-04-16T05:24:53.892Z,2.50
2023-04-16T05:27:20.497Z,2.45
2023-04-16T05:29:47.056Z,2.58
2023-04-16T05:32:13.669Z,3.20
2023-04-16T05:34:40.196Z,3.20
2023-04-16T05:37:06.707Z,2.85
2023-04-16T05:39:33.255Z,2.78
2023-04-16T05:41:59.847Z,2.40
2023-04-16T05:44:26.457Z,2.40
2023-04-16T05:46:53.067Z,2.20
2023-04-16T05:49:20.237Z,2.25
2023-04-16T05:51:47.370Z,2.13
2023-04-16T05:54:13.993Z,2.05
2023-04-16T05:56:41.100Z,2.17
2023-04-16T05:59:07.833Z,2.38
2023-04-16T06:01:34.669Z,1.88
2023-04-16T06:04:01.331Z,2.03
2023-04-16T06:06:28.058Z,2.10
2023-04-16T06:08:54.617Z,1.92
2023-04-16T06:11:21.303Z,1.70
2023-04-16T06:13:47.840Z,2.00
2023-04-16T06:16:14.560Z,2.03
2023-04-16T06:18:41.115Z,1.80
2023-04-16T06:21:07.733Z,1.80
2023-04-16T06:23:34.295Z,1.80
2023-04-16T06:26:00.882Z,2.20
2023-04-16T06:28:27.427Z,1.73
2023-04-16T06:30:54.005Z,1.63
2023-04-16T06:33:20.674Z,1.80
2023-04-16T06:35:47.300Z,1.42
2023-04-16T06:38:14.390Z,1.58
2023-04-16T06:40:41.148Z,1.83
2023-04-16T06:43:07.879Z,1.50
2023-04-16T06:45:34.773Z,1.77
2023-04-16T06:48:03.289Z,2.05
2023-04-16T06:50:30.011Z,1.67
2023-04-16T06:52:56.913Z,1.52
2023-04-16T06:55:23.480Z,1.60
2023-04-16T06:57:50.051Z,1.40
2023-04-16T07:00:16.877Z,1.50
2023-04-16T07:02:43.784Z,1.55
2023-04-16T07:05:10.915Z,1.58
2023-04-16T07:07:37.487Z,1.52
2023-04-16T07:10:05.824Z,1.30
2023-04-16T07:12:33.311Z,1.38
2023-04-16T07:14:59.910Z,1.60
2023-04-16T07:17:26.513Z,1.70
2023-04-16T07:19:53.113Z,1.50
2023-04-16T07:22:20.364Z,1.60
2023-04-16T07:24:46.965Z,1.65
2023-04-16T07:27:13.683Z,1.60
2023-04-16T07:29:40.297Z,1.55
2023-04-16T07:32:09.267Z,1.60
2023-04-16T07:34:36.032Z,1.75
2023-04-16T07:37:02.601Z,1.40
2023-04-16T07:39:29.157Z,1.38
2023-04-16T07:41:55.728Z,1.58
2023-04-16T07:44:22.461Z,1.40
2023-04-16T07:46:49.081Z,1.23
2023-04-16T07:49:15.671Z,1.50
2023-04-16T07:51:42.554Z,1.70
2023-04-16T07:54:10.018Z,1.40
2023-04-16T07:56:36.581Z,1.20
2023-04-16T07:59:14.926Z,1.52
2023-04-16T08:01:48.340Z,1.30
2023-04-16T08:04:17.484Z,1.40
2023-04-16T08:06:44.110Z,1.40
2023-04-16T08:09:10.915Z,1.30
2023-04-16T08:11:37.743Z,1.23
2023-04-16T08:14:04.323Z,1.40
2023-04-16T08:16:30.833Z,1.60
2023-04-16T08:18:57.480Z,1.23
2023-04-16T08:21:24.060Z,1.38
2023-04-16T08:23:50.670Z,1.15
2023-04-16T08:26:17.545Z,1.27
2023-04-16T08:28:44.163Z,1.25
2023-04-16T08:31:11.234Z,1.20
2023-04-16T08:33:37.916Z,1.00
2023-04-16T08:36:04.698Z,1.08
2023-04-16T08:38:31.212Z,1.30
2023-04-16T08:41:03.856Z,1.45
2023-04-16T08:43:34.159Z,1.30
2023-04-16T08:46:01.231Z,1.35
2023-04-16T08:48:33.918Z,1.23
2023-04-16T08:51:01.990Z,1.10
2023-04-16T08:53:48.487Z,1.13
2023-04-16T08:56:19.422Z,1.40
2023-04-16T08:58:47.645Z,1.33
2023-04-16T09:01:15.413Z,1.50
2023-04-16T09:03:42.211Z,1.50
2023-04-16T09:06:09.994Z,1.25
2023-04-16T09:08:38.160Z,1.52
2023-04-16T09:11:04.881Z,1.63
2023-04-16T09:13:32.058Z,1.30
2023-04-16T09:15:59.789Z,1.17
2023-04-16T09:18:28.125Z,1.40
2023-04-16T09:20:56.398Z,1.58
2023-04-16T09:23:23.124Z,1.85
2023-04-16T09:25:49.659Z,1.85
2023-04-16T09:28:42.245Z,1.60
2023-04-16T09:31:16.605Z,1.40
2023-04-16T09:33:44.384Z,1.60
2023-04-16T09:36:11.114Z,1.73
2023-04-16T09:38:52.227Z,1.48
2023-04-16T09:41:19.508Z,1.50
2023-04-16T09:43:56.613Z,2.20
2023-04-16T09:46:25.208Z,2.17
2023-04-16T09:48:52.097Z,1.90
2023-04-16T09:51:18.709Z,2.40
2023-04-16T09:53:45.679Z,1.92
2023-04-16T09:56:13.562Z,2.20
2023-04-16T09:58:40.348Z,2.75
2023-04-16T10:01:11.761Z,2.63
2023-04-16T10:03:41.885Z,2.65
2023-04-16T10:06:16.264Z,2.28
2023-04-16T10:08:50.257Z,2.53
2023-04-16T10:11:18.011Z,2.45
2023-04-16T10:13:44.608Z,2.47
2023-04-16T10:16:11.439Z,2.70
2023-04-16T10:18:40.084Z,2.33
2023-04-16T10:21:07.566Z,2.35
2023-04-16T10:23:34.418Z,2.72
2023-04-16T10:26:02.261Z,2.20
2023-04-16T10:28:29.569Z,1.90
2023-04-16T10:30:58.211Z,2.28
2023-04-16T10:33:30.342Z,1.92
2023-04-16T10:36:22.738Z,2.10
2023-04-16T10:38:56.769Z,2.00
2023-04-16T10:41:23.403Z,1.85
2023-04-16T10:43:51.052Z,1.83
2023-04-16T10:46:31.508Z,1.90
2023-04-16T10:49:02.653Z,2.22
2023-04-16T10:51:34.493Z,2.20
2023-04-16T10:54:19.701Z,1.85
2023-04-16T10:56:47.653Z,2.22
2023-04-16T10:59:18.737Z,1.80
2023-04-16T11:01:48.648Z,1.95
2023-04-16T11:04:21.916Z,1.75
2023-04-16T11:07:15.675Z,2.00
2023-04-16T11:09:59.579Z,1.85
2023-04-16T11:12:29.163Z,1.70
2023-04-16T11:15:01.801Z,1.85
2023-04-16T11:17:40.877Z,1.75
2023-04-16T11:20:19.639Z,1.77
2023-04-16T11:22:51.150Z,1.40
2023-04-16T11:25:27.224Z,1.75
2023-04-16T11:27:54.670Z,1.80
2023-04-16T11:30:32.069Z,1.65
2023-04-16T11:32:58.939Z,1.40
2023-04-16T11:35:25.835Z,1.70
2023-04-16T11:37:56.602Z,1.48
2023-04-16T11:40:23.402Z,1.70
2023-04-16T11:42:49.948Z,1.30
2023-04-16T11:45:18.268Z,1.45
2023-04-16T11:47:57.284Z,1.65
2023-04-16T11:50:28.167Z,1.50
2023-04-16T11:52:57.002Z,1.67
2023-04-16T11:55:24.358Z,1.30
2023-04-16T11:57:52.164Z,1.88
2023-04-16T12:00:19.313Z,1.65
2023-04-16T12:02:53.334Z,1.45
2023-04-16T12:05:35.071Z,1.50
2023-04-16T12:08:07.215Z,1.45
2023-04-16T12:10:35.718Z,1.67
2023-04-16T12:13:14.766Z,2.00
2023-04-16T12:15:59.468Z,1.63
2023-04-16T12:18:29.422Z,1.90
2023-04-16T12:20:56.092Z,1.50
2023-04-16T12:23:30.773Z,1.63
2023-04-16T12:26:02.538Z,1.38
2023-04-16T12:28:34.283Z,2.10
2023-04-16T12:31:01.553Z,1.70
2023-04-16T12:33:28.394Z,1.52
2023-04-16T12:35:55.159Z,1.60
2023-04-16T12:38:24.111Z,1.58
2023-04-16T12:40:51.487Z,1.70
2023-04-16T12:43:18.358Z,1.77
2023-04-16T12:45:45.017Z,1.65
2023-04-16T12:48:11.605Z,1.73
2023-04-16T12:50:39.787Z,1.67
2023-04-16T12:53:06.479Z,1.77
2023-04-16T12:55:33.142Z,2.03
2023-04-16T12:57:59.712Z,1.90
2023-04-16T13:00:26.310Z,2.00
2023-04-16T13:02:53.025Z,1.92
2023-04-16T13:05:19.769Z,1.45
2023-04-16T13:07:46.489Z,1.77
2023-04-16T13:10:13.686Z,1.70
2023-04-16T13:12:40.613Z,1.70
2023-04-16T13:15:07.829Z,1.95
2023-04-16T13:17:34.455Z,1.65
2023-04-16T13:20:01.108Z,1.90
2023-04-16T13:22:28.167Z,1.90
2023-04-16T13:24:55.461Z,2.15
2023-04-16T13:27:22.026Z,1.70
2023-04-16T13:29:48.595Z,1.70
2023-04-16T13:32:15.490Z,1.80
2023-04-16T13:34:42.584Z,1.70
2023-04-16T13:37:09.143Z,2.17
2023-04-16T13:39:35.780Z,1.98
2023-04-16T13:42:02.730Z,2.10
2023-04-16T13:44:29.591Z,1.80
2023-04-16T13:46:56.354Z,1.60
2023-04-16T13:49:23.487Z,2.08
2023-04-16T13:51:50.645Z,1.73
2023-04-16T13:54:17.280Z,1.58
2023-04-16T13:56:44.091Z,1.63
2023-04-16T13:59:10.996Z,1.73
2023-04-16T14:01:37.923Z,1.67
2023-04-16T14:04:06.799Z,2.05
2023-04-16T14:06:34.900Z,2.00
2023-04-16T14:09:01.948Z,1.50
2023-04-16T14:11:28.740Z,1.55
2023-04-16T14:13:55.606Z,1.77
2023-04-16T14:16:22.266Z,1.80
2023-04-16T14:18:48.903Z,2.67
2023-04-16T14:21:15.680Z,2.10
2023-04-16T14:23:42.250Z,1.85
2023-04-16T14:26:08.879Z,1.77
2023-04-16T14:28:35.858Z,1.83
2023-04-16T14:31:02.547Z,2.00
2023-04-16T14:33:29.338Z,1.65
2023-04-16T14:35:56.101Z,1.58
2023-04-16T14:38:22.732Z,2.00
2023-04-16T14:40:49.502Z,2.05
2023-04-16T14:43:16.144Z,1.60
2023-04-16T14:45:42.781Z,1.70
2023-04-16T14:48:09.525Z,1.65
2023-04-16T14:50:43.528Z,2.00
2023-04-16T14:53:12.111Z,1.60
2023-04-16T14:55:38.811Z,1.92
2023-04-16T14:58:05.544Z,1.90
2023-04-16T15:00:34.196Z,1.80
2023-04-16T15:03:01.125Z,1.90
2023-04-16T15:05:27.855Z,1.90
2023-04-16T15:07:55.138Z,1.88
2023-04-16T15:10:21.787Z,2.08
2023-04-16T15:12:48.308Z,1.70
2023-04-16T15:15:14.983Z,2.20
2023-04-16T15:17:43.283Z,1.88
2023-04-16T15:20:10.519Z,1.52
2023-04-16T15:22:37.289Z,1.73
2023-04-16T15:25:05.304Z,1.77
2023-04-16T15:27:31.821Z,2.28
2023-04-16T15:29:58.389Z,2.00
2023-04-16T15:32:25.162Z,2.03
2023-04-16T15:34:51.821Z,2.22
2023-04-16T15:37:18.401Z,2.15
2023-04-16T15:39:44.975Z,1.95
2023-04-16T15:42:11.730Z,2.00
2023-04-16T15:44:38.307Z,2.10
2023-04-16T15:47:06.359Z,1.90
2023-04-16T15:49:32.937Z,2.17
2023-04-16T15:51:59.665Z,1.98
2023-04-16T15:54:26.408Z,2.03
2023-04-16T15:56:52.969Z,2.20
2023-04-16T15:59:19.507Z,2.10
2023-04-16T16:01:46.356Z,1.80
2023-04-16T16:04:13.019Z,2.15
2023-04-16T16:06:39.721Z,2.10
2023-04-16T16:09:06.292Z,2.08
2023-04-16T16:11:32.922Z,2.30
2023-04-16T16:14:01.485Z,1.92
2023-04-16T16:16:28.750Z,1.90
2023-04-16T16:18:55.704Z,2.00
2023-04-16T16:21:22.301Z,2.00
2023-04-16T16:23:48.927Z,2.17
2023-04-16T16:26:15.499Z,1.95
2023-04-16T16:28:43.890Z,2.13
2023-04-16T16:31:12.240Z,2.67
2023-04-16T16:33:40.376Z,2.05
2023-04-16T16:36:10.475Z,2.35
2023-04-16T16:38:37.327Z,2.10
2023-04-16T16:41:03.853Z,2.15
2023-04-16T16:43:30.453Z,2.13
2023-04-16T16:45:56.975Z,2.20
2023-04-16T16:48:23.532Z,2.58
2023-04-16T16:50:50.161Z,2.10
2023-04-16T16:53:16.807Z,2.28
2023-04-16T16:55:43.365Z,2.05
2023-04-16T16:58:09.954Z,2.30
2023-04-16T17:00:37.695Z,1.90
2023-04-16T17:03:04.564Z,2.13
2023-04-16T17:05:31.265Z,2.35
2023-04-16T17:07:57.859Z,1.90
2023-04-16T17:10:24.468Z,2.38
2023-04-16T17:12:51.158Z,2.10
2023-04-16T17:15:21.155Z,2.08
2023-04-16T17:17:48.562Z,2.00
2023-04-16T17:20:15.739Z,2.25
2023-04-16T17:22:42.651Z,2.35
2023-04-16T17:25:09.503Z,1.98
2023-04-16T17:27:36.278Z,2.13
2023-04-16T17:30:05.378Z,1.77
2023-04-16T17:32:32.787Z,2.17
2023-04-16T17:35:01.127Z,2.10
2023-04-16T17:37:28.074Z,2.22
2023-04-16T17:39:54.766Z,2.17
2023-04-16T17:42:21.718Z,2.42
2023-04-16T17:44:48.359Z,2.00
2023-04-16T17:47:14.980Z,2.10
2023-04-16T17:49:41.542Z,2.00
2023-04-16T17:52:08.134Z,2.28
2023-04-16T17:54:34.678Z,2.10
2023-04-16T17:57:01.820Z,1.85
2023-04-16T17:59:28.406Z,1.92
2023-04-16T18:01:55.192Z,2.03
2023-04-16T18:04:21.979Z,2.25
2023-04-16T18:06:48.792Z,1.95
2023-04-16T18:09:15.593Z,2.13
2023-04-16T18:11:42.159Z,1.95
2023-04-16T18:14:10.005Z,2.33
2023-04-16T18:16:36.917Z,1.88
2023-04-16T18:19:03.480Z,2.35
2023-04-16T18:21:30.514Z,2.03
2023-04-16T18:23:57.621Z,2.50
2023-04-16T18:26:25.229Z,2.38
2023-04-16T18:28:52.135Z,2.25
2023-04-16T18:31:21.101Z,2.13
2023-04-16T18:33:56.815Z,1.95
2023-04-16T18:36:24.556Z,2.22
2023-04-16T18:39:01.127Z,2.17
2023-04-16T18:41:29.233Z,1.98
2023-04-16T18:43:55.998Z,2.33
2023-04-16T18:46:22.670Z,2.33
2023-04-16T18:48:49.284Z,2.10
2023-04-16T18:51:16.702Z,2.33
2023-04-16T18:53:45.425Z,1.80
2023-04-16T18:56:12.354Z,2.50
2023-04-16T18:58:38.925Z,2.15
2023-04-16T19:01:11.047Z,2.20
2023-04-16T19:03:38.165Z,1.95
2023-04-16T19:06:05.927Z,2.58
2023-04-16T19:08:32.571Z,2.17
2023-04-16T19:10:59.158Z,2.00
2023-04-16T19:13:25.980Z,2.40
2023-04-16T19:15:58.165Z,2.35
2023-04-16T19:18:24.995Z,2.25
2023-04-16T19:20:51.649Z,2.40
2023-04-16T19:23:19.171Z,2.30
2023-04-16T19:25:45.887Z,2.42
2023-04-16T19:28:12.404Z,2.30
2023-04-16T19:30:40.314Z,2.05
2023-04-16T19:33:06.946Z,2.65
2023-04-16T19:35:34.649Z,2.50
2023-04-16T19:38:01.194Z,2.10
2023-04-16T19:40:27.795Z,2.45
2023-04-16T19:42:54.934Z,2.33
2023-04-16T19:45:25.689Z,2.30
2023-04-16T19:47:52.358Z,2.35
2023-04-16T19:50:19.215Z,2.40
2023-04-16T19:52:45.810Z,2.17
2023-04-16T19:55:12.858Z,2.72
2023-04-16T19:57:39.423Z,2.50
2023-04-16T20:00:11.073Z,2.35
2023-04-16T20:02:38.191Z,2.60
2023-04-16T20:05:05.433Z,2.40
2023-04-16T20:07:32.092Z,2.42
2023-04-16T20:09:58.761Z,2.47
2023-04-16T20:12:25.384Z,2.70
2023-04-16T20:14:52.014Z,2.33
2023-04-16T20:17:19.706Z,2.63
2023-04-16T20:19:49.655Z,2.83
2023-04-16T20:22:18.264Z,2.22
2023-04-16T20:24:47.751Z,2.78
2023-04-16T20:27:15.121Z,3.25
2023-04-16T20:29:41.885Z,2.97
2023-04-16T20:32:08.468Z,3.95
2023-04-16T20:34:35.004Z,4.07
2023-04-16T20:37:01.574Z,3.75
2023-04-16T20:39:28.189Z,4.10
2023-04-16T20:41:57.617Z,3.88
2023-04-16T20:44:26.257Z,4.32
2023-04-16T20:46:54.882Z,3.53
2023-04-16T20:49:21.644Z,4.25
2023-04-16T20:51:48.291Z,3.67
2023-04-16T20:54:14.860Z,3.80
2023-04-16T20:56:41.648Z,3.85
2023-04-16T20:59:08.202Z,3.78
2023-04-16T21:01:35.290Z,3.47
2023-04-16T21:04:02.056Z,4.20
2023-04-16T21:06:32.782Z,4.13
2023-04-16T21:08:59.375Z,4.18
2023-04-16T21:11:26.332Z,4.30
2023-04-16T21:13:52.898Z,3.72
2023-04-16T21:16:19.471Z,4.55
2023-04-16T21:18:46.208Z,3.92
2023-04-16T21:21:12.738Z,4.53
2023-04-16T21:23:39.288Z,4.53
2023-04-16T21:26:05.883Z,4.40
2023-04-16T21:28:32.526Z,4.85
2023-04-16T21:30:59.143Z,4.47
2023-04-16T21:33:25.744Z,4.55
2023-04-16T21:35:53.391Z,4.53
2023-04-16T21:38:20.977Z,4.50
2023-04-16T21:40:53.903Z,4.53
2023-04-16T21:43:20.906Z,4.57
2023-04-16T21:45:47.530Z,4.70
2023-04-16T21:48:14.225Z,5.15
2023-04-16T21:50:40.851Z,5.35
2023-04-16T21:53:07.427Z,4.30
2023-04-16T21:55:34.834Z,4.97
2023-04-16T21:58:02.141Z,5.28
2023-04-16T22:00:28.996Z,4.90
2023-04-16T22:03:00.102Z,4.68
2023-04-16T22:05:26.839Z,4.30
2023-04-16T22:07:53.429Z,4.40
2023-04-16T22:10:20.346Z,4.65
2023-04-16T22:12:46.955Z,4.60
2023-04-16T22:15:14.020Z,5.53
2023-04-16T22:17:41.122Z,4.18
2023-04-16T22:20:14.154Z,4.55
2023-04-16T22:22:41.536Z,4.22
2023-04-16T22:25:08.521Z,3.70
2023-04-16T22:27:35.448Z,3.78
2023-04-16T22:30:02.901Z,3.45
2023-04-16T22:32:30.318Z,3.92
2023-04-16T22:34:56.970Z,4.00
2023-04-16T22:37:23.621Z,4.00
2023-04-16T22:39:50.301Z,4.72
2023-04-16T22:42:16.875Z,4.25
2023-04-16T22:44:43.412Z,4.13
2023-04-16T22:47:09.959Z,4.47
2023-04-16T22:49:36.506Z,4.43
2023-04-16T22:52:03.333Z,3.95
2023-04-16T22:54:33.450Z,4.22
2023-04-16T22:56:59.993Z,3.78
2023-04-16T22:59:26.551Z,3.78
2023-04-16T23:01:53.310Z,4.10
2023-04-16T23:04:20.096Z,4.15
2023-04-16T23:06:46.781Z,4.25
2023-04-16T23:09:13.650Z,4.47
2023-04-16T23:11:40.598Z,4.25
2023-04-16T23:14:08.352Z,3.78
2023-04-16T23:16:35.018Z,4.40
2023-04-16T23:19:01.615Z,4.10
2023-04-16T23:21:28.153Z,4.22
2023-04-16T23:23:55.062Z,4.32
2023-04-16T23:26:21.574Z,4.35
2023-04-16T23:28:48.242Z,4.20
2023-04-16T23:31:14.816Z,4.22
2023-04-16T23:33:41.489Z,4.15
2023-04-16T23:36:08.640Z,3.60
2023-04-16T23:38:35.215Z,4.40
2023-04-16T23:41:01.757Z,3.50
2023-04-16T23:43:28.330Z,4.15
2023-04-16T23:45:54.926Z,4.03
2023-04-16T23:48:21.778Z,4.15
2023-04-16T23:50:48.326Z,4.18
2023-04-16T23:53:14.990Z,4.45
2023-04-16T23:55:41.513Z,4.13
2023-04-16T23:58:08.066Z,4.18
