createdAt,value
2023-04-05T00:00:30.780Z,12.10
2023-04-05T00:03:00.063Z,12.10
2023-04-05T00:05:31.396Z,12.00
2023-04-05T00:08:00.698Z,12.00
2023-04-05T00:10:28.445Z,12.00
2023-04-05T00:12:55.814Z,12.00
2023-04-05T00:15:23.021Z,11.90
2023-04-05T00:17:50.681Z,11.90
2023-04-05T00:20:17.673Z,11.90
2023-04-05T00:22:44.958Z,11.90
2023-04-05T00:25:12.637Z,11.90
2023-04-05T00:27:44.017Z,11.90
2023-04-05T00:30:11.666Z,11.90
2023-04-05T00:32:38.601Z,11.80
2023-04-05T00:35:06.485Z,11.80
2023-04-05T00:37:33.455Z,11.80
2023-04-05T00:40:00.560Z,11.80
2023-04-05T00:42:27.670Z,11.80
2023-04-05T00:44:54.574Z,11.80
2023-04-05T00:47:21.772Z,11.80
2023-04-05T00:49:49.898Z,11.70
2023-04-05T00:52:19.507Z,11.80
2023-04-05T00:54:46.554Z,11.70
2023-04-05T00:57:13.948Z,11.70
2023-04-05T00:59:40.979Z,11.70
2023-04-05T01:02:31.834Z,11.70
2023-04-05T01:05:03.963Z,11.70
2023-04-05T01:08:03.975Z,11.70
2023-04-05T01:10:37.036Z,11.70
2023-04-05T01:13:04.271Z,11.60
2023-04-05T01:15:31.235Z,11.60
2023-04-05T01:18:02.115Z,11.60
2023-04-05T01:20:34.411Z,11.60
2023-04-05T01:23:19.515Z,11.60
2023-04-05T01:26:07.757Z,11.60
2023-04-05T01:29:08.130Z,11.60
2023-04-05T01:31:46.246Z,11.60
2023-04-05T01:34:30.831Z,11.70
2023-04-05T01:37:07.445Z,11.70
2023-04-05T01:39:36.592Z,11.70
2023-04-05T01:42:05.492Z,11.70
2023-04-05T01:44:33.271Z,11.70
2023-04-05T01:47:00.325Z,11.70
2023-04-05T01:49:27.273Z,11.60
2023-04-05T01:51:54.215Z,11.60
2023-04-05T01:54:21.259Z,11.60
2023-04-05T01:56:48.221Z,11.70
2023-04-05T01:59:15.346Z,11.70
2023-04-05T02:01:42.314Z,11.70
2023-04-05T02:04:09.246Z,11.70
2023-04-05T02:06:38.107Z,11.70
2023-04-05T02:09:05.039Z,11.70
2023-04-05T02:11:31.998Z,11.70
2023-04-05T02:13:59.089Z,11.70
2023-04-05T02:16:27.299Z,11.70
2023-04-05T02:18:57.947Z,11.80
2023-04-05T02:21:26.221Z,11.80
2023-04-05T02:23:53.925Z,11.80
2023-04-05T02:26:21.324Z,11.70
2023-04-05T02:28:48.337Z,11.80
2023-04-05T02:31:15.502Z,11.80
2023-04-05T02:33:42.719Z,11.80
2023-04-05T02:36:13.744Z,11.80
2023-04-05T02:38:41.070Z,11.80
2023-04-05T02:41:14.401Z,11.80
2023-04-05T02:43:41.360Z,11.80
2023-04-05T02:46:08.366Z,11.80
2023-04-05T02:48:39.501Z,11.90
2023-04-05T02:51:07.044Z,11.90
2023-04-05T02:53:35.586Z,11.90
2023-04-05T02:56:06.559Z,11.90
2023-04-05T02:58:36.702Z,11.90
2023-04-05T03:01:07.289Z,11.90
2023-04-05T03:03:34.985Z,11.90
2023-04-05T03:06:11.791Z,11.90
2023-04-05T03:08:46.573Z,11.90
2023-04-05T03:11:15.970Z,11.90
2023-04-05T03:13:46.900Z,11.90
2023-04-05T03:16:26.135Z,11.90
2023-04-05T03:18:53.241Z,11.90
2023-04-05T03:21:21.255Z,11.90
2023-04-05T03:23:57.134Z,11.90
2023-04-05T03:26:29.610Z,11.90
2023-04-05T03:28:57.296Z,11.90
2023-04-05T03:31:31.079Z,11.90
2023-04-05T03:34:01.894Z,11.90
2023-04-05T03:36:43.745Z,11.90
2023-04-05T03:39:24.347Z,11.90
2023-04-05T03:41:51.292Z,11.90
2023-04-05T03:44:19.158Z,11.80
2023-04-05T03:46:46.153Z,11.80
2023-04-05T03:49:16.281Z,11.80
2023-04-05T03:51:43.333Z,11.80
2023-04-05T03:54:14.589Z,11.80
2023-04-05T03:56:42.977Z,11.70
2023-04-05T03:59:14.547Z,11.70
2023-04-05T04:01:42.483Z,11.60
2023-04-05T04:04:09.557Z,11.60
2023-04-05T04:06:37.239Z,11.60
2023-04-05T04:09:05.841Z,11.60
2023-04-05T04:11:33.022Z,11.60
2023-04-05T04:14:03.307Z,11.60
2023-04-05T04:16:48.430Z,11.60
2023-04-05T04:19:38.253Z,11.60
2023-04-05T04:22:43.515Z,11.50
2023-04-05T04:25:37.713Z,11.50
2023-04-05T04:28:34.576Z,11.50
2023-04-05T04:31:19.026Z,11.40
2023-04-05T04:33:55.488Z,11.40
2023-04-05T04:37:00.811Z,11.40
2023-04-05T04:39:36.050Z,11.30
2023-04-05T04:42:33.773Z,11.30
2023-04-05T04:45:18.630Z,11.30
2023-04-05T04:48:14.064Z,11.20
2023-04-05T04:51:10.315Z,11.20
2023-04-05T04:53:37.305Z,11.20
2023-04-05T04:56:07.990Z,11.20
2023-04-05T04:58:34.968Z,11.20
2023-04-05T05:01:12.568Z,11.20
2023-04-05T05:03:39.650Z,11.20
2023-04-05T05:06:06.964Z,11.20
2023-04-05T05:08:35.255Z,11.20
2023-04-05T05:11:02.341Z,11.20
2023-04-05T05:13:29.307Z,11.20
2023-04-05T05:15:56.258Z,11.30
2023-04-05T05:18:26.053Z,11.20
2023-04-05T05:20:53.164Z,11.20
2023-04-05T05:23:21.285Z,11.20
2023-04-05T05:25:48.441Z,11.20
2023-04-05T05:28:16.792Z,11.20
2023-04-05T05:30:44.970Z,11.30
2023-04-05T05:33:12.107Z,11.30
2023-04-05T05:35:41.270Z,11.30
2023-04-05T05:38:10.698Z,11.30
2023-04-05T05:40:39.731Z,11.30
2023-04-05T05:43:06.925Z,11.30
2023-04-05T05:45:34.482Z,11.30
2023-04-05T05:48:01.566Z,11.30
2023-04-05T05:50:32.910Z,11.30
2023-04-05T05:53:01.575Z,11.40
2023-04-05T05:55:28.963Z,11.40
2023-04-05T05:57:56.212Z,11.40
2023-04-05T06:00:23.389Z,11.50
2023-04-05T06:02:50.692Z,11.50
2023-04-05T06:05:17.787Z,11.50
2023-04-05T06:07:44.739Z,11.50
2023-04-05T06:10:13.274Z,11.50
2023-04-05T06:12:40.795Z,11.50
2023-04-05T06:15:08.495Z,11.50
2023-04-05T06:17:42.014Z,11.50
2023-04-05T06:20:11.800Z,11.60
2023-04-05T06:22:44.405Z,11.60
2023-04-05T06:25:13.046Z,11.60
2023-04-05T06:27:40.487Z,11.60
2023-04-05T06:30:08.167Z,11.60
2023-04-05T06:32:35.313Z,11.60
2023-04-05T06:35:05.774Z,11.60
2023-04-05T06:37:32.986Z,11.60
2023-04-05T06:40:00.047Z,11.70
2023-04-05T06:42:28.129Z,11.70
2023-04-05T06:45:00.482Z,11.70
2023-04-05T06:47:27.505Z,11.70
2023-04-05T06:49:54.435Z,11.70
2023-04-05T06:52:21.688Z,11.70
2023-04-05T06:54:48.647Z,11.80
2023-04-05T06:57:15.728Z,11.70
2023-04-05T06:59:42.781Z,11.70
2023-04-05T07:02:09.728Z,11.70
2023-04-05T07:04:36.994Z,11.70
2023-04-05T07:07:04.646Z,11.70
2023-04-05T07:09:33.201Z,11.60
2023-04-05T07:12:01.708Z,11.60
2023-04-05T07:14:33.254Z,11.70
2023-04-05T07:17:00.599Z,11.70
2023-04-05T07:19:28.143Z,11.70
2023-04-05T07:21:56.827Z,11.70
2023-04-05T07:24:23.742Z,11.70
2023-04-05T07:26:50.932Z,11.60
2023-04-05T07:29:18.115Z,11.60
2023-04-05T07:31:45.110Z,11.60
2023-04-05T07:34:13.301Z,11.60
2023-04-05T07:36:40.932Z,11.60
2023-04-05T07:39:08.109Z,11.60
2023-04-05T07:41:38.170Z,11.60
2023-04-05T07:44:05.280Z,11.60
2023-04-05T07:46:32.224Z,11.60
2023-04-05T07:48:59.121Z,11.60
2023-04-05T07:51:27.329Z,11.70
2023-04-05T07:53:54.337Z,11.70
2023-04-05T07:56:21.257Z,11.70
2023-04-05T07:58:50.515Z,11.70
2023-04-05T08:01:17.518Z,11.70
2023-04-05T08:03:44.592Z,11.70
2023-04-05T08:06:19.573Z,11.70
2023-04-05T08:08:47.175Z,11.70
2023-04-05T08:11:14.246Z,11.80
2023-04-05T08:13:41.934Z,11.80
2023-04-05T08:16:09.891Z,11.80
2023-04-05T08:18:37.395Z,11.80
2023-04-05T08:21:04.841Z,11.80
2023-04-05T08:23:32.198Z,11.70
2023-04-05T08:25:59.126Z,11.70
2023-04-05T08:28:26.216Z,11.70
2023-04-05T08:30:55.223Z,11.70
2023-04-05T08:33:22.240Z,11.70
2023-04-05T08:35:49.598Z,11.70
2023-04-05T08:38:16.644Z,11.80
2023-04-05T08:40:45.951Z,11.70
2023-04-05T08:43:32.096Z,11.70
2023-04-05T08:45:59.956Z,11.70
2023-04-05T08:48:31.118Z,11.60
2023-04-05T08:50:58.016Z,11.70
2023-04-05T08:53:25.063Z,11.70
2023-04-05T08:55:56.669Z,11.70
2023-04-05T08:58:25.537Z,11.70
2023-04-05T09:00:53.338Z,11.70
2023-04-05T09:03:26.394Z,11.80
2023-04-05T09:05:53.986Z,11.80
2023-04-05T09:08:24.003Z,11.90
2023-04-05T09:10:51.715Z,11.90
2023-04-05T09:13:18.876Z,11.90
2023-04-05T09:15:46.953Z,11.90
2023-04-05T09:18:25.500Z,11.90
2023-04-05T09:21:07.036Z,11.90
2023-04-05T09:23:35.129Z,11.80
2023-04-05T09:26:18.210Z,11.80
2023-04-05T09:28:45.178Z,11.90
2023-04-05T09:31:34.187Z,11.90
2023-04-05T09:34:05.867Z,12.00
2023-04-05T09:36:36.462Z,12.10
2023-04-05T09:39:10.480Z,12.10
2023-04-05T09:41:37.561Z,12.20
2023-04-05T09:44:04.766Z,12.20
2023-04-05T09:46:34.362Z,12.30
2023-04-05T09:49:03.821Z,12.40
2023-04-05T09:51:35.392Z,12.30
2023-04-05T09:54:09.529Z,12.40
2023-04-05T09:56:39.359Z,12.40
2023-04-05T09:59:11.428Z,12.50
2023-04-05T10:01:43.084Z,12.60
2023-04-05T10:04:10.393Z,12.60
2023-04-05T10:06:39.884Z,12.60
2023-04-05T10:09:08.291Z,12.60
2023-04-05T10:11:36.971Z,12.60
2023-04-05T10:14:05.679Z,12.60
2023-04-05T10:16:36.624Z,12.50
2023-04-05T10:19:10.330Z,12.60
2023-04-05T10:21:43.352Z,12.60
2023-04-05T10:24:16.132Z,12.70
2023-04-05T10:26:52.870Z,12.70
2023-04-05T10:29:30.738Z,12.80
2023-04-05T10:32:11.377Z,12.80
2023-04-05T10:34:57.298Z,12.80
2023-04-05T10:37:44.214Z,12.80
2023-04-05T10:40:12.981Z,12.90
2023-04-05T10:42:46.270Z,12.80
2023-04-05T10:45:18.026Z,12.80
2023-04-05T10:47:53.807Z,12.70
2023-04-05T10:50:22.724Z,12.60
2023-04-05T10:52:51.179Z,12.70
2023-04-05T10:55:18.570Z,12.70
2023-04-05T10:57:47.548Z,12.70
2023-04-05T11:00:17.093Z,12.80
2023-04-05T11:02:45.243Z,12.90
2023-04-05T11:05:32.838Z,12.90
2023-04-05T11:08:07.959Z,12.90
2023-04-05T11:10:39.270Z,12.90
2023-04-05T11:13:10.881Z,12.90
2023-04-05T11:15:38.563Z,12.90
2023-04-05T11:18:17.717Z,12.80
2023-04-05T11:20:51.448Z,12.80
2023-04-05T11:23:23.797Z,12.90
2023-04-05T11:25:57.640Z,12.90
2023-04-05T11:28:29.789Z,12.90
2023-04-05T11:30:58.792Z,13.00
2023-04-05T11:33:42.253Z,13.00
2023-04-05T11:36:10.777Z,13.00
2023-04-05T11:38:37.814Z,13.00
2023-04-05T11:41:12.037Z,13.00
2023-04-05T11:43:39.084Z,13.00
2023-04-05T11:46:06.335Z,13.00
2023-04-05T11:48:34.858Z,13.00
2023-04-05T11:51:09.636Z,13.10
2023-04-05T11:53:37.831Z,13.20
2023-04-05T11:56:10.293Z,13.20
2023-04-05T11:58:37.568Z,13.30
2023-04-05T12:01:07.482Z,13.30
2023-04-05T12:03:36.176Z,13.30
2023-04-05T12:06:05.403Z,13.30
2023-04-05T12:08:42.437Z,13.30
2023-04-05T12:11:12.236Z,13.30
2023-04-05T12:13:39.865Z,13.30
2023-04-05T12:16:09.277Z,13.30
2023-04-05T12:18:37.388Z,13.30
2023-04-05T12:21:08.041Z,13.30
2023-04-05T12:23:37.174Z,13.30
2023-04-05T12:26:06.344Z,13.30
2023-04-05T12:28:58.536Z,13.30
2023-04-05T12:31:45.040Z,13.40
2023-04-05T12:34:14.563Z,13.50
2023-04-05T12:36:46.264Z,13.50
2023-04-05T12:39:15.842Z,13.60
2023-04-05T12:41:42.958Z,13.60
2023-04-05T12:44:16.227Z,13.70
2023-04-05T12:46:45.600Z,13.70
2023-04-05T12:49:16.078Z,13.80
2023-04-05T12:51:47.416Z,13.70
2023-04-05T12:54:15.609Z,13.70
2023-04-05T12:56:42.758Z,13.70
2023-04-05T12:59:09.875Z,13.70
2023-04-05T13:01:37.959Z,13.80
2023-04-05T13:04:15.206Z,13.80
2023-04-05T13:06:44.649Z,13.80
2023-04-05T13:09:11.561Z,13.80
2023-04-05T13:11:38.508Z,13.90
2023-04-05T13:14:05.700Z,13.90
2023-04-05T13:16:32.705Z,14.00
2023-04-05T13:18:59.676Z,14.00
2023-04-05T13:21:27.268Z,14.00
2023-04-05T13:23:54.328Z,14.10
2023-04-05T13:26:21.953Z,14.20
2023-04-05T13:28:48.963Z,14.20
2023-04-05T13:31:16.222Z,14.30
2023-04-05T13:33:43.850Z,14.30
2023-04-05T13:36:12.450Z,14.40
2023-04-05T13:38:40.175Z,14.40
2023-04-05T13:41:07.131Z,14.40
2023-04-05T13:43:34.347Z,14.40
2023-04-05T13:46:01.372Z,14.40
2023-04-05T13:48:28.334Z,14.50
2023-04-05T13:50:55.654Z,14.50
2023-04-05T13:53:22.572Z,14.60
2023-04-05T13:55:49.569Z,14.60
2023-04-05T13:58:16.577Z,14.60
2023-04-05T14:00:43.688Z,14.70
2023-04-05T14:03:10.952Z,14.70
2023-04-05T14:05:38.008Z,14.80
2023-04-05T14:08:05.035Z,14.90
2023-04-05T14:10:32.202Z,15.00
2023-04-05T14:12:59.185Z,15.00
2023-04-05T14:15:27.548Z,15.00
2023-04-05T14:17:54.653Z,15.10
2023-04-05T14:20:21.918Z,15.10
2023-04-05T14:22:49.039Z,15.20
2023-04-05T14:25:16.996Z,15.20
2023-04-05T14:27:44.136Z,15.40
2023-04-05T14:30:12.301Z,15.50
2023-04-05T14:32:39.905Z,15.60
2023-04-05T14:35:07.546Z,15.70
2023-04-05T14:37:34.537Z,15.80
2023-04-05T14:40:01.557Z,15.90
2023-04-05T14:42:41.061Z,16.00
2023-04-05T14:45:13.384Z,16.20
2023-04-05T14:47:40.396Z,16.30
2023-04-05T14:50:07.994Z,16.40
2023-04-05T14:52:35.110Z,16.40
2023-04-05T14:55:02.130Z,16.50
2023-04-05T14:57:29.296Z,16.60
2023-04-05T14:59:56.435Z,16.70
2023-04-05T15:02:23.456Z,16.80
2023-04-05T15:04:50.694Z,17.00
2023-04-05T15:07:17.734Z,17.40
2023-04-05T15:09:44.798Z,17.80
2023-04-05T15:12:11.798Z,18.40
2023-04-05T15:14:38.830Z,19.10
2023-04-05T15:17:06.016Z,19.80
2023-04-05T15:19:33.085Z,20.40
2023-04-05T15:22:00.341Z,21.00
2023-04-05T15:24:27.417Z,21.60
2023-04-05T15:26:58.521Z,22.10
2023-04-05T15:29:25.507Z,22.60
2023-04-05T15:31:52.819Z,23.00
2023-04-05T15:34:20.457Z,23.30
2023-04-05T15:36:47.432Z,23.60
2023-04-05T15:39:14.572Z,23.80
2023-04-05T15:41:42.256Z,23.90
2023-04-05T15:44:09.670Z,24.00
2023-04-05T15:46:36.658Z,23.70
2023-04-05T15:49:03.929Z,23.20
2023-04-05T15:51:31.300Z,22.60
2023-04-05T15:53:58.349Z,22.00
2023-04-05T15:56:25.686Z,21.50
2023-04-05T15:58:52.847Z,21.00
2023-04-05T16:01:20.372Z,20.60
2023-04-05T16:03:47.644Z,20.20
2023-04-05T16:06:15.267Z,19.80
2023-04-05T16:08:42.288Z,19.50
2023-04-05T16:11:09.423Z,19.20
2023-04-05T16:13:36.812Z,19.10
2023-04-05T16:16:03.962Z,19.00
2023-04-05T16:18:31.744Z,19.00
2023-04-05T16:20:58.803Z,18.90
2023-04-05T16:23:28.555Z,19.00
2023-04-05T16:25:55.733Z,19.00
2023-04-05T16:28:22.700Z,19.00
2023-04-05T16:30:51.792Z,19.00
2023-04-05T16:33:18.797Z,19.00
2023-04-05T16:35:45.862Z,18.90
2023-04-05T16:38:13.507Z,18.90
2023-04-05T16:40:40.522Z,18.80
2023-04-05T16:43:07.482Z,18.70
2023-04-05T16:45:36.502Z,18.50
2023-04-05T16:48:04.183Z,18.40
2023-04-05T16:50:31.363Z,18.30
2023-04-05T16:52:58.414Z,18.30
2023-04-05T16:55:25.489Z,18.30
2023-04-05T16:57:54.140Z,18.10
2023-04-05T17:00:21.425Z,17.90
2023-04-05T17:02:49.445Z,17.90
2023-04-05T17:05:17.073Z,17.80
2023-04-05T17:07:44.153Z,17.70
2023-04-05T17:10:11.391Z,17.60
2023-04-05T17:12:42.033Z,17.60
2023-04-05T17:15:13.859Z,17.50
2023-04-05T17:17:41.888Z,17.40
2023-04-05T17:20:09.457Z,17.30
2023-04-05T17:22:37.286Z,17.20
2023-04-05T17:25:05.805Z,17.10
2023-04-05T17:27:32.912Z,17.00
2023-04-05T17:30:01.124Z,16.80
2023-04-05T17:32:28.528Z,16.70
2023-04-05T17:34:55.592Z,16.60
2023-04-05T17:37:22.692Z,16.50
2023-04-05T17:39:49.728Z,16.40
2023-04-05T17:42:17.187Z,16.30
2023-04-05T17:44:44.393Z,16.20
2023-04-05T17:47:11.593Z,16.10
2023-04-05T17:49:38.670Z,16.00
2023-04-05T17:52:08.761Z,15.90
2023-04-05T17:54:37.190Z,15.90
2023-04-05T17:57:07.315Z,15.70
2023-04-05T17:59:35.551Z,15.60
2023-04-05T18:02:02.657Z,15.60
2023-04-05T18:04:29.755Z,15.50
2023-04-05T18:06:56.888Z,15.40
2023-04-05T18:09:23.989Z,15.30
2023-04-05T18:11:51.262Z,15.30
2023-04-05T18:14:18.242Z,15.20
2023-04-05T18:16:45.345Z,15.10
2023-04-05T18:19:12.417Z,15.10
2023-04-05T18:21:39.416Z,15.10
2023-04-05T18:24:07.158Z,15.00
2023-04-05T18:26:34.400Z,15.00
2023-04-05T18:29:01.457Z,14.90
2023-04-05T18:31:29.598Z,14.90
2023-04-05T18:33:57.106Z,14.90
2023-04-05T18:36:25.886Z,14.80
2023-04-05T18:38:59.669Z,14.80
2023-04-05T18:41:27.204Z,14.70
2023-04-05T18:43:55.051Z,14.70
2023-04-05T18:46:23.221Z,14.70
2023-04-05T18:48:54.605Z,14.60
2023-04-05T18:51:22.993Z,14.60
2023-04-05T18:53:51.260Z,14.60
2023-04-05T18:56:18.370Z,14.50
2023-04-05T18:58:45.646Z,14.50
2023-04-05T19:01:17.017Z,14.50
2023-04-05T19:03:44.845Z,14.40
2023-04-05T19:06:12.734Z,14.30
2023-04-05T19:08:40.153Z,14.30
2023-04-05T19:11:08.035Z,14.30
2023-04-05T19:13:35.116Z,14.30
2023-04-05T19:16:02.469Z,14.30
2023-04-05T19:18:29.957Z,14.20
2023-04-05T19:20:59.699Z,14.20
2023-04-05T19:23:27.907Z,14.10
2023-04-05T19:25:56.302Z,14.10
2023-04-05T19:28:24.036Z,14.10
2023-04-05T19:30:51.194Z,14.10
2023-04-05T19:33:21.022Z,14.00
2023-04-05T19:35:48.896Z,14.00
2023-04-05T19:38:16.359Z,14.00
2023-04-05T19:40:43.460Z,13.90
2023-04-05T19:43:11.557Z,14.00
2023-04-05T19:45:38.650Z,13.90
2023-04-05T19:48:41.415Z,13.90
2023-04-05T19:51:10.376Z,13.90
2023-04-05T19:53:49.104Z,13.80
2023-04-05T19:56:29.735Z,13.80
2023-04-05T19:59:03.568Z,13.80
2023-04-05T20:01:36.913Z,13.80
2023-04-05T20:04:20.709Z,13.70
2023-04-05T20:06:56.042Z,13.70
2023-04-05T20:09:25.774Z,13.70
2023-04-05T20:11:58.489Z,13.60
2023-04-05T20:14:27.873Z,13.60
2023-04-05T20:16:56.195Z,13.50
2023-04-05T20:19:30.958Z,13.50
2023-04-05T20:22:02.477Z,13.50
2023-04-05T20:24:29.648Z,13.40
2023-04-05T20:26:57.005Z,13.40
2023-04-05T20:29:29.983Z,13.30
2023-04-05T20:31:57.124Z,13.30
2023-04-05T20:34:30.971Z,13.30
2023-04-05T20:37:01.813Z,13.20
2023-04-05T20:39:30.016Z,13.20
2023-04-05T20:41:58.945Z,13.20
2023-04-05T20:44:26.515Z,13.20
2023-04-05T20:46:56.324Z,13.10
2023-04-05T20:49:25.807Z,13.20
2023-04-05T20:51:55.002Z,13.20
2023-04-05T20:54:22.519Z,13.10
2023-04-05T20:56:49.660Z,13.10
2023-04-05T20:59:17.081Z,13.10
2023-04-05T21:01:47.132Z,13.10
2023-04-05T21:04:14.601Z,13.10
2023-04-05T21:06:42.302Z,13.10
2023-04-05T21:09:09.966Z,13.10
2023-04-05T21:11:37.522Z,13.10
2023-04-05T21:14:04.696Z,13.10
2023-04-05T21:16:32.035Z,13.00
2023-04-05T21:18:59.078Z,13.00
2023-04-05T21:21:26.270Z,13.00
2023-04-05T21:23:53.355Z,12.90
2023-04-05T21:26:21.344Z,12.90
2023-04-05T21:28:48.454Z,12.90
2023-04-05T21:31:15.626Z,12.90
2023-04-05T21:33:42.976Z,12.90
2023-04-05T21:36:10.026Z,12.80
2023-04-05T21:38:37.121Z,12.80
2023-04-05T21:41:04.130Z,12.80
2023-04-05T21:43:31.084Z,12.80
2023-04-05T21:45:58.059Z,12.70
2023-04-05T21:48:25.184Z,12.70
2023-04-05T21:50:52.193Z,12.70
2023-04-05T21:53:19.306Z,12.70
2023-04-05T21:55:46.417Z,12.60
2023-04-05T21:58:13.421Z,12.60
2023-04-05T22:00:40.862Z,12.50
2023-04-05T22:03:07.967Z,12.60
2023-04-05T22:05:38.411Z,12.50
2023-04-05T22:08:07.528Z,12.50
2023-04-05T22:10:35.973Z,12.50
2023-04-05T22:13:03.062Z,12.40
2023-04-05T22:15:30.200Z,12.40
2023-04-05T22:17:57.354Z,12.40
2023-04-05T22:20:24.446Z,12.40
2023-04-05T22:22:51.880Z,12.40
2023-04-05T22:25:18.902Z,12.40
2023-04-05T22:27:46.084Z,12.50
2023-04-05T22:30:13.903Z,12.40
2023-04-05T22:32:41.262Z,12.40
2023-04-05T22:35:08.794Z,12.40
2023-04-05T22:37:37.926Z,12.30
2023-04-05T22:40:05.474Z,12.30
2023-04-05T22:42:32.451Z,12.30
2023-04-05T22:44:59.430Z,12.30
2023-04-05T22:47:26.594Z,12.30
2023-04-05T22:49:53.688Z,12.30
2023-04-05T22:52:20.733Z,12.30
2023-04-05T22:54:47.725Z,12.20
2023-04-05T22:57:14.770Z,12.20
2023-04-05T22:59:41.814Z,12.20
2023-04-05T23:02:09.893Z,12.20
2023-04-05T23:04:36.962Z,12.10
2023-04-05T23:07:04.003Z,12.20
2023-04-05T23:09:31.348Z,12.10
2023-04-05T23:11:58.328Z,12.10
2023-04-05T23:14:25.562Z,12.10
2023-04-05T23:16:52.593Z,12.00
2023-04-05T23:19:19.550Z,12.00
2023-04-05T23:21:46.529Z,12.00
2023-04-05T23:24:13.592Z,12.00
2023-04-05T23:26:40.697Z,12.00
2023-04-05T23:29:07.866Z,12.00
2023-04-05T23:31:35.087Z,11.90
2023-04-05T23:34:02.167Z,11.90
2023-04-05T23:36:29.222Z,11.90
2023-04-05T23:38:58.521Z,11.90
2023-04-05T23:41:25.690Z,11.80
2023-04-05T23:43:52.893Z,11.80
2023-04-05T23:46:19.979Z,11.80
2023-04-05T23:48:47.208Z,11.80
2023-04-05T23:51:14.151Z,11.80
2023-04-05T23:53:41.190Z,11.70
2023-04-05T23:56:08.949Z,11.70
2023-04-05T23:58:36.095Z,11.70
