createdAt,value
2019-01-20T00:00:54.058Z,101103.81
2019-01-20T00:02:00.413Z,101109.04
2019-01-20T00:03:06.242Z,101097.87
2019-01-20T00:04:12.095Z,101101.82
2019-01-20T00:05:17.278Z,101107.66
2019-01-20T00:06:22.670Z,101107.00
2019-01-20T00:07:28.659Z,101104.73
2019-01-20T00:08:33.958Z,101103.03
2019-01-20T00:09:38.988Z,101103.59
2019-01-20T00:10:43.936Z,101109.63
2019-01-20T00:11:49.066Z,101108.14
2019-01-20T00:12:54.495Z,101104.75
2019-01-20T00:14:00.516Z,101108.93
2019-01-20T00:15:06.490Z,101103.41
2019-01-20T00:16:13.147Z,101105.92
2019-01-20T00:17:18.868Z,101108.63
2019-01-20T00:18:23.758Z,101104.27
2019-01-20T00:19:29.145Z,101106.32
2019-01-20T00:20:34.332Z,101105.95
2019-01-20T00:21:39.783Z,101105.46
2019-01-20T00:22:45.246Z,101110.60
2019-01-20T00:23:51.758Z,101109.90
2019-01-20T00:24:57.118Z,101107.17
2019-01-20T00:26:02.522Z,101111.06
2019-01-20T00:27:07.520Z,101110.51
2019-01-20T00:28:12.601Z,101110.12
2019-01-20T00:29:18.521Z,101106.12
2019-01-20T00:30:23.533Z,101105.56
2019-01-20T00:31:28.513Z,101114.20
2019-01-20T00:32:34.064Z,101111.58
2019-01-20T00:33:39.804Z,101110.52
2019-01-20T00:34:47.167Z,101108.09
2019-01-20T00:35:52.569Z,101107.52
2019-01-20T00:36:57.523Z,101107.89
2019-01-20T00:38:02.597Z,101114.48
2019-01-20T00:39:09.987Z,101105.86
2019-01-20T00:40:15.975Z,101104.20
2019-01-20T00:41:24.267Z,101106.13
2019-01-20T00:42:28.832Z,101101.41
2019-01-20T00:43:34.493Z,101107.50
2019-01-20T00:44:39.537Z,101105.58
2019-01-20T00:45:45.106Z,101101.85
2019-01-20T00:46:50.703Z,101102.22
2019-01-20T00:47:56.405Z,101103.99
2019-01-20T00:49:01.853Z,101103.61
2019-01-20T00:50:07.216Z,101109.14
2019-01-20T00:51:11.975Z,101105.08
2019-01-20T00:52:17.516Z,101106.34
2019-01-20T00:53:22.951Z,101105.86
2019-01-20T00:54:28.619Z,101102.34
2019-01-20T00:55:33.991Z,101105.36
2019-01-20T00:56:38.811Z,101103.62
2019-01-20T00:57:44.724Z,101101.18
2019-01-20T00:58:49.893Z,101108.37
2019-01-20T00:59:55.246Z,101102.84
2019-01-20T01:00:59.981Z,101102.73
2019-01-20T01:02:05.435Z,101105.57
2019-01-20T01:03:11.227Z,101104.98
2019-01-20T01:04:16.202Z,101104.31
2019-01-20T01:05:21.149Z,101100.70
2019-01-20T01:06:26.170Z,101101.86
2019-01-20T01:07:31.941Z,101100.59
2019-01-20T01:08:36.587Z,101103.23
2019-01-20T01:09:41.690Z,101102.84
2019-01-20T01:10:47.095Z,101101.96
2019-01-20T01:11:52.272Z,101099.65
2019-01-20T01:12:58.092Z,101097.41
2019-01-20T01:14:03.991Z,101099.55
2019-01-20T01:15:09.823Z,101097.13
2019-01-20T01:16:15.069Z,101104.21
2019-01-20T01:17:20.372Z,101102.07
2019-01-20T01:18:26.222Z,101096.42
2019-01-20T01:19:32.299Z,101098.56
2019-01-20T01:20:37.533Z,101100.53
2019-01-20T01:21:42.973Z,101090.81
2019-01-20T01:22:48.583Z,101100.42
2019-01-20T01:23:53.923Z,101096.81
2019-01-20T01:24:59.330Z,101094.28
2019-01-20T01:26:04.717Z,101097.52
2019-01-20T01:27:10.438Z,101098.00
2019-01-20T01:28:15.379Z,101103.44
2019-01-20T01:29:20.697Z,101101.97
2019-01-20T01:30:26.427Z,101103.83
2019-01-20T01:31:31.788Z,101104.31
2019-01-20T01:32:36.539Z,101109.65
2019-01-20T01:33:41.137Z,101103.23
2019-01-20T01:34:46.503Z,101112.56
2019-01-20T01:35:51.505Z,101112.67
2019-01-20T01:36:56.732Z,101110.04
2019-01-20T01:38:01.753Z,101111.30
2019-01-20T01:39:09.340Z,101107.41
2019-01-20T01:40:14.783Z,101108.00
2019-01-20T01:41:19.386Z,101110.42
2019-01-20T01:42:24.673Z,101104.81
2019-01-20T01:43:32.202Z,101105.66
2019-01-20T01:44:37.563Z,101108.88
2019-01-20T01:45:43.087Z,101105.58
2019-01-20T01:46:48.482Z,101112.07
2019-01-20T01:47:53.766Z,101107.52
2019-01-20T01:48:58.367Z,101110.63
2019-01-20T01:50:03.641Z,101105.66
2019-01-20T01:51:08.643Z,101112.07
2019-01-20T01:52:13.698Z,101104.48
2019-01-20T01:53:18.682Z,101106.91
2019-01-20T01:54:23.736Z,101113.44
2019-01-20T01:55:31.809Z,101106.35
2019-01-20T01:56:36.860Z,101109.75
2019-01-20T01:57:42.282Z,101107.78
2019-01-20T01:58:47.889Z,101108.28
2019-01-20T01:59:54.341Z,101115.75
2019-01-20T02:01:01.803Z,101106.91
2019-01-20T02:02:07.068Z,101105.38
2019-01-20T02:03:12.153Z,101109.15
2019-01-20T02:04:17.499Z,101116.82
2019-01-20T02:05:23.686Z,101111.19
2019-01-20T02:06:29.505Z,101111.18
2019-01-20T02:07:34.151Z,101113.33
2019-01-20T02:08:39.634Z,101117.50
2019-01-20T02:09:44.725Z,101111.89
2019-01-20T02:10:50.473Z,101110.61
2019-01-20T02:11:57.622Z,101112.66
2019-01-20T02:13:02.623Z,101112.84
2019-01-20T02:14:07.793Z,101116.34
2019-01-20T02:15:15.830Z,101117.09
2019-01-20T02:16:21.164Z,101117.30
2019-01-20T02:17:26.087Z,101118.19
2019-01-20T02:18:30.974Z,101120.88
2019-01-20T02:19:35.887Z,101123.40
2019-01-20T02:20:41.734Z,101121.64
2019-01-20T02:21:47.526Z,101121.37
2019-01-20T02:22:52.590Z,101121.56
2019-01-20T02:23:57.785Z,101120.51
2019-01-20T02:25:03.301Z,101124.20
2019-01-20T02:26:08.314Z,101121.48
2019-01-20T02:27:14.032Z,101117.72
2019-01-20T02:28:20.541Z,101123.81
2019-01-20T02:29:26.034Z,101119.08
2019-01-20T02:30:32.209Z,101120.32
2019-01-20T02:31:37.993Z,101119.36
2019-01-20T02:32:43.641Z,101120.34
2019-01-20T02:33:48.359Z,101120.02
2019-01-20T02:34:53.745Z,101114.89
2019-01-20T02:35:59.327Z,101119.59
2019-01-20T02:37:04.205Z,101121.69
2019-01-20T02:38:09.173Z,101123.08
2019-01-20T02:39:14.514Z,101120.17
2019-01-20T02:40:19.423Z,101127.38
2019-01-20T02:41:24.357Z,101125.14
2019-01-20T02:42:29.313Z,101126.75
2019-01-20T02:43:34.338Z,101121.80
2019-01-20T02:44:40.167Z,101131.31
2019-01-20T02:45:44.832Z,101129.23
2019-01-20T02:46:50.728Z,101132.14
2019-01-20T02:47:56.447Z,101129.75
2019-01-20T02:49:03.680Z,101125.02
2019-01-20T02:50:10.453Z,101131.27
2019-01-20T02:51:15.934Z,101135.05
2019-01-20T02:52:21.452Z,101134.01
2019-01-20T02:53:27.006Z,101132.50
2019-01-20T02:54:32.052Z,101126.44
2019-01-20T02:55:36.696Z,101130.45
2019-01-20T02:56:42.511Z,101127.92
2019-01-20T02:57:47.597Z,101132.28
2019-01-20T02:58:52.831Z,101130.27
2019-01-20T02:59:58.103Z,101120.17
2019-01-20T03:01:03.150Z,101129.79
2019-01-20T03:02:08.539Z,101128.22
2019-01-20T03:03:13.585Z,101127.50
2019-01-20T03:04:19.859Z,101130.43
2019-01-20T03:05:25.481Z,101122.51
2019-01-20T03:06:30.191Z,101128.11
2019-01-20T03:07:38.074Z,101127.05
2019-01-20T03:08:43.009Z,101121.37
2019-01-20T03:09:48.472Z,101129.19
2019-01-20T03:10:53.338Z,101123.55
2019-01-20T03:12:03.422Z,101123.70
2019-01-20T03:13:06.557Z,101126.13
2019-01-20T03:14:11.913Z,101124.64
2019-01-20T03:15:16.913Z,101121.41
2019-01-20T03:16:22.304Z,101130.45
2019-01-20T03:17:27.582Z,101127.49
2019-01-20T03:18:34.515Z,101128.16
2019-01-20T03:19:39.455Z,101126.16
2019-01-20T03:20:45.282Z,101121.56
2019-01-20T03:21:50.114Z,101128.89
2019-01-20T03:22:55.639Z,101123.24
2019-01-20T03:24:00.923Z,101127.91
2019-01-20T03:25:06.567Z,101125.38
2019-01-20T03:26:11.596Z,101125.77
2019-01-20T03:27:17.045Z,101123.33
2019-01-20T03:28:21.945Z,101121.98
2019-01-20T03:29:27.631Z,101120.00
2019-01-20T03:30:33.401Z,101118.17
2019-01-20T03:31:38.249Z,101119.70
2019-01-20T03:32:43.898Z,101115.40
2019-01-20T03:33:48.899Z,101115.89
2019-01-20T03:34:53.810Z,101115.22
2019-01-20T03:35:58.975Z,101116.58
2019-01-20T03:37:04.346Z,101110.39
2019-01-20T03:38:09.704Z,101117.11
2019-01-20T03:39:14.629Z,101109.75
2019-01-20T03:40:19.619Z,101112.97
2019-01-20T03:41:24.587Z,101115.13
2019-01-20T03:42:29.528Z,101111.75
2019-01-20T03:43:34.647Z,101112.58
2019-01-20T03:44:39.720Z,101108.60
2019-01-20T03:45:45.425Z,101114.87
2019-01-20T03:46:50.381Z,101113.64
2019-01-20T03:47:55.628Z,101119.34
2019-01-20T03:49:01.098Z,101120.97
2019-01-20T03:50:06.911Z,101114.06
2019-01-20T03:51:12.620Z,101113.04
2019-01-20T03:52:18.697Z,101108.91
2019-01-20T03:53:23.618Z,101113.04
2019-01-20T03:54:28.822Z,101110.16
2019-01-20T03:55:33.853Z,101108.37
2019-01-20T03:56:38.483Z,101109.09
2019-01-20T03:57:43.842Z,101108.28
2019-01-20T03:58:49.167Z,101107.48
2019-01-20T03:59:53.772Z,101102.73
2019-01-20T04:00:59.266Z,101110.91
2019-01-20T04:02:05.582Z,101102.66
2019-01-20T04:03:11.600Z,101107.16
2019-01-20T04:04:16.903Z,101102.77
2019-01-20T04:05:21.932Z,101109.02
2019-01-20T04:06:27.684Z,101109.73
2019-01-20T04:07:32.644Z,101107.78
2019-01-20T04:08:37.536Z,101105.34
2019-01-20T04:09:43.166Z,101115.59
2019-01-20T04:10:48.725Z,101113.61
2019-01-20T04:11:54.210Z,101114.02
2019-01-20T04:12:59.292Z,101113.23
2019-01-20T04:14:04.312Z,101107.31
2019-01-20T04:15:09.463Z,101109.86
2019-01-20T04:16:14.105Z,101109.65
2019-01-20T04:17:19.515Z,101108.91
2019-01-20T04:18:24.377Z,101107.89
2019-01-20T04:19:30.076Z,101109.42
2019-01-20T04:20:35.513Z,101107.23
2019-01-20T04:21:41.293Z,101103.64
2019-01-20T04:22:45.811Z,101110.72
2019-01-20T04:23:51.161Z,101108.77
2019-01-20T04:24:56.655Z,101105.13
2019-01-20T04:26:02.645Z,101103.26
2019-01-20T04:27:07.705Z,101107.89
2019-01-20T04:28:13.410Z,101097.39
2019-01-20T04:29:19.579Z,101105.07
2019-01-20T04:30:24.311Z,101107.92
2019-01-20T04:31:29.888Z,101103.38
2019-01-20T04:32:35.579Z,101108.47
2019-01-20T04:33:41.276Z,101102.66
2019-01-20T04:34:46.807Z,101107.13
2019-01-20T04:35:52.108Z,101111.81
2019-01-20T04:36:57.633Z,101105.28
2019-01-20T04:38:02.934Z,101108.82
2019-01-20T04:39:08.987Z,101110.99
2019-01-20T04:40:16.533Z,101111.27
2019-01-20T04:41:21.892Z,101109.75
2019-01-20T04:42:29.273Z,101112.25
2019-01-20T04:43:33.521Z,101114.58
2019-01-20T04:44:38.437Z,101117.43
2019-01-20T04:45:43.871Z,101108.44
2019-01-20T04:46:49.182Z,101119.33
2019-01-20T04:47:54.516Z,101113.34
2019-01-20T04:48:59.564Z,101116.05
2019-01-20T04:50:04.667Z,101113.05
2019-01-20T04:51:09.615Z,101113.30
2019-01-20T04:52:14.781Z,101113.05
2019-01-20T04:53:20.337Z,101113.02
2019-01-20T04:54:25.805Z,101106.70
2019-01-20T04:55:31.056Z,101116.85
2019-01-20T04:56:35.923Z,101115.45
2019-01-20T04:57:41.054Z,101111.05
2019-01-20T04:58:46.862Z,101112.35
2019-01-20T04:59:51.710Z,101118.69
2019-01-20T05:00:57.459Z,101115.52
2019-01-20T05:02:03.493Z,101114.23
2019-01-20T05:03:08.934Z,101115.68
2019-01-20T05:04:14.309Z,101121.78
2019-01-20T05:05:19.630Z,101108.19
2019-01-20T05:06:24.860Z,101113.66
2019-01-20T05:07:30.682Z,101112.44
2019-01-20T05:08:36.047Z,101111.90
2019-01-20T05:09:41.003Z,101112.63
2019-01-20T05:10:46.319Z,101109.91
2019-01-20T05:11:52.594Z,101114.98
2019-01-20T05:12:57.610Z,101113.73
2019-01-20T05:14:05.975Z,101113.88
2019-01-20T05:15:16.050Z,101118.31
2019-01-20T05:16:21.468Z,101120.11
2019-01-20T05:17:26.876Z,101116.13
2019-01-20T05:18:32.343Z,101119.61
2019-01-20T05:19:37.627Z,101118.42
2019-01-20T05:20:43.347Z,101114.48
2019-01-20T05:21:48.401Z,101110.79
2019-01-20T05:22:53.733Z,101115.52
2019-01-20T05:23:58.648Z,101112.84
2019-01-20T05:25:06.549Z,101117.92
2019-01-20T05:26:11.807Z,101112.97
2019-01-20T05:27:16.782Z,101120.68
2019-01-20T05:28:22.139Z,101113.54
2019-01-20T05:29:28.034Z,101116.75
2019-01-20T05:30:33.319Z,101121.21
2019-01-20T05:31:38.227Z,101121.70
2019-01-20T05:32:42.870Z,101122.42
2019-01-20T05:33:48.512Z,101116.20
2019-01-20T05:34:53.425Z,101118.65
2019-01-20T05:35:58.470Z,101118.34
2019-01-20T05:37:03.860Z,101119.98
2019-01-20T05:38:09.673Z,101118.27
2019-01-20T05:39:15.211Z,101125.78
2019-01-20T05:40:20.901Z,101120.94
2019-01-20T05:41:25.970Z,101124.97
2019-01-20T05:42:32.187Z,101124.95
2019-01-20T05:43:37.573Z,101124.78
2019-01-20T05:44:42.710Z,101122.27
2019-01-20T05:45:48.648Z,101125.62
2019-01-20T05:46:54.635Z,101124.97
2019-01-20T05:48:00.209Z,101119.80
2019-01-20T05:49:05.753Z,101122.69
2019-01-20T05:50:12.250Z,101127.77
2019-01-20T05:51:17.495Z,101124.78
2019-01-20T05:52:22.536Z,101128.30
2019-01-20T05:53:27.770Z,101133.04
2019-01-20T05:54:33.757Z,101133.11
2019-01-20T05:55:39.102Z,101135.14
2019-01-20T05:56:44.749Z,101128.09
2019-01-20T05:57:49.436Z,101131.69
2019-01-20T05:58:55.586Z,101132.74
2019-01-20T06:00:00.950Z,101133.17
2019-01-20T06:01:06.395Z,101136.39
2019-01-20T06:02:11.956Z,101134.31
2019-01-20T06:03:16.756Z,101137.94
2019-01-20T06:04:22.607Z,101139.91
2019-01-20T06:05:28.196Z,101137.70
2019-01-20T06:06:33.971Z,101140.23
2019-01-20T06:07:40.211Z,101147.53
2019-01-20T06:08:44.832Z,101144.25
2019-01-20T06:09:53.230Z,101141.55
2019-01-20T06:10:58.748Z,101144.11
2019-01-20T06:12:04.151Z,101145.55
2019-01-20T06:13:09.389Z,101154.70
2019-01-20T06:14:14.536Z,101152.12
2019-01-20T06:15:20.697Z,101153.77
2019-01-20T06:16:26.956Z,101159.39
2019-01-20T06:17:31.830Z,101165.69
2019-01-20T06:18:38.275Z,101167.88
2019-01-20T06:19:43.997Z,101168.21
2019-01-20T06:20:49.610Z,101170.48
2019-01-20T06:21:57.861Z,101172.52
2019-01-20T06:23:04.133Z,101173.86
2019-01-20T06:24:09.641Z,101172.91
2019-01-20T06:25:14.899Z,101168.66
2019-01-20T06:26:20.700Z,101172.92
2019-01-20T06:27:27.279Z,101177.03
2019-01-20T06:28:32.434Z,101172.61
2019-01-20T06:29:37.700Z,101177.53
2019-01-20T06:30:42.715Z,101180.98
2019-01-20T06:31:48.014Z,101182.19
2019-01-20T06:32:52.891Z,101186.58
2019-01-20T06:33:58.132Z,101189.36
2019-01-20T06:35:06.938Z,101187.72
2019-01-20T06:36:12.184Z,101187.98
2019-01-20T06:37:17.488Z,101192.90
2019-01-20T06:38:23.516Z,101193.02
2019-01-20T06:39:29.651Z,101196.62
2019-01-20T06:40:34.898Z,101193.64
2019-01-20T06:41:40.257Z,101198.11
2019-01-20T06:42:46.181Z,101191.81
2019-01-20T06:43:51.657Z,101198.20
2019-01-20T06:44:56.643Z,101192.95
2019-01-20T06:46:02.013Z,101188.86
2019-01-20T06:47:07.424Z,101194.54
2019-01-20T06:48:13.401Z,101199.05
2019-01-20T06:49:18.276Z,101196.66
2019-01-20T06:50:23.295Z,101187.84
2019-01-20T06:51:28.305Z,101190.00
2019-01-20T06:52:33.535Z,101193.14
2019-01-20T06:53:40.219Z,101193.70
2019-01-20T06:54:45.542Z,101194.83
2019-01-20T06:55:50.641Z,101201.39
2019-01-20T06:56:55.968Z,101197.48
2019-01-20T06:58:01.632Z,101197.61
2019-01-20T06:59:07.477Z,101207.56
2019-01-20T07:00:18.354Z,101206.87
2019-01-20T07:01:24.008Z,101204.98
2019-01-20T07:02:28.947Z,101205.28
2019-01-20T07:03:34.243Z,101210.20
2019-01-20T07:04:39.505Z,101205.36
2019-01-20T07:05:44.138Z,101207.01
2019-01-20T07:06:49.341Z,101212.45
2019-01-20T07:07:54.185Z,101211.34
2019-01-20T07:08:59.643Z,101212.34
2019-01-20T07:10:04.905Z,101212.20
2019-01-20T07:11:10.143Z,101209.44
2019-01-20T07:12:14.738Z,101216.19
2019-01-20T07:13:20.007Z,101219.83
2019-01-20T07:14:25.269Z,101219.34
2019-01-20T07:15:31.241Z,101227.36
2019-01-20T07:16:36.129Z,101223.48
2019-01-20T07:17:41.332Z,101228.38
2019-01-20T07:18:46.673Z,101227.95
2019-01-20T07:19:51.686Z,101222.88
2019-01-20T07:20:57.243Z,101231.08
2019-01-20T07:22:03.155Z,101232.41
2019-01-20T07:23:08.336Z,101226.55
2019-01-20T07:24:13.260Z,101230.39
2019-01-20T07:25:18.771Z,101232.59
2019-01-20T07:26:23.758Z,101230.08
2019-01-20T07:27:28.761Z,101231.13
2019-01-20T07:28:34.394Z,101233.58
2019-01-20T07:29:39.629Z,101235.62
2019-01-20T07:30:44.797Z,101239.36
2019-01-20T07:31:50.028Z,101240.45
2019-01-20T07:32:54.571Z,101245.23
2019-01-20T07:34:00.433Z,101250.27
2019-01-20T07:35:06.019Z,101248.77
2019-01-20T07:36:11.239Z,101246.08
2019-01-20T07:37:16.854Z,101245.98
2019-01-20T07:38:21.682Z,101244.92
2019-01-20T07:39:26.931Z,101248.41
2019-01-20T07:40:31.587Z,101246.14
2019-01-20T07:41:37.456Z,101252.26
2019-01-20T07:42:42.703Z,101252.38
2019-01-20T07:43:48.181Z,101252.10
2019-01-20T07:44:53.462Z,101250.30
2019-01-20T07:45:58.696Z,101257.98
2019-01-20T07:47:03.681Z,101258.16
2019-01-20T07:48:08.535Z,101258.61
2019-01-20T07:49:14.136Z,101259.72
2019-01-20T07:50:26.947Z,101254.55
2019-01-20T07:51:31.883Z,101257.20
2019-01-20T07:52:36.980Z,101259.87
2019-01-20T07:53:41.813Z,101256.53
2019-01-20T07:54:49.108Z,101258.54
2019-01-20T07:55:53.906Z,101258.87
2019-01-20T07:56:58.956Z,101256.78
2019-01-20T07:58:04.295Z,101260.62
2019-01-20T07:59:09.126Z,101256.17
2019-01-20T08:00:16.073Z,101263.35
2019-01-20T08:01:21.955Z,101265.66
2019-01-20T08:02:26.816Z,101265.74
2019-01-20T08:03:32.099Z,101268.37
2019-01-20T08:04:37.671Z,101266.89
2019-01-20T08:05:42.686Z,101269.02
2019-01-20T08:06:48.137Z,101275.25
2019-01-20T08:07:53.610Z,101276.89
2019-01-20T08:08:58.740Z,101272.47
2019-01-20T08:10:03.769Z,101274.22
2019-01-20T08:11:09.119Z,101276.38
2019-01-20T08:12:13.940Z,101269.58
2019-01-20T08:13:24.211Z,101269.59
2019-01-20T08:14:26.605Z,101268.65
2019-01-20T08:15:31.860Z,101269.65
2019-01-20T08:16:36.769Z,101270.39
2019-01-20T08:17:42.156Z,101270.45
2019-01-20T08:18:46.934Z,101277.05
2019-01-20T08:19:54.313Z,101275.78
2019-01-20T08:20:59.568Z,101277.64
2019-01-20T08:22:04.594Z,101283.58
2019-01-20T08:23:09.869Z,101276.69
2019-01-20T08:24:15.096Z,101282.39
2019-01-20T08:25:20.566Z,101284.00
2019-01-20T08:26:25.859Z,101286.06
2019-01-20T08:27:30.761Z,101284.45
2019-01-20T08:28:35.953Z,101284.84
2019-01-20T08:29:40.475Z,101291.17
2019-01-20T08:30:45.324Z,101294.88
2019-01-20T08:31:50.894Z,101293.88
2019-01-20T08:32:56.825Z,101289.77
2019-01-20T08:34:01.695Z,101294.28
2019-01-20T08:35:06.713Z,101296.80
2019-01-20T08:36:12.158Z,101302.17
2019-01-20T08:37:17.876Z,101301.62
2019-01-20T08:38:22.677Z,101307.48
2019-01-20T08:39:27.968Z,101304.39
2019-01-20T08:40:33.380Z,101304.58
2019-01-20T08:41:38.863Z,101303.91
2019-01-20T08:42:44.018Z,101303.32
2019-01-20T08:43:49.876Z,101310.25
2019-01-20T08:44:55.115Z,101306.23
2019-01-20T08:46:12.230Z,101310.63
2019-01-20T08:47:33.965Z,101307.00
2019-01-20T08:48:38.854Z,101303.15
2019-01-20T08:49:44.187Z,101308.23
2019-01-20T08:50:49.178Z,101309.50
2019-01-20T08:51:54.771Z,101309.20
2019-01-20T08:53:00.672Z,101316.27
2019-01-20T08:54:06.827Z,101317.33
2019-01-20T08:55:12.169Z,101315.53
2019-01-20T08:56:17.204Z,101315.63
2019-01-20T08:57:23.087Z,101319.02
2019-01-20T08:58:28.294Z,101320.89
2019-01-20T08:59:33.802Z,101322.09
2019-01-20T09:00:40.603Z,101323.62
2019-01-20T09:01:48.277Z,101316.69
2019-01-20T09:02:52.977Z,101319.30
2019-01-20T09:03:58.018Z,101315.28
2019-01-20T09:05:04.234Z,101323.88
2019-01-20T09:06:09.284Z,101317.04
2019-01-20T09:07:14.762Z,101325.73
2019-01-20T09:08:19.672Z,101331.16
2019-01-20T09:09:25.266Z,101321.36
2019-01-20T09:10:30.660Z,101331.16
2019-01-20T09:11:35.563Z,101327.05
2019-01-20T09:12:41.795Z,101330.04
2019-01-20T09:13:46.675Z,101333.78
2019-01-20T09:14:51.599Z,101332.03
2019-01-20T09:15:56.483Z,101335.21
2019-01-20T09:17:03.560Z,101330.77
2019-01-20T09:18:08.494Z,101332.73
2019-01-20T09:19:13.384Z,101331.73
2019-01-20T09:20:18.365Z,101333.53
2019-01-20T09:21:23.796Z,101334.77
2019-01-20T09:22:29.428Z,101334.55
2019-01-20T09:23:34.707Z,101334.69
2019-01-20T09:24:39.215Z,101342.50
2019-01-20T09:25:44.455Z,101338.30
2019-01-20T09:26:49.061Z,101344.52
2019-01-20T09:27:54.342Z,101343.67
2019-01-20T09:28:59.881Z,101346.69
2019-01-20T09:30:06.502Z,101340.64
2019-01-20T09:31:11.821Z,101342.86
2019-01-20T09:32:17.676Z,101338.96
2019-01-20T09:33:24.739Z,101344.29
2019-01-20T09:34:30.087Z,101343.83
2019-01-20T09:35:35.049Z,101346.38
2019-01-20T09:36:41.064Z,101347.95
2019-01-20T09:37:46.083Z,101354.45
2019-01-20T09:38:51.035Z,101346.43
2019-01-20T09:39:55.886Z,101351.56
2019-01-20T09:41:01.644Z,101350.59
2019-01-20T09:42:07.310Z,101349.45
2019-01-20T09:43:35.901Z,101354.76
2019-01-20T09:44:41.042Z,101341.48
2019-01-20T09:45:45.906Z,101350.36
2019-01-20T09:46:51.393Z,101353.50
2019-01-20T09:47:56.388Z,101354.22
2019-01-20T09:49:01.570Z,101357.70
2019-01-20T09:50:07.403Z,101362.22
2019-01-20T09:51:12.743Z,101360.20
2019-01-20T09:52:20.407Z,101357.16
2019-01-20T09:53:25.702Z,101359.77
2019-01-20T09:54:31.063Z,101363.57
2019-01-20T09:55:36.059Z,101366.66
2019-01-20T09:56:41.610Z,101368.66
2019-01-20T09:57:47.330Z,101369.23
2019-01-20T09:58:52.366Z,101371.74
2019-01-20T09:59:57.522Z,101369.67
2019-01-20T10:01:02.384Z,101367.60
2019-01-20T10:02:07.808Z,101369.67
2019-01-20T10:03:16.263Z,101373.09
2019-01-20T10:04:20.947Z,101371.52
2019-01-20T10:05:26.411Z,101373.62
2019-01-20T10:06:32.182Z,101365.37
2019-01-20T10:07:37.050Z,101371.21
2019-01-20T10:08:49.746Z,101375.63
2019-01-20T10:10:17.332Z,101377.95
2019-01-20T10:11:22.128Z,101378.20
2019-01-20T10:12:27.412Z,101382.98
2019-01-20T10:13:31.975Z,101383.20
2019-01-20T10:14:37.313Z,101380.66
2019-01-20T10:15:42.175Z,101382.70
2019-01-20T10:16:47.662Z,101379.67
2019-01-20T10:17:52.266Z,101379.67
2019-01-20T10:18:57.591Z,101379.19
2019-01-20T10:20:02.494Z,101379.91
2019-01-20T10:21:07.392Z,101380.28
2019-01-20T10:22:12.728Z,101378.45
2019-01-20T10:23:17.712Z,101379.80
2019-01-20T10:24:22.997Z,101378.08
2019-01-20T10:25:28.709Z,101381.07
2019-01-20T10:26:33.691Z,101375.11
2019-01-20T10:27:38.994Z,101383.22
2019-01-20T10:28:43.901Z,101383.86
2019-01-20T10:29:48.821Z,101379.95
2019-01-20T10:30:54.128Z,101384.11
2019-01-20T10:32:00.040Z,101390.14
2019-01-20T10:33:06.619Z,101382.41
2019-01-20T10:34:12.533Z,101388.77
2019-01-20T10:35:18.559Z,101391.81
2019-01-20T10:36:23.541Z,101384.64
2019-01-20T10:37:28.645Z,101389.71
2019-01-20T10:38:37.279Z,101392.36
2019-01-20T10:39:39.960Z,101390.28
2019-01-20T10:40:45.720Z,101394.85
2019-01-20T10:41:50.555Z,101393.58
2019-01-20T10:42:55.711Z,101390.16
2019-01-20T10:44:02.424Z,101396.27
2019-01-20T10:45:08.284Z,101398.56
2019-01-20T10:46:13.615Z,101405.73
2019-01-20T10:47:18.494Z,101402.66
2019-01-20T10:48:24.588Z,101400.11
2019-01-20T10:49:31.290Z,101400.48
2019-01-20T10:50:36.175Z,101398.30
2019-01-20T10:51:43.397Z,101394.65
2019-01-20T10:52:48.829Z,101392.86
2019-01-20T10:53:54.299Z,101399.11
2019-01-20T10:54:59.640Z,101404.76
2019-01-20T10:56:04.579Z,101397.64
2019-01-20T10:57:09.767Z,101399.22
2019-01-20T10:58:14.528Z,101397.52
2019-01-20T10:59:20.324Z,101400.09
2019-01-20T11:00:28.166Z,101391.41
2019-01-20T11:01:33.515Z,101392.98
2019-01-20T11:02:38.400Z,101394.64
2019-01-20T11:03:43.782Z,101388.22
2019-01-20T11:04:48.691Z,101387.73
2019-01-20T11:05:53.652Z,101388.34
2019-01-20T11:06:58.962Z,101388.89
2019-01-20T11:08:04.027Z,101394.32
2019-01-20T11:09:08.940Z,101387.34
2019-01-20T11:10:13.900Z,101386.45
2019-01-20T11:11:19.250Z,101386.87
2019-01-20T11:12:24.424Z,101384.53
2019-01-20T11:13:29.280Z,101385.49
2019-01-20T11:14:34.573Z,101389.27
2019-01-20T11:15:39.293Z,101387.88
2019-01-20T11:16:43.984Z,101385.81
2019-01-20T11:17:48.667Z,101383.45
2019-01-20T11:18:55.846Z,101386.80
2019-01-20T11:20:01.479Z,101390.44
2019-01-20T11:21:06.960Z,101384.14
2019-01-20T11:22:11.910Z,101394.62
2019-01-20T11:23:17.089Z,101385.94
2019-01-20T11:24:22.624Z,101387.69
2019-01-20T11:25:30.635Z,101394.95
2019-01-20T11:26:36.562Z,101386.33
2019-01-20T11:27:41.282Z,101391.89
2019-01-20T11:28:46.761Z,101393.32
2019-01-20T11:29:52.067Z,101387.95
2019-01-20T11:30:57.868Z,101392.67
2019-01-20T11:32:03.293Z,101391.23
2019-01-20T11:33:08.304Z,101386.06
2019-01-20T11:34:13.709Z,101390.28
2019-01-20T11:35:19.409Z,101391.53
2019-01-20T11:36:23.976Z,101394.40
2019-01-20T11:37:28.989Z,101391.28
2019-01-20T11:38:33.984Z,101392.91
2019-01-20T11:39:38.936Z,101392.50
2019-01-20T11:40:44.170Z,101387.50
2019-01-20T11:41:49.684Z,101383.91
2019-01-20T11:42:55.506Z,101391.95
2019-01-20T11:44:00.286Z,101389.09
2019-01-20T11:45:06.113Z,101393.66
2019-01-20T11:46:10.703Z,101390.77
2019-01-20T11:47:16.497Z,101395.83
2019-01-20T11:48:21.513Z,101397.80
2019-01-20T11:49:26.835Z,101394.83
2019-01-20T11:50:32.362Z,101395.20
2019-01-20T11:51:37.454Z,101395.49
2019-01-20T11:52:43.244Z,101391.32
2019-01-20T11:53:49.471Z,101396.53
2019-01-20T11:54:54.171Z,101395.96
2019-01-20T11:55:59.548Z,101397.00
2019-01-20T11:57:04.236Z,101390.17
2019-01-20T11:58:09.869Z,101393.64
2019-01-20T11:59:14.534Z,101398.05
2019-01-20T12:00:28.349Z,101398.59
2019-01-20T12:01:33.491Z,101395.16
2019-01-20T12:02:38.800Z,101397.86
2019-01-20T12:03:44.262Z,101396.44
2019-01-20T12:04:49.565Z,101390.56
2019-01-20T12:05:54.538Z,101392.98
2019-01-20T12:06:59.420Z,101384.72
2019-01-20T12:08:04.417Z,101388.70
2019-01-20T12:09:09.530Z,101388.38
2019-01-20T12:10:14.258Z,101382.45
2019-01-20T12:11:19.801Z,101383.73
2019-01-20T12:12:25.357Z,101386.50
2019-01-20T12:13:31.072Z,101387.58
2019-01-20T12:14:36.623Z,101388.16
2019-01-20T12:15:41.443Z,101382.30
2019-01-20T12:16:46.478Z,101383.28
2019-01-20T12:17:51.482Z,101382.44
2019-01-20T12:18:56.910Z,101384.31
2019-01-20T12:20:02.422Z,101386.55
2019-01-20T12:21:07.435Z,101379.42
2019-01-20T12:22:12.780Z,101375.84
2019-01-20T12:23:18.241Z,101379.91
2019-01-20T12:24:23.220Z,101380.31
2019-01-20T12:25:28.831Z,101378.91
2019-01-20T12:26:33.732Z,101378.72
2019-01-20T12:27:38.699Z,101370.26
2019-01-20T12:28:44.015Z,101374.56