createdAt,value
2022-09-14T00:01:08.486Z,9.13
2022-09-14T00:03:40.369Z,6.85
2022-09-14T00:06:08.727Z,9.13
2022-09-14T00:08:35.614Z,10.77
2022-09-14T00:11:06.675Z,9.70
2022-09-14T00:13:34.481Z,14.73
2022-09-14T00:16:08.984Z,13.45
2022-09-14T00:18:35.654Z,19.20
2022-09-14T00:21:07.718Z,17.60
2022-09-14T00:23:38.588Z,17.20
2022-09-14T00:26:07.200Z,16.45
2022-09-14T00:28:38.104Z,14.70
2022-09-14T00:31:05.994Z,13.35
2022-09-14T00:33:33.301Z,14.68
2022-09-14T00:36:29.838Z,12.75
2022-09-14T00:38:56.920Z,11.70
2022-09-14T00:41:27.067Z,13.07
2022-09-14T00:44:02.202Z,15.13
2022-09-14T00:46:35.916Z,13.32
2022-09-14T00:49:04.393Z,11.60
2022-09-14T00:51:32.959Z,17.40
2022-09-14T00:54:02.238Z,16.42
2022-09-14T00:56:28.695Z,13.63
2022-09-14T00:58:57.774Z,17.15
2022-09-14T01:01:27.458Z,14.75
2022-09-14T01:03:53.852Z,19.73
2022-09-14T01:06:46.830Z,16.73
2022-09-14T01:09:57.917Z,14.50
2022-09-14T01:12:32.956Z,10.70
2022-09-14T01:15:07.114Z,16.13
2022-09-14T01:17:40.715Z,17.30
2022-09-14T01:20:16.611Z,14.90
2022-09-14T01:23:03.700Z,13.30
2022-09-14T01:25:51.890Z,15.73
2022-09-14T01:28:28.106Z,15.43
2022-09-14T01:30:56.162Z,17.27
2022-09-14T01:33:34.919Z,13.20
2022-09-14T01:36:02.971Z,16.30
2022-09-14T01:38:39.357Z,13.65
2022-09-14T01:41:10.025Z,15.48
2022-09-14T01:43:42.398Z,12.43
2022-09-14T01:46:18.519Z,9.95
2022-09-14T01:48:52.050Z,16.65
2022-09-14T01:51:25.464Z,17.07
2022-09-14T01:53:58.230Z,14.00
2022-09-14T01:56:36.411Z,14.70
2022-09-14T01:59:14.108Z,16.00
2022-09-14T02:01:50.625Z,18.27
2022-09-14T02:04:25.018Z,17.05
2022-09-14T02:06:51.750Z,15.83
2022-09-14T02:09:22.453Z,15.77
2022-09-14T02:11:48.930Z,12.68
2022-09-14T02:14:15.307Z,11.55
2022-09-14T02:16:43.506Z,11.43
2022-09-14T02:19:10.342Z,14.55
2022-09-14T02:21:38.237Z,11.35
2022-09-14T02:24:05.438Z,11.30
2022-09-14T02:26:32.329Z,12.13
2022-09-14T02:28:59.008Z,10.88
2022-09-14T02:31:45.406Z,8.43
2022-09-14T02:34:32.041Z,11.40
2022-09-14T02:37:15.322Z,9.43
2022-09-14T02:40:20.631Z,12.00
2022-09-14T02:43:01.350Z,12.10
2022-09-14T02:46:29.582Z,13.60
2022-09-14T02:49:04.266Z,10.55
2022-09-14T02:51:46.036Z,13.13
2022-09-14T02:54:16.752Z,12.40
2022-09-14T02:56:44.745Z,11.25
2022-09-14T02:59:11.417Z,12.80
2022-09-14T03:01:38.016Z,11.55
2022-09-14T03:04:04.390Z,11.95
2022-09-14T03:06:30.785Z,12.55
2022-09-14T03:08:57.104Z,9.55
2022-09-14T03:11:23.426Z,8.68
2022-09-14T03:13:49.762Z,11.20
2022-09-14T03:16:17.790Z,11.10
2022-09-14T03:18:44.273Z,10.15
2022-09-14T03:21:12.525Z,13.02
2022-09-14T03:23:41.113Z,14.45
2022-09-14T03:26:12.553Z,13.13
2022-09-14T03:28:39.502Z,14.27
2022-09-14T03:31:07.514Z,15.40
2022-09-14T03:33:33.958Z,15.05
2022-09-14T03:36:00.694Z,13.15
2022-09-14T03:38:29.966Z,12.43
2022-09-14T03:40:59.645Z,10.27
2022-09-14T03:43:26.608Z,11.98
2022-09-14T03:45:52.925Z,11.88
2022-09-14T03:48:19.230Z,10.63
2022-09-14T03:50:45.859Z,10.57
2022-09-14T03:53:12.176Z,9.43
2022-09-14T03:55:40.555Z,8.23
2022-09-14T03:58:16.215Z,9.73
2022-09-14T04:00:42.976Z,10.02
2022-09-14T04:03:09.382Z,8.55
2022-09-14T04:05:35.733Z,8.07
2022-09-14T04:08:02.153Z,10.18
2022-09-14T04:10:28.473Z,9.70
2022-09-14T04:12:54.811Z,12.45
2022-09-14T04:15:21.354Z,10.15
2022-09-14T04:17:48.504Z,9.95
2022-09-14T04:20:15.245Z,10.05
2022-09-14T04:22:41.607Z,10.05
2022-09-14T04:25:08.269Z,12.50
2022-09-14T04:27:34.681Z,8.52
2022-09-14T04:30:01.029Z,8.25
2022-09-14T04:32:30.788Z,9.30
2022-09-14T04:35:00.667Z,7.47
2022-09-14T04:37:26.999Z,10.20
2022-09-14T04:39:53.505Z,9.77
2022-09-14T04:42:19.945Z,8.73
2022-09-14T04:44:46.327Z,8.82
2022-09-14T04:47:12.909Z,10.00
2022-09-14T04:49:39.321Z,10.63
2022-09-14T04:52:05.684Z,7.90
2022-09-14T04:54:32.098Z,12.60
2022-09-14T04:56:58.508Z,8.80
2022-09-14T04:59:24.883Z,9.68
2022-09-14T05:01:51.251Z,9.80
2022-09-14T05:04:17.768Z,9.93
2022-09-14T05:06:44.301Z,11.48
2022-09-14T05:09:13.767Z,10.75
2022-09-14T05:11:41.038Z,10.05
2022-09-14T05:14:07.761Z,10.48
2022-09-14T05:16:38.434Z,9.88
2022-09-14T05:19:06.877Z,9.95
2022-09-14T05:21:35.898Z,13.10
2022-09-14T05:24:20.396Z,13.48
2022-09-14T05:26:47.314Z,9.32
2022-09-14T05:29:17.115Z,9.88
2022-09-14T05:31:44.189Z,9.23
2022-09-14T05:34:11.031Z,7.93
2022-09-14T05:36:38.706Z,10.95
2022-09-14T05:39:06.303Z,10.98
2022-09-14T05:41:32.618Z,9.52
2022-09-14T05:43:59.545Z,15.88
2022-09-14T05:46:26.209Z,12.65
2022-09-14T05:48:52.640Z,12.98
2022-09-14T05:51:21.202Z,13.20
2022-09-14T05:53:52.233Z,11.48
2022-09-14T05:56:19.981Z,15.60
2022-09-14T05:58:46.849Z,16.85
2022-09-14T06:01:24.666Z,17.38
2022-09-14T06:03:53.957Z,14.65
2022-09-14T06:06:21.197Z,12.13
2022-09-14T06:08:52.238Z,13.25
2022-09-14T06:11:21.451Z,14.27
2022-09-14T06:13:48.029Z,16.58
2022-09-14T06:16:16.109Z,11.23
2022-09-14T06:18:43.489Z,17.48
2022-09-14T06:21:12.145Z,16.27
2022-09-14T06:23:38.530Z,12.40
2022-09-14T06:26:05.527Z,14.13
2022-09-14T06:28:32.543Z,15.13
2022-09-14T06:30:58.973Z,13.45
2022-09-14T06:33:25.580Z,14.88
2022-09-14T06:35:59.877Z,13.32
2022-09-14T06:41:00.909Z,10.90
2022-09-14T06:43:30.434Z,9.13
2022-09-14T06:46:01.836Z,13.20
2022-09-14T06:48:31.951Z,10.05
2022-09-14T06:50:58.514Z,10.27
2022-09-14T06:53:24.920Z,9.68
2022-09-14T06:55:51.758Z,15.40
2022-09-14T06:58:18.130Z,13.15
2022-09-14T07:00:44.580Z,12.40
2022-09-14T07:03:11.098Z,11.60
2022-09-14T07:05:37.525Z,10.70
2022-09-14T07:08:03.865Z,11.75
2022-09-14T07:10:30.222Z,10.05
2022-09-14T07:12:59.308Z,14.68
2022-09-14T07:15:26.301Z,10.30
2022-09-14T07:17:53.616Z,13.75
2022-09-14T07:20:19.974Z,11.65
2022-09-14T07:22:46.337Z,10.18
2022-09-14T07:25:12.672Z,11.80
2022-09-14T07:27:39.433Z,9.98
2022-09-14T07:30:07.295Z,10.93
2022-09-14T07:32:33.657Z,10.80
2022-09-14T07:35:00.041Z,11.77
2022-09-14T07:37:26.380Z,12.95
2022-09-14T07:39:52.859Z,11.35
2022-09-14T07:42:19.230Z,12.30
2022-09-14T07:44:45.579Z,11.80
2022-09-14T07:47:11.991Z,9.40
2022-09-14T07:49:38.357Z,9.80
2022-09-14T07:52:04.786Z,11.45
2022-09-14T07:54:31.168Z,6.95
2022-09-14T07:56:57.770Z,6.07
2022-09-14T07:59:35.474Z,7.47
2022-09-14T08:02:02.609Z,9.00
2022-09-14T08:04:29.073Z,5.15
2022-09-14T08:06:55.478Z,6.57
2022-09-14T08:09:21.798Z,5.38
2022-09-14T08:11:48.158Z,7.22
2022-09-14T08:14:15.389Z,8.60
2022-09-14T08:16:42.095Z,6.90
2022-09-14T08:19:13.059Z,5.65
2022-09-14T08:21:42.922Z,6.57
2022-09-14T08:24:13.434Z,6.90
2022-09-14T08:26:40.734Z,6.55
2022-09-14T08:29:07.996Z,8.30
2022-09-14T08:31:38.813Z,7.15
2022-09-14T08:34:05.726Z,8.38
2022-09-14T08:36:37.980Z,5.82
2022-09-14T08:39:06.231Z,7.75
2022-09-14T08:41:40.156Z,7.88
2022-09-14T08:44:31.453Z,6.95
2022-09-14T08:47:06.961Z,7.93
2022-09-14T08:49:56.961Z,8.35
2022-09-14T08:52:28.247Z,8.52
2022-09-14T08:54:57.554Z,8.35
2022-09-14T08:57:52.746Z,9.63
2022-09-14T09:00:23.094Z,8.80
2022-09-14T09:02:59.943Z,10.48
2022-09-14T09:05:38.710Z,9.40
2022-09-14T09:08:32.562Z,15.90
2022-09-14T09:11:01.366Z,11.05
2022-09-14T09:13:32.461Z,13.30
2022-09-14T09:16:02.419Z,11.32
2022-09-14T09:18:37.815Z,10.18
2022-09-14T09:21:31.168Z,9.57
2022-09-14T09:24:09.126Z,8.88
2022-09-14T09:26:35.468Z,9.57
2022-09-14T09:29:03.214Z,11.00
2022-09-14T09:31:33.282Z,9.55
2022-09-14T09:34:00.821Z,9.38
2022-09-14T09:36:39.646Z,9.57
2022-09-14T09:39:06.695Z,11.05
2022-09-14T09:42:06.486Z,7.75
2022-09-14T09:44:56.928Z,9.43
2022-09-14T09:47:30.949Z,13.02
2022-09-14T09:49:59.888Z,7.47
2022-09-14T09:52:26.529Z,8.50
2022-09-14T09:54:54.168Z,9.43
2022-09-14T09:57:27.627Z,6.80
2022-09-14T10:00:10.797Z,8.03
2022-09-14T10:02:37.237Z,10.52
2022-09-14T10:05:22.481Z,7.22
2022-09-14T10:07:48.735Z,9.82
2022-09-14T10:10:17.263Z,6.43
2022-09-14T10:12:48.257Z,7.00
2022-09-14T10:15:20.853Z,6.93
2022-09-14T10:18:14.673Z,7.65
2022-09-14T10:20:45.933Z,6.28
2022-09-14T10:23:17.946Z,6.40
2022-09-14T10:25:49.264Z,5.63
2022-09-14T10:28:33.914Z,7.10
2022-09-14T10:33:35.425Z,7.13
2022-09-14T10:36:24.250Z,6.40
2022-09-14T10:38:53.360Z,7.32
2022-09-14T10:41:34.845Z,7.80
2022-09-14T10:44:25.717Z,6.68
2022-09-14T10:47:20.851Z,7.88
2022-09-14T10:50:05.358Z,7.60
2022-09-14T10:52:59.207Z,6.88
2022-09-14T10:55:34.365Z,7.25
2022-09-14T10:58:07.253Z,6.72
2022-09-14T11:00:42.810Z,7.63
2022-09-14T11:03:19.020Z,7.00
2022-09-14T11:06:21.432Z,6.88
2022-09-14T11:08:57.261Z,11.75
2022-09-14T11:11:53.772Z,7.88
2022-09-14T11:14:32.109Z,7.57
2022-09-14T11:17:22.982Z,7.97
2022-09-14T11:20:02.899Z,7.55
2022-09-14T11:23:13.729Z,7.13
2022-09-14T11:25:45.927Z,7.90
2022-09-14T11:28:22.573Z,8.40
2022-09-14T11:30:56.666Z,9.60
2022-09-14T11:33:37.329Z,8.35
2022-09-14T11:36:16.759Z,8.88
2022-09-14T11:38:49.324Z,8.98
2022-09-14T11:41:36.894Z,8.68
2022-09-14T11:44:15.058Z,14.13
2022-09-14T11:47:06.022Z,9.48
2022-09-14T11:49:57.652Z,8.15
2022-09-14T11:52:27.436Z,9.18
2022-09-14T11:54:54.210Z,9.57
2022-09-14T11:57:24.383Z,8.52
2022-09-14T11:59:58.928Z,10.10
2022-09-14T12:02:25.401Z,9.10
2022-09-14T12:05:10.521Z,12.55
2022-09-14T12:07:39.567Z,8.57
2022-09-14T12:10:15.179Z,9.20
2022-09-14T12:12:55.013Z,8.70
2022-09-14T12:15:27.206Z,8.98
2022-09-14T12:18:14.763Z,8.10
2022-09-14T12:20:45.645Z,8.90
2022-09-14T12:23:33.125Z,6.95
2022-09-14T12:26:12.739Z,6.88
2022-09-14T12:28:39.064Z,8.00
2022-09-14T12:31:05.433Z,9.05
2022-09-14T12:33:32.113Z,7.30
2022-09-14T12:36:10.818Z,7.90
2022-09-14T12:38:37.077Z,7.13
2022-09-14T12:41:23.344Z,7.15
2022-09-14T12:43:50.141Z,10.13
2022-09-14T12:46:19.583Z,8.63
2022-09-14T12:48:48.609Z,7.40
2022-09-14T12:51:26.910Z,7.10
2022-09-14T12:54:00.141Z,9.35
2022-09-14T12:56:55.802Z,7.50
2022-09-14T12:59:24.982Z,7.68
2022-09-14T13:02:24.165Z,9.23
2022-09-14T13:04:55.410Z,9.75
2022-09-14T13:07:22.294Z,8.77
2022-09-14T13:09:51.524Z,8.57
2022-09-14T13:12:30.059Z,10.70
2022-09-14T13:14:59.470Z,10.05
2022-09-14T13:17:26.004Z,8.40
2022-09-14T13:20:00.870Z,9.52
2022-09-14T13:22:29.379Z,8.55
2022-09-14T13:24:56.276Z,8.30
2022-09-14T13:27:26.557Z,9.38
2022-09-14T13:30:06.741Z,9.45
2022-09-14T13:32:35.127Z,8.82
2022-09-14T13:35:04.229Z,8.75
2022-09-14T13:37:30.831Z,13.60
2022-09-14T13:39:58.301Z,8.30
2022-09-14T13:42:25.161Z,11.65
2022-09-14T13:44:52.565Z,9.88
2022-09-14T13:47:21.968Z,8.77
2022-09-14T13:49:50.342Z,8.93
2022-09-14T13:55:42.658Z,8.85
2022-09-14T13:58:08.884Z,8.45
2022-09-14T14:01:02.000Z,10.25
2022-09-14T14:03:33.487Z,7.47
2022-09-14T14:06:03.737Z,10.05
2022-09-14T14:08:36.717Z,10.45
2022-09-14T14:11:05.643Z,8.63
2022-09-14T14:13:37.243Z,8.70
2022-09-14T14:16:30.041Z,9.10
2022-09-14T14:18:59.713Z,9.20
2022-09-14T14:21:28.804Z,7.50
2022-09-14T14:24:27.562Z,12.57
2022-09-14T14:26:56.138Z,11.70
2022-09-14T14:29:22.938Z,13.30
2022-09-14T14:31:49.808Z,10.00
2022-09-14T14:34:24.582Z,11.32
2022-09-14T14:36:51.838Z,11.88
2022-09-14T14:39:22.627Z,10.45
2022-09-14T14:41:49.918Z,8.55
2022-09-14T14:44:19.590Z,13.00
2022-09-14T14:46:46.121Z,13.57
2022-09-14T14:49:13.951Z,11.55
2022-09-14T14:51:40.350Z,11.55
2022-09-14T14:54:07.936Z,11.45
2022-09-14T14:56:36.749Z,15.45
2022-09-14T14:59:03.227Z,13.85
2022-09-14T15:01:29.673Z,12.75
2022-09-14T15:03:56.197Z,14.85
2022-09-14T15:06:24.372Z,11.95
2022-09-14T15:08:55.046Z,17.27
2022-09-14T15:11:21.640Z,17.17
2022-09-14T15:13:48.552Z,14.10
2022-09-14T15:16:15.081Z,12.48
2022-09-14T15:18:41.959Z,15.75
2022-09-14T15:21:08.527Z,16.00
2022-09-14T15:23:35.086Z,15.07
2022-09-14T15:26:01.662Z,20.98
2022-09-14T15:28:28.018Z,16.58
2022-09-14T15:30:54.464Z,13.60
2022-09-14T15:33:20.803Z,13.98
2022-09-14T15:35:54.623Z,10.77
2022-09-14T15:38:21.362Z,11.93
2022-09-14T15:40:47.694Z,18.75
2022-09-14T15:43:14.034Z,14.20
2022-09-14T15:45:40.456Z,7.75
2022-09-14T15:48:06.991Z,12.55
2022-09-14T15:50:33.313Z,8.88
2022-09-14T15:53:02.699Z,13.43
2022-09-14T15:55:30.737Z,7.72
2022-09-14T15:57:57.110Z,7.93
2022-09-14T16:00:23.453Z,13.65
2022-09-14T16:02:50.091Z,11.90
2022-09-14T16:05:18.844Z,8.55
2022-09-14T16:07:45.201Z,12.65
2022-09-14T16:10:12.776Z,8.10
2022-09-14T16:12:39.157Z,8.00
2022-09-14T16:15:06.087Z,7.90
2022-09-14T16:17:32.458Z,9.38
2022-09-14T16:20:02.754Z,14.68
2022-09-14T16:22:29.091Z,12.27
2022-09-14T16:24:55.412Z,16.33
2022-09-14T16:27:23.746Z,15.43
2022-09-14T16:29:50.091Z,17.77
2022-09-14T16:32:16.459Z,17.00
2022-09-14T16:34:42.817Z,15.00
2022-09-14T16:37:09.138Z,15.60
2022-09-14T16:39:35.550Z,14.00
2022-09-14T16:42:02.409Z,17.90
2022-09-14T16:44:29.304Z,18.92
2022-09-14T16:46:57.565Z,19.27
2022-09-14T16:49:27.583Z,17.15
2022-09-14T16:51:55.574Z,18.60
2022-09-14T16:54:23.553Z,16.85
2022-09-14T16:56:50.547Z,15.75
2022-09-14T16:59:17.765Z,14.70
2022-09-14T17:01:45.296Z,14.30
2022-09-14T17:04:14.928Z,16.55
2022-09-14T17:06:44.058Z,16.15
2022-09-14T17:09:16.894Z,16.48
2022-09-14T17:11:44.008Z,19.35
2022-09-14T17:14:14.840Z,18.10
2022-09-14T17:16:41.514Z,19.25
2022-09-14T17:19:08.149Z,16.88
2022-09-14T17:21:36.171Z,13.57
2022-09-14T17:24:04.345Z,30.48
2022-09-14T17:26:31.183Z,7.57
2022-09-14T17:28:58.343Z,8.93
2022-09-14T17:31:31.032Z,5.47
2022-09-14T17:33:58.805Z,5.25
2022-09-14T17:36:25.241Z,4.10
2022-09-14T17:38:52.449Z,2.50
2022-09-14T17:41:20.864Z,1.85
2022-09-14T17:43:52.234Z,2.17
2022-09-14T17:46:18.775Z,6.35
2022-09-14T17:48:45.127Z,3.55
2022-09-14T17:51:22.554Z,2.25
2022-09-14T17:53:50.767Z,3.53
2022-09-14T17:56:20.078Z,2.22
2022-09-14T17:58:47.189Z,2.67
2022-09-14T18:01:18.858Z,6.20
2022-09-14T18:03:50.430Z,3.63
2022-09-14T18:06:17.114Z,40.70
2022-09-14T18:08:44.021Z,9.35
2022-09-14T18:11:15.463Z,11.00
2022-09-14T18:13:43.694Z,6.32
2022-09-14T18:16:14.274Z,5.15
2022-09-14T18:18:40.641Z,3.65
2022-09-14T18:21:07.399Z,4.35
2022-09-14T18:23:34.905Z,2.13
2022-09-14T18:26:05.021Z,3.67
2022-09-14T18:28:32.106Z,4.68
2022-09-14T18:31:03.243Z,5.35
2022-09-14T18:33:29.829Z,6.45
2022-09-14T18:35:56.358Z,6.05
2022-09-14T18:38:22.965Z,5.80
2022-09-14T18:40:49.412Z,3.40
2022-09-14T18:43:18.683Z,3.75
2022-09-14T18:45:45.582Z,3.60
2022-09-14T18:48:12.580Z,4.28
2022-09-14T18:50:39.892Z,2.30
2022-09-14T18:53:06.355Z,4.25
2022-09-14T18:55:33.602Z,2.78
2022-09-14T18:58:00.427Z,2.65
2022-09-14T19:00:26.743Z,2.03
2022-09-14T19:02:54.186Z,1.95
2022-09-14T19:05:21.481Z,2.65
2022-09-14T19:07:47.891Z,2.00
2022-09-14T19:10:14.747Z,1.67
2022-09-14T19:12:41.702Z,2.33
2022-09-14T19:15:09.817Z,2.20
2022-09-14T19:17:36.119Z,2.65
2022-09-14T19:20:05.683Z,3.10
2022-09-14T19:22:32.283Z,5.20
2022-09-14T19:24:58.589Z,3.15
2022-09-14T19:27:25.067Z,3.28
2022-09-14T19:29:52.028Z,3.40
2022-09-14T19:32:19.193Z,3.38
2022-09-14T19:34:45.602Z,6.82
2022-09-14T19:37:11.961Z,8.20
2022-09-14T19:39:39.372Z,3.20
2022-09-14T19:42:05.754Z,3.92
2022-09-14T19:44:32.394Z,3.45
2022-09-14T19:46:58.706Z,6.78
2022-09-14T19:49:25.778Z,4.80
2022-09-14T19:51:53.820Z,3.63
2022-09-14T19:54:20.434Z,3.22
2022-09-14T19:56:46.967Z,3.83
2022-09-14T19:59:13.782Z,5.10
2022-09-14T20:01:40.817Z,5.30
2022-09-14T20:04:07.573Z,6.13
2022-09-14T20:06:36.597Z,4.22
2022-09-14T20:09:08.678Z,5.97
2022-09-14T20:11:36.451Z,6.35
2022-09-14T20:14:06.350Z,5.60
2022-09-14T20:16:38.776Z,6.65
2022-09-14T20:19:13.189Z,8.00
2022-09-14T20:21:41.233Z,4.68
2022-09-14T20:24:16.058Z,5.50
2022-09-14T20:26:44.298Z,5.85
2022-09-14T20:29:10.986Z,8.63
2022-09-14T20:31:37.750Z,5.43
2022-09-14T20:34:04.389Z,4.22
2022-09-14T20:36:30.748Z,4.47
2022-09-14T20:38:59.142Z,5.45
2022-09-14T20:41:28.231Z,3.47
2022-09-14T20:43:54.833Z,3.90
2022-09-14T20:46:27.081Z,5.22
2022-09-14T20:48:54.156Z,5.10
2022-09-14T20:51:21.783Z,3.08
2022-09-14T20:53:48.467Z,4.75
2022-09-14T20:56:18.741Z,5.25
2022-09-14T20:58:45.566Z,3.38
2022-09-14T21:01:19.225Z,3.72
2022-09-14T21:03:48.851Z,4.60
2022-09-14T21:06:20.430Z,4.90
2022-09-14T21:08:47.207Z,6.63
2022-09-14T21:11:14.987Z,4.53
2022-09-14T21:13:42.117Z,4.60
2022-09-14T21:16:20.143Z,4.10
2022-09-14T21:18:48.281Z,3.50
2022-09-14T21:21:16.879Z,3.97
2022-09-14T21:23:43.470Z,5.63
2022-09-14T21:26:11.404Z,6.55
2022-09-14T21:28:38.857Z,5.43
2022-09-14T21:31:16.531Z,6.18
2022-09-14T21:33:45.578Z,6.63
2022-09-14T21:36:25.233Z,8.48
2022-09-14T21:38:53.390Z,9.65
2022-09-14T21:41:20.990Z,9.35
2022-09-14T21:43:47.521Z,10.05
2022-09-14T21:46:14.475Z,11.23
2022-09-14T21:48:40.931Z,10.25
2022-09-14T21:51:08.692Z,8.13
2022-09-14T21:53:35.369Z,9.20
2022-09-14T21:56:04.271Z,9.48
2022-09-14T21:58:30.603Z,10.60
2022-09-14T22:01:01.393Z,9.60
2022-09-14T22:03:28.547Z,9.18
2022-09-14T22:05:56.920Z,9.77
2022-09-14T22:08:23.511Z,8.88
2022-09-14T22:10:49.837Z,8.73
2022-09-14T22:13:16.542Z,6.20
2022-09-14T22:15:42.912Z,9.05
2022-09-14T22:18:09.266Z,7.43
2022-09-14T22:20:35.577Z,8.48
2022-09-14T22:23:01.898Z,6.65
2022-09-14T22:25:29.051Z,7.88
2022-09-14T22:27:55.346Z,10.52
2022-09-14T22:30:21.681Z,9.13
2022-09-14T22:32:48.003Z,8.43
2022-09-14T22:35:14.879Z,6.55
2022-09-14T22:37:41.202Z,9.48
2022-09-14T22:40:07.957Z,6.65
2022-09-14T22:42:34.833Z,7.47
2022-09-14T22:45:01.147Z,7.75
2022-09-14T22:47:27.461Z,7.57
2022-09-14T22:49:53.942Z,6.13
2022-09-14T22:52:20.257Z,8.57
2022-09-14T22:54:46.618Z,7.95
2022-09-14T22:57:12.926Z,7.15
2022-09-14T22:59:39.304Z,7.88
2022-09-14T23:02:05.644Z,7.18
2022-09-14T23:04:32.600Z,7.82
2022-09-14T23:07:00.067Z,8.23
2022-09-14T23:09:26.423Z,8.32
2022-09-14T23:11:52.870Z,7.38
2022-09-14T23:14:19.214Z,9.68
2022-09-14T23:16:45.794Z,8.48
2022-09-14T23:19:15.974Z,6.85
2022-09-14T23:21:42.346Z,10.82
2022-09-14T23:24:08.823Z,6.55
2022-09-14T23:26:35.177Z,4.97
2022-09-14T23:29:05.261Z,3.85
2022-09-14T23:31:32.366Z,2.90
2022-09-14T23:34:00.394Z,2.60
2022-09-14T23:36:27.403Z,2.00
2022-09-14T23:38:54.097Z,1.83
2022-09-14T23:41:21.810Z,2.75
2022-09-14T23:43:48.347Z,1.83
2022-09-14T23:46:14.867Z,2.70
2022-09-14T23:48:41.467Z,2.70
2022-09-14T23:51:09.302Z,2.42
2022-09-14T23:53:35.971Z,1.90
2022-09-14T23:56:02.787Z,1.75
2022-09-14T23:58:29.126Z,2.58
