createdAt,value
2019-01-20T00:00:21.269Z,0
2019-01-20T00:01:31.202Z,0
2019-01-20T00:02:40.888Z,0
2019-01-20T00:03:50.589Z,0
2019-01-20T00:05:00.522Z,0
2019-01-20T00:06:10.463Z,0
2019-01-20T00:07:20.394Z,0
2019-01-20T00:08:30.399Z,0
2019-01-20T00:09:40.343Z,0
2019-01-20T00:10:50.279Z,0
2019-01-20T00:11:59.974Z,0
2019-01-20T00:13:09.916Z,0
2019-01-20T00:14:19.593Z,0
2019-01-20T00:15:29.520Z,0
2019-01-20T00:16:39.455Z,0
2019-01-20T00:17:49.383Z,0
2019-01-20T00:18:59.340Z,0
2019-01-20T00:20:09.102Z,0
2019-01-20T00:21:18.810Z,0
2019-01-20T00:22:28.749Z,0
2019-01-20T00:23:38.683Z,0
2019-01-20T00:24:48.369Z,0
2019-01-20T00:25:58.054Z,0
2019-01-20T00:27:08.005Z,0
2019-01-20T00:28:17.673Z,0
2019-01-20T00:29:27.363Z,0
2019-01-20T00:30:37.292Z,0
2019-01-20T00:31:46.983Z,0
2019-01-20T00:32:56.909Z,0
2019-01-20T00:34:06.610Z,0
2019-01-20T00:35:18.350Z,0
2019-01-20T00:36:28.293Z,0
2019-01-20T00:37:38.236Z,0
2019-01-20T00:38:48.176Z,0
2019-01-20T00:39:58.138Z,0
2019-01-20T00:41:08.071Z,0
2019-01-20T00:42:18.030Z,0
2019-01-20T00:43:28.178Z,0
2019-01-20T00:44:37.851Z,0
2019-01-20T00:45:47.794Z,0
2019-01-20T00:46:57.729Z,0
2019-01-20T00:48:07.655Z,0
2019-01-20T00:49:17.612Z,0
2019-01-20T00:50:27.315Z,0
2019-01-20T00:51:37.253Z,0
2019-01-20T00:52:47.401Z,0
2019-01-20T00:53:57.334Z,0
2019-01-20T00:55:07.381Z,0
2019-01-20T00:56:17.303Z,0
2019-01-20T00:57:26.739Z,0
2019-01-20T00:58:36.662Z,0
2019-01-20T00:59:46.631Z,0
2019-01-20T01:00:56.553Z,0
2019-01-20T01:02:06.497Z,0
2019-01-20T01:03:16.433Z,0
2019-01-20T01:04:26.117Z,0
2019-01-20T01:05:35.517Z,0
2019-01-20T01:06:45.452Z,0
2019-01-20T01:07:55.385Z,0
2019-01-20T01:09:05.075Z,0
2019-01-20T01:10:15.005Z,0
2019-01-20T01:11:31.368Z,0
2019-01-20T01:12:41.229Z,0
2019-01-20T01:13:50.929Z,0
2019-01-20T01:15:00.606Z,0
2019-01-20T01:16:10.295Z,0
2019-01-20T01:17:20.223Z,0
2019-01-20T01:18:29.904Z,0
2019-01-20T01:19:39.592Z,0
2019-01-20T01:20:49.540Z,0
2019-01-20T01:21:59.473Z,0
2019-01-20T01:23:09.399Z,0
2019-01-20T01:24:19.342Z,0
2019-01-20T01:25:29.033Z,0
2019-01-20T01:26:39.344Z,0
2019-01-20T01:27:48.777Z,0
2019-01-20T01:28:58.469Z,0
2019-01-20T01:30:08.139Z,0
2019-01-20T01:31:17.813Z,0
2019-01-20T01:32:27.511Z,0
2019-01-20T01:33:37.451Z,0
2019-01-20T01:34:47.377Z,0
2019-01-20T01:35:57.310Z,0
2019-01-20T01:37:07.249Z,0
2019-01-20T01:38:16.929Z,0
2019-01-20T01:39:26.885Z,0
2019-01-20T01:40:36.573Z,0
2019-01-20T01:41:46.565Z,0
2019-01-20T01:42:56.499Z,0
2019-01-20T01:44:07.096Z,0
2019-01-20T01:45:17.044Z,0
2019-01-20T01:46:26.719Z,0
2019-01-20T01:47:36.660Z,0
2019-01-20T01:48:46.635Z,0
2019-01-20T01:49:56.567Z,0
2019-01-20T01:51:06.246Z,0
2019-01-20T01:52:15.933Z,0
2019-01-20T01:53:25.608Z,0
2019-01-20T01:54:35.272Z,0
2019-01-20T01:55:44.728Z,0
2019-01-20T01:56:54.667Z,0
2019-01-20T01:58:04.600Z,0
2019-01-20T01:59:14.024Z,0
2019-01-20T02:00:23.710Z,0
2019-01-20T02:01:33.661Z,0
2019-01-20T02:02:43.583Z,0
2019-01-20T02:03:53.278Z,0
2019-01-20T02:05:02.960Z,0
2019-01-20T02:06:12.908Z,0
2019-01-20T02:07:22.595Z,0
2019-01-20T02:08:32.538Z,0
2019-01-20T02:09:42.213Z,0
2019-01-20T02:10:52.154Z,0
2019-01-20T02:12:01.828Z,0
2019-01-20T02:13:11.760Z,0
2019-01-20T02:14:21.460Z,0
2019-01-20T02:15:31.399Z,0
2019-01-20T02:16:41.078Z,0
2019-01-20T02:17:50.560Z,0
2019-01-20T02:18:59.998Z,0
2019-01-20T02:20:09.685Z,0
2019-01-20T02:21:19.638Z,0
2019-01-20T02:22:29.322Z,0
2019-01-20T02:23:39.255Z,0
2019-01-20T02:24:49.192Z,0
2019-01-20T02:25:59.138Z,0
2019-01-20T02:27:09.067Z,0
2019-01-20T02:28:19.017Z,0
2019-01-20T02:29:28.969Z,0
2019-01-20T02:30:38.921Z,0
2019-01-20T02:31:48.610Z,0
2019-01-20T02:32:58.298Z,0
2019-01-20T02:34:08.261Z,0
2019-01-20T02:35:17.936Z,0
2019-01-20T02:36:27.883Z,0
2019-01-20T02:37:37.835Z,0
2019-01-20T02:38:47.771Z,0
2019-01-20T02:39:57.476Z,0
2019-01-20T02:41:06.960Z,0
2019-01-20T02:42:16.469Z,0
2019-01-20T02:43:26.431Z,0
2019-01-20T02:44:36.107Z,0
2019-01-20T02:45:45.792Z,0
2019-01-20T02:46:55.733Z,0
2019-01-20T02:48:05.687Z,0
2019-01-20T02:49:15.384Z,0
2019-01-20T02:50:25.389Z,0
2019-01-20T02:51:35.344Z,0
2019-01-20T02:52:44.782Z,0
2019-01-20T02:53:54.487Z,0
2019-01-20T02:55:04.418Z,0
2019-01-20T02:56:14.366Z,0
2019-01-20T02:57:24.043Z,0
2019-01-20T02:58:33.762Z,0
2019-01-20T02:59:43.445Z,0
2019-01-20T03:00:53.384Z,0
2019-01-20T03:02:03.331Z,0
2019-01-20T03:03:13.270Z,0
2019-01-20T03:04:22.970Z,0
2019-01-20T03:05:33.316Z,0
2019-01-20T03:06:42.758Z,0
2019-01-20T03:07:52.505Z,0
2019-01-20T03:09:02.428Z,0
2019-01-20T03:10:12.352Z,0
2019-01-20T03:11:22.053Z,0
2019-01-20T03:12:31.488Z,0
2019-01-20T03:13:41.193Z,0
2019-01-20T03:14:51.132Z,0
2019-01-20T03:16:01.088Z,0
2019-01-20T03:17:11.026Z,0
2019-01-20T03:18:20.981Z,0
2019-01-20T03:19:30.669Z,0
2019-01-20T03:20:40.610Z,0
2019-01-20T03:21:50.314Z,0
2019-01-20T03:23:00.228Z,0
2019-01-20T03:24:10.174Z,0
2019-01-20T03:25:19.865Z,0
2019-01-20T03:26:29.808Z,0
2019-01-20T03:27:39.772Z,0
2019-01-20T03:28:49.720Z,0
2019-01-20T03:29:59.794Z,0
2019-01-20T03:31:09.757Z,0
2019-01-20T03:32:19.562Z,0
2019-01-20T03:33:29.298Z,0
2019-01-20T03:34:39.258Z,0
2019-01-20T03:35:48.940Z,0
2019-01-20T03:36:58.890Z,0
2019-01-20T03:38:08.825Z,0
2019-01-20T03:39:18.754Z,0
2019-01-20T03:40:28.760Z,0
2019-01-20T03:41:38.447Z,0
2019-01-20T03:42:48.398Z,0
2019-01-20T03:43:58.088Z,0
2019-01-20T03:45:07.541Z,0
2019-01-20T03:46:17.229Z,0
2019-01-20T03:47:27.244Z,0
2019-01-20T03:48:37.187Z,0
2019-01-20T03:49:46.889Z,0
2019-01-20T03:50:56.977Z,0
2019-01-20T03:52:06.410Z,0
2019-01-20T03:53:16.350Z,0
2019-01-20T03:54:26.036Z,0
2019-01-20T03:55:35.977Z,0
2019-01-20T03:56:45.914Z,0
2019-01-20T03:57:55.856Z,0
2019-01-20T03:59:05.537Z,0
2019-01-20T04:00:15.222Z,0
2019-01-20T04:01:24.932Z,0
2019-01-20T04:02:34.363Z,0
2019-01-20T04:03:44.300Z,0
2019-01-20T04:04:54.265Z,0
2019-01-20T04:06:04.205Z,0
2019-01-20T04:07:14.130Z,0
2019-01-20T04:08:23.814Z,0
2019-01-20T04:09:33.760Z,0
2019-01-20T04:10:43.225Z,0
2019-01-20T04:11:53.381Z,0
2019-01-20T04:13:03.308Z,0
2019-01-20T04:14:13.240Z,0
2019-01-20T04:15:22.936Z,0
2019-01-20T04:16:32.877Z,0
2019-01-20T04:17:42.848Z,0
2019-01-20T04:18:52.778Z,0
2019-01-20T04:20:02.768Z,0
2019-01-20T04:21:12.708Z,0
2019-01-20T04:22:22.695Z,0
2019-01-20T04:23:32.653Z,0
2019-01-20T04:24:42.605Z,0
2019-01-20T04:25:52.565Z,0
2019-01-20T04:27:02.533Z,0
2019-01-20T04:28:12.475Z,0
2019-01-20T04:29:22.604Z,0
2019-01-20T04:30:32.560Z,0
2019-01-20T04:31:41.988Z,0
2019-01-20T04:32:51.928Z,0
2019-01-20T04:34:01.879Z,0
2019-01-20T04:35:11.572Z,0
2019-01-20T04:36:21.521Z,0
2019-01-20T04:37:31.240Z,0
2019-01-20T04:38:41.185Z,0
2019-01-20T04:39:51.119Z,0
2019-01-20T04:41:00.840Z,0
2019-01-20T04:42:10.295Z,0
2019-01-20T04:43:20.008Z,0
2019-01-20T04:44:29.977Z,0
2019-01-20T04:45:39.919Z,0
2019-01-20T04:46:49.851Z,0
2019-01-20T04:47:59.588Z,0
2019-01-20T04:49:09.301Z,0
2019-01-20T04:50:18.998Z,0
2019-01-20T04:51:28.949Z,0
2019-01-20T04:52:38.892Z,0
2019-01-20T04:53:48.577Z,0
2019-01-20T04:54:58.262Z,0
2019-01-20T04:56:08.195Z,0
2019-01-20T04:57:18.130Z,0
2019-01-20T04:58:28.875Z,0
2019-01-20T04:59:38.559Z,0
2019-01-20T05:00:48.249Z,0
2019-01-20T05:01:57.935Z,0
2019-01-20T05:03:07.878Z,0
2019-01-20T05:04:17.828Z,0
2019-01-20T05:05:27.762Z,0
2019-01-20T05:06:37.443Z,0
2019-01-20T05:07:47.379Z,0
2019-01-20T05:08:57.065Z,0
2019-01-20T05:10:06.754Z,0
2019-01-20T05:11:16.688Z,0
2019-01-20T05:12:26.629Z,0
2019-01-20T05:13:36.339Z,0
2019-01-20T05:14:46.275Z,0
2019-01-20T05:15:56.205Z,0
2019-01-20T05:17:05.897Z,0
2019-01-20T05:18:15.783Z,0
2019-01-20T05:19:25.453Z,0
2019-01-20T05:20:35.401Z,0
2019-01-20T05:21:45.360Z,0
2019-01-20T05:22:55.294Z,0
2019-01-20T05:24:05.244Z,0
2019-01-20T05:25:15.175Z,0
2019-01-20T05:26:25.107Z,0
2019-01-20T05:27:35.057Z,0
2019-01-20T05:28:44.757Z,0
2019-01-20T05:29:54.431Z,0
2019-01-20T05:31:03.904Z,0
2019-01-20T05:32:13.425Z,0
2019-01-20T05:33:23.860Z,0
2019-01-20T05:34:33.551Z,0
2019-01-20T05:35:43.471Z,0
2019-01-20T05:36:53.151Z,0
2019-01-20T05:38:03.072Z,0
2019-01-20T05:39:13.003Z,0
2019-01-20T05:40:24.500Z,0
2019-01-20T05:41:34.424Z,0
2019-01-20T05:42:51.254Z,0
2019-01-20T05:44:01.185Z,0
2019-01-20T05:45:10.621Z,0
2019-01-20T05:46:20.587Z,0
2019-01-20T05:47:30.297Z,0
2019-01-20T05:48:39.747Z,0
2019-01-20T05:49:49.702Z,0
2019-01-20T05:50:59.385Z,0
2019-01-20T05:52:09.073Z,0
2019-01-20T05:53:19.014Z,0
2019-01-20T05:54:28.947Z,0
2019-01-20T05:55:38.391Z,0
2019-01-20T05:56:48.311Z,0
2019-01-20T05:57:58.267Z,0
2019-01-20T05:59:07.703Z,0
2019-01-20T06:00:17.640Z,0
2019-01-20T06:01:27.577Z,0
2019-01-20T06:02:37.279Z,0
2019-01-20T06:03:47.206Z,0
2019-01-20T06:04:56.625Z,0
2019-01-20T06:06:06.305Z,0
2019-01-20T06:07:15.977Z,0
2019-01-20T06:08:25.907Z,0
2019-01-20T06:09:35.851Z,0
2019-01-20T06:10:45.526Z,0
2019-01-20T06:11:55.465Z,0
2019-01-20T06:13:04.907Z,0
2019-01-20T06:14:14.615Z,0
2019-01-20T06:15:24.304Z,0
2019-01-20T06:16:34.014Z,0
2019-01-20T06:17:43.949Z,0
2019-01-20T06:18:53.648Z,0
2019-01-20T06:20:03.305Z,0
2019-01-20T06:21:13.237Z,0
2019-01-20T06:22:22.967Z,0
2019-01-20T06:23:32.896Z,0
2019-01-20T06:24:42.612Z,0
2019-01-20T06:25:52.544Z,0
2019-01-20T06:27:02.227Z,4
2019-01-20T06:28:11.678Z,4
2019-01-20T06:29:21.609Z,0
2019-01-20T06:30:31.293Z,4
2019-01-20T06:31:40.956Z,8
2019-01-20T06:32:50.641Z,4
2019-01-20T06:34:00.327Z,8
2019-01-20T06:35:10.031Z,8
2019-01-20T06:36:19.471Z,12
2019-01-20T06:37:29.421Z,16
2019-01-20T06:38:39.370Z,16
2019-01-20T06:39:49.305Z,16
2019-01-20T06:40:59.406Z,20
2019-01-20T06:42:09.093Z,28
2019-01-20T06:43:19.033Z,32
2019-01-20T06:44:28.719Z,36
2019-01-20T06:45:38.407Z,44
2019-01-20T06:46:48.101Z,52
2019-01-20T06:47:58.268Z,60
2019-01-20T06:49:07.954Z,72
2019-01-20T06:50:17.873Z,88
2019-01-20T06:51:27.806Z,100
2019-01-20T06:52:37.758Z,116
2019-01-20T06:53:47.440Z,136
2019-01-20T06:54:57.123Z,152
2019-01-20T06:56:06.803Z,180
2019-01-20T06:57:16.531Z,204
2019-01-20T06:58:26.215Z,232
2019-01-20T06:59:36.141Z,264
2019-01-20T07:00:46.079Z,292
2019-01-20T07:01:56.029Z,336
2019-01-20T07:03:05.979Z,372
2019-01-20T07:04:15.913Z,408
2019-01-20T07:05:25.868Z,452
2019-01-20T07:06:35.802Z,500
2019-01-20T07:07:45.494Z,544
2019-01-20T07:08:55.178Z,588
2019-01-20T07:10:05.023Z,644
2019-01-20T07:11:14.951Z,696
2019-01-20T07:12:24.908Z,756
2019-01-20T07:13:34.913Z,820
2019-01-20T07:14:44.601Z,880
2019-01-20T07:15:54.271Z,948
2019-01-20T07:17:04.212Z,1008
2019-01-20T07:18:14.154Z,1080
2019-01-20T07:19:24.107Z,1148
2019-01-20T07:20:33.798Z,1220
2019-01-20T07:21:43.742Z,1296
2019-01-20T07:22:53.675Z,1364
2019-01-20T07:24:03.365Z,1440
2019-01-20T07:25:13.296Z,1516
2019-01-20T07:26:23.225Z,1596
2019-01-20T07:27:33.151Z,1676
2019-01-20T07:28:42.828Z,1752
2019-01-20T07:29:52.533Z,1832
2019-01-20T07:31:02.224Z,1912
2019-01-20T07:32:11.913Z,2024
2019-01-20T07:33:21.848Z,2076
2019-01-20T07:34:32.360Z,2188
2019-01-20T07:35:42.068Z,2260
2019-01-20T07:36:51.999Z,2372
2019-01-20T07:38:01.968Z,2416
2019-01-20T07:39:11.680Z,2496
2019-01-20T07:40:21.680Z,2584
2019-01-20T07:41:31.366Z,2744
2019-01-20T07:42:41.066Z,2772
2019-01-20T07:43:50.756Z,2848
2019-01-20T07:45:00.702Z,3016
2019-01-20T07:46:10.146Z,3128
2019-01-20T07:47:20.076Z,3160
2019-01-20T07:48:29.751Z,3200
2019-01-20T07:49:39.696Z,3292
2019-01-20T07:50:50.273Z,3380
2019-01-20T07:51:59.954Z,3528
2019-01-20T07:53:09.651Z,3572
2019-01-20T07:54:19.357Z,3704
2019-01-20T07:55:28.800Z,3820
2019-01-20T07:56:38.736Z,3928
2019-01-20T07:57:48.726Z,3908
2019-01-20T07:58:58.650Z,4000
2019-01-20T08:00:08.343Z,4292
2019-01-20T08:01:18.031Z,4716
2019-01-20T08:02:27.961Z,4912
2019-01-20T08:03:37.899Z,5188
2019-01-20T08:04:47.843Z,5320
2019-01-20T08:05:57.531Z,5832
2019-01-20T08:07:07.474Z,5760
2019-01-20T08:08:17.405Z,5860
2019-01-20T08:09:27.100Z,5976
2019-01-20T08:10:36.806Z,6256
2019-01-20T08:11:48.000Z,6540
2019-01-20T08:12:57.707Z,6724
2019-01-20T08:14:07.624Z,6880
2019-01-20T08:15:17.580Z,7128
2019-01-20T08:16:27.287Z,7552
2019-01-20T08:17:36.994Z,7836
2019-01-20T08:18:46.686Z,7540
2019-01-20T08:19:56.623Z,7824
2019-01-20T08:21:06.566Z,8276
2019-01-20T08:22:16.522Z,8280
2019-01-20T08:23:26.464Z,8668
2019-01-20T08:24:36.147Z,8712
2019-01-20T08:25:45.834Z,8660
2019-01-20T08:26:55.771Z,9336
2019-01-20T08:28:05.710Z,9756
2019-01-20T08:29:17.290Z,9588
2019-01-20T08:30:27.233Z,10120
2019-01-20T08:31:36.931Z,10188
2019-01-20T08:32:46.636Z,10336
2019-01-20T08:33:56.315Z,10572
2019-01-20T08:35:05.829Z,11240
2019-01-20T08:36:15.764Z,10964
2019-01-20T08:37:31.489Z,11300
2019-01-20T08:38:42.035Z,11576
2019-01-20T08:39:51.985Z,12244
2019-01-20T08:41:01.941Z,12116
2019-01-20T08:42:11.885Z,12204
2019-01-20T08:43:21.829Z,12340
2019-01-20T08:44:39.324Z,13024
2019-01-20T08:45:49.261Z,12816
2019-01-20T08:46:59.200Z,12564
2019-01-20T08:48:08.900Z,12704
2019-01-20T08:49:18.850Z,13484
2019-01-20T08:50:28.553Z,13800
2019-01-20T08:51:38.235Z,13572
2019-01-20T08:52:48.198Z,11792
2019-01-20T08:53:57.645Z,14112
2019-01-20T08:55:07.657Z,15616
2019-01-20T08:56:17.370Z,15036
2019-01-20T08:57:27.303Z,14996
2019-01-20T08:58:37.002Z,15616
2019-01-20T08:59:46.689Z,15872
2019-01-20T09:00:56.634Z,16352
2019-01-20T09:02:06.085Z,16064
2019-01-20T09:03:16.046Z,16416
2019-01-20T09:04:26.105Z,17120
2019-01-20T09:05:36.069Z,16832
2019-01-20T09:06:45.769Z,17024
2019-01-20T09:07:55.716Z,17088
2019-01-20T09:09:05.665Z,17472
2019-01-20T09:10:15.611Z,18624
2019-01-20T09:11:25.545Z,17184
2019-01-20T09:12:35.520Z,16672
2019-01-20T09:13:47.122Z,16736
2019-01-20T09:14:57.076Z,17056
2019-01-20T09:16:07.037Z,17024
2019-01-20T09:17:16.988Z,17120
2019-01-20T09:18:26.948Z,17504
2019-01-20T09:19:36.671Z,18528
2019-01-20T09:20:46.426Z,19104
2019-01-20T09:21:56.127Z,19104
2019-01-20T09:23:06.074Z,20384
2019-01-20T09:24:15.795Z,21280
2019-01-20T09:25:25.482Z,22528
2019-01-20T09:26:35.424Z,22848
2019-01-20T09:27:45.380Z,23648
2019-01-20T09:28:55.640Z,24864
2019-01-20T09:30:05.635Z,24928
2019-01-20T09:31:15.582Z,24832
2019-01-20T09:32:25.291Z,24640
2019-01-20T09:33:34.990Z,24544
2019-01-20T09:34:44.951Z,25792
2019-01-20T09:35:54.918Z,23552
2019-01-20T09:37:04.866Z,23520
2019-01-20T09:38:14.589Z,24064
2019-01-20T09:39:24.546Z,25376
2019-01-20T09:40:33.991Z,24224
2019-01-20T09:41:43.696Z,23936
2019-01-20T09:42:53.411Z,24192
2019-01-20T09:44:03.375Z,24768
2019-01-20T09:45:13.324Z,26208
2019-01-20T09:46:23.343Z,26944
2019-01-20T09:47:33.044Z,29056
2019-01-20T09:48:42.760Z,30624
2019-01-20T09:49:52.704Z,32544
2019-01-20T09:51:02.637Z,32928
2019-01-20T09:52:12.341Z,34560
2019-01-20T09:53:22.294Z,35904
2019-01-20T09:54:32.251Z,36288
2019-01-20T09:55:41.719Z,37536
2019-01-20T09:56:51.659Z,38208
2019-01-20T09:58:01.598Z,39648
2019-01-20T09:59:11.052Z,40032
2019-01-20T10:00:20.762Z,40608
2019-01-20T10:01:30.469Z,42240
2019-01-20T10:02:40.201Z,42240
2019-01-20T10:03:49.666Z,42656
2019-01-20T10:04:59.378Z,42720
2019-01-20T10:06:09.339Z,44224
2019-01-20T10:07:18.531Z,43264
2019-01-20T10:08:28.482Z,43616
2019-01-20T10:09:38.434Z,43136
2019-01-20T10:10:48.394Z,43488
2019-01-20T10:11:58.350Z,43904
2019-01-20T10:13:08.064Z,42176
2019-01-20T10:14:18.035Z,45408
2019-01-20T10:15:28.020Z,46752
2019-01-20T10:16:37.969Z,45376
2019-01-20T10:17:47.932Z,46688
2019-01-20T10:18:57.656Z,47168
2019-01-20T10:20:07.095Z,47904
2019-01-20T10:21:16.796Z,49024
2019-01-20T10:22:28.264Z,50240
2019-01-20T10:23:38.290Z,51232
2019-01-20T10:24:48.258Z,49984
2019-01-20T10:25:58.211Z,50496
2019-01-20T10:27:08.192Z,50016
2019-01-20T10:28:17.903Z,49184
2019-01-20T10:29:27.604Z,51328
2019-01-20T10:30:37.296Z,52320
2019-01-20T10:31:46.984Z,52256
2019-01-20T10:32:56.940Z,52224
2019-01-20T10:34:06.631Z,54816
2019-01-20T10:35:16.582Z,54080
2019-01-20T10:36:26.529Z,55136
2019-01-20T10:37:36.496Z,53600
2019-01-20T10:38:46.198Z,57536
2019-01-20T10:39:56.145Z,57376
2019-01-20T10:41:06.100Z,56160
2019-01-20T10:42:16.063Z,60992
2019-01-20T10:43:25.754Z,57664
2019-01-20T10:44:35.216Z,52864
2019-01-20T10:45:44.922Z,58560
2019-01-20T10:46:54.622Z,59744
2019-01-20T10:48:04.072Z,59744
2019-01-20T10:49:13.766Z,58240
2019-01-20T10:50:23.736Z,61312
2019-01-20T10:51:33.663Z,61664
2019-01-20T10:52:43.610Z,63168
2019-01-20T10:53:57.873Z,62976
2019-01-20T10:55:07.829Z,61344
2019-01-20T10:56:17.525Z,63712
2019-01-20T10:57:27.469Z,64416
2019-01-20T10:58:37.440Z,63264
2019-01-20T10:59:47.440Z,64448
2019-01-20T11:00:57.385Z,64832
2019-01-20T11:02:07.356Z,62880
2019-01-20T11:03:17.371Z,63840
2019-01-20T11:04:27.323Z,65088
2019-01-20T11:05:39.641Z,58560
2019-01-20T11:06:49.348Z,60608
2019-01-20T11:07:59.069Z,62400
2019-01-20T11:09:09.027Z,61664
2019-01-20T11:10:18.742Z,59264
2019-01-20T11:11:28.428Z,61984
2019-01-20T11:12:37.380Z,66944
2019-01-20T11:13:48.640Z,68416
2019-01-20T11:14:58.580Z,64672
2019-01-20T11:16:09.691Z,61888
2019-01-20T11:17:19.139Z,60864
2019-01-20T11:18:28.830Z,67072
2019-01-20T11:19:38.811Z,67264
2019-01-20T11:20:48.519Z,67072
2019-01-20T11:21:58.484Z,62432
2019-01-20T11:23:08.445Z,65568
2019-01-20T11:24:18.157Z,72416
2019-01-20T11:25:28.119Z,68768
2019-01-20T11:26:38.067Z,68288
2019-01-20T11:27:47.513Z,64896
2019-01-20T11:28:57.230Z,67296
2019-01-20T11:30:06.441Z,62400
2019-01-20T11:31:16.141Z,69472
2019-01-20T11:32:25.867Z,73824
2019-01-20T11:33:35.817Z,69504
2019-01-20T11:34:45.757Z,66688
2019-01-20T11:35:55.717Z,61728
2019-01-20T11:37:05.675Z,67936
2019-01-20T11:38:15.635Z,66304
2019-01-20T11:39:25.584Z,72256
2019-01-20T11:40:35.545Z,68672
2019-01-20T11:41:45.493Z,70464
2019-01-20T11:42:55.455Z,71328
2019-01-20T11:44:05.180Z,72128
2019-01-20T11:45:14.638Z,72704
2019-01-20T11:46:24.604Z,70528
2019-01-20T11:47:41.759Z,73504
2019-01-20T11:48:51.327Z,70080
2019-01-20T11:50:01.027Z,68032
2019-01-20T11:51:11.018Z,73760
2019-01-20T11:52:20.732Z,72576
2019-01-20T11:53:30.687Z,74496
2019-01-20T11:54:40.625Z,76896
2019-01-20T11:55:50.598Z,75744
2019-01-20T11:57:01.151Z,74112
2019-01-20T11:58:10.856Z,73312
2019-01-20T11:59:20.549Z,72416
2019-01-20T12:00:30.280Z,70304
2019-01-20T12:01:40.238Z,69184
2019-01-20T12:02:50.173Z,70208
2019-01-20T12:03:59.370Z,66944
2019-01-20T12:05:09.317Z,68064
2019-01-20T12:06:19.272Z,72128
2019-01-20T12:07:28.978Z,70240
2019-01-20T12:08:38.942Z,66592
2019-01-20T12:09:48.912Z,66624
2019-01-20T12:10:58.615Z,71872
2019-01-20T12:12:08.311Z,65600
2019-01-20T12:13:18.034Z,68896
2019-01-20T12:14:31.479Z,69088
2019-01-20T12:15:41.455Z,68416
2019-01-20T12:16:51.157Z,74944
2019-01-20T12:18:01.138Z,67232
2019-01-20T12:19:10.867Z,73120
2019-01-20T12:20:20.842Z,70720
2019-01-20T12:21:30.555Z,66976
2019-01-20T12:22:40.540Z,72704
2019-01-20T12:23:50.497Z,70176
2019-01-20T12:25:00.442Z,71264
2019-01-20T12:26:10.409Z,77696
2019-01-20T12:27:20.381Z,71616
2019-01-20T12:28:30.131Z,70688
2019-01-20T12:29:39.845Z,73056
2019-01-20T12:30:49.852Z,67680
2019-01-20T12:31:59.563Z,71456
2019-01-20T12:33:09.515Z,73984
2019-01-20T12:34:19.465Z,72160
2019-01-20T12:35:29.483Z,75200
2019-01-20T12:36:38.950Z,73984
2019-01-20T12:37:48.670Z,71264
2019-01-20T12:38:58.632Z,72320
2019-01-20T12:40:08.107Z,67872
2019-01-20T12:41:18.064Z,65312
2019-01-20T12:42:28.015Z,74208
2019-01-20T12:43:37.737Z,67424
2019-01-20T12:44:47.691Z,65216
2019-01-20T12:45:57.645Z,74720
2019-01-20T12:47:07.606Z,63072
2019-01-20T12:48:17.565Z,72192
2019-01-20T12:49:27.584Z,68224
2019-01-20T12:50:37.522Z,69632
2019-01-20T12:51:47.252Z,64192
2019-01-20T12:52:57.207Z,69760
2019-01-20T12:54:07.153Z,66528
2019-01-20T12:55:16.605Z,68672
2019-01-20T12:56:26.308Z,71328
2019-01-20T12:57:36.264Z,63168
2019-01-20T12:58:45.726Z,74880
2019-01-20T12:59:55.688Z,71520
2019-01-20T13:01:05.393Z,66208
2019-01-20T13:02:15.351Z,67968
2019-01-20T13:03:25.269Z,73600
2019-01-20T13:04:35.221Z,62208
2019-01-20T13:05:45.202Z,63904
2019-01-20T13:06:55.215Z,67968
2019-01-20T13:08:04.935Z,67712
2019-01-20T13:09:14.881Z,70720
2019-01-20T13:10:24.833Z,63712
2019-01-20T13:11:34.543Z,73472
2019-01-20T13:12:44.505Z,68768
2019-01-20T13:13:54.477Z,65984
2019-01-20T13:15:04.187Z,64576
2019-01-20T13:16:14.127Z,51008
2019-01-20T13:17:23.581Z,43840
2019-01-20T13:18:33.540Z,59264
2019-01-20T13:19:43.492Z,60736
2019-01-20T13:20:53.187Z,60608
2019-01-20T13:22:02.638Z,57824
2019-01-20T13:23:12.089Z,58336
2019-01-20T13:24:21.789Z,58816
2019-01-20T13:25:31.515Z,58080
2019-01-20T13:26:41.459Z,60064
2019-01-20T13:27:50.913Z,54176
2019-01-20T13:29:00.869Z,56096
2019-01-20T13:30:10.828Z,57984
2019-01-20T13:31:20.539Z,56992
2019-01-20T13:32:30.244Z,60704
2019-01-20T13:33:39.968Z,58944
2019-01-20T13:34:49.679Z,54336
2019-01-20T13:36:06.914Z,53152
2019-01-20T13:37:16.797Z,55552
2019-01-20T13:38:26.000Z,52864
2019-01-20T13:39:35.954Z,54336
2019-01-20T13:40:45.648Z,56096
2019-01-20T13:41:55.600Z,50400
2019-01-20T13:43:07.275Z,50624
2019-01-20T13:44:16.992Z,51040
2019-01-20T13:45:26.692Z,50176
2019-01-20T13:46:36.399Z,51104
2019-01-20T13:47:53.493Z,46560
2019-01-20T13:49:03.474Z,47328
2019-01-20T13:50:13.160Z,44672
2019-01-20T13:51:22.862Z,44448
2019-01-20T13:52:32.310Z,43264
2019-01-20T13:53:42.907Z,41504
2019-01-20T13:54:52.847Z,39200
2019-01-20T13:56:08.413Z,40608
2019-01-20T13:57:18.387Z,39168
2019-01-20T13:58:28.351Z,40224
2019-01-20T13:59:38.054Z,43904
2019-01-20T14:00:48.009Z,41120
2019-01-20T14:01:57.977Z,41632
2019-01-20T14:03:07.694Z,36320
2019-01-20T14:04:17.655Z,31232
2019-01-20T14:05:27.347Z,32320
2019-01-20T14:06:36.817Z,29216
2019-01-20T14:07:46.258Z,29440
2019-01-20T14:08:55.716Z,31168
2019-01-20T14:10:05.415Z,28448
2019-01-20T14:11:15.120Z,29248
2019-01-20T14:12:25.063Z,33280
2019-01-20T14:13:34.504Z,30880
2019-01-20T14:14:44.465Z,25760
2019-01-20T14:16:00.934Z,24832
2019-01-20T14:17:10.890Z,27744
2019-01-20T14:18:20.845Z,28320
2019-01-20T14:19:30.812Z,27392
2019-01-20T14:20:40.512Z,35808
2019-01-20T14:21:50.473Z,33312
2019-01-20T14:23:00.421Z,24224
2019-01-20T14:24:10.121Z,26944
2019-01-20T14:25:19.560Z,27744
2019-01-20T14:26:29.017Z,26400
2019-01-20T14:27:38.737Z,25600
2019-01-20T14:28:48.682Z,24992
2019-01-20T14:29:58.647Z,21696
2019-01-20T14:31:08.590Z,21248
2019-01-20T14:32:18.293Z,21216
2019-01-20T14:33:28.248Z,18560
2019-01-20T14:34:38.200Z,17952
2019-01-20T14:35:48.194Z,14784
2019-01-20T14:36:57.897Z,10752
2019-01-20T14:38:07.622Z,13312
2019-01-20T14:39:17.490Z,13120
2019-01-20T14:40:27.511Z,12192
2019-01-20T14:41:37.500Z,10528
2019-01-20T14:42:47.444Z,10720
2019-01-20T14:43:57.437Z,10052
2019-01-20T14:45:08.393Z,9048
2019-01-20T14:46:18.350Z,9184
2019-01-20T14:47:28.297Z,8600
2019-01-20T14:48:39.148Z,7984
2019-01-20T14:49:49.106Z,7376
2019-01-20T14:50:59.068Z,6840
2019-01-20T14:52:08.768Z,6188
2019-01-20T14:53:18.721Z,5584
2019-01-20T14:54:28.441Z,5180
2019-01-20T14:55:38.525Z,4920
2019-01-20T14:56:47.726Z,4776
2019-01-20T14:57:57.691Z,4584
2019-01-20T14:59:07.658Z,4312
2019-01-20T15:00:17.627Z,4020
2019-01-20T15:01:27.580Z,3768
2019-01-20T15:02:37.284Z,3564
2019-01-20T15:03:46.993Z,3324
2019-01-20T15:04:56.950Z,3120
2019-01-20T15:06:06.386Z,2892
2019-01-20T15:07:16.322Z,2628
2019-01-20T15:08:25.783Z,2448
2019-01-20T15:09:35.722Z,2300
2019-01-20T15:10:45.686Z,2164
2019-01-20T15:11:55.653Z,2036
2019-01-20T15:13:04.854Z,1912
2019-01-20T15:14:14.791Z,1764
2019-01-20T15:15:24.487Z,1616
2019-01-20T15:16:34.171Z,1508
2019-01-20T15:17:44.140Z,1420
2019-01-20T15:18:54.100Z,1336
2019-01-20T15:20:04.068Z,1248
2019-01-20T15:21:13.795Z,1152
2019-01-20T15:22:23.752Z,1076
2019-01-20T15:23:33.453Z,996
2019-01-20T15:24:43.146Z,912
2019-01-20T15:25:52.842Z,836
2019-01-20T15:27:02.537Z,752
2019-01-20T15:28:12.517Z,700
2019-01-20T15:29:22.201Z,656
2019-01-20T15:30:32.157Z,604
2019-01-20T15:31:42.098Z,552
2019-01-20T15:32:52.040Z,492
2019-01-20T15:34:01.471Z,444
2019-01-20T15:35:11.171Z,400
2019-01-20T15:36:21.128Z,360
2019-01-20T15:37:31.072Z,320
2019-01-20T15:38:40.775Z,296
2019-01-20T15:39:50.468Z,260
2019-01-20T15:41:00.153Z,220
2019-01-20T15:42:10.108Z,196
2019-01-20T15:43:20.072Z,172
2019-01-20T15:44:29.772Z,144
2019-01-20T15:45:39.502Z,120
2019-01-20T15:46:49.449Z,104
2019-01-20T15:47:59.838Z,92
2019-01-20T15:49:09.564Z,68
2019-01-20T15:50:19.508Z,52
2019-01-20T15:51:28.946Z,40
2019-01-20T15:52:38.640Z,36
2019-01-20T15:53:48.594Z,28
2019-01-20T15:54:58.281Z,20
2019-01-20T15:56:08.310Z,16
2019-01-20T15:57:18.249Z,16
2019-01-20T15:58:29.204Z,12
2019-01-20T15:59:39.157Z,8
2019-01-20T16:00:49.099Z,8
2019-01-20T16:01:59.067Z,4