createdAt,value
2018-01-08T00:01:51.162Z,16.63
2018-01-08T00:04:21.990Z,14.90
2018-01-08T00:06:52.809Z,15.03
2018-01-08T00:09:30.688Z,16.77
2018-01-08T00:12:01.420Z,16.20
2018-01-08T00:14:32.193Z,15.87
2018-01-08T00:17:03.014Z,16.33
2018-01-08T00:19:33.771Z,16.17
2018-01-08T00:22:04.537Z,16.20
2018-01-08T00:24:35.437Z,17.07
2018-01-08T00:27:06.208Z,17.17
2018-01-08T00:29:36.968Z,15.50
2018-01-08T00:32:07.716Z,15.20
2018-01-08T00:34:38.492Z,15.57
2018-01-08T00:37:09.232Z,13.93
2018-01-08T00:39:39.997Z,16.07
2018-01-08T00:42:10.744Z,16.70
2018-01-08T00:44:41.516Z,16.00
2018-01-08T00:47:12.280Z,15.53
2018-01-08T00:49:44.140Z,15.37
2018-01-08T00:52:14.880Z,16.20
2018-01-08T00:54:45.672Z,16.53
2018-01-08T00:57:16.502Z,15.27
2018-01-08T00:59:47.294Z,15.63
2018-01-08T01:02:18.059Z,17.00
2018-01-08T01:04:48.864Z,17.60
2018-01-08T01:07:19.604Z,17.07
2018-01-08T01:09:50.373Z,16.57
2018-01-08T01:12:21.116Z,16.30
2018-01-08T01:14:51.872Z,16.37
2018-01-08T01:17:24.672Z,16.47
2018-01-08T01:19:55.524Z,16.23
2018-01-08T01:22:26.282Z,15.90
2018-01-08T01:24:57.125Z,15.40
2018-01-08T01:27:27.972Z,15.40
2018-01-08T01:29:58.769Z,17.67
2018-01-08T01:32:29.513Z,16.23
2018-01-08T01:35:00.300Z,15.40
2018-01-08T01:37:31.048Z,15.77
2018-01-08T01:40:01.837Z,15.43
2018-01-08T01:42:32.620Z,14.80
2018-01-08T01:45:03.393Z,17.77
2018-01-08T01:47:34.170Z,15.97
2018-01-08T01:50:04.929Z,16.50
2018-01-08T01:52:35.679Z,16.03
2018-01-08T01:55:06.467Z,16.80
2018-01-08T01:57:37.273Z,16.20
2018-01-08T02:00:08.042Z,15.70
2018-01-08T02:02:38.792Z,15.10
2018-01-08T02:05:09.535Z,15.50
2018-01-08T02:07:40.272Z,17.03
2018-01-08T02:10:11.033Z,16.17
2018-01-08T02:12:41.792Z,16.07
2018-01-08T02:15:12.574Z,16.40
2018-01-08T02:17:43.330Z,15.97
2018-01-08T02:20:14.084Z,16.13
2018-01-08T02:22:44.840Z,17.37
2018-01-08T02:25:15.620Z,16.87
2018-01-08T02:27:46.374Z,17.93
2018-01-08T02:30:17.128Z,16.90
2018-01-08T02:32:47.876Z,16.40
2018-01-08T02:35:18.644Z,16.60
2018-01-08T02:37:49.413Z,16.03
2018-01-08T02:40:20.182Z,15.47
2018-01-08T02:42:50.951Z,16.47
2018-01-08T02:45:21.733Z,16.43
2018-01-08T02:47:52.497Z,18.07
2018-01-08T02:50:23.284Z,15.60
2018-01-08T02:52:54.085Z,16.63
2018-01-08T02:55:24.870Z,15.60
2018-01-08T02:57:55.618Z,15.60
2018-01-08T03:00:27.465Z,16.10
2018-01-08T03:02:58.216Z,18.00
2018-01-08T03:05:29.011Z,16.10
2018-01-08T03:07:59.772Z,15.23
2018-01-08T03:10:30.536Z,16.10
2018-01-08T03:13:01.300Z,16.20
2018-01-08T03:15:35.316Z,14.40
2018-01-08T03:18:06.071Z,14.00
2018-01-08T03:20:36.863Z,14.83
2018-01-08T03:23:07.629Z,16.03
2018-01-08T03:25:38.396Z,15.70
2018-01-08T03:28:09.142Z,15.23
2018-01-08T03:30:39.925Z,14.93
2018-01-08T03:33:10.701Z,16.77
2018-01-08T03:35:41.481Z,15.20
2018-01-08T03:38:12.245Z,15.90
2018-01-08T03:40:43.008Z,12.60
2018-01-08T03:43:13.764Z,14.27
2018-01-08T03:45:44.572Z,14.33
2018-01-08T03:48:15.360Z,13.53
2018-01-08T03:50:46.117Z,13.90
2018-01-08T03:53:16.872Z,13.27
2018-01-08T03:55:47.637Z,13.50
2018-01-08T03:58:19.441Z,13.50
2018-01-08T04:00:50.221Z,14.00
2018-01-08T04:03:20.980Z,13.83
2018-01-08T04:05:51.741Z,14.00
2018-01-08T04:08:22.499Z,13.00
2018-01-08T04:10:53.297Z,14.20
2018-01-08T04:13:24.044Z,12.37
2018-01-08T04:15:54.821Z,13.03
2018-01-08T04:18:25.566Z,14.17
2018-01-08T04:20:56.344Z,15.07
2018-01-08T04:23:27.096Z,13.80
2018-01-08T04:25:57.868Z,13.10
2018-01-08T04:28:28.610Z,13.40
2018-01-08T04:30:59.419Z,12.47
2018-01-08T04:33:30.226Z,12.40
2018-01-08T04:36:00.992Z,13.43
2018-01-08T04:38:31.748Z,13.30
2018-01-08T04:41:02.522Z,13.80
2018-01-08T04:43:33.277Z,14.97
2018-01-08T04:46:04.049Z,14.17
2018-01-08T04:48:34.788Z,14.00
2018-01-08T04:51:05.566Z,12.53
2018-01-08T04:53:36.328Z,13.37
2018-01-08T04:56:07.091Z,15.40
2018-01-08T04:58:37.828Z,13.70
2018-01-08T05:01:08.587Z,16.13
2018-01-08T05:03:39.324Z,14.80
2018-01-08T05:06:10.093Z,15.63
2018-01-08T05:08:40.853Z,15.10
2018-01-08T05:11:11.615Z,13.90
2018-01-08T05:13:42.340Z,14.33
2018-01-08T05:16:13.103Z,14.40
2018-01-08T05:18:43.848Z,15.30
2018-01-08T05:21:14.641Z,16.60
2018-01-08T05:23:45.376Z,16.03
2018-01-08T05:26:16.144Z,14.57
2018-01-08T05:28:46.893Z,13.80
2018-01-08T05:31:17.656Z,13.53
2018-01-08T05:33:48.404Z,13.80
2018-01-08T05:36:19.154Z,14.40
2018-01-08T05:38:49.898Z,12.30
2018-01-08T05:41:20.657Z,12.80
2018-01-08T05:43:51.413Z,13.23
2018-01-08T05:46:22.189Z,11.70
2018-01-08T05:48:52.962Z,14.37
2018-01-08T05:51:23.732Z,13.40
2018-01-08T05:53:54.480Z,14.03
2018-01-08T05:56:25.248Z,13.77
2018-01-08T05:58:56.021Z,13.10
2018-01-08T06:01:26.789Z,13.90
2018-01-08T06:03:57.564Z,13.10
2018-01-08T06:06:28.339Z,13.20
2018-01-08T06:08:59.097Z,12.60
2018-01-08T06:11:29.876Z,11.50
2018-01-08T06:14:00.710Z,13.63
2018-01-08T06:16:31.508Z,13.10
2018-01-08T06:19:02.301Z,12.00
2018-01-08T06:21:33.082Z,11.97
2018-01-08T06:24:03.849Z,13.00
2018-01-08T06:26:34.628Z,12.97
2018-01-08T06:29:06.441Z,12.80
2018-01-08T06:31:37.215Z,13.55
2018-01-08T06:34:07.985Z,14.23
2018-01-08T06:36:38.748Z,14.83
2018-01-08T06:39:09.493Z,13.47
2018-01-08T06:41:40.273Z,15.07
2018-01-08T06:44:11.030Z,15.13
2018-01-08T06:46:41.799Z,13.47
2018-01-08T06:49:12.548Z,15.17
2018-01-08T06:51:43.305Z,15.70
2018-01-08T06:54:14.048Z,14.30
2018-01-08T06:56:45.860Z,13.77
2018-01-08T06:59:16.595Z,14.13
2018-01-08T07:01:52.224Z,14.40
2018-01-08T07:04:29.852Z,14.70
2018-01-08T07:07:00.617Z,14.75
2018-01-08T07:09:31.360Z,13.50
2018-01-08T07:12:02.157Z,14.03
2018-01-08T07:14:32.904Z,13.00
2018-01-08T07:17:03.684Z,14.27
2018-01-08T07:19:34.430Z,15.03
2018-01-08T07:22:06.289Z,13.10
2018-01-08T07:24:37.066Z,13.85
2018-01-08T07:27:07.828Z,14.80
2018-01-08T07:29:38.592Z,14.00
2018-01-08T07:32:09.372Z,15.10
2018-01-08T07:34:40.168Z,13.33
2018-01-08T07:37:10.938Z,14.33
2018-01-08T07:39:41.847Z,13.70
2018-01-08T07:42:12.825Z,13.50
2018-01-08T07:44:43.613Z,14.10
2018-01-08T07:47:14.687Z,13.90
2018-01-08T07:49:46.558Z,13.85
2018-01-08T07:52:17.676Z,14.45
2018-01-08T07:54:48.878Z,14.52
2018-01-08T07:57:24.679Z,13.00
2018-01-08T07:59:55.686Z,13.70
2018-01-08T08:02:26.631Z,14.40
2018-01-08T08:04:57.862Z,13.40
2018-01-08T08:07:34.909Z,15.20
2018-01-08T08:10:06.024Z,13.85
2018-01-08T08:12:39.241Z,12.73
2018-01-08T08:15:13.426Z,13.75
2018-01-08T08:17:46.328Z,13.77
2018-01-08T08:20:17.151Z,14.30
2018-01-08T08:22:47.909Z,14.17
2018-01-08T08:25:18.645Z,13.47
2018-01-08T08:27:50.484Z,14.13
2018-01-08T08:30:21.229Z,13.93
2018-01-08T08:32:52.013Z,13.83
2018-01-08T08:35:22.861Z,12.00
2018-01-08T08:37:58.721Z,14.83
2018-01-08T08:40:29.523Z,12.93
2018-01-08T08:43:00.246Z,13.50
2018-01-08T08:45:31.004Z,12.40
2018-01-08T08:48:01.766Z,12.70
2018-01-08T08:50:32.534Z,14.93
2018-01-08T08:53:04.354Z,13.70
2018-01-08T08:55:35.140Z,13.15
2018-01-08T08:58:07.998Z,14.47
2018-01-08T09:00:38.833Z,12.40
2018-01-08T09:03:09.632Z,12.77
2018-01-08T09:05:45.969Z,11.80
2018-01-08T09:08:16.733Z,13.77
2018-01-08T09:10:47.476Z,15.17
2018-01-08T09:13:19.355Z,12.50
2018-01-08T09:15:50.102Z,12.55
2018-01-08T09:18:20.865Z,11.90
2018-01-08T09:20:51.610Z,11.00
2018-01-08T09:23:22.375Z,10.60
2018-01-08T09:25:54.216Z,10.50
2018-01-08T09:28:28.132Z,10.55
2018-01-08T09:30:59.916Z,9.75
2018-01-08T09:33:30.717Z,10.43
2018-01-08T09:36:01.453Z,10.90
2018-01-08T09:38:32.236Z,10.80
2018-01-08T09:41:02.993Z,9.87
2018-01-08T09:43:33.756Z,9.80
2018-01-08T09:46:06.536Z,9.60
2018-01-08T09:48:37.305Z,9.00
2018-01-08T09:51:08.051Z,8.77
2018-01-08T09:53:38.813Z,9.50
2018-01-08T09:56:09.576Z,8.27
2018-01-08T09:58:45.464Z,10.00
2018-01-08T10:01:17.433Z,9.80
2018-01-08T10:04:00.488Z,10.52
2018-01-08T10:06:43.752Z,9.50
2018-01-08T10:09:26.941Z,9.13
2018-01-08T10:12:14.446Z,8.90
2018-01-08T10:14:57.656Z,9.15
2018-01-08T10:17:40.798Z,8.80
2018-01-08T10:20:11.649Z,9.20
2018-01-08T10:22:42.517Z,9.93
2018-01-08T10:25:13.404Z,10.00
2018-01-08T10:27:44.265Z,10.00
2018-01-08T10:30:15.226Z,9.80
2018-01-08T10:32:46.115Z,10.70
2018-01-08T10:35:17.013Z,9.47
2018-01-08T10:37:47.887Z,9.90
2018-01-08T10:40:18.760Z,9.50
2018-01-08T10:42:55.684Z,9.67
2018-01-08T10:45:32.780Z,9.23
2018-01-08T10:48:09.872Z,9.43
2018-01-08T10:50:46.916Z,8.60
2018-01-08T10:53:20.853Z,9.63
2018-01-08T10:55:51.729Z,9.23
2018-01-08T10:58:22.590Z,9.73
2018-01-08T11:01:05.905Z,9.80
2018-01-08T11:03:42.877Z,10.18
2018-01-08T11:06:14.867Z,9.18
2018-01-08T11:08:45.675Z,9.07
2018-01-08T11:11:16.505Z,9.27
2018-01-08T11:13:47.380Z,10.20
2018-01-08T11:16:18.321Z,9.90
2018-01-08T11:18:56.785Z,10.20
2018-01-08T11:21:27.664Z,10.43
2018-01-08T11:23:58.500Z,11.23
2018-01-08T11:26:29.418Z,10.70
2018-01-08T11:29:00.285Z,10.80
2018-01-08T11:31:31.137Z,11.67
2018-01-08T11:34:02.016Z,12.00
2018-01-08T11:36:32.843Z,12.27
2018-01-08T11:39:03.741Z,11.77
2018-01-08T11:41:35.712Z,10.00
2018-01-08T11:44:06.521Z,9.93
2018-01-08T11:46:37.326Z,9.53
2018-01-08T11:49:12.092Z,9.97
2018-01-08T11:51:44.897Z,10.95
2018-01-08T11:54:20.944Z,10.40
2018-01-08T11:56:51.720Z,9.90
2018-01-08T11:59:29.802Z,9.27
2018-01-08T12:02:00.576Z,9.77
2018-01-08T12:04:33.392Z,10.20
2018-01-08T12:07:04.197Z,9.93
2018-01-08T12:09:35.272Z,10.20
2018-01-08T12:12:15.050Z,10.57
2018-01-08T12:14:46.876Z,10.38
2018-01-08T12:17:17.677Z,9.45
2018-01-08T12:19:48.450Z,9.13
2018-01-08T12:22:19.209Z,9.93
2018-01-08T12:24:50.021Z,10.20
2018-01-08T12:27:20.792Z,9.70
2018-01-08T12:29:51.547Z,9.90
2018-01-08T12:32:26.030Z,10.50
2018-01-08T12:34:56.800Z,9.45
2018-01-08T12:37:27.561Z,10.43
2018-01-08T12:40:02.097Z,10.20
2018-01-08T12:42:32.947Z,10.82
2018-01-08T12:45:04.791Z,11.60
2018-01-08T12:47:35.568Z,9.55
2018-01-08T12:50:06.363Z,10.13
2018-01-08T12:52:37.157Z,9.57
2018-01-08T12:55:07.912Z,10.43
2018-01-08T12:58:00.193Z,11.10
2018-01-08T13:00:31.002Z,10.82
2018-01-08T13:03:01.791Z,10.30
2018-01-08T13:05:39.652Z,10.20
2018-01-08T13:08:10.461Z,10.07
2018-01-08T13:10:41.303Z,10.70
2018-01-08T13:13:12.100Z,10.37
2018-01-08T13:15:43.156Z,11.37
2018-01-08T13:18:14.017Z,11.23
2018-01-08T13:20:44.777Z,11.90
2018-01-08T13:23:15.580Z,9.83
2018-01-08T13:25:58.376Z,12.00
2018-01-08T13:28:29.347Z,11.60
2018-01-08T13:31:00.147Z,11.70
2018-01-08T13:33:31.031Z,12.00
2018-01-08T13:36:01.933Z,12.13
2018-01-08T13:38:32.850Z,12.60
2018-01-08T13:41:03.651Z,13.03
2018-01-08T13:43:34.464Z,11.30
2018-01-08T13:46:05.268Z,12.70
2018-01-08T13:48:36.052Z,12.60
2018-01-08T13:51:06.819Z,12.40
2018-01-08T13:53:37.596Z,13.97
2018-01-08T13:56:08.372Z,11.90
2018-01-08T13:58:39.165Z,11.13
2018-01-08T14:01:09.956Z,10.60
2018-01-08T14:03:40.773Z,11.87
2018-01-08T14:06:30.452Z,12.30
2018-01-08T14:09:01.277Z,12.20
2018-01-08T14:11:32.204Z,11.73
2018-01-08T14:14:03.045Z,11.23
2018-01-08T14:16:33.813Z,11.87
2018-01-08T14:19:04.596Z,12.80
2018-01-08T14:21:35.367Z,11.87
2018-01-08T14:24:06.156Z,11.17
2018-01-08T14:29:54.388Z,11.80
2018-01-08T14:32:25.145Z,11.63
2018-01-08T14:34:57.992Z,13.00
2018-01-08T14:37:28.809Z,13.85
2018-01-08T14:40:00.682Z,12.93
2018-01-08T14:42:31.456Z,12.30
2018-01-08T14:45:16.220Z,11.80
2018-01-08T14:47:47.008Z,13.13
2018-01-08T14:50:17.823Z,11.87
2018-01-08T14:52:48.705Z,12.50
2018-01-08T14:55:19.485Z,11.50
2018-01-08T14:57:50.265Z,12.57
2018-01-08T15:00:21.049Z,11.97
2018-01-08T15:02:51.852Z,11.93
2018-01-08T15:05:22.735Z,12.57
2018-01-08T15:07:53.522Z,13.10
2018-01-08T15:10:24.308Z,11.73
2018-01-08T15:12:55.077Z,12.20
2018-01-08T15:15:25.868Z,11.87
2018-01-08T15:17:56.687Z,11.50
2018-01-08T15:20:40.505Z,12.23
2018-01-08T15:23:16.948Z,12.50
2018-01-08T15:26:02.068Z,10.25
2018-01-08T15:28:37.673Z,11.20
2018-01-08T15:31:08.437Z,11.63
2018-01-08T15:33:39.442Z,10.70
2018-01-08T15:36:10.421Z,11.77
2018-01-08T15:38:56.588Z,11.15
2018-01-08T15:41:30.788Z,12.27
2018-01-08T15:47:07.919Z,12.45
2018-01-08T15:49:38.713Z,10.80
2018-01-08T15:52:09.474Z,11.60
2018-01-08T15:54:40.268Z,11.87
2018-01-08T15:57:11.074Z,11.40
2018-01-08T15:59:41.880Z,12.33
2018-01-08T16:02:12.694Z,11.33
2018-01-08T16:04:52.052Z,11.57
2018-01-08T16:07:22.821Z,11.05
2018-01-08T16:09:53.602Z,11.50
2018-01-08T16:12:30.138Z,11.27
2018-01-08T16:15:00.906Z,11.35
2018-01-08T16:17:31.653Z,10.40
2018-01-08T16:20:10.779Z,11.07
2018-01-08T16:22:41.540Z,11.40
2018-01-08T16:25:12.300Z,12.20
2018-01-08T16:27:43.045Z,12.07
2018-01-08T16:30:13.829Z,11.30
2018-01-08T16:32:45.677Z,12.93
2018-01-08T16:35:16.476Z,10.27
2018-01-08T16:37:47.227Z,11.90
2018-01-08T16:40:29.440Z,11.33
2018-01-08T16:43:00.184Z,12.05
2018-01-08T16:45:32.967Z,11.57
2018-01-08T16:48:03.725Z,11.43
2018-01-08T16:50:34.496Z,9.87
2018-01-08T16:53:05.249Z,9.97
2018-01-08T16:55:36.049Z,9.93
2018-01-08T16:58:06.844Z,11.10
2018-01-08T17:00:37.617Z,10.97
2018-01-08T17:03:20.178Z,11.27
2018-01-08T17:05:50.962Z,10.18
2018-01-08T17:08:21.712Z,10.70
2018-01-08T17:10:57.596Z,10.60
2018-01-08T17:13:53.857Z,10.35
2018-01-08T17:16:33.586Z,9.82
2018-01-08T17:19:04.371Z,9.18
2018-01-08T17:21:35.138Z,9.80
2018-01-08T17:24:05.888Z,10.77
2018-01-08T17:27:01.008Z,10.93
2018-01-08T17:29:40.676Z,10.75
2018-01-08T17:32:11.437Z,10.55
2018-01-08T17:34:42.210Z,10.73
2018-01-08T17:37:12.966Z,11.07
2018-01-08T17:42:46.132Z,10.43
2018-01-08T17:45:16.940Z,10.27
2018-01-08T17:47:47.738Z,10.73
2018-01-08T17:50:18.526Z,9.83
2018-01-08T17:52:56.399Z,10.10
2018-01-08T17:55:27.148Z,11.00
2018-01-08T17:58:06.895Z,9.00
2018-01-08T18:00:37.664Z,8.95
2018-01-08T18:03:09.542Z,9.37
2018-01-08T18:05:40.342Z,10.93
2018-01-08T18:08:11.102Z,10.00
2018-01-08T18:10:41.864Z,9.40
2018-01-08T18:13:12.678Z,11.40
2018-01-08T18:15:43.446Z,10.70
2018-01-08T18:18:14.246Z,10.33
2018-01-08T18:20:45.007Z,10.60
2018-01-08T18:23:15.818Z,9.57
2018-01-08T18:25:46.586Z,10.20
2018-01-08T18:28:17.357Z,10.33
2018-01-08T18:30:48.268Z,10.60
2018-01-08T18:33:19.096Z,10.63
2018-01-08T18:35:49.988Z,11.43
2018-01-08T18:38:20.789Z,10.80
2018-01-08T18:40:51.616Z,9.77
2018-01-08T18:43:22.463Z,11.60
2018-01-08T18:46:20.127Z,10.37
2018-01-08T18:48:50.932Z,10.23
2018-01-08T18:51:21.704Z,11.10
2018-01-08T18:54:16.796Z,11.17
2018-01-08T18:56:47.581Z,10.57
2018-01-08T18:59:18.370Z,11.00
2018-01-08T19:01:49.148Z,12.83
2018-01-08T19:04:19.965Z,11.73
2018-01-08T19:06:51.820Z,10.27
2018-01-08T19:09:22.597Z,9.75
2018-01-08T19:11:53.348Z,10.23
2018-01-08T19:14:30.988Z,10.37
2018-01-08T19:17:01.898Z,9.55
2018-01-08T19:19:32.685Z,10.03
2018-01-08T19:22:03.467Z,9.80
2018-01-08T19:24:34.302Z,9.87
2018-01-08T19:27:05.121Z,10.13
2018-01-08T19:29:42.926Z,10.30
2018-01-08T19:32:13.716Z,10.50
2018-01-08T19:34:45.636Z,10.90
2018-01-08T19:37:16.377Z,10.15
2018-01-08T19:39:48.239Z,10.57
2018-01-08T19:42:23.763Z,10.38
2018-01-08T19:45:01.264Z,10.52
2018-01-08T19:47:32.013Z,9.63
2018-01-08T19:50:04.886Z,10.50
2018-01-08T19:52:35.702Z,10.00
2018-01-08T19:55:06.529Z,9.90
2018-01-08T19:57:37.322Z,9.30
2018-01-08T20:00:08.153Z,9.87
2018-01-08T20:02:39.941Z,8.60
2018-01-08T20:05:10.748Z,10.27
2018-01-08T20:07:41.560Z,10.57
2018-01-08T20:10:30.282Z,9.53
2018-01-08T20:13:01.082Z,8.45
2018-01-08T20:18:33.991Z,7.80
2018-01-08T20:21:04.800Z,6.87
2018-01-08T20:23:35.635Z,7.87
2018-01-08T20:26:26.352Z,8.73
2018-01-08T20:28:57.272Z,7.75
2018-01-08T20:31:29.380Z,8.03
2018-01-08T20:34:02.303Z,7.62
2018-01-08T20:36:33.084Z,7.47
2018-01-08T20:39:04.236Z,7.67
2018-01-08T20:41:36.120Z,7.65
2018-01-08T20:44:13.316Z,8.85
2018-01-08T20:46:46.152Z,6.95
2018-01-08T20:49:20.636Z,8.13
2018-01-08T20:51:53.541Z,7.68
2018-01-08T20:54:24.392Z,6.78
2018-01-08T20:57:01.159Z,7.20
2018-01-08T20:59:31.984Z,7.28
2018-01-08T21:02:02.799Z,7.10
2018-01-08T21:04:33.614Z,6.93
2018-01-08T21:07:04.396Z,6.97
2018-01-08T21:09:35.144Z,6.63
2018-01-08T21:12:06.980Z,7.30
2018-01-08T21:14:37.792Z,6.90
2018-01-08T21:17:15.417Z,6.63
2018-01-08T21:19:47.264Z,7.47
2018-01-08T21:22:18.069Z,6.80
2018-01-08T21:24:50.879Z,7.10
2018-01-08T21:27:21.805Z,7.75
2018-01-08T21:29:52.735Z,7.03
2018-01-08T21:32:23.620Z,7.00
2018-01-08T21:34:56.464Z,6.57
2018-01-08T21:37:27.335Z,7.57
2018-01-08T21:39:58.190Z,7.17
2018-01-08T21:42:32.271Z,6.80
2018-01-08T21:45:13.977Z,6.40
2018-01-08T21:47:44.785Z,5.80
2018-01-08T21:50:15.586Z,6.47
2018-01-08T21:52:47.508Z,6.10
2018-01-08T21:55:18.328Z,6.78
2018-01-08T21:57:49.187Z,5.33
2018-01-08T22:00:20.114Z,5.90
2018-01-08T22:02:50.939Z,6.17
2018-01-08T22:05:21.788Z,5.60
2018-01-08T22:07:52.591Z,6.47
2018-01-08T22:10:24.467Z,5.60
2018-01-08T22:12:55.279Z,5.03
2018-01-08T22:15:26.115Z,4.77
2018-01-08T22:17:59.041Z,5.67
2018-01-08T22:20:29.849Z,5.70
2018-01-08T22:23:03.071Z,5.10
2018-01-08T22:25:33.892Z,6.75
2018-01-08T22:28:04.781Z,4.80
2018-01-08T22:30:35.613Z,5.20
2018-01-08T22:33:06.448Z,5.00
2018-01-08T22:35:37.242Z,5.60
2018-01-08T22:38:09.121Z,5.50
2018-01-08T22:40:40.591Z,5.70
2018-01-08T22:43:11.428Z,6.00
2018-01-08T22:45:44.259Z,5.40
2018-01-08T22:48:15.063Z,5.75
2018-01-08T22:50:46.224Z,5.33
2018-01-08T22:56:12.948Z,5.25
2018-01-08T22:58:43.844Z,5.30
2018-01-08T23:01:15.716Z,5.10
2018-01-08T23:03:46.517Z,5.82
2018-01-08T23:06:17.337Z,5.13
2018-01-08T23:08:48.933Z,5.37
2018-01-08T23:11:19.763Z,5.20
2018-01-08T23:13:50.593Z,5.20
2018-01-08T23:16:21.446Z,4.70
2018-01-08T23:18:52.284Z,4.73
2018-01-08T23:21:23.164Z,4.87
2018-01-08T23:23:53.984Z,5.23
2018-01-08T23:26:24.784Z,4.97
2018-01-08T23:28:55.594Z,5.40
2018-01-08T23:31:26.438Z,5.03
2018-01-08T23:36:34.669Z,4.35
2018-01-08T23:39:05.436Z,5.30
2018-01-08T23:41:36.194Z,4.77
2018-01-08T23:44:07.018Z,5.30
2018-01-08T23:46:37.858Z,4.93
2018-01-08T23:49:08.646Z,5.17
2018-01-08T23:51:39.431Z,4.97
2018-01-08T23:54:21.462Z,5.10
2018-01-08T23:56:52.264Z,4.90
2018-01-08T23:59:23.025Z,5.00
