createdAt,value
2022-08-18T00:01:05.395Z,65.64
2022-08-18T00:03:56.033Z,64.01
2022-08-18T00:06:19.815Z,65.25
2022-08-18T00:08:46.127Z,65.77
2022-08-18T00:11:13.328Z,67.24
2022-08-18T00:13:39.536Z,68.76
2022-08-18T00:16:06.635Z,69.40
2022-08-18T00:18:33.326Z,69.22
2022-08-18T00:20:59.534Z,68.55
2022-08-18T00:23:31.931Z,66.64
2022-08-18T00:25:58.919Z,67.24
2022-08-18T00:28:25.819Z,67.13
2022-08-18T00:30:54.214Z,67.86
2022-08-18T00:33:20.937Z,68.13
2022-08-18T00:35:47.508Z,68.11
2022-08-18T00:38:24.196Z,67.60
2022-08-18T00:40:52.295Z,68.04
2022-08-18T00:43:44.921Z,68.31
2022-08-18T00:46:13.078Z,68.32
2022-08-18T00:48:39.466Z,68.38
2022-08-18T00:51:14.323Z,68.68
2022-08-18T00:53:45.041Z,68.33
2022-08-18T00:56:13.512Z,68.18
2022-08-18T00:58:44.371Z,68.18
2022-08-18T01:01:11.928Z,68.45
2022-08-18T01:03:39.297Z,68.55
2022-08-18T01:06:15.791Z,68.70
2022-08-18T01:08:42.788Z,68.68
2022-08-18T01:11:09.934Z,68.52
2022-08-18T01:13:39.098Z,67.90
2022-08-18T01:16:25.532Z,67.71
2022-08-18T01:19:10.447Z,68.16
2022-08-18T01:21:51.400Z,68.33
2022-08-18T01:24:21.746Z,68.20
2022-08-18T01:26:51.228Z,68.27
2022-08-18T01:29:19.220Z,68.21
2022-08-18T01:31:55.649Z,68.25
2022-08-18T01:34:23.975Z,68.34
2022-08-18T01:36:51.802Z,66.71
2022-08-18T01:41:23.093Z,65.95
2022-08-18T01:42:05.524Z,66.80
2022-08-18T01:44:33.107Z,67.72
2022-08-18T01:46:59.290Z,68.36
2022-08-18T01:49:28.115Z,68.23
2022-08-18T01:51:55.105Z,67.77
2022-08-18T01:54:21.352Z,67.91
2022-08-18T01:56:48.640Z,67.95
2022-08-18T01:59:15.309Z,67.17
2022-08-18T02:01:48.315Z,66.54
2022-08-18T02:04:34.480Z,67.40
2022-08-18T02:07:02.122Z,67.85
2022-08-18T02:09:30.733Z,67.64
2022-08-18T02:11:57.116Z,67.75
2022-08-18T02:14:27.215Z,68.40
2022-08-18T02:17:01.605Z,68.47
2022-08-18T02:19:32.720Z,68.23
2022-08-18T02:21:59.362Z,67.38
2022-08-18T02:24:25.699Z,66.27
2022-08-18T02:26:51.954Z,65.86
2022-08-18T02:29:18.161Z,66.86
2022-08-18T02:31:44.350Z,66.34
2022-08-18T02:34:10.766Z,66.24
2022-08-18T02:36:36.976Z,65.28
2022-08-18T02:39:03.238Z,67.15
2022-08-18T02:41:30.654Z,67.66
2022-08-18T02:43:57.747Z,67.95
2022-08-18T02:46:24.408Z,68.07
2022-08-18T02:48:56.720Z,68.05
2022-08-18T02:51:22.918Z,67.56
2022-08-18T02:53:52.293Z,67.60
2022-08-18T02:56:39.849Z,68.35
2022-08-18T02:59:10.934Z,67.83
2022-08-18T03:01:38.938Z,68.06
2022-08-18T03:04:06.586Z,68.88
2022-08-18T03:06:33.748Z,69.05
2022-08-18T03:09:00.146Z,68.85
2022-08-18T03:11:27.344Z,68.47
2022-08-18T03:13:54.421Z,68.74
2022-08-18T03:16:20.728Z,68.71
2022-08-18T03:18:47.348Z,68.72
2022-08-18T03:21:14.837Z,68.71
2022-08-18T03:23:43.319Z,68.68
2022-08-18T03:26:10.988Z,68.16
2022-08-18T03:28:37.854Z,67.91
2022-08-18T03:31:04.329Z,68.10
2022-08-18T03:33:30.583Z,67.56
2022-08-18T03:36:02.690Z,67.05
2022-08-18T03:38:28.892Z,67.81
2022-08-18T03:40:55.051Z,67.74
2022-08-18T03:43:49.920Z,66.81
2022-08-18T03:46:09.244Z,66.34
2022-08-18T03:48:37.400Z,67.18
2022-08-18T03:51:06.072Z,67.59
2022-08-18T03:53:33.518Z,66.85
2022-08-18T03:56:00.251Z,64.66
2022-08-18T03:58:26.915Z,64.25
2022-08-18T04:00:53.543Z,65.25
2022-08-18T04:03:19.974Z,66.33
2022-08-18T04:05:47.059Z,65.05
2022-08-18T04:08:13.234Z,62.26
2022-08-18T04:10:39.613Z,61.11
2022-08-18T04:13:06.618Z,61.72
2022-08-18T04:15:32.997Z,61.56
2022-08-18T04:18:03.762Z,62.03
2022-08-18T04:20:32.521Z,62.47
2022-08-18T04:22:58.926Z,62.91
2022-08-18T04:25:30.734Z,63.24
2022-08-18T04:28:00.721Z,63.38
2022-08-18T04:30:28.361Z,64.38
2022-08-18T04:32:54.514Z,65.49
2022-08-18T04:35:21.728Z,63.91
2022-08-18T04:37:47.916Z,63.18
2022-08-18T04:40:14.259Z,63.54
2022-08-18T04:42:43.083Z,63.61
2022-08-18T04:45:09.958Z,63.80
2022-08-18T04:47:41.127Z,65.57
2022-08-18T04:50:08.452Z,68.08
2022-08-18T04:52:53.555Z,64.65
2022-08-18T04:55:20.225Z,63.33
2022-08-18T04:57:46.480Z,64.30
2022-08-18T05:00:13.426Z,63.69
2022-08-18T05:02:39.999Z,63.31
2022-08-18T05:05:06.656Z,63.89
2022-08-18T05:07:32.953Z,64.65
2022-08-18T05:09:59.118Z,63.63
2022-08-18T05:12:26.491Z,63.61
2022-08-18T05:14:53.568Z,64.02
2022-08-18T05:17:19.852Z,64.52
2022-08-18T05:19:46.121Z,63.89
2022-08-18T05:22:17.447Z,63.86
2022-08-18T05:24:45.172Z,64.66
2022-08-18T05:27:12.377Z,64.68
2022-08-18T05:29:45.569Z,64.13
2022-08-18T05:32:38.385Z,63.85
2022-08-18T05:35:07.161Z,64.47
2022-08-18T05:37:46.753Z,64.82
2022-08-18T05:40:13.420Z,64.19
2022-08-18T05:42:40.530Z,64.40
2022-08-18T05:45:14.041Z,64.75
2022-08-18T05:47:40.187Z,64.33
2022-08-18T05:50:08.123Z,64.31
2022-08-18T05:52:43.205Z,64.52
2022-08-18T05:55:29.684Z,64.76
2022-08-18T05:58:15.621Z,64.76
2022-08-18T06:00:43.512Z,63.22
2022-08-18T06:03:14.297Z,63.00
2022-08-18T06:05:44.700Z,62.89
2022-08-18T06:08:12.136Z,62.64
2022-08-18T06:10:39.074Z,62.81
2022-08-18T06:13:07.864Z,62.51
2022-08-18T06:15:46.349Z,62.37
2022-08-18T06:18:22.136Z,62.27
2022-08-18T06:20:51.907Z,62.08
2022-08-18T06:23:36.911Z,62.08
2022-08-18T06:26:07.327Z,62.20
2022-08-18T06:28:42.768Z,62.16
2022-08-18T06:31:19.638Z,62.13
2022-08-18T06:33:53.792Z,61.86
2022-08-18T06:36:40.666Z,61.96
2022-08-18T06:39:11.718Z,61.86
2022-08-18T06:41:43.521Z,61.65
2022-08-18T06:44:28.415Z,61.62
2022-08-18T06:46:56.162Z,61.40
2022-08-18T06:49:27.799Z,61.30
2022-08-18T06:51:54.223Z,61.15
2022-08-18T06:54:21.975Z,60.97
2022-08-18T06:56:49.400Z,60.64
2022-08-18T06:59:20.396Z,60.12
2022-08-18T07:01:48.056Z,59.73
2022-08-18T07:04:37.611Z,59.10
2022-08-18T07:07:14.699Z,58.37
2022-08-18T07:09:40.933Z,57.83
2022-08-18T07:12:08.592Z,61.09
2022-08-18T07:14:45.196Z,61.28
2022-08-18T07:17:13.221Z,60.66
2022-08-18T07:19:40.815Z,60.59
2022-08-18T07:22:08.810Z,59.02
2022-08-18T07:24:39.527Z,59.95
2022-08-18T07:27:06.711Z,61.89
2022-08-18T07:29:34.284Z,61.56
2022-08-18T07:32:02.580Z,58.44
2022-08-18T07:34:36.345Z,58.33
2022-08-18T07:37:04.572Z,58.74
2022-08-18T07:39:32.837Z,59.58
2022-08-18T07:42:17.378Z,59.19
2022-08-18T07:45:23.982Z,59.11
2022-08-18T07:48:07.147Z,59.70
2022-08-18T07:50:58.699Z,58.77
2022-08-18T07:53:37.342Z,58.95
2022-08-18T07:56:11.117Z,58.75
2022-08-18T07:58:40.130Z,58.23
2022-08-18T08:01:06.390Z,57.38
2022-08-18T08:03:35.470Z,56.83
2022-08-18T08:06:09.528Z,57.41
2022-08-18T08:08:39.775Z,57.28
2022-08-18T08:11:06.148Z,56.92
2022-08-18T08:13:54.733Z,57.58
2022-08-18T08:16:41.041Z,56.12
2022-08-18T08:19:12.323Z,55.44
2022-08-18T08:21:42.018Z,56.67
2022-08-18T08:24:25.713Z,56.19
2022-08-18T08:26:54.551Z,55.54
2022-08-18T08:29:27.051Z,55.54
2022-08-18T08:32:05.448Z,55.42
2022-08-18T08:34:39.862Z,55.62
2022-08-18T08:37:09.015Z,55.05
2022-08-18T08:39:35.287Z,54.13
2022-08-18T08:42:31.986Z,54.85
2022-08-18T08:44:59.647Z,55.03
2022-08-18T08:47:29.389Z,53.53
2022-08-18T08:50:03.681Z,52.91
2022-08-18T08:52:31.972Z,52.77
2022-08-18T08:54:59.686Z,52.96
2022-08-18T08:57:26.993Z,51.12
2022-08-18T08:59:53.503Z,48.94
2022-08-18T09:02:48.699Z,46.25
2022-08-18T09:05:23.447Z,44.27
2022-08-18T09:08:02.416Z,43.60
2022-08-18T09:10:28.666Z,40.56
2022-08-18T09:12:57.666Z,42.36
2022-08-18T09:15:44.828Z,42.14
2022-08-18T09:18:29.608Z,41.66
2022-08-18T09:21:08.784Z,41.70
2022-08-18T09:23:39.259Z,40.93
2022-08-18T09:26:24.714Z,38.09
2022-08-18T09:28:58.170Z,37.15
2022-08-18T09:31:25.083Z,34.44
2022-08-18T09:34:11.225Z,27.17
2022-08-18T09:36:43.470Z,33.15
2022-08-18T09:40:11.220Z,29.53
2022-08-18T09:42:56.449Z,25.06
2022-08-18T09:45:33.050Z,26.89
2022-08-18T09:48:01.605Z,28.68
2022-08-18T09:50:28.302Z,28.34
2022-08-18T09:52:56.746Z,26.48
2022-08-18T09:55:24.218Z,25.01
2022-08-18T09:58:09.488Z,27.28
2022-08-18T10:00:35.725Z,24.09
2022-08-18T10:03:05.449Z,23.93
2022-08-18T10:05:33.524Z,25.04
2022-08-18T10:08:03.730Z,21.56
2022-08-18T10:11:01.802Z,21.24
2022-08-18T10:13:25.141Z,19.99
2022-08-18T10:16:11.365Z,20.97
2022-08-18T10:18:37.977Z,21.10
2022-08-18T10:21:08.917Z,23.73
2022-08-18T10:23:49.457Z,23.43
2022-08-18T10:26:30.789Z,21.16
2022-08-18T10:28:58.069Z,19.78
2022-08-18T10:31:27.351Z,21.12
2022-08-18T10:33:53.954Z,21.95
2022-08-18T10:36:36.674Z,19.71
2022-08-18T10:39:06.803Z,18.58
2022-08-18T10:41:33.334Z,20.48
2022-08-18T10:43:59.982Z,20.83
2022-08-18T10:46:31.836Z,19.68
2022-08-18T10:49:01.024Z,20.16
2022-08-18T10:51:57.763Z,20.91
2022-08-18T10:54:51.971Z,21.55
2022-08-18T10:57:37.187Z,20.91
2022-08-18T11:00:13.003Z,21.56
2022-08-18T11:02:48.747Z,21.71
2022-08-18T11:05:17.011Z,23.14
2022-08-18T11:07:48.350Z,23.28
2022-08-18T11:10:30.965Z,23.67
2022-08-18T11:13:12.682Z,24.49
2022-08-18T11:15:40.974Z,25.25
2022-08-18T11:18:11.445Z,25.72
2022-08-18T11:20:40.231Z,26.58
2022-08-18T11:23:13.950Z,27.53
2022-08-18T11:25:41.434Z,27.39
2022-08-18T11:28:18.411Z,27.96
2022-08-18T11:30:45.353Z,27.86
2022-08-18T11:33:14.777Z,28.21
2022-08-18T11:35:49.777Z,28.84
2022-08-18T11:38:23.345Z,29.34
2022-08-18T11:41:11.549Z,29.50
2022-08-18T11:46:31.489Z,30.34
2022-08-18T11:48:59.728Z,30.70
2022-08-18T11:51:28.509Z,31.35
2022-08-18T11:53:58.560Z,31.14
2022-08-18T11:56:30.730Z,32.15
2022-08-18T11:59:08.658Z,33.19
2022-08-18T12:01:51.260Z,33.68
2022-08-18T12:04:37.251Z,34.24
2022-08-18T12:07:08.192Z,34.40
2022-08-18T12:10:17.348Z,35.27
2022-08-18T12:12:28.404Z,36.32
2022-08-18T12:15:08.012Z,36.10
2022-08-18T12:17:41.131Z,36.88
2022-08-18T12:20:08.573Z,37.21
2022-08-18T12:22:39.179Z,37.70
2022-08-18T12:25:12.072Z,37.87
2022-08-18T12:27:38.827Z,38.73
2022-08-18T12:30:05.301Z,38.32
2022-08-18T12:32:48.737Z,37.83
2022-08-18T12:35:16.727Z,38.09
2022-08-18T12:40:35.143Z,38.57
2022-08-18T12:43:02.006Z,38.72
2022-08-18T12:45:30.301Z,39.22
2022-08-18T12:47:57.430Z,38.61
2022-08-18T12:50:31.150Z,38.49
2022-08-18T12:53:00.412Z,38.97
2022-08-18T12:55:27.859Z,39.65
2022-08-18T12:57:54.808Z,39.99
2022-08-18T13:00:27.684Z,39.08
2022-08-18T13:02:54.973Z,39.37
2022-08-18T13:05:27.531Z,39.53
2022-08-18T13:08:00.237Z,39.51
2022-08-18T13:10:45.747Z,39.50
2022-08-18T13:13:17.001Z,39.63
2022-08-18T13:15:44.378Z,40.74
2022-08-18T13:18:22.483Z,40.54
2022-08-18T13:20:56.406Z,40.95
2022-08-18T13:23:25.174Z,40.42
2022-08-18T13:25:51.908Z,41.04
2022-08-18T13:28:26.237Z,40.95
2022-08-18T13:30:57.538Z,41.46
2022-08-18T13:33:35.135Z,41.40
2022-08-18T13:36:11.126Z,42.52
2022-08-18T13:38:37.245Z,41.94
2022-08-18T13:41:07.682Z,42.62
2022-08-18T13:43:35.327Z,42.77
2022-08-18T13:46:02.235Z,41.98
2022-08-18T13:48:30.793Z,43.43
2022-08-18T13:50:58.337Z,43.30
2022-08-18T13:53:27.402Z,43.18
2022-08-18T13:55:54.113Z,43.96
2022-08-18T13:58:21.291Z,44.09
2022-08-18T14:00:51.590Z,44.16
2022-08-18T14:03:30.773Z,42.92
2022-08-18T14:06:07.134Z,43.71
2022-08-18T14:08:34.291Z,43.44
2022-08-18T14:11:01.065Z,43.88
2022-08-18T14:13:28.552Z,44.35
2022-08-18T14:15:56.332Z,44.00
2022-08-18T14:18:29.220Z,43.96
2022-08-18T14:21:16.144Z,44.89
2022-08-18T14:24:01.281Z,44.23
2022-08-18T14:26:46.098Z,44.75
2022-08-18T14:29:16.927Z,44.58
2022-08-18T14:31:43.277Z,44.48
2022-08-18T14:34:11.420Z,44.53
2022-08-18T14:36:38.247Z,43.83
2022-08-18T14:39:05.627Z,44.12
2022-08-18T14:41:34.737Z,43.65
2022-08-18T14:44:12.424Z,43.78
2022-08-18T14:46:40.907Z,43.90
2022-08-18T14:49:07.411Z,43.83
2022-08-18T14:51:33.816Z,43.80
2022-08-18T14:54:00.910Z,43.57
2022-08-18T14:56:29.401Z,43.94
2022-08-18T14:58:56.415Z,43.89
2022-08-18T15:01:23.767Z,43.14
2022-08-18T15:03:49.978Z,42.91
2022-08-18T15:06:26.976Z,43.07
2022-08-18T15:08:54.451Z,43.39
2022-08-18T15:11:23.972Z,43.42
2022-08-18T15:13:51.305Z,43.49
2022-08-18T15:16:22.505Z,43.31
2022-08-18T15:18:57.734Z,44.09
2022-08-18T15:21:42.726Z,44.17
2022-08-18T15:24:27.490Z,43.87
2022-08-18T15:27:03.262Z,44.14
2022-08-18T15:29:32.492Z,44.33
2022-08-18T15:32:05.803Z,44.95
2022-08-18T15:34:47.054Z,44.84
2022-08-18T15:37:19.946Z,44.92
2022-08-18T15:39:47.580Z,44.76
2022-08-18T15:42:22.836Z,44.77
2022-08-18T15:44:49.327Z,45.67
2022-08-18T15:47:20.762Z,45.28
2022-08-18T15:49:47.647Z,45.39
2022-08-18T15:52:14.804Z,45.42
2022-08-18T15:54:43.967Z,45.72
2022-08-18T15:57:34.264Z,45.22
2022-08-18T16:00:03.609Z,46.33
2022-08-18T16:02:39.071Z,46.00
2022-08-18T16:05:09.246Z,45.55
2022-08-18T16:07:41.107Z,45.64
2022-08-18T16:10:20.247Z,46.42
2022-08-18T16:12:47.058Z,45.75
2022-08-18T16:15:19.242Z,46.27
2022-08-18T16:17:46.439Z,46.44
2022-08-18T16:20:14.197Z,46.38
2022-08-18T16:22:40.409Z,46.13
2022-08-18T16:25:07.436Z,45.99
2022-08-18T16:27:34.259Z,46.95
2022-08-18T16:30:00.690Z,46.86
2022-08-18T16:32:27.463Z,46.65
2022-08-18T16:34:54.228Z,46.40
2022-08-18T16:37:20.465Z,46.63
2022-08-18T16:39:47.297Z,46.60
2022-08-18T16:42:14.379Z,46.44
2022-08-18T16:44:40.555Z,46.39
2022-08-18T16:47:06.818Z,46.66
2022-08-18T16:49:33.489Z,47.07
2022-08-18T16:52:03.553Z,47.08
2022-08-18T16:54:30.279Z,47.92
2022-08-18T16:56:56.553Z,48.15
2022-08-18T16:59:41.392Z,49.27
2022-08-18T17:02:26.409Z,50.02
2022-08-18T17:04:52.616Z,50.26
2022-08-18T17:07:18.913Z,50.42
2022-08-18T17:09:45.228Z,50.34
2022-08-18T17:12:11.625Z,50.41
2022-08-18T17:14:38.997Z,50.46
2022-08-18T17:17:05.364Z,49.53
2022-08-18T17:19:32.941Z,51.22
2022-08-18T17:22:00.357Z,51.99
2022-08-18T17:24:31.359Z,52.05
2022-08-18T17:26:59.200Z,52.34
2022-08-18T17:29:26.728Z,50.01
2022-08-18T17:31:54.389Z,50.67
2022-08-18T17:34:21.894Z,50.60
2022-08-18T17:36:52.935Z,51.32
2022-08-18T17:39:20.893Z,51.53
2022-08-18T17:42:06.899Z,52.03
2022-08-18T17:44:33.139Z,52.66
2022-08-18T17:47:08.864Z,53.53
2022-08-18T17:50:27.296Z,54.41
2022-08-18T17:52:47.133Z,53.99
2022-08-18T17:55:25.067Z,54.34
2022-08-18T17:57:58.768Z,55.16
2022-08-18T18:00:25.165Z,55.08
2022-08-18T18:02:52.083Z,54.02
2022-08-18T18:05:19.168Z,55.46
2022-08-18T18:07:56.068Z,56.35
2022-08-18T18:10:24.773Z,56.74
2022-08-18T18:13:10.638Z,56.02
2022-08-18T18:15:39.210Z,55.60
2022-08-18T18:18:19.197Z,54.74
2022-08-18T18:20:45.351Z,55.89
2022-08-18T18:23:18.950Z,56.20
2022-08-18T18:25:45.232Z,56.96
2022-08-18T18:28:30.989Z,57.33
2022-08-18T18:30:58.212Z,59.15
2022-08-18T18:33:28.478Z,57.46
2022-08-18T18:36:00.204Z,57.11
2022-08-18T18:38:34.498Z,54.67
2022-08-18T18:41:02.119Z,53.70
2022-08-18T18:43:38.913Z,53.95
2022-08-18T18:46:19.281Z,54.45
2022-08-18T18:48:54.889Z,54.58
2022-08-18T18:51:33.991Z,56.78
2022-08-18T18:54:21.208Z,58.90
2022-08-18T18:56:56.225Z,56.79
2022-08-18T18:59:22.847Z,55.68
2022-08-18T19:01:58.213Z,56.55
2022-08-18T19:04:28.125Z,58.72
2022-08-18T19:06:57.896Z,60.22
2022-08-18T19:09:27.516Z,60.51
2022-08-18T19:12:12.432Z,60.67
2022-08-18T19:14:44.285Z,61.29
2022-08-18T19:17:26.394Z,61.71
2022-08-18T19:19:52.564Z,62.07
2022-08-18T19:22:21.641Z,60.58
2022-08-18T19:25:12.646Z,61.18
2022-08-18T19:27:59.173Z,62.03
2022-08-18T19:30:25.403Z,62.97
2022-08-18T19:32:52.930Z,66.00
2022-08-18T19:35:21.698Z,68.33
2022-08-18T19:37:53.803Z,69.40
2022-08-18T19:40:20.534Z,67.57
2022-08-18T19:42:51.683Z,66.51
2022-08-18T19:45:29.793Z,65.93
2022-08-18T19:48:18.258Z,64.02
2022-08-18T19:50:50.805Z,60.24
2022-08-18T19:53:21.012Z,54.59
2022-08-18T19:55:48.025Z,52.19
2022-08-18T19:58:17.039Z,52.70
2022-08-18T20:00:48.551Z,53.34
2022-08-18T20:03:33.883Z,53.85
2022-08-18T20:06:13.235Z,54.40
2022-08-18T20:09:11.749Z,54.84
2022-08-18T20:12:00.509Z,55.41
2022-08-18T20:14:27.028Z,56.45
2022-08-18T20:17:16.355Z,57.82
2022-08-18T20:19:44.562Z,58.94
2022-08-18T20:22:24.878Z,60.07
2022-08-18T20:24:52.861Z,60.66
2022-08-18T20:27:26.181Z,60.64
2022-08-18T20:30:08.682Z,61.20
2022-08-18T20:32:34.941Z,62.68
2022-08-18T20:35:20.968Z,66.63
2022-08-18T20:37:47.193Z,68.36
2022-08-18T20:40:32.101Z,67.43
2022-08-18T20:43:07.933Z,66.19
2022-08-18T20:45:34.649Z,65.81
2022-08-18T20:48:03.743Z,64.82
2022-08-18T20:50:40.107Z,62.53
2022-08-18T20:53:15.373Z,59.10
2022-08-18T20:55:45.008Z,57.60
2022-08-18T20:58:17.676Z,57.93
2022-08-18T21:00:45.466Z,57.27
2022-08-18T21:03:12.612Z,56.18
2022-08-18T21:05:39.610Z,56.01
2022-08-18T21:08:18.886Z,56.56
2022-08-18T21:10:48.606Z,57.32
2022-08-18T21:13:26.529Z,57.76
2022-08-18T21:15:53.378Z,58.56
2022-08-18T21:18:20.595Z,59.08
2022-08-18T21:20:47.651Z,59.25
2022-08-18T21:23:14.108Z,60.45
2022-08-18T21:25:46.734Z,64.78
2022-08-18T21:28:13.043Z,64.48
2022-08-18T21:30:39.249Z,67.03
2022-08-18T21:33:19.430Z,66.05
2022-08-18T21:35:45.735Z,66.33
2022-08-18T21:38:12.054Z,65.85
2022-08-18T21:40:45.942Z,64.35
2022-08-18T21:43:12.984Z,57.62
2022-08-18T21:45:59.410Z,57.17
2022-08-18T21:48:26.101Z,57.58
2022-08-18T21:50:53.159Z,57.76
2022-08-18T21:53:21.338Z,57.98
2022-08-18T21:55:50.693Z,58.43
2022-08-18T21:58:33.974Z,59.91
2022-08-18T22:01:09.528Z,61.19
2022-08-18T22:03:36.625Z,61.25
2022-08-18T22:06:12.340Z,60.51
2022-08-18T22:08:50.046Z,60.83
2022-08-18T22:11:41.805Z,62.88
2022-08-18T22:14:28.934Z,64.88
2022-08-18T22:17:27.880Z,65.36
2022-08-18T22:19:55.356Z,67.09
2022-08-18T22:22:40.228Z,69.41
2022-08-18T22:25:06.743Z,67.22
2022-08-18T22:27:32.953Z,67.38
2022-08-18T22:30:04.490Z,67.28
2022-08-18T22:32:35.152Z,64.37
2022-08-18T22:35:01.973Z,61.56
2022-08-18T22:37:31.773Z,60.19
2022-08-18T22:40:05.507Z,58.53
2022-08-18T22:42:32.909Z,57.75
2022-08-18T22:45:04.763Z,57.45
2022-08-18T22:47:32.805Z,57.81
2022-08-18T22:50:10.206Z,58.95
2022-08-18T22:52:37.493Z,59.19
2022-08-18T22:55:07.271Z,60.05
2022-08-18T22:57:37.367Z,59.97
2022-08-18T23:00:11.610Z,60.30
2022-08-18T23:02:37.996Z,60.57
2022-08-18T23:05:04.401Z,60.94
2022-08-18T23:07:30.839Z,61.61
2022-08-18T23:09:57.378Z,61.71
2022-08-18T23:12:23.595Z,62.12
2022-08-18T23:14:49.845Z,64.74
2022-08-18T23:17:16.121Z,68.51
2022-08-18T23:19:42.769Z,70.77
2022-08-18T23:22:10.434Z,71.62
2022-08-18T23:24:37.259Z,71.36
2022-08-18T23:27:05.052Z,70.67
2022-08-18T23:29:35.853Z,70.63
2022-08-18T23:32:05.124Z,70.85
2022-08-18T23:34:31.456Z,70.60
2022-08-18T23:37:00.235Z,68.85
2022-08-18T23:39:27.189Z,68.50
2022-08-18T23:41:53.550Z,69.07
2022-08-18T23:44:23.897Z,69.22
2022-08-18T23:46:55.201Z,69.03
2022-08-18T23:49:22.653Z,67.92
2022-08-18T23:51:50.327Z,66.38
2022-08-18T23:54:17.959Z,65.23
2022-08-18T23:56:44.665Z,64.13
2022-08-18T23:59:10.967Z,64.37
