createdAt,value
2018-11-20T00:09:16.831Z,37.90
2018-11-20T00:19:54.884Z,43.67
2018-11-20T00:30:26.015Z,40.23
2018-11-20T00:40:49.239Z,43.93
2018-11-20T00:51:06.926Z,41.87
2018-11-20T01:01:28.727Z,40.53
2018-11-20T01:11:54.828Z,33.90
2018-11-20T01:22:16.396Z,41.47
2018-11-20T01:32:42.258Z,40.70
2018-11-20T01:43:03.875Z,34.90
2018-11-20T01:53:25.658Z,33.40
2018-11-20T02:03:47.525Z,36.13
2018-11-20T02:14:24.181Z,33.17
2018-11-20T02:24:47.433Z,33.50
2018-11-20T02:35:10.573Z,33.27
2018-11-20T02:45:45.805Z,35.27
2018-11-20T02:55:59.950Z,32.33
2018-11-20T03:06:41.214Z,36.57
2018-11-20T03:16:53.649Z,33.77
2018-11-20T03:27:19.571Z,34.60
2018-11-20T03:37:48.742Z,39.67
2018-11-20T03:48:20.791Z,41.07
2018-11-20T03:58:58.880Z,36.50
2018-11-20T04:09:12.740Z,40.97
2018-11-20T04:19:34.425Z,36.83
2018-11-20T04:29:48.405Z,39.33
2018-11-20T04:39:59.853Z,38.30
2018-11-20T04:50:26.220Z,40.37
2018-11-20T05:00:58.503Z,39.57
2018-11-20T05:11:27.710Z,36.37
2018-11-20T05:21:49.687Z,35.53
2018-11-20T05:32:06.184Z,37.27
2018-11-20T05:42:27.731Z,36.07
2018-11-20T05:52:46.187Z,36.77
2018-11-20T06:03:03.361Z,35.53
2018-11-20T06:13:15.345Z,38.37
2018-11-20T06:23:26.844Z,36.73
2018-11-20T06:33:40.783Z,35.50
2018-11-20T06:44:04.905Z,35.83
2018-11-20T06:54:28.147Z,35.53
2018-11-20T07:04:46.077Z,35.20
2018-11-20T07:15:07.848Z,47.67
2018-11-20T07:25:31.040Z,33.27
2018-11-20T07:35:57.318Z,37.43
2018-11-20T07:46:32.544Z,34.73
2018-11-20T07:56:54.140Z,33.57
2018-11-20T08:07:16.895Z,39.27
2018-11-20T08:17:43.000Z,35.87
2018-11-20T08:28:09.059Z,37.27
2018-11-20T08:38:29.300Z,32.70
2018-11-20T08:49:07.403Z,36.13
2018-11-20T08:59:20.925Z,38.43
2018-11-20T09:09:56.814Z,30.77
2018-11-20T09:20:22.983Z,33.43
2018-11-20T09:30:44.592Z,31.83
2018-11-20T09:41:09.227Z,33.70
2018-11-20T09:51:23.629Z,35.23
2018-11-20T10:01:49.154Z,34.43
2018-11-20T10:12:10.708Z,36.93
2018-11-20T10:22:41.874Z,35.10
2018-11-20T10:33:10.955Z,36.97
2018-11-20T10:43:39.897Z,40.57
2018-11-20T10:54:06.122Z,36.17
2018-11-20T11:04:29.859Z,36.80
2018-11-20T11:14:51.943Z,35.67
2018-11-20T11:25:10.654Z,36.57
2018-11-20T11:35:33.877Z,32.73
2018-11-20T11:45:59.730Z,38.07
2018-11-20T11:56:31.728Z,34.37
2018-11-20T12:06:57.529Z,34.50
2018-11-20T12:17:23.356Z,36.30
2018-11-20T12:28:04.880Z,32.60
2018-11-20T12:38:25.863Z,36.07
2018-11-20T12:48:45.620Z,30.67
2018-11-20T12:59:26.826Z,32.33
2018-11-20T13:09:52.820Z,29.73
2018-11-20T13:20:11.118Z,31.83
2018-11-20T13:30:43.532Z,30.40
2018-11-20T13:41:41.703Z,32.57
2018-11-20T13:51:58.760Z,31.03
2018-11-20T14:02:25.977Z,33.03
2018-11-20T14:13:00.011Z,33.87
2018-11-20T14:24:07.247Z,38.33
2018-11-20T14:34:19.493Z,33.23
2018-11-20T14:44:41.983Z,32.87
2018-11-20T14:55:03.578Z,35.33
2018-11-20T15:05:25.067Z,35.70
2018-11-20T15:15:47.500Z,38.23
2018-11-20T15:26:06.933Z,34.40
2018-11-20T15:36:29.378Z,33.83
2018-11-20T15:46:51.803Z,35.40
2018-11-20T15:57:23.094Z,33.77
2018-11-20T16:07:42.436Z,36.57
2018-11-20T16:18:03.395Z,32.30
2018-11-20T16:28:25.796Z,33.50
2018-11-20T16:38:47.885Z,32.43
2018-11-20T16:49:07.003Z,29.47
2018-11-20T16:59:28.039Z,34.00
2018-11-20T17:09:45.564Z,30.47
2018-11-20T17:20:17.089Z,28.93
2018-11-20T17:30:42.198Z,26.63
2018-11-20T17:41:09.192Z,27.47
2018-11-20T17:51:29.111Z,29.37
2018-11-20T18:01:54.278Z,26.63
2018-11-20T18:12:22.829Z,28.77
2018-11-20T18:23:00.634Z,23.40
2018-11-20T18:33:21.205Z,25.93
2018-11-20T18:43:49.254Z,27.27
2018-11-20T18:54:11.693Z,24.90
2018-11-20T19:04:32.768Z,23.27
2018-11-20T19:14:55.324Z,24.83
2018-11-20T19:25:17.839Z,26.97
2018-11-20T19:35:39.135Z,23.90
2018-11-20T19:45:55.781Z,21.13
2018-11-20T19:56:18.208Z,21.17
2018-11-20T20:06:39.202Z,25.17
2018-11-20T20:17:00.187Z,24.20
2018-11-20T20:27:21.266Z,26.53
2018-11-20T20:37:49.213Z,32.00
2018-11-20T20:48:02.964Z,27.13
2018-11-20T20:58:18.709Z,28.33
2018-11-20T21:08:39.720Z,26.27
2018-11-20T21:18:54.989Z,41.00
2018-11-20T21:29:21.500Z,31.73
2018-11-20T21:39:38.219Z,34.47
2018-11-20T21:50:00.681Z,30.83
2018-11-20T22:00:33.873Z,33.07
2018-11-20T22:10:56.295Z,33.50
2018-11-20T22:21:25.619Z,32.77
2018-11-20T22:31:46.695Z,35.67
2018-11-20T22:42:11.870Z,34.27
2018-11-20T22:52:32.935Z,33.53
2018-11-20T23:02:58.844Z,34.87
2018-11-20T23:13:02.096Z,34.83
2018-11-20T23:23:05.360Z,34.40
2018-11-20T23:33:08.628Z,31.67
2018-11-20T23:43:11.861Z,34.63
2018-11-20T23:53:15.068Z,34.17
