createdAt,value
2018-07-28T00:00:11.981Z,99.90
2018-07-28T00:02:41.798Z,99.90
2018-07-28T00:05:11.655Z,99.90
2018-07-28T00:07:41.696Z,99.90
2018-07-28T00:10:13.538Z,99.90
2018-07-28T00:12:43.949Z,99.90
2018-07-28T00:15:13.954Z,99.90
2018-07-28T00:17:45.219Z,99.90
2018-07-28T00:20:15.070Z,99.90
2018-07-28T00:22:44.639Z,99.90
2018-07-28T00:25:14.365Z,99.90
2018-07-28T00:27:44.349Z,99.90
2018-07-28T00:30:14.043Z,99.90
2018-07-28T00:32:43.686Z,99.90
2018-07-28T00:35:13.215Z,99.90
2018-07-28T00:37:42.802Z,99.90
2018-07-28T00:40:12.620Z,99.90
2018-07-28T00:42:42.341Z,99.90
2018-07-28T00:45:11.782Z,99.90
2018-07-28T00:47:41.242Z,99.90
2018-07-28T00:50:11.179Z,99.90
2018-07-28T00:52:40.988Z,99.90
2018-07-28T00:55:10.324Z,99.90
2018-07-28T00:57:39.937Z,99.90
2018-07-28T01:00:09.530Z,99.90
2018-07-28T01:02:39.116Z,99.90
2018-07-28T01:05:09.190Z,99.90
2018-07-28T01:07:38.855Z,99.90
2018-07-28T01:10:08.870Z,99.90
2018-07-28T01:12:38.948Z,99.90
2018-07-28T01:15:10.888Z,99.90
2018-07-28T01:17:40.745Z,99.90
2018-07-28T01:20:12.193Z,99.90
2018-07-28T01:22:41.952Z,99.90
2018-07-28T01:25:12.280Z,99.90
2018-07-28T01:27:41.831Z,99.90
2018-07-28T01:30:15.400Z,99.90
2018-07-28T01:32:44.991Z,99.90
2018-07-28T01:35:14.450Z,99.90
2018-07-28T01:37:44.042Z,99.90
2018-07-28T01:40:13.530Z,99.90
2018-07-28T01:42:43.535Z,99.90
2018-07-28T01:45:13.104Z,99.90
2018-07-28T01:47:42.724Z,99.90
2018-07-28T01:50:12.362Z,99.90
2018-07-28T01:52:42.647Z,99.90
2018-07-28T01:55:12.195Z,99.90
2018-07-28T01:57:41.959Z,99.90
2018-07-28T02:00:11.350Z,99.90
2018-07-28T02:02:40.954Z,99.90
2018-07-28T02:05:10.968Z,99.90
2018-07-28T02:07:40.468Z,99.90
2018-07-28T02:10:10.636Z,99.90
2018-07-28T02:12:40.474Z,99.90
2018-07-28T02:15:09.962Z,99.90
2018-07-28T02:17:40.540Z,99.90
2018-07-28T02:20:10.054Z,99.90
2018-07-28T02:22:39.629Z,99.90
2018-07-28T02:25:10.946Z,99.90
2018-07-28T02:27:40.460Z,99.90
2018-07-28T02:30:09.989Z,99.90
2018-07-28T02:32:39.623Z,99.90
2018-07-28T02:35:09.444Z,99.90
2018-07-28T02:37:38.854Z,99.90
2018-07-28T02:40:08.290Z,99.90
2018-07-28T02:42:37.888Z,99.90
2018-07-28T02:45:07.959Z,99.90
2018-07-28T02:47:38.634Z,99.90
2018-07-28T02:50:09.172Z,99.90
2018-07-28T02:52:38.779Z,99.90
2018-07-28T02:55:09.430Z,99.90
2018-07-28T02:57:38.879Z,99.90
2018-07-28T03:00:09.283Z,99.90
2018-07-28T03:02:38.906Z,99.90
2018-07-28T03:05:08.873Z,99.90
2018-07-28T03:07:38.431Z,99.90
2018-07-28T03:10:08.890Z,99.90
2018-07-28T03:15:35.057Z,99.90
2018-07-28T03:18:06.284Z,99.90
2018-07-28T03:20:35.623Z,99.90
2018-07-28T03:23:05.525Z,99.90
2018-07-28T03:25:34.662Z,99.90
2018-07-28T03:28:04.177Z,99.90
2018-07-28T03:30:33.645Z,99.90
2018-07-28T03:35:33.977Z,99.90
2018-07-28T03:38:03.572Z,99.90
2018-07-28T03:40:33.118Z,99.90
2018-07-28T03:43:02.510Z,99.90
2018-07-28T03:45:32.143Z,99.90
2018-07-28T03:48:02.644Z,99.90
2018-07-28T03:50:31.941Z,99.90
2018-07-28T03:53:02.017Z,99.90
2018-07-28T03:55:31.800Z,99.90
2018-07-28T03:58:01.314Z,99.90
2018-07-28T04:00:31.121Z,99.90
2018-07-28T04:03:00.446Z,99.90
2018-07-28T04:05:29.939Z,99.90
2018-07-28T04:07:59.391Z,99.90
2018-07-28T04:10:29.060Z,99.90
2018-07-28T04:12:59.376Z,99.90
2018-07-28T04:15:28.884Z,99.90
2018-07-28T04:17:58.971Z,99.90
2018-07-28T04:20:28.577Z,99.90
2018-07-28T04:22:58.166Z,99.90
2018-07-28T04:25:27.796Z,99.90
2018-07-28T04:27:57.259Z,99.90
2018-07-28T04:30:26.936Z,99.90
2018-07-28T04:32:56.389Z,99.90
2018-07-28T04:35:25.986Z,99.90
2018-07-28T04:37:55.553Z,99.90
2018-07-28T04:40:24.930Z,99.90
2018-07-28T04:42:54.494Z,99.90
2018-07-28T04:45:24.014Z,99.90
2018-07-28T04:47:53.581Z,99.90
2018-07-28T04:50:23.206Z,99.90
2018-07-28T04:52:52.820Z,99.90
2018-07-28T04:55:22.340Z,99.90
2018-07-28T04:57:52.153Z,99.90
2018-07-28T05:00:21.352Z,99.90
2018-07-28T05:02:52.008Z,99.90
2018-07-28T05:05:21.475Z,99.90
2018-07-28T05:07:51.061Z,99.90
2018-07-28T05:10:21.420Z,99.90
2018-07-28T05:12:50.793Z,99.90
2018-07-28T05:15:20.327Z,99.90
2018-07-28T05:17:49.803Z,99.90
2018-07-28T05:20:19.195Z,99.90
2018-07-28T05:25:17.335Z,99.90
2018-07-28T05:27:46.728Z,99.90
2018-07-28T05:30:16.096Z,99.90
2018-07-28T05:32:45.703Z,99.90
2018-07-28T05:35:15.049Z,99.90
2018-07-28T05:37:44.455Z,99.90
2018-07-28T05:40:15.202Z,99.90
2018-07-28T05:42:44.521Z,99.90
2018-07-28T05:45:14.057Z,99.90
2018-07-28T05:47:43.305Z,99.90
2018-07-28T05:50:12.857Z,99.90
2018-07-28T05:52:42.875Z,99.60
2018-07-28T05:55:12.202Z,98.20
2018-07-28T05:57:41.851Z,96.20
2018-07-28T06:00:11.448Z,95.50
2018-07-28T06:02:41.082Z,96.10
2018-07-28T06:05:10.641Z,95.80
2018-07-28T06:07:40.179Z,95.30
2018-07-28T06:10:09.724Z,99.00
2018-07-28T06:12:39.508Z,99.10
2018-07-28T06:15:09.450Z,99.70
2018-07-28T06:17:38.824Z,99.90
2018-07-28T06:20:08.926Z,99.90
2018-07-28T06:23:09.334Z,99.90
2018-07-28T06:25:38.832Z,99.10
2018-07-28T06:28:08.461Z,97.50
2018-07-28T06:30:38.007Z,94.30
2018-07-28T06:33:07.611Z,93.40
2018-07-28T06:35:37.117Z,92.50
2018-07-28T06:38:06.654Z,92.00
2018-07-28T06:40:36.189Z,91.60
2018-07-28T06:43:05.210Z,92.20
2018-07-28T06:45:34.653Z,89.60
2018-07-28T06:48:04.258Z,89.20
2018-07-28T06:50:33.634Z,89.90
2018-07-28T06:53:03.079Z,84.60
2018-07-28T06:55:32.697Z,83.50
2018-07-28T06:58:02.265Z,83.40
2018-07-28T07:00:31.485Z,81.60
2018-07-28T07:05:30.114Z,84.60
2018-07-28T07:07:59.763Z,82.40
2018-07-28T07:10:29.035Z,84.60
2018-07-28T07:15:27.490Z,86.50
2018-07-28T07:17:57.355Z,83.80
2018-07-28T07:20:26.758Z,86.90
2018-07-28T07:22:56.312Z,85.50
2018-07-28T07:25:25.878Z,87.60
2018-07-28T07:27:55.540Z,87.00
2018-07-28T07:30:25.003Z,88.50
2018-07-28T07:32:54.494Z,83.90
2018-07-28T07:35:23.917Z,84.30
2018-07-28T07:37:53.201Z,84.50
2018-07-28T07:40:22.554Z,84.60
2018-07-28T07:42:51.833Z,81.50
2018-07-28T07:45:21.407Z,79.10
2018-07-28T07:47:50.627Z,82.50
2018-07-28T07:50:20.137Z,82.80
2018-07-28T07:52:49.945Z,82.80
2018-07-28T07:55:19.349Z,82.90
2018-07-28T07:57:48.807Z,84.10
2018-07-28T08:00:18.139Z,84.10
2018-07-28T08:02:47.323Z,84.00
2018-07-28T08:05:16.804Z,82.60
2018-07-28T08:07:46.234Z,83.10
2018-07-28T08:10:15.644Z,83.10
2018-07-28T08:12:45.168Z,81.30
2018-07-28T08:15:14.719Z,80.60
2018-07-28T08:17:44.241Z,79.30
2018-07-28T08:20:13.644Z,76.20
2018-07-28T08:22:43.147Z,75.50
2018-07-28T08:25:12.750Z,73.10
2018-07-28T08:27:42.178Z,73.30
2018-07-28T08:30:12.030Z,71.70
2018-07-28T08:32:41.697Z,70.10
2018-07-28T08:35:11.188Z,68.90
2018-07-28T08:37:40.761Z,67.60
2018-07-28T08:40:10.399Z,65.00
2018-07-28T08:42:39.985Z,65.30
2018-07-28T08:45:09.329Z,70.40
2018-07-28T08:47:38.959Z,68.60
2018-07-28T08:50:08.578Z,67.40
2018-07-28T08:52:38.116Z,72.90
2018-07-28T08:55:07.792Z,68.20
2018-07-28T08:57:37.209Z,67.20
2018-07-28T09:00:07.270Z,65.60
2018-07-28T09:02:36.691Z,60.10
2018-07-28T09:05:06.362Z,58.60
2018-07-28T09:07:35.721Z,63.50
2018-07-28T09:10:05.234Z,64.20
2018-07-28T09:12:34.704Z,63.00
2018-07-28T09:15:04.265Z,64.90
2018-07-28T09:17:33.819Z,68.00
2018-07-28T09:20:03.262Z,71.30
2018-07-28T09:22:32.876Z,74.30
2018-07-28T09:25:02.400Z,73.20
2018-07-28T09:27:31.933Z,71.10
2018-07-28T09:30:01.662Z,66.50
2018-07-28T09:32:31.864Z,67.80
2018-07-28T09:37:30.173Z,70.30
2018-07-28T09:39:59.525Z,70.40
2018-07-28T09:42:29.993Z,65.30
2018-07-28T09:44:59.910Z,64.30
2018-07-28T09:47:29.447Z,62.10
2018-07-28T09:49:58.835Z,68.00
2018-07-28T09:52:28.341Z,63.80
2018-07-28T09:54:58.097Z,58.40
2018-07-28T09:59:56.222Z,55.80
2018-07-28T10:02:25.659Z,56.40
2018-07-28T10:04:55.316Z,57.80
2018-07-28T10:07:25.474Z,63.80
2018-07-28T10:09:55.059Z,61.70
2018-07-28T10:12:24.498Z,64.40
2018-07-28T10:14:55.490Z,60.20
2018-07-28T10:17:25.587Z,59.80
2018-07-28T10:19:55.168Z,57.20
2018-07-28T10:22:24.569Z,56.30
2018-07-28T10:24:53.996Z,55.00
2018-07-28T10:27:23.389Z,55.70
2018-07-28T10:29:53.315Z,54.80
2018-07-28T10:32:22.750Z,55.40
2018-07-28T10:34:52.202Z,56.10
2018-07-28T10:37:21.661Z,54.30
2018-07-28T10:39:51.151Z,56.10
2018-07-28T10:42:20.626Z,56.20
2018-07-28T10:44:49.977Z,53.70
2018-07-28T10:47:22.432Z,56.80
2018-07-28T10:49:52.498Z,69.40
2018-07-28T10:52:22.009Z,70.10
2018-07-28T10:54:52.136Z,68.80
2018-07-28T10:57:24.231Z,70.00
2018-07-28T10:59:54.612Z,70.70
2018-07-28T11:02:24.208Z,72.00
2018-07-28T11:04:53.888Z,71.60
2018-07-28T11:07:23.824Z,72.90
2018-07-28T11:09:53.233Z,74.00
2018-07-28T11:12:23.058Z,73.30
2018-07-28T11:14:52.585Z,68.90
2018-07-28T11:17:22.096Z,66.80
2018-07-28T11:19:51.405Z,65.90
2018-07-28T11:22:21.011Z,67.80
2018-07-28T11:24:50.752Z,67.50
2018-07-28T11:27:20.432Z,65.90
2018-07-28T11:29:49.731Z,64.20
2018-07-28T11:32:30.068Z,66.50
2018-07-28T11:35:10.216Z,68.20
2018-07-28T11:37:52.657Z,71.30
2018-07-28T11:41:36.070Z,69.20
2018-07-28T11:44:15.930Z,69.50
2018-07-28T11:46:45.388Z,68.80
2018-07-28T11:49:14.838Z,68.20
2018-07-28T11:51:44.300Z,63.10
2018-07-28T11:54:13.971Z,62.90
2018-07-28T11:59:12.358Z,64.30
2018-07-28T12:01:41.865Z,65.60
2018-07-28T12:04:11.308Z,62.40
2018-07-28T12:06:40.714Z,58.00
2018-07-28T12:09:10.148Z,59.20
2018-07-28T12:11:39.485Z,58.00
2018-07-28T12:14:09.046Z,60.60
2018-07-28T12:16:38.659Z,58.40
2018-07-28T12:19:07.958Z,59.00
2018-07-28T12:21:37.455Z,64.20
2018-07-28T12:24:06.912Z,64.20
2018-07-28T12:26:36.308Z,63.20
2018-07-28T12:29:05.506Z,64.50
2018-07-28T12:31:35.108Z,61.10
2018-07-28T12:34:04.309Z,59.50
2018-07-28T12:36:33.840Z,59.20
2018-07-28T12:39:03.281Z,55.90
2018-07-28T12:41:33.143Z,56.40
2018-07-28T12:44:02.586Z,57.40
2018-07-28T12:46:32.075Z,59.40
2018-07-28T12:49:01.617Z,63.60
2018-07-28T12:51:31.025Z,61.00
2018-07-28T12:54:00.815Z,60.80
2018-07-28T12:56:30.388Z,63.40
2018-07-28T12:58:59.767Z,61.60
2018-07-28T13:01:29.416Z,60.30
2018-07-28T13:03:58.883Z,62.60
2018-07-28T13:06:28.496Z,63.10
2018-07-28T13:08:58.305Z,61.80
2018-07-28T13:11:28.233Z,63.60
2018-07-28T13:13:57.615Z,62.20
2018-07-28T13:16:27.373Z,63.00
2018-07-28T13:18:57.207Z,62.40
2018-07-28T13:21:26.803Z,62.80
2018-07-28T13:23:56.781Z,62.70
2018-07-28T13:26:26.396Z,60.90
2018-07-28T13:28:55.978Z,61.10
2018-07-28T13:33:54.610Z,59.60
2018-07-28T13:36:24.163Z,60.10
2018-07-28T13:38:53.775Z,62.60
2018-07-28T13:41:23.305Z,59.10
2018-07-28T13:43:52.680Z,55.20
2018-07-28T13:46:22.058Z,54.60
2018-07-28T13:48:51.472Z,55.80
2018-07-28T13:51:20.955Z,56.40
2018-07-28T13:53:59.073Z,55.00
2018-07-28T13:56:28.854Z,52.50
2018-07-28T13:58:58.205Z,51.50
2018-07-28T14:01:27.716Z,51.20
2018-07-28T14:03:57.331Z,55.50
2018-07-28T14:06:26.675Z,54.20
2018-07-28T14:08:56.057Z,53.40
2018-07-28T14:11:25.437Z,52.40
2018-07-28T14:13:54.828Z,51.40
2018-07-28T14:16:24.418Z,49.70
2018-07-28T14:18:54.035Z,51.30
2018-07-28T14:21:23.474Z,56.10
2018-07-28T14:23:53.201Z,59.40
2018-07-28T14:26:22.634Z,56.70
2018-07-28T14:28:52.155Z,57.80
2018-07-28T14:31:21.754Z,53.80
2018-07-28T14:33:52.348Z,54.70
2018-07-28T14:36:22.504Z,53.10
2018-07-28T14:38:52.129Z,51.70
2018-07-28T14:41:21.852Z,48.70
2018-07-28T14:43:51.392Z,50.10
2018-07-28T14:46:20.890Z,51.30
2018-07-28T14:48:50.682Z,51.50
2018-07-28T14:51:20.655Z,51.60
2018-07-28T14:53:50.187Z,51.60
2018-07-28T14:56:19.563Z,52.70
2018-07-28T14:58:49.133Z,52.60
2018-07-28T15:01:18.578Z,53.50
2018-07-28T15:03:48.230Z,53.70
2018-07-28T15:06:17.762Z,54.10
2018-07-28T15:08:47.288Z,54.20
2018-07-28T15:11:16.823Z,54.50
2018-07-28T15:13:46.458Z,52.80
2018-07-28T15:16:16.171Z,52.90
2018-07-28T15:18:45.743Z,53.50
2018-07-28T15:21:15.276Z,54.90
2018-07-28T15:23:44.618Z,53.60
2018-07-28T15:26:14.274Z,54.80
2018-07-28T15:28:43.738Z,56.00
2018-07-28T15:31:14.650Z,56.20
2018-07-28T15:33:43.991Z,57.00
2018-07-28T15:36:13.544Z,56.30
2018-07-28T15:38:43.165Z,56.30
2018-07-28T15:41:12.647Z,56.20
2018-07-28T15:43:47.251Z,56.20
2018-07-28T15:46:17.025Z,56.20
2018-07-28T15:48:46.429Z,56.70
2018-07-28T15:51:16.822Z,57.10
2018-07-28T15:53:46.648Z,57.70
2018-07-28T15:56:16.107Z,57.50
2018-07-28T15:58:45.633Z,57.80
2018-07-28T16:01:15.108Z,58.70
2018-07-28T16:03:44.523Z,58.40
2018-07-28T16:06:14.084Z,59.20
2018-07-28T16:08:43.566Z,58.70
2018-07-28T16:11:13.193Z,58.60
2018-07-28T16:13:42.670Z,59.60
2018-07-28T16:16:12.243Z,61.00
2018-07-28T16:18:41.687Z,60.60
2018-07-28T16:21:11.330Z,60.90
2018-07-28T16:23:41.261Z,60.40
2018-07-28T16:26:10.834Z,60.50
2018-07-28T16:28:40.289Z,61.50
2018-07-28T16:31:09.688Z,60.80
2018-07-28T16:33:39.016Z,60.80
2018-07-28T16:36:08.591Z,61.30
2018-07-28T16:38:38.089Z,62.50
2018-07-28T16:41:07.549Z,62.20
2018-07-28T16:43:37.067Z,63.80
2018-07-28T16:46:06.796Z,62.60
2018-07-28T16:48:36.347Z,62.80
2018-07-28T16:51:05.678Z,63.20
2018-07-28T16:53:35.020Z,66.40
2018-07-28T16:56:06.218Z,70.10
2018-07-28T16:58:35.352Z,70.90
2018-07-28T17:01:04.873Z,72.40
2018-07-28T17:03:34.334Z,72.40
2018-07-28T17:06:03.909Z,73.90
2018-07-28T17:08:33.161Z,74.00
2018-07-28T17:11:02.677Z,74.00
2018-07-28T17:13:32.044Z,75.00
2018-07-28T17:16:01.962Z,75.40
2018-07-28T17:18:31.938Z,75.60
2018-07-28T17:21:02.995Z,75.10
2018-07-28T17:23:32.955Z,75.00
2018-07-28T17:26:03.681Z,74.10
2018-07-28T17:28:33.303Z,75.20
2018-07-28T17:31:03.072Z,74.90
2018-07-28T17:33:32.419Z,75.60
2018-07-28T17:36:01.936Z,73.20
2018-07-28T17:38:31.604Z,71.70
2018-07-28T17:41:01.047Z,72.40
2018-07-28T17:43:30.570Z,72.20
2018-07-28T17:46:00.017Z,71.90
2018-07-28T17:48:29.550Z,71.50
2018-07-28T17:50:59.322Z,72.40
2018-07-28T17:53:28.973Z,72.60
2018-07-28T17:55:58.589Z,73.00
2018-07-28T17:58:28.694Z,75.10
2018-07-28T18:00:58.170Z,75.00
2018-07-28T18:03:27.813Z,75.80
2018-07-28T18:05:57.571Z,77.00
2018-07-28T18:08:27.256Z,77.90
2018-07-28T18:10:56.715Z,78.60
2018-07-28T18:13:26.002Z,79.20
2018-07-28T18:15:55.623Z,79.90
2018-07-28T18:18:25.299Z,80.40
2018-07-28T18:20:54.947Z,80.90
2018-07-28T18:23:24.403Z,81.50
2018-07-28T18:25:53.458Z,82.90
2018-07-28T18:28:23.278Z,83.40
2018-07-28T18:30:52.803Z,84.20
2018-07-28T18:33:22.536Z,85.90
2018-07-28T18:35:51.867Z,86.60
2018-07-28T18:38:21.352Z,87.90
2018-07-28T18:40:50.896Z,88.90
2018-07-28T18:43:20.458Z,89.60
2018-07-28T18:45:49.937Z,91.00
2018-07-28T18:48:19.454Z,92.00
2018-07-28T18:55:47.568Z,93.70
2018-07-28T18:58:17.359Z,94.40
2018-07-28T19:00:47.067Z,95.00
2018-07-28T19:03:16.696Z,95.30
2018-07-28T19:05:46.186Z,95.70
2018-07-28T19:08:15.942Z,95.90
2018-07-28T19:10:45.488Z,95.90
2018-07-28T19:13:20.201Z,96.20
2018-07-28T19:15:49.658Z,96.50
2018-07-28T19:18:24.672Z,96.80
2018-07-28T19:20:55.914Z,97.30
2018-07-28T19:23:30.459Z,97.90
2018-07-28T19:26:00.119Z,98.40
2018-07-28T19:28:34.557Z,98.80
2018-07-28T19:31:04.317Z,99.30
2018-07-28T19:33:33.643Z,99.70
2018-07-28T19:36:08.248Z,99.90
2018-07-28T19:38:37.889Z,99.90
2018-07-28T19:41:07.616Z,99.90
2018-07-28T19:43:37.571Z,99.90
2018-07-28T19:46:07.188Z,99.90
2018-07-28T19:48:36.245Z,99.90
2018-07-28T19:51:05.677Z,99.90
2018-07-28T19:56:04.025Z,99.90
2018-07-28T19:58:33.389Z,99.90
2018-07-28T20:01:03.014Z,99.90
2018-07-28T20:03:32.575Z,99.90
2018-07-28T20:06:02.201Z,99.90
2018-07-28T20:08:31.617Z,99.90
2018-07-28T20:11:01.543Z,99.90
2018-07-28T20:13:31.263Z,99.90
2018-07-28T20:16:00.854Z,99.90
2018-07-28T20:18:30.380Z,99.90
2018-07-28T20:20:59.856Z,99.90
2018-07-28T20:23:29.450Z,99.90
2018-07-28T20:25:58.846Z,99.90
2018-07-28T20:28:28.325Z,99.90
2018-07-28T20:30:57.793Z,99.90
2018-07-28T20:33:27.293Z,99.90
2018-07-28T20:35:57.106Z,99.90
2018-07-28T20:38:26.763Z,99.90
2018-07-28T20:40:56.302Z,99.90
2018-07-28T20:43:25.967Z,99.90
2018-07-28T20:45:55.429Z,99.90
2018-07-28T20:48:25.224Z,99.90
2018-07-28T20:50:55.191Z,99.90
2018-07-28T20:53:24.693Z,99.90
2018-07-28T20:55:54.236Z,99.90
2018-07-28T20:58:24.178Z,99.90
2018-07-28T21:00:53.795Z,99.90
2018-07-28T21:03:23.364Z,99.90
2018-07-28T21:05:52.960Z,99.90
2018-07-28T21:08:22.738Z,99.90
2018-07-28T21:10:52.920Z,99.90
2018-07-28T21:13:22.592Z,99.90
2018-07-28T21:15:52.407Z,99.90
2018-07-28T21:18:23.127Z,99.90
2018-07-28T21:20:52.820Z,99.90
2018-07-28T21:23:22.589Z,99.90
2018-07-28T21:25:51.979Z,99.90
2018-07-28T21:28:21.585Z,99.90
2018-07-28T21:30:51.274Z,99.90
2018-07-28T21:33:20.894Z,99.90
2018-07-28T21:35:50.455Z,99.90
2018-07-28T21:38:19.997Z,99.90
2018-07-28T21:40:49.769Z,99.90
2018-07-28T21:43:19.107Z,99.90
2018-07-28T21:45:54.219Z,99.90
2018-07-28T21:48:23.688Z,99.90
2018-07-28T21:50:53.264Z,99.90
2018-07-28T21:53:22.862Z,99.90
2018-07-28T21:55:52.450Z,99.90
2018-07-28T21:58:22.221Z,99.90
2018-07-28T22:01:02.351Z,99.90
2018-07-28T22:03:32.082Z,99.90
2018-07-28T22:06:01.351Z,99.90
2018-07-28T22:08:30.771Z,99.90
2018-07-28T22:11:00.584Z,99.90
2018-07-28T22:13:29.923Z,99.90
2018-07-28T22:15:59.497Z,99.90
2018-07-28T22:18:28.916Z,99.90
2018-07-28T22:20:58.595Z,99.90
2018-07-28T22:23:28.037Z,99.90
2018-07-28T22:25:57.587Z,99.90
2018-07-28T22:28:26.909Z,99.90
2018-07-28T22:30:56.266Z,99.90
2018-07-28T22:33:25.654Z,99.90
2018-07-28T22:35:55.411Z,99.90
2018-07-28T22:38:24.938Z,99.90
2018-07-28T22:40:54.472Z,99.90
2018-07-28T22:43:23.830Z,99.90
2018-07-28T22:45:53.229Z,99.90
2018-07-28T22:48:23.073Z,99.90
2018-07-28T22:50:52.657Z,99.90
2018-07-28T22:53:22.330Z,99.90
2018-07-28T22:55:51.919Z,99.90
2018-07-28T22:58:21.426Z,99.90
2018-07-28T23:00:50.940Z,99.90
2018-07-28T23:03:20.446Z,99.90
2018-07-28T23:08:18.723Z,99.90
2018-07-28T23:10:48.619Z,99.90
2018-07-28T23:13:18.562Z,99.90
2018-07-28T23:15:48.216Z,99.90
2018-07-28T23:18:18.181Z,99.90
2018-07-28T23:20:47.879Z,99.90
2018-07-28T23:23:17.426Z,99.90
2018-07-28T23:25:47.037Z,99.90
2018-07-28T23:28:16.581Z,99.90
2018-07-28T23:30:46.273Z,99.90
2018-07-28T23:33:15.710Z,99.90
2018-07-28T23:35:45.560Z,99.90
2018-07-28T23:38:14.898Z,99.90
2018-07-28T23:40:44.288Z,99.90
2018-07-28T23:43:13.677Z,99.90
2018-07-28T23:45:43.122Z,99.90
2018-07-28T23:48:12.908Z,99.90
2018-07-28T23:50:42.538Z,99.90
2018-07-28T23:53:12.373Z,99.90
2018-07-28T23:55:41.957Z,99.90
2018-07-28T23:58:11.580Z,99.90
