createdAt,value
2023-01-15T00:01:52.142Z,16.70
2023-01-15T00:04:19.939Z,16.70
2023-01-15T00:06:48.259Z,16.70
2023-01-15T00:09:16.772Z,16.60
2023-01-15T00:11:44.673Z,16.70
2023-01-15T00:14:12.460Z,16.60
2023-01-15T00:16:41.244Z,16.60
2023-01-15T00:19:12.272Z,15.70
2023-01-15T00:21:40.184Z,13.90
2023-01-15T00:24:26.021Z,12.70
2023-01-15T00:27:11.294Z,12.20
2023-01-15T00:29:39.627Z,13.20
2023-01-15T00:32:08.445Z,14.00
2023-01-15T00:34:38.201Z,14.50
2023-01-15T00:37:05.979Z,14.90
2023-01-15T00:39:35.008Z,15.20
2023-01-15T00:42:02.815Z,15.40
2023-01-15T00:44:30.512Z,15.50
2023-01-15T00:46:58.625Z,15.60
2023-01-15T00:49:26.278Z,15.70
2023-01-15T00:51:55.845Z,15.80
2023-01-15T00:54:23.530Z,15.90
2023-01-15T00:56:51.469Z,15.90
2023-01-15T00:59:19.285Z,15.90
2023-01-15T01:01:47.220Z,16.00
2023-01-15T01:04:15.212Z,16.00
2023-01-15T01:06:43.080Z,16.00
2023-01-15T01:09:13.234Z,16.00
2023-01-15T01:11:40.940Z,16.10
2023-01-15T01:14:08.785Z,16.10
2023-01-15T01:16:37.780Z,16.10
2023-01-15T01:19:07.276Z,16.10
2023-01-15T01:21:34.940Z,16.10
2023-01-15T01:24:02.684Z,16.10
2023-01-15T01:26:32.309Z,16.10
2023-01-15T01:29:00.132Z,16.20
2023-01-15T01:31:28.322Z,16.10
2023-01-15T01:33:58.304Z,16.20
2023-01-15T01:36:29.069Z,16.20
2023-01-15T01:38:56.759Z,16.20
2023-01-15T01:41:24.489Z,16.10
2023-01-15T01:43:56.862Z,16.20
2023-01-15T01:46:24.689Z,16.20
2023-01-15T01:48:55.663Z,16.20
2023-01-15T01:51:24.336Z,16.20
2023-01-15T01:53:52.497Z,16.10
2023-01-15T01:56:20.384Z,16.20
2023-01-15T01:58:50.065Z,16.20
2023-01-15T02:01:19.328Z,16.20
2023-01-15T02:03:47.482Z,16.20
2023-01-15T02:06:15.363Z,16.20
2023-01-15T02:08:43.324Z,16.20
2023-01-15T02:11:18.756Z,16.20
2023-01-15T02:13:50.246Z,16.10
2023-01-15T02:16:22.974Z,16.10
2023-01-15T02:18:52.554Z,16.10
2023-01-15T02:21:24.168Z,16.20
2023-01-15T02:24:03.119Z,16.10
2023-01-15T02:26:59.841Z,16.10
2023-01-15T02:29:30.811Z,16.20
2023-01-15T02:31:58.522Z,16.10
2023-01-15T02:34:27.565Z,16.10
2023-01-15T02:36:58.467Z,16.10
2023-01-15T02:39:26.152Z,16.10
2023-01-15T02:41:54.064Z,16.10
2023-01-15T02:44:23.835Z,16.10
2023-01-15T02:46:52.094Z,16.10
2023-01-15T02:49:21.468Z,16.10
2023-01-15T02:51:53.820Z,16.10
2023-01-15T02:54:21.739Z,16.10
2023-01-15T02:56:50.208Z,16.10
2023-01-15T02:59:22.071Z,16.10
2023-01-15T03:01:53.131Z,16.10
2023-01-15T03:04:22.029Z,16.10
2023-01-15T03:06:51.071Z,16.10
2023-01-15T03:09:18.896Z,16.10
2023-01-15T03:11:50.715Z,16.10
2023-01-15T03:14:20.911Z,16.10
2023-01-15T03:16:49.504Z,16.10
2023-01-15T03:19:24.046Z,16.10
2023-01-15T03:21:55.470Z,16.10
2023-01-15T03:24:28.625Z,16.10
2023-01-15T03:26:56.433Z,16.10
2023-01-15T03:29:24.627Z,16.10
2023-01-15T03:31:52.478Z,16.10
2023-01-15T03:34:21.961Z,16.10
2023-01-15T03:36:49.788Z,16.10
2023-01-15T03:39:17.723Z,16.10
2023-01-15T03:41:53.632Z,16.10
2023-01-15T03:44:27.544Z,16.10
2023-01-15T03:46:59.521Z,16.10
2023-01-15T03:49:35.040Z,16.00
2023-01-15T03:52:03.457Z,16.10
2023-01-15T03:54:36.487Z,16.10
2023-01-15T03:57:06.863Z,16.10
2023-01-15T03:59:36.406Z,16.10
2023-01-15T04:02:04.566Z,16.10
2023-01-15T04:04:34.400Z,16.00
2023-01-15T04:07:02.519Z,16.00
2023-01-15T04:09:30.791Z,16.00
2023-01-15T04:12:00.287Z,16.00
2023-01-15T04:14:29.095Z,16.00
2023-01-15T04:16:57.004Z,16.00
2023-01-15T04:19:25.469Z,16.00
2023-01-15T04:21:54.731Z,16.00
2023-01-15T04:24:22.543Z,16.00
2023-01-15T04:26:50.211Z,16.00
2023-01-15T04:29:18.152Z,16.00
2023-01-15T04:31:46.419Z,16.00
2023-01-15T04:34:14.305Z,16.00
2023-01-15T04:36:43.586Z,16.00
2023-01-15T04:39:12.918Z,16.00
2023-01-15T04:41:58.388Z,16.00
2023-01-15T04:44:28.588Z,16.00
2023-01-15T04:46:57.545Z,15.90
2023-01-15T04:49:25.533Z,15.90
2023-01-15T04:51:53.516Z,15.90
2023-01-15T04:54:23.243Z,15.90
2023-01-15T04:56:52.776Z,16.00
2023-01-15T04:59:21.450Z,15.90
2023-01-15T05:02:02.626Z,15.90
2023-01-15T05:04:32.623Z,15.90
2023-01-15T05:07:01.640Z,15.90
2023-01-15T05:09:31.176Z,15.90
2023-01-15T05:11:58.859Z,15.90
2023-01-15T05:14:27.090Z,15.90
2023-01-15T05:16:54.845Z,15.90
2023-01-15T05:19:23.168Z,15.90
2023-01-15T05:21:51.471Z,15.80
2023-01-15T05:24:19.678Z,15.80
2023-01-15T05:26:49.267Z,15.80
2023-01-15T05:29:17.679Z,15.90
2023-01-15T05:31:46.121Z,15.90
2023-01-15T05:34:14.308Z,15.80
2023-01-15T05:36:42.780Z,15.90
2023-01-15T05:39:10.667Z,15.80
2023-01-15T05:41:51.384Z,15.80
2023-01-15T05:44:22.098Z,15.90
2023-01-15T05:46:50.614Z,15.90
2023-01-15T05:49:19.316Z,15.90
2023-01-15T05:51:48.125Z,15.80
2023-01-15T05:54:16.666Z,15.80
2023-01-15T05:56:45.489Z,15.80
2023-01-15T05:59:15.642Z,15.90
2023-01-15T06:01:45.028Z,15.80
2023-01-15T06:04:14.124Z,15.80
2023-01-15T06:06:42.052Z,15.80
2023-01-15T06:09:10.417Z,15.80
2023-01-15T06:11:38.549Z,15.80
2023-01-15T06:14:06.736Z,15.80
2023-01-15T06:16:34.768Z,15.80
2023-01-15T06:19:05.073Z,15.80
2023-01-15T06:21:33.043Z,15.70
2023-01-15T06:24:01.241Z,15.70
2023-01-15T06:26:29.129Z,15.80
2023-01-15T06:28:57.059Z,15.70
2023-01-15T06:31:27.314Z,15.70
2023-01-15T06:33:55.459Z,15.70
2023-01-15T06:36:27.753Z,15.70
2023-01-15T06:38:55.834Z,15.70
2023-01-15T06:41:42.297Z,15.70
2023-01-15T06:44:29.769Z,15.70
2023-01-15T06:47:15.513Z,15.70
2023-01-15T06:49:43.395Z,15.60
2023-01-15T06:52:12.716Z,15.60
2023-01-15T06:54:40.378Z,15.60
2023-01-15T06:57:08.087Z,15.60
2023-01-15T06:59:35.786Z,15.60
2023-01-15T07:02:03.449Z,15.50
2023-01-15T07:04:32.035Z,15.50
2023-01-15T07:06:59.909Z,15.50
2023-01-15T07:09:29.716Z,15.50
2023-01-15T07:11:57.652Z,15.50
2023-01-15T07:14:27.166Z,15.50
2023-01-15T07:16:55.084Z,15.50
2023-01-15T07:19:23.403Z,15.50
2023-01-15T07:21:51.096Z,15.40
2023-01-15T07:24:18.997Z,15.40
2023-01-15T07:26:48.698Z,15.40
2023-01-15T07:29:16.672Z,15.40
2023-01-15T07:31:45.097Z,15.40
2023-01-15T07:34:13.018Z,15.40
2023-01-15T07:36:41.090Z,15.40
2023-01-15T07:39:09.550Z,15.40
2023-01-15T07:41:55.395Z,15.40
2023-01-15T07:44:42.196Z,15.40
2023-01-15T07:47:33.639Z,15.40
2023-01-15T07:50:01.644Z,15.30
2023-01-15T07:52:30.174Z,15.30
2023-01-15T07:54:58.120Z,15.30
2023-01-15T07:57:26.121Z,15.30
2023-01-15T07:59:55.500Z,15.30
2023-01-15T08:02:23.344Z,15.30
2023-01-15T08:04:51.626Z,15.30
2023-01-15T08:07:19.497Z,15.30
2023-01-15T08:09:47.868Z,15.30
2023-01-15T08:12:33.407Z,15.30
2023-01-15T08:15:15.401Z,15.30
2023-01-15T08:17:43.989Z,15.30
2023-01-15T08:20:13.760Z,15.30
2023-01-15T08:22:41.773Z,15.30
2023-01-15T08:25:10.707Z,15.30
2023-01-15T08:27:39.348Z,15.30
2023-01-15T08:30:10.418Z,15.30
2023-01-15T08:32:38.352Z,15.40
2023-01-15T08:35:07.037Z,15.40
2023-01-15T08:37:35.519Z,15.40
2023-01-15T08:40:03.832Z,15.40
2023-01-15T08:42:31.773Z,15.40
2023-01-15T08:44:59.448Z,15.50
2023-01-15T08:47:29.387Z,15.60
2023-01-15T08:49:57.409Z,15.60
2023-01-15T08:52:25.269Z,15.60
2023-01-15T08:54:53.061Z,15.60
2023-01-15T08:57:20.775Z,15.70
2023-01-15T08:59:48.580Z,15.90
2023-01-15T09:02:17.695Z,16.00
2023-01-15T09:04:47.656Z,16.10
2023-01-15T09:07:16.710Z,16.20
2023-01-15T09:09:44.703Z,16.20
2023-01-15T09:12:12.732Z,16.20
2023-01-15T09:14:58.606Z,16.20
2023-01-15T09:17:29.093Z,16.20
2023-01-15T09:19:58.849Z,16.20
2023-01-15T09:22:30.037Z,16.30
2023-01-15T09:24:57.940Z,16.50
2023-01-15T09:27:25.626Z,16.60
2023-01-15T09:29:53.489Z,16.70
2023-01-15T09:32:21.385Z,16.80
2023-01-15T09:34:49.382Z,16.80
2023-01-15T09:37:19.188Z,16.90
2023-01-15T09:39:46.892Z,17.00
2023-01-15T09:42:26.000Z,16.90
2023-01-15T09:45:04.795Z,17.00
2023-01-15T09:47:35.371Z,17.10
2023-01-15T09:50:12.527Z,17.10
2023-01-15T09:52:59.233Z,17.20
2023-01-15T09:55:28.664Z,17.30
2023-01-15T09:57:57.811Z,17.30
2023-01-15T10:00:28.347Z,17.30
2023-01-15T10:02:59.344Z,17.20
2023-01-15T10:05:29.322Z,17.20
2023-01-15T10:08:00.998Z,17.20
2023-01-15T10:10:33.941Z,17.10
2023-01-15T10:13:06.049Z,17.00
2023-01-15T10:15:37.043Z,17.00
2023-01-15T10:18:07.599Z,16.90
2023-01-15T10:20:53.201Z,16.80
2023-01-15T10:23:29.546Z,16.80
2023-01-15T10:26:01.403Z,16.80
2023-01-15T10:28:30.228Z,16.80
2023-01-15T10:30:58.588Z,16.70
2023-01-15T10:33:36.012Z,16.70
2023-01-15T10:36:04.873Z,16.60
2023-01-15T10:38:36.336Z,16.60
2023-01-15T10:41:10.766Z,16.60
2023-01-15T10:43:45.328Z,16.50
2023-01-15T10:46:14.893Z,16.50
2023-01-15T10:48:44.191Z,16.50
2023-01-15T10:51:15.465Z,16.70
2023-01-15T10:53:46.820Z,17.10
2023-01-15T10:56:16.836Z,17.50
2023-01-15T10:58:46.683Z,17.80
2023-01-15T11:01:19.596Z,18.20
2023-01-15T11:03:47.431Z,18.50
2023-01-15T11:06:16.008Z,18.40
2023-01-15T11:11:54.088Z,18.30
2023-01-15T11:14:40.002Z,18.20
2023-01-15T11:17:28.400Z,18.30
2023-01-15T11:19:57.407Z,18.70
2023-01-15T11:22:28.511Z,18.90
2023-01-15T11:24:59.542Z,19.10
2023-01-15T11:27:28.388Z,19.10
2023-01-15T11:29:57.336Z,19.00
2023-01-15T11:32:29.601Z,18.80
2023-01-15T11:34:57.786Z,18.60
2023-01-15T11:37:25.515Z,18.50
2023-01-15T11:39:54.222Z,18.30
2023-01-15T11:42:40.843Z,18.10
2023-01-15T11:45:34.493Z,18.10
2023-01-15T11:48:20.105Z,18.20
2023-01-15T11:50:53.833Z,18.30
2023-01-15T11:53:23.682Z,18.30
2023-01-15T11:55:52.818Z,18.20
2023-01-15T11:58:22.298Z,18.20
2023-01-15T12:00:51.040Z,18.10
2023-01-15T12:03:20.089Z,18.00
2023-01-15T12:05:57.795Z,18.00
2023-01-15T12:08:39.416Z,18.00
2023-01-15T12:11:26.208Z,17.90
2023-01-15T12:14:01.477Z,17.90
2023-01-15T12:16:31.526Z,17.70
2023-01-15T12:19:00.314Z,17.70
2023-01-15T12:22:04.698Z,17.70
2023-01-15T12:25:06.424Z,17.60
2023-01-15T12:27:58.556Z,17.50
2023-01-15T12:30:31.033Z,17.90
2023-01-15T12:33:03.007Z,18.00
2023-01-15T12:35:32.403Z,18.30
2023-01-15T12:38:02.843Z,18.80
2023-01-15T12:40:33.608Z,19.20
2023-01-15T12:43:18.862Z,19.50
2023-01-15T12:45:49.249Z,20.00
2023-01-15T12:48:20.611Z,20.40
2023-01-15T12:50:49.140Z,20.60
2023-01-15T12:53:18.957Z,20.80
2023-01-15T12:55:49.602Z,20.90
2023-01-15T12:58:23.631Z,21.00
2023-01-15T13:00:53.228Z,21.20
2023-01-15T13:03:24.796Z,21.10
2023-01-15T13:05:54.377Z,20.90
2023-01-15T13:08:24.846Z,20.70
2023-01-15T13:10:53.096Z,20.40
2023-01-15T13:13:23.564Z,20.20
2023-01-15T13:16:04.318Z,20.00
2023-01-15T13:18:39.660Z,19.90
2023-01-15T13:21:10.460Z,19.70
2023-01-15T13:23:45.789Z,19.60
2023-01-15T13:26:19.560Z,19.40
2023-01-15T13:28:59.143Z,19.30
2023-01-15T13:31:43.421Z,19.20
2023-01-15T13:34:15.347Z,19.00
2023-01-15T13:36:45.630Z,19.00
2023-01-15T13:39:16.815Z,18.90
2023-01-15T13:42:01.937Z,18.80
2023-01-15T13:44:33.087Z,18.90
2023-01-15T13:47:03.513Z,18.80
2023-01-15T13:49:33.166Z,18.80
2023-01-15T13:52:04.345Z,18.80
2023-01-15T13:54:32.719Z,18.60
2023-01-15T13:57:08.637Z,18.50
2023-01-15T13:59:41.720Z,18.50
2023-01-15T14:02:27.691Z,18.40
2023-01-15T14:04:55.866Z,18.40
2023-01-15T14:07:32.685Z,18.50
2023-01-15T14:10:26.113Z,18.50
2023-01-15T14:13:03.276Z,18.50
2023-01-15T14:15:38.072Z,18.50
2023-01-15T14:18:19.506Z,18.50
2023-01-15T14:20:58.305Z,18.50
2023-01-15T14:23:39.268Z,18.50
2023-01-15T14:26:12.365Z,18.40
2023-01-15T14:28:47.858Z,18.30
2023-01-15T14:31:28.959Z,18.20
2023-01-15T14:34:18.378Z,18.10
2023-01-15T14:37:00.220Z,18.00
2023-01-15T14:39:31.007Z,17.90
2023-01-15T14:42:20.527Z,17.80
2023-01-15T14:44:48.401Z,17.80
2023-01-15T14:47:24.830Z,17.70
2023-01-15T14:50:02.776Z,17.60
2023-01-15T14:52:31.276Z,17.60
2023-01-15T14:54:59.067Z,17.50
2023-01-15T14:57:26.920Z,17.50
2023-01-15T14:59:55.895Z,17.40
2023-01-15T15:02:25.392Z,17.30
2023-01-15T15:04:54.843Z,17.30
2023-01-15T15:07:25.382Z,17.30
2023-01-15T15:09:56.447Z,17.20
2023-01-15T15:12:29.687Z,17.20
2023-01-15T15:15:02.585Z,17.10
2023-01-15T15:17:34.925Z,17.10
2023-01-15T15:20:16.584Z,17.10
2023-01-15T15:22:46.056Z,17.00
2023-01-15T15:25:15.939Z,17.00
2023-01-15T15:27:43.917Z,16.90
2023-01-15T15:30:14.538Z,16.90
2023-01-15T15:32:42.471Z,16.80
2023-01-15T15:35:22.963Z,16.80
2023-01-15T15:37:52.103Z,16.70
2023-01-15T15:40:21.881Z,16.70
2023-01-15T15:43:09.847Z,16.60
2023-01-15T15:45:55.155Z,16.60
2023-01-15T15:48:41.872Z,16.50
2023-01-15T15:51:31.062Z,16.50
2023-01-15T15:54:24.081Z,16.60
2023-01-15T15:56:54.581Z,16.00
2023-01-15T15:59:29.817Z,15.40
2023-01-15T16:01:59.624Z,15.10
2023-01-15T16:04:27.672Z,14.90
2023-01-15T16:06:55.630Z,14.70
2023-01-15T16:09:25.195Z,14.30
2023-01-15T16:11:53.993Z,14.20
2023-01-15T16:14:22.001Z,14.10
2023-01-15T16:16:50.104Z,14.00
2023-01-15T16:19:20.638Z,13.90
2023-01-15T16:21:48.887Z,13.70
2023-01-15T16:24:26.061Z,13.70
2023-01-15T16:27:00.031Z,13.70
2023-01-15T16:29:29.711Z,13.80
2023-01-15T16:32:00.502Z,13.80
2023-01-15T16:34:30.624Z,13.50
2023-01-15T16:36:58.775Z,13.40
2023-01-15T16:39:29.460Z,13.40
2023-01-15T16:41:59.572Z,13.50
2023-01-15T16:44:33.013Z,13.40
2023-01-15T16:47:01.466Z,13.40
2023-01-15T16:49:29.897Z,13.30
2023-01-15T16:51:58.302Z,13.30
2023-01-15T16:54:44.895Z,13.40
2023-01-15T16:57:28.059Z,13.20
2023-01-15T16:59:57.572Z,13.30
2023-01-15T17:02:29.683Z,13.80
2023-01-15T17:04:57.493Z,14.20
2023-01-15T17:07:27.747Z,14.50
2023-01-15T17:09:57.678Z,14.70
2023-01-15T17:12:28.421Z,14.90
2023-01-15T17:14:56.257Z,15.00
2023-01-15T17:17:26.249Z,15.10
2023-01-15T17:19:54.681Z,15.30
2023-01-15T17:22:24.554Z,15.30
2023-01-15T17:24:53.587Z,15.40
2023-01-15T17:27:22.915Z,15.50
2023-01-15T17:29:51.061Z,15.50
2023-01-15T17:32:22.316Z,15.50
2023-01-15T17:34:50.147Z,15.60
2023-01-15T17:37:18.477Z,15.60
2023-01-15T17:39:46.361Z,15.70
2023-01-15T17:42:14.947Z,15.70
2023-01-15T17:44:44.255Z,15.70
2023-01-15T17:47:12.454Z,15.70
2023-01-15T17:49:40.423Z,15.80
2023-01-15T17:52:09.459Z,15.80
2023-01-15T17:54:54.794Z,15.70
2023-01-15T17:57:40.685Z,15.70
2023-01-15T18:00:29.683Z,15.80
2023-01-15T18:03:15.060Z,15.80
2023-01-15T18:05:42.763Z,15.80
2023-01-15T18:08:11.082Z,15.70
2023-01-15T18:10:38.757Z,15.80
2023-01-15T18:13:08.713Z,15.80
2023-01-15T18:15:37.776Z,15.80
2023-01-15T18:18:06.039Z,15.80
2023-01-15T18:20:33.826Z,15.80
2023-01-15T18:23:01.951Z,15.80
2023-01-15T18:25:29.656Z,15.80
2023-01-15T18:27:57.384Z,15.80
2023-01-15T18:30:25.119Z,15.80
2023-01-15T18:32:54.340Z,15.80
2023-01-15T18:35:23.292Z,15.80
2023-01-15T18:37:51.087Z,15.80
2023-01-15T18:40:19.172Z,15.80
2023-01-15T18:43:04.661Z,15.80
2023-01-15T18:45:50.113Z,15.80
2023-01-15T18:48:19.375Z,15.80
2023-01-15T18:50:49.032Z,15.80
2023-01-15T18:53:17.057Z,15.70
2023-01-15T18:55:45.024Z,14.00
2023-01-15T18:58:12.946Z,12.70
2023-01-15T19:00:40.983Z,11.40
2023-01-15T19:03:08.845Z,12.10
2023-01-15T19:05:37.931Z,12.90
2023-01-15T19:08:05.945Z,13.60
2023-01-15T19:10:33.740Z,14.00
2023-01-15T19:13:03.545Z,14.40
2023-01-15T19:15:49.433Z,14.60
2023-01-15T19:18:35.167Z,14.80
2023-01-15T19:21:08.835Z,14.90
2023-01-15T19:23:36.653Z,15.00
2023-01-15T19:26:04.703Z,15.20
2023-01-15T19:28:33.452Z,15.30
2023-01-15T19:31:19.163Z,15.30
2023-01-15T19:33:47.213Z,15.30
2023-01-15T19:36:16.615Z,15.40
2023-01-15T19:38:44.820Z,15.50
2023-01-15T19:41:30.425Z,15.50
2023-01-15T19:44:15.777Z,15.50
2023-01-15T19:47:01.222Z,15.50
2023-01-15T19:50:01.475Z,15.50
2023-01-15T19:52:36.798Z,15.50
2023-01-15T19:55:05.800Z,15.50
2023-01-15T19:57:33.485Z,15.50
2023-01-15T20:00:01.392Z,15.60
2023-01-15T20:02:29.601Z,15.60
2023-01-15T20:04:57.503Z,15.60
2023-01-15T20:07:25.867Z,15.60
2023-01-15T20:09:55.130Z,15.60
2023-01-15T20:12:41.218Z,15.70
2023-01-15T20:15:10.379Z,15.70
2023-01-15T20:17:38.328Z,15.70
2023-01-15T20:20:07.520Z,15.70
2023-01-15T20:22:35.391Z,15.70
2023-01-15T20:25:05.353Z,15.70
2023-01-15T20:27:35.680Z,15.70
2023-01-15T20:30:04.151Z,15.70
2023-01-15T20:32:31.873Z,15.70
2023-01-15T20:34:59.772Z,15.70
2023-01-15T20:37:27.470Z,15.70
2023-01-15T20:39:55.166Z,15.70
2023-01-15T20:42:42.088Z,15.70
2023-01-15T20:45:11.628Z,15.70
2023-01-15T20:47:57.977Z,15.60
2023-01-15T20:50:26.580Z,15.70
2023-01-15T20:52:54.890Z,15.70
2023-01-15T20:55:23.069Z,15.70
2023-01-15T20:57:52.551Z,15.70
2023-01-15T21:00:21.237Z,15.70
2023-01-15T21:02:49.175Z,15.70
2023-01-15T21:05:17.186Z,15.70
2023-01-15T21:07:45.549Z,15.70
2023-01-15T21:10:14.033Z,15.70
2023-01-15T21:12:41.810Z,15.70
2023-01-15T21:15:11.874Z,15.70
2023-01-15T21:17:40.038Z,15.70
2023-01-15T21:20:09.001Z,15.70
2023-01-15T21:22:37.059Z,15.70
2023-01-15T21:25:05.067Z,15.60
2023-01-15T21:27:33.285Z,15.60
2023-01-15T21:30:01.284Z,15.60
2023-01-15T21:32:30.683Z,15.60
2023-01-15T21:34:58.782Z,15.70
2023-01-15T21:37:27.404Z,15.60
2023-01-15T21:39:55.357Z,15.70
2023-01-15T21:42:40.761Z,15.60
2023-01-15T21:45:10.908Z,15.60
2023-01-15T21:47:41.525Z,15.60
2023-01-15T21:50:10.365Z,15.60
2023-01-15T21:52:38.873Z,15.60
2023-01-15T21:55:07.509Z,15.60
2023-01-15T21:57:35.307Z,15.60
2023-01-15T22:00:16.848Z,15.60
2023-01-15T22:02:46.229Z,15.60
2023-01-15T22:05:14.088Z,15.60
2023-01-15T22:07:42.362Z,15.50
2023-01-15T22:10:11.224Z,15.50
2023-01-15T22:12:42.909Z,15.60
2023-01-15T22:15:12.222Z,15.50
2023-01-15T22:17:40.594Z,15.50
2023-01-15T22:20:12.389Z,15.50
2023-01-15T22:22:40.095Z,15.50
2023-01-15T22:25:11.886Z,15.50
2023-01-15T22:27:41.735Z,15.50
2023-01-15T22:30:10.913Z,15.50
2023-01-15T22:32:38.947Z,15.50
2023-01-15T22:35:09.828Z,15.50
2023-01-15T22:37:37.681Z,15.50
2023-01-15T22:40:07.429Z,15.40
2023-01-15T22:42:35.356Z,15.40
2023-01-15T22:45:04.053Z,15.40
2023-01-15T22:47:31.976Z,15.40
2023-01-15T22:49:59.871Z,15.40
2023-01-15T22:52:29.341Z,15.40
2023-01-15T22:54:57.216Z,15.40
2023-01-15T22:57:25.027Z,15.40
2023-01-15T22:59:53.028Z,15.40
2023-01-15T23:02:42.355Z,15.40
2023-01-15T23:05:10.461Z,15.40
2023-01-15T23:07:41.325Z,15.40
2023-01-15T23:10:10.433Z,15.50
2023-01-15T23:12:39.270Z,15.50
2023-01-15T23:15:08.967Z,15.50
2023-01-15T23:17:36.680Z,15.40
2023-01-15T23:20:04.854Z,15.50
2023-01-15T23:22:32.987Z,15.50
2023-01-15T23:25:02.037Z,15.50
2023-01-15T23:27:30.203Z,15.40
2023-01-15T23:29:58.176Z,15.50
2023-01-15T23:32:25.990Z,15.50
2023-01-15T23:34:53.701Z,15.50
2023-01-15T23:37:21.406Z,15.40
2023-01-15T23:39:49.759Z,15.50
2023-01-15T23:42:44.610Z,15.50
2023-01-15T23:45:30.661Z,15.50
2023-01-15T23:47:58.616Z,15.50
2023-01-15T23:50:26.406Z,15.50
2023-01-15T23:52:54.103Z,15.50
2023-01-15T23:55:21.820Z,15.50
2023-01-15T23:57:51.224Z,15.50
