createdAt,value
2022-12-19T00:01:18.647Z,101931.88
2022-12-19T00:03:45.041Z,101915.97
2022-12-19T00:06:12.446Z,101918.34
2022-12-19T00:08:42.558Z,101909.47
2022-12-19T00:11:10.138Z,101909.47
2022-12-19T00:13:40.970Z,101923.38
2022-12-19T00:16:12.085Z,101919.75
2022-12-19T00:18:40.526Z,101909.28
2022-12-19T00:21:08.386Z,101910.88
2022-12-19T00:23:35.596Z,101923.50
2022-12-19T00:26:15.191Z,101927.72
2022-12-19T00:28:43.438Z,101932.16
2022-12-19T00:31:13.422Z,101927.25
2022-12-19T00:33:42.603Z,101906.94
2022-12-19T00:36:22.654Z,101894.41
2022-12-19T00:38:51.131Z,101900.00
2022-12-19T00:41:26.410Z,101896.94
2022-12-19T00:43:58.200Z,101901.94
2022-12-19T00:46:25.718Z,101889.22
2022-12-19T00:48:52.099Z,101887.75
2022-12-19T00:51:21.632Z,101890.25
2022-12-19T00:53:49.783Z,101862.84
2022-12-19T00:56:23.054Z,101848.53
2022-12-19T00:58:49.495Z,101843.28
2022-12-19T01:01:19.404Z,101843.06
2022-12-19T01:04:18.793Z,101849.88
2022-12-19T01:06:32.733Z,101847.06
2022-12-19T01:08:59.691Z,101847.84
2022-12-19T01:11:44.336Z,101835.31
2022-12-19T01:14:14.931Z,101832.47
2022-12-19T01:16:43.922Z,101840.91
2022-12-19T01:19:10.317Z,101833.63
2022-12-19T01:21:37.348Z,101837.81
2022-12-19T01:24:06.850Z,101836.00
2022-12-19T01:26:33.379Z,101836.78
2022-12-19T01:28:59.733Z,101828.25
2022-12-19T01:31:26.167Z,101827.81
2022-12-19T01:33:52.518Z,101821.78
2022-12-19T01:36:21.170Z,101817.91
2022-12-19T01:38:47.470Z,101818.94
2022-12-19T01:41:13.768Z,101817.13
2022-12-19T01:43:56.998Z,101810.84
2022-12-19T01:46:29.705Z,101806.19
2022-12-19T01:48:56.745Z,101809.38
2022-12-19T01:51:26.462Z,101806.28
2022-12-19T01:53:59.910Z,101800.03
2022-12-19T01:56:31.666Z,101799.00
2022-12-19T01:59:06.378Z,101791.47
2022-12-19T02:01:34.632Z,101790.00
2022-12-19T02:04:02.396Z,101772.00
2022-12-19T02:06:31.341Z,101779.41
2022-12-19T02:08:58.126Z,101782.91
2022-12-19T02:11:24.440Z,101774.84
2022-12-19T02:13:50.992Z,101778.34
2022-12-19T02:16:35.551Z,101776.63
2022-12-19T02:19:23.225Z,101770.91
2022-12-19T02:22:01.299Z,101762.38
2022-12-19T02:24:54.712Z,101749.59
2022-12-19T02:27:45.401Z,101750.50
2022-12-19T02:30:30.173Z,101743.53
2022-12-19T02:33:01.854Z,101743.03
2022-12-19T02:35:44.645Z,101746.88
2022-12-19T02:38:34.207Z,101748.78
2022-12-19T02:41:20.397Z,101733.94
2022-12-19T02:43:50.715Z,101736.88
2022-12-19T02:46:24.347Z,101729.88
2022-12-19T02:48:51.545Z,101722.59
2022-12-19T02:51:18.557Z,101709.00
2022-12-19T02:53:44.936Z,101705.91
2022-12-19T02:56:37.709Z,101697.00
2022-12-19T02:59:48.097Z,101689.22
2022-12-19T03:02:43.961Z,101696.06
2022-12-19T03:05:40.851Z,101695.59
2022-12-19T03:08:26.380Z,101692.22
2022-12-19T03:11:02.960Z,101695.41
2022-12-19T03:13:41.447Z,101697.00
2022-12-19T03:16:09.999Z,101685.22
2022-12-19T03:18:36.527Z,101685.56
2022-12-19T03:21:34.538Z,101675.59
2022-12-19T03:24:02.161Z,101676.19
2022-12-19T03:26:32.934Z,101680.72
2022-12-19T03:29:11.780Z,101679.41
2022-12-19T03:31:39.664Z,101683.38
2022-12-19T03:34:50.240Z,101672.41
2022-12-19T03:37:20.432Z,101670.31
2022-12-19T03:39:52.562Z,101668.03
2022-12-19T03:42:41.421Z,101657.06
2022-12-19T03:45:09.285Z,101652.59
2022-12-19T03:47:51.481Z,101651.06
2022-12-19T03:50:18.423Z,101651.63
2022-12-19T03:53:04.183Z,101653.53
2022-12-19T03:55:53.290Z,101657.47
2022-12-19T03:58:30.105Z,101651.50
2022-12-19T04:00:57.969Z,101648.38
2022-12-19T04:03:24.841Z,101642.66
2022-12-19T04:05:53.661Z,101641.84
2022-12-19T04:08:20.545Z,101633.47
2022-12-19T04:10:51.611Z,101640.88
2022-12-19T04:13:25.552Z,101646.13
2022-12-19T04:15:57.699Z,101638.00
2022-12-19T04:18:24.433Z,101639.34
2022-12-19T04:20:59.310Z,101632.03
2022-12-19T04:23:37.241Z,101623.09
2022-12-19T04:26:05.481Z,101634.16
2022-12-19T04:28:45.808Z,101635.50
2022-12-19T04:31:17.008Z,101626.56
2022-12-19T04:33:43.427Z,101633.19
2022-12-19T04:36:10.949Z,101629.50
2022-12-19T04:38:37.508Z,101640.53
2022-12-19T04:41:04.076Z,101624.53
2022-12-19T04:43:30.379Z,101628.53
2022-12-19T04:46:02.344Z,101618.53
2022-12-19T04:48:28.724Z,101628.81
2022-12-19T04:50:55.643Z,101624.13
2022-12-19T04:53:21.972Z,101611.78
2022-12-19T04:55:48.576Z,101611.81
2022-12-19T04:58:20.272Z,101612.91
2022-12-19T05:00:48.078Z,101617.91
2022-12-19T05:03:14.492Z,101605.88
2022-12-19T05:05:40.839Z,101599.06
2022-12-19T05:08:07.721Z,101606.16
2022-12-19T05:10:34.021Z,101608.28
2022-12-19T05:13:00.321Z,101604.13
2022-12-19T05:15:26.693Z,101600.75
2022-12-19T05:17:53.008Z,101600.25
2022-12-19T05:20:19.411Z,101590.03
2022-12-19T05:22:45.761Z,101586.63
2022-12-19T05:25:14.910Z,101589.31
2022-12-19T05:27:41.381Z,101585.41
2022-12-19T05:30:08.186Z,101585.44
2022-12-19T05:32:34.790Z,101588.59
2022-12-19T05:35:01.130Z,101582.84
2022-12-19T05:37:27.477Z,101583.13
2022-12-19T05:39:53.786Z,101583.94
2022-12-19T05:42:20.125Z,101573.16
2022-12-19T05:44:46.486Z,101578.72
2022-12-19T05:47:13.556Z,101580.06
2022-12-19T05:49:40.496Z,101575.06
2022-12-19T05:52:13.281Z,101575.91
2022-12-19T05:54:40.018Z,101578.81
2022-12-19T05:57:06.341Z,101585.16
2022-12-19T05:59:32.750Z,101584.38
2022-12-19T06:01:59.086Z,101582.56
2022-12-19T06:04:26.001Z,101587.84
2022-12-19T06:06:52.570Z,101588.97
2022-12-19T06:09:18.885Z,101585.56
2022-12-19T06:11:45.645Z,101593.22
2022-12-19T06:14:12.045Z,101585.09
2022-12-19T06:16:38.411Z,101592.78
2022-12-19T06:19:07.050Z,101588.03
2022-12-19T06:21:33.400Z,101578.31
2022-12-19T06:23:59.729Z,101581.78
2022-12-19T06:26:26.043Z,101574.69
2022-12-19T06:28:54.558Z,101564.94
2022-12-19T06:31:23.126Z,101572.88
2022-12-19T06:33:49.578Z,101572.38
2022-12-19T06:36:20.241Z,101576.81
2022-12-19T06:38:47.055Z,101567.34
2022-12-19T06:41:33.012Z,101582.66
2022-12-19T06:44:05.043Z,101572.13
2022-12-19T06:46:31.640Z,101573.94
2022-12-19T06:48:58.213Z,101592.66
2022-12-19T06:51:25.416Z,101575.56
2022-12-19T06:53:52.268Z,101577.66
2022-12-19T06:56:19.080Z,101574.50
2022-12-19T06:58:48.765Z,101573.16
2022-12-19T07:01:19.116Z,101575.53
2022-12-19T07:03:49.685Z,101576.59
2022-12-19T07:06:20.734Z,101568.94
2022-12-19T07:08:51.720Z,101573.41
2022-12-19T07:11:21.183Z,101568.13
2022-12-19T07:13:47.800Z,101588.97
2022-12-19T07:16:14.831Z,101586.06
2022-12-19T07:18:42.015Z,101583.41
2022-12-19T07:21:11.585Z,101570.75
2022-12-19T07:23:39.440Z,101592.63
2022-12-19T07:26:06.064Z,101582.34
2022-12-19T07:28:34.546Z,101587.63
2022-12-19T07:31:01.123Z,101596.59
2022-12-19T07:33:27.507Z,101591.56
2022-12-19T07:35:54.082Z,101592.34
2022-12-19T07:38:20.438Z,101600.00
2022-12-19T07:40:47.856Z,101590.75
2022-12-19T07:43:14.218Z,101585.72
2022-12-19T07:45:40.817Z,101594.16
2022-12-19T07:48:07.465Z,101593.09
2022-12-19T07:50:34.560Z,101598.66
2022-12-19T07:53:01.039Z,101598.66
2022-12-19T07:55:28.114Z,101598.41
2022-12-19T07:57:55.490Z,101598.91
2022-12-19T08:00:22.146Z,101599.72
2022-12-19T08:02:48.600Z,101601.53
2022-12-19T08:05:15.065Z,101597.59
2022-12-19T08:07:41.571Z,101595.47
2022-12-19T08:10:08.749Z,101598.09
2022-12-19T08:12:37.264Z,101603.66
2022-12-19T08:15:05.838Z,101607.06
2022-12-19T08:17:34.184Z,101603.34
2022-12-19T08:20:00.579Z,101604.66
2022-12-19T08:22:29.664Z,101608.06
2022-12-19T08:24:56.129Z,101611.50
2022-12-19T08:27:22.472Z,101617.81
2022-12-19T08:29:48.913Z,101616.50
2022-12-19T08:32:20.898Z,101612.25
2022-12-19T08:34:48.327Z,101621.22
2022-12-19T08:37:15.207Z,101620.72
2022-12-19T08:39:41.519Z,101606.44
2022-12-19T08:42:07.827Z,101623.34
2022-12-19T08:44:34.169Z,101620.16
2022-12-19T08:47:00.524Z,101616.97
2022-12-19T08:49:26.869Z,101621.69
2022-12-19T08:51:53.213Z,101616.16
2022-12-19T08:54:19.523Z,101629.09
2022-12-19T08:56:46.807Z,101625.38
2022-12-19T08:59:19.091Z,101624.03
2022-12-19T09:01:57.126Z,101603.72
2022-12-19T09:06:00.383Z,101612.69
2022-12-19T09:07:09.981Z,101607.41
2022-12-19T09:09:36.331Z,101616.13
2022-12-19T09:12:03.344Z,101620.38
2022-12-19T09:14:33.714Z,101620.88
2022-12-19T09:17:00.451Z,101632.22
2022-12-19T09:19:29.282Z,101628.81
2022-12-19T09:21:55.662Z,101626.66
2022-12-19T09:24:21.983Z,101629.06
2022-12-19T09:26:48.297Z,101638.56
2022-12-19T09:29:20.498Z,101638.78
2022-12-19T09:31:47.721Z,101631.13
2022-12-19T09:34:16.804Z,101640.38
2022-12-19T09:36:43.109Z,101637.44
2022-12-19T09:39:15.634Z,101640.59
2022-12-19T09:42:01.379Z,101645.34
2022-12-19T09:44:43.017Z,101640.84
2022-12-19T09:47:16.571Z,101637.94
2022-12-19T09:49:46.143Z,101644.00
2022-12-19T09:52:20.469Z,101638.22
2022-12-19T09:54:55.974Z,101640.56
2022-12-19T09:57:35.269Z,101649.53
2022-12-19T10:00:06.456Z,101637.91
2022-12-19T10:03:09.697Z,101640.53
2022-12-19T10:06:38.581Z,101638.69
2022-12-19T10:08:41.051Z,101640.78
2022-12-19T10:12:45.398Z,101641.03
2022-12-19T10:15:13.881Z,101649.47
2022-12-19T10:18:09.299Z,101641.75
2022-12-19T10:20:41.197Z,101639.84
2022-12-19T10:23:35.348Z,101634.53
2022-12-19T10:26:04.464Z,101623.13
2022-12-19T10:28:45.455Z,101630.25
2022-12-19T10:31:23.119Z,101637.63
2022-12-19T10:34:06.539Z,101629.94
2022-12-19T10:37:12.995Z,101643.41
2022-12-19T10:39:45.873Z,101628.03
2022-12-19T10:42:22.563Z,101625.88
2022-12-19T10:44:50.797Z,101626.41
2022-12-19T10:47:17.383Z,101634.06
2022-12-19T10:49:43.723Z,101632.22
2022-12-19T10:52:12.431Z,101631.44
2022-12-19T10:54:39.345Z,101624.28
2022-12-19T10:57:25.671Z,101639.06
2022-12-19T11:00:16.992Z,101621.63
2022-12-19T11:03:04.455Z,101624.78
2022-12-19T11:05:41.940Z,101628.22
2022-12-19T11:08:08.275Z,101634.81
2022-12-19T11:11:25.243Z,101631.09
2022-12-19T11:18:05.764Z,101620.50
2022-12-19T11:22:49.838Z,101618.38
2022-12-19T11:29:26.954Z,101605.66
2022-12-19T11:29:40.715Z,101600.81
2022-12-19T11:29:41.965Z,101609.38
2022-12-19T11:30:35.948Z,101608.53
2022-12-19T11:34:05.976Z,101589.69
2022-12-19T11:36:49.472Z,101588.03
2022-12-19T11:39:23.729Z,101605.25
2022-12-19T11:42:10.158Z,101596.72
2022-12-19T11:44:49.379Z,101592.75
2022-12-19T11:47:35.615Z,101603.81
2022-12-19T11:50:11.121Z,101596.69
2022-12-19T11:53:04.216Z,101605.16
2022-12-19T11:55:54.579Z,101605.94
2022-12-19T11:58:23.767Z,101613.59
2022-12-19T12:01:09.133Z,101615.16
2022-12-19T12:04:04.787Z,101604.28
2022-12-19T12:06:34.561Z,101604.03
2022-12-19T12:13:15.039Z,101585.19
2022-12-19T12:21:01.054Z,101598.94
2022-12-19T12:31:21.097Z,101592.00
2022-12-19T12:31:30.557Z,101576.91
2022-12-19T12:31:31.629Z,101591.78
2022-12-19T12:31:46.436Z,101567.81
2022-12-19T12:31:49.077Z,101577.13
2022-12-19T12:35:33.126Z,101563.25
2022-12-19T12:38:16.515Z,101551.03
2022-12-19T12:40:26.534Z,101564.78
2022-12-19T12:43:05.004Z,101553.63
2022-12-19T12:45:37.445Z,101547.25
2022-12-19T12:48:19.496Z,101539.53
2022-12-19T12:50:54.644Z,101538.16
2022-12-19T12:53:26.964Z,101535.44
2022-12-19T12:55:56.959Z,101524.28
2022-12-19T12:58:53.890Z,101522.13
2022-12-19T13:01:29.520Z,101526.06
2022-12-19T13:04:11.065Z,101521.56
2022-12-19T13:07:00.330Z,101516.75
2022-12-19T13:09:29.222Z,101515.69
2022-12-19T13:12:52.483Z,101509.88
2022-12-19T13:15:27.647Z,101520.69
2022-12-19T13:17:54.059Z,101520.44
2022-12-19T13:20:23.310Z,101516.19
2022-12-19T13:23:22.277Z,101518.03
2022-12-19T13:25:52.414Z,101507.72
2022-12-19T13:28:21.724Z,101509.28
2022-12-19T13:31:21.209Z,101499.78
2022-12-19T13:33:56.433Z,101500.28
2022-12-19T13:39:48.336Z,101487.31
2022-12-19T13:40:10.810Z,101479.09
2022-12-19T13:43:10.782Z,101475.09
2022-12-19T13:45:40.772Z,101486.22
2022-12-19T13:48:15.288Z,101474.81
2022-12-19T13:50:43.410Z,101474.81
2022-12-19T13:53:15.933Z,101470.00
2022-12-19T13:55:42.477Z,101459.41
2022-12-19T13:58:29.443Z,101455.69
2022-12-19T14:00:58.882Z,101453.31
2022-12-19T14:03:34.812Z,101452.50
2022-12-19T14:06:19.968Z,101457.81
2022-12-19T14:10:02.896Z,101456.16
2022-12-19T14:13:38.963Z,101462.84
2022-12-19T14:14:46.350Z,101463.13
2022-12-19T14:17:17.895Z,101461.06
2022-12-19T14:19:47.028Z,101464.97
2022-12-19T14:22:26.250Z,101457.81
2022-12-19T14:24:55.856Z,101461.25
2022-12-19T14:28:26.483Z,101462.94
2022-12-19T14:30:38.484Z,101462.94
2022-12-19T14:33:41.970Z,101455.25
2022-12-19T14:36:10.923Z,101448.34
2022-12-19T14:39:23.614Z,101443.03
2022-12-19T14:42:01.533Z,101428.47
2022-12-19T14:52:35.959Z,101438.78
2022-12-19T14:54:18.498Z,101446.72
2022-12-19T14:54:23.893Z,101449.66
2022-12-19T14:54:26.179Z,101446.72
2022-12-19T14:56:57.648Z,101446.94
2022-12-19T14:59:06.274Z,101465.28
2022-12-19T15:01:34.593Z,101461.56
2022-12-19T15:04:53.319Z,101465.22
2022-12-19T15:07:06.729Z,101471.00
2022-12-19T15:11:04.924Z,101463.91
2022-12-19T15:14:55.122Z,101472.06
2022-12-19T15:16:30.307Z,101478.69
2022-12-19T15:18:58.964Z,101480.81
2022-12-19T15:21:26.386Z,101474.44
2022-12-19T15:23:53.765Z,101486.41
2022-12-19T15:26:29.412Z,101493.56
2022-12-19T15:28:57.342Z,101490.63
2022-12-19T15:31:42.525Z,101489.63
2022-12-19T15:34:36.731Z,101492.88
2022-12-19T15:37:04.556Z,101494.13
2022-12-19T15:39:31.013Z,101489.84
2022-12-19T15:41:59.491Z,101485.09
2022-12-19T15:44:39.377Z,101482.75
2022-12-19T15:47:15.624Z,101467.38
2022-12-19T15:49:42.039Z,101465.69
2022-12-19T15:52:26.452Z,101475.88
2022-12-19T15:54:52.783Z,101465.84
2022-12-19T15:57:32.316Z,101463.25
2022-12-19T16:00:01.900Z,101462.75
2022-12-19T16:03:12.724Z,101463.59
2022-12-19T16:05:19.404Z,101463.41
2022-12-19T16:07:46.975Z,101467.41
2022-12-19T16:10:14.489Z,101463.19
2022-12-19T16:12:44.672Z,101457.66
2022-12-19T16:15:32.683Z,101457.41
2022-12-19T16:18:02.953Z,101456.88
2022-12-19T16:20:31.866Z,101458.03
2022-12-19T16:22:58.245Z,101462.53
2022-12-19T16:25:33.669Z,101468.97
2022-12-19T16:28:01.637Z,101467.41
2022-12-19T16:30:30.477Z,101487.03
2022-12-19T16:32:57.478Z,101487.03
2022-12-19T16:36:01.727Z,101490.41
2022-12-19T16:38:12.126Z,101475.00
2022-12-19T16:40:39.534Z,101482.94
2022-12-19T16:43:13.829Z,101482.44
2022-12-19T16:45:40.125Z,101490.81
2022-12-19T16:48:23.116Z,101477.28
2022-12-19T16:50:50.026Z,101461.38
2022-12-19T16:53:17.374Z,101453.19
2022-12-19T16:55:45.549Z,101467.13
2022-12-19T16:58:19.425Z,101458.19
2022-12-19T17:00:45.926Z,101460.25
2022-12-19T17:03:32.277Z,101463.41
2022-12-19T17:05:58.748Z,101463.41
2022-12-19T17:08:25.233Z,101454.94
2022-12-19T17:10:53.268Z,101449.63
2022-12-19T17:13:21.663Z,101452.81
2022-12-19T17:15:55.979Z,101458.09
2022-12-19T17:18:26.271Z,101459.97
2022-12-19T17:20:52.576Z,101454.38
2022-12-19T17:23:24.307Z,101446.72
2022-12-19T17:25:51.951Z,101457.31
2022-12-19T17:28:18.349Z,101458.59
2022-12-19T17:30:55.393Z,101450.66
2022-12-19T17:33:24.082Z,101461.75
2022-12-19T17:35:50.413Z,101458.31
2022-12-19T17:38:18.499Z,101450.66
2022-12-19T17:40:45.544Z,101464.38
2022-12-19T17:43:12.925Z,101462.56
2022-12-19T17:45:40.916Z,101453.88
2022-12-19T17:48:35.011Z,101467.13
2022-12-19T17:51:01.537Z,101457.41
2022-12-19T17:53:27.895Z,101463.97
2022-12-19T17:55:54.202Z,101457.31
2022-12-19T17:58:21.552Z,101468.47
2022-12-19T18:00:49.616Z,101465.34
2022-12-19T18:03:24.314Z,101464.75
2022-12-19T18:05:53.588Z,101477.75
2022-12-19T18:08:29.161Z,101469.06
2022-12-19T18:10:58.251Z,101473.78
2022-12-19T18:13:25.995Z,101465.13
2022-12-19T18:15:55.549Z,101468.84
2022-12-19T18:18:27.341Z,101472.00
2022-12-19T18:20:54.055Z,101479.88
2022-12-19T18:23:23.724Z,101482.03
2022-12-19T18:25:53.630Z,101472.94
2022-12-19T18:28:24.510Z,101474.19
2022-12-19T18:30:52.598Z,101472.84
2022-12-19T18:33:23.507Z,101467.75
2022-12-19T18:35:50.863Z,101457.66
2022-12-19T18:38:21.101Z,101457.97
2022-12-19T18:40:49.615Z,101454.78
2022-12-19T18:43:16.900Z,101453.00
2022-12-19T18:45:48.670Z,101457.44
2022-12-19T18:48:28.447Z,101447.63
2022-12-19T18:50:56.429Z,101452.59
2022-12-19T18:53:32.766Z,101454.59
2022-12-19T18:56:02.637Z,101455.75
2022-12-19T18:58:29.135Z,101458.81
2022-12-19T19:00:59.601Z,101455.31
2022-12-19T19:03:31.182Z,101464.47
2022-12-19T19:05:58.121Z,101460.47
2022-12-19T19:08:30.571Z,101472.84
2022-12-19T19:10:57.319Z,101477.84
2022-12-19T19:13:25.499Z,101483.44
2022-12-19T19:15:58.849Z,101480.22
2022-12-19T19:18:37.418Z,101477.47
2022-12-19T19:21:05.437Z,101482.69
2022-12-19T19:24:20.718Z,101482.47
2022-12-19T19:26:47.102Z,101496.59
2022-12-19T19:29:15.410Z,101500.16
2022-12-19T19:31:45.766Z,101503.38
2022-12-19T19:34:29.143Z,101515.16
2022-12-19T19:36:58.942Z,101515.09
2022-12-19T19:39:27.586Z,101516.69
2022-12-19T19:41:55.953Z,101518.75
2022-12-19T19:44:22.273Z,101506.47
2022-12-19T19:46:48.660Z,101514.38
2022-12-19T19:49:15.719Z,101515.72
2022-12-19T19:51:42.494Z,101523.47
2022-12-19T19:54:08.906Z,101516.09
2022-12-19T19:56:35.281Z,101518.34
2022-12-19T19:59:01.770Z,101520.47
2022-12-19T20:01:28.198Z,101526.38
2022-12-19T20:03:54.980Z,101520.47
2022-12-19T20:06:21.386Z,101522.63
2022-12-19T20:08:47.852Z,101519.97
2022-12-19T20:11:14.246Z,101528.72
2022-12-19T20:13:40.842Z,101525.88
2022-12-19T20:16:12.783Z,101524.28
2022-12-19T20:18:40.313Z,101519.56
2022-12-19T20:21:13.426Z,101515.13
2022-12-19T20:23:41.631Z,101515.34
2022-12-19T20:26:08.249Z,101521.13
2022-12-19T20:28:34.892Z,101514.25
2022-12-19T20:31:01.514Z,101517.00
2022-12-19T20:33:27.938Z,101525.72
2022-12-19T20:35:58.558Z,101523.38
2022-12-19T20:38:24.961Z,101507.72
2022-12-19T20:40:52.921Z,101518.06
2022-12-19T20:43:19.247Z,101511.28
2022-12-19T20:45:45.572Z,101516.56
2022-12-19T20:48:11.892Z,101505.75
2022-12-19T20:50:43.149Z,101504.66
2022-12-19T20:53:10.260Z,101501.81
2022-12-19T20:55:36.577Z,101512.97
2022-12-19T20:58:02.979Z,101508.25
2022-12-19T21:00:29.327Z,101509.88
2022-12-19T21:03:26.568Z,101509.66
2022-12-19T21:05:42.177Z,101511.47
2022-12-19T21:08:09.541Z,101506.16
2022-12-19T21:10:36.161Z,101511.22
2022-12-19T21:13:02.494Z,101510.38
2022-12-19T21:15:30.306Z,101517.84
2022-12-19T21:18:00.133Z,101507.50
2022-12-19T21:20:33.905Z,101503.56
2022-12-19T21:23:01.218Z,101497.66
2022-12-19T21:25:27.778Z,101505.53
2022-12-19T21:27:54.094Z,101501.44
2022-12-19T21:30:20.463Z,101506.47
2022-12-19T21:32:47.172Z,101501.44
2022-12-19T21:35:13.530Z,101507.03
2022-12-19T21:37:43.422Z,101506.25
2022-12-19T21:40:10.573Z,101502.81
2022-12-19T21:42:37.073Z,101519.22
2022-12-19T21:45:03.633Z,101508.81
2022-12-19T21:47:29.963Z,101511.19
2022-12-19T21:49:56.286Z,101503.66
2022-12-19T21:52:26.431Z,101508.38
2022-12-19T21:54:52.790Z,101498.28
2022-12-19T21:57:19.148Z,101502.00
2022-12-19T21:59:45.524Z,101509.97
2022-12-19T22:02:12.184Z,101514.19
2022-12-19T22:04:38.599Z,101504.66
2022-12-19T22:07:05.295Z,101509.97
2022-12-19T22:09:31.920Z,101503.84
2022-12-19T22:11:58.258Z,101504.44
2022-12-19T22:14:24.669Z,101507.09
2022-12-19T22:16:52.065Z,101496.13
2022-12-19T22:19:19.469Z,101487.50
2022-12-19T22:21:47.087Z,101475.53
2022-12-19T22:24:15.681Z,101472.66
2022-12-19T22:26:42.026Z,101471.38
2022-12-19T22:29:10.827Z,101469.13
2022-12-19T22:31:38.444Z,101474.38
2022-12-19T22:34:07.540Z,101465.63
2022-12-19T22:36:35.565Z,101465.41
2022-12-19T22:39:04.875Z,101470.44
2022-12-19T22:41:33.027Z,101467.00
2022-12-19T22:43:59.542Z,101460.88
2022-12-19T22:46:28.957Z,101467.28
2022-12-19T22:48:57.819Z,101454.53
2022-12-19T22:51:24.969Z,101447.34
2022-12-19T22:53:51.318Z,101441.53
2022-12-19T22:56:21.781Z,101444.19
2022-12-19T22:58:51.354Z,101444.78
2022-12-19T23:01:17.677Z,101438.97
2022-12-19T23:03:46.503Z,101431.81
2022-12-19T23:06:13.069Z,101434.19
2022-12-19T23:08:39.815Z,101433.41
2022-12-19T23:11:11.183Z,101434.75
2022-12-19T23:13:39.130Z,101442.44
2022-12-19T23:16:06.217Z,101446.75
2022-12-19T23:18:32.884Z,101451.53
2022-12-19T23:21:03.681Z,101450.25
2022-12-19T23:23:39.749Z,101454.69
2022-12-19T23:26:15.168Z,101458.91
2022-12-19T23:28:44.234Z,101457.53
2022-12-19T23:31:13.599Z,101462.56
2022-12-19T23:33:40.947Z,101469.75
2022-12-19T23:36:07.997Z,101463.66
2022-12-19T23:38:34.447Z,101459.31
2022-12-19T23:41:07.066Z,101450.50
2022-12-19T23:43:35.562Z,101449.72
2022-12-19T23:46:19.831Z,101452.56
2022-12-19T23:48:46.600Z,101443.22
2022-12-19T23:51:16.165Z,101436.56
2022-12-19T23:53:43.489Z,101432.06
2022-12-19T23:56:17.032Z,101427.78
2022-12-19T23:58:43.870Z,101432.63
