createdAt,value
2023-02-13T00:00:39.894Z,142.98
2023-02-13T00:01:39.921Z,143.98
2023-02-13T00:02:40.026Z,142.01
2023-02-13T00:03:40.114Z,141.68
2023-02-13T00:04:40.104Z,140.69
2023-02-13T00:05:40.166Z,139.61
2023-02-13T00:06:40.216Z,140.94
2023-02-13T00:07:40.242Z,140.60
2023-02-13T00:08:40.311Z,140.07
2023-02-13T00:09:40.393Z,139.85
2023-02-13T00:10:40.417Z,138.29
2023-02-13T00:11:40.509Z,137.79
2023-02-13T00:12:40.490Z,135.63
2023-02-13T00:13:40.541Z,136.24
2023-02-13T00:14:40.605Z,135.62
2023-02-13T00:15:40.739Z,139.95
2023-02-13T00:16:40.746Z,135.95
2023-02-13T00:17:40.757Z,137.14
2023-02-13T00:18:40.784Z,136.45
2023-02-13T00:19:40.837Z,133.50
2023-02-13T00:20:40.973Z,135.85
2023-02-13T00:21:40.932Z,133.89
2023-02-13T00:22:40.995Z,132.70
2023-02-13T00:23:40.997Z,130.14
2023-02-13T00:33:41.428Z,126.96
2023-02-13T00:38:41.659Z,128.10
2023-02-13T00:39:41.659Z,125.25
2023-02-13T00:40:41.707Z,126.63
2023-02-13T00:41:41.775Z,127.01
2023-02-13T00:43:41.804Z,128.20
2023-02-13T00:44:41.816Z,128.96
2023-02-13T00:45:41.907Z,130.52
2023-02-13T00:46:41.955Z,126.96
2023-02-13T00:47:41.905Z,128.59
2023-02-13T00:48:41.974Z,123.99
2023-02-13T00:49:41.976Z,128.27
2023-02-13T00:54:42.191Z,126.01
2023-02-13T00:55:42.237Z,127.60
2023-02-13T00:56:42.345Z,126.16
2023-02-13T00:57:42.536Z,123.61
2023-02-13T00:58:42.466Z,127.95
2023-02-13T00:59:42.251Z,126.18
2023-02-13T01:00:42.326Z,124.81
2023-02-13T01:01:42.337Z,121.57
2023-02-13T01:02:42.323Z,123.26
2023-02-13T01:03:42.504Z,125.75
2023-02-13T01:04:42.398Z,124.84
2023-02-13T01:05:42.405Z,123.42
2023-02-13T01:07:42.461Z,121.86
2023-02-13T01:08:42.471Z,122.25
2023-02-13T01:09:42.491Z,122.01
2023-02-13T01:10:42.530Z,122.76
2023-02-13T01:11:42.550Z,121.31
2023-02-13T01:13:42.551Z,126.62
2023-02-13T01:14:42.598Z,121.87
2023-02-13T01:15:42.705Z,121.54
2023-02-13T01:16:42.628Z,122.00
2023-02-13T01:17:42.642Z,122.40
2023-02-13T01:18:42.707Z,124.94
2023-02-13T01:19:42.709Z,123.40
2023-02-13T01:20:42.736Z,121.79
2023-02-13T01:21:42.754Z,117.11
2023-02-13T01:22:42.763Z,119.64
2023-02-13T01:59:43.569Z,112.16
2023-02-13T03:09:46.075Z,102.44
2023-02-13T03:10:46.126Z,98.79
2023-02-13T03:11:46.160Z,99.18
2023-02-13T03:12:46.196Z,100.95
2023-02-13T03:13:46.236Z,99.33
2023-02-13T03:14:46.292Z,99.39
2023-02-13T03:15:46.353Z,97.69
2023-02-13T03:16:46.369Z,98.85
2023-02-13T03:17:46.400Z,102.55
2023-02-13T03:18:46.426Z,96.82
2023-02-13T03:19:46.501Z,97.42
2023-02-13T03:20:46.523Z,95.44
2023-02-13T03:21:46.602Z,94.21
2023-02-13T03:22:46.605Z,96.48
2023-02-13T03:23:46.645Z,93.12
2023-02-13T03:24:46.649Z,93.18
2023-02-13T03:25:46.729Z,98.02
2023-02-13T03:26:46.762Z,97.10
2023-02-13T03:27:46.808Z,93.20
2023-02-13T03:28:46.840Z,93.95
2023-02-13T03:29:46.913Z,96.54
2023-02-13T03:30:47.010Z,94.41
2023-02-13T03:31:47.119Z,93.77
2023-02-13T03:32:47.025Z,97.33
2023-02-13T03:33:47.050Z,93.58
2023-02-13T03:42:47.549Z,91.22
2023-02-13T03:43:47.568Z,92.55
2023-02-13T03:44:47.579Z,88.60
2023-02-13T03:45:47.740Z,93.52
2023-02-13T03:46:47.697Z,88.24
2023-02-13T03:47:47.718Z,88.13
2023-02-13T03:48:47.790Z,89.30
2023-02-13T03:49:47.829Z,86.83
2023-02-13T03:50:47.847Z,90.84
2023-02-13T03:51:47.897Z,91.46
2023-02-13T03:52:47.979Z,88.21
2023-02-13T03:53:48.004Z,86.79
2023-02-13T03:54:48.005Z,90.58
2023-02-13T03:55:48.069Z,89.55
2023-02-13T03:56:48.117Z,86.77
2023-02-13T03:57:48.137Z,86.45
2023-02-13T03:58:48.188Z,87.22
2023-02-13T03:59:48.232Z,85.73
2023-02-13T04:00:48.315Z,88.57
2023-02-13T04:01:48.305Z,87.81
2023-02-13T04:02:48.335Z,83.64
2023-02-13T04:03:48.376Z,84.52
2023-02-13T04:04:48.419Z,85.91
2023-02-13T04:05:48.457Z,88.23
2023-02-13T04:06:48.507Z,84.60
2023-02-13T04:07:48.583Z,84.42
2023-02-13T04:08:48.613Z,85.82
2023-02-13T04:09:48.658Z,84.82
2023-02-13T04:10:48.681Z,83.97
2023-02-13T04:11:48.746Z,85.50
2023-02-13T04:12:48.762Z,85.20
2023-02-13T04:13:48.791Z,85.74
2023-02-13T04:14:48.891Z,83.93
2023-02-13T04:15:48.904Z,88.29
2023-02-13T04:16:49.121Z,85.06
2023-02-13T04:17:48.998Z,85.34
2023-02-13T04:18:48.999Z,85.39
2023-02-13T04:19:49.061Z,87.42
2023-02-13T04:20:49.122Z,84.42
2023-02-13T04:21:49.114Z,85.15
2023-02-13T04:22:49.162Z,85.64
2023-02-13T04:23:49.203Z,85.02
2023-02-13T04:24:49.247Z,84.31
2023-02-13T04:25:49.267Z,83.96
2023-02-13T04:26:49.320Z,82.72
2023-02-13T04:27:49.342Z,81.17
2023-02-13T04:28:49.376Z,84.76
2023-02-13T04:29:49.419Z,84.01
2023-02-13T04:30:49.527Z,80.91
2023-02-13T04:31:49.560Z,83.43
2023-02-13T04:32:49.487Z,79.48
2023-02-13T04:33:49.546Z,82.95
2023-02-13T04:34:49.602Z,80.92
2023-02-13T04:35:49.612Z,82.62
2023-02-13T04:36:49.653Z,80.55
2023-02-13T04:37:49.697Z,79.32
2023-02-13T04:38:49.735Z,80.80
2023-02-13T04:39:49.760Z,79.30
2023-02-13T04:40:49.825Z,80.14
2023-02-13T04:41:49.865Z,77.72
2023-02-13T04:42:49.883Z,79.99
2023-02-13T04:43:49.896Z,79.80
2023-02-13T04:44:49.965Z,79.08
2023-02-13T04:45:50.176Z,80.51
2023-02-13T04:46:50.026Z,78.36
2023-02-13T04:47:50.094Z,80.50
2023-02-13T04:48:50.104Z,77.62
2023-02-13T04:49:50.118Z,80.28
2023-02-13T04:50:50.189Z,77.82
2023-02-13T04:51:50.247Z,79.34
2023-02-13T04:52:50.869Z,80.40
2023-02-13T04:53:50.307Z,76.92
2023-02-13T04:54:50.361Z,75.20
2023-02-13T04:55:50.399Z,77.52
2023-02-13T04:56:50.452Z,77.33
2023-02-13T04:57:50.512Z,77.80
2023-02-13T04:58:50.526Z,72.86
2023-02-13T04:59:50.577Z,73.30
2023-02-13T05:00:50.618Z,74.60
2023-02-13T05:01:50.629Z,72.24
2023-02-13T05:02:50.669Z,74.32
2023-02-13T05:03:50.725Z,74.79
2023-02-13T05:04:50.791Z,75.41
2023-02-13T05:05:50.826Z,73.12
2023-02-13T05:06:50.857Z,75.19
2023-02-13T05:07:50.917Z,71.28
2023-02-13T05:08:50.943Z,69.96
2023-02-13T05:09:50.984Z,75.57
2023-02-13T05:10:51.005Z,71.66
2023-02-13T05:11:51.081Z,71.72
2023-02-13T05:12:51.143Z,70.19
2023-02-13T05:13:51.187Z,71.24
2023-02-13T05:14:51.218Z,70.01
2023-02-13T05:15:51.240Z,69.36
2023-02-13T05:16:51.316Z,73.28
2023-02-13T05:17:51.391Z,71.06
2023-02-13T05:18:51.390Z,72.01
2023-02-13T05:19:51.405Z,68.56
2023-02-13T05:20:51.472Z,69.45
2023-02-13T05:21:51.532Z,68.44
2023-02-13T05:22:51.539Z,70.80
2023-02-13T05:23:51.597Z,68.10
2023-02-13T05:24:51.653Z,70.47
2023-02-13T05:25:51.669Z,71.90
2023-02-13T05:26:51.758Z,68.76
2023-02-13T05:27:51.789Z,71.39
2023-02-13T05:28:51.821Z,70.53
2023-02-13T05:29:51.893Z,69.94
2023-02-13T05:30:52.061Z,68.94
2023-02-13T05:31:52.223Z,69.87
2023-02-13T05:32:51.995Z,70.07
2023-02-13T05:33:52.057Z,68.93
2023-02-13T05:34:52.087Z,71.84
2023-02-13T05:35:52.115Z,70.24
2023-02-13T05:36:52.182Z,72.55
2023-02-13T05:37:52.254Z,69.58
2023-02-13T05:38:52.287Z,71.70
2023-02-13T05:39:52.316Z,68.72
2023-02-13T05:40:52.358Z,75.87
2023-02-13T05:41:52.388Z,69.98
2023-02-13T05:42:52.438Z,72.35
2023-02-13T05:43:52.456Z,73.84
2023-02-13T05:44:52.506Z,69.81
2023-02-13T05:45:52.557Z,74.33
2023-02-13T05:46:52.610Z,70.07
2023-02-13T05:47:52.630Z,68.83
2023-02-13T05:48:52.698Z,70.68
2023-02-13T05:49:52.737Z,72.23
2023-02-13T05:50:52.773Z,69.20
2023-02-13T05:51:52.821Z,69.16
2023-02-13T06:01:01.650Z,71.18
2023-02-13T06:46:02.839Z,72.42
2023-02-13T07:19:56.152Z,82.06
2023-02-13T07:20:56.587Z,81.74
2023-02-13T07:21:56.179Z,80.90
2023-02-13T07:22:56.294Z,84.31
2023-02-13T07:23:56.311Z,82.42
2023-02-13T07:24:56.317Z,80.48
2023-02-13T07:25:56.374Z,83.78
2023-02-13T07:26:56.428Z,84.02
2023-02-13T07:27:56.486Z,84.65
2023-02-13T07:29:10.268Z,80.23
2023-02-13T07:29:57.529Z,80.52
2023-02-13T07:30:56.937Z,81.01
2023-02-13T07:31:56.548Z,81.57
2023-02-13T07:32:56.542Z,82.01
2023-02-13T07:33:56.546Z,84.90
2023-02-13T07:35:01.924Z,85.12
2023-02-13T07:35:57.513Z,85.33
2023-02-13T07:36:56.547Z,85.41
2023-02-13T07:37:56.557Z,85.11
2023-02-13T07:38:56.555Z,86.39
2023-02-13T07:39:56.568Z,84.43
2023-02-13T07:40:56.808Z,84.97
2023-02-13T07:41:56.597Z,85.93
2023-02-13T07:42:56.617Z,86.65
2023-02-13T07:43:56.554Z,86.54
2023-02-13T07:44:56.566Z,86.42
2023-02-13T07:45:56.859Z,83.14
2023-02-13T07:46:56.706Z,86.57
2023-02-13T07:47:56.696Z,85.96
2023-02-13T07:48:56.704Z,85.38
2023-02-13T07:49:56.757Z,85.47
2023-02-13T07:50:57.048Z,85.95
2023-02-13T07:51:56.872Z,84.66
2023-02-13T07:52:56.926Z,84.00
2023-02-13T07:53:57.652Z,84.03
2023-02-13T07:54:57.010Z,82.94
2023-02-13T07:55:57.364Z,85.95
2023-02-13T07:56:57.062Z,86.39
2023-02-13T07:57:57.141Z,87.14
2023-02-13T07:58:57.137Z,85.24
2023-02-13T07:59:57.169Z,84.53
2023-02-13T08:00:57.197Z,87.42
2023-02-13T08:01:57.294Z,88.08
2023-02-13T08:02:57.281Z,85.35
2023-02-13T08:03:57.370Z,84.70
2023-02-13T08:04:57.370Z,87.13
2023-02-13T08:05:57.715Z,83.98
2023-02-13T08:06:57.401Z,80.94
2023-02-13T08:07:57.407Z,83.09
2023-02-13T08:08:57.448Z,81.97
2023-02-13T08:09:57.482Z,78.94
2023-02-13T08:10:57.533Z,82.26
2023-02-13T08:11:57.564Z,83.16
2023-02-13T08:12:57.590Z,83.31
2023-02-13T08:13:57.650Z,82.40
2023-02-13T08:14:57.663Z,79.20
2023-02-13T08:15:57.928Z,81.74
2023-02-13T08:16:57.694Z,81.56
2023-02-13T08:17:57.771Z,80.26
2023-02-13T08:18:57.782Z,78.87
2023-02-13T08:19:57.842Z,80.81
2023-02-13T08:20:57.833Z,78.79
2023-02-13T08:21:57.837Z,80.85
2023-02-13T08:22:58.019Z,81.90
2023-02-13T08:23:57.924Z,81.56
2023-02-13T08:24:57.968Z,77.16
2023-02-13T08:25:58.298Z,77.92
2023-02-13T08:26:57.979Z,78.56
2023-02-13T08:27:58.038Z,80.55
2023-02-13T08:28:58.076Z,76.92
2023-02-13T08:29:58.042Z,79.45
2023-02-13T08:30:58.137Z,76.81
2023-02-13T08:31:58.151Z,76.80
2023-02-13T08:32:58.115Z,78.96
2023-02-13T08:33:58.091Z,78.29
2023-02-13T08:34:58.167Z,78.97
2023-02-13T08:35:58.432Z,77.34
2023-02-13T08:36:58.165Z,75.65
2023-02-13T08:37:58.234Z,77.80
2023-02-13T08:38:58.259Z,74.95
2023-02-13T08:39:58.241Z,78.38
2023-02-13T08:40:58.636Z,76.51
2023-02-13T08:41:58.277Z,79.10
2023-02-13T08:42:58.263Z,76.91
2023-02-13T08:43:58.260Z,77.35
2023-02-13T08:44:58.894Z,77.02
2023-02-13T08:45:58.691Z,77.20
2023-02-13T08:46:58.283Z,75.64
2023-02-13T08:47:58.351Z,75.93
2023-02-13T08:48:58.433Z,76.25
2023-02-13T08:49:58.342Z,76.24
2023-02-13T08:50:58.363Z,74.08
2023-02-13T08:53:58.371Z,77.54
2023-02-13T08:56:58.760Z,72.24
2023-02-13T08:57:58.428Z,73.10
2023-02-13T08:58:58.469Z,73.63
2023-02-13T08:59:58.457Z,72.45
2023-02-13T09:00:58.532Z,72.33
2023-02-13T09:01:58.499Z,70.78
2023-02-13T09:02:58.567Z,73.55
2023-02-13T09:03:58.541Z,72.44
2023-02-13T09:04:58.526Z,73.19
2023-02-13T09:05:58.825Z,76.06
2023-02-13T09:06:58.560Z,70.77
2023-02-13T09:07:58.604Z,70.96
2023-02-13T09:08:58.609Z,71.76
2023-02-13T09:09:58.628Z,71.43
2023-02-13T09:10:58.609Z,70.61
2023-02-13T09:11:58.627Z,70.85
2023-02-13T09:12:59.070Z,70.34
2023-02-13T09:13:58.689Z,71.34
2023-02-13T09:14:58.695Z,70.25
2023-02-13T09:15:58.906Z,69.58
2023-02-13T09:16:58.721Z,70.62
2023-02-13T09:18:58.752Z,68.60
2023-02-13T09:29:58.757Z,68.10
2023-02-13T09:30:59.003Z,67.97
2023-02-13T09:31:59.058Z,68.92
2023-02-13T09:32:58.822Z,67.70
2023-02-13T09:36:58.895Z,65.52
2023-02-13T09:37:58.852Z,67.39
2023-02-13T09:38:58.858Z,65.54
2023-02-13T09:39:58.898Z,64.60
2023-02-13T09:40:58.896Z,66.64
2023-02-13T09:41:58.911Z,65.76
2023-02-13T09:42:58.945Z,68.54
2023-02-13T09:43:58.952Z,66.10
2023-02-13T09:44:58.978Z,65.94
2023-02-13T09:45:59.404Z,63.48
2023-02-13T09:46:58.978Z,64.66
2023-02-13T09:47:58.992Z,62.82
2023-02-13T09:48:58.961Z,63.63
2023-02-13T09:49:59.188Z,64.29
2023-02-13T09:50:59.408Z,64.05
2023-02-13T09:51:59.249Z,59.59
2023-02-13T09:52:59.086Z,61.57
2023-02-13T09:54:59.134Z,62.76
2023-02-13T09:55:59.412Z,57.11
2023-02-13T09:56:59.205Z,59.33
2023-02-13T09:58:59.338Z,60.59
2023-02-13T10:16:59.888Z,47.97
2023-02-13T10:17:59.868Z,49.55
2023-02-13T10:18:59.826Z,48.09
2023-02-13T10:19:59.875Z,50.70
2023-02-13T10:20:59.902Z,50.49
2023-02-13T10:21:59.911Z,46.12
2023-02-13T10:26:00.196Z,49.40
2023-02-13T10:27:00.070Z,44.86
2023-02-13T10:30:00.128Z,48.22
2023-02-13T10:31:00.271Z,45.01
2023-02-13T11:17:01.097Z,33.56
2023-02-13T11:18:01.142Z,32.07
2023-02-13T11:19:01.156Z,31.63
2023-02-13T11:20:01.165Z,32.57
2023-02-13T11:21:01.233Z,31.33
2023-02-13T11:22:01.275Z,31.55
2023-02-13T11:23:01.575Z,30.96
2023-02-13T11:24:01.355Z,30.70
2023-02-13T11:25:01.363Z,29.59
2023-02-13T11:26:01.457Z,31.60
2023-02-13T11:27:01.393Z,31.76
2023-02-13T11:28:01.406Z,27.05
2023-02-13T11:29:01.419Z,28.52
2023-02-13T11:30:01.509Z,31.90
2023-02-13T11:31:01.564Z,28.64
2023-02-13T11:32:01.667Z,28.42
2023-02-13T11:33:01.541Z,29.21
2023-02-13T11:34:01.665Z,29.87
2023-02-13T11:35:01.642Z,32.62
2023-02-13T11:36:01.650Z,32.00
2023-02-13T11:37:01.662Z,28.61
2023-02-13T11:38:01.697Z,29.20
2023-02-13T11:39:01.762Z,27.41
2023-02-13T11:40:01.788Z,28.66
2023-02-13T11:41:01.776Z,27.97
2023-02-13T11:42:01.819Z,26.55
2023-02-13T11:43:02.107Z,26.42
2023-02-13T11:44:01.907Z,26.37
2023-02-13T11:45:01.967Z,27.50
2023-02-13T11:46:02.659Z,25.48
2023-02-13T11:47:02.085Z,26.17
2023-02-13T11:48:02.135Z,28.39
2023-02-13T11:49:02.047Z,28.37
2023-02-13T11:50:02.068Z,28.09
2023-02-13T11:51:02.097Z,27.04
2023-02-13T11:52:02.169Z,29.68
2023-02-13T11:53:02.181Z,30.06
2023-02-13T11:54:02.181Z,28.67
2023-02-13T11:55:05.004Z,31.27
2023-02-13T11:56:02.136Z,29.81
2023-02-13T11:57:04.767Z,29.00
2023-02-13T11:58:02.113Z,29.20
2023-02-13T11:59:02.146Z,29.63
2023-02-13T12:00:02.079Z,28.40
2023-02-13T12:01:02.027Z,30.22
2023-02-13T12:02:02.038Z,25.90
2023-02-13T12:03:02.135Z,28.97
2023-02-13T12:04:02.072Z,28.48
2023-02-13T12:05:01.959Z,29.59
2023-02-13T12:06:02.057Z,28.79
2023-02-13T12:07:01.922Z,29.09
2023-02-13T12:08:01.919Z,25.28
2023-02-13T12:09:01.896Z,27.38
2023-02-13T12:10:01.855Z,28.47
2023-02-13T12:11:01.816Z,29.34
2023-02-13T12:12:01.793Z,28.14
2023-02-13T12:13:01.807Z,28.20
2023-02-13T12:14:01.837Z,27.90
2023-02-13T12:15:01.750Z,29.37
2023-02-13T12:16:02.168Z,26.52
2023-02-13T12:17:01.730Z,29.08
2023-02-13T12:18:01.743Z,28.04
2023-02-13T12:19:01.678Z,25.56
2023-02-13T12:20:01.678Z,28.18
2023-02-13T12:21:01.622Z,27.79
2023-02-13T12:22:01.662Z,27.45
2023-02-13T12:23:01.607Z,30.44
2023-02-13T12:24:01.616Z,26.05
2023-02-13T12:25:01.597Z,26.62
2023-02-13T12:26:01.944Z,28.62
2023-02-13T12:27:01.582Z,25.69
2023-02-13T12:28:01.576Z,28.84
2023-02-13T12:29:01.578Z,31.07
2023-02-13T12:30:01.525Z,29.64
2023-02-13T12:31:01.934Z,28.48
2023-02-13T12:32:01.544Z,29.23
2023-02-13T12:33:01.477Z,31.11
2023-02-13T12:34:01.526Z,30.65
2023-02-13T12:35:01.418Z,28.72
2023-02-13T12:36:01.476Z,28.26
2023-02-13T12:37:01.404Z,30.61
2023-02-13T12:38:01.413Z,28.48
2023-02-13T12:39:01.380Z,28.65
2023-02-13T12:40:01.432Z,29.29
2023-02-13T12:41:01.642Z,27.99
2023-02-13T12:42:01.427Z,30.24
2023-02-13T12:43:01.639Z,29.20
2023-02-13T12:44:01.528Z,31.92
2023-02-13T12:45:01.521Z,30.81
2023-02-13T12:46:01.690Z,28.17
2023-02-13T12:47:01.554Z,31.99
2023-02-13T12:48:01.645Z,31.69
2023-02-13T12:49:01.638Z,29.80
2023-02-13T12:50:01.648Z,32.58
2023-02-13T12:51:01.667Z,31.09
2023-02-13T12:52:01.711Z,29.27
2023-02-13T12:53:01.726Z,31.84
2023-02-13T12:54:01.730Z,32.51
2023-02-13T12:55:01.776Z,30.08
2023-02-13T12:56:01.792Z,32.55
2023-02-13T12:57:01.805Z,32.62
2023-02-13T12:58:01.783Z,30.71
2023-02-13T12:59:01.846Z,30.80
2023-02-13T13:00:01.922Z,34.96
2023-02-13T13:01:02.000Z,31.22
2023-02-13T13:02:02.027Z,31.13
2023-02-13T13:03:01.944Z,30.26
2023-02-13T13:04:01.986Z,30.84
2023-02-13T13:05:01.974Z,29.90
2023-02-13T13:06:11.698Z,32.24
2023-02-13T13:07:03.056Z,32.56
2023-02-13T13:08:02.003Z,29.30
2023-02-13T13:09:02.024Z,29.92
2023-02-13T13:10:01.977Z,32.21
2023-02-13T13:11:01.942Z,31.40
2023-02-13T13:12:01.964Z,29.94
2023-02-13T13:13:01.933Z,30.13
2023-02-13T13:14:01.972Z,29.02
2023-02-13T13:15:01.916Z,34.47
2023-02-13T13:16:01.922Z,30.59
2023-02-13T13:17:02.012Z,31.03
2023-02-13T13:18:01.968Z,30.67
2023-02-13T13:19:01.973Z,34.09
2023-02-13T13:20:02.635Z,30.74
2023-02-13T13:21:02.053Z,29.00
2023-02-13T13:22:02.030Z,28.53
2023-02-13T13:23:02.029Z,29.75
2023-02-13T13:24:02.081Z,31.22
2023-02-13T13:25:02.080Z,29.44
2023-02-13T13:26:02.055Z,30.55
2023-02-13T13:27:02.062Z,28.74
2023-02-13T13:28:02.071Z,28.18
2023-02-13T13:29:02.114Z,26.65
2023-02-13T13:30:02.131Z,27.28
2023-02-13T13:31:02.372Z,28.79
2023-02-13T13:32:02.198Z,28.26
2023-02-13T13:33:02.083Z,26.39
2023-02-13T13:34:02.074Z,28.80
2023-02-13T13:35:02.167Z,27.22
2023-02-13T13:36:02.087Z,30.39
2023-02-13T13:37:02.096Z,27.56
2023-02-13T13:38:02.113Z,25.61
2023-02-13T13:39:02.663Z,27.53
2023-02-13T13:40:02.266Z,26.95
2023-02-13T13:41:02.165Z,26.86
2023-02-13T13:42:02.232Z,25.14
2023-02-13T13:43:02.195Z,28.17
2023-02-13T13:44:02.243Z,27.96
2023-02-13T13:45:02.252Z,28.10
2023-02-13T13:46:02.302Z,25.00
2023-02-13T13:47:02.308Z,25.00
2023-02-13T13:48:02.346Z,28.33
2023-02-13T13:49:02.353Z,26.81
2023-02-13T13:50:02.366Z,28.28
2023-02-13T13:51:02.404Z,27.39
2023-02-13T13:52:02.383Z,30.58
2023-02-13T13:53:02.375Z,31.20
2023-02-13T13:54:02.384Z,27.18
2023-02-13T13:55:02.414Z,32.13
2023-02-13T13:56:02.385Z,27.16
2023-02-13T13:57:02.393Z,28.96
2023-02-13T13:58:02.386Z,28.93
2023-02-13T13:59:02.426Z,27.73
2023-02-13T14:00:02.445Z,26.02
2023-02-13T14:01:02.510Z,27.80
2023-02-13T14:02:02.483Z,30.62
2023-02-13T14:03:02.448Z,28.13
2023-02-13T14:04:03.270Z,28.93
2023-02-13T14:05:02.490Z,29.55
2023-02-13T14:06:02.592Z,25.77
2023-02-13T14:07:02.630Z,26.90
2023-02-13T14:08:02.617Z,25.64
2023-02-13T14:09:02.643Z,27.21
2023-02-13T14:10:02.719Z,31.39
2023-02-13T14:11:02.667Z,28.87
2023-02-13T14:12:02.681Z,29.17
2023-02-13T14:13:02.719Z,28.70
2023-02-13T14:14:02.730Z,26.14
2023-02-13T14:15:02.694Z,25.33
2023-02-13T14:16:02.794Z,29.91
2023-02-13T14:17:02.749Z,27.19
2023-02-13T14:18:02.785Z,32.11
2023-02-13T14:19:02.799Z,33.76
2023-02-13T14:20:03.668Z,27.86
2023-02-13T14:21:02.840Z,30.36
2023-02-13T14:22:02.889Z,29.65
2023-02-13T14:23:02.867Z,27.87
2023-02-13T14:24:02.901Z,31.71
2023-02-13T14:25:02.913Z,28.98
2023-02-13T14:26:02.921Z,27.73
2023-02-13T14:27:06.319Z,28.82
2023-02-13T14:28:02.966Z,33.78
2023-02-13T14:29:02.907Z,31.56
2023-02-13T14:30:02.925Z,27.78
2023-02-13T14:31:03.598Z,31.32
2023-02-13T14:32:02.939Z,30.30
2023-02-13T14:33:02.839Z,28.58
2023-02-13T14:34:02.839Z,29.37
2023-02-13T14:35:02.812Z,29.52
2023-02-13T14:36:02.809Z,25.00
2023-02-13T14:37:02.789Z,32.15
2023-02-13T14:38:02.804Z,30.79
2023-02-13T14:39:02.754Z,31.88
2023-02-13T14:40:02.795Z,29.57
2023-02-13T14:41:02.751Z,30.87
2023-02-13T14:42:02.721Z,29.17
2023-02-13T14:43:02.757Z,28.06
2023-02-13T14:44:02.698Z,30.69
2023-02-13T14:45:02.683Z,28.15
2023-02-13T14:46:02.719Z,28.89
2023-02-13T14:47:02.708Z,26.31
2023-02-13T14:48:02.660Z,25.60
2023-02-13T14:49:02.669Z,29.45
2023-02-13T14:50:02.636Z,31.10
2023-02-13T14:51:02.603Z,27.69
2023-02-13T14:52:02.613Z,32.23
2023-02-13T14:53:02.598Z,31.63
2023-02-13T14:54:02.554Z,31.51
2023-02-13T14:55:02.544Z,26.73
2023-02-13T14:56:02.563Z,28.71
2023-02-13T14:57:02.524Z,30.27
2023-02-13T14:58:02.493Z,29.92
2023-02-13T14:59:02.468Z,26.58
2023-02-13T15:00:02.540Z,25.15
2023-02-13T15:01:02.451Z,25.00
2023-02-13T15:02:02.459Z,25.00
2023-02-13T15:03:02.688Z,29.04
2023-02-13T15:04:02.457Z,27.32
2023-02-13T15:05:02.418Z,27.90
2023-02-13T15:06:02.376Z,32.16
2023-02-13T15:07:02.347Z,27.70
2023-02-13T15:08:02.365Z,32.05
2023-02-13T15:09:02.338Z,27.42
2023-02-13T15:10:02.309Z,30.47
2023-02-13T15:11:02.317Z,26.61
2023-02-13T15:12:02.323Z,25.00
2023-02-13T15:13:02.285Z,29.85
2023-02-13T15:14:02.236Z,26.77
2023-02-13T15:15:02.244Z,31.37
2023-02-13T15:16:02.289Z,31.02
2023-02-13T15:17:02.211Z,31.34
2023-02-13T15:18:02.201Z,32.68
2023-02-13T15:19:02.164Z,32.24
2023-02-13T15:20:02.181Z,30.50
2023-02-13T15:21:02.180Z,31.21
2023-02-13T15:22:02.131Z,36.20
2023-02-13T15:23:02.138Z,36.02
2023-02-13T15:24:02.096Z,44.08
2023-02-13T15:25:02.105Z,45.44
2023-02-13T15:26:02.087Z,46.26
2023-02-13T15:27:02.089Z,49.18
2023-02-13T15:28:02.030Z,47.85
2023-02-13T15:29:02.014Z,44.64
2023-02-13T15:30:02.156Z,41.85
2023-02-13T15:31:02.340Z,42.67
2023-02-13T15:32:02.072Z,45.06
2023-02-13T15:33:01.944Z,42.67
2023-02-13T15:34:01.954Z,43.58
2023-02-13T15:35:01.978Z,41.86
2023-02-13T15:36:01.973Z,39.98
2023-02-13T15:37:01.971Z,37.20
2023-02-13T15:38:01.996Z,32.95
2023-02-13T15:39:02.035Z,35.61
2023-02-13T15:40:02.028Z,36.94
2023-02-13T15:41:02.027Z,34.81
2023-02-13T15:42:02.053Z,35.20
2023-02-13T15:43:02.068Z,30.64
2023-02-13T15:44:02.074Z,29.29
2023-02-13T15:45:02.088Z,31.53
2023-02-13T15:46:02.135Z,32.00
2023-02-13T15:47:02.096Z,38.70
2023-02-13T15:48:02.155Z,39.14
2023-02-13T15:49:02.169Z,36.40
2023-02-13T15:50:02.220Z,33.83
2023-02-13T15:51:02.226Z,30.83
2023-02-13T15:52:02.233Z,36.31
2023-02-13T15:53:02.250Z,33.58
2023-02-13T15:54:02.237Z,30.69
2023-02-13T15:55:02.320Z,34.91
2023-02-13T15:56:02.316Z,33.88
2023-02-13T15:57:02.337Z,41.79
2023-02-13T15:58:02.438Z,38.47
2023-02-13T15:59:02.352Z,38.31
2023-02-13T16:00:02.370Z,41.09
2023-02-13T16:01:02.372Z,44.05
2023-02-13T16:02:02.471Z,38.63
2023-02-13T16:03:02.522Z,41.65
2023-02-13T16:04:02.451Z,43.33
2023-02-13T16:05:02.438Z,39.96
2023-02-13T16:06:02.488Z,40.74
2023-02-13T16:07:02.492Z,42.62
2023-02-13T16:08:02.531Z,40.04
2023-02-13T16:09:02.559Z,41.07
2023-02-13T16:10:02.539Z,44.33
2023-02-13T16:11:02.618Z,46.45
2023-02-13T16:12:02.618Z,44.47
2023-02-13T16:13:02.638Z,42.22
2023-02-13T16:14:02.655Z,42.58
2023-02-13T16:15:02.692Z,49.45
2023-02-13T16:16:02.711Z,47.69
2023-02-13T16:17:02.768Z,46.04
2023-02-13T16:18:02.766Z,48.10
2023-02-13T16:19:02.780Z,47.08
2023-02-13T16:20:02.783Z,44.04
2023-02-13T16:21:02.823Z,43.00
2023-02-13T16:22:02.864Z,48.05
2023-02-13T16:23:02.921Z,51.18
2023-02-13T16:24:02.885Z,48.21
2023-02-13T16:25:04.183Z,52.65
2023-02-13T16:26:02.955Z,43.95
2023-02-13T16:27:02.976Z,47.94
2023-02-13T16:28:03.061Z,48.54
2023-02-13T16:29:03.051Z,49.45
2023-02-13T16:30:03.186Z,46.97
2023-02-13T16:31:03.487Z,48.55
2023-02-13T16:32:03.114Z,48.40
2023-02-13T16:33:03.201Z,43.73
2023-02-13T16:34:03.247Z,40.13
2023-02-13T16:35:03.257Z,38.94
2023-02-13T16:36:03.363Z,39.12
2023-02-13T16:37:03.320Z,45.23
2023-02-13T16:38:03.360Z,46.55
2023-02-13T16:39:03.439Z,47.72
2023-02-13T16:40:03.446Z,45.64
2023-02-13T16:41:03.510Z,41.73
2023-02-13T16:42:03.479Z,42.71
2023-02-13T16:43:03.530Z,42.59
2023-02-13T16:44:03.585Z,44.15
2023-02-13T16:45:03.600Z,45.99
2023-02-13T16:46:03.702Z,44.78
2023-02-13T16:47:03.681Z,42.26
2023-02-13T16:48:03.700Z,43.06
2023-02-13T16:49:03.749Z,39.06
2023-02-13T16:50:04.752Z,45.49
2023-02-13T16:51:03.838Z,43.47
2023-02-13T16:52:03.835Z,44.68
2023-02-13T16:53:03.858Z,48.20
2023-02-13T16:54:03.958Z,46.12
2023-02-13T16:55:03.968Z,42.55
2023-02-13T16:56:04.034Z,46.06
2023-02-13T16:57:04.037Z,47.47
2023-02-13T16:58:04.105Z,46.06
2023-02-13T16:59:04.189Z,45.87
2023-02-13T17:00:04.198Z,45.94
2023-02-13T17:01:04.258Z,50.06
2023-02-13T17:02:04.296Z,48.42
2023-02-13T17:03:04.329Z,49.01
2023-02-13T17:04:04.393Z,47.22
2023-02-13T17:05:04.422Z,50.03
2023-02-13T17:06:04.453Z,51.28
2023-02-13T17:07:04.811Z,52.69
2023-02-13T17:08:04.872Z,53.40
2023-02-13T17:09:04.555Z,50.72
2023-02-13T17:10:04.546Z,51.20
2023-02-13T17:11:04.593Z,52.04
2023-02-13T17:12:04.652Z,51.92
2023-02-13T17:13:04.740Z,51.56
2023-02-13T17:14:04.681Z,50.28
2023-02-13T17:15:04.715Z,51.35
2023-02-13T17:16:04.775Z,52.72
2023-02-13T17:17:04.805Z,49.78
2023-02-13T17:18:04.866Z,50.62
2023-02-13T17:19:04.870Z,54.52
2023-02-13T17:20:04.945Z,50.47
2023-02-13T17:21:04.964Z,51.17
2023-02-13T17:22:05.040Z,52.81
2023-02-13T17:23:05.066Z,51.77
2023-02-13T17:24:05.130Z,54.44
2023-02-13T17:25:05.189Z,51.76
2023-02-13T17:26:05.184Z,53.42
2023-02-13T17:27:05.252Z,52.27
2023-02-13T17:28:05.274Z,49.99
2023-02-13T17:29:05.345Z,49.86
2023-02-13T17:30:05.402Z,51.48
2023-02-13T17:31:05.455Z,55.59
2023-02-13T17:32:05.521Z,50.14
2023-02-13T17:33:07.547Z,50.28
2023-02-13T17:34:05.578Z,51.72
2023-02-13T17:35:05.634Z,48.76
2023-02-13T17:36:05.716Z,51.19
2023-02-13T17:37:05.770Z,51.09
2023-02-13T17:38:05.842Z,50.47
2023-02-13T17:39:05.823Z,50.53
2023-02-13T17:40:05.843Z,46.24
2023-02-13T17:41:05.918Z,50.96
2023-02-13T17:42:05.959Z,50.48
2023-02-13T17:43:06.049Z,50.31
2023-02-13T17:44:06.073Z,49.89
2023-02-13T17:45:06.118Z,47.60
2023-02-13T17:46:06.188Z,48.45
2023-02-13T17:47:06.202Z,46.46
2023-02-13T17:48:06.279Z,44.23
2023-02-13T17:49:06.273Z,46.07
2023-02-13T17:50:10.598Z,46.83
2023-02-13T17:51:06.392Z,46.96
2023-02-13T17:52:06.313Z,46.26
2023-02-13T17:53:06.350Z,43.49
2023-02-13T17:54:06.342Z,47.89
2023-02-13T17:55:06.328Z,42.45
2023-02-13T17:56:06.323Z,45.06