createdAt,value
2024-03-02T00:01:13.876Z,3.97
2024-03-02T00:03:42.027Z,4.70
2024-03-02T00:06:09.329Z,4.90
2024-03-02T00:08:36.567Z,4.43
2024-03-02T00:13:55.542Z,4.22
2024-03-02T00:16:23.309Z,3.88
2024-03-02T00:18:51.258Z,4.10
2024-03-02T00:21:21.327Z,4.35
2024-03-02T00:26:45.913Z,3.97
2024-03-02T00:29:14.595Z,3.90
2024-03-02T00:31:41.733Z,4.07
2024-03-02T00:34:09.123Z,4.65
2024-03-02T00:37:04.722Z,5.72
2024-03-02T00:39:31.910Z,4.10
2024-03-02T00:41:59.103Z,4.60
2024-03-02T00:44:27.658Z,4.28
2024-03-02T00:46:54.917Z,4.63
2024-03-02T00:49:27.158Z,4.05
2024-03-02T00:54:47.302Z,4.50
2024-03-02T00:57:14.503Z,3.65
2024-03-02T00:59:41.721Z,4.60
2024-03-02T01:02:09.235Z,4.18
2024-03-02T01:04:36.403Z,4.50
2024-03-02T01:07:03.635Z,3.97
2024-03-02T01:12:22.051Z,4.95
2024-03-02T01:14:49.315Z,4.32
2024-03-02T01:17:16.543Z,4.53
2024-03-02T01:19:44.093Z,4.63
2024-03-02T01:22:11.284Z,4.22
2024-03-02T01:24:38.515Z,5.93
2024-03-02T01:27:05.776Z,4.13
2024-03-02T01:29:32.909Z,4.15
2024-03-02T01:34:52.202Z,4.65
2024-03-02T01:37:19.386Z,4.20
2024-03-02T01:39:46.678Z,4.57
2024-03-02T01:42:13.967Z,4.72
2024-03-02T01:44:41.894Z,4.57
2024-03-02T01:47:09.203Z,3.63
2024-03-02T01:49:36.333Z,5.55
2024-03-02T01:52:03.647Z,4.80
2024-03-02T01:54:30.893Z,4.82
2024-03-02T01:56:58.276Z,5.25
2024-03-02T01:59:25.435Z,5.35
2024-03-02T02:01:53.844Z,3.90
2024-03-02T02:04:24.041Z,3.88
2024-03-02T02:06:51.244Z,4.13
2024-03-02T02:09:19.510Z,4.45
2024-03-02T02:11:46.771Z,4.38
2024-03-02T02:14:13.959Z,4.68
2024-03-02T02:16:41.223Z,4.22
2024-03-02T02:19:08.915Z,4.57
2024-03-02T02:21:36.131Z,4.25
2024-03-02T02:24:06.391Z,4.07
2024-03-02T02:26:33.633Z,3.78
2024-03-02T02:29:00.806Z,3.95
2024-03-02T02:31:28.236Z,7.28
2024-03-02T02:33:56.233Z,4.57
2024-03-02T02:36:23.422Z,4.90
2024-03-02T02:38:54.189Z,4.20
2024-03-02T02:41:21.308Z,4.28
2024-03-02T02:43:48.572Z,3.97
2024-03-02T02:46:15.830Z,5.50
2024-03-02T02:48:43.074Z,4.20
2024-03-02T02:51:10.245Z,4.18
2024-03-02T02:53:41.371Z,4.85
2024-03-02T02:56:08.741Z,3.80
2024-03-02T02:58:36.395Z,4.70
2024-03-02T03:01:03.817Z,4.07
2024-03-02T03:03:31.316Z,3.88
2024-03-02T03:05:58.564Z,4.18
2024-03-02T03:14:08.858Z,4.07
2024-03-02T03:16:36.135Z,4.10
2024-03-02T03:19:03.347Z,3.45
2024-03-02T03:21:30.546Z,4.18
2024-03-02T03:23:57.765Z,3.85
2024-03-02T03:26:25.210Z,4.38
2024-03-02T03:28:55.242Z,4.05
2024-03-02T03:31:22.540Z,3.92
2024-03-02T03:33:49.829Z,4.25
2024-03-02T03:36:17.094Z,3.58
2024-03-02T03:38:44.229Z,4.00
2024-03-02T03:41:11.334Z,4.00
2024-03-02T03:43:38.651Z,3.42
2024-03-02T03:46:06.479Z,4.05
2024-03-02T03:48:33.758Z,4.38
2024-03-02T03:51:01.018Z,4.00
2024-03-02T03:53:28.184Z,4.28
2024-03-02T03:55:55.334Z,4.18
2024-03-02T03:58:23.346Z,3.83
2024-03-02T04:00:50.899Z,4.07
2024-03-02T04:03:18.102Z,3.17
2024-03-02T04:05:45.336Z,4.35
2024-03-02T04:08:12.914Z,3.35
2024-03-02T04:10:41.319Z,3.88
2024-03-02T04:18:52.360Z,3.83
2024-03-02T04:21:19.544Z,4.72
2024-03-02T04:23:46.764Z,3.67
2024-03-02T04:26:14.016Z,3.70
2024-03-02T04:28:41.214Z,4.13
2024-03-02T04:31:08.348Z,3.72
2024-03-02T04:33:35.677Z,4.05
2024-03-02T04:36:28.264Z,4.07
2024-03-02T04:38:57.967Z,3.67
2024-03-02T04:41:25.182Z,3.95
2024-03-02T04:43:52.383Z,3.40
2024-03-02T04:46:19.592Z,3.38
2024-03-02T04:48:46.869Z,3.05
2024-03-02T04:51:14.631Z,3.25
2024-03-02T04:56:33.407Z,4.43
2024-03-02T04:59:00.580Z,3.55
2024-03-02T05:01:27.944Z,3.55
2024-03-02T05:03:55.314Z,3.03
2024-03-02T05:06:22.604Z,3.05
2024-03-02T05:08:49.730Z,3.97
2024-03-02T05:11:35.951Z,4.40
2024-03-02T05:14:03.144Z,3.75
2024-03-02T05:16:30.438Z,3.67
2024-03-02T05:18:58.422Z,3.20
2024-03-02T05:21:25.623Z,3.88
2024-03-02T05:23:52.787Z,3.95
2024-03-02T05:29:11.944Z,4.15
2024-03-02T05:31:41.994Z,3.55
2024-03-02T05:34:09.563Z,3.88
2024-03-02T05:36:36.829Z,3.38
2024-03-02T05:39:06.086Z,4.20
2024-03-02T05:41:33.260Z,4.40
2024-03-02T05:44:00.432Z,4.00
2024-03-02T05:46:27.729Z,4.20
2024-03-02T05:48:54.998Z,4.05
2024-03-02T05:51:22.247Z,4.00
2024-03-02T05:53:49.429Z,3.97
2024-03-02T05:56:16.577Z,4.72
2024-03-02T05:59:09.744Z,4.18
2024-03-02T06:01:37.037Z,4.65
2024-03-02T06:04:04.418Z,4.30
2024-03-02T06:06:33.450Z,4.40
2024-03-02T06:09:01.302Z,5.28
2024-03-02T06:11:28.556Z,4.32
2024-03-02T06:16:47.096Z,4.68
2024-03-02T06:19:14.296Z,4.78
2024-03-02T06:21:41.599Z,4.72
2024-03-02T06:24:09.121Z,5.45
2024-03-02T06:26:36.550Z,8.13
2024-03-02T06:29:03.828Z,5.35
2024-03-02T06:31:31.113Z,4.53
2024-03-02T06:33:58.333Z,4.90
2024-03-02T06:39:16.986Z,4.47
2024-03-02T06:41:44.325Z,4.70
2024-03-02T06:47:03.015Z,5.82
2024-03-02T06:49:30.153Z,5.20
2024-03-02T06:54:49.164Z,5.35
2024-03-02T06:57:18.075Z,9.07
2024-03-02T06:59:45.409Z,5.75
2024-03-02T07:02:13.627Z,5.20
2024-03-02T07:07:32.895Z,11.20
2024-03-02T07:10:00.326Z,5.85
2024-03-02T07:12:27.718Z,10.63
2024-03-02T07:14:58.053Z,5.55
2024-03-02T07:20:17.199Z,5.50
2024-03-02T07:22:45.241Z,5.10
2024-03-02T07:27:44.326Z,9.25
2024-03-02T07:30:12.519Z,6.13
2024-03-02T07:32:40.386Z,11.75
2024-03-02T07:35:08.892Z,9.30
2024-03-02T07:37:37.206Z,10.95
2024-03-02T07:40:04.744Z,11.00
2024-03-02T07:42:32.018Z,9.38
2024-03-02T07:44:59.720Z,6.32
2024-03-02T07:47:26.920Z,11.50
2024-03-02T07:49:54.732Z,10.20
2024-03-02T07:52:21.852Z,10.35
2024-03-02T07:54:49.208Z,11.18
2024-03-02T07:57:20.128Z,6.38
2024-03-02T07:59:48.101Z,11.73
2024-03-02T08:02:15.391Z,12.75
2024-03-02T08:04:42.854Z,13.13
2024-03-02T08:07:10.419Z,12.90
2024-03-02T08:09:37.749Z,13.38
2024-03-02T08:12:05.123Z,11.93
2024-03-02T08:14:32.392Z,10.30
2024-03-02T08:16:59.527Z,9.32
2024-03-02T08:19:26.698Z,12.35
2024-03-02T08:21:54.004Z,12.23
2024-03-02T08:24:21.167Z,12.70
2024-03-02T08:26:52.124Z,11.38
2024-03-02T08:29:19.310Z,10.68
2024-03-02T08:31:46.504Z,11.93
2024-03-02T08:34:13.843Z,10.77
2024-03-02T08:36:41.107Z,10.30
2024-03-02T08:39:16.215Z,10.45
2024-03-02T08:41:46.753Z,11.13
2024-03-02T08:44:14.770Z,10.57
2024-03-02T08:46:42.420Z,10.57
2024-03-02T08:49:09.877Z,11.70
2024-03-02T08:51:37.081Z,11.75
2024-03-02T08:54:05.060Z,11.57
2024-03-02T08:56:32.591Z,11.60
2024-03-02T08:58:59.958Z,11.43
2024-03-02T09:01:27.511Z,12.15
2024-03-02T09:03:54.946Z,12.27
2024-03-02T09:06:22.498Z,11.32
2024-03-02T09:11:41.971Z,12.25
2024-03-02T09:14:09.431Z,11.25
2024-03-02T09:16:36.676Z,11.60
2024-03-02T09:19:04.014Z,12.05
2024-03-02T09:21:31.450Z,12.10
2024-03-02T09:23:58.896Z,11.77
2024-03-02T09:26:26.102Z,11.20
2024-03-02T09:28:55.636Z,12.02
2024-03-02T09:31:22.796Z,11.98
2024-03-02T09:33:55.578Z,12.20
2024-03-02T09:36:24.411Z,11.75
2024-03-02T09:38:51.691Z,11.38
2024-03-02T09:41:18.897Z,11.80
2024-03-02T09:43:46.204Z,11.35
2024-03-02T09:46:13.537Z,12.02
2024-03-02T09:48:40.770Z,11.32
2024-03-02T09:51:08.369Z,11.18
2024-03-02T09:53:35.926Z,11.45
2024-03-02T09:56:04.450Z,12.30
2024-03-02T09:58:31.724Z,11.77
2024-03-02T10:00:59.010Z,11.45
2024-03-02T10:03:26.528Z,11.30
2024-03-02T10:05:53.764Z,10.80
2024-03-02T10:08:21.013Z,11.30
2024-03-02T10:10:48.266Z,10.43
2024-03-02T10:13:17.537Z,10.50
2024-03-02T10:15:44.826Z,10.30
2024-03-02T10:18:12.902Z,10.55
2024-03-02T10:20:40.805Z,10.35
2024-03-02T10:23:12.243Z,10.07
2024-03-02T10:25:44.163Z,10.32
2024-03-02T10:28:19.358Z,9.98
2024-03-02T10:30:50.520Z,9.77
2024-03-02T10:33:19.436Z,10.02
2024-03-02T10:35:46.701Z,10.02
2024-03-02T10:38:14.089Z,9.45
2024-03-02T10:40:41.216Z,9.60
2024-03-02T10:43:08.976Z,9.30
2024-03-02T10:45:36.945Z,8.90
2024-03-02T10:53:54.885Z,8.65
2024-03-02T10:56:25.295Z,8.63
2024-03-02T10:58:53.028Z,9.48
2024-03-02T11:01:20.796Z,9.90
2024-03-02T11:03:48.912Z,9.32
2024-03-02T11:06:16.365Z,9.80
2024-03-02T11:08:44.927Z,9.45
2024-03-02T11:11:17.767Z,9.63
2024-03-02T11:16:42.558Z,8.90
2024-03-02T11:22:05.722Z,8.63
2024-03-02T11:24:37.540Z,8.60
2024-03-02T11:27:07.024Z,8.85
2024-03-02T11:29:37.220Z,8.57
2024-03-02T11:32:05.574Z,8.45
2024-03-02T11:34:36.298Z,7.97
2024-03-02T11:37:03.943Z,8.20
2024-03-02T11:39:31.853Z,8.65
2024-03-02T11:42:00.259Z,7.68
2024-03-02T11:44:30.645Z,8.30
2024-03-02T11:47:01.357Z,8.00
2024-03-02T11:49:41.104Z,7.85
2024-03-02T11:52:09.140Z,7.65
2024-03-02T11:54:36.729Z,7.05
2024-03-02T11:57:04.698Z,7.05
2024-03-02T11:59:31.977Z,6.75
2024-03-02T12:01:59.517Z,6.55
2024-03-02T12:04:27.063Z,6.28
2024-03-02T12:07:00.781Z,6.78
2024-03-02T12:09:30.824Z,6.45
2024-03-02T12:12:07.587Z,6.28
2024-03-02T12:14:35.552Z,6.30
2024-03-02T12:17:03.304Z,6.65
2024-03-02T12:19:31.009Z,6.32
2024-03-02T12:21:58.946Z,6.60
2024-03-02T12:24:26.876Z,6.47
2024-03-02T12:26:54.709Z,6.63
2024-03-02T12:29:22.362Z,6.55
2024-03-02T12:31:50.469Z,5.80
2024-03-02T12:34:19.116Z,5.85
2024-03-02T12:36:50.544Z,5.32
2024-03-02T12:39:18.962Z,5.40
2024-03-02T12:41:46.519Z,5.45
2024-03-02T12:44:13.738Z,4.90
2024-03-02T12:46:40.984Z,4.40
2024-03-02T12:49:14.818Z,4.97
2024-03-02T12:51:42.633Z,5.40
2024-03-02T12:54:10.255Z,3.60
2024-03-02T12:56:38.546Z,3.42
2024-03-02T12:59:06.178Z,3.90
2024-03-02T13:01:33.634Z,3.70
2024-03-02T13:04:04.063Z,3.40
2024-03-02T13:06:31.419Z,3.50
2024-03-02T13:08:58.683Z,3.45
2024-03-02T13:14:18.077Z,3.50
2024-03-02T13:16:48.124Z,4.00
2024-03-02T13:19:15.950Z,3.60
2024-03-02T13:21:43.410Z,3.85
2024-03-02T13:24:10.907Z,3.80
2024-03-02T13:26:38.213Z,3.85
2024-03-02T13:29:05.353Z,4.05
2024-03-02T13:31:32.540Z,3.70
2024-03-02T13:33:59.794Z,3.40
2024-03-02T13:36:27.045Z,3.58
2024-03-02T13:38:54.378Z,3.70
2024-03-02T13:41:22.097Z,3.85
2024-03-02T13:43:51.119Z,3.72
2024-03-02T13:46:19.242Z,3.67
2024-03-02T13:48:46.503Z,3.50
2024-03-02T13:51:13.673Z,3.75
2024-03-02T13:53:41.104Z,3.53
2024-03-02T13:56:08.424Z,3.20
2024-03-02T13:58:35.659Z,3.10
2024-03-02T14:03:57.495Z,3.20
2024-03-02T14:06:24.881Z,3.00
2024-03-02T14:08:52.433Z,3.20
2024-03-02T14:11:20.293Z,3.10
2024-03-02T14:13:55.182Z,2.80
2024-03-02T14:16:22.516Z,2.78
2024-03-02T14:18:50.371Z,3.10
2024-03-02T14:21:17.682Z,3.05
2024-03-02T14:23:44.809Z,2.80
2024-03-02T14:26:12.014Z,2.67
2024-03-02T14:28:49.376Z,2.40
2024-03-02T14:31:18.989Z,2.53
2024-03-02T14:33:46.764Z,2.28
2024-03-02T14:36:13.991Z,2.63
2024-03-02T14:38:41.395Z,2.40
2024-03-02T14:41:08.600Z,2.38
2024-03-02T14:43:35.746Z,2.47
2024-03-02T14:46:03.023Z,2.30
2024-03-02T14:48:30.402Z,2.15
2024-03-02T14:50:57.693Z,2.22
2024-03-02T14:53:24.928Z,2.30
2024-03-02T14:55:52.096Z,2.08
2024-03-02T14:58:19.186Z,1.95
2024-03-02T15:00:46.516Z,2.10
2024-03-02T15:03:13.825Z,1.92
2024-03-02T15:05:41.090Z,2.00
2024-03-02T15:08:08.577Z,1.85
2024-03-02T15:13:27.292Z,2.10
2024-03-02T15:15:59.525Z,2.10
2024-03-02T15:18:27.036Z,1.90
2024-03-02T15:20:54.305Z,2.03
2024-03-02T15:23:21.440Z,2.20
2024-03-02T15:25:48.559Z,2.22
2024-03-02T15:28:15.808Z,2.05
2024-03-02T15:30:43.036Z,1.90
2024-03-02T15:33:10.179Z,1.90
2024-03-02T15:35:37.335Z,1.90
2024-03-02T15:38:06.264Z,2.03
2024-03-02T15:40:34.800Z,1.88
2024-03-02T15:43:02.137Z,1.80
2024-03-02T15:45:34.710Z,1.80
2024-03-02T15:48:05.289Z,1.85
2024-03-02T15:50:33.726Z,1.80
2024-03-02T15:53:04.597Z,2.03
2024-03-02T15:55:31.748Z,1.90
2024-03-02T15:57:59.689Z,1.73
2024-03-02T16:00:27.062Z,1.80
2024-03-02T16:02:54.368Z,1.80
2024-03-02T16:05:22.518Z,1.98
2024-03-02T16:07:49.814Z,1.90
2024-03-02T16:10:17.271Z,2.00
2024-03-02T16:12:44.385Z,1.98
2024-03-02T16:15:11.684Z,1.90
2024-03-02T16:17:38.806Z,1.92
2024-03-02T16:20:07.275Z,2.22
2024-03-02T16:22:35.265Z,2.00
2024-03-02T16:25:02.507Z,2.30
2024-03-02T16:27:29.812Z,2.67
2024-03-02T16:29:58.994Z,2.60
2024-03-02T16:32:27.216Z,2.60
2024-03-02T16:34:54.960Z,2.60
2024-03-02T16:37:24.735Z,2.67
2024-03-02T16:39:51.986Z,2.90
2024-03-02T16:42:21.362Z,2.95
2024-03-02T16:47:41.827Z,2.90
2024-03-02T16:50:12.343Z,3.20
2024-03-02T16:52:39.647Z,3.00
2024-03-02T16:55:07.868Z,3.00
2024-03-02T16:57:35.167Z,3.45
2024-03-02T17:00:05.460Z,3.53
2024-03-02T17:02:33.054Z,3.40
2024-03-02T17:05:00.242Z,3.40
2024-03-02T17:07:30.090Z,3.92
2024-03-02T17:09:59.289Z,3.92
2024-03-02T17:12:26.850Z,4.45
2024-03-02T17:14:54.286Z,4.25
2024-03-02T17:17:21.438Z,4.53
2024-03-02T17:19:48.691Z,4.50
2024-03-02T17:22:16.047Z,4.60
2024-03-02T17:24:43.230Z,4.57
2024-03-02T17:27:10.443Z,5.20
2024-03-02T17:29:37.719Z,4.50
2024-03-02T17:32:05.055Z,4.28
2024-03-02T17:34:32.295Z,5.20
2024-03-02T17:36:59.623Z,4.80
2024-03-02T17:39:26.920Z,4.40
2024-03-02T17:41:54.527Z,4.60
2024-03-02T17:44:22.155Z,4.18
2024-03-02T17:46:49.303Z,3.70
2024-03-02T17:49:20.365Z,3.70
2024-03-02T17:51:49.362Z,4.10
2024-03-02T17:54:16.774Z,3.88
2024-03-02T17:56:43.880Z,3.70
2024-03-02T17:59:13.784Z,3.42
2024-03-02T18:01:41.136Z,3.90
2024-03-02T18:04:10.130Z,3.72
2024-03-02T18:06:38.146Z,4.00
2024-03-02T18:09:05.489Z,4.10
2024-03-02T18:11:32.638Z,3.90
2024-03-02T18:13:59.909Z,3.90
2024-03-02T18:16:27.200Z,3.75
2024-03-02T18:18:54.436Z,3.80
2024-03-02T18:21:21.752Z,3.80
2024-03-02T18:23:48.870Z,3.92
2024-03-02T18:26:16.810Z,4.20
2024-03-02T18:28:44.998Z,3.70
2024-03-02T18:31:12.303Z,3.90
2024-03-02T18:33:39.576Z,4.10
2024-03-02T18:36:07.168Z,3.67
2024-03-02T18:38:34.360Z,3.85
2024-03-02T18:41:01.573Z,4.10
2024-03-02T18:43:28.739Z,4.80
2024-03-02T18:45:56.796Z,5.95
2024-03-02T18:48:24.496Z,6.30
2024-03-02T18:53:45.300Z,5.30
2024-03-02T18:56:12.625Z,5.25
2024-03-02T18:58:39.875Z,4.90
2024-03-02T19:01:07.533Z,4.70
2024-03-02T19:03:34.884Z,4.40
2024-03-02T19:08:54.335Z,4.13
2024-03-02T19:11:21.710Z,3.83
2024-03-02T19:13:49.438Z,4.10
2024-03-02T19:16:17.112Z,4.03
2024-03-02T19:18:44.353Z,4.18
2024-03-02T19:21:11.677Z,4.55
2024-03-02T19:23:44.056Z,4.30
2024-03-02T19:26:18.694Z,4.28
2024-03-02T19:28:46.541Z,4.25
2024-03-02T19:31:16.526Z,4.10
2024-03-02T19:36:35.155Z,5.47
2024-03-02T19:39:02.760Z,4.68
2024-03-02T19:41:29.906Z,4.22
2024-03-02T19:43:57.093Z,4.53
2024-03-02T19:46:24.279Z,4.30
2024-03-02T19:48:51.632Z,3.90
2024-03-02T19:51:18.875Z,4.00
2024-03-02T19:56:37.992Z,3.75
2024-03-02T19:59:05.235Z,4.10
2024-03-02T20:01:32.482Z,3.50
2024-03-02T20:03:59.795Z,3.72
2024-03-02T20:06:27.017Z,4.03
2024-03-02T20:08:54.241Z,3.95
2024-03-02T20:11:21.395Z,4.03
2024-03-02T20:13:53.681Z,4.25
2024-03-02T20:16:22.070Z,3.83
2024-03-02T20:18:49.641Z,4.10
2024-03-02T20:21:16.864Z,4.43
2024-03-02T20:23:44.285Z,4.70
2024-03-02T20:26:11.504Z,4.97
2024-03-02T20:28:38.699Z,5.50
2024-03-02T20:31:06.466Z,5.55
2024-03-02T20:33:33.676Z,5.22
2024-03-02T20:36:04.665Z,4.55
2024-03-02T20:38:31.780Z,4.70
2024-03-02T20:40:58.955Z,5.30
2024-03-02T20:43:26.548Z,5.30
2024-03-02T20:45:53.697Z,5.25
2024-03-02T20:48:20.921Z,5.15
2024-03-02T20:50:49.635Z,5.35
2024-03-02T20:53:17.011Z,5.40
2024-03-02T20:55:44.147Z,5.50
2024-03-02T20:58:11.972Z,5.40
2024-03-02T21:00:39.224Z,5.63
2024-03-02T21:03:06.579Z,5.72
2024-03-02T21:05:33.772Z,6.18
2024-03-02T21:08:02.257Z,6.28
2024-03-02T21:10:29.418Z,6.63
2024-03-02T21:12:59.878Z,6.70
2024-03-02T21:15:27.214Z,6.50
2024-03-02T21:17:54.411Z,6.57
2024-03-02T21:23:15.785Z,7.55
2024-03-02T21:25:43.380Z,7.60
2024-03-02T21:28:10.834Z,8.00
2024-03-02T21:30:38.110Z,8.10
2024-03-02T21:33:06.103Z,8.77
2024-03-02T21:35:33.964Z,7.95
2024-03-02T21:38:03.910Z,8.35
2024-03-02T21:40:31.997Z,8.48
2024-03-02T21:43:00.154Z,8.57
2024-03-02T21:51:17.511Z,8.82
2024-03-02T21:53:46.641Z,9.23
2024-03-02T21:56:14.172Z,9.05
2024-03-02T21:58:41.731Z,9.82
2024-03-02T22:01:09.291Z,9.65
2024-03-02T22:03:36.514Z,9.65
2024-03-02T22:08:54.953Z,9.90
2024-03-02T22:11:22.275Z,10.45
2024-03-02T22:13:52.524Z,10.50
2024-03-02T22:16:19.809Z,11.77
2024-03-02T22:18:47.097Z,11.55
2024-03-02T22:21:14.390Z,11.20
2024-03-02T22:23:41.615Z,11.23
2024-03-02T22:26:08.800Z,11.82
2024-03-02T22:28:36.272Z,11.60
2024-03-02T22:31:03.460Z,12.20
2024-03-02T22:33:30.692Z,12.45
2024-03-02T22:35:57.846Z,12.23
2024-03-02T22:38:25.448Z,12.00
2024-03-02T22:40:52.640Z,12.32
2024-03-02T22:43:20.068Z,13.07
2024-03-02T22:45:47.511Z,12.85
2024-03-02T22:48:14.805Z,12.40
2024-03-02T22:50:42.977Z,12.38
2024-03-02T22:53:10.142Z,12.75
2024-03-02T22:55:37.695Z,12.73
2024-03-02T22:58:05.006Z,12.30
2024-03-02T23:00:35.456Z,11.82
2024-03-02T23:03:03.007Z,12.25
2024-03-02T23:05:30.645Z,12.30
2024-03-02T23:07:58.042Z,12.52
2024-03-02T23:10:25.301Z,13.02
2024-03-02T23:12:52.568Z,12.82
2024-03-02T23:15:19.827Z,13.27
2024-03-02T23:17:47.028Z,13.15
2024-03-02T23:20:14.337Z,12.88
2024-03-02T23:22:43.358Z,13.98
2024-03-02T23:25:10.587Z,14.32
2024-03-02T23:27:37.973Z,14.38
2024-03-02T23:30:05.407Z,14.38
2024-03-02T23:32:32.667Z,12.40
2024-03-02T23:36:09.123Z,13.48
2024-03-02T23:38:37.420Z,10.80
2024-03-02T23:41:11.575Z,12.38
2024-03-02T23:43:39.083Z,14.68
2024-03-02T23:46:07.718Z,13.75
2024-03-02T23:48:35.721Z,14.55
2024-03-02T23:51:03.173Z,14.65
2024-03-02T23:53:31.314Z,13.32
2024-03-02T23:56:09.158Z,14.38
2024-03-02T23:58:36.440Z,14.65
