createdAt,value
2017-07-08T00:00:47.382Z,82.30
2017-07-08T00:03:14.903Z,82.40
2017-07-08T00:05:42.420Z,82.30
2017-07-08T00:08:10.267Z,82.40
2017-07-08T00:10:37.814Z,82.60
2017-07-08T00:13:05.337Z,82.50
2017-07-08T00:15:33.354Z,82.20
2017-07-08T00:18:00.870Z,82.10
2017-07-08T00:20:28.391Z,82.00
2017-07-08T00:22:56.236Z,82.10
2017-07-08T00:25:23.751Z,82.10
2017-07-08T00:27:51.284Z,82.10
2017-07-08T00:30:19.097Z,82.10
2017-07-08T00:32:46.630Z,82.20
2017-07-08T00:35:14.174Z,82.20
2017-07-08T00:37:41.992Z,81.90
2017-07-08T00:40:09.545Z,81.90
2017-07-08T00:42:37.075Z,81.80
2017-07-08T00:45:04.987Z,81.70
2017-07-08T00:47:32.509Z,81.40
2017-07-08T00:50:00.027Z,81.40
2017-07-08T00:52:27.893Z,81.30
2017-07-08T00:54:55.419Z,81.40
2017-07-08T00:57:22.941Z,81.50
2017-07-08T00:59:50.861Z,81.50
2017-07-08T01:02:18.377Z,81.60
2017-07-08T01:04:45.907Z,81.50
2017-07-08T01:07:13.846Z,81.70
2017-07-08T01:09:41.354Z,81.60
2017-07-08T01:12:08.875Z,81.60
2017-07-08T01:14:36.748Z,81.40
2017-07-08T01:17:04.274Z,81.20
2017-07-08T01:19:31.807Z,81.20
2017-07-08T01:21:59.628Z,81.20
2017-07-08T01:24:27.157Z,81.50
2017-07-08T01:26:54.684Z,81.30
2017-07-08T01:29:22.512Z,81.30
2017-07-08T01:31:50.020Z,81.50
2017-07-08T01:34:17.571Z,81.50
2017-07-08T01:36:45.513Z,81.50
2017-07-08T01:39:13.026Z,81.50
2017-07-08T01:41:41.317Z,81.50
2017-07-08T01:44:09.231Z,81.50
2017-07-08T01:46:36.757Z,81.70
2017-07-08T01:49:04.292Z,81.10
2017-07-08T01:51:32.196Z,80.80
2017-07-08T01:53:59.707Z,80.70
2017-07-08T01:56:27.228Z,80.50
2017-07-08T01:58:55.081Z,80.10
2017-07-08T02:01:22.588Z,80.00
2017-07-08T02:03:50.140Z,79.80
2017-07-08T02:06:17.935Z,79.70
2017-07-08T02:08:46.235Z,79.40
2017-07-08T02:11:13.751Z,79.30
2017-07-08T02:13:41.680Z,79.20
2017-07-08T02:16:09.211Z,79.50
2017-07-08T02:18:36.732Z,78.50
2017-07-08T02:21:04.531Z,78.40
2017-07-08T02:23:32.797Z,78.40
2017-07-08T02:26:01.099Z,78.40
2017-07-08T02:28:28.974Z,78.40
2017-07-08T02:30:56.490Z,78.30
2017-07-08T02:33:24.022Z,78.60
2017-07-08T02:35:51.877Z,78.70
2017-07-08T02:38:19.392Z,78.70
2017-07-08T02:40:46.905Z,78.60
2017-07-08T02:43:14.756Z,78.70
2017-07-08T02:45:42.280Z,78.80
2017-07-08T02:48:10.547Z,79.80
2017-07-08T02:50:38.584Z,78.90
2017-07-08T02:53:06.113Z,79.00
2017-07-08T02:55:33.630Z,78.90
2017-07-08T02:58:01.462Z,79.00
2017-07-08T03:00:28.982Z,79.10
2017-07-08T03:02:56.497Z,79.20
2017-07-08T03:05:24.458Z,79.10
2017-07-08T03:07:51.965Z,79.20
2017-07-08T03:10:19.491Z,79.10
2017-07-08T03:12:47.303Z,79.20
2017-07-08T03:15:14.824Z,79.20
2017-07-08T03:17:42.376Z,79.10
2017-07-08T03:20:10.198Z,79.30
2017-07-08T03:22:37.734Z,79.10
2017-07-08T03:25:05.266Z,79.10
2017-07-08T03:27:33.101Z,79.10
2017-07-08T03:30:00.626Z,79.10
2017-07-08T03:32:28.135Z,79.20
2017-07-08T03:34:55.996Z,79.10
2017-07-08T03:37:23.523Z,79.00
2017-07-08T03:39:51.029Z,79.00
2017-07-08T03:42:18.880Z,79.00
2017-07-08T03:44:46.411Z,79.10
2017-07-08T03:47:13.909Z,79.00
2017-07-08T03:49:41.749Z,79.00
2017-07-08T03:52:09.273Z,79.10
2017-07-08T03:54:36.799Z,79.10
2017-07-08T03:57:04.633Z,79.20
2017-07-08T03:59:32.150Z,79.20
2017-07-08T04:01:59.669Z,79.30
2017-07-08T04:04:27.533Z,79.40
2017-07-08T04:06:55.061Z,79.50
2017-07-08T04:09:23.344Z,79.50
2017-07-08T04:11:51.335Z,79.40
2017-07-08T04:14:18.856Z,79.50
2017-07-08T04:16:46.387Z,79.60
2017-07-08T04:19:14.230Z,79.60
2017-07-08T04:21:41.766Z,79.60
2017-07-08T04:24:09.290Z,79.60
2017-07-08T04:26:37.111Z,79.70
2017-07-08T04:29:04.636Z,79.60
2017-07-08T04:31:32.145Z,79.80
2017-07-08T04:34:00.115Z,79.90
2017-07-08T04:36:27.632Z,79.80
2017-07-08T04:38:55.149Z,79.90
2017-07-08T04:41:22.997Z,79.60
2017-07-08T04:43:50.531Z,79.50
2017-07-08T04:46:18.064Z,79.40
2017-07-08T04:48:45.891Z,79.30
2017-07-08T04:51:13.419Z,79.20
2017-07-08T04:53:40.930Z,79.10
2017-07-08T04:56:08.744Z,78.80
2017-07-08T04:58:36.267Z,78.80
2017-07-08T05:01:03.799Z,78.60
2017-07-08T05:03:31.748Z,78.60
2017-07-08T05:05:59.252Z,78.50
2017-07-08T05:08:26.774Z,78.50
2017-07-08T05:10:54.673Z,78.50
2017-07-08T05:13:22.187Z,78.50
2017-07-08T05:15:49.715Z,78.40
2017-07-08T05:18:17.629Z,78.40
2017-07-08T05:20:45.177Z,78.50
2017-07-08T05:23:12.732Z,78.20
2017-07-08T05:25:40.724Z,78.20
2017-07-08T05:28:08.252Z,78.10
2017-07-08T05:30:35.788Z,77.80
2017-07-08T05:33:03.708Z,77.60
2017-07-08T05:35:31.240Z,77.70
2017-07-08T05:37:58.752Z,77.60
2017-07-08T05:40:26.550Z,77.60
2017-07-08T05:42:54.848Z,77.20
2017-07-08T05:45:22.379Z,77.20
2017-07-08T05:47:50.204Z,77.20
2017-07-08T05:50:17.738Z,77.30
2017-07-08T05:52:45.241Z,77.50
2017-07-08T05:55:13.092Z,77.60
2017-07-08T05:57:40.596Z,77.30
2017-07-08T06:00:08.136Z,77.10
2017-07-08T06:02:35.967Z,77.10
2017-07-08T06:05:03.494Z,77.00
2017-07-08T06:07:31.023Z,77.00
2017-07-08T06:09:58.875Z,77.20
2017-07-08T06:12:26.386Z,77.40
2017-07-08T06:14:53.902Z,77.20
2017-07-08T06:17:21.697Z,77.00
2017-07-08T06:19:49.239Z,76.60
2017-07-08T06:22:16.754Z,76.60
2017-07-08T06:24:44.751Z,76.70
2017-07-08T06:27:12.275Z,76.60
2017-07-08T06:29:39.805Z,76.50
2017-07-08T06:32:07.725Z,76.40
2017-07-08T06:34:35.246Z,76.40
2017-07-08T06:37:02.767Z,76.60
2017-07-08T06:39:30.598Z,76.30
2017-07-08T06:41:58.121Z,75.90
2017-07-08T06:44:26.414Z,75.90
2017-07-08T06:46:54.229Z,75.90
2017-07-08T06:49:21.753Z,75.80
2017-07-08T06:51:49.271Z,75.60
2017-07-08T06:54:17.097Z,75.30
2017-07-08T06:56:44.635Z,75.10
2017-07-08T06:59:12.142Z,75.00
2017-07-08T07:01:39.980Z,74.80
2017-07-08T07:04:07.499Z,74.80
2017-07-08T07:06:35.057Z,74.70
2017-07-08T07:09:02.845Z,74.30
2017-07-08T07:11:30.350Z,73.50
2017-07-08T07:13:57.873Z,72.90
2017-07-08T07:16:25.726Z,72.50
2017-07-08T07:18:53.236Z,71.70
2017-07-08T07:21:20.752Z,71.70
2017-07-08T07:23:48.692Z,71.00
2017-07-08T07:26:16.203Z,70.00
2017-07-08T07:28:43.749Z,69.30
2017-07-08T07:31:11.649Z,68.80
2017-07-08T07:33:39.162Z,68.10
2017-07-08T07:36:06.673Z,67.90
2017-07-08T07:38:34.573Z,67.40
2017-07-08T07:41:02.115Z,67.20
2017-07-08T07:43:30.459Z,66.50
2017-07-08T07:45:58.313Z,66.00
2017-07-08T07:48:25.834Z,65.40
2017-07-08T07:50:53.362Z,65.10
2017-07-08T07:53:21.206Z,65.30
2017-07-08T07:55:48.717Z,65.60
2017-07-08T07:58:16.253Z,65.00
2017-07-08T08:00:44.073Z,64.50
2017-07-08T08:03:11.577Z,64.10
2017-07-08T08:05:39.108Z,64.30
2017-07-08T08:08:06.969Z,64.00
2017-07-08T08:10:34.488Z,63.90
2017-07-08T08:13:02.023Z,63.90
2017-07-08T08:15:29.970Z,64.00
2017-07-08T08:17:57.487Z,63.90
2017-07-08T08:20:25.009Z,63.50
2017-07-08T08:22:52.847Z,63.40
2017-07-08T08:25:20.370Z,63.20
2017-07-08T08:27:47.898Z,62.30
2017-07-08T08:30:15.761Z,61.70
2017-07-08T08:32:43.328Z,60.80
2017-07-08T08:35:10.846Z,61.00
2017-07-08T08:37:38.845Z,61.30
2017-07-08T08:40:06.360Z,61.30
2017-07-08T08:42:33.971Z,61.20
2017-07-08T08:45:01.838Z,61.00
2017-07-08T08:47:29.370Z,61.10
2017-07-08T08:49:56.905Z,60.80
2017-07-08T08:52:24.929Z,60.30
2017-07-08T08:54:52.468Z,59.80
2017-07-08T08:57:19.976Z,59.60
2017-07-08T08:59:48.112Z,59.80
2017-07-08T09:02:15.640Z,59.90
2017-07-08T09:04:43.151Z,59.40
2017-07-08T09:07:11.015Z,59.40
2017-07-08T09:09:38.530Z,59.00
2017-07-08T09:12:06.070Z,58.80
2017-07-08T09:14:34.004Z,58.80
2017-07-08T09:17:01.522Z,59.10
2017-07-08T09:19:29.828Z,58.00
2017-07-08T09:21:57.641Z,58.00
2017-07-08T09:24:25.172Z,57.50
2017-07-08T09:26:52.705Z,56.90
2017-07-08T09:29:20.497Z,56.70
2017-07-08T09:31:48.043Z,56.80
2017-07-08T09:34:15.564Z,56.80
2017-07-08T09:36:43.570Z,57.10
2017-07-08T09:39:11.087Z,56.40
2017-07-08T09:41:38.612Z,56.00
2017-07-08T09:44:06.464Z,55.60
2017-07-08T09:46:33.990Z,55.40
2017-07-08T09:49:01.524Z,55.70
2017-07-08T09:51:29.458Z,55.70
2017-07-08T09:53:56.976Z,55.60
2017-07-08T09:56:24.495Z,55.10
2017-07-08T09:58:52.353Z,54.90
2017-07-08T10:01:19.867Z,54.80
2017-07-08T10:03:47.415Z,54.80
2017-07-08T10:06:15.432Z,54.70
2017-07-08T10:08:42.951Z,54.50
2017-07-08T10:11:10.455Z,54.50
2017-07-08T10:13:38.318Z,54.10
2017-07-08T10:16:05.866Z,53.80
2017-07-08T10:18:33.430Z,53.70
2017-07-08T10:21:01.316Z,53.40
2017-07-08T10:23:28.843Z,53.20
2017-07-08T10:25:56.384Z,52.90
2017-07-08T10:28:24.222Z,52.50
2017-07-08T10:30:51.734Z,52.10
2017-07-08T10:33:19.263Z,52.10
2017-07-08T10:35:47.088Z,51.80
2017-07-08T10:38:14.600Z,52.00
2017-07-08T10:40:42.143Z,51.80
2017-07-08T10:43:10.103Z,51.40
2017-07-08T10:45:37.617Z,51.40
2017-07-08T10:48:05.166Z,51.00
2017-07-08T10:50:33.083Z,50.90
2017-07-08T10:53:00.612Z,50.70
2017-07-08T10:55:28.141Z,50.20
2017-07-08T10:57:56.175Z,50.10
2017-07-08T11:00:23.709Z,50.10
2017-07-08T11:02:51.214Z,50.20
2017-07-08T11:05:19.142Z,50.10
2017-07-08T11:07:46.668Z,50.60
2017-07-08T11:10:14.198Z,51.00
2017-07-08T11:12:42.016Z,51.30
2017-07-08T11:15:09.544Z,51.70
2017-07-08T11:17:37.841Z,52.00
2017-07-08T11:20:05.746Z,52.00
2017-07-08T11:22:33.296Z,52.20
2017-07-08T11:25:00.813Z,52.10
2017-07-08T11:27:28.637Z,51.40
2017-07-08T11:29:56.146Z,50.90
2017-07-08T11:32:23.672Z,49.60
2017-07-08T11:34:51.618Z,48.50
2017-07-08T11:37:19.149Z,48.20
2017-07-08T11:39:46.649Z,48.30
2017-07-08T11:42:14.508Z,48.60
2017-07-08T11:44:42.047Z,48.90
2017-07-08T11:47:09.577Z,49.30
2017-07-08T11:49:37.601Z,49.00
2017-07-08T11:52:05.139Z,48.60
2017-07-08T11:54:32.664Z,47.60
2017-07-08T11:57:01.227Z,47.10
2017-07-08T11:59:28.754Z,47.00
2017-07-08T12:01:56.281Z,47.10
2017-07-08T12:04:24.115Z,47.60
2017-07-08T12:06:51.647Z,48.00
2017-07-08T12:09:19.166Z,48.40
2017-07-08T12:11:46.990Z,48.80
2017-07-08T12:14:14.539Z,49.10
2017-07-08T12:16:42.111Z,49.20
2017-07-08T12:19:10.040Z,48.70
2017-07-08T12:21:37.550Z,48.10
2017-07-08T12:24:05.053Z,48.30
2017-07-08T12:26:33.054Z,47.70
2017-07-08T12:29:00.575Z,46.80
2017-07-08T12:31:28.093Z,46.40
2017-07-08T12:33:56.023Z,46.20
2017-07-08T12:36:23.539Z,45.80
2017-07-08T12:38:51.839Z,45.40
2017-07-08T12:41:19.774Z,45.40
2017-07-08T12:43:47.306Z,45.30
2017-07-08T12:46:14.835Z,45.30
2017-07-08T12:48:42.638Z,45.40
2017-07-08T12:51:10.153Z,45.50
2017-07-08T12:53:38.440Z,46.40
2017-07-08T12:56:06.251Z,45.70
2017-07-08T12:58:33.791Z,45.00
2017-07-08T13:01:01.308Z,44.90
2017-07-08T13:03:29.121Z,44.50
2017-07-08T13:05:56.638Z,44.20
2017-07-08T13:08:24.911Z,43.70
2017-07-08T13:10:53.630Z,43.50
2017-07-08T13:13:21.169Z,43.50
2017-07-08T13:15:48.675Z,43.60
2017-07-08T13:18:16.519Z,43.80
2017-07-08T13:20:44.027Z,43.10
2017-07-08T13:23:11.565Z,43.30
2017-07-08T13:25:39.397Z,44.00
2017-07-08T13:28:06.905Z,42.30
2017-07-08T13:30:34.418Z,42.10
2017-07-08T13:33:02.294Z,42.30
2017-07-08T13:35:29.822Z,41.50
2017-07-08T13:37:57.335Z,41.10
2017-07-08T13:40:25.161Z,40.50
2017-07-08T13:42:52.698Z,40.40
2017-07-08T13:45:21.013Z,39.10
2017-07-08T13:47:48.899Z,39.00
2017-07-08T13:50:16.418Z,39.00
2017-07-08T13:52:43.923Z,38.70
2017-07-08T13:55:11.782Z,38.90
2017-07-08T13:57:39.314Z,38.80
2017-07-08T14:00:06.834Z,38.70
2017-07-08T14:02:34.644Z,38.70
2017-07-08T14:05:02.163Z,38.20
2017-07-08T14:07:29.675Z,38.30
2017-07-08T14:09:57.543Z,37.90
2017-07-08T14:12:25.076Z,36.90
2017-07-08T14:14:52.581Z,36.90
2017-07-08T14:17:20.438Z,36.30
2017-07-08T14:19:47.960Z,35.80
2017-07-08T14:22:15.498Z,35.80
2017-07-08T14:24:44.055Z,36.10
2017-07-08T14:27:11.587Z,36.10
2017-07-08T14:29:39.111Z,36.20
2017-07-08T14:32:06.927Z,35.80
2017-07-08T14:34:34.451Z,35.50
2017-07-08T14:37:02.011Z,35.00
2017-07-08T14:39:29.803Z,34.70
2017-07-08T14:41:57.328Z,34.60
2017-07-08T14:44:25.624Z,34.80
2017-07-08T14:46:53.510Z,34.70
2017-07-08T14:49:21.032Z,35.00
2017-07-08T14:51:49.310Z,35.10
2017-07-08T14:54:17.926Z,34.80
2017-07-08T14:56:45.451Z,34.70
2017-07-08T14:59:13.004Z,34.40
2017-07-08T15:01:40.906Z,34.10
2017-07-08T15:04:08.417Z,33.90
2017-07-08T15:06:35.954Z,33.80
2017-07-08T15:09:03.802Z,33.50
2017-07-08T15:11:31.343Z,33.30
2017-07-08T15:13:58.856Z,33.40
2017-07-08T15:16:26.688Z,33.50
2017-07-08T15:18:54.215Z,33.70
2017-07-08T15:21:22.507Z,33.30
2017-07-08T15:23:50.384Z,33.20
2017-07-08T15:26:17.907Z,33.00
2017-07-08T15:28:45.470Z,32.80
2017-07-08T15:31:13.412Z,32.90
2017-07-08T15:33:40.932Z,33.10
2017-07-08T15:36:08.467Z,33.00
2017-07-08T15:38:36.511Z,32.60
2017-07-08T15:41:04.023Z,32.80
2017-07-08T15:43:31.538Z,32.80
2017-07-08T15:45:59.367Z,32.80
2017-07-08T15:48:26.890Z,32.90
2017-07-08T15:50:54.397Z,32.80
2017-07-08T15:53:22.207Z,32.70
2017-07-08T15:55:49.717Z,32.20
2017-07-08T15:58:17.241Z,31.70
2017-07-08T16:00:45.171Z,32.00
2017-07-08T16:03:12.685Z,32.20
2017-07-08T16:05:40.185Z,32.50
2017-07-08T16:08:08.023Z,32.80
2017-07-08T16:10:35.547Z,32.70
2017-07-08T16:13:03.053Z,32.00
2017-07-08T16:15:31.008Z,31.70
2017-07-08T16:17:58.514Z,31.50
2017-07-08T16:20:26.037Z,31.60
2017-07-08T16:22:53.863Z,31.50
2017-07-08T16:25:21.381Z,31.80
2017-07-08T16:27:48.906Z,31.80
2017-07-08T16:30:16.787Z,32.10
2017-07-08T16:32:44.293Z,32.40
2017-07-08T16:35:12.575Z,32.10
2017-07-08T16:37:40.401Z,32.10
2017-07-08T16:40:07.936Z,31.80
2017-07-08T16:42:35.446Z,31.60
2017-07-08T16:45:03.279Z,31.60
2017-07-08T16:47:30.779Z,31.60
2017-07-08T16:49:58.298Z,31.60
2017-07-08T16:52:26.156Z,31.70
2017-07-08T16:54:53.676Z,32.10
2017-07-08T16:57:21.984Z,32.00
2017-07-08T16:59:49.871Z,31.90
2017-07-08T17:02:17.394Z,31.70
2017-07-08T17:04:44.937Z,31.40
2017-07-08T17:07:12.763Z,31.50
2017-07-08T17:09:40.291Z,31.20
2017-07-08T17:12:07.824Z,30.50
2017-07-08T17:14:35.644Z,30.20
2017-07-08T17:17:03.151Z,30.00
2017-07-08T17:19:30.706Z,30.20
2017-07-08T17:21:58.625Z,30.10
2017-07-08T17:24:26.148Z,30.20
2017-07-08T17:26:53.697Z,30.60
2017-07-08T17:29:21.534Z,30.60
2017-07-08T17:31:49.059Z,31.00
2017-07-08T17:34:16.579Z,31.00
2017-07-08T17:36:44.528Z,31.30
2017-07-08T17:39:12.075Z,31.30
2017-07-08T17:41:39.615Z,31.70
2017-07-08T17:44:07.493Z,32.00
2017-07-08T17:46:35.013Z,32.30
2017-07-08T17:49:03.280Z,32.80
2017-07-08T17:51:31.085Z,32.60
2017-07-08T17:53:58.600Z,33.00
2017-07-08T17:56:26.181Z,33.20
2017-07-08T17:58:54.212Z,33.70
2017-07-08T18:01:21.718Z,34.30
2017-07-08T18:03:50.003Z,34.90
2017-07-08T18:06:17.994Z,34.90
2017-07-08T18:08:45.507Z,35.00
2017-07-08T18:11:13.120Z,35.00
2017-07-08T18:13:40.939Z,35.30
2017-07-08T18:16:08.452Z,35.70
2017-07-08T18:18:36.002Z,36.00
2017-07-08T18:21:03.810Z,36.40
2017-07-08T18:23:31.320Z,36.80
2017-07-08T18:25:58.851Z,37.20
2017-07-08T18:28:27.486Z,37.70
2017-07-08T18:30:55.003Z,37.70
2017-07-08T18:33:23.288Z,38.30
2017-07-08T18:35:51.891Z,38.50
2017-07-08T18:38:19.405Z,38.50
2017-07-08T18:40:46.937Z,38.80
2017-07-08T18:43:14.783Z,39.30
2017-07-08T18:45:42.295Z,39.50
2017-07-08T18:48:09.825Z,39.70
2017-07-08T18:50:37.682Z,40.00
2017-07-08T18:53:05.200Z,40.30
2017-07-08T18:55:33.483Z,41.00
2017-07-08T18:58:02.123Z,41.20
2017-07-08T19:00:29.629Z,41.30
2017-07-08T19:02:57.148Z,41.60
2017-07-08T19:05:24.988Z,41.90
2017-07-08T19:07:52.506Z,42.20
2017-07-08T19:10:20.100Z,42.60
2017-07-08T19:12:47.885Z,42.80
2017-07-08T19:15:15.412Z,43.20
2017-07-08T19:17:42.936Z,43.50
2017-07-08T19:20:10.823Z,43.90
2017-07-08T19:22:38.346Z,44.20
2017-07-08T19:25:05.878Z,44.90
2017-07-08T19:27:33.739Z,45.20
2017-07-08T19:30:01.255Z,45.60
2017-07-08T19:32:28.796Z,45.90
2017-07-08T19:34:56.657Z,46.10
2017-07-08T19:37:24.191Z,46.40
2017-07-08T19:39:51.731Z,46.80
2017-07-08T19:42:19.577Z,47.30
2017-07-08T19:44:47.119Z,47.70
2017-07-08T19:47:14.644Z,48.40
2017-07-08T19:49:42.456Z,48.90
2017-07-08T19:52:09.993Z,49.30
2017-07-08T19:54:37.513Z,49.70
2017-07-08T19:57:05.497Z,49.90
2017-07-08T19:59:33.029Z,50.10
2017-07-08T20:02:00.593Z,50.60
2017-07-08T20:04:28.491Z,50.80
2017-07-08T20:06:56.005Z,51.30
2017-07-08T20:09:23.556Z,51.60
2017-07-08T20:11:52.185Z,52.30
2017-07-08T20:14:19.698Z,52.30
2017-07-08T20:16:48.004Z,52.60
2017-07-08T20:19:15.821Z,52.20
2017-07-08T20:21:43.330Z,53.00
2017-07-08T20:24:10.843Z,53.10
2017-07-08T20:26:38.702Z,53.30
2017-07-08T20:29:06.219Z,53.50
2017-07-08T20:31:33.739Z,53.90
2017-07-08T20:34:01.539Z,54.00
2017-07-08T20:36:29.052Z,54.20
2017-07-08T20:38:56.582Z,54.40
2017-07-08T20:41:24.397Z,54.50
2017-07-08T20:43:51.918Z,54.60
2017-07-08T20:46:19.423Z,54.80
2017-07-08T20:48:48.045Z,55.40
2017-07-08T20:51:15.582Z,55.40
2017-07-08T20:53:43.121Z,55.60
2017-07-08T20:56:11.105Z,56.00
2017-07-08T20:58:38.640Z,56.20
2017-07-08T21:01:06.185Z,56.40
2017-07-08T21:03:34.030Z,56.50
2017-07-08T21:06:01.591Z,56.70
2017-07-08T21:08:29.111Z,57.60
2017-07-08T21:10:57.745Z,57.30
2017-07-08T21:13:25.286Z,57.30
2017-07-08T21:15:52.816Z,57.30
2017-07-08T21:18:21.565Z,57.60
2017-07-08T21:20:49.105Z,57.50
2017-07-08T21:23:16.620Z,57.60
2017-07-08T21:25:44.627Z,57.70
2017-07-08T21:28:12.186Z,57.90
2017-07-08T21:30:39.705Z,57.90
2017-07-08T21:33:07.740Z,58.00
2017-07-08T21:35:35.269Z,58.10
2017-07-08T21:38:02.784Z,58.30
2017-07-08T21:40:30.625Z,58.50
2017-07-08T21:42:58.160Z,58.60
2017-07-08T21:45:25.719Z,58.80
2017-07-08T21:47:53.731Z,58.90
2017-07-08T21:50:21.251Z,59.20
2017-07-08T21:52:48.817Z,59.50
2017-07-08T21:55:16.693Z,59.70
2017-07-08T21:57:44.233Z,59.80
2017-07-08T22:00:11.767Z,60.00
2017-07-08T22:02:39.688Z,60.10
2017-07-08T22:05:07.250Z,60.30
2017-07-08T22:07:34.786Z,60.50
2017-07-08T22:10:02.694Z,60.60
2017-07-08T22:12:30.216Z,60.60
2017-07-08T22:14:57.730Z,60.70
2017-07-08T22:17:25.595Z,60.60
2017-07-08T22:19:53.124Z,60.70
2017-07-08T22:22:20.645Z,60.90
2017-07-08T22:24:48.565Z,60.90
2017-07-08T22:27:16.103Z,61.00
2017-07-08T22:29:43.629Z,61.20
2017-07-08T22:32:12.259Z,61.30
2017-07-08T22:34:39.800Z,61.30
2017-07-08T22:37:07.317Z,61.40
2017-07-08T22:39:35.161Z,61.50
2017-07-08T22:42:02.674Z,62.30
2017-07-08T22:44:30.200Z,61.50
2017-07-08T22:46:58.044Z,61.60
2017-07-08T22:49:25.579Z,61.80
2017-07-08T22:51:53.101Z,61.70
2017-07-08T22:54:21.751Z,62.00
2017-07-08T22:56:49.273Z,62.00
2017-07-08T22:59:16.794Z,62.00
2017-07-08T23:01:44.621Z,62.30
2017-07-08T23:04:12.137Z,62.30
2017-07-08T23:06:39.657Z,62.40
2017-07-08T23:09:07.606Z,63.30
2017-07-08T23:11:35.125Z,62.60
2017-07-08T23:14:03.415Z,63.40
2017-07-08T23:16:31.330Z,62.80
2017-07-08T23:18:58.862Z,63.00
2017-07-08T23:21:26.396Z,63.00
2017-07-08T23:23:55.026Z,63.30
2017-07-08T23:26:22.532Z,63.40
2017-07-08T23:28:50.808Z,64.50
2017-07-08T23:31:18.652Z,63.60
2017-07-08T23:33:46.176Z,64.00
2017-07-08T23:36:13.726Z,64.40
2017-07-08T23:38:41.637Z,64.60
2017-07-08T23:41:09.166Z,64.70
2017-07-08T23:43:36.677Z,64.80
2017-07-08T23:46:04.521Z,64.90
2017-07-08T23:48:32.039Z,64.90
2017-07-08T23:50:59.575Z,65.10
2017-07-08T23:53:27.375Z,65.20
2017-07-08T23:55:54.904Z,65.40
2017-07-08T23:58:22.420Z,65.50
