createdAt,value
2023-03-28T00:01:26.091Z,11.93
2023-03-28T00:03:52.870Z,13.10
2023-03-28T00:06:20.851Z,12.23
2023-03-28T00:08:47.958Z,16.38
2023-03-28T00:11:19.666Z,15.07
2023-03-28T00:13:48.519Z,12.50
2023-03-28T00:16:15.381Z,20.15
2023-03-28T00:18:42.932Z,16.08
2023-03-28T00:21:25.612Z,15.63
2023-03-28T00:23:54.449Z,19.17
2023-03-28T00:26:24.605Z,11.35
2023-03-28T00:28:51.941Z,14.52
2023-03-28T00:31:18.940Z,14.25
2023-03-28T00:33:47.564Z,13.65
2023-03-28T00:36:18.501Z,16.45
2023-03-28T00:38:46.103Z,14.50
2023-03-28T00:41:16.072Z,11.13
2023-03-28T00:43:45.409Z,5.90
2023-03-28T00:46:27.135Z,7.68
2023-03-28T00:49:02.597Z,14.32
2023-03-28T00:51:44.201Z,21.67
2023-03-28T00:54:17.323Z,16.17
2023-03-28T00:56:48.577Z,10.20
2023-03-28T00:59:20.182Z,10.90
2023-03-28T01:01:47.325Z,13.73
2023-03-28T01:04:20.356Z,20.48
2023-03-28T01:06:54.664Z,12.18
2023-03-28T01:09:23.958Z,16.25
2023-03-28T01:11:54.954Z,10.82
2023-03-28T01:16:52.621Z,15.32
2023-03-28T01:19:58.918Z,11.63
2023-03-28T01:22:56.962Z,17.75
2023-03-28T01:25:44.383Z,11.05
2023-03-28T01:28:41.596Z,15.38
2023-03-28T01:31:27.318Z,13.68
2023-03-28T01:34:15.392Z,15.27
2023-03-28T01:37:00.151Z,18.60
2023-03-28T01:42:31.714Z,10.23
2023-03-28T01:45:14.903Z,9.40
2023-03-28T01:47:48.604Z,13.32
2023-03-28T01:50:22.960Z,12.77
2023-03-28T01:53:05.793Z,15.93
2023-03-28T01:55:52.058Z,11.85
2023-03-28T01:58:39.348Z,12.45
2023-03-28T02:01:36.936Z,10.20
2023-03-28T02:04:20.333Z,8.57
2023-03-28T02:06:57.186Z,10.23
2023-03-28T02:09:29.186Z,9.43
2023-03-28T02:12:20.977Z,18.52
2023-03-28T02:15:12.570Z,8.55
2023-03-28T02:18:12.217Z,13.13
2023-03-28T02:20:58.719Z,9.03
2023-03-28T02:23:48.552Z,12.07
2023-03-28T02:26:41.536Z,10.25
2023-03-28T02:29:23.200Z,12.10
2023-03-28T02:31:58.457Z,17.80
2023-03-28T02:34:25.624Z,13.23
2023-03-28T02:37:04.188Z,7.43
2023-03-28T02:40:08.708Z,14.27
2023-03-28T02:42:54.933Z,12.07
2023-03-28T02:45:27.640Z,11.85
2023-03-28T02:48:00.335Z,9.38
2023-03-28T02:50:54.564Z,13.23
2023-03-28T02:53:44.804Z,14.52
2023-03-28T02:56:21.882Z,9.30
2023-03-28T02:59:31.557Z,12.13
2023-03-28T03:01:58.351Z,8.35
2023-03-28T03:04:25.013Z,10.95
2023-03-28T03:06:51.690Z,9.02
2023-03-28T03:09:18.677Z,19.77
2023-03-28T03:11:45.356Z,12.18
2023-03-28T03:14:12.501Z,13.93
2023-03-28T03:16:39.427Z,11.95
2023-03-28T03:19:07.732Z,14.32
2023-03-28T03:21:34.447Z,12.25
2023-03-28T03:24:01.082Z,15.00
2023-03-28T03:26:27.712Z,16.00
2023-03-28T03:29:00.830Z,13.00
2023-03-28T03:31:28.012Z,16.65
2023-03-28T03:34:13.226Z,11.98
2023-03-28T03:36:44.668Z,10.35
2023-03-28T03:39:12.118Z,12.93
2023-03-28T03:41:39.004Z,15.32
2023-03-28T03:44:06.367Z,16.83
2023-03-28T03:46:33.053Z,17.40
2023-03-28T03:48:59.753Z,15.40
2023-03-28T03:51:26.331Z,14.60
2023-03-28T03:53:58.040Z,18.92
2023-03-28T03:56:33.042Z,12.77
2023-03-28T03:59:00.802Z,22.73
2023-03-28T04:04:09.829Z,10.52
2023-03-28T04:06:59.332Z,17.98
2023-03-28T04:09:27.971Z,10.55
2023-03-28T04:12:06.726Z,11.18
2023-03-28T04:14:44.098Z,14.18
2023-03-28T04:17:41.399Z,12.02
2023-03-28T04:20:13.882Z,12.20
2023-03-28T04:23:05.841Z,11.52
2023-03-28T04:25:33.040Z,8.00
2023-03-28T04:28:05.741Z,11.93
2023-03-28T04:30:41.638Z,13.20
2023-03-28T04:33:28.281Z,8.68
2023-03-28T04:35:57.369Z,8.68
2023-03-28T04:38:26.257Z,13.50
2023-03-28T04:40:59.405Z,12.40
2023-03-28T04:43:46.073Z,11.57
2023-03-28T04:46:12.773Z,11.00
2023-03-28T04:48:39.751Z,10.27
2023-03-28T04:51:06.995Z,15.20
2023-03-28T04:53:38.084Z,17.02
2023-03-28T04:56:23.383Z,13.60
2023-03-28T04:58:50.453Z,18.70
2023-03-28T05:01:18.276Z,20.63
2023-03-28T05:04:07.973Z,13.13
2023-03-28T05:06:34.641Z,12.68
2023-03-28T05:09:02.054Z,14.20
2023-03-28T05:11:31.179Z,9.38
2023-03-28T05:13:58.014Z,19.33
2023-03-28T05:16:41.239Z,13.77
2023-03-28T05:19:40.718Z,19.75
2023-03-28T05:22:15.641Z,12.13
2023-03-28T05:24:43.035Z,9.48
2023-03-28T05:27:17.421Z,12.60
2023-03-28T05:29:44.922Z,17.30
2023-03-28T05:32:12.907Z,13.35
2023-03-28T05:34:41.234Z,9.52
2023-03-28T05:37:08.969Z,9.73
2023-03-28T05:39:45.352Z,21.98
2023-03-28T05:42:13.016Z,14.70
2023-03-28T05:44:40.317Z,8.75
2023-03-28T05:47:28.977Z,11.63
2023-03-28T05:49:57.019Z,11.30
2023-03-28T05:52:23.727Z,17.70
2023-03-28T05:54:52.332Z,15.48
2023-03-28T05:57:21.552Z,15.70
2023-03-28T05:59:49.532Z,13.77
2023-03-28T06:02:21.007Z,13.45
2023-03-28T06:04:48.680Z,16.15
2023-03-28T06:07:16.595Z,14.52
2023-03-28T06:09:43.840Z,7.57
2023-03-28T06:12:11.466Z,9.13
2023-03-28T06:14:43.022Z,16.75
2023-03-28T06:17:23.700Z,11.60
2023-03-28T06:19:54.630Z,20.20
2023-03-28T06:22:21.306Z,11.95
2023-03-28T06:24:53.751Z,15.40
2023-03-28T06:27:26.610Z,12.50
2023-03-28T06:29:53.940Z,16.98
2023-03-28T06:32:20.795Z,15.68
2023-03-28T06:34:47.943Z,9.63
2023-03-28T06:37:14.913Z,13.20
2023-03-28T06:40:02.220Z,11.15
2023-03-28T06:42:30.240Z,17.15
2023-03-28T06:45:14.726Z,18.00
2023-03-28T06:47:58.510Z,12.02
2023-03-28T06:50:50.302Z,8.45
2023-03-28T06:53:19.846Z,11.02
2023-03-28T06:55:51.202Z,15.32
2023-03-28T06:58:18.937Z,16.90
2023-03-28T07:00:52.923Z,18.55
2023-03-28T07:03:38.194Z,8.43
2023-03-28T07:06:08.012Z,16.20
2023-03-28T07:08:35.954Z,13.52
2023-03-28T07:11:03.223Z,22.15
2023-03-28T07:13:30.516Z,15.55
2023-03-28T07:16:12.740Z,13.52
2023-03-28T07:18:40.572Z,18.05
2023-03-28T07:21:10.791Z,16.40
2023-03-28T07:23:39.357Z,15.55
2023-03-28T07:26:07.854Z,19.77
2023-03-28T07:28:35.006Z,11.70
2023-03-28T07:31:04.393Z,18.63
2023-03-28T07:33:37.669Z,13.85
2023-03-28T07:36:12.938Z,17.60
2023-03-28T07:38:40.223Z,9.95
2023-03-28T07:41:07.971Z,9.10
2023-03-28T07:43:35.665Z,15.13
2023-03-28T07:46:06.772Z,11.23
2023-03-28T07:48:35.366Z,17.95
2023-03-28T07:51:04.284Z,13.32
2023-03-28T07:53:30.935Z,19.92
2023-03-28T07:55:58.102Z,12.13
2023-03-28T07:58:37.473Z,12.80
2023-03-28T08:01:12.024Z,13.40
2023-03-28T08:03:46.006Z,14.02
2023-03-28T08:06:30.940Z,15.40
2023-03-28T08:08:59.872Z,13.63
2023-03-28T08:11:36.015Z,20.33
2023-03-28T08:14:04.181Z,17.00
2023-03-28T08:16:31.301Z,10.73
2023-03-28T08:19:10.009Z,11.85
2023-03-28T08:21:46.578Z,10.40
2023-03-28T08:24:19.511Z,19.80
2023-03-28T08:26:56.771Z,14.93
2023-03-28T08:29:23.845Z,20.08
2023-03-28T08:31:50.656Z,12.90
2023-03-28T08:34:17.352Z,16.60
2023-03-28T08:36:44.289Z,17.80
2023-03-28T08:39:26.753Z,18.13
2023-03-28T08:41:59.637Z,13.30
2023-03-28T08:45:00.603Z,12.10
2023-03-28T08:47:31.798Z,16.67
2023-03-28T08:50:28.358Z,13.05
2023-03-28T08:52:55.832Z,8.68
2023-03-28T08:55:42.560Z,18.60
2023-03-28T08:58:19.840Z,16.00
2023-03-28T09:00:47.345Z,15.48
2023-03-28T09:03:17.248Z,12.27
2023-03-28T09:05:44.533Z,10.18
2023-03-28T09:08:59.832Z,10.43
2023-03-28T09:11:40.554Z,13.75
2023-03-28T09:14:42.880Z,16.10
2023-03-28T09:17:16.579Z,7.47
2023-03-28T09:19:49.797Z,14.23
2023-03-28T09:22:53.991Z,11.57
2023-03-28T09:28:09.994Z,10.60
2023-03-28T09:30:43.189Z,9.80
2023-03-28T09:33:21.413Z,12.18
2023-03-28T09:35:50.496Z,12.00
2023-03-28T09:38:38.263Z,11.75
2023-03-28T09:41:16.814Z,12.15
2023-03-28T09:43:51.416Z,10.43
2023-03-28T09:46:48.618Z,11.23
2023-03-28T09:49:26.511Z,7.60
2023-03-28T09:51:57.801Z,9.60
2023-03-28T09:54:35.067Z,11.70
2023-03-28T09:57:05.867Z,8.43
2023-03-28T09:59:42.081Z,10.80
2023-03-28T10:02:26.935Z,8.63
2023-03-28T10:04:56.086Z,5.65
2023-03-28T10:07:44.414Z,7.15
2023-03-28T10:10:29.708Z,12.65
2023-03-28T10:13:18.000Z,9.00
2023-03-28T10:15:50.129Z,12.52
2023-03-28T10:18:37.376Z,12.68
2023-03-28T10:21:26.530Z,5.53
2023-03-28T10:24:17.591Z,11.15
2023-03-28T10:26:52.153Z,11.27
2023-03-28T10:29:19.007Z,6.30
2023-03-28T10:31:49.972Z,8.93
2023-03-28T10:34:37.078Z,6.15
2023-03-28T10:37:23.996Z,7.65
2023-03-28T10:40:17.655Z,8.13
2023-03-28T10:43:19.423Z,7.60
2023-03-28T10:46:03.559Z,6.82
2023-03-28T10:48:57.861Z,6.18
2023-03-28T10:51:26.514Z,5.68
2023-03-28T10:54:02.412Z,12.02
2023-03-28T10:56:54.758Z,9.95
2023-03-28T10:59:40.313Z,5.10
2023-03-28T11:02:07.372Z,8.85
2023-03-28T11:04:56.907Z,12.18
2023-03-28T11:08:00.728Z,5.03
2023-03-28T11:11:04.230Z,6.47
2023-03-28T11:13:45.434Z,9.75
2023-03-28T11:16:21.553Z,5.30
2023-03-28T11:21:47.951Z,7.68
2023-03-28T11:24:31.125Z,10.82
2023-03-28T11:27:50.235Z,7.78
2023-03-28T11:30:35.395Z,8.30
2023-03-28T11:33:42.435Z,5.97
2023-03-28T11:36:47.933Z,10.48
2023-03-28T11:39:33.130Z,9.05
2023-03-28T11:42:11.711Z,8.52
2023-03-28T11:44:58.256Z,8.20
2023-03-28T11:47:32.405Z,14.65
2023-03-28T11:50:18.771Z,18.40
2023-03-28T11:53:16.545Z,9.93
2023-03-28T11:56:18.930Z,7.50
2023-03-28T11:59:24.764Z,7.07
2023-03-28T12:01:59.502Z,16.10
2023-03-28T12:04:49.911Z,9.30
2023-03-28T12:07:34.485Z,6.55
2023-03-28T12:10:25.255Z,7.70
2023-03-28T12:13:41.682Z,7.68
2023-03-28T12:16:16.591Z,6.93
2023-03-28T12:18:58.602Z,8.70
2023-03-28T12:21:43.470Z,9.48
2023-03-28T12:24:35.225Z,6.95
2023-03-28T12:27:57.071Z,5.53
2023-03-28T12:30:32.946Z,7.75
2023-03-28T12:33:37.364Z,10.20
2023-03-28T12:36:17.550Z,10.70
2023-03-28T12:39:19.232Z,7.25
2023-03-28T12:41:47.292Z,10.27
2023-03-28T12:44:27.123Z,10.68
2023-03-28T12:47:20.716Z,6.38
2023-03-28T12:49:50.925Z,6.15
2023-03-28T12:52:26.921Z,10.52
2023-03-28T12:55:01.111Z,13.93
2023-03-28T12:57:46.400Z,16.02
2023-03-28T13:00:50.596Z,4.07
2023-03-28T13:03:55.534Z,6.30
2023-03-28T13:06:57.640Z,8.13
2023-03-28T13:09:46.075Z,10.68
2023-03-28T13:12:26.706Z,5.43
2023-03-28T13:15:05.378Z,9.70
2023-03-28T13:17:34.107Z,5.20
2023-03-28T13:20:17.705Z,10.17
2023-03-28T13:22:57.891Z,8.15
2023-03-28T13:25:34.558Z,11.60
2023-03-28T13:28:10.594Z,13.13
2023-03-28T13:30:42.249Z,9.68
2023-03-28T13:33:27.816Z,10.20
2023-03-28T13:35:57.858Z,7.05
2023-03-28T13:38:27.465Z,11.38
2023-03-28T13:43:44.859Z,12.20
2023-03-28T13:46:14.784Z,6.00
2023-03-28T13:48:53.500Z,8.70
2023-03-28T13:51:30.762Z,6.83
2023-03-28T13:53:57.420Z,4.38
2023-03-28T13:56:35.559Z,6.82
2023-03-28T13:59:07.973Z,5.10
2023-03-28T14:01:54.820Z,9.52
2023-03-28T14:04:39.659Z,4.30
2023-03-28T14:07:06.286Z,9.23
2023-03-28T14:09:34.800Z,10.27
2023-03-28T14:12:08.404Z,7.18
2023-03-28T14:14:39.970Z,8.52
2023-03-28T14:17:11.478Z,6.15
2023-03-28T14:19:44.927Z,5.13
2023-03-28T14:22:18.144Z,8.63
2023-03-28T14:24:49.443Z,6.13
2023-03-28T14:27:28.288Z,5.47
2023-03-28T14:29:57.086Z,9.45
2023-03-28T14:32:32.382Z,9.13
2023-03-28T14:35:18.725Z,6.82
2023-03-28T14:37:54.589Z,8.45
2023-03-28T14:40:24.168Z,9.18
2023-03-28T14:45:25.869Z,7.63
2023-03-28T14:47:52.805Z,4.88
2023-03-28T14:50:21.884Z,6.00
2023-03-28T14:52:54.697Z,11.63
2023-03-28T14:55:26.352Z,8.35
2023-03-28T14:57:59.409Z,5.93
2023-03-28T15:00:50.605Z,7.70
2023-03-28T15:03:30.771Z,9.35
2023-03-28T15:09:01.102Z,7.63
2023-03-28T15:12:02.562Z,7.03
2023-03-28T15:15:01.166Z,5.20
2023-03-28T15:17:36.005Z,8.77
2023-03-28T15:20:26.916Z,6.47
2023-03-28T15:23:15.776Z,7.22
2023-03-28T15:25:48.128Z,6.90
2023-03-28T15:28:24.713Z,5.00
2023-03-28T15:31:24.767Z,6.93
2023-03-28T15:34:26.547Z,5.28
2023-03-28T15:37:18.242Z,5.15
2023-03-28T15:40:04.511Z,5.93
2023-03-28T15:42:55.040Z,7.10
2023-03-28T15:46:02.140Z,4.25
2023-03-28T15:51:42.878Z,5.22
2023-03-28T15:54:30.893Z,6.20
2023-03-28T15:57:18.388Z,6.30
2023-03-28T16:00:03.418Z,8.38
2023-03-28T16:02:40.731Z,6.15
2023-03-28T16:05:13.528Z,6.67
2023-03-28T16:07:46.450Z,6.78
2023-03-28T16:10:16.231Z,6.43
2023-03-28T16:13:02.009Z,7.88
2023-03-28T16:15:57.333Z,6.13
2023-03-28T16:18:50.576Z,10.18
2023-03-28T16:21:17.348Z,7.80
2023-03-28T16:23:44.115Z,6.53
2023-03-28T16:26:11.204Z,12.02
2023-03-28T16:28:38.083Z,4.68
2023-03-28T16:31:05.488Z,6.38
2023-03-28T16:33:32.143Z,7.38
2023-03-28T16:35:59.154Z,4.57
2023-03-28T16:38:26.411Z,7.63
2023-03-28T16:40:55.119Z,9.27
2023-03-28T16:43:21.806Z,5.23
2023-03-28T16:45:50.385Z,5.15
2023-03-28T16:48:17.121Z,5.45
2023-03-28T16:50:50.075Z,6.63
2023-03-28T16:53:16.859Z,5.95
2023-03-28T16:55:43.527Z,5.45
2023-03-28T16:58:10.283Z,8.65
2023-03-28T17:00:42.174Z,6.53
2023-03-28T17:03:12.094Z,6.60
2023-03-28T17:05:40.167Z,4.78
2023-03-28T17:08:07.799Z,5.43
2023-03-28T17:10:35.044Z,5.75
2023-03-28T17:13:02.651Z,10.10
2023-03-28T17:15:32.075Z,8.98
2023-03-28T17:17:59.573Z,8.65
2023-03-28T17:20:26.727Z,6.10
2023-03-28T17:22:53.729Z,3.55
2023-03-28T17:25:20.519Z,4.28
2023-03-28T17:27:47.375Z,7.32
2023-03-28T17:30:14.480Z,7.57
2023-03-28T17:32:41.305Z,8.75
2023-03-28T17:35:14.336Z,5.85
2023-03-28T17:37:41.284Z,7.53
2023-03-28T17:40:11.711Z,7.97
2023-03-28T17:42:38.322Z,8.40
2023-03-28T17:45:06.757Z,8.18
2023-03-28T17:47:33.519Z,10.10
2023-03-28T17:50:00.662Z,8.57
2023-03-28T17:52:30.570Z,7.50
2023-03-28T17:54:58.130Z,7.72
2023-03-28T17:57:25.208Z,4.43
2023-03-28T17:59:52.238Z,7.70
2023-03-28T18:02:19.120Z,7.30
2023-03-28T18:04:55.141Z,9.88
2023-03-28T18:07:27.107Z,9.60
2023-03-28T18:09:55.060Z,9.88
2023-03-28T18:12:22.335Z,8.05
2023-03-28T18:14:49.200Z,10.32
2023-03-28T18:17:16.118Z,16.30
2023-03-28T18:19:42.748Z,14.43
2023-03-28T18:22:10.608Z,15.70
2023-03-28T18:24:37.317Z,16.80
2023-03-28T18:27:03.994Z,13.80
2023-03-28T18:29:31.138Z,8.52
2023-03-28T18:31:57.879Z,10.32
2023-03-28T18:34:24.756Z,8.25
2023-03-28T18:36:53.332Z,10.05
2023-03-28T18:39:20.151Z,5.93
2023-03-28T18:41:46.824Z,4.88
2023-03-28T18:44:13.447Z,9.05
2023-03-28T18:46:40.225Z,5.88
2023-03-28T18:49:07.099Z,7.60
2023-03-28T18:51:33.814Z,3.20
2023-03-28T18:54:00.882Z,6.63
2023-03-28T18:56:27.526Z,5.60
2023-03-28T18:58:54.125Z,5.53
2023-03-28T19:01:23.028Z,5.90
2023-03-28T19:03:50.609Z,4.75
2023-03-28T19:06:17.427Z,6.55
2023-03-28T19:08:44.998Z,4.38
2023-03-28T19:11:14.740Z,5.03
2023-03-28T19:16:09.575Z,6.05
2023-03-28T19:18:40.953Z,8.10
2023-03-28T19:21:08.667Z,5.93
2023-03-28T19:23:36.979Z,3.25
2023-03-28T19:26:06.789Z,5.05
2023-03-28T19:28:33.823Z,3.40
2023-03-28T19:31:06.440Z,2.88
2023-03-28T19:33:40.831Z,5.30
2023-03-28T19:36:08.487Z,3.45
2023-03-28T19:38:37.045Z,3.25
2023-03-28T19:41:10.371Z,5.72
2023-03-28T19:43:38.386Z,9.75
2023-03-28T19:46:07.627Z,3.45
2023-03-28T19:48:35.065Z,8.40
2023-03-28T19:51:02.679Z,4.70
2023-03-28T19:53:29.551Z,7.85
2023-03-28T19:55:59.091Z,8.85
2023-03-28T19:58:27.065Z,7.05
2023-03-28T20:00:56.243Z,3.35
2023-03-28T20:03:22.924Z,9.95
2023-03-28T20:05:49.607Z,6.65
2023-03-28T20:08:17.464Z,6.80
2023-03-28T20:10:46.940Z,5.82
2023-03-28T20:13:14.397Z,7.10
2023-03-28T20:15:42.962Z,8.88
2023-03-28T20:18:11.440Z,5.07
2023-03-28T20:20:39.163Z,6.10
2023-03-28T20:23:07.067Z,5.07
2023-03-28T20:25:34.727Z,4.22
2023-03-28T20:28:05.024Z,7.43
2023-03-28T20:30:32.223Z,3.40
2023-03-28T20:32:59.388Z,5.97
2023-03-28T20:35:27.426Z,6.07
2023-03-28T20:37:54.743Z,3.70
2023-03-28T20:40:23.389Z,11.10
2023-03-28T20:42:52.790Z,4.70
2023-03-28T20:45:23.066Z,3.97
2023-03-28T20:47:58.727Z,6.80
2023-03-28T20:50:33.777Z,6.90
2023-03-28T20:53:01.982Z,6.57
2023-03-28T20:55:29.519Z,8.45
2023-03-28T20:57:57.051Z,8.18
2023-03-28T21:00:24.896Z,3.35
2023-03-28T21:02:53.702Z,6.70
2023-03-28T21:05:22.075Z,4.50
2023-03-28T21:07:49.604Z,5.30
2023-03-28T21:10:16.667Z,5.60
2023-03-28T21:12:43.802Z,7.30
2023-03-28T21:15:15.152Z,6.53
2023-03-28T21:17:42.141Z,4.15
2023-03-28T21:20:11.850Z,6.35
2023-03-28T21:22:38.692Z,4.80
2023-03-28T21:25:10.357Z,5.43
2023-03-28T21:27:40.679Z,9.25
2023-03-28T21:30:08.434Z,6.43
2023-03-28T21:32:35.924Z,6.45
2023-03-28T21:35:04.175Z,5.35
2023-03-28T21:37:31.107Z,7.53
2023-03-28T21:39:57.684Z,6.93
2023-03-28T21:42:24.767Z,3.97
2023-03-28T21:44:52.009Z,4.95
2023-03-28T21:47:18.691Z,7.30
2023-03-28T21:49:46.145Z,9.57
2023-03-28T21:52:13.170Z,4.70
2023-03-28T21:54:39.921Z,5.47
2023-03-28T21:57:06.643Z,7.07
2023-03-28T21:59:33.328Z,4.50
2023-03-28T22:02:00.153Z,6.20
2023-03-28T22:04:28.411Z,8.82
2023-03-28T22:06:55.670Z,6.68
2023-03-28T22:09:22.355Z,5.18
2023-03-28T22:11:49.096Z,5.80
2023-03-28T22:14:15.734Z,8.05
2023-03-28T22:16:42.658Z,5.88
2023-03-28T22:19:09.767Z,5.70
2023-03-28T22:21:37.218Z,6.65
2023-03-28T22:24:07.075Z,7.63
2023-03-28T22:29:00.385Z,7.60
2023-03-28T22:31:27.488Z,6.00
2023-03-28T22:33:55.046Z,6.57
2023-03-28T22:36:21.836Z,7.03
2023-03-28T22:38:48.777Z,5.93
2023-03-28T22:41:15.771Z,6.20
2023-03-28T22:43:42.818Z,7.05
2023-03-28T22:46:12.704Z,6.65
2023-03-28T22:48:39.514Z,6.80
2023-03-28T22:51:11.653Z,5.00
2023-03-28T22:53:40.131Z,5.13
2023-03-28T22:56:08.487Z,4.95
2023-03-28T22:58:35.127Z,5.03
2023-03-28T23:01:03.463Z,8.07
2023-03-28T23:03:30.928Z,10.25
2023-03-28T23:06:01.827Z,6.78
2023-03-28T23:08:28.550Z,5.53
2023-03-28T23:10:55.158Z,3.67
2023-03-28T23:13:21.706Z,7.95
2023-03-28T23:15:48.571Z,6.80
2023-03-28T23:18:16.400Z,4.57
2023-03-28T23:20:43.708Z,6.32
2023-03-28T23:23:12.056Z,5.07
2023-03-28T23:25:39.092Z,6.88
2023-03-28T23:28:05.809Z,7.47
2023-03-28T23:30:32.511Z,5.82
2023-03-28T23:32:59.248Z,5.70
2023-03-28T23:35:26.040Z,6.57
2023-03-28T23:37:53.160Z,6.05
2023-03-28T23:40:20.571Z,6.07
2023-03-28T23:42:47.111Z,6.65
2023-03-28T23:45:17.014Z,6.03
2023-03-28T23:47:44.309Z,6.95
2023-03-28T23:50:11.861Z,7.13
2023-03-28T23:52:38.506Z,6.15
2023-03-28T23:55:11.428Z,7.15
2023-03-28T23:57:38.013Z,8.05
