createdAt,value
2023-04-17T00:00:17.076Z,5.90
2023-04-17T00:02:45.095Z,5.80
2023-04-17T00:05:12.539Z,5.80
2023-04-17T00:07:39.475Z,5.80
2023-04-17T00:10:08.653Z,5.90
2023-04-17T00:12:36.265Z,5.90
2023-04-17T00:15:03.698Z,5.90
2023-04-17T00:17:30.761Z,5.90
2023-04-17T00:19:57.861Z,5.90
2023-04-17T00:22:24.913Z,5.90
2023-04-17T00:24:51.702Z,5.90
2023-04-17T00:27:18.444Z,6.00
2023-04-17T00:29:45.247Z,6.00
2023-04-17T00:32:12.193Z,6.00
2023-04-17T00:34:40.473Z,5.90
2023-04-17T00:37:07.393Z,6.00
2023-04-17T00:39:34.213Z,6.00
2023-04-17T00:42:01.625Z,6.00
2023-04-17T00:44:28.541Z,6.00
2023-04-17T00:46:56.361Z,6.00
2023-04-17T00:49:25.875Z,6.00
2023-04-17T00:51:53.455Z,5.90
2023-04-17T00:54:22.623Z,6.00
2023-04-17T00:56:51.494Z,6.00
2023-04-17T00:59:18.717Z,6.00
2023-04-17T01:01:46.623Z,6.00
2023-04-17T01:04:13.760Z,6.00
2023-04-17T01:06:41.896Z,6.00
2023-04-17T01:09:09.006Z,6.00
2023-04-17T01:11:36.441Z,6.00
2023-04-17T01:14:03.340Z,6.00
2023-04-17T01:16:30.766Z,6.00
2023-04-17T01:18:57.649Z,6.00
2023-04-17T01:21:25.759Z,6.00
2023-04-17T01:23:53.838Z,6.00
2023-04-17T01:26:26.197Z,5.90
2023-04-17T01:28:55.347Z,5.90
2023-04-17T01:31:22.770Z,6.00
2023-04-17T01:33:51.010Z,5.90
2023-04-17T01:36:18.072Z,6.00
2023-04-17T01:38:45.457Z,5.90
2023-04-17T01:41:12.505Z,5.90
2023-04-17T01:43:42.554Z,5.90
2023-04-17T01:46:09.619Z,5.90
2023-04-17T01:48:36.897Z,6.00
2023-04-17T01:51:03.900Z,5.90
2023-04-17T01:53:31.904Z,5.90
2023-04-17T01:56:00.792Z,6.00
2023-04-17T01:58:29.279Z,5.90
2023-04-17T02:00:56.269Z,6.00
2023-04-17T02:03:24.804Z,6.00
2023-04-17T02:05:53.226Z,6.00
2023-04-17T02:08:20.335Z,6.00
2023-04-17T02:10:47.117Z,6.00
2023-04-17T02:13:14.241Z,6.00
2023-04-17T02:15:41.972Z,6.00
2023-04-17T02:18:09.825Z,6.00
2023-04-17T02:20:38.230Z,6.00
2023-04-17T02:23:06.840Z,6.00
2023-04-17T02:25:34.447Z,5.90
2023-04-17T02:28:01.591Z,5.90
2023-04-17T02:30:28.981Z,5.90
2023-04-17T02:32:57.683Z,6.00
2023-04-17T02:35:29.173Z,5.90
2023-04-17T02:37:57.607Z,6.00
2023-04-17T02:40:24.829Z,6.00
2023-04-17T02:42:58.157Z,6.00
2023-04-17T02:45:25.333Z,5.90
2023-04-17T02:47:52.175Z,5.90
2023-04-17T02:50:20.013Z,5.90
2023-04-17T02:52:57.582Z,5.90
2023-04-17T02:55:27.476Z,5.90
2023-04-17T02:57:54.283Z,5.90
2023-04-17T03:00:22.969Z,5.90
2023-04-17T03:02:50.225Z,5.90
2023-04-17T03:05:20.326Z,5.90
2023-04-17T03:07:47.511Z,5.90
2023-04-17T03:10:15.633Z,5.80
2023-04-17T03:12:44.658Z,5.90
2023-04-17T03:15:13.175Z,5.90
2023-04-17T03:17:40.411Z,5.90
2023-04-17T03:20:08.809Z,5.90
2023-04-17T03:22:36.688Z,5.90
2023-04-17T03:25:05.894Z,5.90
2023-04-17T03:27:43.354Z,5.90
2023-04-17T03:30:10.482Z,5.80
2023-04-17T03:32:38.092Z,5.90
2023-04-17T03:35:05.393Z,5.80
2023-04-17T03:37:33.729Z,5.80
2023-04-17T03:40:01.224Z,5.80
2023-04-17T03:42:28.564Z,5.90
2023-04-17T03:44:56.123Z,5.90
2023-04-17T03:47:24.370Z,5.90
2023-04-17T03:49:51.392Z,5.90
2023-04-17T03:52:18.731Z,5.90
2023-04-17T03:54:50.398Z,5.80
2023-04-17T03:57:17.557Z,5.80
2023-04-17T03:59:44.489Z,5.80
2023-04-17T04:02:11.422Z,5.80
2023-04-17T04:04:39.296Z,5.80
2023-04-17T04:07:11.122Z,5.90
2023-04-17T04:09:38.709Z,5.90
2023-04-17T04:12:06.800Z,5.90
2023-04-17T04:14:41.759Z,5.80
2023-04-17T04:17:09.677Z,5.80
2023-04-17T04:19:37.441Z,5.90
2023-04-17T04:22:06.682Z,5.80
2023-04-17T04:24:40.915Z,5.80
2023-04-17T04:27:08.026Z,5.80
2023-04-17T04:29:37.677Z,5.80
2023-04-17T04:32:09.749Z,5.80
2023-04-17T04:34:42.127Z,5.80
2023-04-17T04:37:09.293Z,5.80
2023-04-17T04:39:39.547Z,5.80
2023-04-17T04:42:10.244Z,5.90
2023-04-17T04:44:50.746Z,5.90
2023-04-17T04:47:20.160Z,5.90
2023-04-17T04:49:49.126Z,5.90
2023-04-17T04:52:20.299Z,5.80
2023-04-17T04:54:48.761Z,5.80
2023-04-17T04:57:15.884Z,5.80
2023-04-17T04:59:45.577Z,5.80
2023-04-17T05:02:25.085Z,5.80
2023-04-17T05:04:53.371Z,5.70
2023-04-17T05:07:20.741Z,5.70
2023-04-17T05:09:47.552Z,5.70
2023-04-17T05:12:16.575Z,5.80
2023-04-17T05:14:44.849Z,5.70
2023-04-17T05:17:12.450Z,5.70
2023-04-17T05:19:39.417Z,5.70
2023-04-17T05:22:09.043Z,5.70
2023-04-17T05:24:43.249Z,5.70
2023-04-17T05:27:10.058Z,5.80
2023-04-17T05:29:37.561Z,5.70
2023-04-17T05:32:04.539Z,5.70
2023-04-17T05:34:49.599Z,5.70
2023-04-17T05:37:19.819Z,5.70
2023-04-17T05:39:46.750Z,5.80
2023-04-17T05:42:13.701Z,5.80
2023-04-17T05:44:40.459Z,5.80
2023-04-17T05:47:07.794Z,5.80
2023-04-17T05:49:34.615Z,5.80
2023-04-17T05:52:01.494Z,5.90
2023-04-17T05:54:30.334Z,5.90
2023-04-17T05:56:58.215Z,5.90
2023-04-17T05:59:27.316Z,5.80
2023-04-17T06:01:54.599Z,5.90
2023-04-17T06:04:22.594Z,5.90
2023-04-17T06:06:50.411Z,5.90
2023-04-17T06:09:17.775Z,5.80
2023-04-17T06:11:44.775Z,5.90
2023-04-17T06:14:12.365Z,5.90
2023-04-17T06:16:39.356Z,5.90
2023-04-17T06:19:09.151Z,5.90
2023-04-17T06:21:36.108Z,6.00
2023-04-17T06:24:03.152Z,5.90
2023-04-17T06:26:30.192Z,6.00
2023-04-17T06:28:57.107Z,6.00
2023-04-17T06:31:25.317Z,6.10
2023-04-17T06:33:52.135Z,6.10
2023-04-17T06:36:24.027Z,6.10
2023-04-17T06:38:56.073Z,6.10
2023-04-17T06:41:23.000Z,6.10
2023-04-17T06:43:49.882Z,6.10
2023-04-17T06:46:16.784Z,6.10
2023-04-17T06:48:43.778Z,6.20
2023-04-17T06:51:10.610Z,6.10
2023-04-17T06:53:37.471Z,6.20
2023-04-17T06:56:04.584Z,6.20
2023-04-17T06:58:31.521Z,6.30
2023-04-17T07:00:58.301Z,6.30
2023-04-17T07:03:25.260Z,6.30
2023-04-17T07:05:52.194Z,6.30
2023-04-17T07:08:22.369Z,6.30
2023-04-17T07:10:49.364Z,6.20
2023-04-17T07:13:16.274Z,6.30
2023-04-17T07:15:43.923Z,6.30
2023-04-17T07:18:11.267Z,6.30
2023-04-17T07:20:38.184Z,6.30
2023-04-17T07:23:04.954Z,6.40
2023-04-17T07:25:31.968Z,6.50
2023-04-17T07:27:58.722Z,6.50
2023-04-17T07:30:25.777Z,6.50
2023-04-17T07:32:52.686Z,6.50
2023-04-17T07:35:19.717Z,6.50
2023-04-17T07:37:46.732Z,6.40
2023-04-17T07:40:14.420Z,6.40
2023-04-17T07:42:41.210Z,6.40
2023-04-17T07:45:08.655Z,6.30
2023-04-17T07:47:35.594Z,6.30
2023-04-17T07:50:03.296Z,6.20
2023-04-17T07:52:30.820Z,6.20
2023-04-17T07:54:57.744Z,6.20
2023-04-17T07:57:26.517Z,6.20
2023-04-17T07:59:53.436Z,6.20
2023-04-17T08:02:22.152Z,6.20
2023-04-17T08:04:49.739Z,6.20
2023-04-17T08:07:18.268Z,6.10
2023-04-17T08:09:45.550Z,6.20
2023-04-17T08:12:12.522Z,6.20
2023-04-17T08:14:40.745Z,6.10
2023-04-17T08:17:07.766Z,6.20
2023-04-17T08:19:35.209Z,6.20
2023-04-17T08:22:04.008Z,6.20
2023-04-17T08:24:31.820Z,6.20
2023-04-17T08:26:58.814Z,6.40
2023-04-17T08:29:26.789Z,6.50
2023-04-17T08:32:03.307Z,6.50
2023-04-17T08:34:39.757Z,6.60
2023-04-17T08:37:06.862Z,6.70
2023-04-17T08:39:33.645Z,6.90
2023-04-17T08:42:02.972Z,6.90
2023-04-17T08:44:30.568Z,6.90
2023-04-17T08:47:00.996Z,6.90
2023-04-17T08:49:35.004Z,6.90
2023-04-17T08:52:05.937Z,6.80
2023-04-17T08:54:35.148Z,6.80
2023-04-17T08:57:03.912Z,6.80
2023-04-17T08:59:34.114Z,6.80
2023-04-17T09:02:05.296Z,6.80
2023-04-17T09:04:38.187Z,6.90
2023-04-17T09:07:06.648Z,7.00
2023-04-17T09:09:49.749Z,7.00
2023-04-17T09:12:17.179Z,7.00
2023-04-17T09:14:44.677Z,7.10
2023-04-17T09:17:11.827Z,7.20
2023-04-17T09:19:58.567Z,7.20
2023-04-17T09:22:25.649Z,7.20
2023-04-17T09:24:52.827Z,7.10
2023-04-17T09:27:24.825Z,7.10
2023-04-17T09:30:03.970Z,7.10
2023-04-17T09:32:32.232Z,7.30
2023-04-17T09:35:01.494Z,7.40
2023-04-17T09:37:51.785Z,7.60
2023-04-17T09:40:23.732Z,8.00
2023-04-17T09:43:02.598Z,8.30
2023-04-17T09:45:35.661Z,8.30
2023-04-17T09:48:07.806Z,8.20
2023-04-17T09:50:36.600Z,8.50
2023-04-17T09:53:06.451Z,8.60
2023-04-17T09:55:36.570Z,9.00
2023-04-17T09:58:06.405Z,9.10
2023-04-17T10:00:33.300Z,8.90
2023-04-17T10:03:00.594Z,8.80
2023-04-17T10:05:29.860Z,8.80
2023-04-17T10:07:57.040Z,8.80
2023-04-17T10:10:33.662Z,8.60
2023-04-17T10:13:08.245Z,8.60
2023-04-17T10:15:38.256Z,8.90
2023-04-17T10:18:25.278Z,9.00
2023-04-17T10:20:54.265Z,8.80
2023-04-17T10:23:34.885Z,8.60
2023-04-17T10:26:27.156Z,8.70
2023-04-17T10:28:55.433Z,9.00
2023-04-17T10:31:25.641Z,9.70
2023-04-17T10:33:55.691Z,10.00
2023-04-17T10:36:37.995Z,10.50
2023-04-17T10:39:15.542Z,10.30
2023-04-17T10:42:07.290Z,10.00
2023-04-17T10:44:34.976Z,9.60
2023-04-17T10:47:14.106Z,9.20
2023-04-17T10:49:48.701Z,9.00
2023-04-17T10:52:43.095Z,8.80
2023-04-17T10:55:22.194Z,8.90
2023-04-17T10:57:58.281Z,8.80
2023-04-17T11:00:33.149Z,8.90
2023-04-17T11:03:02.596Z,9.20
2023-04-17T11:05:31.347Z,9.50
2023-04-17T11:07:59.200Z,9.60
2023-04-17T11:10:26.480Z,9.80
2023-04-17T11:12:55.661Z,9.70
2023-04-17T11:15:30.786Z,9.30
2023-04-17T11:17:58.675Z,8.90
2023-04-17T11:20:27.724Z,8.70
2023-04-17T11:22:54.906Z,8.70
2023-04-17T11:25:23.885Z,8.90
2023-04-17T11:28:01.382Z,8.90
2023-04-17T11:30:31.287Z,8.80
2023-04-17T11:32:59.851Z,8.60
2023-04-17T11:35:37.735Z,8.80
2023-04-17T11:38:20.578Z,8.90
2023-04-17T11:40:55.494Z,9.10
2023-04-17T11:43:23.742Z,9.50
2023-04-17T11:45:52.076Z,9.90
2023-04-17T11:48:24.393Z,10.70
2023-04-17T11:50:58.646Z,11.40
2023-04-17T11:53:26.093Z,11.80
2023-04-17T11:56:15.552Z,11.50
2023-04-17T11:58:53.180Z,10.80
2023-04-17T12:01:25.994Z,10.40
2023-04-17T12:03:54.586Z,10.10
2023-04-17T12:06:22.130Z,9.80
2023-04-17T12:08:53.745Z,9.70
2023-04-17T12:11:31.496Z,9.40
2023-04-17T12:14:00.103Z,9.20
2023-04-17T12:16:27.903Z,8.90
2023-04-17T12:18:55.219Z,8.90
2023-04-17T12:21:23.884Z,8.90
2023-04-17T12:23:51.280Z,8.80
2023-04-17T12:26:21.124Z,8.70
2023-04-17T12:28:48.027Z,8.50
2023-04-17T12:31:14.822Z,8.10
2023-04-17T12:33:41.696Z,7.70
2023-04-17T12:36:09.162Z,7.60
2023-04-17T12:38:36.415Z,7.50
2023-04-17T12:41:03.304Z,7.60
2023-04-17T12:43:33.075Z,7.70
2023-04-17T12:46:00.178Z,7.60
2023-04-17T12:48:27.402Z,7.60
2023-04-17T12:50:54.585Z,7.80
2023-04-17T12:53:21.664Z,7.90
2023-04-17T12:55:48.445Z,8.00
2023-04-17T12:58:15.315Z,8.40
2023-04-17T13:00:44.429Z,8.80
2023-04-17T13:03:12.435Z,9.50
2023-04-17T13:05:39.748Z,10.10
2023-04-17T13:08:06.862Z,10.20
2023-04-17T13:10:34.314Z,10.00
2023-04-17T13:13:02.327Z,9.90
2023-04-17T13:15:29.517Z,9.80
2023-04-17T13:17:56.389Z,9.30
2023-04-17T13:20:23.332Z,9.50
2023-04-17T13:22:50.428Z,10.40
2023-04-17T13:25:17.358Z,11.10
2023-04-17T13:27:44.595Z,11.50
2023-04-17T13:30:11.772Z,11.90
2023-04-17T13:32:40.384Z,12.20
2023-04-17T13:35:09.630Z,12.40
2023-04-17T13:37:37.104Z,11.60
2023-04-17T13:40:05.521Z,11.40
2023-04-17T13:42:32.524Z,11.40
2023-04-17T13:44:59.281Z,11.70
2023-04-17T13:47:26.333Z,12.00
2023-04-17T13:49:53.193Z,12.40
2023-04-17T13:52:20.854Z,12.50
2023-04-17T13:54:48.702Z,12.60
2023-04-17T13:57:18.629Z,12.60
2023-04-17T13:59:45.544Z,12.60
2023-04-17T14:02:12.878Z,12.70
2023-04-17T14:04:39.872Z,12.60
2023-04-17T14:07:07.502Z,12.40
2023-04-17T14:09:34.414Z,12.90
2023-04-17T14:12:02.418Z,12.80
2023-04-17T14:14:29.258Z,12.70
2023-04-17T14:16:56.733Z,12.20
2023-04-17T14:19:24.126Z,12.20
2023-04-17T14:21:50.900Z,12.60
2023-04-17T14:24:17.894Z,13.10
2023-04-17T14:26:45.006Z,13.00
2023-04-17T14:29:13.929Z,12.30
2023-04-17T14:31:41.378Z,12.00
2023-04-17T14:34:08.382Z,11.80
2023-04-17T14:36:35.816Z,11.50
2023-04-17T14:39:03.062Z,11.10
2023-04-17T14:41:33.784Z,10.80
2023-04-17T14:44:01.001Z,11.20
2023-04-17T14:46:28.002Z,12.20
2023-04-17T14:48:56.333Z,12.80
2023-04-17T14:51:27.289Z,13.40
2023-04-17T14:53:54.526Z,13.20
2023-04-17T14:56:24.429Z,12.20
2023-04-17T14:58:51.472Z,11.60
2023-04-17T15:01:18.305Z,10.40
2023-04-17T15:03:48.250Z,10.30
2023-04-17T15:06:17.128Z,10.20
2023-04-17T15:08:45.977Z,10.10
2023-04-17T15:11:13.064Z,10.30
2023-04-17T15:13:40.542Z,11.10
2023-04-17T15:16:09.456Z,11.70
2023-04-17T15:18:36.696Z,11.60
2023-04-17T15:21:03.911Z,11.20
2023-04-17T15:23:30.878Z,10.50
2023-04-17T15:25:58.331Z,9.80
2023-04-17T15:28:25.869Z,9.60
2023-04-17T15:30:52.865Z,9.30
2023-04-17T15:33:19.909Z,9.20
2023-04-17T15:35:46.853Z,9.30
2023-04-17T15:38:14.116Z,9.50
2023-04-17T15:40:40.953Z,9.70
2023-04-17T15:43:07.792Z,9.70
2023-04-17T15:45:34.628Z,9.80
2023-04-17T15:48:01.806Z,10.00
2023-04-17T15:50:28.711Z,9.90
2023-04-17T15:52:56.172Z,9.70
2023-04-17T15:55:23.101Z,9.60
2023-04-17T15:57:50.452Z,9.50
2023-04-17T16:00:17.946Z,9.40
2023-04-17T16:02:48.647Z,9.40
2023-04-17T16:05:16.628Z,9.30
2023-04-17T16:07:44.141Z,9.40
2023-04-17T16:10:14.687Z,9.40
2023-04-17T16:12:43.342Z,9.50
2023-04-17T16:15:11.935Z,9.30
2023-04-17T16:17:39.047Z,9.20
2023-04-17T16:20:06.854Z,8.90
2023-04-17T16:22:33.950Z,8.60
2023-04-17T16:25:01.767Z,8.30
2023-04-17T16:27:29.884Z,8.20
2023-04-17T16:29:56.722Z,8.00
2023-04-17T16:32:25.059Z,7.90
2023-04-17T16:34:52.466Z,7.80
2023-04-17T16:37:19.337Z,7.70
2023-04-17T16:39:46.199Z,7.70
2023-04-17T16:42:13.298Z,7.70
2023-04-17T16:44:40.046Z,7.60
2023-04-17T16:47:13.202Z,7.60
2023-04-17T16:49:40.916Z,7.50
2023-04-17T16:52:08.008Z,7.40
2023-04-17T16:54:34.874Z,7.20
2023-04-17T16:57:01.977Z,7.00
2023-04-17T16:59:29.145Z,6.90
2023-04-17T17:01:56.131Z,6.90
2023-04-17T17:04:23.104Z,6.70
2023-04-17T17:06:49.962Z,6.70
2023-04-17T17:09:16.767Z,6.70
2023-04-17T17:11:43.698Z,6.70
2023-04-17T17:14:10.563Z,6.70
2023-04-17T17:16:37.433Z,6.70
2023-04-17T17:19:04.269Z,6.70
2023-04-17T17:21:31.523Z,6.70
2023-04-17T17:23:58.691Z,6.60
2023-04-17T17:26:25.842Z,6.70
2023-04-17T17:28:53.457Z,6.70
2023-04-17T17:31:21.083Z,6.70
2023-04-17T17:33:54.107Z,6.80
2023-04-17T17:36:23.948Z,6.80
2023-04-17T17:38:55.670Z,6.80
2023-04-17T17:41:23.952Z,6.80
2023-04-17T17:43:50.838Z,6.80
2023-04-17T17:46:19.394Z,6.80
2023-04-17T17:48:46.281Z,6.90
2023-04-17T17:51:13.220Z,6.90
2023-04-17T17:53:41.149Z,6.90
2023-04-17T17:56:08.237Z,6.90
2023-04-17T17:58:35.387Z,7.00
2023-04-17T18:01:02.507Z,7.00
2023-04-17T18:03:29.580Z,7.00
2023-04-17T18:05:56.477Z,7.00
2023-04-17T18:08:23.508Z,6.90
2023-04-17T18:10:50.904Z,7.00
2023-04-17T18:13:17.707Z,6.90
2023-04-17T18:15:44.490Z,6.90
2023-04-17T18:18:11.600Z,7.00
2023-04-17T18:20:39.479Z,7.00
2023-04-17T18:23:06.531Z,7.00
2023-04-17T18:25:35.516Z,7.00
2023-04-17T18:28:03.570Z,7.00
2023-04-17T18:30:30.668Z,7.00
2023-04-17T18:32:57.619Z,7.00
2023-04-17T18:35:24.690Z,6.90
2023-04-17T18:37:51.543Z,6.90
2023-04-17T18:40:18.656Z,6.80
2023-04-17T18:42:45.496Z,6.90
2023-04-17T18:45:15.660Z,6.80
2023-04-17T18:47:42.642Z,6.70
2023-04-17T18:50:10.005Z,6.80
2023-04-17T18:52:47.660Z,6.70
2023-04-17T18:55:17.611Z,6.70
2023-04-17T18:57:44.681Z,6.70
2023-04-17T19:00:12.920Z,6.70
2023-04-17T19:02:40.699Z,6.60
2023-04-17T19:05:08.751Z,6.70
2023-04-17T19:07:35.638Z,6.60
2023-04-17T19:10:02.446Z,6.60
2023-04-17T19:12:30.519Z,6.60
2023-04-17T19:14:57.316Z,6.60
2023-04-17T19:17:25.449Z,6.70
2023-04-17T19:19:52.320Z,6.60
2023-04-17T19:22:19.754Z,6.60
2023-04-17T19:24:50.053Z,6.60
2023-04-17T19:27:17.420Z,6.60
2023-04-17T19:29:44.385Z,6.60
2023-04-17T19:32:12.208Z,6.60
2023-04-17T19:34:39.354Z,6.60
2023-04-17T19:37:06.266Z,6.60
2023-04-17T19:39:33.022Z,6.60
2023-04-17T19:41:59.831Z,6.50
2023-04-17T19:44:28.020Z,6.40
2023-04-17T19:46:55.538Z,6.30
2023-04-17T19:49:22.475Z,6.20
2023-04-17T19:51:49.432Z,6.20
2023-04-17T19:54:16.248Z,6.20
2023-04-17T19:56:43.048Z,6.10
2023-04-17T19:59:12.516Z,6.20
2023-04-17T20:01:42.928Z,6.10
2023-04-17T20:04:10.930Z,6.10
2023-04-17T20:06:39.414Z,6.10
2023-04-17T20:09:06.624Z,6.10
2023-04-17T20:11:34.452Z,6.10
2023-04-17T20:14:01.280Z,6.00
2023-04-17T20:16:28.227Z,6.00
2023-04-17T20:18:56.648Z,6.00
2023-04-17T20:21:23.910Z,6.00
2023-04-17T20:23:50.974Z,6.00
2023-04-17T20:26:17.803Z,6.00
2023-04-17T20:28:44.791Z,6.00
2023-04-17T20:31:11.715Z,6.00
2023-04-17T20:33:38.709Z,6.00
2023-04-17T20:36:06.029Z,6.00
2023-04-17T20:38:32.890Z,6.00
2023-04-17T20:41:00.213Z,6.10
2023-04-17T20:43:27.061Z,6.10
2023-04-17T20:45:54.347Z,6.10
2023-04-17T20:48:21.887Z,6.10
2023-04-17T20:50:48.835Z,6.10
2023-04-17T20:53:15.871Z,6.10
2023-04-17T20:55:42.745Z,6.10
2023-04-17T20:58:10.254Z,6.20
2023-04-17T21:00:44.543Z,6.20
2023-04-17T21:03:21.726Z,6.20
2023-04-17T21:05:48.710Z,6.20
2023-04-17T21:08:15.571Z,6.20
2023-04-17T21:10:42.457Z,6.20
2023-04-17T21:13:09.484Z,6.20
2023-04-17T21:15:36.290Z,6.10
2023-04-17T21:18:03.308Z,6.20
2023-04-17T21:20:30.322Z,6.20
2023-04-17T21:22:57.263Z,6.20
2023-04-17T21:25:24.165Z,6.20
2023-04-17T21:27:51.171Z,6.20
2023-04-17T21:30:18.117Z,6.20
2023-04-17T21:32:47.130Z,6.20
2023-04-17T21:35:14.007Z,6.20
2023-04-17T21:37:41.400Z,6.20
2023-04-17T21:40:08.879Z,6.20
2023-04-17T21:42:35.690Z,6.30
2023-04-17T21:45:02.661Z,6.30
2023-04-17T21:47:29.543Z,6.30
2023-04-17T21:49:56.585Z,6.40
2023-04-17T21:52:23.469Z,6.30
2023-04-17T21:54:50.352Z,6.30
2023-04-17T21:57:17.282Z,6.30
2023-04-17T21:59:44.072Z,6.30
2023-04-17T22:02:10.874Z,6.30
2023-04-17T22:04:37.701Z,6.30
2023-04-17T22:07:04.608Z,6.30
2023-04-17T22:09:31.609Z,6.30
2023-04-17T22:11:58.785Z,6.30
2023-04-17T22:14:25.683Z,6.30
2023-04-17T22:16:52.867Z,6.30
2023-04-17T22:19:19.795Z,6.30
2023-04-17T22:21:47.092Z,6.30
2023-04-17T22:24:14.150Z,6.30
2023-04-17T22:26:41.120Z,6.30
2023-04-17T22:29:07.872Z,6.30
2023-04-17T22:31:34.793Z,6.30
2023-04-17T22:34:01.606Z,6.30
2023-04-17T22:36:28.705Z,6.30
2023-04-17T22:38:55.822Z,6.30
2023-04-17T22:41:22.726Z,6.20
2023-04-17T22:43:50.177Z,6.20
2023-04-17T22:46:18.112Z,6.20
2023-04-17T22:48:45.116Z,6.20
2023-04-17T22:51:15.051Z,6.20
2023-04-17T22:53:43.097Z,6.20
2023-04-17T22:56:11.795Z,6.20
2023-04-17T22:58:38.700Z,6.20
2023-04-17T23:01:05.593Z,6.20
2023-04-17T23:03:34.637Z,6.20
2023-04-17T23:06:01.609Z,6.20
2023-04-17T23:08:30.304Z,6.20
2023-04-17T23:11:01.052Z,6.10
2023-04-17T23:13:28.287Z,6.10
2023-04-17T23:15:55.253Z,6.10
2023-04-17T23:18:22.131Z,6.00
2023-04-17T23:20:49.085Z,6.10
2023-04-17T23:23:16.019Z,6.10
2023-04-17T23:25:42.923Z,6.00
2023-04-17T23:28:10.060Z,6.00
2023-04-17T23:30:36.824Z,6.00
2023-04-17T23:33:03.715Z,6.00
2023-04-17T23:35:30.781Z,6.00
2023-04-17T23:37:57.575Z,6.00
2023-04-17T23:40:24.489Z,6.00
2023-04-17T23:42:51.250Z,6.00
2023-04-17T23:45:18.063Z,6.00
2023-04-17T23:47:44.896Z,6.00
2023-04-17T23:50:11.960Z,6.00
2023-04-17T23:52:38.937Z,6.00
2023-04-17T23:55:06.440Z,6.00
2023-04-17T23:57:35.440Z,6.00
