createdAt,value
2023-03-22T00:00:10.540Z,48.5
2023-03-22T00:05:32.304Z,48.4
2023-03-22T00:11:10.585Z,48.4
2023-03-22T00:16:33.572Z,48.4
2023-03-22T00:22:25.726Z,48.3
2023-03-22T00:28:19.439Z,48.3
2023-03-22T00:33:56.815Z,48.4
2023-03-22T00:39:49.471Z,48.2
2023-03-22T00:45:43.464Z,48.2
2023-03-22T00:51:21.286Z,48.1
2023-03-22T00:56:58.626Z,48.1
2023-03-22T01:02:51.635Z,48.1
2023-03-22T01:08:44.490Z,48
2023-03-22T01:14:07.617Z,48
2023-03-22T01:19:30.101Z,47.9
2023-03-22T01:25:21.450Z,47.9
2023-03-22T01:31:18.318Z,47.9
2023-03-22T01:37:11.220Z,47.8
2023-03-22T01:43:04.058Z,47.8
2023-03-22T01:48:57.349Z,47.8
2023-03-22T01:54:35.010Z,47.7
2023-03-22T02:00:27.796Z,47.8
2023-03-22T02:06:21.078Z,47.6
2023-03-22T02:11:58.743Z,47.6
2023-03-22T02:17:39.273Z,47.6
2023-03-22T02:23:32.156Z,47.5
2023-03-22T02:29:25.234Z,46.9
2023-03-22T02:34:47.167Z,48.1
2023-03-22T02:40:25.040Z,49.4
2023-03-22T02:46:18.620Z,51.1
2023-03-22T02:51:56.256Z,52.8
2023-03-22T02:57:51.683Z,54.5
2023-03-22T03:03:45.605Z,56.2
2023-03-22T03:09:38.319Z,57.9
2023-03-22T03:15:30.757Z,58.8
2023-03-22T03:21:08.611Z,58.8
2023-03-22T03:27:01.195Z,58.8
2023-03-22T03:32:39.328Z,58.8
2023-03-22T03:38:32.633Z,58.7
2023-03-22T03:44:09.315Z,58.7
2023-03-22T04:06:25.543Z,58.5
2023-03-22T04:12:19.645Z,58.4
2023-03-22T04:18:12.593Z,58.4
2023-03-22T04:24:05.468Z,58.3
2023-03-22T04:29:58.296Z,58.3
2023-03-22T04:35:35.927Z,58.3
2023-03-22T04:41:13.420Z,58.3
2023-03-22T04:47:07.774Z,58.2
2023-03-22T04:53:00.433Z,58.1
2023-03-22T04:58:22.307Z,58.1
2023-03-22T05:04:16.264Z,58.1
2023-03-22T05:10:10.775Z,58
2023-03-22T05:16:04.124Z,57.9
2023-03-22T05:21:57.703Z,57.9
2023-03-22T05:27:50.288Z,57.9
2023-03-22T05:33:31.895Z,57.8
2023-03-22T05:44:46.968Z,57.7
2023-03-22T05:50:40.618Z,57.6
2023-03-22T05:56:02.760Z,57.6
2023-03-22T06:01:58.249Z,57.6
2023-03-22T06:07:35.765Z,57.5
2023-03-22T06:13:45.113Z,57.4
2023-03-22T06:19:37.660Z,57.4
2023-03-22T06:25:29.728Z,57.4
2023-03-22T06:31:22.834Z,57.3
2023-03-22T06:37:00.318Z,57.3
2023-03-22T06:42:52.108Z,57.2
2023-03-22T06:48:45.611Z,57.2
2023-03-22T06:54:40.564Z,57.1
2023-03-22T07:00:33.235Z,57.1
2023-03-22T07:06:26.980Z,57
2023-03-22T07:11:49.041Z,56.9
2023-03-22T07:17:43.697Z,56.9
2023-03-22T07:23:37.256Z,56.9
2023-03-22T07:29:42.982Z,56.8
2023-03-22T07:35:35.651Z,56.8
2023-03-22T07:41:29.679Z,56.8
2023-03-22T07:47:56.856Z,56.7
2023-03-22T07:53:34.166Z,56.6
2023-03-22T07:59:39.861Z,56.6
2023-03-22T08:05:17.139Z,56.6
2023-03-22T08:11:08.215Z,56.5
2023-03-22T08:17:11.597Z,56.4
2023-03-22T08:23:03.208Z,56.4
2023-03-22T08:29:04.186Z,56.4
2023-03-22T08:34:57.858Z,56.3
2023-03-22T08:40:49.803Z,56.3
2023-03-22T08:46:28.711Z,56.3
2023-03-22T08:52:25.362Z,56.2
2023-03-22T08:58:18.488Z,56.1
2023-03-22T09:04:29.810Z,56.1
2023-03-22T09:09:52.818Z,56.1
2023-03-22T09:15:32.550Z,56
2023-03-22T09:21:18.398Z,55.9
2023-03-22T09:27:14.074Z,55.9
2023-03-22T09:33:07.583Z,55.9
2023-03-22T09:38:59.819Z,55.8
2023-03-22T09:44:56.151Z,55.8
2023-03-22T09:50:56.575Z,55.7
2023-03-22T09:56:52.082Z,55.6
2023-03-22T10:02:31.852Z,55.6
2023-03-22T10:08:24.698Z,55.6
2023-03-22T10:14:20.002Z,55.5
2023-03-22T10:19:42.524Z,55.5
2023-03-22T10:25:22.541Z,55.4
2023-03-22T10:31:01.944Z,55.4
2023-03-22T10:36:57.290Z,55.3
2023-03-22T10:42:50.511Z,55.3
2023-03-22T10:48:28.577Z,55.3
2023-03-22T10:54:22.034Z,55.2
2023-03-22T11:00:13.841Z,55.2
2023-03-22T11:06:07.664Z,55.1
2023-03-22T11:11:45.943Z,55.1
2023-03-22T11:17:38.978Z,55
2023-03-22T11:23:32.834Z,55
2023-03-22T11:29:14.240Z,54.9
2023-03-22T11:35:07.209Z,54.9
2023-03-22T11:41:04.394Z,54.9
2023-03-22T11:46:59.281Z,54.8
2023-03-22T11:52:54.605Z,54.8
2023-03-22T11:58:46.931Z,54.7
2023-03-22T12:04:28.475Z,54.7
2023-03-22T12:10:07.005Z,54.6
2023-03-22T12:15:45.080Z,54.6
2023-03-22T12:21:07.919Z,54.5
2023-03-22T12:26:45.002Z,54.5
2023-03-22T12:32:41.220Z,54.4
2023-03-22T12:38:47.344Z,54.4
2023-03-22T12:44:31.793Z,54.4
2023-03-22T12:50:41.258Z,54.3
2023-03-22T12:56:25.964Z,54.3
2023-03-22T13:02:19.010Z,54.2
2023-03-22T13:07:59.537Z,54.2
2023-03-22T13:13:39.180Z,54.1
2023-03-22T13:19:40.534Z,54.1
2023-03-22T13:25:21.795Z,54.1
2023-03-22T13:30:44.444Z,54
2023-03-22T13:36:40.315Z,53.9
2023-03-22T13:42:17.081Z,53.9
2023-03-22T13:48:10.300Z,53.9
2023-03-22T13:53:50.875Z,53.8
2023-03-22T13:59:27.600Z,53.8
2023-03-22T14:05:32.158Z,53.7
2023-03-22T14:11:25.482Z,53.7
2023-03-22T14:17:02.501Z,53.6
2023-03-22T14:46:02.193Z,53.4
2023-03-22T14:51:55.057Z,53.4
2023-03-22T14:57:35.150Z,53.3
2023-03-22T15:03:31.278Z,53.3
2023-03-22T15:09:25.390Z,53.3
2023-03-22T15:15:16.317Z,53.2
2023-03-22T15:20:52.186Z,53.2
2023-03-22T15:26:47.200Z,53.1
2023-03-22T15:32:22.260Z,53.1
2023-03-22T15:38:14.784Z,53
2023-03-22T15:44:19.750Z,53
2023-03-22T15:49:57.041Z,52.9
2023-03-22T15:55:48.047Z,52.9
2023-03-22T16:01:30.285Z,52.9
2023-03-22T16:07:05.755Z,52.8
2023-03-22T16:12:25.242Z,52.8
2023-03-22T16:18:05.040Z,52.8
2023-03-22T16:23:55.652Z,52.7
2023-03-22T16:29:46.177Z,52.6
2023-03-22T16:35:45.253Z,52.6
2023-03-22T16:41:36.126Z,52.6
2023-03-22T16:47:15.633Z,52.5
2023-03-22T16:53:08.012Z,52.5
2023-03-22T16:59:00.579Z,52.4
2023-03-22T17:10:32.316Z,52.3
2023-03-22T17:16:24.371Z,52.3
2023-03-22T17:21:44.675Z,52.3
2023-03-22T17:27:37.661Z,52.3
2023-03-22T17:34:08.982Z,52.2
2023-03-22T17:41:21.510Z,52.1
2023-03-22T17:48:47.955Z,52.1
2023-03-22T18:03:27.388Z,52
2023-03-22T18:22:55.475Z,51.9
2023-03-22T18:28:59.810Z,51.8
2023-03-22T18:35:17.464Z,51.8
2023-03-22T18:57:47.291Z,51.6
2023-03-22T19:04:02.787Z,51.6
2023-03-22T19:10:28.350Z,51.6
2023-03-22T19:17:46.363Z,51.5
2023-03-22T19:24:06.122Z,51.4
2023-03-22T19:30:16.439Z,51.4
2023-03-22T19:36:41.463Z,51.4
2023-03-22T19:44:15.914Z,51.3
2023-03-22T19:50:21.250Z,51.3
2023-03-22T19:57:03.835Z,51.2
2023-03-22T20:03:26.380Z,51.2
2023-03-22T20:09:45.673Z,51.1
2023-03-22T20:15:22.863Z,51.1
2023-03-22T20:21:10.161Z,51.1
2023-03-22T20:27:01.802Z,51.1
2023-03-22T20:32:38.114Z,51
2023-03-22T20:38:00.482Z,50.9
2023-03-22T20:43:21.633Z,50.9
2023-03-22T20:49:14.306Z,50.9
2023-03-22T20:54:51.045Z,50.9
2023-03-22T21:00:43.294Z,50.8
2023-03-22T21:06:19.534Z,50.8
2023-03-22T21:12:12.167Z,50.8
2023-03-22T21:18:03.638Z,50.7
2023-03-22T21:24:14.949Z,50.7
2023-03-22T21:30:09.712Z,50.6
2023-03-22T21:35:44.912Z,50.6
2023-03-22T21:41:36.800Z,50.6
2023-03-22T21:47:12.888Z,50.6
2023-03-22T21:53:04.379Z,50.5
2023-03-22T21:58:57.375Z,50.5
2023-03-22T22:04:49.724Z,50.4
2023-03-22T22:10:26.294Z,50.4
2023-03-22T22:16:04.310Z,50.4
2023-03-22T22:21:40.916Z,50.3
2023-03-22T22:27:18.805Z,50.3
2023-03-22T22:33:10.460Z,50.3
2023-03-22T22:39:03.872Z,50.2
2023-03-22T22:44:56.320Z,50.2
2023-03-22T22:50:34.172Z,50.1
2023-03-22T22:56:28.193Z,50.1
2023-03-22T23:02:05.049Z,50.1
2023-03-22T23:07:26.545Z,50.1
2023-03-22T23:13:19.633Z,50
2023-03-22T23:19:15.560Z,49.9
2023-03-22T23:24:39.403Z,49.9
2023-03-22T23:30:37.461Z,49.9
2023-03-22T23:36:13.265Z,49.9
2023-03-22T23:41:50.010Z,49.8
2023-03-22T23:47:47.160Z,49.8
2023-03-22T23:53:40.117Z,49.8
2023-03-22T23:59:17.804Z,49.7
