createdAt,value
2019-01-21T00:00:46.388Z,25.23
2019-01-21T00:01:54.436Z,25.20
2019-01-21T00:03:02.692Z,28.17
2019-01-21T00:04:10.217Z,30.90
2019-01-21T00:05:18.161Z,30.30
2019-01-21T00:06:26.287Z,26.33
2019-01-21T00:07:33.939Z,26.83
2019-01-21T00:08:41.793Z,26.63
2019-01-21T00:09:49.412Z,19.67
2019-01-21T00:10:56.964Z,24.23
2019-01-21T00:12:05.020Z,26.17
2019-01-21T00:13:12.656Z,29.33
2019-01-21T00:14:20.727Z,26.33
2019-01-21T00:15:28.353Z,19.43
2019-01-21T00:16:36.120Z,28.80
2019-01-21T00:17:44.099Z,24.93
2019-01-21T00:18:52.105Z,25.70
2019-01-21T00:19:59.888Z,24.03
2019-01-21T00:21:07.891Z,23.93
2019-01-21T00:22:15.537Z,26.10
2019-01-21T00:23:23.382Z,28.20
2019-01-21T00:24:31.317Z,25.33
2019-01-21T00:25:39.100Z,27.83
2019-01-21T00:26:46.837Z,27.50
2019-01-21T00:27:54.558Z,24.83
2019-01-21T00:29:02.144Z,21.40
2019-01-21T00:30:12.762Z,25.87
2019-01-21T00:31:20.487Z,30.87
2019-01-21T00:32:28.184Z,23.03
2019-01-21T00:33:36.257Z,25.93
2019-01-21T00:34:43.831Z,27.10
2019-01-21T00:35:52.015Z,26.33
2019-01-21T00:37:03.620Z,26.77
2019-01-21T00:38:09.967Z,22.57
2019-01-21T00:39:17.662Z,25.80
2019-01-21T00:40:25.503Z,25.13
2019-01-21T00:41:33.662Z,29.77
2019-01-21T00:42:41.568Z,24.83
2019-01-21T00:43:49.640Z,24.13
2019-01-21T00:44:57.266Z,22.67
2019-01-21T00:46:04.808Z,23.63
2019-01-21T00:47:12.332Z,20.00
2019-01-21T00:48:20.029Z,24.27
2019-01-21T00:49:27.908Z,21.97
2019-01-21T00:50:35.978Z,25.77
2019-01-21T00:51:44.096Z,20.93
2019-01-21T00:52:51.662Z,26.93
2019-01-21T00:53:59.709Z,19.97
2019-01-21T00:55:10.457Z,20.63
2019-01-21T00:56:18.291Z,20.23
2019-01-21T00:57:26.006Z,21.93
2019-01-21T00:58:33.837Z,21.07
2019-01-21T00:59:41.862Z,24.27
2019-01-21T01:00:49.330Z,21.47
2019-01-21T01:01:58.506Z,22.80
2019-01-21T01:03:37.414Z,19.37
2019-01-21T01:04:45.490Z,26.37
2019-01-21T01:05:53.516Z,22.00
2019-01-21T01:07:01.278Z,17.57
2019-01-21T01:08:08.937Z,19.43
2019-01-21T01:09:16.535Z,21.90
2019-01-21T01:10:24.278Z,21.30
2019-01-21T01:11:32.018Z,22.17
2019-01-21T01:12:39.553Z,22.47
2019-01-21T01:13:47.195Z,23.47
2019-01-21T01:14:54.911Z,22.27
2019-01-21T01:16:02.980Z,21.23
2019-01-21T01:17:10.721Z,23.43
2019-01-21T01:18:18.313Z,25.90
2019-01-21T01:19:25.911Z,21.90
2019-01-21T01:20:33.728Z,21.00
2019-01-21T01:21:41.598Z,21.60
2019-01-21T01:22:49.640Z,21.23
2019-01-21T01:23:57.408Z,22.17
2019-01-21T01:25:05.918Z,24.30
2019-01-21T01:26:13.546Z,24.47
2019-01-21T01:27:21.285Z,24.93
2019-01-21T01:28:29.039Z,25.47
2019-01-21T01:29:36.505Z,23.70
2019-01-21T01:30:44.315Z,23.40
2019-01-21T01:31:52.015Z,25.83
2019-01-21T01:32:59.631Z,23.53
2019-01-21T01:34:07.399Z,23.20
2019-01-21T01:35:16.358Z,23.27
2019-01-21T01:36:23.916Z,23.77
2019-01-21T01:37:31.561Z,23.53
2019-01-21T01:38:39.474Z,21.17
2019-01-21T01:39:47.073Z,22.90
2019-01-21T01:40:55.092Z,22.70
2019-01-21T01:42:02.549Z,23.00
2019-01-21T01:43:10.547Z,21.07
2019-01-21T01:44:18.197Z,23.73
2019-01-21T01:45:26.223Z,23.30
2019-01-21T01:46:34.019Z,21.97
2019-01-21T01:47:44.864Z,27.10
2019-01-21T01:48:51.250Z,21.33
2019-01-21T01:49:59.045Z,23.27
2019-01-21T01:51:06.709Z,22.67
2019-01-21T01:52:14.455Z,22.70
2019-01-21T01:53:22.148Z,24.70
2019-01-21T01:54:29.794Z,23.67
2019-01-21T01:55:37.876Z,23.13
2019-01-21T01:56:45.762Z,21.10
2019-01-21T01:57:55.082Z,26.50
2019-01-21T01:59:02.791Z,24.17
2019-01-21T02:00:16.023Z,21.60
2019-01-21T02:01:23.837Z,20.90
2019-01-21T02:02:31.697Z,23.67
2019-01-21T02:03:39.466Z,18.90
2019-01-21T02:04:47.149Z,23.07
2019-01-21T02:05:55.060Z,19.63
2019-01-21T02:07:02.856Z,21.70
2019-01-21T02:08:10.716Z,20.97
2019-01-21T02:09:18.326Z,21.57
2019-01-21T02:10:25.996Z,20.13
2019-01-21T02:11:33.758Z,23.17
2019-01-21T02:12:41.362Z,23.07
2019-01-21T02:13:49.082Z,21.67
2019-01-21T02:14:56.964Z,25.00
2019-01-21T02:16:04.959Z,20.30
2019-01-21T02:17:12.595Z,22.17
2019-01-21T02:18:20.551Z,22.17
2019-01-21T02:19:29.660Z,22.40
2019-01-21T02:20:37.193Z,21.97
2019-01-21T02:21:44.682Z,22.23
2019-01-21T02:22:58.628Z,19.10
2019-01-21T02:24:07.421Z,20.67
2019-01-21T02:25:15.246Z,20.03
2019-01-21T02:26:23.720Z,20.83
2019-01-21T02:27:36.110Z,19.37
2019-01-21T02:28:57.560Z,20.03
2019-01-21T02:30:15.696Z,19.00
2019-01-21T02:31:55.644Z,19.93
2019-01-21T02:33:26.371Z,18.50
2019-01-21T02:34:53.812Z,21.20
2019-01-21T02:36:09.139Z,17.93
2019-01-21T02:37:29.985Z,19.10
2019-01-21T02:38:51.239Z,18.37
2019-01-21T02:40:27.573Z,18.83
2019-01-21T02:41:37.910Z,19.00
2019-01-21T02:42:53.378Z,17.87
2019-01-21T02:44:24.140Z,21.93
2019-01-21T02:45:42.520Z,20.30
2019-01-21T02:47:12.735Z,21.53
2019-01-21T02:48:44.511Z,20.77
2019-01-21T02:50:05.765Z,18.07
2019-01-21T02:51:43.494Z,20.60
2019-01-21T02:53:01.639Z,20.57
2019-01-21T02:54:16.637Z,18.63
2019-01-21T02:55:40.981Z,22.40
2019-01-21T02:57:01.523Z,14.23
2019-01-21T02:58:25.419Z,20.27
2019-01-21T03:00:01.689Z,21.03
2019-01-21T03:01:33.829Z,22.10
2019-01-21T03:02:54.466Z,24.47
2019-01-21T03:04:21.276Z,25.70
2019-01-21T03:06:02.318Z,19.77
2019-01-21T03:07:40.503Z,19.67
2019-01-21T03:08:53.000Z,23.77
2019-01-21T03:10:37.120Z,16.07
2019-01-21T03:11:55.215Z,17.83
2019-01-21T03:13:40.186Z,18.37
2019-01-21T03:15:20.523Z,17.17
2019-01-21T03:16:58.604Z,20.07
2019-01-21T03:18:19.548Z,19.27
2019-01-21T03:19:46.724Z,18.40
2019-01-21T03:21:10.648Z,18.60
2019-01-21T03:22:43.877Z,22.37
2019-01-21T03:24:19.074Z,16.67
2019-01-21T03:25:46.216Z,14.77
2019-01-21T03:27:28.987Z,17.83
2019-01-21T03:28:49.908Z,18.43
2019-01-21T03:30:38.679Z,21.67
2019-01-21T03:32:24.400Z,19.27
2019-01-21T03:33:48.508Z,17.80
2019-01-21T03:35:09.596Z,15.33
2019-01-21T03:36:39.690Z,15.53
2019-01-21T03:38:33.524Z,19.30
2019-01-21T03:40:03.833Z,16.40
2019-01-21T03:41:31.350Z,12.03
2019-01-21T03:42:58.597Z,15.53
2019-01-21T03:44:31.486Z,15.43
2019-01-21T03:45:49.575Z,16.23
2019-01-21T03:47:25.742Z,13.17
2019-01-21T03:48:38.090Z,17.33
2019-01-21T03:50:22.214Z,13.27
2019-01-21T03:52:02.368Z,15.10
2019-01-21T03:53:26.811Z,12.87
2019-01-21T03:54:34.739Z,9.60
2019-01-21T03:55:42.960Z,14.77
2019-01-21T03:56:55.502Z,16.50
2019-01-21T03:58:32.010Z,11.27
2019-01-21T03:59:55.863Z,11.00
2019-01-21T04:01:14.559Z,13.67
2019-01-21T04:02:26.932Z,13.80
2019-01-21T04:04:03.856Z,14.53
2019-01-21T04:05:37.088Z,13.07
2019-01-21T04:06:52.442Z,17.20
2019-01-21T04:08:07.778Z,15.63
2019-01-21T04:09:38.019Z,13.90
2019-01-21T04:11:01.900Z,14.73
2019-01-21T04:12:39.162Z,16.07
2019-01-21T04:14:12.972Z,15.13
2019-01-21T04:15:36.792Z,15.17
2019-01-21T04:16:57.961Z,15.63
2019-01-21T04:18:13.245Z,14.33
2019-01-21T04:19:34.047Z,14.87
2019-01-21T04:20:58.211Z,16.00
2019-01-21T04:22:13.683Z,15.17
2019-01-21T04:23:51.940Z,16.87
2019-01-21T04:25:16.269Z,14.57
2019-01-21T04:26:34.604Z,14.47
2019-01-21T04:28:14.136Z,15.53
2019-01-21T04:29:46.224Z,13.03
2019-01-21T04:31:14.041Z,11.23
2019-01-21T04:32:44.183Z,15.37
2019-01-21T04:34:05.340Z,18.53
2019-01-21T04:35:49.463Z,15.47
2019-01-21T04:37:16.977Z,17.33
2019-01-21T04:38:56.953Z,16.90
2019-01-21T04:40:14.846Z,15.10
2019-01-21T04:41:59.567Z,20.23
2019-01-21T04:43:50.300Z,16.50
2019-01-21T04:45:18.948Z,19.43
2019-01-21T04:46:48.731Z,12.90
2019-01-21T04:48:18.910Z,14.47
2019-01-21T04:49:39.842Z,16.20
2019-01-21T04:51:25.927Z,19.70
2019-01-21T04:52:47.271Z,14.83
2019-01-21T04:54:28.368Z,14.23
2019-01-21T04:56:09.825Z,14.97
2019-01-21T04:57:40.501Z,15.33
2019-01-21T04:59:01.410Z,14.67
2019-01-21T05:00:19.430Z,16.33
2019-01-21T05:02:02.400Z,17.20
2019-01-21T05:03:41.046Z,13.50
2019-01-21T05:05:31.243Z,13.07
2019-01-21T05:07:16.499Z,15.10
2019-01-21T05:09:04.756Z,14.27
2019-01-21T05:10:39.835Z,13.77
2019-01-21T05:12:03.813Z,18.10
2019-01-21T05:13:19.039Z,12.40
2019-01-21T05:14:48.894Z,14.03
2019-01-21T05:16:15.939Z,15.17
2019-01-21T05:17:37.400Z,15.10
2019-01-21T05:19:12.930Z,13.73
2019-01-21T05:20:58.616Z,16.00
2019-01-21T05:22:26.402Z,13.97
2019-01-21T05:24:04.280Z,14.43
2019-01-21T05:25:26.149Z,12.97
2019-01-21T05:26:56.229Z,15.80
2019-01-21T05:28:11.599Z,11.03
2019-01-21T05:29:45.161Z,11.43
2019-01-21T05:31:06.106Z,14.23
2019-01-21T05:32:21.321Z,13.90
2019-01-21T05:33:42.394Z,15.07
2019-01-21T05:35:31.031Z,14.20
2019-01-21T05:36:43.874Z,14.50
2019-01-21T05:37:56.824Z,15.13
2019-01-21T05:39:14.817Z,15.23
2019-01-21T05:40:45.534Z,14.87
2019-01-21T05:42:31.424Z,17.67
2019-01-21T05:44:21.763Z,14.03
2019-01-21T05:46:05.033Z,16.20
2019-01-21T05:47:46.487Z,15.77
2019-01-21T05:49:33.950Z,16.20
2019-01-21T05:51:20.222Z,14.07
2019-01-21T05:52:58.442Z,15.27
2019-01-21T05:54:20.146Z,15.03
2019-01-21T05:56:21.364Z,16.90
2019-01-21T05:57:57.846Z,14.17
2019-01-21T05:59:42.419Z,13.03
2019-01-21T06:01:19.319Z,12.33
2019-01-21T06:02:37.352Z,13.23
2019-01-21T06:04:18.199Z,15.33
2019-01-21T06:06:04.151Z,14.70
2019-01-21T06:07:31.596Z,13.70
2019-01-21T06:09:09.598Z,14.17
2019-01-21T06:10:30.944Z,16.00
2019-01-21T06:11:58.350Z,17.77
2019-01-21T06:13:31.850Z,13.70
2019-01-21T06:15:13.221Z,17.33
2019-01-21T06:16:31.915Z,15.40
2019-01-21T06:18:08.907Z,13.33
2019-01-21T06:19:44.877Z,16.20
2019-01-21T06:21:14.746Z,22.07
2019-01-21T06:22:42.970Z,19.30
2019-01-21T06:24:04.486Z,13.63
2019-01-21T06:25:36.578Z,18.97
2019-01-21T06:27:05.097Z,16.43
2019-01-21T06:28:39.330Z,17.00
2019-01-21T06:30:09.950Z,13.57
2019-01-21T06:31:43.734Z,12.70
2019-01-21T06:33:26.985Z,15.53
2019-01-21T06:34:46.003Z,11.73
2019-01-21T06:36:13.251Z,15.57
2019-01-21T06:37:37.382Z,14.70
2019-01-21T06:39:05.197Z,16.40
2019-01-21T06:40:34.241Z,16.93
2019-01-21T06:42:08.171Z,20.13
2019-01-21T06:43:47.313Z,16.43
2019-01-21T06:45:18.192Z,15.20
2019-01-21T06:46:42.728Z,15.20
2019-01-21T06:48:12.579Z,16.10
2019-01-21T06:49:44.623Z,19.97
2019-01-21T06:51:05.796Z,16.60
2019-01-21T06:52:30.444Z,14.77
2019-01-21T06:54:15.364Z,18.67
2019-01-21T06:55:42.795Z,15.83
2019-01-21T06:57:20.863Z,17.03
2019-01-21T06:58:55.947Z,16.27
2019-01-21T07:00:43.796Z,19.63
2019-01-21T07:02:11.244Z,17.93
2019-01-21T07:03:41.543Z,15.80
2019-01-21T07:05:24.471Z,17.77
2019-01-21T07:06:56.633Z,17.43
2019-01-21T07:08:23.739Z,15.97
2019-01-21T07:10:11.091Z,17.90
2019-01-21T07:11:47.913Z,18.37
2019-01-21T07:13:19.001Z,18.23
2019-01-21T07:14:52.419Z,19.30
2019-01-21T07:16:57.052Z,15.13
2019-01-21T07:18:26.108Z,15.23
2019-01-21T07:19:42.268Z,16.83
2019-01-21T07:21:00.790Z,22.67
2019-01-21T07:22:28.009Z,23.23
2019-01-21T07:24:01.424Z,17.03
2019-01-21T07:25:25.983Z,21.90
2019-01-21T07:26:54.917Z,18.17
2019-01-21T07:28:10.617Z,13.87
2019-01-21T07:29:32.891Z,17.17
2019-01-21T07:31:12.959Z,19.47
2019-01-21T07:32:42.527Z,19.37
2019-01-21T07:34:18.002Z,17.53
2019-01-21T07:35:46.970Z,21.50
2019-01-21T07:37:15.226Z,17.90
2019-01-21T07:38:36.874Z,18.47
2019-01-21T07:40:04.194Z,19.73
2019-01-21T07:41:55.061Z,17.90
2019-01-21T07:43:14.440Z,17.43
2019-01-21T07:44:45.762Z,20.80
2019-01-21T07:46:10.341Z,19.17
2019-01-21T07:47:56.232Z,21.47
2019-01-21T07:49:42.651Z,21.30
2019-01-21T07:51:27.753Z,19.20
2019-01-21T07:53:07.387Z,19.83
2019-01-21T07:54:31.811Z,17.67
2019-01-21T07:56:03.709Z,21.87
2019-01-21T07:57:35.677Z,22.83
2019-01-21T07:59:28.728Z,19.80
2019-01-21T08:00:46.940Z,19.07
2019-01-21T08:02:04.995Z,20.10
2019-01-21T08:03:38.471Z,18.80
2019-01-21T08:05:21.075Z,15.57
2019-01-21T08:06:48.032Z,17.80
2019-01-21T08:08:09.152Z,18.47
2019-01-21T08:09:42.131Z,17.83
2019-01-21T08:11:00.520Z,15.97
2019-01-21T08:12:18.926Z,16.30
2019-01-21T08:13:34.458Z,17.97
2019-01-21T08:14:52.754Z,20.00
2019-01-21T08:16:17.372Z,20.20
2019-01-21T08:17:52.616Z,17.03
2019-01-21T08:19:24.238Z,16.50
2019-01-21T08:20:37.789Z,17.47
2019-01-21T08:22:16.343Z,18.17
2019-01-21T08:23:55.629Z,20.00
2019-01-21T08:25:43.174Z,18.30
2019-01-21T08:27:13.941Z,14.60
2019-01-21T08:28:47.468Z,20.53
2019-01-21T08:30:16.630Z,16.13
2019-01-21T08:31:59.291Z,14.60
2019-01-21T08:33:23.447Z,14.83
2019-01-21T08:35:12.707Z,16.23
2019-01-21T08:36:36.881Z,18.90
2019-01-21T08:38:09.157Z,12.47
2019-01-21T08:39:55.337Z,14.27
2019-01-21T08:41:16.843Z,14.30
2019-01-21T08:42:45.447Z,15.20
2019-01-21T08:44:33.058Z,15.63
2019-01-21T08:46:00.820Z,18.77
2019-01-21T08:47:29.018Z,13.63
2019-01-21T08:48:53.398Z,13.47
2019-01-21T08:50:20.607Z,13.03
2019-01-21T08:51:51.728Z,15.97
2019-01-21T08:53:22.509Z,18.47
2019-01-21T08:55:00.606Z,14.73
2019-01-21T08:56:37.457Z,14.40
2019-01-21T08:58:29.662Z,13.70
2019-01-21T08:59:51.026Z,10.10
2019-01-21T09:01:31.178Z,14.70
2019-01-21T09:03:04.915Z,14.70
2019-01-21T09:04:46.394Z,19.23
2019-01-21T09:06:16.250Z,14.90
2019-01-21T09:07:55.677Z,15.43
2019-01-21T09:09:16.726Z,15.83
2019-01-21T09:10:56.062Z,13.80
2019-01-21T09:12:20.544Z,15.10
2019-01-21T09:13:45.085Z,12.90
2019-01-21T09:15:19.023Z,17.07
2019-01-21T09:16:40.383Z,13.33
2019-01-21T09:18:05.131Z,11.63
2019-01-21T09:19:44.790Z,15.37
2019-01-21T09:21:15.341Z,17.43
2019-01-21T09:23:04.494Z,12.97
2019-01-21T09:24:39.515Z,12.53
2019-01-21T09:25:57.937Z,12.60
2019-01-21T09:27:37.905Z,12.90
2019-01-21T09:29:02.693Z,13.63
2019-01-21T09:30:41.235Z,13.97
2019-01-21T09:32:25.593Z,13.07
2019-01-21T09:33:49.876Z,10.50
2019-01-21T09:35:11.225Z,15.70
2019-01-21T09:36:38.472Z,12.77
2019-01-21T09:38:05.522Z,13.27
2019-01-21T09:39:32.882Z,20.27
2019-01-21T09:41:03.020Z,15.37
2019-01-21T09:42:51.831Z,13.40
2019-01-21T09:44:10.091Z,13.40
2019-01-21T09:45:44.077Z,11.50
2019-01-21T09:46:50.460Z,16.70
2019-01-21T09:47:56.847Z,14.93
2019-01-21T09:49:03.042Z,14.87
2019-01-21T09:50:10.887Z,14.60
2019-01-21T09:51:18.615Z,14.00
2019-01-21T09:52:26.653Z,14.90
2019-01-21T09:53:37.616Z,14.90
2019-01-21T09:54:45.360Z,15.57
2019-01-21T09:55:54.916Z,16.50
2019-01-21T09:57:04.766Z,19.97
2019-01-21T09:58:12.355Z,13.43
2019-01-21T09:59:20.064Z,15.50
2019-01-21T10:00:28.134Z,16.50
2019-01-21T10:01:35.795Z,13.20
2019-01-21T10:02:43.567Z,14.17
2019-01-21T10:03:51.734Z,14.27
2019-01-21T10:05:00.951Z,11.43
2019-01-21T10:06:09.042Z,16.30
2019-01-21T10:07:27.312Z,15.67
2019-01-21T10:08:51.357Z,13.00
2019-01-21T10:10:12.457Z,15.87
2019-01-21T10:11:42.496Z,18.20
2019-01-21T10:13:15.920Z,10.47
2019-01-21T10:14:57.049Z,13.63
2019-01-21T10:16:09.590Z,13.73
2019-01-21T10:17:39.693Z,16.13
2019-01-21T10:19:10.959Z,12.87
2019-01-21T10:20:32.478Z,13.63
2019-01-21T10:22:12.343Z,12.83
2019-01-21T10:23:58.321Z,11.90
2019-01-21T10:25:28.538Z,15.43
2019-01-21T10:26:46.984Z,16.73
2019-01-21T10:28:11.319Z,17.57
2019-01-21T10:29:23.766Z,15.43
2019-01-21T10:30:42.130Z,13.37
2019-01-21T10:32:16.354Z,15.03
2019-01-21T10:33:45.633Z,19.47
2019-01-21T10:35:21.107Z,13.20
2019-01-21T10:36:39.373Z,12.53
2019-01-21T10:38:01.088Z,17.83
2019-01-21T10:39:31.513Z,17.60
2019-01-21T10:41:04.276Z,15.93
2019-01-21T10:42:34.037Z,14.80
2019-01-21T10:44:04.192Z,12.73
2019-01-21T10:45:37.208Z,16.37
2019-01-21T10:47:01.532Z,13.60
2019-01-21T10:48:14.020Z,16.10
2019-01-21T10:49:32.507Z,15.70
2019-01-21T10:50:47.975Z,15.23
2019-01-21T10:52:23.161Z,16.37
2019-01-21T10:53:56.947Z,14.40
2019-01-21T10:55:31.757Z,16.27
2019-01-21T10:56:53.519Z,16.63
2019-01-21T10:58:12.177Z,15.50
2019-01-21T10:59:35.978Z,18.13
2019-01-21T11:01:26.588Z,16.70
2019-01-21T11:02:51.106Z,13.63
2019-01-21T11:04:18.318Z,12.07
2019-01-21T11:05:42.752Z,16.83
2019-01-21T11:07:19.566Z,16.17
2019-01-21T11:08:55.639Z,15.43
2019-01-21T11:10:26.115Z,17.50
2019-01-21T11:12:07.107Z,25.33
2019-01-21T11:13:36.593Z,13.87
2019-01-21T11:14:55.269Z,16.67
2019-01-21T11:16:13.429Z,14.80
2019-01-21T11:17:37.986Z,17.70
2019-01-21T11:19:15.810Z,19.03
2019-01-21T11:20:48.016Z,14.93
2019-01-21T11:22:00.502Z,15.27
2019-01-21T11:23:37.198Z,16.53
2019-01-21T11:24:56.236Z,16.57
2019-01-21T11:26:37.912Z,20.77
2019-01-21T11:27:56.923Z,13.03
2019-01-21T11:29:29.614Z,18.63
2019-01-21T11:31:01.621Z,18.43
2019-01-21T11:32:32.334Z,19.70
2019-01-21T11:34:08.365Z,17.77
2019-01-21T11:35:32.608Z,17.90
2019-01-21T11:37:00.529Z,20.60
2019-01-21T11:38:22.139Z,21.40
2019-01-21T11:39:58.089Z,18.17
2019-01-21T11:41:26.221Z,13.27
2019-01-21T11:42:41.485Z,14.70
2019-01-21T11:44:05.678Z,19.57
2019-01-21T11:45:50.571Z,13.90
2019-01-21T11:47:08.930Z,15.23
2019-01-21T11:48:36.842Z,16.03
2019-01-21T11:50:26.214Z,25.83
2019-01-21T11:51:50.897Z,21.73
2019-01-21T11:53:05.987Z,20.53
2019-01-21T11:54:18.486Z,22.13
2019-01-21T11:55:53.139Z,18.00
2019-01-21T11:57:23.699Z,21.27
2019-01-21T11:59:01.638Z,19.07
2019-01-21T12:00:53.517Z,21.30
2019-01-21T12:02:08.711Z,21.43
2019-01-21T12:03:42.680Z,20.53
2019-01-21T12:05:09.937Z,22.27
2019-01-21T12:06:21.918Z,17.27
2019-01-21T12:07:49.379Z,18.33
2019-01-21T12:09:10.826Z,15.20
2019-01-21T12:10:32.303Z,15.97
2019-01-21T12:11:57.651Z,19.90
2019-01-21T12:13:39.722Z,22.73
2019-01-21T12:15:28.741Z,16.87
2019-01-21T12:17:19.063Z,23.20
2019-01-21T12:18:31.581Z,21.67
2019-01-21T12:20:04.905Z,19.50
2019-01-21T12:21:37.379Z,24.27
2019-01-21T12:23:20.193Z,22.90
2019-01-21T12:24:29.140Z,17.23
2019-01-21T12:26:14.314Z,20.37
2019-01-21T12:27:38.131Z,20.00
2019-01-21T12:29:16.249Z,18.93
2019-01-21T12:30:40.516Z,20.47
2019-01-21T12:32:24.361Z,15.23
2019-01-21T12:34:05.323Z,14.77
2019-01-21T12:35:29.590Z,15.17
2019-01-21T12:36:44.752Z,16.33
2019-01-21T12:38:31.057Z,23.20
2019-01-21T12:40:09.565Z,13.80
2019-01-21T12:41:43.370Z,20.47
2019-01-21T12:43:04.767Z,17.23
2019-01-21T12:44:51.996Z,24.73
2019-01-21T12:46:10.219Z,25.90
2019-01-21T12:47:31.109Z,19.30
2019-01-21T12:48:49.084Z,18.73
2019-01-21T12:50:25.505Z,27.13
2019-01-21T12:52:01.949Z,21.37
2019-01-21T12:53:38.615Z,21.60
2019-01-21T12:55:00.085Z,25.73
2019-01-21T12:56:59.689Z,14.00
2019-01-21T12:58:37.726Z,21.53
2019-01-21T13:00:06.363Z,16.70
2019-01-21T13:01:18.818Z,19.43
2019-01-21T13:02:36.897Z,20.00
2019-01-21T13:04:08.962Z,18.93
2019-01-21T13:05:33.598Z,18.70
2019-01-21T13:06:49.272Z,18.03
2019-01-21T13:08:13.572Z,22.67
2019-01-21T13:09:44.582Z,21.60
2019-01-21T13:11:02.875Z,27.33
2019-01-21T13:12:30.355Z,27.33
2019-01-21T13:13:49.589Z,19.97
2019-01-21T13:15:07.862Z,22.57
2019-01-21T13:16:47.076Z,26.77
2019-01-21T13:18:26.597Z,28.37
2019-01-21T13:20:04.393Z,28.37
2019-01-21T13:21:49.988Z,22.73
2019-01-21T13:23:08.386Z,19.20
2019-01-21T13:24:52.848Z,21.10
2019-01-21T13:26:40.375Z,24.87
2019-01-21T13:28:20.980Z,19.20
2019-01-21T13:29:33.724Z,23.33
2019-01-21T13:31:00.379Z,26.30
2019-01-21T13:32:33.806Z,24.17
2019-01-21T13:33:51.963Z,25.20
2019-01-21T13:35:28.254Z,20.83
2019-01-21T13:36:46.742Z,21.03
2019-01-21T13:38:19.908Z,25.03
2019-01-21T13:40:10.750Z,24.07
2019-01-21T13:41:28.792Z,22.37
2019-01-21T13:42:47.232Z,29.57
2019-01-21T13:44:11.258Z,25.63
2019-01-21T13:45:32.520Z,27.63
2019-01-21T13:47:03.321Z,30.70
2019-01-21T13:48:19.285Z,23.70
2019-01-21T13:49:50.515Z,24.37
2019-01-21T13:51:24.208Z,18.70
2019-01-21T13:53:17.425Z,27.17
2019-01-21T13:54:55.128Z,17.47
2019-01-21T13:56:25.806Z,19.23
2019-01-21T13:58:05.053Z,22.43
2019-01-21T13:59:40.485Z,22.63
2019-01-21T14:01:04.915Z,25.03
2019-01-21T14:02:17.487Z,31.73
2019-01-21T14:03:38.563Z,25.33
2019-01-21T14:05:12.427Z,24.43
2019-01-21T14:06:30.355Z,23.07
2019-01-21T14:08:21.001Z,25.50
2019-01-21T14:09:54.583Z,22.57
2019-01-21T14:11:15.736Z,26.70
2019-01-21T14:12:34.132Z,26.50
2019-01-21T14:13:58.573Z,27.80
2019-01-21T14:15:29.203Z,23.60
2019-01-21T14:16:50.087Z,26.73
2019-01-21T14:18:28.995Z,24.30
2019-01-21T14:19:47.181Z,24.77
2019-01-21T14:21:31.697Z,25.37
2019-01-21T14:22:53.345Z,22.47
2019-01-21T14:24:17.743Z,19.90
2019-01-21T14:25:42.288Z,22.53
2019-01-21T14:27:19.075Z,22.23
2019-01-21T14:29:17.216Z,24.80
2019-01-21T14:30:46.915Z,21.57
2019-01-21T14:32:20.562Z,21.07
2019-01-21T14:33:50.955Z,23.50
2019-01-21T14:35:05.799Z,19.47
2019-01-21T14:36:30.013Z,23.23
2019-01-21T14:37:51.677Z,25.97
2019-01-21T14:39:30.940Z,16.10
2019-01-21T14:40:52.515Z,23.23
2019-01-21T14:42:25.834Z,21.83
2019-01-21T14:44:17.660Z,24.27
2019-01-21T14:45:30.534Z,24.17
2019-01-21T14:46:48.410Z,25.20
2019-01-21T14:48:31.017Z,25.50
2019-01-21T14:49:49.817Z,23.93
2019-01-21T14:51:21.970Z,22.70
2019-01-21T14:52:43.383Z,28.17
2019-01-21T14:54:11.233Z,20.53
2019-01-21T14:55:32.647Z,22.73
2019-01-21T14:57:14.182Z,25.17
2019-01-21T14:58:41.415Z,22.07
2019-01-21T15:00:05.826Z,22.83
2019-01-21T15:01:24.466Z,23.37
2019-01-21T15:02:53.509Z,25.90
2019-01-21T15:04:33.464Z,24.13
2019-01-21T15:05:55.314Z,25.03
2019-01-21T15:07:17.023Z,21.57
2019-01-21T15:08:29.762Z,24.93
2019-01-21T15:10:10.882Z,24.60
2019-01-21T15:11:47.383Z,24.40
2019-01-21T15:13:15.012Z,23.13
2019-01-21T15:15:07.009Z,26.37
2019-01-21T15:16:36.790Z,20.27
2019-01-21T15:18:12.755Z,26.87
2019-01-21T15:19:25.452Z,26.03
2019-01-21T15:20:50.071Z,28.13
2019-01-21T15:22:20.924Z,22.57
2019-01-21T15:23:51.512Z,22.73
2019-01-21T15:25:27.761Z,18.90
2019-01-21T15:26:58.900Z,24.83
2019-01-21T15:28:22.583Z,22.43
2019-01-21T15:29:41.866Z,23.80
2019-01-21T15:31:23.685Z,27.80
2019-01-21T15:32:50.713Z,20.30
2019-01-21T15:34:26.998Z,25.80
2019-01-21T15:35:51.472Z,24.40
2019-01-21T15:37:27.340Z,24.13
2019-01-21T15:38:59.148Z,27.20
2019-01-21T15:40:35.947Z,23.37
2019-01-21T15:41:54.351Z,26.77
2019-01-21T15:43:13.104Z,27.57
2019-01-21T15:44:52.657Z,25.53
2019-01-21T15:46:42.772Z,25.20
2019-01-21T15:48:17.711Z,26.83
2019-01-21T15:49:38.403Z,24.73
2019-01-21T15:50:56.707Z,28.63
2019-01-21T15:52:12.382Z,27.20
2019-01-21T15:53:37.468Z,25.17
2019-01-21T15:54:58.494Z,19.60
2019-01-21T15:56:16.855Z,24.13
2019-01-21T15:57:44.139Z,22.17
2019-01-21T15:59:25.269Z,24.43
2019-01-21T16:00:43.097Z,21.77
2019-01-21T16:02:04.325Z,26.60
2019-01-21T16:03:25.632Z,25.13
2019-01-21T16:04:53.113Z,26.83
2019-01-21T16:06:43.468Z,25.20
2019-01-21T16:07:58.395Z,26.27
2019-01-21T16:09:22.891Z,26.70
2019-01-21T16:10:57.164Z,23.53
2019-01-21T16:12:18.666Z,30.90
2019-01-21T16:13:37.986Z,29.80
2019-01-21T16:15:12.462Z,24.70
2019-01-21T16:16:41.055Z,22.80
2019-01-21T16:18:02.793Z,26.70
2019-01-21T16:19:17.283Z,28.87
2019-01-21T16:20:29.954Z,27.37
2019-01-21T16:22:16.442Z,31.83
2019-01-21T16:23:43.282Z,27.10
2019-01-21T16:25:07.673Z,30.27
2019-01-21T16:26:15.996Z,30.70
2019-01-21T16:27:40.562Z,30.43
2019-01-21T16:28:53.192Z,22.20
2019-01-21T16:30:25.226Z,23.07
2019-01-21T16:31:33.319Z,25.60
2019-01-21T16:32:45.359Z,26.80
2019-01-21T16:34:25.693Z,27.63
2019-01-21T16:35:55.010Z,31.97
2019-01-21T16:37:40.851Z,32.40
2019-01-21T16:38:53.645Z,27.07
2019-01-21T16:40:21.972Z,24.73
2019-01-21T16:41:43.103Z,29.57
2019-01-21T16:42:51.350Z,19.77
2019-01-21T16:44:00.448Z,31.87
2019-01-21T16:45:08.740Z,36.00
2019-01-21T16:46:16.966Z,26.73
2019-01-21T16:47:26.501Z,31.30
2019-01-21T16:48:36.505Z,25.00
2019-01-21T16:49:44.711Z,24.97
2019-01-21T16:50:53.805Z,27.83
2019-01-21T16:52:01.755Z,31.97
2019-01-21T16:53:11.565Z,28.97
2019-01-21T16:54:20.107Z,36.53
2019-01-21T16:55:28.879Z,29.23
2019-01-21T16:56:36.880Z,24.13
2019-01-21T16:57:44.538Z,29.60
2019-01-21T16:58:53.301Z,29.17
2019-01-21T17:00:01.523Z,32.97
2019-01-21T17:01:09.636Z,32.20
2019-01-21T17:02:17.398Z,23.23
2019-01-21T17:03:25.518Z,31.63
2019-01-21T17:04:33.691Z,26.87
2019-01-21T17:05:41.869Z,28.27
2019-01-21T17:06:50.643Z,20.90
2019-01-21T17:08:00.703Z,28.23
2019-01-21T17:09:10.993Z,33.53
2019-01-21T17:10:18.875Z,23.67
2019-01-21T17:11:26.480Z,31.57
2019-01-21T17:12:35.918Z,29.47
2019-01-21T17:13:44.953Z,32.93
2019-01-21T17:14:57.661Z,28.07
2019-01-21T17:16:04.013Z,32.93
2019-01-21T17:18:20.260Z,37.20
2019-01-21T17:19:28.050Z,35.23
2019-01-21T17:20:35.921Z,35.50
2019-01-21T17:21:43.903Z,27.67
2019-01-21T17:22:51.880Z,29.67
2019-01-21T17:24:00.255Z,29.47
2019-01-21T17:25:09.661Z,32.70
2019-01-21T17:26:18.644Z,28.03
2019-01-21T17:27:26.659Z,27.10
2019-01-21T17:28:34.671Z,29.70
2019-01-21T17:29:42.982Z,40.57
2019-01-21T17:30:50.927Z,30.60
2019-01-21T17:31:58.459Z,33.93
2019-01-21T17:33:06.328Z,38.03
2019-01-21T17:34:14.050Z,37.53
2019-01-21T17:35:22.468Z,31.43
2019-01-21T17:36:30.679Z,31.67
2019-01-21T17:37:38.302Z,30.40
2019-01-21T17:38:46.043Z,23.40
2019-01-21T17:39:54.061Z,29.80
2019-01-21T17:41:02.133Z,44.50
2019-01-21T17:42:10.069Z,31.67
2019-01-21T17:43:17.721Z,25.97
2019-01-21T17:44:25.751Z,28.87
2019-01-21T17:45:34.363Z,39.33
2019-01-21T17:46:42.488Z,40.47
2019-01-21T17:47:50.411Z,34.90
2019-01-21T17:48:58.805Z,34.23
2019-01-21T17:50:13.062Z,32.30
2019-01-21T17:51:21.437Z,40.20
2019-01-21T17:52:29.517Z,30.10
2019-01-21T17:53:37.439Z,36.00
2019-01-21T17:54:45.488Z,27.33
2019-01-21T17:55:53.369Z,42.57
2019-01-21T17:57:01.618Z,28.33
2019-01-21T17:58:09.756Z,26.13
2019-01-21T17:59:18.119Z,41.90