createdAt,value
2022-11-20T00:00:13.472Z,0.60
2022-11-20T00:02:39.988Z,0.55
2022-11-20T00:05:06.981Z,0.70
2022-11-20T00:07:33.496Z,0.80
2022-11-20T00:09:59.990Z,0.75
2022-11-20T00:12:26.450Z,0.70
2022-11-20T00:14:52.909Z,0.70
2022-11-20T00:17:19.378Z,0.60
2022-11-20T00:19:45.862Z,0.70
2022-11-20T00:22:12.362Z,0.80
2022-11-20T00:24:42.865Z,0.80
2022-11-20T00:27:09.725Z,0.50
2022-11-20T00:29:36.181Z,0.80
2022-11-20T00:32:02.662Z,0.85
2022-11-20T00:34:29.122Z,0.70
2022-11-20T00:36:55.602Z,0.75
2022-11-20T00:39:22.362Z,0.60
2022-11-20T00:41:49.117Z,0.60
2022-11-20T00:44:15.569Z,0.80
2022-11-20T00:46:42.218Z,0.80
2022-11-20T00:49:08.677Z,0.70
2022-11-20T00:51:35.155Z,0.80
2022-11-20T00:54:02.991Z,0.85
2022-11-20T00:56:29.739Z,0.90
2022-11-20T00:58:56.286Z,0.75
2022-11-20T01:01:27.589Z,0.82
2022-11-20T01:03:55.284Z,0.68
2022-11-20T01:06:25.374Z,0.63
2022-11-20T01:08:52.260Z,0.70
2022-11-20T01:11:20.613Z,0.90
2022-11-20T01:13:47.772Z,0.80
2022-11-20T01:16:24.675Z,1.00
2022-11-20T01:18:52.305Z,1.00
2022-11-20T01:21:19.599Z,0.90
2022-11-20T01:23:46.277Z,0.98
2022-11-20T01:26:18.161Z,1.00
2022-11-20T01:28:44.685Z,1.08
2022-11-20T01:31:13.242Z,0.90
2022-11-20T01:33:40.252Z,1.08
2022-11-20T01:36:07.274Z,1.00
2022-11-20T01:38:33.810Z,0.95
2022-11-20T01:41:00.297Z,0.90
2022-11-20T01:43:27.098Z,0.93
2022-11-20T01:46:05.626Z,1.05
2022-11-20T01:48:42.017Z,1.02
2022-11-20T01:51:14.270Z,1.10
2022-11-20T01:53:40.717Z,0.90
2022-11-20T01:56:09.442Z,1.10
2022-11-20T01:58:37.212Z,0.98
2022-11-20T02:01:04.447Z,1.20
2022-11-20T02:03:30.993Z,1.00
2022-11-20T02:06:32.867Z,0.80
2022-11-20T02:08:59.322Z,1.02
2022-11-20T02:11:25.804Z,1.02
2022-11-20T02:13:52.266Z,0.93
2022-11-20T02:16:26.479Z,1.25
2022-11-20T02:18:55.321Z,1.00
2022-11-20T02:21:39.512Z,1.00
2022-11-20T02:24:05.988Z,0.80
2022-11-20T02:26:34.973Z,1.00
2022-11-20T02:29:01.783Z,1.20
2022-11-20T02:31:28.290Z,1.05
2022-11-20T02:33:58.244Z,0.82
2022-11-20T02:36:25.406Z,0.98
2022-11-20T02:38:51.909Z,1.02
2022-11-20T02:41:18.365Z,0.88
2022-11-20T02:43:44.837Z,0.80
2022-11-20T02:46:11.297Z,0.80
2022-11-20T02:48:37.813Z,0.82
2022-11-20T02:51:04.314Z,0.95
2022-11-20T02:53:30.787Z,0.80
2022-11-20T02:55:57.306Z,0.90
2022-11-20T02:58:23.797Z,0.80
2022-11-20T03:00:50.252Z,1.00
2022-11-20T03:03:16.796Z,0.95
2022-11-20T03:05:43.276Z,0.90
2022-11-20T03:08:09.746Z,1.00
2022-11-20T03:10:36.220Z,0.90
2022-11-20T03:13:02.704Z,0.82
2022-11-20T03:15:29.174Z,0.80
2022-11-20T03:17:56.350Z,1.15
2022-11-20T03:20:23.202Z,0.90
2022-11-20T03:22:49.706Z,1.00
2022-11-20T03:25:16.164Z,0.90
2022-11-20T03:27:42.638Z,0.80
2022-11-20T03:30:09.713Z,1.00
2022-11-20T03:32:36.195Z,1.00
2022-11-20T03:35:02.834Z,0.93
2022-11-20T03:37:29.517Z,0.80
2022-11-20T03:39:55.973Z,0.80
2022-11-20T03:42:41.145Z,1.08
2022-11-20T03:45:08.065Z,0.82
2022-11-20T03:47:34.535Z,1.05
2022-11-20T03:50:00.991Z,0.90
2022-11-20T03:52:27.454Z,0.80
2022-11-20T03:54:54.007Z,0.80
2022-11-20T03:57:20.476Z,0.90
2022-11-20T03:59:46.948Z,1.10
2022-11-20T04:02:13.471Z,0.80
2022-11-20T04:04:39.966Z,0.90
2022-11-20T04:07:06.493Z,1.02
2022-11-20T04:09:32.985Z,1.20
2022-11-20T04:11:59.450Z,0.90
2022-11-20T04:14:25.999Z,1.00
2022-11-20T04:16:52.458Z,1.13
2022-11-20T04:19:19.359Z,0.90
2022-11-20T04:21:46.255Z,1.13
2022-11-20T04:24:13.802Z,0.90
2022-11-20T04:26:40.304Z,1.08
2022-11-20T04:29:06.793Z,1.00
2022-11-20T04:31:34.618Z,1.13
2022-11-20T04:34:04.820Z,1.00
2022-11-20T04:36:31.428Z,1.00
2022-11-20T04:38:59.098Z,1.10
2022-11-20T04:41:27.559Z,0.80
2022-11-20T04:43:59.897Z,1.00
2022-11-20T04:46:26.938Z,1.00
2022-11-20T04:48:53.466Z,1.00
2022-11-20T04:51:20.004Z,0.90
2022-11-20T04:53:46.486Z,1.00
2022-11-20T04:56:13.133Z,0.90
2022-11-20T04:58:40.210Z,1.20
2022-11-20T05:01:08.217Z,1.08
2022-11-20T05:03:38.445Z,1.15
2022-11-20T05:06:07.987Z,1.10
2022-11-20T05:08:34.490Z,0.90
2022-11-20T05:11:11.761Z,0.98
2022-11-20T05:13:38.318Z,1.00
2022-11-20T05:16:12.439Z,1.08
2022-11-20T05:21:05.682Z,1.27
2022-11-20T05:23:32.291Z,0.95
2022-11-20T05:25:59.503Z,1.08
2022-11-20T05:28:26.756Z,0.98
2022-11-20T05:30:53.216Z,1.10
2022-11-20T05:33:19.819Z,0.90
2022-11-20T05:35:46.609Z,0.90
2022-11-20T05:38:13.417Z,1.00
2022-11-20T05:40:40.129Z,1.35
2022-11-20T05:43:06.597Z,1.00
2022-11-20T05:45:33.059Z,1.17
2022-11-20T05:48:01.126Z,1.13
2022-11-20T05:50:30.671Z,1.10
2022-11-20T05:53:00.347Z,1.20
2022-11-20T05:55:27.541Z,1.15
2022-11-20T05:57:55.648Z,0.95
2022-11-20T06:00:22.214Z,0.98
2022-11-20T06:02:48.716Z,0.93
2022-11-20T06:05:15.296Z,1.10
2022-11-20T06:07:41.815Z,0.90
2022-11-20T06:10:08.597Z,1.20
2022-11-20T06:12:35.127Z,0.93
2022-11-20T06:15:01.845Z,0.90
2022-11-20T06:17:28.308Z,1.10
2022-11-20T06:19:54.773Z,1.00
2022-11-20T06:22:21.226Z,0.93
2022-11-20T06:24:47.707Z,1.20
2022-11-20T06:27:14.149Z,1.08
2022-11-20T06:29:40.657Z,1.15
2022-11-20T06:32:07.143Z,1.20
2022-11-20T06:34:33.643Z,1.00
2022-11-20T06:37:00.106Z,1.10
2022-11-20T06:39:26.582Z,1.00
2022-11-20T06:41:58.338Z,1.00
2022-11-20T06:44:25.543Z,1.00
2022-11-20T06:46:51.998Z,1.02
2022-11-20T06:49:18.495Z,0.90
2022-11-20T06:51:45.064Z,1.30
2022-11-20T06:54:11.537Z,1.02
2022-11-20T06:56:37.989Z,1.00
2022-11-20T06:59:07.915Z,1.10
2022-11-20T07:01:34.497Z,1.10
2022-11-20T07:04:00.967Z,1.10
2022-11-20T07:06:27.462Z,1.10
2022-11-20T07:08:53.940Z,1.17
2022-11-20T07:11:20.428Z,1.13
2022-11-20T07:13:46.913Z,1.20
2022-11-20T07:16:13.435Z,1.40
2022-11-20T07:18:39.927Z,1.10
2022-11-20T07:21:07.910Z,1.20
2022-11-20T07:23:34.402Z,1.10
2022-11-20T07:26:07.682Z,1.20
2022-11-20T07:28:34.434Z,1.30
2022-11-20T07:31:00.962Z,1.20
2022-11-20T07:33:27.488Z,1.10
2022-11-20T07:35:53.989Z,1.30
2022-11-20T07:38:20.486Z,1.40
2022-11-20T07:40:46.951Z,1.40
2022-11-20T07:43:13.401Z,1.40
2022-11-20T07:45:39.871Z,1.70
2022-11-20T07:48:06.352Z,1.48
2022-11-20T07:50:32.836Z,1.65
2022-11-20T07:53:05.559Z,1.40
2022-11-20T07:55:32.138Z,1.40
2022-11-20T07:57:59.382Z,1.20
2022-11-20T08:00:26.834Z,1.40
2022-11-20T08:02:53.530Z,1.40
2022-11-20T08:05:20.085Z,1.30
2022-11-20T08:07:46.900Z,1.38
2022-11-20T08:10:15.128Z,1.38
2022-11-20T08:13:06.281Z,1.45
2022-11-20T08:15:32.958Z,1.40
2022-11-20T08:18:29.461Z,1.30
2022-11-20T08:20:50.384Z,1.30
2022-11-20T08:23:17.499Z,1.48
2022-11-20T08:25:44.447Z,1.55
2022-11-20T08:28:20.793Z,1.55
2022-11-20T08:30:48.259Z,1.80
2022-11-20T08:33:15.186Z,1.85
2022-11-20T08:35:42.728Z,1.80
2022-11-20T08:38:11.856Z,1.80
2022-11-20T08:40:38.371Z,1.30
2022-11-20T08:43:07.622Z,1.77
2022-11-20T08:45:35.415Z,1.45
2022-11-20T08:48:05.535Z,1.75
2022-11-20T08:50:33.119Z,1.73
2022-11-20T08:53:06.308Z,1.70
2022-11-20T08:55:33.086Z,2.08
2022-11-20T08:57:59.550Z,1.83
2022-11-20T09:00:26.039Z,1.88
2022-11-20T09:02:53.205Z,1.70
2022-11-20T09:05:19.669Z,1.75
2022-11-20T09:07:46.148Z,2.00
2022-11-20T09:10:28.175Z,1.95
2022-11-20T09:12:55.956Z,1.83
2022-11-20T09:15:22.744Z,2.10
2022-11-20T09:17:59.457Z,2.30
2022-11-20T09:20:26.528Z,2.13
2022-11-20T09:22:52.998Z,1.85
2022-11-20T09:25:19.514Z,3.78
2022-11-20T09:27:47.029Z,2.85
2022-11-20T09:30:14.957Z,2.58
2022-11-20T09:32:41.420Z,2.65
2022-11-20T09:35:08.809Z,2.53
2022-11-20T09:37:35.481Z,2.65
2022-11-20T09:40:02.076Z,2.67
2022-11-20T09:42:40.032Z,2.65
2022-11-20T09:45:31.196Z,2.63
2022-11-20T09:48:19.483Z,2.50
2022-11-20T09:51:33.876Z,2.53
2022-11-20T09:54:18.824Z,2.72
2022-11-20T09:56:48.385Z,2.80
2022-11-20T09:59:30.018Z,2.60
2022-11-20T10:01:56.735Z,3.20
2022-11-20T10:04:24.099Z,3.35
2022-11-20T10:07:48.220Z,3.10
2022-11-20T10:10:18.276Z,3.28
2022-11-20T10:13:19.766Z,3.22
2022-11-20T10:16:15.299Z,2.45
2022-11-20T10:19:14.055Z,2.80
2022-11-20T10:21:52.706Z,2.53
2022-11-20T10:24:30.837Z,2.20
2022-11-20T10:27:10.995Z,2.80
2022-11-20T10:29:38.049Z,2.63
2022-11-20T10:32:10.812Z,2.40
2022-11-20T10:34:49.233Z,2.58
2022-11-20T10:37:28.937Z,2.10
2022-11-20T10:40:00.643Z,2.50
2022-11-20T10:42:35.788Z,2.00
2022-11-20T10:45:22.501Z,2.22
2022-11-20T10:47:49.032Z,2.38
2022-11-20T10:50:21.879Z,2.00
2022-11-20T10:53:04.017Z,2.22
2022-11-20T10:55:54.651Z,2.05
2022-11-20T10:58:27.194Z,2.10
2022-11-20T11:00:53.764Z,1.70
2022-11-20T11:03:28.366Z,2.08
2022-11-20T11:06:09.066Z,1.80
2022-11-20T11:08:38.327Z,2.35
2022-11-20T11:11:27.540Z,1.80
2022-11-20T11:13:54.051Z,1.77
2022-11-20T11:16:22.573Z,1.95
2022-11-20T11:18:49.069Z,1.98
2022-11-20T11:21:22.395Z,1.77
2022-11-20T11:23:49.472Z,1.95
2022-11-20T11:26:23.295Z,1.80
2022-11-20T11:29:02.135Z,2.08
2022-11-20T11:31:32.733Z,1.73
2022-11-20T11:34:15.491Z,1.58
2022-11-20T11:36:42.318Z,1.70
2022-11-20T11:39:14.022Z,1.70
2022-11-20T11:41:40.480Z,1.58
2022-11-20T11:44:42.945Z,1.90
2022-11-20T11:47:19.773Z,1.85
2022-11-20T11:49:46.492Z,1.65
2022-11-20T11:52:20.416Z,2.00
2022-11-20T11:54:51.259Z,1.83
2022-11-20T11:57:27.568Z,1.70
2022-11-20T12:00:13.626Z,2.00
2022-11-20T12:02:50.726Z,1.50
2022-11-20T12:05:23.039Z,1.73
2022-11-20T12:08:12.804Z,1.95
2022-11-20T12:10:57.994Z,1.70
2022-11-20T12:13:45.774Z,1.80
2022-11-20T12:16:15.908Z,1.70
2022-11-20T12:18:42.881Z,1.73
2022-11-20T12:21:22.304Z,1.75
2022-11-20T12:23:59.657Z,1.70
2022-11-20T12:26:54.013Z,1.88
2022-11-20T12:29:23.765Z,1.58
2022-11-20T12:32:06.369Z,1.40
2022-11-20T12:34:45.884Z,1.63
2022-11-20T12:37:37.963Z,1.67
2022-11-20T12:40:37.442Z,1.55
2022-11-20T12:43:31.702Z,1.67
2022-11-20T12:46:19.959Z,1.70
2022-11-20T12:49:15.399Z,1.80
2022-11-20T12:51:50.928Z,1.48
2022-11-20T12:54:58.939Z,1.30
2022-11-20T12:57:48.398Z,1.75
2022-11-20T13:00:24.210Z,1.60
2022-11-20T13:02:53.581Z,1.50
2022-11-20T13:05:28.849Z,1.45
2022-11-20T13:07:55.613Z,1.40
2022-11-20T13:10:40.378Z,1.50
2022-11-20T13:13:20.256Z,1.52
2022-11-20T13:16:14.559Z,1.50
2022-11-20T13:18:43.386Z,1.73
2022-11-20T13:21:23.640Z,1.50
2022-11-20T13:23:50.112Z,1.90
2022-11-20T13:26:23.666Z,1.30
2022-11-20T13:29:25.661Z,1.45
2022-11-20T13:31:52.147Z,1.95
2022-11-20T13:34:26.902Z,1.60
2022-11-20T13:36:57.708Z,1.30
2022-11-20T13:39:28.483Z,1.60
2022-11-20T13:42:02.074Z,1.40
2022-11-20T13:44:45.590Z,1.30
2022-11-20T13:47:22.020Z,1.40
2022-11-20T13:49:49.296Z,1.20
2022-11-20T13:52:43.595Z,1.45
2022-11-20T13:55:25.197Z,1.20
2022-11-20T13:57:55.149Z,1.40
2022-11-20T14:00:22.969Z,1.48
2022-11-20T14:03:13.262Z,1.35
2022-11-20T14:05:41.197Z,1.15
2022-11-20T14:08:08.124Z,1.30
2022-11-20T14:10:34.622Z,1.40
2022-11-20T14:13:11.242Z,1.40
2022-11-20T14:15:44.676Z,1.75
2022-11-20T14:18:22.724Z,1.50
2022-11-20T14:20:49.215Z,1.40
2022-11-20T14:23:29.981Z,1.70
2022-11-20T14:25:56.816Z,1.70
2022-11-20T14:28:31.029Z,1.75
2022-11-20T14:30:57.588Z,1.70
2022-11-20T14:33:27.550Z,1.48
2022-11-20T14:35:55.342Z,1.80
2022-11-20T14:38:25.634Z,1.52
2022-11-20T14:40:52.150Z,1.58
2022-11-20T14:43:26.554Z,1.77
2022-11-20T14:46:06.673Z,1.40
2022-11-20T14:48:45.289Z,1.75
2022-11-20T14:51:12.452Z,1.55
2022-11-20T14:53:38.907Z,1.35
2022-11-20T14:56:05.452Z,1.80
2022-11-20T14:58:34.176Z,1.50
2022-11-20T15:01:02.790Z,1.48
2022-11-20T15:03:39.684Z,1.65
2022-11-20T15:06:11.972Z,1.40
2022-11-20T15:08:38.481Z,1.80
2022-11-20T15:11:19.208Z,1.60
2022-11-20T15:13:45.675Z,2.00
2022-11-20T15:16:19.115Z,1.70
2022-11-20T15:18:45.674Z,1.80
2022-11-20T15:21:13.429Z,1.70
2022-11-20T15:23:39.924Z,1.48
2022-11-20T15:26:06.983Z,1.48
2022-11-20T15:28:45.869Z,1.85
2022-11-20T15:31:16.560Z,1.75
2022-11-20T15:33:43.494Z,1.48
2022-11-20T15:36:10.307Z,1.60
2022-11-20T15:38:37.020Z,1.58
2022-11-20T15:41:03.676Z,1.67
2022-11-20T15:43:30.143Z,1.40
2022-11-20T15:46:00.697Z,1.48
2022-11-20T15:48:32.424Z,1.50
2022-11-20T15:51:07.517Z,1.50
2022-11-20T15:53:33.992Z,1.60
2022-11-20T15:56:00.476Z,1.40
2022-11-20T15:58:27.621Z,1.77
2022-11-20T16:00:54.135Z,1.63
2022-11-20T16:03:20.645Z,1.60
2022-11-20T16:05:47.540Z,1.83
2022-11-20T16:08:14.045Z,1.60
2022-11-20T16:10:40.688Z,1.67
2022-11-20T16:13:36.905Z,1.60
2022-11-20T16:16:06.815Z,1.67
2022-11-20T16:18:33.663Z,1.80
2022-11-20T16:21:00.218Z,1.70
2022-11-20T16:23:26.701Z,1.90
2022-11-20T16:25:53.256Z,1.70
2022-11-20T16:28:20.468Z,2.05
2022-11-20T16:30:47.108Z,1.75
2022-11-20T16:33:15.112Z,1.90
2022-11-20T16:35:41.714Z,1.95
2022-11-20T16:38:08.204Z,1.70
2022-11-20T16:40:34.705Z,2.00
2022-11-20T16:43:08.247Z,1.65
2022-11-20T16:45:34.727Z,1.70
2022-11-20T16:48:01.555Z,1.80
2022-11-20T16:50:28.082Z,2.17
2022-11-20T16:52:54.558Z,1.80
2022-11-20T16:55:21.012Z,1.85
2022-11-20T16:57:47.488Z,1.90
2022-11-20T17:00:14.573Z,1.70
2022-11-20T17:02:41.059Z,2.10
2022-11-20T17:05:07.692Z,1.90
2022-11-20T17:07:34.267Z,1.70
2022-11-20T17:10:01.057Z,1.98
2022-11-20T17:12:27.604Z,1.80
2022-11-20T17:14:54.075Z,2.10
2022-11-20T17:17:20.562Z,1.92
2022-11-20T17:19:47.042Z,1.70
2022-11-20T17:22:13.533Z,1.80
2022-11-20T17:24:39.997Z,2.05
2022-11-20T17:27:06.473Z,2.03
2022-11-20T17:29:33.908Z,2.13
2022-11-20T17:32:03.140Z,2.08
2022-11-20T17:34:29.631Z,1.70
2022-11-20T17:36:56.120Z,1.80
2022-11-20T17:39:22.581Z,1.80
2022-11-20T17:42:09.016Z,1.88
2022-11-20T17:44:35.546Z,1.90
2022-11-20T17:47:02.108Z,1.73
2022-11-20T17:49:28.602Z,2.08
2022-11-20T17:51:55.246Z,2.42
2022-11-20T17:54:21.998Z,1.58
2022-11-20T17:57:23.702Z,1.70
2022-11-20T17:59:50.166Z,1.80
2022-11-20T18:02:16.821Z,1.85
2022-11-20T18:04:43.364Z,1.90
2022-11-20T18:07:09.936Z,1.77
2022-11-20T18:09:36.548Z,2.08
2022-11-20T18:12:03.179Z,2.03
2022-11-20T18:14:32.740Z,2.05
2022-11-20T18:17:10.791Z,1.90
2022-11-20T18:19:55.261Z,1.83
2022-11-20T18:22:29.025Z,2.22
2022-11-20T18:24:55.496Z,2.17
2022-11-20T18:27:23.087Z,2.00
2022-11-20T18:29:51.864Z,2.00
2022-11-20T18:32:19.763Z,1.90
2022-11-20T18:34:46.241Z,1.80
2022-11-20T18:37:15.234Z,1.80
2022-11-20T18:39:41.976Z,2.00
2022-11-20T18:42:36.180Z,1.95
2022-11-20T18:45:04.457Z,1.98
2022-11-20T18:47:32.025Z,2.20
2022-11-20T18:49:59.586Z,1.95
2022-11-20T18:52:34.549Z,1.55
2022-11-20T18:55:04.707Z,1.98
2022-11-20T18:57:31.542Z,2.28
2022-11-20T19:00:06.516Z,2.20
2022-11-20T19:02:39.618Z,2.30
2022-11-20T19:05:08.062Z,2.47
2022-11-20T19:07:34.716Z,2.28
2022-11-20T19:10:03.981Z,2.40
2022-11-20T19:12:30.937Z,2.30
2022-11-20T19:14:57.893Z,2.30
2022-11-20T19:17:24.479Z,2.05
2022-11-20T19:19:51.375Z,2.13
2022-11-20T19:22:17.912Z,2.25
2022-11-20T19:24:44.378Z,1.98
2022-11-20T19:27:10.931Z,1.95
2022-11-20T19:29:37.399Z,2.03
2022-11-20T19:32:04.476Z,2.00
2022-11-20T19:34:31.223Z,1.90
2022-11-20T19:36:57.955Z,2.05
2022-11-20T19:39:24.678Z,2.00
2022-11-20T19:41:51.375Z,2.10
2022-11-20T19:44:18.189Z,2.03
2022-11-20T19:46:44.734Z,1.90
2022-11-20T19:49:12.846Z,1.77
2022-11-20T19:51:53.014Z,1.58
2022-11-20T19:54:19.559Z,1.80
2022-11-20T19:56:47.231Z,1.90
2022-11-20T19:59:14.095Z,1.95
2022-11-20T20:01:40.736Z,1.83
2022-11-20T20:04:07.311Z,1.77
2022-11-20T20:06:34.994Z,1.90
2022-11-20T20:09:09.759Z,1.90
2022-11-20T20:11:36.594Z,2.00
2022-11-20T20:14:07.289Z,2.35
2022-11-20T20:16:34.355Z,2.20
2022-11-20T20:19:01.777Z,2.28
2022-11-20T20:21:28.345Z,2.00
2022-11-20T20:23:55.104Z,1.80
2022-11-20T20:26:22.608Z,1.92
2022-11-20T20:28:49.279Z,1.65
2022-11-20T20:31:18.084Z,1.88
2022-11-20T20:33:44.740Z,2.20
2022-11-20T20:36:12.597Z,2.03
2022-11-20T20:38:39.225Z,2.00
2022-11-20T20:41:05.721Z,2.03
2022-11-20T20:43:52.182Z,2.33
2022-11-20T20:46:18.688Z,2.20
2022-11-20T20:48:46.339Z,34.92
2022-11-20T20:51:15.577Z,9.25
2022-11-20T20:53:42.055Z,6.95
2022-11-20T20:56:09.445Z,12.73
2022-11-20T20:58:36.025Z,9.20
2022-11-20T21:01:07.226Z,8.07
2022-11-20T21:03:34.088Z,10.60
2022-11-20T21:06:00.657Z,11.80
2022-11-20T21:08:28.315Z,10.07
2022-11-20T21:10:56.413Z,9.15
2022-11-20T21:13:23.301Z,8.45
2022-11-20T21:15:50.673Z,16.33
2022-11-20T21:18:18.233Z,13.27
2022-11-20T21:21:03.363Z,9.82
2022-11-20T21:23:29.840Z,9.02
2022-11-20T21:25:56.407Z,8.52
2022-11-20T21:28:22.955Z,7.93
2022-11-20T21:30:49.402Z,7.25
2022-11-20T21:33:15.946Z,6.63
2022-11-20T21:35:42.467Z,7.05
2022-11-20T21:38:08.941Z,7.10
2022-11-20T21:40:35.409Z,7.80
2022-11-20T21:43:01.902Z,6.75
2022-11-20T21:45:28.454Z,6.47
2022-11-20T21:47:54.983Z,6.18
2022-11-20T21:50:22.171Z,6.43
2022-11-20T21:52:48.650Z,6.32
2022-11-20T21:55:15.274Z,6.10
2022-11-20T21:57:41.750Z,5.82
2022-11-20T22:00:08.962Z,5.65
2022-11-20T22:02:35.420Z,5.75
2022-11-20T22:05:01.900Z,5.82
2022-11-20T22:07:28.390Z,5.80
2022-11-20T22:09:54.930Z,5.60
2022-11-20T22:12:22.422Z,5.47
2022-11-20T22:14:48.975Z,5.20
2022-11-20T22:17:15.503Z,5.63
2022-11-20T22:19:42.027Z,5.13
2022-11-20T22:22:08.490Z,5.47
2022-11-20T22:24:34.971Z,4.95
2022-11-20T22:27:01.463Z,4.93
2022-11-20T22:29:28.013Z,4.80
2022-11-20T22:31:54.650Z,4.30
2022-11-20T22:34:21.451Z,4.28
2022-11-20T22:36:48.158Z,5.00
2022-11-20T22:39:14.907Z,4.38
2022-11-20T22:41:41.473Z,4.07
2022-11-20T22:44:08.005Z,4.30
2022-11-20T22:46:35.888Z,4.55
2022-11-20T22:49:04.465Z,4.45
2022-11-20T22:51:35.438Z,4.20
2022-11-20T22:54:03.425Z,4.22
2022-11-20T22:56:30.057Z,3.88
2022-11-20T22:58:56.554Z,4.10
2022-11-20T23:01:24.646Z,4.22
2022-11-20T23:03:52.737Z,3.95
2022-11-20T23:06:19.558Z,3.83
2022-11-20T23:08:46.224Z,3.97
2022-11-20T23:11:19.827Z,3.70
2022-11-20T23:13:47.152Z,4.07
2022-11-20T23:16:18.031Z,3.60
2022-11-20T23:18:44.621Z,3.60
2022-11-20T23:21:13.674Z,3.55
2022-11-20T23:23:40.328Z,3.92
2022-11-20T23:26:08.250Z,3.67
2022-11-20T23:28:34.822Z,3.75
2022-11-20T23:31:01.494Z,3.33
2022-11-20T23:33:28.003Z,3.22
2022-11-20T23:35:54.454Z,3.35
2022-11-20T23:38:20.981Z,3.40
2022-11-20T23:40:48.405Z,3.38
2022-11-20T23:43:18.323Z,2.78
2022-11-20T23:45:46.185Z,3.15
2022-11-20T23:48:12.897Z,3.08
2022-11-20T23:50:39.484Z,2.80
2022-11-20T23:53:06.060Z,2.85
2022-11-20T23:55:32.594Z,3.17
2022-11-20T23:57:59.144Z,2.97
