createdAt,value
2017-10-28T00:00:10.160Z,12.30
2017-10-28T00:02:39.199Z,11.07
2017-10-28T00:05:08.559Z,11.30
2017-10-28T00:07:37.444Z,11.40
2017-10-28T00:10:06.311Z,10.27
2017-10-28T00:12:36.316Z,11.27
2017-10-28T00:15:09.787Z,10.70
2017-10-28T00:17:39.195Z,11.90
2017-10-28T00:20:13.116Z,12.40
2017-10-28T00:22:43.548Z,12.63
2017-10-28T00:25:14.583Z,11.93
2017-10-28T00:27:44.890Z,11.60
2017-10-28T00:30:18.592Z,13.90
2017-10-28T00:34:54.673Z,14.40
2017-10-28T00:37:23.727Z,15.87
2017-10-28T00:39:53.349Z,11.60
2017-10-28T00:42:22.794Z,11.00
2017-10-28T00:44:52.175Z,12.83
2017-10-28T00:47:23.531Z,14.33
2017-10-28T00:49:53.618Z,14.80
2017-10-28T00:52:25.016Z,14.07
2017-10-28T00:54:54.981Z,17.63
2017-10-28T00:57:24.293Z,16.13
2017-10-28T00:59:54.696Z,16.43
2017-10-28T01:02:24.324Z,13.73
2017-10-28T01:04:53.624Z,13.40
2017-10-28T01:07:22.939Z,15.40
2017-10-28T01:09:52.865Z,14.53
2017-10-28T01:12:21.827Z,13.20
2017-10-28T01:14:50.940Z,12.40
2017-10-28T01:17:21.455Z,18.97
2017-10-28T01:19:51.083Z,17.37
2017-10-28T01:22:20.036Z,21.20
2017-10-28T01:24:49.017Z,28.90
2017-10-28T01:27:17.913Z,33.60
2017-10-28T01:29:47.211Z,22.80
2017-10-28T01:32:16.523Z,46.17
2017-10-28T01:34:45.833Z,24.60
2017-10-28T01:37:15.163Z,32.60
2017-10-28T01:39:44.495Z,23.40
2017-10-28T01:42:13.763Z,41.93
2017-10-28T01:44:43.195Z,33.20
2017-10-28T01:47:12.502Z,30.47
2017-10-28T01:49:41.786Z,23.57
2017-10-28T01:52:11.479Z,21.47
2017-10-28T01:54:40.826Z,21.67
2017-10-28T01:57:10.529Z,18.60
2017-10-28T01:59:39.917Z,17.80
2017-10-28T02:02:13.675Z,18.50
2017-10-28T02:04:42.639Z,15.60
2017-10-28T02:07:11.565Z,19.33
2017-10-28T02:09:40.661Z,17.97
2017-10-28T02:12:09.850Z,17.77
2017-10-28T02:14:40.303Z,17.10
2017-10-28T02:17:09.488Z,15.73
2017-10-28T02:19:39.082Z,11.80
2017-10-28T02:22:12.339Z,13.23
2017-10-28T02:24:42.002Z,13.40
2017-10-28T02:27:11.274Z,11.23
2017-10-28T02:29:40.843Z,11.73
2017-10-28T02:32:11.747Z,11.20
2017-10-28T02:34:41.661Z,11.80
2017-10-28T02:37:15.806Z,11.90
2017-10-28T02:39:44.755Z,11.00
2017-10-28T02:42:14.652Z,11.50
2017-10-28T02:44:44.321Z,10.10
2017-10-28T02:47:13.135Z,10.13
2017-10-28T02:49:42.646Z,10.70
2017-10-28T02:52:16.430Z,9.67
2017-10-28T02:54:45.219Z,9.37
2017-10-28T02:57:14.350Z,11.27
2017-10-28T02:59:43.660Z,10.43
2017-10-28T03:02:12.523Z,9.77
2017-10-28T03:04:41.590Z,10.07
2017-10-28T03:07:10.456Z,8.60
2017-10-28T03:09:39.279Z,6.70
2017-10-28T03:12:12.475Z,6.47
2017-10-28T03:14:44.194Z,5.47
2017-10-28T03:17:14.515Z,5.37
2017-10-28T03:19:43.388Z,5.23
2017-10-28T03:22:18.582Z,5.50
2017-10-28T03:24:48.459Z,6.43
2017-10-28T03:27:17.274Z,7.43
2017-10-28T03:29:46.795Z,8.07
2017-10-28T03:32:16.921Z,8.70
2017-10-28T03:34:45.782Z,7.87
2017-10-28T03:37:15.310Z,9.87
2017-10-28T03:39:44.384Z,7.20
2017-10-28T03:42:19.203Z,9.47
2017-10-28T03:44:48.230Z,8.77
2017-10-28T03:47:16.988Z,10.37
2017-10-28T03:49:46.500Z,10.00
2017-10-28T03:52:15.983Z,10.20
2017-10-28T03:54:45.716Z,11.07
2017-10-28T03:57:15.234Z,9.50
2017-10-28T03:59:45.398Z,9.17
2017-10-28T04:02:14.199Z,9.57
2017-10-28T04:04:44.640Z,8.67
2017-10-28T04:07:14.249Z,10.10
2017-10-28T04:09:44.250Z,9.60
2017-10-28T04:12:13.255Z,9.30
2017-10-28T04:14:44.119Z,9.57
2017-10-28T04:17:14.301Z,9.00
2017-10-28T04:19:43.313Z,9.67
2017-10-28T04:22:12.459Z,10.77
2017-10-28T04:24:42.326Z,10.77
2017-10-28T04:27:11.266Z,9.50
2017-10-28T04:29:40.314Z,12.63
2017-10-28T04:32:09.790Z,13.07
2017-10-28T04:34:39.238Z,14.30
2017-10-28T04:37:08.457Z,14.20
2017-10-28T04:39:37.694Z,13.33
2017-10-28T04:42:07.594Z,13.30
2017-10-28T04:44:37.041Z,13.57
2017-10-28T04:47:07.002Z,13.70
2017-10-28T04:49:36.207Z,13.20
2017-10-28T04:52:09.094Z,12.77
2017-10-28T04:54:39.769Z,11.03
2017-10-28T04:57:09.477Z,12.93
2017-10-28T04:59:38.865Z,12.70
2017-10-28T05:02:17.045Z,10.27
2017-10-28T05:04:46.926Z,9.37
2017-10-28T05:07:16.159Z,9.77
2017-10-28T05:09:45.826Z,10.47
2017-10-28T05:12:15.035Z,13.00
2017-10-28T05:14:43.921Z,12.50
2017-10-28T05:17:12.718Z,12.93
2017-10-28T05:19:42.743Z,12.30
2017-10-28T05:22:11.918Z,13.70
2017-10-28T05:24:40.733Z,13.20
2017-10-28T05:27:11.290Z,12.17
2017-10-28T05:29:41.205Z,13.43
2017-10-28T05:32:10.887Z,13.73
2017-10-28T05:34:40.258Z,14.63
2017-10-28T05:37:12.167Z,13.63
2017-10-28T05:39:41.681Z,9.87
2017-10-28T05:42:12.595Z,12.83
2017-10-28T05:44:41.811Z,13.00
2017-10-28T05:47:14.266Z,11.37
2017-10-28T05:49:44.234Z,11.70
2017-10-28T05:52:19.017Z,11.77
2017-10-28T05:54:48.131Z,11.40
2017-10-28T05:57:18.369Z,12.53
2017-10-28T05:59:47.181Z,12.30
2017-10-28T06:02:16.179Z,12.30
2017-10-28T06:04:45.731Z,13.40
2017-10-28T06:07:15.049Z,13.80
2017-10-28T06:09:45.418Z,14.17
2017-10-28T06:12:15.285Z,14.13
2017-10-28T06:14:44.791Z,12.53
2017-10-28T06:17:15.130Z,15.10
2017-10-28T06:19:43.922Z,14.23
2017-10-28T06:22:12.814Z,14.07
2017-10-28T06:24:42.377Z,11.67
2017-10-28T06:27:15.171Z,15.70
2017-10-28T06:29:44.174Z,16.37
2017-10-28T06:32:12.958Z,17.00
2017-10-28T06:34:42.445Z,15.43
2017-10-28T06:37:11.509Z,17.07
2017-10-28T06:39:41.657Z,16.10
2017-10-28T06:42:11.681Z,16.50
2017-10-28T06:44:40.769Z,18.00
2017-10-28T06:47:10.089Z,16.13
2017-10-28T06:49:39.981Z,18.00
2017-10-28T06:52:11.107Z,20.77
2017-10-28T06:54:40.267Z,22.00
2017-10-28T06:57:10.081Z,21.20
2017-10-28T06:59:39.676Z,20.30
2017-10-28T07:02:10.518Z,22.10
2017-10-28T07:04:39.983Z,21.77
2017-10-28T07:07:11.319Z,22.30
2017-10-28T07:09:40.963Z,25.60
2017-10-28T07:12:11.024Z,25.77
2017-10-28T07:14:39.978Z,26.73
2017-10-28T07:17:09.069Z,25.00
2017-10-28T07:19:39.428Z,27.83
2017-10-28T07:22:10.634Z,28.37
2017-10-28T07:24:41.258Z,27.77
2017-10-28T07:34:41.309Z,34.47
2017-10-28T07:37:12.309Z,35.50
2017-10-28T07:39:49.342Z,34.20
2017-10-28T07:42:22.961Z,35.27
2017-10-28T07:44:57.854Z,37.00
2017-10-28T07:47:40.217Z,38.90
2017-10-28T07:50:13.834Z,41.13
2017-10-28T07:52:55.208Z,42.27
2017-10-28T07:55:30.680Z,43.00
2017-10-28T07:58:18.154Z,45.23
2017-10-28T08:00:58.503Z,45.60
2017-10-28T08:03:54.958Z,47.80
2017-10-28T08:06:44.768Z,45.33
2017-10-28T08:09:34.961Z,44.37
2017-10-28T08:12:12.842Z,42.87
2017-10-28T08:14:46.521Z,41.77
2017-10-28T08:17:30.401Z,39.50
2017-10-28T08:20:10.247Z,41.40
2017-10-28T08:22:43.275Z,42.97
2017-10-28T08:25:15.097Z,43.50
2017-10-28T08:27:52.765Z,41.97
2017-10-28T08:30:28.003Z,42.67
2017-10-28T08:33:04.417Z,45.00
2017-10-28T08:35:38.833Z,44.60
2017-10-28T08:38:11.251Z,41.50
2017-10-28T08:40:44.458Z,42.50
2017-10-28T08:43:15.521Z,41.10
2017-10-28T08:45:47.239Z,45.17
2017-10-28T08:48:18.911Z,44.57
2017-10-28T08:50:54.466Z,42.23
2017-10-28T08:53:34.704Z,42.07
2017-10-28T08:56:09.065Z,41.87
2017-10-28T08:58:41.398Z,39.93
2017-10-28T09:01:12.891Z,42.97
2017-10-28T09:03:48.188Z,41.83
2017-10-28T09:06:26.406Z,40.27
2017-10-28T09:08:57.608Z,39.90
2017-10-28T09:11:34.036Z,37.20
2017-10-28T09:14:12.736Z,39.87
2017-10-28T09:16:47.912Z,38.50
2017-10-28T09:19:45.476Z,38.73
2017-10-28T09:22:16.531Z,38.87
2017-10-28T09:24:47.792Z,40.57
2017-10-28T09:27:19.641Z,36.77
2017-10-28T09:29:51.296Z,38.63
2017-10-28T09:32:23.438Z,34.50
2017-10-28T09:34:57.138Z,38.60
2017-10-28T09:37:36.354Z,39.30
2017-10-28T09:40:08.887Z,40.07
2017-10-28T09:42:40.006Z,37.53
2017-10-28T09:45:12.996Z,36.40
2017-10-28T09:47:47.599Z,37.37
2017-10-28T09:50:36.662Z,36.47
2017-10-28T09:53:31.418Z,37.50
2017-10-28T09:56:27.912Z,40.80
2017-10-28T09:59:07.726Z,41.50
2017-10-28T10:01:40.355Z,38.90
2017-10-28T10:04:12.495Z,39.10
2017-10-28T10:06:53.661Z,38.43
2017-10-28T10:09:26.317Z,36.97
2017-10-28T10:11:57.328Z,35.40
2017-10-28T10:14:36.371Z,33.43
2017-10-28T10:17:11.023Z,37.37
2017-10-28T10:19:53.298Z,35.20
2017-10-28T10:22:31.939Z,35.20
2017-10-28T10:25:22.264Z,34.50
2017-10-28T10:28:08.636Z,35.30
2017-10-28T10:30:41.604Z,33.00
2017-10-28T10:33:27.317Z,31.90
2017-10-28T10:36:06.705Z,34.93
2017-10-28T10:38:39.409Z,28.97
2017-10-28T10:41:21.789Z,29.97
2017-10-28T10:43:53.973Z,28.10
2017-10-28T10:46:28.688Z,26.23
2017-10-28T10:49:01.933Z,27.27
2017-10-28T10:51:35.152Z,24.80
2017-10-28T10:54:16.757Z,24.40
2017-10-28T10:57:03.851Z,24.30
2017-10-28T10:59:37.010Z,23.50
2017-10-28T11:02:20.661Z,23.30
2017-10-28T11:04:51.785Z,21.20
2017-10-28T11:07:25.072Z,21.20
2017-10-28T11:09:59.185Z,19.43
2017-10-28T11:12:38.548Z,21.10
2017-10-28T11:15:38.924Z,21.83
2017-10-28T11:18:19.481Z,21.00
2017-10-28T11:20:55.035Z,20.70
2017-10-28T11:23:32.122Z,21.87
2017-10-28T11:26:12.828Z,22.40
2017-10-28T11:28:47.971Z,22.40
2017-10-28T11:31:20.548Z,22.40
2017-10-28T11:33:52.891Z,23.23
2017-10-28T11:36:24.220Z,19.93
2017-10-28T11:38:55.969Z,19.57
2017-10-28T11:41:30.817Z,20.60
2017-10-28T11:44:12.335Z,21.10
2017-10-28T11:46:55.949Z,19.23
2017-10-28T11:49:39.869Z,18.07
2017-10-28T11:52:24.745Z,18.10
2017-10-28T11:55:14.250Z,19.50
2017-10-28T11:57:48.078Z,20.17
2017-10-28T12:00:30.403Z,18.70
2017-10-28T12:03:18.164Z,18.87
2017-10-28T12:05:50.353Z,21.20
2017-10-28T12:08:35.858Z,18.70
2017-10-28T12:11:13.917Z,18.40
2017-10-28T12:13:45.920Z,18.40
2017-10-28T12:16:17.798Z,19.27
2017-10-28T12:18:56.883Z,18.77
2017-10-28T12:21:30.864Z,18.30
2017-10-28T12:24:04.171Z,20.20
2017-10-28T12:26:41.017Z,19.30
2017-10-28T12:29:56.502Z,20.10
2017-10-28T12:33:04.275Z,19.40
2017-10-28T12:38:16.221Z,18.80
2017-10-28T12:40:50.384Z,21.60
2017-10-28T12:43:25.669Z,20.80
2017-10-28T12:45:58.016Z,20.67
2017-10-28T12:48:30.069Z,21.63
2017-10-28T12:51:13.912Z,22.50
2017-10-28T12:53:54.080Z,21.13
2017-10-28T12:56:29.071Z,22.53
2017-10-28T12:59:04.978Z,22.03
2017-10-28T13:01:41.337Z,23.47
2017-10-28T13:04:12.371Z,24.73
2017-10-28T13:06:44.639Z,22.70
2017-10-28T13:09:17.207Z,24.97
2017-10-28T13:12:31.681Z,23.37
2017-10-28T13:15:11.626Z,25.03
2017-10-28T13:17:48.579Z,24.07
2017-10-28T13:20:20.334Z,24.33
2017-10-28T13:22:59.817Z,24.07
2017-10-28T13:25:33.956Z,25.80
2017-10-28T13:28:08.540Z,25.73
2017-10-28T13:30:50.568Z,26.03
2017-10-28T13:33:22.746Z,25.00
2017-10-28T13:35:55.161Z,25.00
2017-10-28T13:38:36.400Z,25.50
2017-10-28T13:41:18.888Z,24.33
2017-10-28T13:44:11.131Z,26.63
2017-10-28T13:46:53.078Z,26.70
2017-10-28T13:49:31.329Z,24.93
2017-10-28T13:52:07.033Z,26.57
2017-10-28T13:54:38.545Z,26.27
2017-10-28T13:57:11.818Z,26.03
2017-10-28T13:59:49.525Z,28.53
2017-10-28T14:02:21.998Z,26.33
2017-10-28T14:04:57.946Z,25.97
2017-10-28T14:07:30.758Z,25.07
2017-10-28T14:10:12.365Z,24.70
2017-10-28T14:12:48.196Z,26.27
2017-10-28T14:15:19.948Z,28.33
2017-10-28T14:17:51.092Z,26.90
2017-10-28T14:20:23.206Z,27.47
2017-10-28T14:22:57.605Z,25.57
2017-10-28T14:25:31.680Z,25.97
2017-10-28T14:28:10.326Z,27.17
2017-10-28T14:30:45.193Z,26.97
2017-10-28T14:33:19.340Z,26.07
2017-10-28T14:35:55.958Z,25.30
2017-10-28T14:38:28.228Z,27.93
2017-10-28T14:41:24.969Z,25.90
2017-10-28T14:43:59.829Z,24.63
2017-10-28T14:46:32.493Z,25.40
2017-10-28T14:49:16.130Z,26.57
2017-10-28T14:52:20.482Z,23.20
2017-10-28T14:54:52.786Z,25.60
2017-10-28T14:57:26.226Z,26.37
2017-10-28T14:59:58.144Z,25.73
2017-10-28T15:02:29.453Z,24.43
2017-10-28T15:05:16.471Z,24.97
2017-10-28T15:07:48.655Z,25.00
2017-10-28T15:10:22.198Z,24.83
2017-10-28T15:23:03.922Z,27.07
2017-10-28T15:25:34.868Z,25.97
2017-10-28T15:28:08.068Z,23.70
2017-10-28T15:30:39.401Z,24.10
2017-10-28T15:33:10.265Z,24.97
2017-10-28T15:35:41.068Z,25.37
2017-10-28T15:38:11.753Z,25.70
2017-10-28T15:40:43.308Z,28.10
2017-10-28T15:43:17.451Z,25.60
2017-10-28T15:45:49.204Z,26.83
2017-10-28T15:48:21.240Z,29.17
2017-10-28T15:50:53.485Z,28.60
2017-10-28T15:53:24.053Z,30.47
2017-10-28T15:55:56.010Z,30.67
2017-10-28T15:58:26.606Z,30.87
2017-10-28T16:00:57.620Z,30.73
2017-10-28T16:03:28.409Z,33.70
2017-10-28T16:05:58.911Z,36.10
2017-10-28T16:08:29.729Z,36.17
2017-10-28T16:11:00.536Z,33.83
2017-10-28T16:13:43.161Z,33.30
2017-10-28T16:16:13.974Z,33.67
2017-10-28T16:18:46.580Z,33.57
2017-10-28T16:21:18.044Z,37.20
2017-10-28T16:23:49.208Z,35.67
2017-10-28T16:26:19.853Z,34.90
2017-10-28T16:28:50.711Z,35.83
2017-10-28T16:31:22.153Z,36.93
2017-10-28T16:33:53.847Z,36.23
2017-10-28T16:36:24.699Z,37.53
2017-10-28T16:38:56.419Z,36.57
2017-10-28T16:41:28.661Z,34.30
2017-10-28T16:44:03.401Z,37.20
2017-10-28T16:46:35.361Z,36.20
2017-10-28T16:49:10.914Z,34.97
2017-10-28T16:51:44.981Z,37.00
2017-10-28T16:54:17.714Z,36.40
2017-10-28T16:56:48.792Z,36.40
2017-10-28T16:59:21.395Z,38.43
2017-10-28T17:01:53.003Z,36.00
2017-10-28T17:04:25.928Z,36.60
2017-10-28T17:06:56.740Z,37.13
2017-10-28T17:09:28.145Z,37.67
